,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-11-04, 00:00:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2975,VALID,185,VALID,0.0421875,
2007-11-04, 00:01:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3139,VALID,185,VALID,0.133956,
2007-11-04, 00:02:00,VALID,916.796,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3107,VALID,185,VALID,0.485938,
2007-11-04, 00:03:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3206,VALID,185,VALID,0.321094,
2007-11-04, 00:04:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3142,VALID,185,VALID,0.468932,
2007-11-04, 00:05:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3042,VALID,183,VALID,0.652344,
2007-11-04, 00:06:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3077,VALID,182,VALID,0.587426,
2007-11-04, 00:07:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.31,VALID,180,VALID,0.766768,
2007-11-04, 00:08:00,VALID,916.7,VALID,0,VALID,100,VALID,0,VALID,18.316,VALID,178,VALID,0.276811,
2007-11-04, 00:09:00,VALID,916.671,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3288,VALID,178,VALID,0.403872,
2007-11-04, 00:10:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,18.3093,VALID,178,VALID,0.430959,
2007-11-04, 00:11:00,VALID,916.621,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2803,VALID,178,VALID,0.395703,
2007-11-04, 00:12:00,VALID,916.604,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2671,VALID,178,VALID,0.525112,
2007-11-04, 00:13:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,18.2572,VALID,178,VALID,0.397249,
2007-11-04, 00:14:00,VALID,916.577,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2609,VALID,178,VALID,0.283398,
2007-11-04, 00:15:00,VALID,916.563,VALID,0,VALID,100,VALID,0,VALID,18.2602,VALID,178,VALID,0.279615,
2007-11-04, 00:16:00,VALID,916.547,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2669,VALID,178,VALID,0.643895,
2007-11-04, 00:17:00,VALID,916.513,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2639,VALID,178,VALID,0.782924,
2007-11-04, 00:18:00,VALID,916.491,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2704,VALID,178,VALID,0.747768,
2007-11-04, 00:19:00,VALID,916.486,VALID,0,VALID,100,VALID,0,VALID,18.2639,VALID,178,VALID,0.424893,
2007-11-04, 00:20:00,VALID,916.477,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2607,VALID,178,VALID,0.589935,
2007-11-04, 00:21:00,VALID,916.464,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2604,VALID,178,VALID,0.700107,
2007-11-04, 00:22:00,VALID,916.427,VALID,0,VALID,100,VALID,0.0509425,VALID,18.26,VALID,178,VALID,0.742551,
2007-11-04, 00:23:00,VALID,916.425,VALID,0,VALID,100,VALID,0.101885,VALID,18.2526,VALID,178,VALID,0.395894,
2007-11-04, 00:24:00,VALID,916.402,VALID,0,VALID,100,VALID,0.101885,VALID,18.253,VALID,176,VALID,0.426054,
2007-11-04, 00:25:00,VALID,916.393,VALID,0,VALID,100,VALID,0.118866,VALID,18.2173,VALID,155,VALID,0.584821,
2007-11-04, 00:26:00,VALID,916.385,VALID,0,VALID,100,VALID,0.101885,VALID,18.1782,VALID,145,VALID,0.732376,
2007-11-04, 00:27:00,VALID,916.369,VALID,0,VALID,100,VALID,0.118866,VALID,18.1652,VALID,147,VALID,0.678199,
2007-11-04, 00:28:00,VALID,916.363,VALID,0,VALID,100,VALID,0.101885,VALID,18.1618,VALID,152,VALID,0.623402,
2007-11-04, 00:29:00,VALID,916.353,VALID,0,VALID,100,VALID,0.101885,VALID,18.1719,VALID,155,VALID,0.693496,
2007-11-04, 00:30:00,VALID,916.346,VALID,0,VALID,100,VALID,0.152827,VALID,18.1747,VALID,156,VALID,0.741642,
2007-11-04, 00:31:00,VALID,916.33,VALID,0,VALID,100,VALID,0.152827,VALID,18.1713,VALID,157,VALID,0.877404,
2007-11-04, 00:32:00,VALID,916.321,VALID,0,VALID,100,VALID,0.101885,VALID,18.1682,VALID,157,VALID,0.612351,
2007-11-04, 00:33:00,VALID,916.305,VALID,0,VALID,100,VALID,0.101885,VALID,18.1682,VALID,158,VALID,0.772727,
2007-11-04, 00:34:00,VALID,916.298,VALID,0,VALID,100,VALID,0.118866,VALID,18.1715,VALID,159,VALID,0.740663,
2007-11-04, 00:35:00,VALID,916.287,VALID,0,VALID,100,VALID,0.0849042,VALID,18.165,VALID,165,VALID,0.657158,
2007-11-04, 00:36:00,VALID,916.279,VALID,0,VALID,100,VALID,0.101885,VALID,18.1518,VALID,168,VALID,0.738376,
2007-11-04, 00:37:00,VALID,916.259,VALID,0,VALID,100,VALID,4.62593e-018,VALID,18.1599,VALID,176,VALID,0.794513,
2007-11-04, 00:38:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1478,VALID,180,VALID,0.928961,
2007-11-04, 00:39:00,VALID,916.237,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1513,VALID,181,VALID,0.905488,
2007-11-04, 00:40:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1712,VALID,181,VALID,0.81715,
2007-11-04, 00:41:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1647,VALID,182,VALID,0.929865,
2007-11-04, 00:42:00,VALID,916.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1645,VALID,169,VALID,1.18921,
2007-11-04, 00:43:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1576,VALID,172,VALID,1.19568,
2007-11-04, 00:44:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1715,VALID,174,VALID,1.05996,
2007-11-04, 00:45:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1747,VALID,178,VALID,1.13175,
2007-11-04, 00:46:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1745,VALID,174,VALID,1.11071,
2007-11-04, 00:47:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1777,VALID,180,VALID,1.11998,
2007-11-04, 00:48:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.174,VALID,181,VALID,0.959121,
2007-11-04, 00:49:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1678,VALID,182,VALID,1.09393,
2007-11-04, 00:50:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1742,VALID,181,VALID,1.13828,
2007-11-04, 00:51:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1745,VALID,188,VALID,1.04074,
2007-11-04, 00:52:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.181,VALID,194,VALID,0.915737,
2007-11-04, 00:53:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1705,VALID,198,VALID,1.06076,
2007-11-04, 00:54:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1571,VALID,189,VALID,0.957209,
2007-11-04, 00:55:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1675,VALID,191,VALID,0.987393,
2007-11-04, 00:56:00,VALID,916.161,VALID,0,VALID,100,VALID,0,VALID,18.1708,VALID,187,VALID,0.875586,
2007-11-04, 00:57:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1636,VALID,183,VALID,0.823242,
2007-11-04, 00:58:00,VALID,916.166,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1636,VALID,185,VALID,0.962101,
2007-11-04, 00:59:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1583,VALID,185,VALID,1.18405,
2007-11-04, 01:00:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1478,VALID,182,VALID,1.24554,
2007-11-04, 01:01:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1409,VALID,190,VALID,1.21589,
2007-11-04, 01:02:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1481,VALID,182,VALID,1.30859,
2007-11-04, 01:03:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1453,VALID,181,VALID,1.39208,
2007-11-04, 01:04:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.152,VALID,182,VALID,1.30793,
2007-11-04, 01:05:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1349,VALID,182,VALID,1.3805,
2007-11-04, 01:06:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1446,VALID,190,VALID,0.62128,
2007-11-04, 01:07:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1515,VALID,180,VALID,1.10689,
2007-11-04, 01:08:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1511,VALID,191,VALID,1.45422,
2007-11-04, 01:09:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1543,VALID,188,VALID,0.946221,
2007-11-04, 01:10:00,VALID,916.009,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1548,VALID,184,VALID,0.954013,
2007-11-04, 01:11:00,VALID,916.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1546,VALID,188,VALID,0.519097,
2007-11-04, 01:12:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1509,VALID,182,VALID,0.997093,
2007-11-04, 01:13:00,VALID,915.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1511,VALID,183,VALID,0.64234,
2007-11-04, 01:14:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1409,VALID,187,VALID,0.605382,
2007-11-04, 01:15:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1414,VALID,185,VALID,0.867378,
2007-11-04, 01:16:00,VALID,915.917,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1316,VALID,182,VALID,0.625186,
2007-11-04, 01:17:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1217,VALID,182,VALID,0.221294,
2007-11-04, 01:18:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1282,VALID,182,VALID,0.575195,
2007-11-04, 01:19:00,VALID,915.875,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1249,VALID,182,VALID,0.354567,
2007-11-04, 01:20:00,VALID,915.872,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1316,VALID,182,VALID,0.595203,
2007-11-04, 01:21:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1414,VALID,182,VALID,0.785823,
2007-11-04, 01:22:00,VALID,915.854,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1546,VALID,182,VALID,0.945135,
2007-11-04, 01:23:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1775,VALID,182,VALID,0.796317,
2007-11-04, 01:24:00,VALID,915.834,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1673,VALID,179,VALID,0.81529,
2007-11-04, 01:25:00,VALID,915.83,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.174,VALID,172,VALID,0.830915,
2007-11-04, 01:26:00,VALID,915.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1708,VALID,163,VALID,0.823864,
2007-11-04, 01:27:00,VALID,915.807,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1675,VALID,161,VALID,0.779762,
2007-11-04, 01:28:00,VALID,915.802,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1546,VALID,161,VALID,0.799055,
2007-11-04, 01:29:00,VALID,915.792,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.142,VALID,162,VALID,0.837798,
2007-11-04, 01:30:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1254,VALID,162,VALID,0.802827,
2007-11-04, 01:31:00,VALID,915.751,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1122,VALID,177,VALID,1.08631,
2007-11-04, 01:32:00,VALID,915.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1284,VALID,180,VALID,0.809375,
2007-11-04, 01:33:00,VALID,915.711,VALID,0,VALID,100,VALID,0,VALID,18.1182,VALID,181,VALID,0.813045,
2007-11-04, 01:34:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1156,VALID,186,VALID,0.997142,
2007-11-04, 01:35:00,VALID,915.702,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1089,VALID,186,VALID,0.81141,
2007-11-04, 01:36:00,VALID,915.679,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1089,VALID,186,VALID,0.789253,
2007-11-04, 01:37:00,VALID,915.668,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1219,VALID,182,VALID,0.916061,
2007-11-04, 01:38:00,VALID,915.655,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1187,VALID,184,VALID,0.96317,
2007-11-04, 01:39:00,VALID,915.65,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1224,VALID,188,VALID,0.747142,
2007-11-04, 01:40:00,VALID,915.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1251,VALID,191,VALID,0.601376,
2007-11-04, 01:41:00,VALID,915.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1184,VALID,191,VALID,0.618555,
2007-11-04, 01:42:00,VALID,915.627,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1221,VALID,195,VALID,0.531641,
2007-11-04, 01:43:00,VALID,915.621,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1224,VALID,195,VALID,0.547602,
2007-11-04, 01:44:00,VALID,915.633,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1226,VALID,186,VALID,0.737282,
2007-11-04, 01:45:00,VALID,915.627,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1156,VALID,180,VALID,0.564258,
2007-11-04, 01:46:00,VALID,915.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0923,VALID,180,VALID,0.797637,
2007-11-04, 01:47:00,VALID,915.618,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1027,VALID,180,VALID,0.847301,
2007-11-04, 01:48:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0858,VALID,181,VALID,0.875372,
2007-11-04, 01:49:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0825,VALID,182,VALID,0.8391,
2007-11-04, 01:50:00,VALID,915.601,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0862,VALID,182,VALID,0.80599,
2007-11-04, 01:51:00,VALID,915.612,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0828,VALID,178,VALID,1.02344,
2007-11-04, 01:52:00,VALID,915.608,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0964,VALID,178,VALID,0.998001,
2007-11-04, 01:53:00,VALID,915.584,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.096,VALID,171,VALID,0.969122,
2007-11-04, 01:54:00,VALID,915.593,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0962,VALID,180,VALID,0.888672,
2007-11-04, 01:55:00,VALID,915.59,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0892,VALID,171,VALID,1.15856,
2007-11-04, 01:56:00,VALID,915.59,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0987,VALID,167,VALID,0.942587,
2007-11-04, 01:57:00,VALID,915.572,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.102,VALID,172,VALID,1.22313,
2007-11-04, 01:58:00,VALID,915.583,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0987,VALID,170,VALID,1.00957,
2007-11-04, 01:59:00,VALID,915.576,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0987,VALID,172,VALID,1.05115,
2007-11-04, 02:00:00,VALID,915.58,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.102,VALID,185,VALID,1.11555,
2007-11-04, 02:01:00,VALID,915.575,VALID,0,VALID,100,VALID,0,VALID,18.102,VALID,184,VALID,0.615007,
2007-11-04, 02:02:00,VALID,915.552,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1089,VALID,184,VALID,0.766602,
2007-11-04, 02:03:00,VALID,915.532,VALID,0,VALID,100,VALID,0,VALID,18.0985,VALID,184,VALID,0.80564,
2007-11-04, 02:04:00,VALID,915.519,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0923,VALID,184,VALID,0.864211,
2007-11-04, 02:05:00,VALID,915.497,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0858,VALID,182,VALID,0.680233,
2007-11-04, 02:06:00,VALID,915.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0823,VALID,182,VALID,0.651867,
2007-11-04, 02:07:00,VALID,915.493,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0793,VALID,185,VALID,0.583031,
2007-11-04, 02:08:00,VALID,915.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.076,VALID,185,VALID,0.837936,
2007-11-04, 02:09:00,VALID,915.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.086,VALID,192,VALID,0.787007,
2007-11-04, 02:10:00,VALID,915.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0795,VALID,191,VALID,0.966602,
2007-11-04, 02:11:00,VALID,915.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0825,VALID,191,VALID,0.898256,
2007-11-04, 02:12:00,VALID,915.456,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0858,VALID,191,VALID,0.814453,
2007-11-04, 02:13:00,VALID,915.449,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0992,VALID,191,VALID,0.512718,
2007-11-04, 02:14:00,VALID,915.45,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0992,VALID,191,VALID,0.71875,
2007-11-04, 02:15:00,VALID,915.447,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0992,VALID,187,VALID,0.977493,
2007-11-04, 02:16:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1124,VALID,177,VALID,1.09527,
2007-11-04, 02:17:00,VALID,915.427,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.099,VALID,174,VALID,1.01962,
2007-11-04, 02:18:00,VALID,915.415,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1022,VALID,171,VALID,1.00872,
2007-11-04, 02:19:00,VALID,915.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.102,VALID,176,VALID,0.974564,
2007-11-04, 02:20:00,VALID,915.425,VALID,0,VALID,100,VALID,0,VALID,18.102,VALID,168,VALID,0.790365,
2007-11-04, 02:21:00,VALID,915.418,VALID,0,VALID,100,VALID,0,VALID,18.0953,VALID,172,VALID,0.837081,
2007-11-04, 02:22:00,VALID,915.41,VALID,0,VALID,100,VALID,0,VALID,18.0923,VALID,183,VALID,0.858285,
2007-11-04, 02:23:00,VALID,915.404,VALID,0,VALID,100,VALID,0,VALID,18.0888,VALID,192,VALID,1.01989,
2007-11-04, 02:24:00,VALID,915.397,VALID,0,VALID,100,VALID,0,VALID,18.0923,VALID,190,VALID,1.101,
2007-11-04, 02:25:00,VALID,915.405,VALID,0,VALID,100,VALID,0,VALID,18.0791,VALID,181,VALID,0.998512,
2007-11-04, 02:26:00,VALID,915.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.08,VALID,175,VALID,0.650618,
2007-11-04, 02:27:00,VALID,915.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0698,VALID,178,VALID,0.80971,
2007-11-04, 02:28:00,VALID,915.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0693,VALID,177,VALID,0.749628,
2007-11-04, 02:29:00,VALID,915.402,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0633,VALID,179,VALID,0.791295,
2007-11-04, 02:30:00,VALID,915.388,VALID,0,VALID,100,VALID,0,VALID,18.0566,VALID,178,VALID,0.610677,
2007-11-04, 02:31:00,VALID,915.368,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0566,VALID,181,VALID,0.43941,
2007-11-04, 02:32:00,VALID,915.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0302,VALID,179,VALID,0.900306,
2007-11-04, 02:33:00,VALID,915.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0242,VALID,192,VALID,0.71189,
2007-11-04, 02:34:00,VALID,915.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0209,VALID,185,VALID,0.575391,
2007-11-04, 02:35:00,VALID,915.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0177,VALID,188,VALID,0.848214,
2007-11-04, 02:36:00,VALID,915.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0177,VALID,174,VALID,0.700521,
2007-11-04, 02:37:00,VALID,915.387,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0209,VALID,177,VALID,0.619531,
2007-11-04, 02:38:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0177,VALID,182,VALID,0.844922,
2007-11-04, 02:39:00,VALID,915.409,VALID,0,VALID,100,VALID,0,VALID,18.0272,VALID,181,VALID,0.982599,
2007-11-04, 02:40:00,VALID,915.416,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0401,VALID,175,VALID,0.998183,
2007-11-04, 02:41:00,VALID,915.423,VALID,0,VALID,100,VALID,0,VALID,18.0596,VALID,173,VALID,0.887962,
2007-11-04, 02:42:00,VALID,915.418,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0628,VALID,166,VALID,0.90952,
2007-11-04, 02:43:00,VALID,915.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.076,VALID,162,VALID,0.77689,
2007-11-04, 02:44:00,VALID,915.398,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0758,VALID,164,VALID,0.696528,
2007-11-04, 02:45:00,VALID,915.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.076,VALID,175,VALID,0.921535,
2007-11-04, 02:46:00,VALID,915.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0865,VALID,182,VALID,1.02521,
2007-11-04, 02:47:00,VALID,915.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0892,VALID,174,VALID,0.912946,
2007-11-04, 02:48:00,VALID,915.321,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1147,VALID,171,VALID,0.691034,
2007-11-04, 02:49:00,VALID,915.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1247,VALID,171,VALID,0.29347,
2007-11-04, 02:50:00,VALID,915.302,VALID,0,VALID,100,VALID,0,VALID,18.1247,VALID,171,VALID,0.369186,
2007-11-04, 02:51:00,VALID,915.278,VALID,0,VALID,100,VALID,0,VALID,18.1145,VALID,171,VALID,0.16673,
2007-11-04, 02:52:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.115,VALID,171,VALID,0.176153,
2007-11-04, 02:53:00,VALID,915.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1117,VALID,171,VALID,0.00190549,
2007-11-04, 02:54:00,VALID,915.254,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0987,VALID,171,VALID,0.050071,
2007-11-04, 02:55:00,VALID,915.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0858,VALID,171,VALID,0.0556176,
2007-11-04, 02:56:00,VALID,915.255,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.086,VALID,171,VALID,0.0316311,
2007-11-04, 02:57:00,VALID,915.268,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0828,VALID,171,VALID,0,
2007-11-04, 02:58:00,VALID,915.259,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0795,VALID,171,VALID,0,
2007-11-04, 02:59:00,VALID,915.277,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0533,VALID,171,VALID,0.244318,
2007-11-04, 03:00:00,VALID,915.286,VALID,0,VALID,100,VALID,0,VALID,18.0239,VALID,168,VALID,0.62827,
2007-11-04, 03:01:00,VALID,915.286,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0144,VALID,158,VALID,0.719131,
2007-11-04, 03:02:00,VALID,915.293,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0084,VALID,156,VALID,0.703307,
2007-11-04, 03:03:00,VALID,915.285,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0116,VALID,158,VALID,0.9246,
2007-11-04, 03:04:00,VALID,915.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0114,VALID,169,VALID,1.03398,
2007-11-04, 03:05:00,VALID,915.275,VALID,0,VALID,100,VALID,0,VALID,18.0209,VALID,172,VALID,1.04865,
2007-11-04, 03:06:00,VALID,915.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0343,VALID,173,VALID,1.15699,
2007-11-04, 03:07:00,VALID,915.29,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0441,VALID,174,VALID,1.02001,
2007-11-04, 03:08:00,VALID,915.289,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0404,VALID,174,VALID,1.20149,
2007-11-04, 03:09:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0601,VALID,173,VALID,1.20561,
2007-11-04, 03:10:00,VALID,915.304,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.07,VALID,165,VALID,0.922783,
2007-11-04, 03:11:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.057,VALID,157,VALID,1.08384,
2007-11-04, 03:12:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0374,VALID,149,VALID,1.20332,
2007-11-04, 03:13:00,VALID,915.312,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0272,VALID,151,VALID,1.16082,
2007-11-04, 03:14:00,VALID,915.314,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.011,VALID,150,VALID,0.962843,
2007-11-04, 03:15:00,VALID,915.312,VALID,0,VALID,100,VALID,0,VALID,17.9915,VALID,149,VALID,1.08129,
2007-11-04, 03:16:00,VALID,915.306,VALID,0,VALID,100,VALID,0,VALID,17.969,VALID,152,VALID,0.915968,
2007-11-04, 03:17:00,VALID,915.308,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9431,VALID,160,VALID,0.730741,
2007-11-04, 03:18:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9271,VALID,166,VALID,0.680197,
2007-11-04, 03:19:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9174,VALID,163,VALID,0.729288,
2007-11-04, 03:20:00,VALID,915.31,VALID,0,VALID,100,VALID,0,VALID,17.9141,VALID,170,VALID,1.13628,
2007-11-04, 03:21:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9172,VALID,157,VALID,1.0124,
2007-11-04, 03:22:00,VALID,915.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9172,VALID,165,VALID,1.14825,
2007-11-04, 03:23:00,VALID,915.304,VALID,0,VALID,100,VALID,0,VALID,17.9267,VALID,166,VALID,1.12979,
2007-11-04, 03:24:00,VALID,915.305,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9236,VALID,168,VALID,0.963246,
2007-11-04, 03:25:00,VALID,915.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9234,VALID,172,VALID,0.944041,
2007-11-04, 03:26:00,VALID,915.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9269,VALID,166,VALID,0.883168,
2007-11-04, 03:27:00,VALID,915.318,VALID,0,VALID,100,VALID,0,VALID,17.9267,VALID,159,VALID,0.771034,
2007-11-04, 03:28:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9202,VALID,167,VALID,0.874455,
2007-11-04, 03:29:00,VALID,915.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9208,VALID,167,VALID,0.745908,
2007-11-04, 03:30:00,VALID,915.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9204,VALID,176,VALID,0.959302,
2007-11-04, 03:31:00,VALID,915.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9269,VALID,180,VALID,1.01124,
2007-11-04, 03:32:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9301,VALID,177,VALID,0.965511,
2007-11-04, 03:33:00,VALID,915.291,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9301,VALID,176,VALID,0.996366,
2007-11-04, 03:34:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9239,VALID,172,VALID,1.2033,
2007-11-04, 03:35:00,VALID,915.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9336,VALID,176,VALID,1.10087,
2007-11-04, 03:36:00,VALID,915.299,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9306,VALID,173,VALID,0.876776,
2007-11-04, 03:37:00,VALID,915.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9303,VALID,184,VALID,0.971413,