1998/03/03, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:32,  975.5,   -0.6,   91.9,    0.36,    0.73,    0.0, -999.0
00:00:37,  975.5,   -0.6,   91.9,    0.37,    0.76,    0.0, -999.0
00:00:42,  975.5,   -0.6,   91.9,    0.36,    0.73,    0.0, -999.0
00:00:47,  975.5,   -0.6,   92.0,    0.34,    0.69,    0.0, -999.0
00:00:52,  975.6,   -0.6,   92.0,    0.32,    0.65,    0.0, -999.0
00:00:57,  975.6,   -0.6,   92.1,    0.34,    0.69,    0.0, -999.0
00:01:02,  975.6,   -0.6,   92.0,    0.38,    0.78,    0.0, -999.0
00:01:07,  975.5,   -0.6,   92.2,    0.47,    0.85,    0.0, -999.0
00:01:12,  975.6,   -0.5,   92.1,    0.51,    0.81,    0.0, -999.0
00:01:17,  975.5,   -0.5,   92.1,    0.50,    0.77,    0.0, -999.0
00:01:22,  975.5,   -0.5,   92.2,    0.46,    0.71,    0.0, -999.0
00:01:27,  975.5,   -0.5,   92.2,    0.44,    0.68,    0.0, -999.0
00:01:32,  975.6,   -0.5,   92.3,    0.51,    0.78,    0.0, -999.0
00:01:37,  975.5,   -0.5,   92.3,    0.57,    0.87,    0.0, -999.0
00:01:42,  975.5,   -0.5,   92.3,    0.57,    0.87,    0.0, -999.0
00:01:47,  975.6,   -0.5,   92.4,    0.55,    0.79,    0.0, -999.0
00:01:52,  975.6,   -0.4,   92.4,    0.54,    0.78,    0.0, -999.0
00:01:57,  975.5,   -0.4,   92.3,    0.57,    0.81,    0.0, -999.0
00:02:02,  975.5,   -0.4,   92.4,    0.60,    0.86,    0.0, -999.0
00:02:07,  975.5,   -0.4,   92.4,    0.56,    0.80,    0.0, -999.0
00:02:12,  975.6,   -0.4,   92.4,    0.53,    0.75,    0.0, -999.0
00:02:17,  975.5,   -0.4,   92.4,    0.55,    0.79,    0.0, -999.0
00:02:22,  975.5,   -0.4,   92.5,    0.59,    0.84,    0.0, -999.0
00:02:27,  975.6,   -0.4,   92.5,    0.61,    0.87,    0.0, -999.0
00:02:32,  975.5,   -0.4,   92.4,    0.60,    0.85,    0.0, -999.0
00:02:37,  975.5,   -0.4,   92.5,    0.58,    0.83,    0.0, -999.0
00:02:42,  975.6,   -0.4,   92.4,    0.57,    0.76,    0.0, -999.0
00:02:47,  975.6,   -0.4,   92.5,    0.59,    0.65,    0.0, -999.0
00:02:52,  975.5,   -0.4,   92.4,    0.55,    0.55,    0.0, -999.0
00:02:57,  975.5,   -0.4,   92.5,    0.50,    0.53,    0.0, -999.0
00:03:02,  975.6,   -0.4,   92.4,    0.47,    0.47,    0.0, -999.0
00:03:07,  975.5,   -0.4,   92.4,    0.45,    0.45,    0.0, -999.0
00:03:12,  975.5,   -0.4,   92.4,    0.42,    0.44,    0.0, -999.0
00:03:17,  975.6,   -0.4,   92.4,    0.40,    0.45,    0.0, -999.0
00:03:22,  975.6,   -0.4,   92.3,    0.38,    0.45,    0.0, -999.0
00:03:27,  975.6,   -0.5,   92.3,    0.38,    0.45,    0.0, -999.0
00:03:32,  975.5,   -0.5,   92.3,    0.41,    0.49,    0.0, -999.0
00:03:37,  975.5,   -0.5,   92.2,    0.45,    0.54,    0.0, -999.0
00:03:42,  975.6,   -0.5,   92.2,    0.45,    0.48,    0.0, -999.0
00:03:47,  975.5,   -0.5,   92.2,    0.51,    0.45,    0.0, -999.0
00:03:52,  975.5,   -0.5,   92.1,    0.54,    0.47,    0.0, -999.0
00:03:57,  975.5,   -0.5,   92.2,    0.60,    0.50,    0.0, -999.0
00:04:02,  975.5,   -0.6,   92.1,    0.67,    0.49,    0.0, -999.0
00:04:07,  975.5,   -0.6,   92.1,    0.63,    0.59,    0.0, -999.0
00:04:12,  975.5,   -0.6,   92.1,    0.50,    0.50,    0.0, -999.0
00:04:17,  975.5,   -0.6,   92.1,    0.47,    0.47,    0.0, -999.0
00:04:22,  975.6,   -0.6,   92.1,    0.42,    0.42,    0.0, -999.0
00:04:27,  975.5,   -0.6,   92.1,    0.42,    0.42,    0.0, -999.0
00:04:32,  975.5,   -0.6,   92.1,    0.41,    0.41,    0.0, -999.0
00:04:37,  975.5,   -0.6,   92.1,    0.41,    0.41,    0.0, -999.0
00:04:42,  975.6,   -0.6,   92.0,    0.45,    0.45,    0.0, -999.0
00:04:47,  975.6,   -0.6,   92.0,    0.46,    0.46,    0.0, -999.0
00:04:52,  975.5,   -0.6,   91.9,    0.46,    0.46,    0.0, -999.0
00:04:57,  975.5,   -0.6,   92.1,    0.45,    0.45,    0.0, -999.0
00:05:02,  975.6,   -0.6,   92.1,    0.40,    0.40,    0.0, -999.0
00:05:07,  975.5,   -0.6,   92.0,    0.38,    0.38,    0.0, -999.0
00:05:12,  975.6,   -0.6,   92.1,    0.37,    0.37,    0.0, -999.0
00:05:17,  975.5,   -0.6,   92.0,    0.44,    0.44,    0.0, -999.0
00:05:22,  975.5,   -0.6,   92.1,    0.51,    0.51,    0.0, -999.0
00:05:27,  975.5,   -0.6,   92.1,    0.53,    0.55,    0.0, -999.0
00:05:32,  975.5,   -0.6,   92.1,    0.51,    0.55,    0.0, -999.0
00:05:37,  975.5,   -0.6,   92.0,    0.53,    0.56,    0.0, -999.0
00:05:42,  975.5,   -0.6,   92.1,    0.50,    0.61,    0.0, -999.0
00:05:47,  975.5,   -0.5,   92.1,    0.43,    0.61,    0.0, -999.0
00:05:52,  975.5,   -0.5,   92.1,    0.44,    0.62,    0.0, -999.0
00:05:57,  975.5,   -0.6,   92.1,    0.42,    0.58,    0.0, -999.0
00:06:02,  975.5,   -0.5,   92.2,    0.44,    0.62,    0.0, -999.0
00:06:07,  975.5,   -0.5,   92.1,    0.48,    0.68,    0.0, -999.0
00:06:12,  975.5,   -0.5,   92.2,    0.49,    0.70,    0.0, -999.0
00:06:17,  975.5,   -0.5,   92.2,    0.43,    0.64,    0.0, -999.0
00:06:22,  975.5,   -0.5,   92.3,    0.41,    0.61,    0.0, -999.0
00:06:27,  975.6,   -0.5,   92.3,    0.43,    0.64,    0.0, -999.0
00:06:32,  975.5,   -0.5,   92.4,    0.49,    0.73,    0.0, -999.0
00:06:37,  975.5,   -0.5,   92.3,    0.50,    0.75,    0.0, -999.0
00:06:42,  975.5,   -0.5,   92.4,    0.48,    0.71,    0.0, -999.0
00:06:47,  975.5,   -0.5,   92.4,    0.47,    0.72,    0.0, -999.0
00:06:52,  975.5,   -0.5,   92.4,    0.39,    0.60,    0.0, -999.0
00:06:57,  975.5,   -0.5,   92.4,    0.36,    0.56,    0.0, -999.0
00:07:02,  975.5,   -0.5,   92.3,    0.32,    0.49,    0.0, -999.0
00:07:07,  975.5,   -0.6,   92.3,    0.29,    0.45,    0.0, -999.0
00:07:12,  975.5,   -0.6,   92.3,    0.29,    0.44,    0.0, -999.0
00:07:17,  975.6,   -0.6,   92.3,    0.35,    0.55,    0.0, -999.0
00:07:22,  975.5,   -0.6,   92.3,    0.38,    0.58,    0.0, -999.0
00:07:27,  975.5,   -0.6,   92.2,    0.34,    0.53,    0.0, -999.0
00:07:32,  975.5,   -0.6,   92.2,    0.31,    0.48,    0.0, -999.0
00:07:37,  975.5,   -0.6,   92.2,    0.34,    0.53,    0.0, -999.0
00:07:42,  975.5,   -0.7,   92.2,    0.35,    0.54,    0.0, -999.0
00:07:47,  975.6,   -0.7,   92.2,    0.34,    0.53,    0.0, -999.0
00:07:52,  975.6,   -0.7,   92.2,    0.38,    0.59,    0.0, -999.0
00:07:57,  975.5,   -0.7,   92.2,    0.37,    0.57,    0.0, -999.0
00:08:02,  975.5,   -0.7,   92.2,    0.33,    0.51,    0.0, -999.0
00:08:07,  975.5,   -0.7,   92.2,    0.34,    0.53,    0.0, -999.0
00:08:12,  975.5,   -0.7,   92.3,    0.33,    0.50,    0.0, -999.0
00:08:17,  975.6,   -0.7,   92.3,    0.29,    0.44,    0.0, -999.0
00:08:22,  975.5,   -0.7,   92.3,    0.26,    0.40,    0.0, -999.0
00:08:27,  975.6,   -0.7,   92.3,    0.31,    0.32,    0.0, -999.0
00:08:32,  975.6,   -0.7,   92.3,    0.41,    0.23,    0.0, -999.0
00:08:37,  975.6,   -0.7,   92.4,    0.42,    0.23,    0.0, -999.0
00:08:42,  975.5,   -0.7,   92.4,    0.34,    0.29,    0.0, -999.0
00:08:47,  975.5,   -0.7,   92.3,    0.37,    0.35,    0.0, -999.0
00:08:52,  975.5,   -0.7,   92.4,    0.55,    0.57,    0.0, -999.0
00:08:57,  975.5,   -0.7,   92.4,    0.57,    0.61,    0.0, -999.0
00:09:02,  975.6,   -0.6,   92.5,    0.62,    0.67,    0.0, -999.0
00:09:07,  975.5,   -0.6,   92.5,    0.59,    0.63,    0.0, -999.0
00:09:12,  975.6,   -0.6,   92.6,    0.59,    0.54,    0.0, -999.0
00:09:17,  975.6,   -0.6,   92.6,    0.60,    0.58,    0.0, -999.0
00:09:22,  975.6,   -0.6,   92.6,    0.55,    0.82,    0.0, -999.0
00:09:27,  975.6,   -0.5,   92.6,    0.59,    0.81,    0.0, -999.0
00:09:32,  975.6,   -0.5,   92.6,    0.65,    1.04,    0.0, -999.0
00:09:37,  975.6,   -0.5,   92.7,    0.61,    1.07,    0.0, -999.0
00:09:42,  975.6,   -0.5,   92.7,    0.57,    1.00,    0.0, -999.0
00:09:47,  975.5,   -0.4,   92.8,    0.55,    0.95,    0.0, -999.0
00:09:52,  975.6,   -0.4,   92.8,    0.51,    0.89,    0.0, -999.0
00:09:57,  975.5,   -0.4,   92.8,    0.44,    0.74,    0.0, -999.0
00:10:02,  975.5,   -0.4,   92.9,    0.39,    0.68,    0.0, -999.0
00:10:07,  975.6,   -0.3,   92.9,    0.41,    0.72,    0.0, -999.0
00:10:12,  975.5,   -0.3,   92.8,    0.42,    0.69,    0.0, -999.0
00:10:17,  975.5,   -0.3,   92.9,    0.41,    0.69,    0.0, -999.0
00:10:22,  975.6,   -0.4,   92.9,    0.38,    0.63,    0.0, -999.0
00:10:27,  975.5,   -0.4,   92.8,    0.45,    0.75,    0.0, -999.0
00:10:32,  975.5,   -0.4,   92.8,    0.47,    0.82,    0.0, -999.0
00:10:37,  975.5,   -0.4,   92.8,    0.44,    0.76,    0.0, -999.0
00:10:42,  975.5,   -0.4,   92.8,    0.41,    0.71,    0.0, -999.0
00:10:47,  975.5,   -0.4,   92.7,    0.40,    0.70,    0.0, -999.0
00:10:52,  975.5,   -0.4,   92.7,    0.41,    0.71,    0.0, -999.0
00:10:57,  975.5,   -0.4,   92.7,    0.40,    0.69,    0.0, -999.0
00:11:02,  975.5,   -0.5,   92.7,    0.32,    0.58,    0.0, -999.0
00:11:07,  975.5,   -0.5,   92.6,    0.27,    0.55,    0.0, -999.0
00:11:12,  975.5,   -0.5,   92.7,    0.23,    0.47,    0.0, -999.0
00:11:17,  975.5,   -0.5,   92.7,    0.22,    0.45,    0.0, -999.0
00:11:22,  975.5,   -0.5,   92.6,    0.24,    0.49,    0.0, -999.0
00:11:27,  975.5,   -0.5,   92.5,    0.30,    0.61,    0.0, -999.0
00:11:32,  975.5,   -0.5,   92.6,    0.32,    0.66,    0.0, -999.0
00:11:37,  975.6,   -0.6,   92.5,    0.35,    0.71,    0.0, -999.0
00:11:42,  975.5,   -0.6,   92.5,    0.35,    0.68,    0.0, -999.0
00:11:47,  975.5,   -0.6,   92.5,    0.34,    0.66,    0.0, -999.0
00:11:52,  975.5,   -0.6,   92.5,    0.34,    0.66,    0.0, -999.0
00:11:57,  975.5,   -0.6,   92.4,    0.32,    0.63,    0.0, -999.0
00:12:02,  975.5,   -0.6,   92.4,    0.32,    0.62,    0.0, -999.0
00:12:07,  975.5,   -0.6,   92.4,    0.34,    0.64,    0.0, -999.0
00:12:12,  975.6,   -0.6,   92.4,    0.35,    0.66,    0.0, -999.0
00:12:17,  975.5,   -0.6,   92.3,    0.42,    0.65,    0.0, -999.0
00:12:22,  975.5,   -0.6,   92.4,    0.50,    0.76,    0.0, -999.0
00:12:27,  975.5,   -0.6,   92.3,    0.45,    0.70,    0.0, -999.0
00:12:32,  975.5,   -0.6,   92.3,    0.44,    0.67,    0.0, -999.0
00:12:37,  975.5,   -0.6,   92.4,    0.47,    0.72,    0.0, -999.0
00:12:42,  975.5,   -0.6,   92.5,    0.48,    0.75,    0.0, -999.0
00:12:47,  975.5,   -0.6,   92.4,    0.49,    0.70,    0.0, -999.0
00:12:52,  975.5,   -0.6,   92.4,    0.52,    0.60,    0.0, -999.0
00:12:57,  975.5,   -0.7,   92.4,    0.60,    0.71,    0.0, -999.0
00:13:02,  975.5,   -0.7,   92.4,    0.61,    0.73,    0.0, -999.0
00:13:07,  975.5,   -0.7,   92.4,    0.55,    0.66,    0.0, -999.0
00:13:12,  975.5,   -0.7,   92.4,    0.41,    0.61,    0.0, -999.0
00:13:17,  975.5,   -0.7,   92.4,    0.30,    0.54,    0.0, -999.0
00:13:22,  975.5,   -0.7,   92.4,    0.25,    0.43,    0.0, -999.0
00:13:27,  975.5,   -0.7,   92.5,    0.21,    0.37,    0.0, -999.0
00:13:32,  975.5,   -0.7,   92.6,    0.23,    0.37,    0.0, -999.0
00:13:37,  975.5,   -0.7,   92.5,    0.32,    0.45,    0.0, -999.0
00:13:42,  975.5,   -0.7,   92.5,    0.34,    0.54,    0.0, -999.0
00:13:47,  975.5,   -0.7,   92.5,    0.39,    0.65,    0.0, -999.0
00:13:52,  975.5,   -0.7,   92.5,    0.43,    0.64,    0.0, -999.0
00:13:57,  975.5,   -0.7,   92.5,    0.41,    0.61,    0.0, -999.0
00:14:02,  975.5,   -0.7,   92.5,    0.48,    0.68,    0.0, -999.0
00:14:07,  975.5,   -0.7,   92.5,    0.52,    0.74,    0.0, -999.0
00:14:12,  975.5,   -0.7,   92.5,    0.55,    0.81,    0.0, -999.0
00:14:17,  975.5,   -0.7,   92.5,    0.51,    0.75,    0.0, -999.0
00:14:22,  975.5,   -0.7,   92.5,    0.61,    0.81,    0.0, -999.0
00:14:27,  975.5,   -0.7,   92.6,    0.67,    0.89,    0.0, -999.0
00:14:32,  975.5,   -0.8,   92.5,    0.59,    0.81,    0.0, -999.0
00:14:37,  975.5,   -0.8,   92.5,    0.54,    0.78,    0.0, -999.0
00:14:42,  975.5,   -0.8,   92.5,    0.60,    0.76,    0.0, -999.0
00:14:47,  975.5,   -0.8,   92.4,    0.57,    0.68,    0.0, -999.0
00:14:52,  975.5,   -0.8,   92.5,    0.49,    0.59,    0.0, -999.0
00:14:57,  975.5,   -0.8,   92.4,    0.47,    0.58,    0.0, -999.0
00:15:02,  975.5,   -0.8,   92.4,    0.40,    0.48,    0.0, -999.0
00:15:07,  975.5,   -0.8,   92.4,    0.39,    0.46,    0.0, -999.0
00:15:12,  975.5,   -0.8,   92.3,    0.37,    0.44,    0.0, -999.0
00:15:17,  975.5,   -0.8,   92.4,    0.35,    0.41,    0.0, -999.0
00:15:22,  975.5,   -0.8,   92.4,    0.38,    0.44,    0.0, -999.0
00:15:27,  975.5,   -0.8,   92.3,    0.45,    0.34,    0.0, -999.0
00:15:32,  975.5,   -0.8,   92.3,    0.42,    0.27,    0.0, -999.0
00:15:37,  975.5,   -0.8,   92.3,    0.40,    0.25,    0.0, -999.0
00:15:42,  975.5,   -0.8,   92.3,    0.40,    0.26,    0.0, -999.0
00:15:47,  975.5,   -0.8,   92.4,    0.38,    0.24,    0.0, -999.0
00:15:52,  975.5,   -0.8,   92.4,    0.38,    0.25,    0.0, -999.0
00:15:57,  975.5,   -0.8,   92.4,    0.38,    0.30,    0.0, -999.0
00:16:02,  975.5,   -0.8,   92.4,    0.38,    0.31,    0.0, -999.0
00:16:07,  975.5,   -0.8,   92.4,    0.39,    0.31,    0.0, -999.0
00:16:12,  975.5,   -0.8,   92.4,    0.38,    0.31,    0.0, -999.0
00:16:17,  975.5,   -0.8,   92.4,    0.42,    0.37,    0.0, -999.0
00:16:22,  975.5,   -0.8,   92.5,    0.46,    0.40,    0.0, -999.0
00:16:27,  975.5,   -0.7,   92.5,    0.51,    0.33,    0.0, -999.0
00:16:32,  975.5,   -0.7,   92.5,    0.54,    0.29,    0.0, -999.0
00:16:37,  975.5,   -0.7,   92.5,    0.55,    0.28,    0.0, -999.0
00:16:42,  975.5,   -0.7,   92.5,    0.52,    0.26,    0.0, -999.0
00:16:47,  975.5,   -0.7,   92.5,    0.51,    0.27,    0.0, -999.0
00:16:52,  975.5,   -0.7,   92.5,    0.52,    0.28,    0.0, -999.0
00:16:57,  975.5,   -0.7,   92.6,    0.53,    0.28,    0.0, -999.0
00:17:02,  975.5,   -0.7,   92.6,    0.51,    0.27,    0.0, -999.0
00:17:07,  975.5,   -0.7,   92.6,    0.50,    0.27,    0.0, -999.0
00:17:12,  975.5,   -0.7,   92.6,    0.47,    0.25,    0.0, -999.0
00:17:17,  975.5,   -0.7,   92.6,    0.40,    0.28,    0.0, -999.0
00:17:22,  975.5,   -0.7,   92.6,    0.35,    0.31,    0.0, -999.0
00:17:27,  975.5,   -0.7,   92.5,    0.37,    0.33,    0.0, -999.0
00:17:32,  975.5,   -0.7,   92.6,    0.33,    0.30,    0.0, -999.0
00:17:37,  975.5,   -0.7,   92.6,    0.35,    0.30,    0.0, -999.0
00:17:42,  975.5,   -0.7,   92.6,    0.46,    0.36,    0.0, -999.0
00:17:47,  975.5,   -0.7,   92.6,    0.45,    0.38,    0.0, -999.0
00:17:52,  975.5,   -0.7,   92.5,    0.41,    0.37,    0.0, -999.0
00:17:57,  975.5,   -0.7,   92.6,    0.43,    0.33,    0.0, -999.0
00:18:02,  975.5,   -0.7,   92.5,    0.52,    0.35,    0.0, -999.0
00:18:07,  975.5,   -0.7,   92.5,    0.55,    0.36,    0.0, -999.0
00:18:12,  975.5,   -0.7,   92.6,    0.43,    0.42,    0.0, -999.0
00:18:17,  975.5,   -0.7,   92.6,    0.46,    0.49,    0.0, -999.0
00:18:22,  975.5,   -0.7,   92.6,    0.56,    0.49,    0.0, -999.0
00:18:27,  975.5,   -0.7,   92.6,    0.50,    0.39,    0.0, -999.0
00:18:32,  975.5,   -0.7,   92.6,    0.47,    0.38,    0.0, -999.0
00:18:37,  975.5,   -0.7,   92.6,    0.47,    0.38,    0.0, -999.0
00:18:42,  975.5,   -0.7,   92.6,    0.38,    0.53,    0.0, -999.0
00:18:47,  975.5,   -0.7,   92.7,    0.39,    0.60,    0.0, -999.0
00:18:52,  975.5,   -0.7,   92.7,    0.40,    0.61,    0.0, -999.0
00:18:57,  975.5,   -0.7,   92.7,    0.42,    0.55,    0.0, -999.0
00:19:02,  975.5,   -0.7,   92.7,    0.37,    0.53,    0.0, -999.0
00:19:07,  975.5,   -0.7,   92.8,    0.36,    0.52,    0.0, -999.0
00:19:12,  975.4,   -0.7,   92.9,    0.44,    0.68,    0.0, -999.0
00:19:17,  975.4,   -0.7,   92.9,    0.37,    0.61,    0.0, -999.0
00:19:22,  975.5,   -0.7,   92.9,    0.39,    0.63,    0.0, -999.0
00:19:27,  975.5,   -0.7,   92.9,    0.55,    0.70,    0.0, -999.0
00:19:32,  975.4,   -0.7,   93.0,    0.50,    0.71,    0.0, -999.0
00:19:37,  975.5,   -0.7,   93.0,    0.46,    0.69,    0.0, -999.0
00:19:42,  975.4,   -0.7,   92.9,    0.43,    0.69,    0.0, -999.0
00:19:47,  975.4,   -0.7,   92.9,    0.53,    0.79,    0.0, -999.0
00:19:52,  975.5,   -0.7,   93.0,    0.52,    0.87,    0.0, -999.0
00:19:57,  975.4,   -0.7,   92.9,    0.44,    0.77,    0.0, -999.0
00:20:02,  975.4,   -0.7,   93.0,    0.38,    0.67,    0.0, -999.0
00:20:07,  975.4,   -0.7,   93.0,    0.38,    0.67,    0.0, -999.0
00:20:12,  975.4,   -0.6,   93.1,    0.37,    0.65,    0.0, -999.0
00:20:17,  975.4,   -0.6,   93.0,    0.35,    0.61,    0.0, -999.0
00:20:22,  975.4,   -0.6,   93.1,    0.31,    0.51,    0.0, -999.0
00:20:27,  975.4,   -0.6,   93.1,    0.26,    0.44,    0.0, -999.0
00:20:32,  975.5,   -0.6,   93.1,    0.31,    0.54,    0.0, -999.0
00:20:37,  975.4,   -0.6,   93.1,    0.30,    0.59,    0.0, -999.0
00:20:42,  975.4,   -0.6,   93.1,    0.25,    0.61,    0.0, -999.0
00:20:47,  975.5,   -0.6,   93.2,    0.22,    0.52,    0.0, -999.0
00:20:52,  975.5,   -0.6,   93.2,    0.24,    0.56,    0.0, -999.0
00:20:57,  975.4,   -0.6,   93.2,    0.27,    0.63,    0.0, -999.0
00:21:02,  975.4,   -0.6,   93.1,    0.23,    0.55,    0.0, -999.0
00:21:07,  975.4,   -0.6,   93.2,    0.20,    0.45,    0.0, -999.0
00:21:12,  975.4,   -0.5,   93.3,    0.17,    0.38,    0.0, -999.0
00:21:17,  975.4,   -0.5,   93.3,    0.16,    0.36,    0.0, -999.0
00:21:22,  975.4,   -0.5,   93.3,    0.17,    0.38,    0.0, -999.0
00:21:27,  975.4,   -0.5,   93.3,    0.23,    0.51,    0.0, -999.0
00:21:32,  975.4,   -0.5,   93.3,    0.28,    0.57,    0.0, -999.0
00:21:37,  975.4,   -0.4,   93.3,    0.31,    0.64,    0.0, -999.0
00:21:42,  975.4,   -0.4,   93.4,    0.31,    0.69,    0.0, -999.0
00:21:47,  975.4,   -0.4,   93.5,    0.33,    0.72,    0.0, -999.0
00:21:52,  975.4,   -0.4,   93.4,    0.35,    0.79,    0.0, -999.0
00:21:57,  975.4,   -0.4,   93.4,    0.36,    0.81,    0.0, -999.0
00:22:02,  975.4,   -0.4,   93.5,    0.30,    0.70,    0.0, -999.0
00:22:07,  975.4,   -0.4,   93.5,    0.21,    0.65,    0.0, -999.0
00:22:12,  975.4,   -0.4,   93.5,    0.20,    0.61,    0.0, -999.0
00:22:17,  975.4,   -0.4,   93.4,    0.20,    0.59,    0.0, -999.0
00:22:22,  975.4,   -0.4,   93.4,    0.29,    0.81,    0.0, -999.0
00:22:27,  975.4,   -0.4,   93.4,    0.33,    0.87,    0.0, -999.0
00:22:32,  975.4,   -0.4,   93.4,    0.42,    0.94,    0.0, -999.0
00:22:37,  975.4,   -0.4,   93.4,    0.48,    1.07,    0.0, -999.0
00:22:42,  975.4,   -0.4,   93.3,    0.44,    1.04,    0.0, -999.0
00:22:47,  975.4,   -0.5,   93.2,    0.56,    1.15,    0.0, -999.0
00:22:52,  975.5,   -0.5,   93.2,    0.56,    0.97,    0.0, -999.0
00:22:57,  975.4,   -0.5,   93.2,    0.46,    0.87,    0.0, -999.0
00:23:02,  975.4,   -0.5,   93.1,    0.47,    0.72,    0.0, -999.0
00:23:07,  975.5,   -0.5,   93.0,    0.49,    0.67,    0.0, -999.0
00:23:12,  975.5,   -0.6,   93.0,    0.43,    0.57,    0.0, -999.0
00:23:17,  975.4,   -0.6,   92.9,    0.38,    0.47,    0.0, -999.0
00:23:22,  975.5,   -0.6,   92.8,    0.64,    0.76,    0.0, -999.0
00:23:27,  975.4,   -0.6,   92.8,    0.69,    0.95,    0.0, -999.0
00:23:32,  975.4,   -0.7,   92.7,    0.14,    0.90,    0.0, -999.0
00:23:37,  975.5,   -0.7,   92.7,    0.28,    0.72,    0.0, -999.0
00:23:42,  975.5,   -0.7,   92.7,    0.58,    0.83,    0.0, -999.0
00:23:47,  975.5,   -0.7,   92.6,    0.51,    0.85,    0.0, -999.0
00:23:52,  975.4,   -0.7,   92.6,    0.58,    0.97,    0.0, -999.0
00:23:57,  975.5,   -0.7,   92.6,    0.56,    0.89,    0.0, -999.0
00:24:02,  975.5,   -0.8,   92.6,    0.67,    0.99,    0.0, -999.0
00:24:07,  975.5,   -0.8,   92.5,    0.60,    0.90,    0.0, -999.0
00:24:12,  975.5,   -0.8,   92.5,    0.52,    0.84,    0.0, -999.0
00:24:17,  975.5,   -0.8,   92.5,    0.43,    0.74,    0.0, -999.0
00:24:22,  975.5,   -0.8,   92.5,    0.50,    0.66,    0.0, -999.0
00:24:27,  975.4,   -0.8,   92.4,    0.61,    0.41,    0.0, -999.0
00:24:32,  975.5,   -0.8,   92.5,    0.53,    0.38,    0.0, -999.0
00:24:37,  975.5,   -0.8,   92.5,    0.55,    0.35,    0.0, -999.0
00:24:42,  975.5,   -0.8,   92.5,    0.62,    0.37,    0.0, -999.0
00:24:47,  975.5,   -0.8,   92.4,    0.64,    0.39,    0.0, -999.0
00:24:52,  975.5,   -0.8,   92.4,    0.59,    0.36,    0.0, -999.0
00:24:57,  975.5,   -0.8,   92.5,    0.61,    0.41,    0.0, -999.0
00:25:02,  975.5,   -0.8,   92.5,    0.68,    0.41,    0.0, -999.0
00:25:07,  975.5,   -0.8,   92.5,    0.68,    0.41,    0.0, -999.0
00:25:12,  975.5,   -0.7,   92.5,    0.63,    0.38,    0.0, -999.0
00:25:17,  975.5,   -0.7,   92.5,    0.56,    0.33,    0.0, -999.0
00:25:22,  975.5,   -0.7,   92.6,    0.55,    0.33,    0.0, -999.0
00:25:27,  975.5,   -0.7,   92.5,    0.53,    0.31,    0.0, -999.0
00:25:32,  975.5,   -0.7,   92.6,    0.55,    0.32,    0.0, -999.0
00:25:37,  975.5,   -0.7,   92.6,    0.58,    0.36,    0.0, -999.0
00:25:42,  975.5,   -0.7,   92.6,    0.49,    0.33,    0.0, -999.0
00:25:47,  975.5,   -0.7,   92.6,    0.54,    0.36,    0.0, -999.0
00:25:52,  975.5,   -0.7,   92.5,    0.54,    0.36,    0.0, -999.0
00:25:57,  975.5,   -0.7,   92.6,    0.47,    0.30,    0.0, -999.0
00:26:02,  975.5,   -0.7,   92.6,    0.42,    0.27,    0.0, -999.0
00:26:07,  975.5,   -0.7,   92.6,    0.46,    0.30,    0.0, -999.0
00:26:12,  975.5,   -0.7,   92.6,    0.51,    0.42,    0.0, -999.0
00:26:17,  975.5,   -0.7,   92.6,    0.50,    0.52,    0.0, -999.0
00:26:22,  975.5,   -0.7,   92.6,    0.45,    0.51,    0.0, -999.0
00:26:27,  975.5,   -0.8,   92.5,    0.40,    0.46,    0.0, -999.0
00:26:32,  975.5,   -0.8,   92.5,    0.39,    0.45,    0.0, -999.0
00:26:37,  975.5,   -0.8,   92.5,    0.39,    0.45,    0.0, -999.0
00:26:42,  975.5,   -0.8,   92.5,    0.42,    0.48,    0.0, -999.0
00:26:47,  975.5,   -0.8,   92.5,    0.56,    0.65,    0.0, -999.0
00:26:52,  975.5,   -0.8,   92.5,    0.60,    0.77,    0.0, -999.0
00:26:57,  975.5,   -0.8,   92.5,    0.55,    0.79,    0.0, -999.0
00:27:02,  975.5,   -0.8,   92.5,    0.50,    0.77,    0.0, -999.0
00:27:07,  975.5,   -0.8,   92.4,    0.45,    0.70,    0.0, -999.0
00:27:12,  975.5,   -0.8,   92.4,    0.53,    0.78,    0.0, -999.0
00:27:17,  975.5,   -0.8,   92.5,    0.66,    0.87,    0.0, -999.0
00:27:22,  975.5,   -0.8,   92.5,    0.70,    0.93,    0.0, -999.0
00:27:27,  975.5,   -0.8,   92.5,    0.65,    0.93,    0.0, -999.0
00:27:32,  975.5,   -0.8,   92.5,    0.61,    0.90,    0.0, -999.0
00:27:37,  975.5,   -0.8,   92.5,    0.60,    0.86,    0.0, -999.0
00:27:42,  975.5,   -0.8,   92.5,    0.69,    0.98,    0.0, -999.0
00:27:47,  975.5,   -0.8,   92.5,    0.69,    1.02,    0.0, -999.0
00:27:52,  975.5,   -0.8,   92.6,    0.68,    1.00,    0.0, -999.0
00:27:57,  975.5,   -0.8,   92.5,    0.59,    0.84,    0.0, -999.0
00:28:02,  975.5,   -0.7,   92.6,    0.49,    0.70,    0.0, -999.0
00:28:07,  975.5,   -0.7,   92.5,    0.56,    0.80,    0.0, -999.0
00:28:12,  975.5,   -0.7,   92.6,    0.50,    0.76,    0.0, -999.0
00:28:17,  975.5,   -0.7,   92.6,    0.46,    0.71,    0.0, -999.0
00:28:22,  975.5,   -0.7,   92.7,    0.53,    0.82,    0.0, -999.0
00:28:27,  975.5,   -0.6,   92.7,    0.53,    0.82,    0.0, -999.0
00:28:32,  975.5,   -0.6,   92.7,    0.47,    0.72,    0.0, -999.0
00:28:37,  975.5,   -0.6,   92.7,    0.50,    0.76,    0.0, -999.0
00:28:42,  975.5,   -0.6,   92.8,    0.50,    0.77,    0.0, -999.0
00:28:47,  975.5,   -0.5,   92.8,    0.48,    0.74,    0.0, -999.0
00:28:52,  975.5,   -0.5,   92.8,    0.44,    0.67,    0.0, -999.0
00:28:57,  975.5,   -0.5,   92.9,    0.46,    0.71,    0.0, -999.0
00:29:02,  975.5,   -0.5,   92.9,    0.47,    0.73,    0.0, -999.0
00:29:07,  975.5,   -0.4,   92.9,    0.52,    0.81,    0.0, -999.0
00:29:12,  975.5,   -0.4,   93.0,    0.56,    0.86,    0.0, -999.0
00:29:17,  975.5,   -0.4,   93.0,    0.59,    0.91,    0.0, -999.0
00:29:22,  975.5,   -0.4,   93.0,    0.57,    0.88,    0.0, -999.0
00:29:27,  975.5,   -0.4,   93.0,    0.59,    0.91,    0.0, -999.0
00:29:32,  975.5,   -0.4,   93.0,    0.59,    0.91,    0.0, -999.0
00:29:37,  975.5,   -0.4,   93.0,    0.60,    0.92,    0.0, -999.0
00:29:42,  975.5,   -0.4,   93.1,    0.58,    0.93,    0.0, -999.0