                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/17 00:00,   12.3,    8.0,    8.6,    6.5,    9.1,    6.2,   -1.4,   -0.7,   -2.9,  999.0,  999.0,  999.0,    1.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 00:10,   15.8,    9.0,   11.3,   10.3,    9.4,    5.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 00:20,   18.4,   15.4,   13.1,    7.7,    7.4,    8.1,  999.0,  999.0,   -3.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 00:30,   15.2,   12.0,   12.9,   10.0,    9.4,    4.7,  999.0,    0.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 00:40,   16.6,   15.0,   11.7,   13.7,    7.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 00:50,   15.3,   12.4,   11.8,   10.6,    7.2,    5.9,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 01:00,   16.9,   11.9,    8.1,   11.2,    9.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 01:10,   18.8,   11.5,   12.2,   11.6,   10.5,    3.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 01:20,   17.8,   15.8,   14.7,   14.6,    7.5,    2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 01:30,   17.6,   14.9,   13.2,   11.8,    7.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2004/05/17 01:40,   16.8,   11.6,   13.4,   14.9,    9.1,    3.4,   -1.0,  999.0,  999.0,   -2.5,  999.0,    8.0,    3.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 01:50,   17.0,   14.2,   14.4,   13.8,    8.5,    2.8,  999.0,  999.0,  999.0,   -1.9,  999.0,    8.3,   -3.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 02:00,   19.5,   11.7,   11.4,   13.4,    3.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 02:10,   20.6,   10.3,    9.0,  999.0,    4.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 02:20,   21.1,   12.2,    8.2,    6.8,    6.9,    5.3,   -4.0,   -3.0,  999.0,   -2.5,  999.0,   -0.1,  999.0,   -3.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 02:30,   18.4,   11.1,    7.5,    3.7,    5.0,    6.3,   -3.9,  999.0,  999.0,   -3.0,  999.0,    0.3,   -1.0,   -4.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 02:40,   18.1,    9.2,    8.0,    5.0,    1.6,    3.0,    6.9,  999.0,  999.0,  999.0,    2.0,    3.3,  999.0,   -2.5,   -2.8,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 02:50,   18.4,    7.8,    4.5,    5.8,    2.2,    5.5,    7.3,    3.6,  999.0,   -2.7,    6.3,    2.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 03:00,   19.0,    6.2,    7.3,    5.3,    3.2,    4.8,    5.5,    2.9,   -4.5,    3.5,    6.4,   -0.7,   -2.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 03:10,   13.8,    9.5,   12.0,    5.9,    1.7,   -4.8,    6.4,    0.9,  999.0,    4.4,    8.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 03:20,   14.0,    6.1,    7.3,    5.9,    1.5,   -0.3,    4.9,    2.1,  999.0,    6.8,    6.1,    4.5,  999.0,   -1.6,   -1.1,    1.4,  999.0,   -4.2,  999.0,   -2.9,   -4.8,  999.0,   -4.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 03:30,    8.9,    9.4,    2.3,    5.5,   -2.1,  999.0,    1.3,    5.4,   -5.7,    0.9,    5.9,    8.0,   -6.0,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 03:40,   12.7,  999.0,    4.2,    6.1,    6.4,   -2.0,  999.0,    6.5,    0.2,  999.0,    2.3,    6.5,   -2.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -4.7,  999.0,   -5.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 03:50,  999.0,   11.0,    7.5,    3.1,    6.4,   -1.4,    3.4,    5.7,   -2.1,    4.3,    2.4,    4.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 04:00,    6.8,   11.6,    6.8,    7.3,   10.3,   -1.4,    1.0,    4.3,   -0.7,    4.5,    3.5,    4.3,   -0.8,   -4.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 04:10,   14.8,    8.6,  999.0,    5.3,    6.0,  999.0,  999.0,    3.3,    4.1,    6.5,    4.6,    2.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 04:20,   15.5,    9.5,    6.5,    5.8,    7.7,   -1.4,   -2.9,  999.0,    2.6,    5.3,    4.1,    2.1,   -2.2,  999.0,   -4.3,  999.0,   -6.5,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 04:30,   13.0,    7.4,  999.0,    7.5,    7.2,   -2.5,   -2.0,    2.6,   -1.9,    5.9,    5.2,    0.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 04:40,   11.8,    8.9,    6.4,    7.8,    5.9,  999.0,   -2.7,    3.9,   -2.4,  999.0,    5.6,    4.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 04:50,    8.1,    7.9,    6.3,    4.6,   -0.2,  999.0,   -2.3,  999.0,  999.0,    1.4,    3.6,   -0.9,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 05:00,  999.0,  999.0,  999.0,    4.6,   -1.4,  999.0,   -1.5,   -2.4,    0.2,   -1.9,   -2.8,   -2.3,  999.0,  999.0,   -2.7,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 05:10,   11.9,   10.5,  999.0,  999.0,  999.0,   -5.0,   -2.2,   -0.1,   -2.6,   -2.7,   -1.8,   -0.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 05:20,   13.6,    9.0,    6.1,    5.4,    0.2,   -3.5,   -2.5,   -4.2,   -4.9,  999.0,   -2.6,    1.5,   -2.3,   -5.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 05:30,    9.9,    7.9,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,   -2.1,    1.7,    2.3,  999.0,   -2.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 05:40,   18.8,   13.2,   10.5,    8.4,    1.5,  999.0,  999.0,   -3.1,  999.0,   -3.4,    4.6,   -1.2,  999.0,  999.0,   -1.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 05:50,    6.5,    9.6,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.8,    0.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 06:00,  999.0,   14.3,  999.0,    5.7,    1.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.2,   -1.6,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 06:10,   13.5,    6.5,  999.0,    9.0,  999.0,    8.9,  999.0,   -4.4,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 06:20,   17.4,    6.6,  999.0,    6.8,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.1,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 06:30,    5.9,    4.7,  999.0,    4.8,    0.7,  999.0,  999.0,  999.0,  999.0,   -2.6,    1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 06:40,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    3.8,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,    8.4,   -3.5,  999.0,    5.6,    5.8,   -2.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,    3.2,    7.0,    2.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 07:10,    0.7,  999.0,    5.9,   10.9,    6.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 07:20,    9.2,    7.5,    7.0,    5.8,  999.0,   -1.2,    2.7,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 07:30,  999.0,  999.0,   10.9,    7.7,    3.8,   -0.3,    0.9,    2.0,  999.0,  999.0,   -1.4,   -0.9,    4.7,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 07:40,  999.0,  999.0,    6.9,  999.0,    5.1,    0.1,   -3.1,   -2.4,  999.0,   -3.3,    2.7,    4.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 07:50,    0.8,    9.5,    8.8,    4.6,    7.2,   -2.6,   -2.2,   -3.3,  999.0,  999.0,    1.4,   -1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 08:00,    9.3,    5.7,  999.0,    4.6,    5.0,   -1.1,   -1.2,   -5.5,  999.0,   -1.8,  999.0,  999.0,    0.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0
2004/05/17 08:10,  999.0,  999.0,    6.8,    5.1,    2.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 08:20,  999.0,  999.0,    7.2,    4.1,    7.0,   -2.9,   -3.5,  999.0,   -2.0,   -1.0,  999.0,    2.6,    4.9,   -3.5,   -4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 08:30,  999.0,    9.6,    9.9,    4.6,    5.9,   -1.1,   -2.3,    0.7,  999.0,   -3.4,   -1.9,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 08:40,   10.3,    8.8,    9.3,    8.3,    5.7,  999.0,   -1.8,   -0.6,   -5.8,  999.0,   -6.1,   -1.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 08:50,   10.6,   11.6,    9.9,   12.1,    5.2,   -3.4,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.0,    3.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 09:00,    9.3,   13.5,   10.5,    8.9,    5.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 09:10,   15.6,   13.7,   12.6,    8.3,    5.2,    3.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 09:20,   13.0,   12.3,   12.2,    7.0,    4.6,    0.7,   -3.5,   -1.6,  999.0,  999.0,  999.0,   -4.5,    0.6,   -3.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 09:30,   16.0,    8.8,   10.9,    7.1,  999.0,    1.7,   -5.6,   -2.4,   -2.1,  999.0,  999.0,   -1.3,    2.0,   -6.0,   -1.4,   -6.8,  999.0,   -7.3,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 09:40,   19.2,   14.6,   10.3,    5.4,  999.0,  999.0,   -1.2,  999.0,   -1.9,  999.0,  999.0,   -2.4,    1.8,  999.0,   -4.3,  999.0,  999.0,   -4.9,   -3.5,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 09:50,   23.9,   18.5,   14.2,    4.9,  999.0,   -1.5,    2.3,  999.0,   -1.8,  999.0,  999.0,   -3.4,    4.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 10:00,   21.2,   16.3,   14.7,    9.5,    2.8,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,   -1.0,    3.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 10:10,   24.3,   15.8,   14.8,   11.0,  999.0,  999.0,    4.2,   -4.2,  999.0,  999.0,  999.0,   -4.2,    6.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 10:20,   25.3,   20.5,   17.4,    9.1,  999.0,   -2.1,    1.1,   -4.0,   -3.5,  999.0,  999.0,  999.0,    6.4,   -3.9,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2004/05/17 10:30,   25.6,   23.8,   18.2,   10.8,  999.0,    5.2,    3.0,    0.2,  999.0,  999.0,  999.0,   -2.1,    4.3,    0.6,   -1.7,   -3.5,  999.0,   -5.7,  999.0,  999.0,   -6.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 10:40,   28.0,   26.4,   19.4,  999.0,    5.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 10:50,   20.5,   18.3,   13.1,    9.1,  999.0,   -2.2,   -0.1,   -4.6,  999.0,   -2.1,  999.0,  999.0,    5.4,   -3.4,   -1.9,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 11:00,   25.9,   23.0,   14.8,    7.6,    7.1,    7.0,   -4.2,   -2.5,  999.0,  999.0,  999.0,  999.0,    2.9,   -0.1,   -2.1,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 11:10,   26.5,   26.0,   18.9,   13.7,    6.5,    8.3,    3.2,    2.0,   -4.9,  999.0,  999.0,  999.0,    1.1,  999.0,   -1.6,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2004/05/17 11:20,   25.5,   20.5,   12.3,    8.4,    9.3,    9.5,    7.1,  999.0,   -4.1,  999.0,  999.0,  999.0,    2.4,   -2.0,   -1.7,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -5.5,   -4.4,   -6.6,  999.0,   -5.6,  999.0,  999.0,  999.0
2004/05/17 11:30,   23.5,   19.9,   14.3,    9.8,    9.1,    9.1,    8.4,   -2.9,   -2.9,  999.0,  999.0,  999.0,   -1.7,   -2.9,    1.1,  999.0,  999.0,   -2.6,   -4.6,   -4.9,   -2.5,   -3.3,   -2.3,   -2.8,   -2.5,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/05/17 11:40,   21.8,   14.6,   10.0,   10.2,   10.4,    6.4,    8.5,  999.0,   -5.3,  999.0,  999.0,   -4.3,  999.0,    1.1,    0.5,   -3.6,   -2.9,   -1.1,  999.0,   -4.4,   -3.9,   -2.3,   -1.8,   -2.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 11:50,   15.0,   12.7,    6.6,    7.3,    8.2,    8.8,    7.4,    5.4,  999.0,   -4.2,  999.0,  999.0,   -0.6,    3.7,    4.0,   -4.2,   -5.8,   -0.4,   -2.7,   -2.7,   -2.4,   -2.5,   -2.5,   -2.7,   -3.8,  999.0,   -6.8,  999.0,  999.0,   -6.2
2004/05/17 12:00,   20.6,   13.2,   12.3,    9.3,    7.2,    5.7,    5.6,    5.4,  999.0,   -2.9,  999.0,   -3.6,    1.2,    3.7,    3.9,   -2.4,  999.0,   -2.1,   -5.5,  999.0,   -3.8,   -0.8,    0.9,   -4.7,   -2.8,  999.0,   -4.4,  999.0,   -4.8,  999.0
2004/05/17 12:10,   17.6,   16.3,   16.4,   15.3,   12.0,   11.4,    4.7,    3.3,   -1.4,   -5.9,  999.0,   -6.3,    0.4,  999.0,    3.3,   -1.5,  999.0,   -2.0,   -3.3,   -1.1,   -0.9,   -2.3,   -2.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 12:20,   15.2,   19.4,   13.6,   11.7,   10.6,    9.9,    3.7,    8.9,    5.1,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.6,  999.0,  999.0,   -3.4,   -5.5,   -3.1,  999.0,   -5.9,   -2.5,  999.0,   -2.1,   -5.9,  999.0,  999.0,  999.0,  999.0
2004/05/17 12:30,   18.3,   14.0,   13.6,   13.3,   13.9,   12.2,    5.5,    4.9,    9.9,    4.4,  999.0,  999.0,   -3.1,   -1.4,  999.0,   -1.2,  999.0,   -2.9,  999.0,   -6.1,   -4.5,   -5.1,   -2.9,   -3.3,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/05/17 12:40,   22.8,   14.0,   15.7,   19.9,   19.0,   18.9,   10.9,    2.8,   10.1,    5.6,  999.0,   -2.9,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -2.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 12:50,   19.1,   20.2,   15.9,   18.6,   13.0,    4.0,    0.7,   -2.7,    4.3,    8.8,   -1.5,  999.0,    0.1,    0.2,  999.0,   -2.0,  999.0,   -2.3,   -2.8,   -2.1,  999.0,   -1.4,  999.0,   -3.8,   -4.3,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/05/17 13:00,   19.8,   17.8,   19.0,   14.8,    3.5,    2.1,    5.4,   -1.4,    1.7,    7.0,  999.0,  999.0,    1.1,    1.4,   -2.0,   -3.3,  999.0,   -2.5,   -2.3,   -2.4,   -1.4,   -1.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -6.4,  999.0
2004/05/17 13:10,   19.6,   15.8,   16.8,   17.6,    4.3,    4.6,    5.8,    3.0,    4.7,    3.8,  999.0,    0.9,  999.0,    0.6,   -0.4,   -3.6,   -4.5,   -2.1,  999.0,   -1.1,   -1.4,  999.0,   -1.7,   -1.8,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0
2004/05/17 13:20,   19.5,   16.2,   16.9,   18.4,    8.4,    2.4,    2.4,   -0.8,    1.7,    2.1,  999.0,   -0.4,    0.1,    0.8,  999.0,   -3.6,   -4.1,   -2.2,   -2.5,  999.0,   -2.4,   -1.8,   -1.8,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 13:30,   20.1,   19.0,   18.3,   14.8,    2.7,    1.2,   -2.0,   -1.9,   -1.1,    2.9,   -1.4,   -1.9,   -2.7,  999.0,  999.0,  999.0,   -3.7,  999.0,   -2.2,   -3.0,   -1.7,   -0.8,   -2.5,  999.0,   -2.5,   -4.7,  999.0,  999.0,  999.0,  999.0
2004/05/17 13:40,   17.1,   17.4,   15.5,  999.0,    8.9,   -5.5,  999.0,   -3.2,   -2.5,    2.4,   -2.7,   -1.0,   -2.5,   -1.1,    3.0,   -3.3,  999.0,   -3.4,   -2.3,  999.0,   -3.4,   -2.5,   -1.8,  999.0,   -4.9,  999.0,  999.0,  999.0,   -2.6,   -4.7
2004/05/17 13:50,   18.1,   14.5,   13.5,   21.0,    4.6,   -1.2,  999.0,  999.0,    1.0,    4.5,    1.9,   -0.1,   -2.9,  999.0,  999.0,   -4.7,  999.0,   -2.8,   -4.2,  999.0,  999.0,  999.0,   -1.6,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 14:00,   17.1,   15.4,   15.9,   13.3,    1.3,   -5.8,   -5.2,   -2.6,    0.8,    1.6,    3.3,   -0.6,   -1.8,   -1.4,    4.4,   -2.2,   -3.1,   -1.8,   -3.3,  999.0,   -4.0,   -3.0,   -2.4,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/05/17 14:10,   17.8,   13.8,   17.4,   18.8,    7.4,   -3.5,  999.0,  999.0,   -5.4,    1.2,    2.6,   -1.4,  999.0,    1.3,    5.5,   -1.5,  999.0,   -4.1,   -5.0,  999.0,  999.0,   -2.3,   -1.6,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 14:20,   17.8,   13.7,   14.3,   19.7,   15.9,   -0.2,   -2.6,   -5.0,   -2.5,   -0.6,    1.1,   -2.1,   -1.3,   -0.7,    4.6,   -2.3,   -4.4,   -1.6,   -2.3,   -5.6,   -6.6,   -4.0,   -1.3,   -2.1,   -5.0,  999.0,  999.0,  999.0,   -2.5,  999.0
2004/05/17 14:30,   20.7,   17.5,   18.2,   16.4,   16.4,    8.0,   -4.4,    1.3,   -2.3,   -4.3,   -1.5,   -1.0,    3.6,   -1.3,  999.0,   -4.8,  999.0,   -2.6,   -3.3,   -4.8,  999.0,  999.0,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 14:40,   15.4,   17.2,   16.0,   19.4,   13.4,    8.0,    2.2,   -3.5,   -3.2,   -3.5,    1.1,   -2.2,    3.4,   -1.1,  999.0,   -4.5,   -5.6,   -1.4,   -5.2,   -2.2,  999.0,   -5.3,   -2.5,   -2.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 14:50,   19.5,   19.4,   15.5,   14.8,   12.9,    7.8,    5.7,    5.0,    1.0,   -3.8,  999.0,   -0.8,    2.3,   -2.0,  999.0,   -4.1,   -4.7,   -1.4,   -4.4,  999.0,   -4.1,   -3.4,   -1.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/17 15:00,   18.8,   18.7,   17.4,   14.9,    7.2,    2.6,   -0.5,  999.0,    0.1,   -3.3,   -0.7,   -3.4,  999.0,   -1.7,  999.0,   -2.1,  999.0,   -2.6,   -3.8,   -4.5,  999.0,   -3.0,   -2.6,   -3.3,   -1.7,  999.0,  999.0,  999.0,   -4.7,   -4.6
2004/05/17 15:10,   18.3,   15.4,   15.3,   18.2,   11.3,    5.2,   -2.0,  999.0,   -2.7,   -3.2,  999.0,   -2.0,   -2.1,   -3.5,    0.9,  999.0,  999.0,   -2.6,  999.0,  999.0,   -5.0,   -4.7,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0