1994/11/11, +9, 136.10,  34.85, 385
00:00:02,  975.0,    9.6,   98.5,    0.24,    0.53, -999.0, -999.0
00:00:07,  975.1,    9.6,   98.4,    0.11,    0.60, -999.0, -999.0
00:00:12,  975.1,    9.6,   98.5,    0.23,    0.62, -999.0, -999.0
00:00:17,  975.1,    9.6,   98.5,    0.05,    0.66, -999.0, -999.0
00:00:22,  975.1,    9.6,   98.5,    0.23,    0.57, -999.0, -999.0
00:00:27,  975.1,    9.6,   98.5,    0.12,    0.53, -999.0, -999.0
00:00:32,  975.1,    9.6,   98.4,    0.23,    0.51, -999.0, -999.0
00:00:37,  975.1,    9.6,   98.5,    0.20,    0.58, -999.0, -999.0
00:00:42,  975.0,    9.6,   98.5,    0.19,    0.63, -999.0, -999.0
00:00:47,  975.0,    9.6,   98.6,    0.31,    0.69, -999.0, -999.0
00:00:52,  975.1,    9.6,   98.5,    0.29,    0.56, -999.0, -999.0
00:00:57,  975.0,    9.6,   98.5,    0.25,    0.57, -999.0, -999.0
00:01:02,  975.1,    9.6,   98.5,    0.38,    0.63, -999.0, -999.0
00:01:07,  975.1,    9.6,   98.5,    0.13,    0.72, -999.0, -999.0
00:01:12,  975.1,    9.6,   98.5,    0.24,    0.59, -999.0, -999.0
00:01:17,  975.0,    9.6,   98.5,    0.18,    0.56, -999.0, -999.0
00:01:22,  975.0,    9.6,   98.5,    0.10,    0.51, -999.0, -999.0
00:01:27,  975.1,    9.5,   98.4,   -0.02,    0.47, -999.0, -999.0
00:01:32,  975.1,    9.5,   98.5,    0.06,    0.46, -999.0, -999.0
00:01:37,  975.0,    9.5,   98.5,    0.27,    0.41, -999.0, -999.0
00:01:42,  975.0,    9.5,   98.5,    0.21,    0.43, -999.0, -999.0
00:01:47,  975.1,    9.5,   98.5,    0.11,    0.47, -999.0, -999.0
00:01:52,  975.0,    9.5,   98.5,    0.08,    0.52, -999.0, -999.0
00:01:57,  975.0,    9.5,   98.6,    0.10,    0.50, -999.0, -999.0
00:02:02,  975.1,    9.5,   98.5,    0.01,    0.48, -999.0, -999.0
00:02:07,  975.0,    9.5,   98.7,   -0.10,    0.42, -999.0, -999.0
00:02:12,  975.0,    9.5,   98.6,   -0.10,    0.40, -999.0, -999.0
00:02:17,  975.0,    9.5,   98.6,   -0.03,    0.42, -999.0, -999.0
00:02:22,  975.0,    9.5,   98.6,    0.06,    0.42, -999.0, -999.0
00:02:27,  975.0,    9.5,   98.6,   -0.18,    0.38, -999.0, -999.0
00:02:32,  975.1,    9.5,   98.6,   -0.18,    0.34, -999.0, -999.0
00:02:37,  975.0,    9.5,   98.6,    0.13,    0.32, -999.0, -999.0
00:02:42,  975.0,    9.5,   98.7,    0.18,    0.29, -999.0, -999.0
00:02:47,  975.0,    9.5,   98.6,    0.10,    0.33, -999.0, -999.0
00:02:52,  975.0,    9.5,   98.7,    0.06,    0.37, -999.0, -999.0
00:02:57,  975.0,    9.5,   98.7,    0.03,    0.38, -999.0, -999.0
00:03:02,  975.0,    9.5,   98.7,    0.02,    0.37, -999.0, -999.0
00:03:07,  975.1,    9.5,   98.7,    0.01,    0.37, -999.0, -999.0
00:03:12,  975.0,    9.5,   98.7,    0.03,    0.40, -999.0, -999.0
00:03:17,  975.0,    9.5,   98.7,    0.26,    0.33, -999.0, -999.0
00:03:22,  975.0,    9.5,   98.7,    0.24,    0.36, -999.0, -999.0
00:03:27,  975.0,    9.5,   98.7,    0.05,    0.46, -999.0, -999.0
00:03:32,  975.1,    9.5,   98.8,   -0.01,    0.44, -999.0, -999.0
00:03:37,  975.0,    9.5,   98.8,    0.04,    0.40, -999.0, -999.0
00:03:42,  975.0,    9.5,   98.8,    0.35,    0.31, -999.0, -999.0
00:03:47,  975.1,    9.5,   98.8,    0.21,    0.44, -999.0, -999.0
00:03:52,  975.0,    9.5,   98.8,    0.06,    0.44, -999.0, -999.0
00:03:57,  975.1,    9.5,   98.8,   -0.04,    0.38, -999.0, -999.0
00:04:02,  975.0,    9.5,   98.8,   -0.00,    0.41, -999.0, -999.0
00:04:07,  975.0,    9.5,   98.8,    0.07,    0.41, -999.0, -999.0
00:04:12,  975.0,    9.5,   98.8,    0.18,    0.47, -999.0, -999.0
00:04:17,  975.0,    9.5,   98.8,    0.39,    0.62, -999.0, -999.0
00:04:22,  975.0,    9.5,   98.9,    0.62,    0.64, -999.0, -999.0
00:04:27,  975.0,    9.5,   98.8,   -0.06,    0.68, -999.0, -999.0
00:04:32,  975.0,    9.5,   98.8,   -0.26,    0.44, -999.0, -999.0
00:04:37,  975.0,    9.5,   98.9,   -0.04,    0.41, -999.0, -999.0
00:04:42,  975.1,    9.5,   98.9,    0.21,    0.32, -999.0, -999.0
00:04:47,  975.0,    9.5,   99.0,    0.06,    0.30, -999.0, -999.0
00:04:52,  975.0,    9.5,   98.9,   -0.19,    0.23, -999.0, -999.0
00:04:57,  975.0,    9.5,   98.9,   -0.20,    0.22, -999.0, -999.0
00:05:02,  975.0,    9.6,   99.0,   -0.22,    0.25, -999.0, -999.0
00:05:07,  975.0,    9.6,   99.0,   -0.16,    0.29, -999.0, -999.0
00:05:12,  975.0,    9.6,   99.0,   -0.12,    0.31, -999.0, -999.0
00:05:17,  975.0,    9.6,   99.0,   -0.22,    0.23, -999.0, -999.0
00:05:22,  975.0,    9.6,   99.1,    0.08,    0.48, -999.0, -999.0
00:05:27,  975.0,    9.6,   99.0,    0.28,    0.86, -999.0, -999.0
00:05:32,  975.0,    9.6,   99.0,    0.17,    0.75, -999.0, -999.0
00:05:37,  975.0,    9.6,   99.1,    0.33,    0.67, -999.0, -999.0
00:05:42,  975.0,    9.6,   99.1,    0.05,    0.65, -999.0, -999.0
00:05:47,  975.1,    9.6,   99.1,   -0.11,    0.51, -999.0, -999.0
00:05:52,  975.0,    9.6,   99.1,   -0.26,    0.37, -999.0, -999.0
00:05:57,  975.0,    9.6,   99.1,   -0.17,    0.36, -999.0, -999.0
00:06:02,  975.0,    9.6,   99.1,   -0.16,    0.37, -999.0, -999.0
00:06:07,  975.0,    9.6,   99.1,   -0.25,    0.30, -999.0, -999.0
00:06:12,  975.0,    9.6,   99.1,   -0.23,    0.32, -999.0, -999.0
00:06:17,  975.0,    9.6,   99.1,   -0.07,    0.34, -999.0, -999.0
00:06:22,  975.0,    9.6,   99.2,   -0.04,    0.34, -999.0, -999.0
00:06:27,  975.0,    9.6,   99.1,   -0.22,    0.31, -999.0, -999.0
00:06:32,  975.1,    9.6,   99.1,   -0.26,    0.33, -999.0, -999.0
00:06:37,  975.0,    9.5,   99.2,   -0.26,    0.31, -999.0, -999.0
00:06:42,  975.0,    9.5,   99.1,   -0.22,    0.27, -999.0, -999.0
00:06:47,  975.1,    9.5,   99.1,   -0.24,    0.27, -999.0, -999.0
00:06:52,  975.0,    9.5,   99.1,   -0.25,    0.26, -999.0, -999.0
00:06:57,  975.1,    9.5,   99.1,   -0.20,    0.25, -999.0, -999.0
00:07:02,  975.0,    9.5,   99.0,   -0.10,    0.29, -999.0, -999.0
00:07:07,  975.0,    9.5,   99.1,    0.26,    0.31, -999.0, -999.0
00:07:12,  975.0,    9.5,   99.1,    0.57,    0.41, -999.0, -999.0
00:07:17,  975.0,    9.5,   99.1,   -0.04,    0.46, -999.0, -999.0
00:07:22,  975.0,    9.5,   99.1,   -0.03,    0.38, -999.0, -999.0
00:07:27,  975.0,    9.5,   99.2,    0.45,    0.39, -999.0, -999.0
00:07:32,  975.0,    9.5,   99.0,    0.42,    0.45, -999.0, -999.0
00:07:37,  975.0,    9.5,   99.1,    0.47,    0.41, -999.0, -999.0
00:07:42,  975.0,    9.5,   99.0,    0.35,    0.45, -999.0, -999.0
00:07:47,  975.0,    9.5,   99.0,    0.17,    0.42, -999.0, -999.0
00:07:52,  975.0,    9.5,   99.1,    0.21,    0.38, -999.0, -999.0
00:07:57,  975.0,    9.5,   99.1,    0.32,    0.56, -999.0, -999.0
00:08:02,  975.0,    9.5,   99.0,    0.29,    0.48, -999.0, -999.0
00:08:07,  975.0,    9.5,   99.0,    0.35,    0.46, -999.0, -999.0
00:08:12,  975.0,    9.5,   99.1,    0.04,    0.57, -999.0, -999.0
00:08:17,  975.0,    9.5,   99.1,    0.21,    0.75, -999.0, -999.0
00:08:22,  975.0,    9.5,   99.1,    0.38,    0.81, -999.0, -999.0
00:08:27,  975.0,    9.5,   99.1,    0.13,    0.56, -999.0, -999.0
00:08:32,  975.0,    9.5,   99.0,    0.21,    0.42, -999.0, -999.0
00:08:37,  975.0,    9.5,   99.1,    0.12,    0.46, -999.0, -999.0
00:08:42,  975.0,    9.5,   99.0,    0.32,    0.38, -999.0, -999.0
00:08:47,  975.0,    9.5,   99.1,    0.38,    0.54, -999.0, -999.0
00:08:52,  975.0,    9.5,   99.0,    0.08,    0.66, -999.0, -999.0
00:08:57,  975.0,    9.5,   99.1,    0.46,    0.76, -999.0, -999.0
00:09:02,  975.0,    9.5,   99.0,    0.28,    0.87, -999.0, -999.0
00:09:07,  975.0,    9.4,   99.0,    0.57,    0.99, -999.0, -999.0
00:09:12,  975.0,    9.4,   99.0,    0.47,    1.21, -999.0, -999.0
00:09:17,  975.0,    9.4,   99.1,    0.42,    0.98, -999.0, -999.0
00:09:22,  975.0,    9.4,   99.0,    0.46,    0.76, -999.0, -999.0
00:09:27,  975.0,    9.4,   99.0,    0.49,    1.04, -999.0, -999.0
00:09:32,  975.0,    9.4,   99.0,    0.47,    1.10, -999.0, -999.0
00:09:37,  975.0,    9.4,   99.0,    0.55,    1.18, -999.0, -999.0
00:09:42,  975.0,    9.4,   99.0,    0.79,    1.18, -999.0, -999.0
00:09:47,  975.0,    9.4,   99.0,    0.83,    1.18, -999.0, -999.0
00:09:52,  975.0,    9.4,   99.0,    0.69,    1.29, -999.0, -999.0
00:09:57,  975.0,    9.4,   99.1,    0.59,    1.32, -999.0, -999.0
00:10:02,  975.0,    9.4,   99.1,    0.49,    1.01, -999.0, -999.0
00:10:07,  975.0,    9.4,   99.0,    0.25,    0.70, -999.0, -999.0
00:10:12,  975.0,    9.4,   99.1,    0.42,    0.86, -999.0, -999.0
00:10:17,  975.0,    9.4,   99.1,    0.84,    1.12, -999.0, -999.0
00:10:22,  975.0,    9.4,   99.1,    0.67,    1.11, -999.0, -999.0
00:10:27,  975.0,    9.4,   99.1,    0.55,    0.73, -999.0, -999.0
00:10:32,  975.0,    9.4,   99.1,    0.35,    1.01, -999.0, -999.0
00:10:37,  975.0,    9.4,   99.1,   -0.29,    0.79, -999.0, -999.0
00:10:42,  975.0,    9.4,   99.1,   -0.17,    0.75, -999.0, -999.0
00:10:47,  975.0,    9.4,   99.1,    0.34,    0.73, -999.0, -999.0
00:10:52,  975.0,    9.4,   99.1,    0.57,    0.29, -999.0, -999.0
00:10:57,  975.0,    9.4,   99.1,    0.23,    0.82, -999.0, -999.0
00:11:02,  975.0,    9.4,   99.1,    0.08,    0.80, -999.0, -999.0
00:11:07,  975.0,    9.4,   99.1,    0.23,    0.75, -999.0, -999.0
00:11:12,  975.0,    9.4,   99.1,   -0.22,    0.41, -999.0, -999.0
00:11:17,  975.0,    9.4,   99.1,   -0.34,    0.17, -999.0, -999.0
00:11:22,  975.0,    9.4,   99.2,   -0.20,    0.26, -999.0, -999.0
00:11:27,  975.0,    9.4,   99.2,    0.14,    0.26, -999.0, -999.0
00:11:32,  975.0,    9.4,   99.1,   -0.06,    0.37, -999.0, -999.0
00:11:37,  975.0,    9.4,   99.1,    0.27,    0.36, -999.0, -999.0
00:11:42,  975.0,    9.4,   99.1,    0.55,    0.53, -999.0, -999.0
00:11:47,  975.0,    9.4,   99.1,    0.35,    0.56, -999.0, -999.0
00:11:52,  975.0,    9.4,   99.2,    0.65,    0.21, -999.0, -999.0
00:11:57,  975.0,    9.4,   99.2,    0.29,    0.56, -999.0, -999.0
00:12:02,  975.0,    9.3,   99.2,    0.09,    0.84, -999.0, -999.0
00:12:07,  975.0,    9.3,   99.2,    0.35,    0.61, -999.0, -999.0
00:12:12,  975.0,    9.3,   99.2,    0.29,    0.32, -999.0, -999.0
00:12:17,  975.0,    9.3,   99.3,    0.28,    0.29, -999.0, -999.0
00:12:22,  975.0,    9.4,   99.2,    0.44,    0.63, -999.0, -999.0
00:12:27,  975.0,    9.4,   99.2,    0.61,    0.88, -999.0, -999.0
00:12:32,  975.0,    9.4,   99.2,    0.76,    0.40, -999.0, -999.0
00:12:37,  975.0,    9.4,   99.4,    0.32,    0.52, -999.0, -999.0
00:12:42,  975.0,    9.4,   99.3,    0.64,    0.23, -999.0, -999.0
00:12:47,  975.0,    9.4,   99.4,    0.65,    0.49, -999.0, -999.0
00:12:52,  975.0,    9.4,   99.3,    0.09,    0.76, -999.0, -999.0
00:12:57,  975.0,    9.4,   99.3,    0.57,    0.43, -999.0, -999.0
00:13:02,  975.0,    9.4,   99.4,    0.72,    0.22, -999.0, -999.0
00:13:07,  975.0,    9.4,   99.3,    0.31,    0.46, -999.0, -999.0
00:13:12,  975.1,    9.4,   99.4,   -0.18,    0.44, -999.0, -999.0
00:13:17,  975.0,    9.4,   99.3,    0.31,    0.19, -999.0, -999.0
00:13:22,  975.0,    9.4,   99.3,    0.26,    0.36, -999.0, -999.0
00:13:27,  975.0,    9.4,   99.4,    0.48,    0.31, -999.0, -999.0
00:13:32,  975.0,    9.4,   99.3,    0.50,    0.02, -999.0, -999.0
00:13:37,  975.0,    9.4,   99.3,    0.10,    0.37, -999.0, -999.0
00:13:42,  975.0,    9.4,   99.3,   -0.11,    0.32, -999.0, -999.0
00:13:47,  975.0,    9.3,   99.3,    0.19,    0.31, -999.0, -999.0
00:13:52,  975.0,    9.3,   99.3,    0.24,    0.23, -999.0, -999.0
00:13:57,  975.0,    9.3,   99.3,    0.27,    0.16, -999.0, -999.0
00:14:02,  975.0,    9.3,   99.3,    0.13,    0.26, -999.0, -999.0
00:14:07,  975.1,    9.3,   99.2,   -0.03,    0.16, -999.0, -999.0
00:14:12,  975.0,    9.3,   99.3,    0.02,    0.06, -999.0, -999.0
00:14:17,  975.0,    9.3,   99.3,    0.28,    0.20, -999.0, -999.0
00:14:22,  975.1,    9.3,   99.3,    0.35,    0.42, -999.0, -999.0
00:14:27,  975.1,    9.3,   99.3,    0.27,    0.64, -999.0, -999.0
00:14:32,  975.0,    9.3,   99.3,    0.27,    0.78, -999.0, -999.0
00:14:37,  975.0,    9.3,   99.4,    0.62,    0.52, -999.0, -999.0
00:14:42,  975.0,    9.3,   99.3,    0.56,    0.29, -999.0, -999.0
00:14:47,  975.0,    9.3,   99.3,    0.56,    0.45, -999.0, -999.0
00:14:52,  975.0,    9.3,   99.4,    0.34,    0.50, -999.0, -999.0
00:14:57,  975.0,    9.3,   99.3,    0.04,    0.46, -999.0, -999.0
00:15:02,  975.0,    9.3,   99.3,    0.28,    0.35, -999.0, -999.0
00:15:07,  975.0,    9.3,   99.4,    0.25,    0.48, -999.0, -999.0
00:15:12,  975.0,    9.3,   99.3,    0.36,    0.51, -999.0, -999.0
00:15:17,  975.0,    9.3,   99.4,    0.44,    0.56, -999.0, -999.0
00:15:22,  975.1,    9.3,   99.4,    0.50,    0.81, -999.0, -999.0
00:15:27,  975.0,    9.3,   99.5,    0.37,    0.64, -999.0, -999.0
00:15:32,  975.0,    9.3,   99.5,    0.06,    0.62, -999.0, -999.0
00:15:37,  975.0,    9.4,   99.5,    0.28,    0.69, -999.0, -999.0
00:15:42,  975.0,    9.4,   99.5,    0.21,    0.85, -999.0, -999.0
00:15:47,  975.0,    9.4,   99.5,    0.37,    0.80, -999.0, -999.0
00:15:52,  975.0,    9.4,   99.6,    0.40,    0.67, -999.0, -999.0
00:15:57,  975.0,    9.4,   99.6,    0.75,    0.40, -999.0, -999.0
00:16:02,  975.0,    9.4,   99.6,    0.60,    0.71, -999.0, -999.0
00:16:07,  975.0,    9.4,   99.6,    0.54,    0.67, -999.0, -999.0
00:16:12,  975.1,    9.4,   99.6,    0.65,    0.63, -999.0, -999.0
00:16:17,  975.1,    9.4,   99.7,    0.49,    0.81, -999.0, -999.0
00:16:22,  975.1,    9.4,   99.7,    0.68,    0.73, -999.0, -999.0
00:16:27,  975.1,    9.4,   99.6,    0.15,    0.65, -999.0, -999.0
00:16:32,  975.1,    9.4,   99.7,   -0.21,    0.44, -999.0, -999.0
00:16:37,  975.0,    9.4,   99.7,   -0.22,    0.39, -999.0, -999.0
00:16:42,  975.0,    9.3,   99.7,   -0.24,    0.39, -999.0, -999.0
00:16:47,  975.1,    9.3,   99.7,    0.12,    0.62, -999.0, -999.0
00:16:52,  975.1,    9.3,   99.6,    0.30,    0.71, -999.0, -999.0
00:16:57,  975.0,    9.3,   99.6,    0.33,    0.55, -999.0, -999.0
00:17:02,  975.1,    9.3,   99.6,   -0.15,    0.42, -999.0, -999.0
00:17:07,  975.1,    9.3,   99.7,   -0.35,    0.41, -999.0, -999.0
00:17:12,  975.0,    9.3,   99.7,   -0.54,    0.19, -999.0, -999.0
00:17:17,  975.0,    9.3,   99.7,   -0.37,    0.32, -999.0, -999.0
00:17:22,  975.0,    9.3,   99.7,   -0.20,    0.35, -999.0, -999.0
00:17:27,  975.1,    9.3,   99.7,   -0.33,    0.30, -999.0, -999.0
00:17:32,  975.1,    9.3,   99.7,   -0.11,    0.35, -999.0, -999.0
00:17:37,  975.1,    9.3,   99.7,    0.16,    0.28, -999.0, -999.0
00:17:42,  975.1,    9.3,   99.7,    0.28,    0.14, -999.0, -999.0
00:17:47,  975.0,    9.3,   99.6,    0.20,    0.21, -999.0, -999.0
00:17:52,  975.0,    9.2,   99.6,   -0.08,    0.27, -999.0, -999.0
00:17:57,  975.1,    9.2,   99.7,   -0.15,    0.24, -999.0, -999.0
00:18:02,  975.1,    9.2,   99.7,   -0.16,    0.24, -999.0, -999.0
00:18:07,  975.0,    9.2,   99.6,   -0.16,    0.23, -999.0, -999.0
00:18:12,  975.0,    9.2,   99.6,   -0.11,    0.13, -999.0, -999.0
00:18:17,  975.1,    9.2,   99.7,    0.00,    0.00, -999.0, -999.0
00:18:22,  975.0,    9.2,   99.6,    0.00,    0.00, -999.0, -999.0
00:18:27,  975.1,    9.2,   99.6,   -0.02,    0.13, -999.0, -999.0
00:18:32,  975.1,    9.2,   99.6,    0.03,    0.27, -999.0, -999.0
00:18:37,  975.1,    9.1,   99.6,    0.19,    0.22, -999.0, -999.0
00:18:42,  975.1,    9.1,   99.6,    0.26,    0.15, -999.0, -999.0
00:18:47,  975.1,    9.1,   99.6,    0.26,    0.16, -999.0, -999.0
00:18:52,  975.1,    9.1,   99.6,    0.31,    0.11, -999.0, -999.0
00:18:57,  975.1,    9.1,   99.6,    0.30,    0.08, -999.0, -999.0
00:19:02,  975.1,    9.1,   99.5,    0.37,   -0.02, -999.0, -999.0
00:19:07,  975.1,    9.1,   99.6,    0.32,   -0.09, -999.0, -999.0
00:19:12,  975.1,    9.1,   99.6,    0.34,    0.04, -999.0, -999.0
00:19:17,  975.1,    9.1,   99.6,    0.40,    0.20, -999.0, -999.0
00:19:22,  975.0,    9.1,   99.5,    0.47,    0.39, -999.0, -999.0
00:19:27,  975.1,    9.1,   99.7,    0.59,    0.53, -999.0, -999.0
00:19:32,  975.1,    9.1,   99.6,    0.58,    0.52, -999.0, -999.0
00:19:37,  975.1,    9.1,   99.6,    0.53,    0.55, -999.0, -999.0
00:19:42,  975.1,    9.1,   99.7,    0.45,    0.67, -999.0, -999.0
00:19:47,  975.1,    9.1,   99.6,    0.26,    0.90, -999.0, -999.0
00:19:52,  975.1,    9.2,   99.7,    0.27,    0.89, -999.0, -999.0
00:19:57,  975.1,    9.2,   99.6,    0.60,    0.69, -999.0, -999.0
00:20:02,  975.1,    9.2,   99.7,    0.51,    0.51, -999.0, -999.0
00:20:07,  975.1,    9.2,   99.7,    0.52,    0.47, -999.0, -999.0
00:20:12,  975.1,    9.2,   99.8,    0.29,    0.59, -999.0, -999.0
00:20:17,  975.1,    9.2,   99.6,    0.09,    0.59, -999.0, -999.0
00:20:22,  975.1,    9.2,   99.7,    0.11,    0.45, -999.0, -999.0
00:20:27,  975.1,    9.2,   99.6,    0.67,    0.92, -999.0, -999.0
00:20:32,  975.1,    9.2,   99.6,    0.24,    0.97, -999.0, -999.0
00:20:37,  975.1,    9.2,   99.8,   -0.20,    0.64, -999.0, -999.0
00:20:42,  975.1,    9.2,   99.8,    0.31,    0.35, -999.0, -999.0
00:20:47,  975.1,    9.3,   99.7,    0.30,    0.19, -999.0, -999.0
00:20:52,  975.1,    9.3,   99.7,    0.16,    0.37, -999.0, -999.0
00:20:57,  975.1,    9.3,   99.8,    0.72,    0.82, -999.0, -999.0
00:21:02,  975.1,    9.3,   99.8,    1.00,    0.84, -999.0, -999.0
00:21:07,  975.1,    9.3,   99.9,    0.26,    0.89, -999.0, -999.0
00:21:12,  975.1,    9.3,   99.8,    0.44,    1.16, -999.0, -999.0
00:21:17,  975.1,    9.3,   99.8,    0.67,    0.89, -999.0, -999.0
00:21:22,  975.1,    9.3,   99.9,    0.40,    0.94, -999.0, -999.0
00:21:27,  975.1,    9.3,   99.9,    0.77,    0.99, -999.0, -999.0
00:21:32,  975.1,    9.3,   99.9,    0.67,    1.12, -999.0, -999.0
00:21:37,  975.1,    9.3,   99.9,    0.45,    0.89, -999.0, -999.0
00:21:42,  975.1,    9.3,  100.0,    0.20,    0.58, -999.0, -999.0
00:21:47,  975.1,    9.3,   99.9,    0.17,    0.46, -999.0, -999.0
00:21:52,  975.1,    9.3,   99.9,    0.52,    0.90, -999.0, -999.0
00:21:57,  975.1,    9.3,   99.9,    0.53,    0.95, -999.0, -999.0
00:22:02,  975.1,    9.4,   99.9,    0.50,    1.02, -999.0, -999.0
00:22:07,  975.1,    9.4,  100.0,    0.54,    0.94, -999.0, -999.0
00:22:12,  975.1,    9.4,  100.0,    0.53,    0.95, -999.0, -999.0
00:22:17,  975.1,    9.4,  100.0,    0.98,    0.57, -999.0, -999.0
00:22:22,  975.1,    9.4,  100.0,    0.62,    0.88, -999.0, -999.0
00:22:27,  975.1,    9.4,  100.0,    0.59,    1.17, -999.0, -999.0
00:22:32,  975.1,    9.4,  100.0,    0.43,    1.13, -999.0, -999.0
00:22:37,  975.1,    9.4,  100.0,    0.45,    1.06, -999.0, -999.0
00:22:42,  975.1,    9.4,  100.0,    0.53,    1.14, -999.0, -999.0
00:22:47,  975.1,    9.4,  100.0,    0.84,    1.08, -999.0, -999.0
00:22:52,  975.1,    9.4,  100.0,    0.66,    0.66, -999.0, -999.0
00:22:57,  975.1,    9.4,  100.0,    0.19,    0.66, -999.0, -999.0
00:23:02,  975.1,    9.4,  100.0,    0.43,    0.19, -999.0, -999.0
00:23:07,  975.1,    9.5,  100.0,    0.45,    0.39, -999.0, -999.0
00:23:12,  975.2,    9.5,  100.0,    0.30,    0.75, -999.0, -999.0
00:23:17,  975.1,    9.5,  100.0,    0.60,    0.00, -999.0, -999.0
00:23:22,  975.1,    9.5,  100.0,    0.42,    0.37, -999.0, -999.0
00:23:27,  975.2,    9.5,  100.0,    0.33,    0.71, -999.0, -999.0
00:23:32,  975.1,    9.5,  100.0,    0.46,    0.69, -999.0, -999.0
00:23:37,  975.1,    9.5,  100.0,    0.51,    0.42, -999.0, -999.0
00:23:42,  975.1,    9.5,  100.0,    0.34,    0.35, -999.0, -999.0
00:23:47,  975.1,    9.5,  100.0,    0.37,    0.37, -999.0, -999.0
00:23:52,  975.1,    9.5,  100.0,    0.57,    0.18, -999.0, -999.0
00:23:57,  975.2,    9.5,  100.0,    0.45,    0.34, -999.0, -999.0
00:24:02,  975.1,    9.5,  100.0,    0.25,    0.66, -999.0, -999.0
00:24:07,  975.1,    9.5,  100.0,    0.44,    0.63, -999.0, -999.0
00:24:12,  975.1,    9.5,  100.0,    0.06,    0.91, -999.0, -999.0
00:24:17,  975.1,    9.5,  100.0,    0.51,    0.95, -999.0, -999.0
00:24:22,  975.1,    9.5,  100.0,    0.36,    0.94, -999.0, -999.0
00:24:27,  975.1,    9.5,  100.0,    0.25,    0.86, -999.0, -999.0
00:24:32,  975.1,    9.5,  100.0,   -0.04,    0.62, -999.0, -999.0
00:24:37,  975.1,    9.5,  100.0,    0.40,    0.45, -999.0, -999.0
00:24:42,  975.1,    9.5,  100.0,    0.51,    0.76, -999.0, -999.0
00:24:47,  975.1,    9.5,  100.0,    0.63,    0.83, -999.0, -999.0
00:24:52,  975.1,    9.5,  100.0,    0.58,    0.80, -999.0, -999.0
00:24:57,  975.2,    9.5,  100.0,    0.39,    0.68, -999.0, -999.0
00:25:02,  975.1,    9.5,  100.0,    0.32,    0.72, -999.0, -999.0
00:25:07,  975.1,    9.5,  100.0,    0.48,    0.90, -999.0, -999.0
00:25:12,  975.2,    9.5,  100.0,    0.51,    0.93, -999.0, -999.0
00:25:17,  975.1,    9.5,  100.0,    0.54,    0.94, -999.0, -999.0
00:25:22,  975.2,    9.5,  100.0,    0.28,    0.99, -999.0, -999.0
00:25:27,  975.1,    9.5,  100.0,    0.37,    0.97, -999.0, -999.0
00:25:32,  975.1,    9.5,  100.0,    0.55,    1.04, -999.0, -999.0
00:25:37,  975.1,    9.5,  100.0,    0.64,    1.11, -999.0, -999.0
00:25:42,  975.1,    9.5,  100.0,    0.53,    1.03, -999.0, -999.0
00:25:47,  975.1,    9.5,  100.0,    0.49,    1.05, -999.0, -999.0
00:25:52,  975.2,    9.5,  100.0,    0.64,    0.98, -999.0, -999.0
00:25:57,  975.1,    9.5,  100.0,    0.57,    0.95, -999.0, -999.0
00:26:02,  975.1,    9.5,  100.0,    0.27,    0.78, -999.0, -999.0
00:26:07,  975.1,    9.5,  100.0,   -0.05,    0.74, -999.0, -999.0
00:26:12,  975.1,    9.5,  100.0,    0.01,    0.75, -999.0, -999.0
00:26:17,  975.1,    9.5,  100.0,    0.28,    0.86, -999.0, -999.0
00:26:22,  975.1,    9.5,  100.0,    0.30,    0.77, -999.0, -999.0
00:26:27,  975.1,    9.5,  100.0,    0.10,    0.83, -999.0, -999.0
00:26:32,  975.1,    9.5,  100.0,   -0.30,    0.64, -999.0, -999.0
00:26:37,  975.1,    9.5,  100.0,   -0.10,    0.54, -999.0, -999.0
00:26:42,  975.1,    9.5,  100.0,   -0.27,    0.53, -999.0, -999.0
00:26:47,  975.1,    9.5,  100.0,   -0.22,    0.55, -999.0, -999.0
00:26:52,  975.1,    9.5,  100.0,   -0.22,    0.54, -999.0, -999.0
00:26:57,  975.1,    9.5,  100.0,   -0.18,    0.63, -999.0, -999.0
00:27:02,  975.1,    9.5,  100.0,   -0.27,    0.61, -999.0, -999.0
00:27:07,  975.1,    9.5,  100.0,   -0.10,    0.63, -999.0, -999.0
00:27:12,  975.1,    9.5,  100.0,   -0.17,    0.52, -999.0, -999.0
00:27:17,  975.1,    9.5,  100.0,   -0.29,    0.40, -999.0, -999.0
00:27:22,  975.1,    9.5,  100.0,   -0.14,    0.52, -999.0, -999.0
00:27:27,  975.1,    9.5,  100.0,   -0.18,    0.50, -999.0, -999.0
00:27:32,  975.1,    9.5,  100.0,   -0.10,    0.53, -999.0, -999.0
00:27:37,  975.1,    9.5,  100.0,   -0.13,    0.49, -999.0, -999.0
00:27:42,  975.1,    9.5,  100.0,   -0.31,    0.33, -999.0, -999.0
00:27:47,  975.1,    9.5,  100.0,   -0.26,    0.27, -999.0, -999.0
00:27:52,  975.1,    9.5,  100.0,   -0.18,    0.30, -999.0, -999.0
00:27:57,  975.1,    9.5,  100.0,   -0.13,    0.35, -999.0, -999.0
00:28:02,  975.1,    9.5,  100.0,   -0.15,    0.40, -999.0, -999.0
00:28:07,  975.1,    9.5,  100.0,   -0.11,    0.40, -999.0, -999.0
00:28:12,  975.1,    9.5,  100.0,   -0.10,    0.45, -999.0, -999.0
00:28:17,  975.1,    9.5,  100.0,   -0.10,    0.44, -999.0, -999.0
00:28:22,  975.1,    9.5,  100.0,   -0.06,    0.48, -999.0, -999.0
00:28:27,  975.1,    9.5,  100.0,    0.06,    0.53, -999.0, -999.0
00:28:32,  975.1,    9.5,  100.0,    0.01,    0.49, -999.0, -999.0
00:28:37,  975.1,    9.5,  100.0,   -0.04,    0.43, -999.0, -999.0
00:28:42,  975.1,    9.5,  100.0,   -0.14,    0.32, -999.0, -999.0
00:28:47,  975.2,    9.5,  100.0,   -0.13,    0.29, -999.0, -999.0
00:28:52,  975.1,    9.5,  100.0,    0.06,    0.27, -999.0, -999.0
00:28:57,  975.1,    9.5,  100.0,    0.20,    0.12, -999.0, -999.0
00:29:02,  975.1,    9.5,  100.0,    0.13,   -0.09, -999.0, -999.0
00:29:07,  975.1,    9.5,  100.0,    0.10,   -0.10, -999.0, -999.0
00:29:12,  975.1,    9.5,  100.0,    0.24,   -0.14, -999.0, -999.0
00:29:17,  975.2,    9.5,  100.0,    0.27,   -0.01, -999.0, -999.0
00:29:22,  975.1,    9.5,  100.0,    0.22,    0.15, -999.0, -999.0
00:29:27,  975.2,    9.5,  100.0,    0.04,    0.10, -999.0, -999.0
00:29:32,  975.1,    9.5,  100.0,    0.03,    0.06, -999.0, -999.0
00:29:37,  975.1,    9.5,  100.0,    0.00,    0.00, -999.0, -999.0
00:29:42,  975.1,    9.5,  100.0,    0.06,    0.01, -999.0, -999.0