2012/09/04, +9, 136.10,  34.85, 385
00:00:00,  972.5,   21.1,   94.8,    0.69,   -0.31,    0.0,   -1.4
00:00:05,  972.6,   21.0,   94.7,    0.83,   -0.30,    0.0,   -1.4
00:00:10,  972.5,   21.0,   94.8,    0.95,   -0.39,    0.0,   -1.4
00:00:15,  972.5,   21.0,   94.7,    0.87,   -0.39,    0.0,   -1.4
00:00:20,  972.5,   21.0,   94.7,    0.85,   -0.38,    0.0,   -1.4
00:00:25,  972.5,   21.0,   94.7,    0.79,   -0.36,    0.0,   -1.4
00:00:30,  972.5,   21.0,   94.7,    0.81,   -0.40,    0.0,   -1.4
00:00:35,  972.5,   21.0,   94.8,    0.73,   -0.49,    0.0,   -1.6
00:00:40,  972.6,   21.0,   94.7,    0.61,   -0.45,    0.0,   -1.4
00:00:45,  972.5,   21.0,   94.7,    0.72,   -0.61,    0.0,   -1.4
00:00:50,  972.5,   21.0,   94.7,    0.67,   -0.63,    0.0,   -1.6
00:00:55,  972.5,   21.0,   94.8,    0.79,   -0.51,    0.0,   -1.6
00:01:00,  972.5,   21.0,   94.7,    0.90,   -0.28,    0.0,   -1.4
00:01:05,  972.4,   21.0,   94.7,    0.72,   -0.47,    0.0,   -1.6
00:01:10,  972.5,   21.0,   94.8,    0.62,   -0.38,    0.0,   -1.8
00:01:15,  972.5,   21.0,   94.7,    0.67,   -0.33,    0.0,   -1.6
00:01:20,  972.6,   21.0,   94.6,    0.57,   -0.42,    0.0,   -1.8
00:01:25,  972.6,   21.0,   94.7,    0.66,   -0.38,    0.0,   -1.8
00:01:30,  972.5,   21.0,   94.7,    0.61,   -0.36,    0.0,   -1.6
00:01:35,  972.4,   21.0,   94.7,    0.64,   -0.41,    0.0,   -1.4
00:01:40,  972.5,   21.0,   94.7,    0.33,   -0.33,    0.0,   -1.4
00:01:45,  972.5,   21.0,   94.8,    0.55,   -0.46,    0.0,   -1.4
00:01:50,  972.5,   21.0,   94.7,    0.37,   -0.29,    0.0,   -1.4
00:01:55,  972.5,   21.0,   94.7,    0.37,   -0.24,    0.0,   -1.4
00:02:00,  972.5,   21.0,   94.7,    0.24,   -0.14,    0.0,   -1.4
00:02:05,  972.4,   21.0,   94.7,    0.24,   -0.31,    0.0,   -1.4
00:02:10,  972.5,   21.0,   94.7,    0.12,   -0.31,    0.0,   -1.6
00:02:15,  972.4,   21.0,   94.7,    0.12,   -0.27,    0.0,   -1.8
00:02:20,  972.5,   21.0,   94.7,    0.05,   -0.05,    0.0,   -1.8
00:02:25,  972.4,   21.0,   94.7,    0.01,   -0.01,    0.0,   -1.8
00:02:30,  972.5,   21.0,   94.7,   -0.05,   -0.01,    0.0,   -1.8
00:02:35,  972.5,   21.0,   94.7,   -0.01,   -0.01,    0.0,   -1.8
00:02:40,  972.5,   21.0,   94.6,   -0.00,   -0.00,    0.0,   -1.8
00:02:45,  972.4,   21.0,   94.7,   -0.00,   -0.00,    0.0,   -1.6
00:02:50,  972.6,   21.0,   94.7,    0.03,   -0.03,    0.0,   -1.6
00:02:55,  972.4,   21.0,   94.7,    0.00,   -0.01,    0.0,   -1.6
00:03:00,  972.5,   21.0,   94.7,    0.00,   -0.00,    0.0,   -1.4
00:03:05,  972.5,   21.0,   94.6,    0.00,   -0.00,    0.0,   -1.4
00:03:10,  972.5,   21.0,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:03:15,  972.5,   21.0,   94.6,    0.00,   -0.00,    0.0,   -1.8
00:03:20,  972.5,   21.0,   94.7,    0.00,   -0.00,    0.0,   -1.6
00:03:25,  972.4,   21.0,   94.6,   -0.03,   -0.03,    0.0,   -1.8
00:03:30,  972.5,   21.0,   94.7,   -0.03,    0.01,    0.0,   -1.8
00:03:35,  972.4,   20.9,   94.7,   -0.03,    0.07,    0.0,   -1.8
00:03:40,  972.5,   21.0,   94.7,   -0.00,    0.01,    0.0,   -1.8
00:03:45,  972.4,   20.9,   94.7,   -0.02,    0.05,    0.0,   -1.8
00:03:50,  972.4,   20.9,   94.7,   -0.00,    0.00,    0.0,   -1.8
00:03:55,  972.4,   20.9,   94.7,    0.00,    0.00,    0.0,   -1.8
00:04:00,  972.4,   20.9,   94.8,   -0.00,    0.02,    0.0,   -1.8
00:04:05,  972.5,   20.9,   94.7,   -0.01,    0.01,    0.0,   -1.8
00:04:10,  972.5,   20.9,   94.7,   -0.01,    0.01,    0.0,   -1.8
00:04:15,  972.5,   20.9,   94.7,   -0.00,    0.00,    0.0,   -1.8
00:04:20,  972.5,   20.9,   94.7,   -0.00,    0.00,    0.0,   -1.8
00:04:25,  972.5,   20.9,   94.7,   -0.00,    0.00,    0.0,   -1.8
00:04:30,  972.5,   20.9,   94.7,   -0.01,    0.01,    0.0,   -1.8
00:04:35,  972.4,   20.9,   94.7,   -0.04,    0.03,    0.0,   -1.8
00:04:40,  972.5,   20.9,   94.8,   -0.04,    0.02,    0.0,   -1.8
00:04:45,  972.5,   20.9,   94.7,   -0.03,    0.02,    0.0,   -1.8
00:04:50,  972.5,   20.9,   94.7,   -0.00,    0.00,    0.0,   -1.8
00:04:55,  972.5,   20.9,   94.7,   -0.00,    0.00,    0.0,   -1.8
00:05:00,  972.5,   20.9,   94.7,   -0.00,    0.01,    0.0,   -1.8
00:05:05,  972.5,   20.9,   94.7,   -0.00,    0.02,    0.0,   -1.8
00:05:10,  972.4,   20.9,   94.8,   -0.00,    0.04,    0.0,   -1.8
00:05:15,  972.5,   20.9,   94.8,   -0.00,    0.00,    0.0,   -1.8
00:05:20,  972.5,   20.9,   94.7,    0.00,    0.00,    0.0,   -1.8
00:05:25,  972.5,   20.9,   94.8,    0.01,    0.01,    0.0,   -1.8
00:05:30,  972.5,   20.9,   94.7,    0.04,    0.03,    0.0,   -1.8
00:05:35,  972.4,   20.9,   94.8,    0.01,    0.00,    0.0,   -1.8
00:05:40,  972.6,   20.9,   94.8,    0.01,   -0.00,    0.0,   -1.8
00:05:45,  972.5,   20.9,   94.8,    0.01,    0.01,    0.0,   -1.8
00:05:50,  972.5,   20.9,   94.7,    0.29,    0.03,    0.0,   -1.8
00:05:55,  972.5,   20.9,   94.7,    0.24,    0.17,    0.0,   -1.8
00:06:00,  972.5,   20.9,   94.7,    0.23,    0.17,    0.0,   -1.8
00:06:05,  972.5,   20.9,   94.7,    0.07,    0.30,    0.0,   -1.8
00:06:10,  972.5,   20.9,   94.7,   -0.02,    0.29,    0.0,   -1.8
00:06:15,  972.5,   20.9,   94.8,    0.01,   -0.01,    0.0,   -1.8
00:06:20,  972.5,   20.9,   94.7,    0.19,   -0.18,    0.0,   -1.8
00:06:25,  972.5,   20.9,   94.7,    0.07,   -0.05,    0.0,   -1.8
00:06:30,  972.4,   20.9,   94.7,    0.09,   -0.03,    0.0,   -1.8
00:06:35,  972.5,   20.9,   94.7,    0.00,    0.00,    0.0,   -1.6
00:06:40,  972.5,   20.9,   94.7,    0.04,    0.01,    0.0,   -1.8
00:06:45,  972.4,   20.9,   94.7,    0.26,    0.03,    0.0,   -1.8
00:06:50,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:06:55,  972.5,   20.9,   94.7,    0.23,   -0.19,    0.0,   -1.8
00:07:00,  972.4,   20.9,   94.7,    0.05,   -0.00,    0.0,   -1.8
00:07:05,  972.4,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:07:10,  972.5,   20.9,   94.7,    0.22,   -0.15,    0.0,   -1.8
00:07:15,  972.4,   20.9,   94.7,    0.25,   -0.13,    0.0,   -1.8
00:07:20,  972.5,   20.9,   94.7,    0.26,   -0.13,    0.0,   -1.8
00:07:25,  972.5,   20.9,   94.7,    0.08,    0.00,    0.0,   -1.8
00:07:30,  972.5,   20.9,   94.7,    0.35,   -0.06,    0.0,   -1.8
00:07:35,  972.5,   20.9,   94.8,    0.04,   -0.04,    0.0,   -1.8
00:07:40,  972.5,   20.9,   94.8,    0.17,   -0.23,    0.0,   -1.8
00:07:45,  972.4,   20.9,   94.8,    0.18,   -0.22,    0.0,   -1.8
00:07:50,  972.5,   20.9,   94.7,    0.07,   -0.03,    0.0,   -1.6
00:07:55,  972.4,   20.9,   94.7,    0.26,   -0.11,    0.0,   -1.6
00:08:00,  972.5,   21.0,   94.8,    0.00,   -0.00,    0.0,   -1.4
00:08:05,  972.5,   20.9,   94.8,    0.28,   -0.02,    0.0,   -1.6
00:08:10,  972.4,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.6
00:08:15,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.6
00:08:20,  972.5,   20.9,   94.8,    0.02,   -0.02,    0.0,   -1.6
00:08:25,  972.5,   20.9,   94.8,    0.00,   -0.00,    0.0,   -1.6
00:08:30,  972.4,   20.9,   94.6,    0.03,   -0.03,    0.0,   -1.6
00:08:35,  972.5,   20.9,   94.8,    0.00,   -0.00,    0.0,   -1.4
00:08:40,  972.5,   20.9,   94.7,    0.01,   -0.01,    0.0,   -1.6
00:08:45,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:08:50,  972.5,   20.9,   94.6,    0.00,   -0.03,    0.0,   -1.6
00:08:55,  972.5,   20.9,   94.6,    0.00,   -0.00,    0.0,   -1.6
00:09:00,  972.4,   20.9,   94.7,    0.04,   -0.02,    0.0,   -1.8
00:09:05,  972.5,   20.9,   94.6,    0.23,   -0.17,    0.0,   -1.6
00:09:10,  972.4,   20.9,   94.7,    0.27,   -0.20,    0.0,   -1.8
00:09:15,  972.4,   20.9,   94.7,    0.23,   -0.15,    0.0,   -1.8
00:09:20,  972.5,   20.9,   94.7,    0.19,   -0.16,    0.0,   -1.8
00:09:25,  972.5,   20.9,   94.7,    0.11,   -0.27,    0.0,   -1.8
00:09:30,  972.5,   20.9,   94.7,    0.25,   -0.40,    0.0,   -1.8
00:09:35,  972.5,   20.9,   94.7,    0.27,   -0.12,    0.0,   -1.8
00:09:40,  972.4,   20.9,   94.7,    0.39,   -0.20,    0.0,   -1.8
00:09:45,  972.5,   20.9,   94.7,    0.40,   -0.17,    0.0,   -1.8
00:09:50,  972.4,   20.9,   94.7,    0.31,   -0.04,    0.0,   -1.8
00:09:55,  972.5,   20.9,   94.7,    0.30,   -0.15,    0.0,   -1.8
00:10:00,  972.5,   20.9,   94.7,    0.31,   -0.14,    0.0,   -1.8
00:10:05,  972.5,   20.9,   94.7,    0.19,   -0.17,    0.0,   -1.8
00:10:10,  972.5,   20.9,   94.7,    0.30,   -0.33,    0.0,   -1.8
00:10:15,  972.5,   20.9,   94.7,    0.36,   -0.39,    0.0,   -1.8
00:10:20,  972.5,   20.9,   94.7,    0.19,   -0.26,    0.0,   -1.8
00:10:25,  972.5,   20.9,   94.7,    0.17,   -0.23,    0.0,   -1.8
00:10:30,  972.5,   20.9,   94.7,    0.02,   -0.06,    0.0,   -1.8
00:10:35,  972.5,   20.9,   94.7,    0.08,   -0.25,    0.0,   -1.8
00:10:40,  972.5,   20.9,   94.7,    0.02,   -0.04,    0.0,   -1.8
00:10:45,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -2.0
00:10:50,  972.5,   20.9,   94.7,    0.15,   -0.24,    0.0,   -2.2
00:10:55,  972.5,   20.9,   94.7,    0.19,   -0.21,    0.0,   -2.2
00:11:00,  972.5,   20.9,   94.7,    0.01,   -0.01,    0.0,   -2.2
00:11:05,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -2.2
00:11:10,  972.5,   20.9,   94.6,    0.00,   -0.00,    0.0,   -2.2
00:11:15,  972.5,   20.9,   94.7,    0.03,   -0.03,    0.0,   -2.2
00:11:20,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -2.2
00:11:25,  972.4,   20.9,   94.7,    0.05,   -0.01,    0.0,   -1.8
00:11:30,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:11:35,  972.5,   20.9,   94.7,    0.30,   -0.07,    0.0,   -2.0
00:11:40,  972.5,   20.9,   94.7,    0.28,   -0.03,    0.0,   -1.8
00:11:45,  972.5,   20.9,   94.7,    0.00,    0.00,    0.0,   -1.8
00:11:50,  972.5,   20.9,   94.7,    0.02,   -0.00,    0.0,   -1.8
00:11:55,  972.5,   20.9,   94.7,    0.01,   -0.02,    0.0,   -1.8
00:12:00,  972.5,   20.9,   94.7,   -0.00,   -0.00,    0.0,   -1.8
00:12:05,  972.5,   20.9,   94.6,   -0.00,   -0.00,    0.0,   -1.8
00:12:10,  972.5,   20.9,   94.7,   -0.00,   -0.00,    0.0,   -1.8
00:12:15,  972.4,   20.9,   94.7,   -0.02,   -0.04,    0.0,   -1.8
00:12:20,  972.5,   20.9,   94.7,   -0.17,   -0.18,    0.0,   -1.8
00:12:25,  972.5,   20.9,   94.7,   -0.01,   -0.01,    0.0,   -1.8
00:12:30,  972.5,   20.9,   94.7,   -0.24,   -0.15,    0.0,   -1.8
00:12:35,  972.5,   20.9,   94.7,   -0.28,   -0.17,    0.0,   -1.8
00:12:40,  972.5,   20.9,   94.7,   -0.22,   -0.17,    0.0,   -1.8
00:12:45,  972.5,   20.9,   94.7,   -0.24,   -0.15,    0.0,   -1.8
00:12:50,  972.5,   20.9,   94.6,   -0.26,   -0.21,    0.0,   -1.8
00:12:55,  972.5,   20.9,   94.7,   -0.39,   -0.26,    0.0,   -1.8
00:13:00,  972.6,   20.9,   94.7,   -0.40,   -0.24,    0.0,   -1.8
00:13:05,  972.5,   20.9,   94.6,   -0.54,   -0.30,    0.0,   -1.8
00:13:10,  972.5,   20.9,   94.7,   -0.39,   -0.24,    0.0,   -1.8
00:13:15,  972.4,   20.9,   94.7,   -0.49,   -0.27,    0.0,   -1.8
00:13:20,  972.4,   20.9,   94.7,   -0.69,   -0.33,    0.0,   -1.8
00:13:25,  972.5,   20.9,   94.7,   -0.59,   -0.46,    0.0,   -1.8
00:13:30,  972.5,   20.9,   94.7,   -0.60,   -0.60,    0.0,   -1.8
00:13:35,  972.5,   20.9,   94.7,   -0.47,   -0.54,    0.0,   -1.8
00:13:40,  972.5,   20.9,   94.7,   -0.40,   -0.68,    0.0,   -1.8
00:13:45,  972.5,   20.9,   94.7,   -0.49,   -0.58,    0.0,   -1.8
00:13:50,  972.5,   20.9,   94.7,   -0.56,   -0.76,    0.0,   -1.8
00:13:55,  972.5,   20.9,   94.7,   -0.57,   -0.68,    0.0,   -1.8
00:14:00,  972.5,   20.9,   94.7,   -0.48,   -0.65,    0.0,   -1.8
00:14:05,  972.5,   20.9,   94.8,   -0.45,   -0.58,    0.0,   -1.8
00:14:10,  972.5,   20.9,   94.7,   -0.49,   -0.66,    0.0,   -1.8
00:14:15,  972.4,   20.9,   94.7,   -0.42,   -0.64,    0.0,   -1.8
00:14:20,  972.5,   20.9,   94.7,   -0.41,   -0.42,    0.0,   -1.8
00:14:25,  972.6,   20.9,   94.7,   -0.29,   -0.17,    0.0,   -1.8
00:14:30,  972.5,   20.9,   94.7,   -0.22,   -0.18,    0.0,   -1.8
00:14:35,  972.5,   20.9,   94.7,   -0.07,   -0.24,    0.0,   -2.0
00:14:40,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:14:45,  972.4,   20.9,   94.7,    0.00,   -0.24,    0.0,   -1.8
00:14:50,  972.5,   20.9,   94.7,   -0.01,   -0.05,    0.0,   -1.8
00:14:55,  972.6,   20.9,   94.7,    0.01,   -0.04,    0.0,   -2.0
00:15:00,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:15:05,  972.5,   20.9,   94.7,    0.00,   -0.00,    0.0,   -2.0
00:15:10,  972.5,   20.9,   94.8,    0.01,    0.00,    0.0,   -2.0
00:15:15,  972.5,   20.9,   94.7,    0.00,    0.01,    0.0,   -1.8
00:15:20,  972.5,   20.9,   94.7,   -0.01,    0.03,    0.0,   -2.0
00:15:25,  972.5,   20.9,   94.7,   -0.00,    0.00,    0.0,   -2.2
00:15:30,  972.6,   20.9,   94.7,    0.01,    0.02,    0.0,   -2.2
00:15:35,  972.5,   20.9,   94.7,    0.02,    0.00,    0.0,   -2.0
00:15:40,  972.5,   20.9,   94.7,    0.04,    0.03,    0.0,   -1.8
00:15:45,  972.5,   20.9,   94.7,    0.00,    0.00,    0.0,   -2.0
00:15:50,  972.5,   20.9,   94.7,    0.16,    0.19,    0.0,   -1.8
00:15:55,  972.5,   20.9,   94.7,    0.00,    0.00,    0.0,   -1.8
00:16:00,  972.6,   20.9,   94.7,    0.02,    0.01,    0.0,   -1.8
00:16:05,  972.5,   20.9,   94.6,    0.04,    0.01,    0.0,   -1.8
00:16:10,  972.5,   20.9,   94.7,    0.00,    0.00,    0.0,   -1.8
00:16:15,  972.5,   20.9,   94.7,    0.02,   -0.00,    0.0,   -1.8
00:16:20,  972.6,   20.9,   94.6,    0.00,   -0.00,    0.0,   -1.8
00:16:25,  972.5,   20.9,   94.7,    0.04,   -0.01,    0.0,   -1.6
00:16:30,  972.5,   20.9,   94.7,    0.00,   -0.28,    0.0,   -1.4
00:16:35,  972.5,   20.9,   94.6,    0.12,   -0.26,    0.0,   -1.4
00:16:40,  972.5,   20.8,   94.6,    0.10,   -0.22,    0.0,   -1.4
00:16:45,  972.5,   20.9,   94.7,    0.19,   -0.18,    0.0,   -1.4
00:16:50,  972.5,   20.9,   94.6,    0.14,   -0.30,    0.0,   -1.4
00:16:55,  972.5,   20.9,   94.6,    0.23,   -0.38,    0.0,   -1.4
00:17:00,  972.5,   20.9,   94.6,    0.19,   -0.42,    0.0,   -1.6
00:17:05,  972.6,   20.9,   94.6,    0.20,   -0.39,    0.0,   -1.4
00:17:10,  972.5,   20.9,   94.7,    0.40,   -0.64,    0.0,   -1.4
00:17:15,  972.5,   20.9,   94.7,    0.25,   -0.33,    0.0,   -1.4
00:17:20,  972.5,   20.9,   94.7,    0.41,   -0.67,    0.0,   -1.4
00:17:25,  972.6,   20.9,   94.7,    0.40,   -0.65,    0.0,   -1.4
00:17:30,  972.6,   20.9,   94.7,    0.35,   -0.46,    0.0,   -1.4
00:17:35,  972.6,   20.9,   94.7,    0.49,   -0.59,    0.0,   -1.6
00:17:40,  972.5,   20.9,   94.6,    0.33,   -0.43,    0.0,   -1.8
00:17:45,  972.5,   20.9,   94.7,    0.44,   -0.60,    0.0,   -1.4
00:17:50,  972.5,   20.9,   94.6,    0.26,   -0.39,    0.0,   -1.4
00:17:55,  972.6,   20.9,   94.7,    0.29,   -0.35,    0.0,   -1.6
00:18:00,  972.6,   20.9,   94.7,    0.65,   -0.47,    0.0,   -1.6
00:18:05,  972.5,   20.9,   94.8,    0.61,   -0.35,    0.0,   -1.6
00:18:10,  972.5,   20.9,   94.7,    0.42,   -0.62,    0.0,   -1.6
00:18:15,  972.5,   20.9,   94.7,    0.70,   -0.71,    0.0,   -1.8
00:18:20,  972.5,   20.9,   94.7,    0.58,   -0.75,    0.0,   -1.8
00:18:25,  972.5,   20.9,   94.8,    0.59,   -0.81,    0.0,   -1.8
00:18:30,  972.5,   20.9,   94.7,    0.65,   -0.85,    0.0,   -1.8
00:18:35,  972.5,   20.9,   94.7,    0.54,   -0.54,    0.0,   -1.8
00:18:40,  972.5,   20.9,   94.7,    0.58,   -0.75,    0.0,   -1.8
00:18:45,  972.5,   20.9,   94.8,    0.44,   -0.57,    0.0,   -1.8
00:18:50,  972.5,   20.9,   94.7,    0.46,   -0.60,    0.0,   -1.8
00:18:55,  972.5,   20.9,   94.8,    0.31,   -0.65,    0.0,   -1.6
00:19:00,  972.5,   20.9,   94.8,    0.49,   -0.63,    0.0,   -1.8
00:19:05,  972.4,   20.9,   94.7,    0.28,   -0.52,    0.0,   -1.8
00:19:10,  972.4,   20.9,   94.7,    0.36,   -0.67,    0.0,   -1.6
00:19:15,  972.5,   20.9,   94.8,    0.42,   -0.63,    0.0,   -1.8
00:19:20,  972.6,   20.9,   94.7,    0.55,   -0.76,    0.0,   -1.8
00:19:25,  972.5,   20.9,   94.7,    0.80,   -0.96,    0.0,   -1.8
00:19:30,  972.5,   20.9,   94.8,    0.86,   -0.88,    0.0,   -1.8
00:19:35,  972.5,   20.9,   94.7,    0.79,   -0.94,    0.0,   -1.8
00:19:40,  972.5,   20.9,   94.8,    0.73,   -1.00,    0.0,   -1.6
00:19:45,  972.4,   20.9,   94.7,    0.91,   -0.86,    0.0,   -1.6
00:19:50,  972.5,   20.9,   94.7,    0.72,   -0.61,    0.0,   -1.8
00:19:55,  972.5,   20.9,   94.7,    0.24,   -0.89,    0.0,   -1.8
00:20:00,  972.4,   20.9,   94.8,    0.21,   -0.55,    0.0,   -1.8
00:20:05,  972.5,   20.9,   94.8,    0.19,   -0.91,    0.0,   -1.8
00:20:10,  972.5,   20.9,   94.8,    0.38,   -0.82,    0.0,   -1.8
00:20:15,  972.5,   20.9,   94.8,    0.26,   -0.83,    0.0,   -1.8
00:20:20,  972.5,   20.9,   94.8,    0.14,   -0.76,    0.0,   -1.6
00:20:25,  972.5,   20.9,   94.7,    0.52,   -0.72,    0.0,   -1.6
00:20:30,  972.5,   20.9,   94.8,    0.50,   -0.55,    0.0,   -1.8
00:20:35,  972.4,   20.9,   94.8,    0.40,   -0.65,    0.0,   -1.8
00:20:40,  972.5,   20.9,   94.8,    0.38,   -0.25,    0.0,   -1.8
00:20:45,  972.5,   20.9,   94.8,    0.37,   -0.23,    0.0,   -1.4
00:20:50,  972.5,   20.9,   94.8,    0.41,   -0.20,    0.0,   -1.4
00:20:55,  972.4,   20.9,   94.8,    0.26,   -0.13,    0.0,   -1.4
00:21:00,  972.5,   20.9,   94.8,    0.03,   -0.03,    0.0,   -1.6
00:21:05,  972.5,   20.9,   94.7,   -0.01,   -0.28,    0.0,   -1.6
00:21:10,  972.5,   20.9,   94.8,   -0.01,   -0.01,    0.0,   -1.6
00:21:15,  972.5,   20.9,   94.8,   -0.08,   -0.03,    0.0,   -1.6
00:21:20,  972.5,   20.9,   94.8,   -0.03,   -0.00,    0.0,   -1.6
00:21:25,  972.5,   20.9,   94.8,   -0.01,    0.00,    0.0,   -1.6
00:21:30,  972.5,   20.9,   94.8,   -0.00,    0.00,    0.0,   -1.6
00:21:35,  972.6,   20.9,   94.8,   -0.03,    0.00,    0.0,   -1.6
00:21:40,  972.5,   20.9,   94.8,   -0.01,    0.00,    0.0,   -1.8
00:21:45,  972.5,   21.0,   94.9,   -0.00,    0.00,    0.0,   -1.8
00:21:50,  972.5,   20.9,   94.8,   -0.01,    0.01,    0.0,   -1.8
00:21:55,  972.5,   21.0,   94.9,   -0.00,    0.01,    0.0,   -1.8
00:22:00,  972.5,   20.9,   94.8,    0.00,    0.00,    0.0,   -1.8
00:22:05,  972.5,   21.0,   94.8,   -0.00,   -0.00,    0.0,   -1.8
00:22:10,  972.5,   21.0,   94.7,    0.02,   -0.01,    0.0,   -1.4
00:22:15,  972.5,   20.9,   94.8,    0.01,    0.00,    0.0,   -1.4
00:22:20,  972.4,   21.0,   94.8,    0.01,   -0.01,    0.0,   -1.6
00:22:25,  972.5,   21.0,   94.9,   -0.00,   -0.00,    0.0,   -1.8
00:22:30,  972.5,   21.0,   94.8,   -0.13,   -0.27,    0.0,   -1.6
00:22:35,  972.5,   21.0,   94.8,    0.07,   -0.26,    0.0,   -1.4
00:22:40,  972.5,   21.0,   94.9,    0.07,   -0.28,    0.0,   -1.4
00:22:45,  972.5,   21.0,   94.9,    0.01,   -0.03,    0.0,   -1.4
00:22:50,  972.5,   21.0,   94.9,    0.14,   -0.25,    0.0,   -1.4
00:22:55,  972.4,   21.0,   94.9,   -0.00,   -0.03,    0.0,   -1.4
00:23:00,  972.5,   21.0,   94.8,   -0.02,   -0.04,    0.0,   -1.4
00:23:05,  972.5,   21.0,   94.8,   -0.00,   -0.03,    0.0,   -1.4
00:23:10,  972.4,   21.0,   94.8,    0.00,   -0.06,    0.0,   -1.4
00:23:15,  972.5,   21.0,   94.9,   -0.00,   -0.01,    0.0,   -1.4
00:23:20,  972.4,   21.0,   94.8,    0.00,   -0.01,    0.0,   -1.4
00:23:25,  972.5,   21.0,   94.8,    0.01,   -0.00,    0.0,   -1.4
00:23:30,  972.4,   21.0,   94.8,    0.25,   -0.14,    0.0,   -1.4
00:23:35,  972.5,   21.0,   94.9,    0.01,   -0.01,    0.0,   -1.4
00:23:40,  972.5,   21.0,   94.8,    0.26,   -0.09,    0.0,   -1.4
00:23:45,  972.5,   21.0,   94.8,    0.04,   -0.01,    0.0,   -1.4
00:23:50,  972.5,   21.0,   94.8,    0.08,   -0.01,    0.0,   -1.4
00:23:55,  972.5,   21.0,   94.8,    0.03,   -0.01,    0.0,   -1.4
00:24:00,  972.5,   20.9,   94.8,    0.02,   -0.02,    0.0,   -1.4
00:24:05,  972.4,   21.0,   94.8,    0.03,   -0.03,    0.0,   -1.4
00:24:10,  972.5,   20.9,   94.8,    0.00,    0.01,    0.0,   -1.4
00:24:15,  972.5,   20.9,   94.9,    0.00,    0.00,    0.0,   -1.4
00:24:20,  972.5,   20.9,   94.8,    0.01,    0.01,    0.0,   -1.4
00:24:25,  972.5,   20.9,   94.9,    0.01,    0.01,    0.0,   -1.4
00:24:30,  972.4,   20.9,   94.8,    0.00,    0.00,    0.0,   -1.4
00:24:35,  972.4,   20.9,   94.8,    0.00,    0.00,    0.0,   -1.4
00:24:40,  972.5,   20.9,   94.8,    0.04,   -0.02,    0.0,   -1.4
00:24:45,  972.4,   20.9,   94.9,    0.03,   -0.02,    0.0,   -1.4
00:24:50,  972.5,   20.9,   94.8,    0.01,   -0.01,    0.0,   -1.4
00:24:55,  972.4,   20.9,   94.8,    0.01,   -0.01,    0.0,   -1.4
00:25:00,  972.5,   20.9,   94.8,    0.35,    0.00,    0.0,   -1.4
00:25:05,  972.5,   20.9,   94.7,    0.25,   -0.14,    0.0,   -1.8
00:25:10,  972.4,   20.9,   94.8,    0.07,   -0.04,    0.0,   -1.4
00:25:15,  972.4,   20.9,   94.8,    0.24,   -0.03,    0.0,   -1.4
00:25:20,  972.4,   20.9,   94.8,    0.31,   -0.11,    0.0,   -1.8
00:25:25,  972.4,   20.9,   94.8,    0.31,   -0.03,    0.0,   -1.8
00:25:30,  972.5,   20.9,   94.8,    0.30,   -0.07,    0.0,   -1.8
00:25:35,  972.5,   20.9,   94.8,    0.28,   -0.06,    0.0,   -1.8
00:25:40,  972.4,   20.9,   94.8,    0.29,   -0.04,    0.0,   -1.6
00:25:45,  972.4,   20.9,   94.8,    0.26,   -0.11,    0.0,   -1.6
00:25:50,  972.4,   20.9,   94.8,    0.26,   -0.13,    0.0,   -1.4
00:25:55,  972.4,   20.9,   94.8,    0.04,   -0.01,    0.0,   -1.6
00:26:00,  972.4,   20.9,   94.8,    0.04,   -0.01,    0.0,   -1.4
00:26:05,  972.5,   20.9,   94.8,    0.30,   -0.12,    0.0,   -1.6
00:26:10,  972.4,   20.9,   94.8,    0.42,   -0.18,    0.0,   -1.8
00:26:15,  972.4,   20.9,   94.8,    0.46,   -0.03,    0.0,   -1.6
00:26:20,  972.5,   20.9,   94.8,    0.55,   -0.13,    0.0,   -1.6
00:26:25,  972.4,   20.9,   94.8,    0.43,   -0.18,    0.0,   -1.4
00:26:30,  972.5,   20.8,   94.7,    0.43,   -0.08,    0.0,   -1.4
00:26:35,  972.5,   20.9,   94.7,    0.39,   -0.23,    0.0,   -1.8
00:26:40,  972.4,   20.8,   94.8,    0.46,   -0.26,    0.0,   -1.8
00:26:45,  972.3,   20.8,   94.7,    0.31,   -0.15,    0.0,   -1.8
00:26:50,  972.4,   20.8,   94.8,    0.26,   -0.13,    0.0,   -1.8
00:26:55,  972.4,   20.8,   94.7,    0.30,   -0.13,    0.0,   -1.8
00:27:00,  972.4,   20.8,   94.8,    0.21,   -0.12,    0.0,   -1.8
00:27:05,  972.4,   20.8,   94.8,    0.22,   -0.13,    0.0,   -1.6
00:27:10,  972.4,   20.8,   94.7,    0.26,   -0.06,    0.0,   -1.8
00:27:15,  972.4,   20.8,   94.8,    0.28,   -0.10,    0.0,   -1.6
00:27:20,  972.4,   20.8,   94.8,    0.18,   -0.23,    0.0,   -1.8
00:27:25,  972.4,   20.8,   94.8,    0.02,   -0.04,    0.0,   -1.6
00:27:30,  972.3,   20.8,   94.8,    0.15,   -0.24,    0.0,   -1.6
00:27:35,  972.4,   20.8,   94.8,    0.12,   -0.26,    0.0,   -1.6
00:27:40,  972.4,   20.8,   94.8,    0.11,   -0.26,    0.0,   -1.6
00:27:45,  972.4,   20.8,   94.8,    0.03,   -0.07,    0.0,   -1.8
00:27:50,  972.4,   20.8,   94.7,    0.01,   -0.02,    0.0,   -1.8
00:27:55,  972.4,   20.8,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:28:00,  972.4,   20.8,   94.8,    0.01,   -0.02,    0.0,   -1.8
00:28:05,  972.4,   20.8,   94.7,    0.02,   -0.02,    0.0,   -1.8
00:28:10,  972.4,   20.8,   94.8,    0.02,   -0.02,    0.0,   -1.8
00:28:15,  972.4,   20.8,   94.8,    0.01,   -0.01,    0.0,   -1.8
00:28:20,  972.4,   20.8,   94.7,    0.00,   -0.00,    0.0,   -1.8
00:28:25,  972.4,   20.8,   94.8,    0.00,   -0.00,    0.0,   -1.6
00:28:30,  972.4,   20.8,   94.8,    0.00,   -0.01,    0.0,   -1.8
00:28:35,  972.4,   20.8,   94.8,    0.02,   -0.01,    0.0,   -1.8
00:28:40,  972.4,   20.9,   94.8,    0.10,   -0.05,    0.0,   -1.8
00:28:45,  972.3,   20.8,   94.8,    0.25,   -0.13,    0.0,   -1.8
00:28:50,  972.4,   20.8,   94.8,    0.04,   -0.02,    0.0,   -1.8
00:28:55,  972.4,   20.8,   94.8,    0.04,   -0.01,    0.0,   -1.8
00:29:00,  972.4,   20.9,   94.9,    0.02,   -0.01,    0.0,   -1.8
00:29:05,  972.4,   20.9,   94.8,    0.00,   -0.00,    0.0,   -1.8
00:29:10,  972.4,   20.9,   94.8,    0.01,   -0.00,    0.0,   -1.8
00:29:15,  972.3,   20.9,   94.7,    0.00,   -0.00,    0.0,   -1.6
00:29:20,  972.4,   20.9,   94.7,    0.00,    0.00,    0.0,   -1.6
00:29:25,  972.4,   20.8,   94.8,    0.00,    0.00,    0.0,   -1.8
00:29:30,  972.4,   20.9,   94.8,    0.01,    0.01,    0.0,   -1.6
00:29:35,  972.4,   20.9,   94.7,    0.00,    0.01,    0.0,   -1.6
00:29:40,  972.4,   20.9,   94.8,    0.01,    0.08,    0.0,   -1.6