2019/01/06, +9, 136.10,  34.85, 385
00:00:55,  969.5,    4.0,   79.1,    2.11,   -1.93,    0.0,   -0.8
00:01:00,  969.4,    4.0,   79.1,    2.69,   -1.92,    0.0,   -0.8
00:01:05,  969.5,    4.0,   79.1,    1.97,   -1.55,    0.0,   -0.8
00:01:10,  969.5,    4.0,   79.1,    4.54,   -1.18,    0.0,   -0.8
00:01:15,  969.5,    4.0,   79.2,    4.09,   -1.54,    0.0,   -0.8
00:01:20,  969.5,    4.0,   79.1,    3.25,   -1.69,    0.0,   -0.8
00:01:25,  969.5,    4.0,   79.1,    3.97,   -1.32,    0.0,   -0.8
00:01:30,  969.5,    4.0,   79.1,    3.98,   -2.07,    0.0,   -0.8
00:01:35,  969.5,    4.0,   79.1,    2.97,   -2.62,    0.0,   -0.8
00:01:40,  969.5,    4.0,   79.1,    3.38,   -2.51,    0.0,   -0.8
00:01:45,  969.4,    3.9,   79.2,    3.10,   -1.95,    0.0,   -0.8
00:01:50,  969.4,    4.0,   79.3,    1.67,   -2.52,    0.0,   -0.8
00:01:55,  969.4,    4.0,   79.2,    1.52,   -3.03,    0.0,   -0.8
00:02:00,  969.5,    4.0,   79.3,    3.04,   -4.58,    0.0,   -0.8
00:02:05,  969.5,    4.0,   79.3,    2.93,   -3.05,    0.0,   -0.8
00:02:10,  969.5,    3.9,   79.3,    3.79,   -1.80,    0.0,   -0.8
00:02:15,  969.5,    3.9,   79.3,    3.40,   -3.24,    0.0,   -0.8
00:02:20,  969.5,    4.0,   79.3,    3.31,   -1.81,    0.0,   -0.8
00:02:25,  969.5,    4.0,   79.3,    2.72,   -1.71,    0.0,   -0.8
00:02:30,  969.5,    4.0,   79.3,    3.31,   -2.60,    0.0,   -0.8
00:02:35,  969.5,    4.0,   79.3,    3.73,   -1.95,    0.0,   -0.8
00:02:40,  969.5,    4.0,   79.3,    3.02,   -2.07,    0.0,   -0.8
00:02:45,  969.5,    4.0,   79.4,    2.80,   -2.08,    0.0,   -0.8
00:02:50,  969.5,    4.0,   79.3,    3.80,   -1.80,    0.0,   -0.8
00:02:55,  969.5,    3.9,   79.4,    2.40,   -1.88,    0.0,   -0.8
00:03:00,  969.5,    3.9,   79.4,    3.02,   -1.01,    0.0,   -0.8
00:03:05,  969.5,    3.9,   79.4,    2.56,   -1.90,    0.0,   -0.8
00:03:10,  969.5,    3.9,   79.4,    2.31,   -2.12,    0.0,   -0.8
00:03:15,  969.5,    3.9,   79.4,    3.27,   -1.05,    0.0,   -0.6
00:03:20,  969.4,    3.9,   79.5,    3.00,   -1.39,    0.0,   -0.8
00:03:25,  969.5,    3.9,   79.4,    4.82,   -0.75,    0.0,   -0.8
00:03:30,  969.5,    4.0,   79.4,    4.70,   -3.36,    0.0,   -0.8
00:03:35,  969.5,    4.0,   79.3,    4.74,   -1.88,    0.0,   -0.8
00:03:40,  969.5,    4.0,   79.4,    5.45,   -1.21,    0.0,   -0.8
00:03:45,  969.5,    3.9,   79.3,    3.96,   -1.89,    0.0,   -0.8
00:03:50,  969.5,    3.9,   79.3,    3.36,   -1.55,    0.0,   -0.6
00:03:55,  969.5,    4.0,   79.2,    2.23,   -3.22,    0.0,   -0.6
00:04:00,  969.5,    4.0,   79.2,    2.09,   -2.79,    0.0,   -0.8
00:04:05,  969.5,    3.9,   79.2,    3.01,   -2.47,    0.0,   -0.6
00:04:10,  969.4,    3.9,   79.2,    2.08,   -3.27,    0.0,   -0.6
00:04:15,  969.4,    4.0,   79.2,    0.68,   -3.43,    0.0,   -0.6
00:04:20,  969.4,    3.9,   79.2,    2.10,   -3.30,    0.0,   -0.6
00:04:25,  969.4,    3.9,   79.2,    4.39,   -4.42,    0.0,   -0.6
00:04:30,  969.5,    3.9,   79.2,    5.38,   -4.40,    0.0,   -0.6
00:04:35,  969.4,    3.9,   79.2,    2.91,   -3.75,    0.0,   -0.6
00:04:40,  969.4,    4.0,   79.2,    0.82,   -3.38,    0.0,   -0.6
00:04:45,  969.4,    3.9,   79.2,    2.10,   -3.30,    0.0,   -0.6
00:04:50,  969.5,    4.0,   79.3,    1.59,   -2.78,    0.0,   -0.6
00:04:55,  969.4,    4.0,   79.2,    1.75,   -1.29,    0.0,   -0.6
00:05:00,  969.4,    4.0,   79.3,    1.18,   -2.65,    0.0,   -0.6
00:05:05,  969.4,    4.0,   79.2,    1.38,   -2.08,    0.0,   -0.6
00:05:10,  969.4,    3.9,   79.3,    1.13,   -1.69,    0.0,   -0.6
00:05:15,  969.4,    3.9,   79.3,    1.43,   -1.02,    0.0,   -0.6
00:05:20,  969.4,    3.9,   79.3,   -0.48,   -1.78,    0.0,   -0.6
00:05:25,  969.4,    4.0,   79.3,    0.10,   -1.46,    0.0,   -0.6
00:05:30,  969.4,    3.9,   79.3,    0.05,   -1.36,    0.0,   -0.6
00:05:35,  969.4,    3.9,   79.4,    0.76,   -1.32,    0.0,   -0.6
00:05:40,  969.3,    4.0,   79.4,   -0.00,   -2.00,    0.0,   -0.6
00:05:45,  969.4,    4.0,   79.4,    0.12,   -2.17,    0.0,   -0.6
00:05:50,  969.4,    4.0,   79.3,    0.81,   -1.91,    0.0,   -0.6
00:05:55,  969.4,    3.9,   79.4,    1.44,   -0.47,    0.0,   -0.6
00:06:00,  969.3,    3.9,   79.4,    1.46,   -0.23,    0.0,   -0.6
00:06:05,  969.3,    4.0,   79.3,    1.30,   -0.10,    0.0,   -0.6
00:06:10,  969.4,    3.9,   79.4,    2.54,   -1.06,    0.0,   -0.8
00:06:15,  969.4,    3.9,   79.3,    2.33,   -1.22,    0.0,   -0.8
00:06:20,  969.3,    3.9,   79.3,    1.04,   -1.51,    0.0,   -0.8
00:06:25,  969.3,    3.9,   79.3,    1.45,   -0.47,    0.0,   -0.6
00:06:30,  969.3,    3.9,   79.4,    1.41,   -0.59,    0.0,   -0.8
00:06:35,  969.3,    3.9,   79.3,    1.33,   -0.76,    0.0,   -0.8
00:06:40,  969.3,    3.9,   79.3,    1.59,   -1.60,    0.0,   -0.6
00:06:45,  969.4,    3.9,   79.3,    1.81,   -1.82,    0.0,   -0.8
00:06:50,  969.3,    3.9,   79.3,    2.99,   -0.61,    0.0,   -0.6
00:06:55,  969.3,    3.9,   79.4,    1.93,   -1.94,    0.0,   -0.8
00:07:00,  969.4,    3.9,   79.4,    2.10,   -1.65,    0.0,   -0.8
00:07:05,  969.4,    4.0,   79.5,    0.62,   -1.40,    0.0,   -0.8
00:07:10,  969.3,    3.9,   79.4,    0.93,   -1.24,    0.0,   -0.8
00:07:15,  969.3,    4.0,   79.5,    0.69,   -1.83,    0.0,   -0.8
00:07:20,  969.4,    3.9,   79.4,   -0.30,   -1.74,    0.0,   -0.6
00:07:25,  969.3,    4.0,   79.4,   -0.05,   -1.99,    0.0,   -0.6
00:07:30,  969.3,    4.0,   79.4,   -0.13,   -1.52,    0.0,   -0.6
00:07:35,  969.4,    4.0,   79.3,   -0.37,   -1.22,    0.0,   -0.8
00:07:40,  969.4,    4.0,   79.3,    0.62,   -1.38,    0.0,   -0.8
00:07:45,  969.4,    3.9,   79.3,    0.97,   -1.53,    0.0,   -0.6
00:07:50,  969.3,    3.9,   79.3,    1.55,   -1.22,    0.0,   -0.8
00:07:55,  969.4,    4.0,   79.3,    1.25,   -0.86,    0.0,   -0.8
00:08:00,  969.4,    3.9,   79.3,    1.01,   -0.22,    0.0,   -0.8
00:08:05,  969.4,    3.9,   79.3,    0.97,    0.27,    0.0,   -0.8
00:08:10,  969.4,    3.9,   79.3,    0.48,    0.08,    0.0,   -0.8
00:08:15,  969.3,    4.0,   79.3,    0.15,   -0.51,    0.0,   -0.8
00:08:20,  969.3,    3.9,   79.3,    0.51,   -1.68,    0.0,   -0.6
00:08:25,  969.4,    3.9,   79.4,    0.51,   -1.77,    0.0,   -0.6
00:08:30,  969.4,    3.9,   79.3,    0.43,   -1.42,    0.0,   -0.6
00:08:35,  969.4,    4.0,   79.4,    0.81,   -1.28,    0.0,   -0.8
00:08:40,  969.4,    4.0,   79.3,    1.08,   -1.44,    0.0,   -0.6
00:08:45,  969.4,    3.9,   79.4,    1.01,   -1.18,    0.0,   -0.8
00:08:50,  969.4,    3.9,   79.4,    1.36,   -1.20,    0.0,   -0.8
00:08:55,  969.4,    3.9,   79.3,    2.53,   -1.32,    0.0,   -0.8
00:09:00,  969.4,    3.9,   79.3,    1.50,   -1.03,    0.0,   -0.8
00:09:05,  969.4,    3.9,   79.3,    1.63,   -3.67,    0.0,   -0.8
00:09:10,  969.4,    3.9,   79.3,    0.38,   -3.17,    0.0,   -0.8
00:09:15,  969.4,    3.9,   79.3,   -0.37,   -2.15,    0.0,   -0.8
00:09:20,  969.4,    3.9,   79.3,    1.24,   -2.78,    0.0,   -0.8
00:09:25,  969.4,    3.9,   79.3,    1.77,   -2.56,    0.0,   -0.8
00:09:30,  969.5,    3.9,   79.3,    1.43,   -2.07,    0.0,   -0.8
00:09:35,  969.5,    3.9,   79.3,    0.40,   -2.06,    0.0,   -0.8
00:09:40,  969.4,    3.9,   79.3,    1.05,   -1.05,    0.0,   -0.6
00:09:45,  969.4,    3.9,   79.3,    1.40,   -1.10,    0.0,   -0.6
00:09:50,  969.4,    3.9,   79.3,    0.77,   -1.83,    0.0,   -0.8
00:09:55,  969.4,    3.9,   79.4,    0.74,   -1.74,    0.0,   -0.8
00:10:00,  969.4,    3.9,   79.4,    1.15,   -1.54,    0.0,   -0.8
00:10:05,  969.5,    3.9,   79.5,    0.99,   -1.73,    0.0,   -0.8
00:10:10,  969.4,    3.9,   79.4,    1.28,   -1.28,    0.0,   -0.8
00:10:15,  969.5,    4.0,   79.5,    1.38,   -1.13,    0.0,   -0.8
00:10:20,  969.4,    3.9,   79.5,    1.03,   -1.49,    0.0,   -0.8
00:10:25,  969.4,    3.9,   79.5,    0.90,   -1.57,    0.0,   -0.8
00:10:30,  969.4,    3.9,   79.5,    0.37,   -2.10,    0.0,   -0.8
00:10:35,  969.5,    3.9,   79.4,    1.47,   -2.21,    0.0,   -0.8
00:10:40,  969.4,    3.9,   79.5,    0.82,   -1.24,    0.0,   -0.8
00:10:45,  969.5,    3.9,   79.5,   -0.28,   -1.48,    0.0,   -0.8
00:10:50,  969.5,    3.9,   79.5,    0.64,   -2.09,    0.0,   -0.8
00:10:55,  969.4,    3.9,   79.4,    0.48,   -2.67,    0.0,   -0.8
00:11:00,  969.5,    3.9,   79.5,    1.41,   -3.35,    0.0,   -0.6
00:11:05,  969.5,    3.9,   79.4,    1.86,   -2.17,    0.0,   -0.8
00:11:10,  969.5,    4.0,   79.4,    0.50,   -2.02,    0.0,   -0.8
00:11:15,  969.5,    3.9,   79.5,    0.84,   -1.26,    0.0,   -0.8
00:11:20,  969.5,    4.0,   79.4,    1.21,   -1.83,    0.0,   -0.8
00:11:25,  969.5,    3.9,   79.5,    1.01,   -1.93,    0.0,   -0.8
00:11:30,  969.5,    3.9,   79.4,    1.88,   -1.96,    0.0,   -0.8
00:11:35,  969.5,    4.0,   79.5,    1.33,   -2.01,    0.0,   -0.8
00:11:40,  969.5,    4.0,   79.4,    1.16,   -1.67,    0.0,   -0.8
00:11:45,  969.5,    3.9,   79.4,    1.71,   -1.78,    0.0,   -0.8
00:11:50,  969.5,    4.0,   79.5,    1.25,   -1.96,    0.0,   -0.8
00:11:55,  969.5,    3.9,   79.5,    1.31,   -1.97,    0.0,   -0.8
00:12:00,  969.5,    4.0,   79.6,    0.41,   -2.10,    0.0,   -0.8
00:12:05,  969.5,    3.9,   79.5,    2.46,   -1.94,    0.0,   -0.8
00:12:10,  969.5,    4.0,   79.7,    2.30,   -1.81,    0.0,   -0.8
00:12:15,  969.5,    3.9,   79.6,    1.92,   -3.02,    0.0,   -0.8
00:12:20,  969.5,    4.0,   79.6,    1.79,   -2.02,    0.0,   -0.8
00:12:25,  969.5,    3.9,   79.6,    1.18,   -3.30,    0.0,   -0.8
00:12:30,  969.5,    4.0,   79.6,    1.61,   -2.82,    0.0,   -0.8
00:12:35,  969.5,    4.0,   79.7,    0.38,   -3.22,    0.0,   -0.8
00:12:40,  969.5,    3.9,   79.7,   -0.32,   -1.85,    0.0,   -0.8
00:12:45,  969.5,    3.9,   79.7,   -0.17,   -1.99,    0.0,   -0.8
00:12:50,  969.5,    3.9,   79.6,    1.18,   -1.84,    0.0,   -0.8
00:12:55,  969.5,    4.0,   79.7,    1.88,   -0.42,    0.0,   -0.8
00:13:00,  969.6,    4.0,   79.7,    2.98,   -0.47,    0.0,   -0.8
00:13:05,  969.5,    3.9,   79.8,    3.14,   -0.70,    0.0,   -0.8
00:13:10,  969.5,    4.0,   79.7,    1.41,   -1.41,    0.0,   -0.8
00:13:15,  969.5,    4.0,   79.7,    1.09,   -1.91,    0.0,   -0.8
00:13:20,  969.5,    3.9,   79.8,   -0.49,   -1.97,    0.0,   -0.8
00:13:25,  969.5,    3.9,   79.8,   -1.38,   -2.05,    0.0,   -0.8
00:13:30,  969.5,    4.0,   79.8,   -0.27,   -2.17,    0.0,   -0.8
00:13:35,  969.5,    3.9,   79.8,    0.20,   -2.72,    0.0,   -0.8
00:13:40,  969.5,    4.0,   79.8,   -0.18,   -2.12,    0.0,   -0.8
00:13:45,  969.6,    3.9,   79.7,    0.77,   -1.03,    0.0,   -0.8
00:13:50,  969.6,    3.9,   79.7,    1.39,   -0.55,    0.0,   -0.8
00:13:55,  969.6,    3.9,   79.6,    2.27,   -0.17,    0.0,   -0.8
00:14:00,  969.5,    3.9,   79.5,    3.19,   -0.90,    0.0,   -0.8
00:14:05,  969.5,    3.9,   79.5,    3.83,   -2.00,    0.0,   -0.8
00:14:10,  969.5,    3.9,   79.5,    0.42,   -3.45,    0.0,   -0.8
00:14:15,  969.5,    3.9,   79.5,    3.15,   -3.00,    0.0,   -0.8
00:14:20,  969.5,    4.0,   79.5,    2.68,   -3.58,    0.0,   -0.8
00:14:25,  969.5,    3.9,   79.5,    3.58,   -4.18,    0.0,   -0.8
00:14:30,  969.5,    3.9,   79.5,    3.34,   -3.35,    0.0,   -0.8
00:14:35,  969.5,    3.9,   79.5,    3.59,   -4.03,    0.0,   -0.6
00:14:40,  969.5,    3.9,   79.5,    5.45,   -1.21,    0.0,   -0.6
00:14:45,  969.5,    4.0,   79.5,    1.97,   -2.85,    0.0,   -0.6
00:14:50,  969.5,    3.9,   79.5,    3.18,   -3.02,    0.0,   -0.6
00:14:55,  969.5,    3.9,   79.5,    3.57,   -2.56,    0.0,   -0.6
00:15:00,  969.5,    3.9,   79.6,    4.12,   -2.60,    0.0,   -0.6
00:15:05,  969.5,    3.9,   79.5,    3.14,   -2.47,    0.0,   -0.6
00:15:10,  969.5,    3.9,   79.5,    1.05,   -2.36,    0.0,   -0.6
00:15:15,  969.5,    3.9,   79.5,    3.38,   -2.66,    0.0,   -0.6
00:15:20,  969.5,    3.9,   79.5,    2.36,   -2.65,    0.0,   -0.6
00:15:25,  969.5,    3.9,   79.5,    3.03,   -2.48,    0.0,   -0.6
00:15:30,  969.5,    3.9,   79.5,    2.91,   -3.74,    0.0,   -0.6
00:15:35,  969.5,    3.9,   79.5,    2.32,   -1.82,    0.0,   -0.6
00:15:40,  969.5,    3.9,   79.4,    1.75,   -2.05,    0.0,   -0.6
00:15:45,  969.5,    3.9,   79.5,    2.09,   -1.32,    0.0,   -0.6
00:15:50,  969.5,    3.9,   79.3,    2.24,   -0.94,    0.0,   -0.6
00:15:55,  969.5,    3.9,   79.3,    3.33,   -1.08,    0.0,   -0.6
00:16:00,  969.5,    3.9,   79.3,    2.58,   -0.18,    0.0,   -0.6
00:16:05,  969.5,    3.9,   79.3,    3.11,   -1.63,    0.0,   -0.6
00:16:10,  969.5,    3.9,   79.2,    2.62,   -1.80,    0.0,   -0.6
00:16:15,  969.5,    3.9,   79.2,    2.72,   -1.41,    0.0,   -0.8
00:16:20,  969.5,    3.9,   79.2,    1.59,   -1.86,    0.0,   -0.8
00:16:25,  969.5,    3.9,   79.2,    1.36,   -1.21,    0.0,   -0.6
00:16:30,  969.5,    3.9,   79.2,    2.13,   -1.52,    0.0,   -0.8
00:16:35,  969.5,    3.9,   79.2,    1.01,   -2.01,    0.0,   -0.8
00:16:40,  969.5,    3.9,   79.3,    1.95,   -1.53,    0.0,   -0.8
00:16:45,  969.6,    3.9,   79.2,    0.74,   -2.60,    0.0,   -0.8
00:16:50,  969.5,    3.9,   79.3,    1.42,   -1.12,    0.0,   -0.8
00:16:55,  969.5,    3.9,   79.4,    1.40,   -1.10,    0.0,   -0.8
00:17:00,  969.5,    3.9,   79.3,    2.86,   -0.95,    0.0,   -0.8
00:17:05,  969.5,    3.9,   79.4,    1.33,    0.29,    0.0,   -0.8
00:17:10,  969.5,    4.0,   79.5,    0.09,   -1.28,    0.0,   -0.8
00:17:15,  969.5,    3.9,   79.5,    0.45,   -1.57,    0.0,   -0.8
00:17:20,  969.5,    3.9,   79.5,    0.21,   -1.77,    0.0,   -0.8
00:17:25,  969.5,    4.0,   79.5,   -0.00,   -1.84,    0.0,   -0.8
00:17:30,  969.5,    4.0,   79.6,    0.30,   -1.53,    0.0,   -0.8
00:17:35,  969.5,    4.0,   79.5,    0.42,   -2.34,    0.0,   -0.8
00:17:40,  969.5,    4.0,   79.6,   -1.06,   -2.30,    0.0,   -0.8
00:17:45,  969.5,    3.9,   79.5,   -0.73,   -1.86,    0.0,   -0.8
00:17:50,  969.5,    3.9,   79.6,    0.84,   -1.60,    0.0,   -0.8
00:17:55,  969.5,    3.9,   79.6,    2.00,   -1.43,    0.0,   -0.8
00:18:00,  969.5,    3.9,   79.7,    2.05,   -1.47,    0.0,   -0.8
00:18:05,  969.5,    3.9,   79.7,    3.24,   -1.77,    0.0,   -0.8
00:18:10,  969.5,    3.9,   79.7,    2.50,   -3.03,    0.0,   -0.8
00:18:15,  969.5,    4.0,   79.8,    2.65,   -1.60,    0.0,   -0.8
00:18:20,  969.5,    3.9,   79.8,    2.32,   -1.46,    0.0,   -0.8
00:18:25,  969.5,    3.9,   79.8,    1.50,   -2.25,    0.0,   -0.8
00:18:30,  969.5,    3.9,   79.8,    0.77,   -1.64,    0.0,   -0.8
00:18:35,  969.5,    3.9,   79.9,    0.15,   -1.25,    0.0,   -0.8
00:18:40,  969.5,    4.0,   79.9,    0.07,   -0.99,    0.0,   -0.8
00:18:45,  969.5,    3.9,   79.9,   -0.45,   -1.51,    0.0,   -0.8
00:18:50,  969.5,    4.0,   79.9,    0.80,   -0.57,    0.0,   -0.8
00:18:55,  969.5,    4.0,   80.0,    0.66,   -0.74,    0.0,   -0.8
00:19:00,  969.5,    3.9,   80.0,   -0.21,   -1.50,    0.0,   -0.8
00:19:05,  969.5,    3.9,   79.9,    0.30,   -2.46,    0.0,   -0.8
00:19:10,  969.5,    3.9,   80.0,    0.47,   -2.42,    0.0,   -0.8
00:19:15,  969.5,    4.0,   79.9,    1.89,   -2.20,    0.0,   -0.8
00:19:20,  969.5,    4.0,   79.9,    2.62,   -1.80,    0.0,   -0.8
00:19:25,  969.5,    3.9,   79.9,    2.40,   -4.18,    0.0,   -0.8
00:19:30,  969.5,    3.9,   79.9,    3.18,   -3.02,    0.0,   -0.8
00:19:35,  969.5,    3.9,   79.9,    4.62,   -3.16,    0.0,   -0.8
00:19:40,  969.5,    3.9,   79.9,    2.67,   -3.86,    0.0,   -0.8
00:19:45,  969.5,    3.9,   79.9,    1.04,   -3.65,    0.0,   -0.8
00:19:50,  969.5,    3.9,   79.9,    1.94,   -2.92,    0.0,   -0.8
00:19:55,  969.5,    3.9,   79.9,    2.27,   -3.04,    0.0,   -0.8
00:20:00,  969.5,    3.9,   79.9,    1.60,   -2.78,    0.0,   -0.8
00:20:05,  969.5,    3.9,   80.0,    2.12,   -1.29,    0.0,   -0.8
00:20:10,  969.6,    3.9,   80.0,    2.78,   -3.26,    0.0,   -0.8
00:20:15,  969.5,    3.9,   80.1,    1.18,   -3.11,    0.0,   -0.8
00:20:20,  969.5,    3.9,   80.1,    1.80,   -2.02,    0.0,   -0.8
00:20:25,  969.6,    4.0,   80.2,    2.56,   -1.90,    0.0,   -0.8
00:20:30,  969.5,    3.9,   80.2,    2.93,   -2.60,    0.0,   -0.8
00:20:35,  969.5,    3.9,   80.2,    1.82,   -2.44,    0.0,   -0.8
00:20:40,  969.5,    3.9,   80.3,    3.05,   -1.73,    0.0,   -0.8
00:20:45,  969.6,    3.9,   80.3,    2.14,   -0.47,    0.0,   -0.8
00:20:50,  969.5,    3.9,   80.3,    2.03,   -0.81,    0.0,   -0.8
00:20:55,  969.5,    3.9,   80.3,    1.90,   -0.63,    0.0,   -0.8
00:21:00,  969.6,    3.9,   80.3,    1.73,   -0.72,    0.0,   -0.8
00:21:05,  969.5,    3.9,   80.2,    1.72,   -0.57,    0.0,   -0.8
00:21:10,  969.5,    3.9,   80.2,    1.36,   -0.71,    0.0,   -0.8
00:21:15,  969.5,    3.9,   80.3,    1.30,   -0.49,    0.0,   -0.8
00:21:20,  969.5,    3.9,   80.2,    1.19,   -0.47,    0.0,   -1.0
00:21:25,  969.5,    3.9,   80.3,    1.26,   -0.24,    0.0,   -0.8
00:21:30,  969.5,    3.9,   80.3,    1.04,   -0.74,    0.0,   -0.8
00:21:35,  969.5,    3.9,   80.4,    1.05,   -0.66,    0.0,   -0.8
00:21:40,  969.5,    3.9,   80.4,    0.78,   -0.61,    0.0,   -0.8
00:21:45,  969.5,    3.9,   80.4,    1.32,   -0.75,    0.0,   -1.0
00:21:50,  969.5,    3.9,   80.4,    1.18,   -1.38,    0.0,   -1.0
00:21:55,  969.5,    3.9,   80.4,    1.89,   -2.42,    0.0,   -0.8
00:22:00,  969.5,    3.9,   80.4,    1.65,   -2.60,    0.0,   -1.0
00:22:05,  969.5,    3.9,   80.3,    0.99,   -3.04,    0.0,   -0.8
00:22:10,  969.5,    3.9,   80.3,    1.47,   -1.97,    0.0,   -0.8
00:22:15,  969.5,    3.9,   80.3,    0.50,   -1.74,    0.0,   -0.8
00:22:20,  969.5,    3.9,   80.3,    1.11,   -1.05,    0.0,   -1.0
00:22:25,  969.5,    3.9,   80.3,    0.86,   -0.97,    0.0,   -0.8
00:22:30,  969.5,    3.9,   80.3,    0.69,   -0.69,    0.0,   -0.8
00:22:35,  969.5,    3.9,   80.2,    1.33,   -0.21,    0.0,   -0.8
00:22:40,  969.5,    3.9,   80.2,    0.08,   -1.09,    0.0,   -0.8
00:22:45,  969.5,    3.9,   80.3,    0.07,   -0.94,    0.0,   -0.8
00:22:50,  969.5,    3.9,   80.2,   -0.00,   -0.77,    0.0,   -0.8
00:22:55,  969.5,    3.9,   80.3,    0.74,    0.13,    0.0,   -0.8
00:23:00,  969.5,    3.9,   80.3,    1.17,   -0.38,    0.0,   -1.0
00:23:05,  969.5,    3.9,   80.3,    0.95,   -0.84,    0.0,   -1.0
00:23:10,  969.5,    3.9,   80.3,    1.13,   -1.64,    0.0,   -1.0
00:23:15,  969.5,    3.9,   80.3,    0.15,   -1.52,    0.0,   -1.0
00:23:20,  969.5,    3.9,   80.3,    0.78,    0.65,    0.0,   -1.0
00:23:25,  969.5,    3.9,   80.3,    0.72,   -1.71,    0.0,   -1.0
00:23:30,  969.5,    3.9,   80.3,    1.87,   -1.78,    0.0,   -1.0
00:23:35,  969.5,    3.9,   80.3,    1.10,   -1.41,    0.0,   -1.0
00:23:40,  969.5,    3.9,   80.3,    2.13,   -0.17,    0.0,   -1.0
00:23:45,  969.5,    3.9,   80.3,    1.49,   -0.23,    0.0,   -1.0
00:23:50,  969.5,    3.9,   80.3,    2.34,   -1.85,    0.0,   -1.0
00:23:55,  969.4,    3.9,   80.2,    1.71,   -1.40,    0.0,   -1.2
00:24:00,  969.5,    3.9,   80.2,    2.13,   -0.47,    0.0,   -1.2
00:24:05,  969.4,    3.9,   80.2,    1.37,   -1.08,    0.0,   -1.0
00:24:10,  969.4,    3.9,   80.1,    0.69,   -1.38,    0.0,   -1.0
00:24:15,  969.4,    3.9,   80.2,    0.52,   -1.16,    0.0,   -1.2
00:24:20,  969.4,    3.9,   80.1,    2.05,   -1.46,    0.0,   -1.2
00:24:25,  969.4,    3.9,   80.2,    1.84,   -3.20,    0.0,   -1.2
00:24:30,  969.4,    3.9,   80.1,    2.40,   -2.80,    0.0,   -1.2
00:24:35,  969.4,    3.9,   80.1,    2.19,   -2.94,    0.0,   -1.2
00:24:40,  969.5,    3.9,   80.1,    1.29,   -3.05,    0.0,   -1.2
00:24:45,  969.5,    3.9,   80.1,    0.30,   -3.03,    0.0,   -1.2
00:24:50,  969.4,    3.9,   80.1,    0.50,   -3.18,    0.0,   -1.2
00:24:55,  969.5,    3.9,   80.1,    0.62,   -3.12,    0.0,   -1.2
00:25:00,  969.5,    3.9,   80.2,    1.83,   -2.77,    0.0,   -1.2
00:25:05,  969.5,    3.9,   80.2,    1.08,   -3.30,    0.0,   -1.2
00:25:10,  969.4,    3.9,   80.2,    1.71,   -3.26,    0.0,   -1.2
00:25:15,  969.5,    3.9,   80.2,    1.49,   -4.14,    0.0,   -1.2
00:25:20,  969.5,    3.9,   80.3,    0.34,   -4.80,    0.0,   -1.2
00:25:25,  969.5,    3.9,   80.4,    1.32,   -4.68,    0.0,   -1.2
00:25:30,  969.5,    3.9,   80.5,    1.72,   -3.72,    0.0,   -1.2
00:25:35,  969.5,    3.9,   80.6,    0.24,   -3.68,    0.0,   -1.2
00:25:40,  969.5,    3.9,   80.7,    0.51,   -4.25,    0.0,   -1.2
00:25:45,  969.4,    3.9,   80.8,    0.29,   -4.38,    0.0,   -1.2
00:25:50,  969.5,    3.9,   80.8,    1.12,   -4.12,    0.0,   -1.2
00:25:55,  969.5,    3.9,   80.9,   -0.09,   -4.21,    0.0,   -1.2
00:26:00,  969.5,    3.9,   80.9,    1.06,   -2.36,    0.0,   -1.2
00:26:05,  969.5,    3.9,   81.0,   -0.44,   -3.13,    0.0,   -1.2
00:26:10,  969.5,    3.9,   81.0,    1.22,   -2.94,    0.0,   -1.2
00:26:15,  969.5,    3.9,   81.0,    0.11,   -2.59,    0.0,   -1.2
00:26:20,  969.5,    3.9,   81.0,    1.28,   -1.76,    0.0,   -1.2
00:26:25,  969.5,    3.9,   81.0,    1.43,   -0.50,    0.0,   -1.2
00:26:30,  969.5,    3.9,   81.0,    1.37,   -0.63,    0.0,   -1.2
00:26:35,  969.5,    3.9,   81.0,    0.85,   -1.26,    0.0,   -1.2
00:26:40,  969.5,    3.9,   81.0,   -0.16,   -2.46,    0.0,   -1.2
00:26:45,  969.5,    3.9,   81.0,    0.99,   -1.76,    0.0,   -1.2
00:26:50,  969.5,    3.9,   81.0,    1.76,   -0.96,    0.0,   -1.2
00:26:55,  969.5,    3.9,   81.0,    1.95,   -1.57,    0.0,   -1.2
00:27:00,  969.5,    3.9,   81.0,    1.47,   -1.31,    0.0,   -1.2
00:27:05,  969.5,    3.9,   81.0,    1.44,   -1.10,    0.0,   -1.2
00:27:10,  969.4,    3.9,   80.9,    1.69,   -0.98,    0.0,   -1.2
00:27:15,  969.5,    3.9,   80.9,    0.98,   -1.93,    0.0,   -1.2
00:27:20,  969.4,    3.9,   80.9,    0.91,   -1.91,    0.0,   -1.2
00:27:25,  969.5,    3.9,   81.0,    1.07,   -1.14,    0.0,   -1.2
00:27:30,  969.4,    3.9,   80.9,    0.57,   -1.96,    0.0,   -1.2
00:27:35,  969.5,    3.9,   80.9,    0.93,   -1.98,    0.0,   -1.2
00:27:40,  969.5,    3.9,   80.8,    0.25,   -2.12,    0.0,   -1.2
00:27:45,  969.5,    3.9,   80.8,    0.40,   -1.46,    0.0,   -1.2
00:27:50,  969.5,    3.9,   80.8,    0.64,   -1.36,    0.0,   -1.2
00:27:55,  969.5,    3.9,   80.8,    0.52,   -1.16,    0.0,   -1.2
00:28:00,  969.5,    3.9,   80.9,    0.69,   -0.90,    0.0,   -1.2
00:28:05,  969.5,    3.9,   80.8,    0.21,   -1.30,    0.0,   -1.2
00:28:10,  969.5,    3.9,   81.0,   -0.10,   -1.30,    0.0,   -1.2
00:28:15,  969.5,    3.9,   81.0,   -0.24,   -1.26,    0.0,   -1.2
00:28:20,  969.5,    3.9,   81.1,   -0.32,   -1.46,    0.0,   -1.2
00:28:25,  969.5,    3.9,   81.0,    0.44,   -1.33,    0.0,   -1.2
00:28:30,  969.5,    3.9,   81.1,    0.54,   -1.74,    0.0,   -1.2
00:28:35,  969.5,    3.9,   81.2,    1.11,   -1.68,    0.0,   -1.2
00:28:40,  969.5,    3.9,   81.2,   -0.38,   -1.80,    0.0,   -1.2
00:28:45,  969.5,    3.9,   81.4,   -0.36,   -1.51,    0.0,   -1.2
00:28:50,  969.5,    3.9,   81.3,    0.04,   -2.71,    0.0,   -1.2
00:28:55,  969.5,    3.9,   81.5,   -0.45,   -2.60,    0.0,   -1.2
00:29:00,  969.5,    3.9,   81.5,    0.62,   -1.12,    0.0,   -1.2
00:29:05,  969.5,    3.9,   81.5,   -0.48,   -2.59,    0.0,   -1.2
00:29:10,  969.5,    3.9,   81.5,   -0.57,   -2.40,    0.0,   -1.2
00:29:15,  969.5,    3.9,   81.6,    0.15,   -2.12,    0.0,   -1.2
00:29:20,  969.5,    3.9,   81.6,   -0.55,   -2.04,    0.0,   -1.2
00:29:25,  969.5,    3.9,   81.6,    0.03,   -2.49,    0.0,   -1.2
00:29:30,  969.5,    3.9,   81.7,   -0.80,   -2.02,    0.0,   -1.2
00:29:35,  969.5,    3.9,   81.6,   -0.33,   -1.49,    0.0,   -1.2
00:29:40,  969.5,    3.9,   81.7,   -0.36,   -2.12,    0.0,   -1.2
00:29:45,  969.5,    3.9,   81.6,    0.92,   -1.97,    0.0,   -1.2
00:29:50,  969.5,    3.9,   81.7,   -0.46,   -3.66,    0.0,   -1.2
00:29:55,  969.5,    3.9,   81.6,   -0.01,   -3.04,    0.0,   -1.2
00:30:00,  969.4,    3.9,   81.6,   -0.33,   -3.90,    0.0,   -1.2
00:30:05,  969.5,    3.9,   81.7,   -0.60,   -3.44,    0.0,   -1.2
00:30:10,  969.5,    3.9,   81.6,    0.12,   -2.41,    0.0,   -1.2
00:30:15,  969.5,    3.9,   81.7,    0.37,   -2.16,    0.0,   -1.2
00:30:20,  969.4,    3.9,   81.7,   -0.27,   -2.16,    0.0,   -1.2
00:30:25,  969.5,    3.9,   81.7,   -1.07,   -2.26,    0.0,   -1.2
00:30:30,  969.5,    3.9,   81.6,   -0.28,   -2.15,    0.0,   -1.2
00:30:35,  969.5,    3.9,   81.7,   -1.07,   -1.68,    0.0,   -1.2