,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-04-23, 00:00:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6474,VALID,40,VALID,0.253125,
2007-04-23, 00:01:00,VALID,917.796,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6244,VALID,40,VALID,0.244549,
2007-04-23, 00:02:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5955,VALID,44,VALID,0.470139,
2007-04-23, 00:03:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.573,VALID,61,VALID,0.562314,
2007-04-23, 00:04:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5533,VALID,61,VALID,0.616425,
2007-04-23, 00:05:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5531,VALID,69,VALID,0.650343,
2007-04-23, 00:06:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5665,VALID,78,VALID,0.563045,
2007-04-23, 00:07:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.573,VALID,78,VALID,0.477307,
2007-04-23, 00:08:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5857,VALID,78,VALID,0.415799,
2007-04-23, 00:09:00,VALID,917.9,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5825,VALID,82,VALID,0.46548,
2007-04-23, 00:10:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.589,VALID,83,VALID,0.607118,
2007-04-23, 00:11:00,VALID,917.898,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5987,VALID,96,VALID,0.63244,
2007-04-23, 00:12:00,VALID,917.915,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6214,VALID,109,VALID,0.626488,
2007-04-23, 00:13:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6147,VALID,109,VALID,0.557231,
2007-04-23, 00:14:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6244,VALID,108,VALID,0.845274,
2007-04-23, 00:15:00,VALID,917.963,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6441,VALID,105,VALID,0.792259,
2007-04-23, 00:16:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6509,VALID,100,VALID,0.700195,
2007-04-23, 00:17:00,VALID,917.98,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6479,VALID,98,VALID,0.632267,
2007-04-23, 00:18:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6606,VALID,98,VALID,0.628452,
2007-04-23, 00:19:00,VALID,917.975,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6541,VALID,98,VALID,0.517442,
2007-04-23, 00:20:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6571,VALID,98,VALID,0.570992,
2007-04-23, 00:21:00,VALID,917.976,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6639,VALID,88,VALID,0.550145,
2007-04-23, 00:22:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6766,VALID,81,VALID,0.548549,
2007-04-23, 00:23:00,VALID,917.975,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6901,VALID,73,VALID,0.546875,
2007-04-23, 00:24:00,VALID,917.987,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6733,VALID,61,VALID,0.773983,
2007-04-23, 00:25:00,VALID,917.991,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6708,VALID,61,VALID,0.84811,
2007-04-23, 00:26:00,VALID,917.991,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6412,VALID,61,VALID,0.59375,
2007-04-23, 00:27:00,VALID,917.986,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6481,VALID,61,VALID,0.549419,
2007-04-23, 00:28:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6379,VALID,61,VALID,0.422619,
2007-04-23, 00:29:00,VALID,917.982,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6332,VALID,61,VALID,0.253162,
2007-04-23, 00:30:00,VALID,917.977,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6264,VALID,61,VALID,0.0786966,
2007-04-23, 00:31:00,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,19.6397,VALID,61,VALID,0,
2007-04-23, 00:32:00,VALID,918,VALID,0,VALID,100,VALID,0,VALID,19.6297,VALID,61,VALID,0,
2007-04-23, 00:33:00,VALID,918.001,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6524,VALID,61,VALID,0,
2007-04-23, 00:34:00,VALID,918.017,VALID,0,VALID,100,VALID,0,VALID,19.6721,VALID,61,VALID,0.175877,
2007-04-23, 00:35:00,VALID,918.039,VALID,0,VALID,100,VALID,0,VALID,19.6621,VALID,61,VALID,0.375,
2007-04-23, 00:36:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6531,VALID,61,VALID,0.469322,
2007-04-23, 00:37:00,VALID,918.05,VALID,0,VALID,100,VALID,0,VALID,19.6334,VALID,61,VALID,0.341319,
2007-04-23, 00:38:00,VALID,918.048,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6299,VALID,61,VALID,0.198847,
2007-04-23, 00:39:00,VALID,918.042,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6559,VALID,61,VALID,0.152521,
2007-04-23, 00:40:00,VALID,918.038,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6556,VALID,61,VALID,0.210211,
2007-04-23, 00:41:00,VALID,918.032,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6751,VALID,47,VALID,0.487351,
2007-04-23, 00:42:00,VALID,918.019,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6783,VALID,29,VALID,0.659489,
2007-04-23, 00:43:00,VALID,918.009,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6589,VALID,28,VALID,0.583507,
2007-04-23, 00:44:00,VALID,918.017,VALID,0,VALID,100,VALID,0,VALID,19.6589,VALID,26,VALID,0.396913,
2007-04-23, 00:45:00,VALID,918.001,VALID,0,VALID,100,VALID,0,VALID,19.6848,VALID,24,VALID,0.325781,
2007-04-23, 00:46:00,VALID,917.999,VALID,0,VALID,100,VALID,0,VALID,19.6946,VALID,24,VALID,0.287729,
2007-04-23, 00:47:00,VALID,917.995,VALID,0,VALID,100,VALID,0,VALID,19.6848,VALID,24,VALID,0.151526,
2007-04-23, 00:48:00,VALID,917.988,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6881,VALID,24,VALID,0.0699405,
2007-04-23, 00:49:00,VALID,917.987,VALID,0,VALID,100,VALID,0,VALID,19.705,VALID,24,VALID,0,
2007-04-23, 00:50:00,VALID,917.97,VALID,0,VALID,100,VALID,0,VALID,19.7045,VALID,24,VALID,0.00116356,
2007-04-23, 00:51:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7013,VALID,22,VALID,0.25109,
2007-04-23, 00:52:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6916,VALID,12,VALID,0.176599,
2007-04-23, 00:53:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6783,VALID,12,VALID,0.0301847,
2007-04-23, 00:54:00,VALID,917.866,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6654,VALID,12,VALID,0,
2007-04-23, 00:55:00,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,19.6624,VALID,12,VALID,0,
2007-04-23, 00:56:00,VALID,917.838,VALID,0,VALID,100,VALID,0,VALID,19.6624,VALID,12,VALID,0,
2007-04-23, 00:57:00,VALID,917.811,VALID,0,VALID,100,VALID,0,VALID,19.6491,VALID,12,VALID,0,
2007-04-23, 00:58:00,VALID,917.796,VALID,0,VALID,100,VALID,0,VALID,19.6297,VALID,12,VALID,0,
2007-04-23, 00:59:00,VALID,917.778,VALID,0,VALID,100,VALID,0,VALID,19.6329,VALID,12,VALID,0,
2007-04-23, 01:00:00,VALID,917.754,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6202,VALID,12,VALID,0.0918445,
2007-04-23, 01:01:00,VALID,917.726,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6135,VALID,12,VALID,0.269354,
2007-04-23, 01:02:00,VALID,917.707,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5972,VALID,12,VALID,0.637355,
2007-04-23, 01:03:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0339617,VALID,19.568,VALID,300,VALID,0.660251,
2007-04-23, 01:04:00,VALID,917.654,VALID,0,VALID,100,VALID,0,VALID,19.5453,VALID,194,VALID,0.587843,
2007-04-23, 01:05:00,VALID,917.64,VALID,0,VALID,100,VALID,0,VALID,19.5294,VALID,189,VALID,0.542783,
2007-04-23, 01:06:00,VALID,917.618,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5164,VALID,191,VALID,0.327951,
2007-04-23, 01:07:00,VALID,917.603,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5229,VALID,194,VALID,0.173971,
2007-04-23, 01:08:00,VALID,917.589,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5164,VALID,194,VALID,0.306212,
2007-04-23, 01:09:00,VALID,917.576,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5129,VALID,194,VALID,0.0264863,
2007-04-23, 01:10:00,VALID,917.573,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5096,VALID,194,VALID,0.103277,
2007-04-23, 01:11:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5129,VALID,194,VALID,0.0392578,
2007-04-23, 01:12:00,VALID,917.517,VALID,0,VALID,100,VALID,0,VALID,19.5234,VALID,194,VALID,0.03125,
2007-04-23, 01:13:00,VALID,917.494,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5034,VALID,194,VALID,0.0367006,
2007-04-23, 01:14:00,VALID,917.491,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4712,VALID,194,VALID,0.00400152,
2007-04-23, 01:15:00,VALID,917.46,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4513,VALID,194,VALID,0.000762195,
2007-04-23, 01:16:00,VALID,917.443,VALID,0,VALID,100,VALID,0,VALID,19.4517,VALID,194,VALID,0.0168679,
2007-04-23, 01:17:00,VALID,917.424,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4418,VALID,194,VALID,0.182639,
2007-04-23, 01:18:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4425,VALID,141,VALID,0.591844,
2007-04-23, 01:19:00,VALID,917.383,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4225,VALID,121,VALID,0.629836,
2007-04-23, 01:20:00,VALID,917.379,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4061,VALID,92,VALID,0.827744,
2007-04-23, 01:21:00,VALID,917.358,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3899,VALID,78,VALID,0.947218,
2007-04-23, 01:22:00,VALID,917.342,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3801,VALID,67,VALID,1.11016,
2007-04-23, 01:23:00,VALID,917.325,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3769,VALID,69,VALID,0.867006,
2007-04-23, 01:24:00,VALID,917.311,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3799,VALID,70,VALID,0.929688,
2007-04-23, 01:25:00,VALID,917.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3901,VALID,71,VALID,0.703646,
2007-04-23, 01:26:00,VALID,917.292,VALID,0,VALID,100,VALID,0,VALID,19.3936,VALID,83,VALID,0.737305,
2007-04-23, 01:27:00,VALID,917.282,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4096,VALID,97,VALID,0.808966,
2007-04-23, 01:28:00,VALID,917.293,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4383,VALID,97,VALID,0.987326,
2007-04-23, 01:29:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4854,VALID,92,VALID,1.06548,
2007-04-23, 01:30:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5086,VALID,77,VALID,1.2096,
2007-04-23, 01:31:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5346,VALID,76,VALID,1.21615,
2007-04-23, 01:32:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.101885,VALID,19.554,VALID,76,VALID,1.10193,
2007-04-23, 01:33:00,VALID,917.288,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5668,VALID,76,VALID,0.886814,
2007-04-23, 01:34:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.56,VALID,76,VALID,0.758176,
2007-04-23, 01:35:00,VALID,917.258,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5633,VALID,76,VALID,0.729911,
2007-04-23, 01:36:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5695,VALID,76,VALID,0.792039,
2007-04-23, 01:37:00,VALID,917.229,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5827,VALID,66,VALID,0.601935,
2007-04-23, 01:38:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5827,VALID,62,VALID,0.408249,
2007-04-23, 01:39:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5795,VALID,62,VALID,0.284624,
2007-04-23, 01:40:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.576,VALID,62,VALID,0.208757,
2007-04-23, 01:41:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5827,VALID,62,VALID,0.148264,
2007-04-23, 01:42:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5862,VALID,62,VALID,0.0448765,
2007-04-23, 01:43:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.101885,VALID,19.586,VALID,62,VALID,0.00502232,
2007-04-23, 01:44:00,VALID,917.176,VALID,0,VALID,100,VALID,0,VALID,19.5975,VALID,62,VALID,0.231399,
2007-04-23, 01:45:00,VALID,917.149,VALID,0,VALID,100,VALID,0.0339617,VALID,19.578,VALID,62,VALID,0.382813,
2007-04-23, 01:46:00,VALID,917.125,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5551,VALID,62,VALID,0.400484,
2007-04-23, 01:47:00,VALID,917.109,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5523,VALID,62,VALID,0.476207,
2007-04-23, 01:48:00,VALID,917.083,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5518,VALID,62,VALID,0.542515,
2007-04-23, 01:49:00,VALID,917.069,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5486,VALID,62,VALID,0.517987,
2007-04-23, 01:50:00,VALID,917.059,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5453,VALID,72,VALID,0.525347,
2007-04-23, 01:51:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5521,VALID,106,VALID,0.568274,
2007-04-23, 01:52:00,VALID,917.033,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5548,VALID,117,VALID,0.607599,
2007-04-23, 01:53:00,VALID,916.996,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5713,VALID,134,VALID,0.534598,
2007-04-23, 01:54:00,VALID,916.979,VALID,0,VALID,100,VALID,0.0509425,VALID,19.581,VALID,136,VALID,0.61942,
2007-04-23, 01:55:00,VALID,916.955,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5875,VALID,157,VALID,0.779018,
2007-04-23, 01:56:00,VALID,916.925,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5975,VALID,153,VALID,0.624637,
2007-04-23, 01:57:00,VALID,916.903,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5875,VALID,131,VALID,0.723837,
2007-04-23, 01:58:00,VALID,916.871,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5683,VALID,125,VALID,0.759028,
2007-04-23, 01:59:00,VALID,916.851,VALID,0,VALID,100,VALID,0,VALID,19.5653,VALID,120,VALID,0.892671,
2007-04-23, 02:00:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5551,VALID,116,VALID,0.820668,
2007-04-23, 02:01:00,VALID,916.785,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5486,VALID,111,VALID,0.84003,
2007-04-23, 02:02:00,VALID,916.744,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5556,VALID,110,VALID,0.577592,
2007-04-23, 02:03:00,VALID,916.735,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5583,VALID,110,VALID,0.418241,
2007-04-23, 02:04:00,VALID,916.708,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5518,VALID,110,VALID,0.312686,
2007-04-23, 02:05:00,VALID,916.683,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5453,VALID,110,VALID,0.0572311,
2007-04-23, 02:06:00,VALID,916.66,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5491,VALID,110,VALID,0,
2007-04-23, 02:07:00,VALID,916.643,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5616,VALID,110,VALID,0,
2007-04-23, 02:08:00,VALID,916.623,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5551,VALID,110,VALID,0,
2007-04-23, 02:09:00,VALID,916.602,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5421,VALID,110,VALID,0,
2007-04-23, 02:10:00,VALID,916.579,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5558,VALID,110,VALID,0,
2007-04-23, 02:11:00,VALID,916.537,VALID,0,VALID,100,VALID,0,VALID,19.5423,VALID,110,VALID,0,
2007-04-23, 02:12:00,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,19.5423,VALID,110,VALID,0,
2007-04-23, 02:13:00,VALID,916.483,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5388,VALID,110,VALID,0,
2007-04-23, 02:14:00,VALID,916.458,VALID,0,VALID,100,VALID,0,VALID,19.5556,VALID,110,VALID,0,
2007-04-23, 02:15:00,VALID,916.439,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5583,VALID,110,VALID,0,
2007-04-23, 02:16:00,VALID,916.395,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5616,VALID,110,VALID,0,
2007-04-23, 02:17:00,VALID,916.362,VALID,0,VALID,100,VALID,0,VALID,19.5713,VALID,110,VALID,0.131882,
2007-04-23, 02:18:00,VALID,916.344,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5778,VALID,110,VALID,0.034446,
2007-04-23, 02:19:00,VALID,916.307,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5715,VALID,110,VALID,0,
2007-04-23, 02:20:00,VALID,916.281,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5645,VALID,110,VALID,0,
2007-04-23, 02:21:00,VALID,916.252,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5678,VALID,110,VALID,0,
2007-04-23, 02:22:00,VALID,916.216,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5648,VALID,110,VALID,0,
2007-04-23, 02:23:00,VALID,916.179,VALID,0,VALID,100,VALID,0,VALID,19.5618,VALID,110,VALID,0,
2007-04-23, 02:24:00,VALID,916.148,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5356,VALID,110,VALID,0.178735,
2007-04-23, 02:25:00,VALID,916.119,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5129,VALID,137,VALID,0.631138,
2007-04-23, 02:26:00,VALID,916.087,VALID,0,VALID,100,VALID,0,VALID,19.4837,VALID,154,VALID,0.643601,
2007-04-23, 02:27:00,VALID,916.075,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4804,VALID,154,VALID,0.593192,
2007-04-23, 02:28:00,VALID,916.058,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4642,VALID,160,VALID,0.742708,
2007-04-23, 02:29:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4547,VALID,166,VALID,0.840298,
2007-04-23, 02:30:00,VALID,916.05,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4448,VALID,165,VALID,0.807413,
2007-04-23, 02:31:00,VALID,916.07,VALID,0,VALID,100,VALID,0,VALID,19.4388,VALID,167,VALID,0.648438,
2007-04-23, 02:32:00,VALID,916.068,VALID,0,VALID,100,VALID,0,VALID,19.4323,VALID,160,VALID,0.779797,
2007-04-23, 02:33:00,VALID,916.073,VALID,0,VALID,100,VALID,0,VALID,19.4253,VALID,147,VALID,0.622514,
2007-04-23, 02:34:00,VALID,916.07,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4253,VALID,141,VALID,0.633203,
2007-04-23, 02:35:00,VALID,916.06,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4285,VALID,140,VALID,0.759766,
2007-04-23, 02:36:00,VALID,916.049,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4383,VALID,140,VALID,0.711496,
2007-04-23, 02:37:00,VALID,916.05,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4513,VALID,140,VALID,0.389672,
2007-04-23, 02:38:00,VALID,916.033,VALID,0,VALID,100,VALID,0,VALID,19.4513,VALID,140,VALID,0.175586,
2007-04-23, 02:39:00,VALID,916.042,VALID,0,VALID,100,VALID,0,VALID,19.4577,VALID,140,VALID,0.468387,
2007-04-23, 02:40:00,VALID,916.038,VALID,0,VALID,100,VALID,0,VALID,19.474,VALID,140,VALID,0.491044,
2007-04-23, 02:41:00,VALID,916.032,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4869,VALID,140,VALID,0.572621,
2007-04-23, 02:42:00,VALID,916.026,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4999,VALID,146,VALID,0.589026,
2007-04-23, 02:43:00,VALID,915.994,VALID,0,VALID,100,VALID,0,VALID,19.5064,VALID,154,VALID,0.734747,
2007-04-23, 02:44:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5229,VALID,162,VALID,0.783398,
2007-04-23, 02:45:00,VALID,915.961,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5194,VALID,163,VALID,0.768601,
2007-04-23, 02:46:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5226,VALID,163,VALID,0.946075,
2007-04-23, 02:47:00,VALID,915.948,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5388,VALID,161,VALID,0.872142,
2007-04-23, 02:48:00,VALID,915.941,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5356,VALID,147,VALID,0.786111,
2007-04-23, 02:49:00,VALID,915.954,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5358,VALID,144,VALID,0.890053,
2007-04-23, 02:50:00,VALID,915.935,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5291,VALID,141,VALID,0.711496,
2007-04-23, 02:51:00,VALID,915.935,VALID,0,VALID,100,VALID,0,VALID,19.5226,VALID,138,VALID,0.889223,
2007-04-23, 02:52:00,VALID,915.904,VALID,0,VALID,100,VALID,0,VALID,19.5259,VALID,138,VALID,0.753158,
2007-04-23, 02:53:00,VALID,915.876,VALID,0,VALID,100,VALID,0,VALID,19.5226,VALID,141,VALID,0.769436,
2007-04-23, 02:54:00,VALID,915.859,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5324,VALID,152,VALID,0.902902,
2007-04-23, 02:55:00,VALID,915.841,VALID,0,VALID,100,VALID,0,VALID,19.5324,VALID,149,VALID,0.720486,
2007-04-23, 02:56:00,VALID,915.835,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5261,VALID,146,VALID,0.815662,
2007-04-23, 02:57:00,VALID,915.851,VALID,0,VALID,100,VALID,0,VALID,19.5261,VALID,139,VALID,1.11833,
2007-04-23, 02:58:00,VALID,915.865,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5261,VALID,128,VALID,1.14788,
2007-04-23, 02:59:00,VALID,915.891,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5226,VALID,123,VALID,0.90067,
2007-04-23, 03:00:00,VALID,915.91,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5161,VALID,119,VALID,0.783249,
2007-04-23, 03:01:00,VALID,915.912,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5094,VALID,128,VALID,0.900298,
2007-04-23, 03:02:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5096,VALID,123,VALID,0.967685,
2007-04-23, 03:03:00,VALID,915.893,VALID,0,VALID,100,VALID,0,VALID,19.4969,VALID,122,VALID,0.679874,
2007-04-23, 03:04:00,VALID,915.886,VALID,0,VALID,100,VALID,0,VALID,19.4707,VALID,136,VALID,0.713415,
2007-04-23, 03:05:00,VALID,915.881,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4577,VALID,135,VALID,0.849746,
2007-04-23, 03:06:00,VALID,915.875,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4513,VALID,128,VALID,0.641026,
2007-04-23, 03:07:00,VALID,915.887,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4453,VALID,109,VALID,0.46657,
2007-04-23, 03:08:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4253,VALID,86,VALID,0.58724,
2007-04-23, 03:09:00,VALID,915.922,VALID,0,VALID,100,VALID,0,VALID,19.4088,VALID,62,VALID,0.789063,
2007-04-23, 03:10:00,VALID,915.918,VALID,0,VALID,100,VALID,0,VALID,19.3929,VALID,55,VALID,1.05052,
2007-04-23, 03:11:00,VALID,915.928,VALID,0,VALID,100,VALID,0,VALID,19.3929,VALID,61,VALID,0.884811,
2007-04-23, 03:12:00,VALID,915.935,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4031,VALID,62,VALID,0.916109,
2007-04-23, 03:13:00,VALID,915.926,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3993,VALID,69,VALID,0.772507,
2007-04-23, 03:14:00,VALID,915.923,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4105,VALID,69,VALID,0.524009,
2007-04-23, 03:15:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4205,VALID,69,VALID,0.467014,
2007-04-23, 03:16:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3973,VALID,69,VALID,0.510356,
2007-04-23, 03:17:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4011,VALID,69,VALID,0.245722,
2007-04-23, 03:18:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4138,VALID,69,VALID,0.157203,
2007-04-23, 03:19:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4273,VALID,69,VALID,0.0474466,
2007-04-23, 03:20:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4397,VALID,69,VALID,0,
2007-04-23, 03:21:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.456,VALID,69,VALID,0,
2007-04-23, 03:22:00,VALID,915.893,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4625,VALID,69,VALID,0.00967262,
2007-04-23, 03:23:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4719,VALID,69,VALID,0.0327744,
2007-04-23, 03:24:00,VALID,915.902,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4722,VALID,69,VALID,0,
2007-04-23, 03:25:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4819,VALID,69,VALID,0.00133384,
2007-04-23, 03:26:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5014,VALID,69,VALID,0,
2007-04-23, 03:27:00,VALID,915.898,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4852,VALID,69,VALID,0.0595238,
2007-04-23, 03:28:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4692,VALID,69,VALID,0.30649,
2007-04-23, 03:29:00,VALID,915.899,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.466,VALID,69,VALID,0.255409,
2007-04-23, 03:30:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4794,VALID,69,VALID,0.0416667,
2007-04-23, 03:31:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4724,VALID,69,VALID,0,
2007-04-23, 03:32:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4951,VALID,69,VALID,0,
2007-04-23, 03:33:00,VALID,915.873,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4689,VALID,69,VALID,0.080221,
2007-04-23, 03:34:00,VALID,915.873,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.453,VALID,69,VALID,0.463415,
2007-04-23, 03:35:00,VALID,915.888,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5209,VALID,70,VALID,0.548549,
2007-04-23, 03:36:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.563,VALID,89,VALID,0.733648,
2007-04-23, 03:37:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5823,VALID,106,VALID,0.808416,
2007-04-23, 03:38:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5892,VALID,120,VALID,0.972461,
2007-04-23, 03:39:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5855,VALID,130,VALID,0.965892,
2007-04-23, 03:40:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5563,VALID,137,VALID,0.847656,
2007-04-23, 03:41:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5533,VALID,146,VALID,0.994056,