1996/02/10, +9, 136.10,  34.85, 385
00:00:02,  963.9,   -3.7,   99.7,    5.16,    0.63,    0.0, -999.0
00:00:07,  963.9,   -3.7,   99.5,    4.70,   -0.33,    0.0, -999.0
00:00:12,  963.9,   -3.7,   99.6,    3.65,   -0.78,    0.0, -999.0
00:00:17,  963.9,   -3.7,   99.6,    3.54,   -0.88,    0.0, -999.0
00:00:22,  963.9,   -3.7,   99.6,    4.25,   -1.30,    0.0, -999.0
00:00:27,  963.9,   -3.7,   99.6,    3.64,   -0.91,    0.0, -999.0
00:00:32,  963.9,   -3.7,   99.6,    3.27,   -0.34,    0.0, -999.0
00:00:37,  963.9,   -3.7,   99.6,    2.58,   -0.41,    0.0, -999.0
00:00:42,  963.9,   -3.7,   99.6,    3.17,   -0.22,    0.0, -999.0
00:00:47,  963.9,   -3.7,   99.6,    2.66,   -0.47,    0.0, -999.0
00:00:52,  963.9,   -3.7,   99.6,    2.18,   -1.53,    0.0, -999.0
00:00:57,  963.9,   -3.7,   99.6,    3.38,   -1.95,    0.0, -999.0
00:01:02,  963.9,   -3.7,   99.6,    2.63,   -1.06,    0.0, -999.0
00:01:07,  963.9,   -3.7,   99.6,    3.54,    1.58,    0.0, -999.0
00:01:12,  963.9,   -3.7,   99.6,    2.18,    0.42,    0.0, -999.0
00:01:17,  963.9,   -3.7,   99.6,    2.02,   -0.62,    0.0, -999.0
00:01:22,  963.9,   -3.7,   99.6,    3.07,   -0.94,    0.0, -999.0
00:01:27,  963.8,   -3.7,   99.6,    3.57,   -0.89,    0.0, -999.0
00:01:32,  963.9,   -3.7,   99.6,    2.92,    1.01,    0.0, -999.0
00:01:37,  963.9,   -3.7,   99.6,    2.07,    0.36,    0.0, -999.0
00:01:42,  963.9,   -3.7,   99.6,    2.59,   -0.89,    0.0, -999.0
00:01:47,  963.9,   -3.7,   99.6,    3.05,   -1.17,    0.0, -999.0
00:01:52,  963.9,   -3.7,   99.6,    3.60,    0.13,    0.0, -999.0
00:01:57,  963.9,   -3.7,   99.6,    3.45,    0.36,    0.0, -999.0
00:02:02,  963.9,   -3.7,   99.6,    3.54,   -0.31,    0.0, -999.0
00:02:07,  963.9,   -3.7,   99.6,    3.30,   -0.70,    0.0, -999.0
00:02:12,  963.9,   -3.8,   99.6,    5.47,   -0.67,    0.0, -999.0
00:02:17,  963.9,   -3.8,   99.6,    6.21,   -0.87,    0.0, -999.0
00:02:22,  963.8,   -3.8,   99.6,    7.44,   -0.26,    0.0, -999.0
00:02:27,  963.8,   -3.8,   99.6,    5.52,   -0.97,    0.0, -999.0
00:02:32,  963.9,   -3.8,   99.6,    5.05,   -0.71,    0.0, -999.0
00:02:37,  963.9,   -3.8,   99.6,    4.05,   -0.71,    0.0, -999.0
00:02:42,  963.9,   -3.8,   99.6,    5.00,   -0.88,    0.0, -999.0
00:02:47,  963.9,   -3.8,   99.6,    3.74,    0.53,    0.0, -999.0
00:02:52,  963.9,   -3.8,   99.6,    1.92,   -0.10,    0.0, -999.0
00:02:57,  963.9,   -3.8,   99.6,    3.08,   -0.71,    0.0, -999.0
00:03:02,  963.8,   -3.8,   99.6,    4.76,   -1.36,    0.0, -999.0
00:03:07,  963.9,   -3.8,   99.6,    4.01,    0.07,    0.0, -999.0
00:03:12,  963.9,   -3.8,   99.6,    3.35,    0.77,    0.0, -999.0
00:03:17,  963.8,   -3.7,   99.6,    2.82,   -1.44,    0.0, -999.0
00:03:22,  963.9,   -3.7,   99.6,    3.63,   -2.01,    0.0, -999.0
00:03:27,  963.9,   -3.7,   99.7,    4.76,   -1.55,    0.0, -999.0
00:03:32,  963.8,   -3.7,   99.7,    4.98,   -2.76,    0.0, -999.0
00:03:37,  963.9,   -3.7,   99.7,    4.51,   -3.04,    0.0, -999.0
00:03:42,  963.9,   -3.7,   99.7,    3.69,   -3.44,    0.0, -999.0
00:03:47,  963.8,   -3.8,   99.7,    3.29,   -3.41,    0.0, -999.0
00:03:52,  963.9,   -3.8,   99.7,    4.82,   -3.01,    0.0, -999.0
00:03:57,  963.9,   -3.8,   99.7,    3.99,   -3.23,    0.0, -999.0
00:04:02,  963.9,   -3.8,   99.6,    3.94,   -2.97,    0.0, -999.0
00:04:07,  963.9,   -3.8,   99.7,    4.29,   -3.01,    0.0, -999.0
00:04:12,  963.9,   -3.8,   99.7,    4.05,   -2.94,    0.0, -999.0
00:04:17,  963.8,   -3.8,   99.7,    3.28,   -1.60,    0.0, -999.0
00:04:22,  963.9,   -3.8,   99.7,    2.99,   -1.72,    0.0, -999.0
00:04:27,  963.8,   -3.8,   99.7,    4.59,   -1.32,    0.0, -999.0
00:04:32,  963.9,   -3.8,   99.6,    4.20,   -0.59,    0.0, -999.0
00:04:37,  963.9,   -3.8,   99.6,    4.04,   -1.08,    0.0, -999.0
00:04:42,  963.8,   -3.8,   99.7,    4.21,   -0.59,    0.0, -999.0
00:04:47,  963.9,   -3.8,   99.6,    3.63,   -1.39,    0.0, -999.0
00:04:52,  963.9,   -3.8,   99.7,    5.10,   -1.37,    0.0, -999.0
00:04:57,  963.9,   -3.8,   99.7,    4.38,   -0.77,    0.0, -999.0
00:05:02,  963.9,   -3.8,   99.6,    5.50,   -0.77,    0.0, -999.0
00:05:07,  963.9,   -3.8,   99.6,    6.23,    0.11,    0.0, -999.0
00:05:12,  963.8,   -3.8,   99.6,    6.12,   -2.11,    0.0, -999.0
00:05:17,  963.9,   -3.8,   99.7,    5.65,   -0.69,    0.0, -999.0
00:05:22,  963.9,   -3.8,   99.7,    6.77,    0.35,    0.0, -999.0
00:05:27,  963.9,   -3.8,   99.7,    6.75,    1.43,    0.0, -999.0
00:05:32,  963.9,   -3.8,   99.6,    7.00,    0.74,    0.0, -999.0
00:05:37,  963.9,   -3.8,   99.7,    5.78,    0.00,    0.0, -999.0
00:05:42,  963.9,   -3.8,   99.7,    5.94,   -0.94,    0.0, -999.0
00:05:47,  963.9,   -3.8,   99.6,    6.43,    0.68,    0.0, -999.0
00:05:52,  963.9,   -3.8,   99.6,    5.30,    0.65,    0.0, -999.0
00:05:57,  963.9,   -3.8,   99.7,    4.63,   -0.16,    0.0, -999.0
00:06:02,  963.9,   -3.8,   99.7,    4.55,   -0.16,    0.0, -999.0
00:06:07,  963.9,   -3.8,   99.6,    3.10,   -2.60,    0.0, -999.0
00:06:12,  963.9,   -3.8,   99.7,    2.46,   -2.06,    0.0, -999.0
00:06:17,  963.9,   -3.8,   99.6,    3.19,   -2.15,    0.0, -999.0
00:06:22,  963.9,   -3.8,   99.5,    5.74,   -2.09,    0.0, -999.0
00:06:27,  963.9,   -3.8,   99.7,    4.62,   -2.66,    0.0, -999.0
00:06:32,  963.9,   -3.8,   99.6,    4.21,   -2.14,    0.0, -999.0
00:06:37,  963.9,   -3.8,   99.6,    4.01,   -2.31,    0.0, -999.0
00:06:42,  963.9,   -3.8,   99.6,    2.96,   -1.19,    0.0, -999.0
00:06:47,  963.9,   -3.8,   99.7,    3.67,   -1.56,    0.0, -999.0
00:06:52,  963.9,   -3.8,   99.6,    4.51,   -1.55,    0.0, -999.0
00:06:57,  963.9,   -3.8,   99.7,    3.81,   -1.24,    0.0, -999.0
00:07:02,  963.9,   -3.8,   99.7,    3.61,   -0.90,    0.0, -999.0
00:07:07,  963.9,   -3.8,   99.7,    3.32,   -1.01,    0.0, -999.0
00:07:12,  963.9,   -3.8,   99.7,    2.38,   -2.07,    0.0, -999.0
00:07:17,  963.9,   -3.8,   99.6,    3.90,   -2.16,    0.0, -999.0
00:07:22,  963.9,   -3.8,   99.6,    4.51,   -2.60,    0.0, -999.0
00:07:27,  963.9,   -3.8,   99.6,    4.94,   -1.42,    0.0, -999.0
00:07:32,  963.9,   -3.8,   99.7,    4.88,   -1.13,    0.0, -999.0
00:07:37,  963.9,   -3.8,   99.7,    4.30,   -1.32,    0.0, -999.0
00:07:42,  963.8,   -3.8,   99.7,    3.45,   -1.61,    0.0, -999.0
00:07:47,  963.8,   -3.8,   99.7,    2.76,   -0.34,    0.0, -999.0
00:07:52,  963.9,   -3.8,   99.7,    1.91,   -0.73,    0.0, -999.0
00:07:57,  963.9,   -3.8,   99.7,    2.88,   -1.17,    0.0, -999.0
00:08:02,  963.9,   -3.8,   99.7,    4.26,   -1.72,    0.0, -999.0
00:08:07,  963.9,   -3.8,   99.6,    6.18,   -2.25,    0.0, -999.0
00:08:12,  963.9,   -3.8,   99.6,    6.43,   -1.72,    0.0, -999.0
00:08:17,  963.9,   -3.8,   99.6,    6.66,   -3.40,    0.0, -999.0
00:08:22,  963.9,   -3.8,   99.6,    5.65,   -3.67,    0.0, -999.0
00:08:27,  963.9,   -3.8,   99.7,    2.76,   -2.49,    0.0, -999.0
00:08:32,  963.9,   -3.8,   99.7,    3.53,   -1.50,    0.0, -999.0
00:08:37,  963.9,   -3.8,   99.7,    4.60,   -1.32,    0.0, -999.0
00:08:42,  963.9,   -3.8,   99.7,    3.84,   -2.13,    0.0, -999.0
00:08:47,  963.9,   -3.8,   99.7,    3.29,   -3.07,    0.0, -999.0
00:08:52,  963.9,   -3.8,   99.7,    4.86,   -2.48,    0.0, -999.0
00:08:57,  963.9,   -3.8,   99.7,    5.38,   -2.28,    0.0, -999.0
00:09:02,  963.9,   -3.8,   99.7,    5.18,   -2.09,    0.0, -999.0
00:09:07,  963.9,   -3.8,   99.7,    5.04,   -2.57,    0.0, -999.0
00:09:12,  963.9,   -3.8,   99.6,    5.96,   -1.60,    0.0, -999.0
00:09:17,  963.9,   -3.8,   99.8,    4.55,   -0.89,    0.0, -999.0
00:09:22,  963.9,   -3.8,   99.7,    5.03,   -3.02,    0.0, -999.0
00:09:27,  964.0,   -3.8,   99.7,    5.39,   -0.19,    0.0, -999.0
00:09:32,  963.9,   -3.8,   99.7,    4.76,    0.25,    0.0, -999.0
00:09:37,  963.9,   -3.8,   99.7,    4.07,   -0.72,    0.0, -999.0
00:09:42,  964.0,   -3.8,   99.7,    4.87,   -1.04,    0.0, -999.0
00:09:47,  964.0,   -3.8,   99.7,    4.42,   -1.02,    0.0, -999.0
00:09:52,  964.0,   -3.8,   99.7,    6.61,    1.65,    0.0, -999.0
00:09:57,  963.9,   -3.8,   99.7,    6.00,    0.84,    0.0, -999.0
00:10:02,  964.0,   -3.8,   99.7,    4.71,    1.81,    0.0, -999.0
00:10:07,  963.9,   -3.8,   99.7,    1.86,    0.13,    0.0, -999.0
00:10:12,  963.9,   -3.8,   99.7,    2.24,   -1.57,    0.0, -999.0
00:10:17,  963.9,   -3.8,   99.7,    3.63,   -3.38,    0.0, -999.0
00:10:22,  963.9,   -3.8,   99.6,    5.38,   -1.96,    0.0, -999.0
00:10:27,  963.9,   -3.8,   99.6,    4.39,   -3.68,    0.0, -999.0
00:10:32,  963.9,   -3.8,   99.7,    5.14,   -2.73,    0.0, -999.0
00:10:37,  963.9,   -3.8,   99.6,    5.77,   -1.02,    0.0, -999.0
00:10:42,  964.0,   -3.8,   99.6,    6.46,   -0.11,    0.0, -999.0
00:10:47,  963.9,   -3.8,   99.6,    6.63,   -1.41,    0.0, -999.0
00:10:52,  963.9,   -3.8,   99.6,    5.96,    0.63,    0.0, -999.0
00:10:57,  964.0,   -3.8,   99.6,    4.44,   -0.23,    0.0, -999.0
00:11:02,  964.0,   -3.8,   99.6,    2.87,   -1.53,    0.0, -999.0
00:11:07,  964.0,   -3.8,   99.6,    4.57,   -0.97,    0.0, -999.0
00:11:12,  963.9,   -3.8,   99.6,    5.10,   -0.81,    0.0, -999.0
00:11:17,  964.0,   -3.8,   99.6,    3.70,   -1.97,    0.0, -999.0
00:11:22,  963.9,   -3.8,   99.6,    4.54,   -1.39,    0.0, -999.0
00:11:27,  964.0,   -3.9,   99.6,    4.42,    0.46,    0.0, -999.0
00:11:32,  964.0,   -3.9,   99.6,    4.16,   -1.12,    0.0, -999.0
00:11:37,  964.0,   -3.9,   99.5,    4.36,   -1.76,    0.0, -999.0
00:11:42,  964.0,   -3.9,   99.5,    5.26,   -1.71,    0.0, -999.0
00:11:47,  964.0,   -3.9,   99.6,    5.04,   -1.07,    0.0, -999.0
00:11:52,  964.0,   -3.9,   99.5,    5.20,   -2.21,    0.0, -999.0
00:11:57,  964.0,   -3.9,   99.6,    5.10,   -1.37,    0.0, -999.0
00:12:02,  964.0,   -3.9,   99.6,    3.28,   -0.34,    0.0, -999.0
00:12:07,  964.0,   -3.9,   99.5,    3.39,   -0.60,    0.0, -999.0
00:12:12,  964.0,   -3.9,   99.5,    2.81,   -0.15,    0.0, -999.0
00:12:17,  964.0,   -3.9,   99.6,    2.97,    0.21,    0.0, -999.0
00:12:22,  964.0,   -3.9,   99.6,    3.72,   -0.46,    0.0, -999.0
00:12:27,  964.0,   -3.9,   99.6,    5.37,   -1.34,    0.0, -999.0
00:12:32,  964.0,   -3.9,   99.6,    4.52,   -1.65,    0.0, -999.0
00:12:37,  964.0,   -3.9,   99.6,    3.12,   -1.80,    0.0, -999.0
00:12:42,  964.0,   -3.9,   99.6,    2.80,   -1.31,    0.0, -999.0
00:12:47,  964.0,   -3.9,   99.5,    4.46,   -1.45,    0.0, -999.0
00:12:52,  964.0,   -3.9,   99.5,    3.66,   -0.58,    0.0, -999.0
00:12:57,  964.0,   -3.9,   99.7,    3.00,   -0.42,    0.0, -999.0
00:13:02,  964.0,   -3.9,   99.6,    3.26,   -2.37,    0.0, -999.0
00:13:07,  964.0,   -3.9,   99.6,    3.15,   -2.37,    0.0, -999.0
00:13:12,  964.0,   -3.9,   99.6,    4.52,    1.21,    0.0, -999.0
00:13:17,  964.0,   -3.9,   99.5,    3.28,    2.21,    0.0, -999.0
00:13:22,  964.0,   -3.9,   99.6,    2.25,   -1.58,    0.0, -999.0
00:13:27,  963.9,   -3.9,   99.6,    3.62,   -0.97,    0.0, -999.0
00:13:32,  964.0,   -3.9,   99.6,    5.68,   -0.50,    0.0, -999.0
00:13:37,  964.0,   -3.9,   99.6,    5.91,   -2.03,    0.0, -999.0
00:13:42,  963.9,   -3.9,   99.6,    7.03,   -2.42,    0.0, -999.0
00:13:47,  964.0,   -3.9,   99.5,    5.93,   -2.28,    0.0, -999.0
00:13:52,  964.0,   -3.9,   99.6,    5.43,   -0.76,    0.0, -999.0
00:13:57,  964.0,   -3.9,   99.6,    5.78,   -0.51,    0.0, -999.0
00:14:02,  964.0,   -3.9,   99.6,    6.80,   -0.60,    0.0, -999.0
00:14:07,  964.0,   -3.9,   99.6,    7.16,   -0.75,    0.0, -999.0
00:14:12,  963.9,   -3.9,   99.6,    6.64,   -0.58,    0.0, -999.0
00:14:17,  963.9,   -3.9,   99.6,    5.59,    0.29,    0.0, -999.0
00:14:22,  963.9,   -3.9,   99.6,    4.43,   -1.27,    0.0, -999.0
00:14:27,  963.9,   -3.9,   99.6,    5.87,   -1.68,    0.0, -999.0
00:14:32,  963.9,   -3.9,   99.6,    5.70,   -2.42,    0.0, -999.0
00:14:37,  963.9,   -3.9,   99.6,    4.66,   -2.27,    0.0, -999.0
00:14:42,  964.0,   -3.9,   99.7,    5.06,   -2.15,    0.0, -999.0
00:14:47,  963.9,   -3.9,   99.6,    4.89,   -0.86,    0.0, -999.0
00:14:52,  963.9,   -3.9,   99.6,    2.48,    0.67,    0.0, -999.0
00:14:57,  963.9,   -3.9,   99.6,    4.93,   -1.51,    0.0, -999.0
00:15:02,  963.9,   -3.9,   99.6,    3.78,    0.73,    0.0, -999.0
00:15:07,  964.0,   -3.9,   99.5,    4.60,   -0.89,    0.0, -999.0
00:15:12,  963.9,   -3.9,   99.6,    4.51,   -0.63,    0.0, -999.0
00:15:17,  963.9,   -3.9,   99.6,    4.33,   -1.00,    0.0, -999.0
00:15:22,  963.9,   -3.9,   99.6,    2.77,   -2.09,    0.0, -999.0
00:15:27,  963.9,   -3.9,   99.6,    3.36,   -1.22,    0.0, -999.0
00:15:32,  963.9,   -3.9,   99.6,    3.55,   -1.51,    0.0, -999.0
00:15:37,  964.0,   -3.9,   99.7,    3.65,   -2.02,    0.0, -999.0
00:15:42,  964.0,   -3.9,   99.7,    3.24,   -1.58,    0.0, -999.0
00:15:47,  964.0,   -3.9,   99.6,    6.41,   -0.67,    0.0, -999.0
00:15:52,  964.0,   -3.9,   99.6,    7.17,   -1.01,    0.0, -999.0
00:15:57,  964.0,   -3.9,   99.7,    5.46,   -1.88,    0.0, -999.0
00:16:02,  964.0,   -3.9,   99.6,    5.90,   -0.72,    0.0, -999.0
00:16:07,  964.0,   -3.9,   99.6,    6.64,   -1.17,    0.0, -999.0
00:16:12,  963.9,   -3.9,   99.7,    7.45,   -2.42,    0.0, -999.0
00:16:17,  963.9,   -3.9,   99.7,    7.62,   -2.77,    0.0, -999.0
00:16:22,  964.0,   -3.9,   99.7,    5.86,   -3.52,    0.0, -999.0
00:16:27,  963.9,   -3.9,   99.6,    4.99,   -2.12,    0.0, -999.0
00:16:32,  963.9,   -3.9,   99.7,    3.80,   -1.38,    0.0, -999.0
00:16:37,  963.9,   -3.9,   99.6,    4.60,   -1.32,    0.0, -999.0
00:16:42,  963.9,   -3.9,   99.7,    6.29,   -1.34,    0.0, -999.0
00:16:47,  963.9,   -3.9,   99.7,    5.33,   -1.43,    0.0, -999.0
00:16:52,  963.9,   -3.9,   99.7,    3.74,   -1.99,    0.0, -999.0
00:16:57,  963.9,   -3.9,   99.7,    4.17,   -2.03,    0.0, -999.0
00:17:02,  964.0,   -3.9,   99.6,    5.25,   -2.12,    0.0, -999.0
00:17:07,  964.0,   -3.9,   99.7,    4.59,   -2.04,    0.0, -999.0
00:17:12,  963.9,   -3.9,   99.7,    5.19,   -2.20,    0.0, -999.0
00:17:17,  964.0,   -3.9,   99.7,    5.12,   -2.28,    0.0, -999.0
00:17:22,  964.0,   -3.9,   99.6,    5.77,   -1.12,    0.0, -999.0
00:17:27,  964.0,   -3.9,   99.7,    4.69,   -1.90,    0.0, -999.0
00:17:32,  963.9,   -3.9,   99.7,    3.73,   -0.59,    0.0, -999.0
00:17:37,  963.9,   -3.9,   99.6,    4.09,    0.29,    0.0, -999.0
00:17:42,  963.9,   -3.9,   99.7,    4.43,   -1.70,    0.0, -999.0
00:17:47,  963.9,   -3.9,   99.7,    6.39,   -1.83,    0.0, -999.0
00:17:52,  963.9,   -3.9,   99.7,    7.33,   -0.90,    0.0, -999.0
00:17:57,  964.0,   -3.9,   99.7,    6.84,   -0.72,    0.0, -999.0
00:18:02,  964.0,   -3.9,   99.7,    6.01,   -2.31,    0.0, -999.0
00:18:07,  964.0,   -3.9,   99.6,    5.41,   -1.25,    0.0, -999.0
00:18:12,  963.9,   -3.9,   99.7,    4.82,    0.00,    0.0, -999.0
00:18:17,  964.0,   -3.9,   99.7,    5.69,   -1.52,    0.0, -999.0
00:18:22,  964.0,   -3.9,   99.8,    5.68,   -0.50,    0.0, -999.0
00:18:27,  964.0,   -3.9,   99.7,    4.14,    0.07,    0.0, -999.0
00:18:32,  964.0,   -3.9,   99.7,    3.40,   -1.17,    0.0, -999.0
00:18:37,  964.0,   -3.9,   99.7,    4.07,   -2.35,    0.0, -999.0
00:18:42,  964.0,   -3.9,   99.8,    4.44,   -3.23,    0.0, -999.0
00:18:47,  964.0,   -3.9,   99.8,    4.55,   -2.22,    0.0, -999.0
00:18:52,  964.0,   -3.9,   99.8,    3.93,   -1.28,    0.0, -999.0
00:18:57,  964.0,   -3.9,   99.7,    4.49,   -1.37,    0.0, -999.0
00:19:02,  964.0,   -3.9,   99.8,    5.81,   -2.00,    0.0, -999.0
00:19:07,  964.0,   -3.9,   99.7,    6.07,   -1.63,    0.0, -999.0
00:19:12,  964.0,   -3.9,   99.9,    4.65,   -0.49,    0.0, -999.0
00:19:17,  964.0,   -3.9,   99.8,    4.20,   -0.22,    0.0, -999.0
00:19:22,  964.0,   -3.9,   99.8,    4.00,   -1.53,    0.0, -999.0
00:19:27,  964.0,   -3.9,   99.8,    5.53,   -2.12,    0.0, -999.0
00:19:32,  964.0,   -3.9,   99.8,    5.58,   -2.14,    0.0, -999.0
00:19:37,  964.0,   -3.9,   99.8,    5.58,   -2.37,    0.0, -999.0
00:19:42,  964.0,   -3.9,   99.8,    4.02,   -1.31,    0.0, -999.0
00:19:47,  964.0,   -3.9,   99.7,    4.05,   -2.07,    0.0, -999.0
00:19:52,  964.0,   -3.9,   99.8,    3.04,   -0.21,    0.0, -999.0
00:19:57,  964.0,   -3.9,   99.7,    3.97,   -1.21,    0.0, -999.0
00:20:02,  964.0,   -3.9,   99.8,    4.59,   -2.34,    0.0, -999.0
00:20:07,  964.0,   -3.9,   99.8,    4.87,   -2.27,    0.0, -999.0
00:20:12,  964.0,   -3.9,   99.8,    4.83,   -0.08,    0.0, -999.0
00:20:17,  964.0,   -3.9,   99.8,    3.63,   -1.69,    0.0, -999.0
00:20:22,  964.0,   -3.9,   99.8,    2.68,   -1.54,    0.0, -999.0
00:20:27,  964.0,   -3.9,   99.8,    4.18,   -1.36,    0.0, -999.0
00:20:32,  964.0,   -3.9,   99.9,    5.67,   -1.21,    0.0, -999.0
00:20:37,  964.0,   -3.9,   99.8,    6.04,   -1.50,    0.0, -999.0
00:20:42,  964.0,   -3.9,   99.8,    5.81,   -0.71,    0.0, -999.0
00:20:47,  964.0,   -3.9,   99.8,    4.27,   -0.99,    0.0, -999.0
00:20:52,  964.0,   -3.9,   99.7,    3.86,   -0.34,    0.0, -999.0
00:20:57,  964.0,   -3.9,   99.7,    3.74,   -0.73,    0.0, -999.0
00:21:02,  964.0,   -3.9,   99.8,    3.21,   -1.70,    0.0, -999.0
00:21:07,  964.0,   -3.9,   99.8,    3.22,   -2.61,    0.0, -999.0
00:21:12,  964.0,   -3.9,   99.8,    3.44,   -2.32,    0.0, -999.0
00:21:17,  964.0,   -3.9,   99.8,    4.47,   -1.54,    0.0, -999.0
00:21:22,  964.0,   -3.9,   99.8,    3.83,   -1.63,    0.0, -999.0
00:21:27,  964.0,   -3.9,   99.8,    3.90,   -1.66,    0.0, -999.0
00:21:32,  964.0,   -3.9,   99.8,    2.74,   -1.85,    0.0, -999.0
00:21:37,  964.0,   -3.9,   99.8,    4.15,   -1.51,    0.0, -999.0
00:21:42,  964.0,   -3.9,   99.8,    4.07,   -1.25,    0.0, -999.0
00:21:47,  964.0,   -3.9,   99.7,    4.73,   -1.45,    0.0, -999.0
00:21:52,  964.0,   -3.9,   99.8,    5.17,   -1.78,    0.0, -999.0
00:21:57,  964.0,   -3.9,   99.8,    5.01,   -1.63,    0.0, -999.0
00:22:02,  964.0,   -3.9,   99.8,    4.50,   -1.29,    0.0, -999.0
00:22:07,  964.0,   -3.9,   99.8,    3.75,   -0.59,    0.0, -999.0
00:22:12,  964.0,   -3.9,   99.8,    2.04,   -1.23,    0.0, -999.0
00:22:17,  964.0,   -3.9,   99.8,    2.98,   -0.91,    0.0, -999.0
00:22:22,  964.0,   -3.9,   99.8,    2.96,   -0.31,    0.0, -999.0
00:22:27,  964.0,   -3.9,   99.9,    2.89,    0.30,    0.0, -999.0
00:22:32,  964.0,   -3.9,   99.8,    1.56,    0.79,    0.0, -999.0
00:22:37,  964.0,   -3.9,   99.8,    1.90,    0.80,    0.0, -999.0
00:22:42,  964.0,   -3.9,   99.9,    1.92,   -0.66,    0.0, -999.0
00:22:47,  964.0,   -3.9,   99.9,    1.71,   -0.36,    0.0, -999.0
00:22:52,  964.0,   -3.9,   99.8,    3.07,   -1.18,    0.0, -999.0
00:22:57,  964.0,   -3.9,   99.8,    3.21,   -0.57,    0.0, -999.0
00:23:02,  964.0,   -3.9,   99.8,    3.45,   -0.30,    0.0, -999.0
00:23:07,  964.0,   -3.9,   99.8,    3.59,   -1.60,    0.0, -999.0
00:23:12,  964.0,   -3.9,   99.8,    4.80,   -0.59,    0.0, -999.0
00:23:17,  964.0,   -3.9,   99.8,    4.69,   -0.49,    0.0, -999.0
00:23:22,  964.0,   -3.9,   99.9,    4.80,   -1.29,    0.0, -999.0
00:23:27,  964.0,   -3.9,   99.9,    3.96,   -0.91,    0.0, -999.0
00:23:32,  964.0,   -3.9,   99.8,    4.28,   -1.56,    0.0, -999.0
00:23:37,  964.0,   -3.9,   99.8,    4.74,   -1.18,    0.0, -999.0
00:23:42,  964.0,   -3.9,   99.9,    5.51,   -0.10,    0.0, -999.0
00:23:47,  964.0,   -3.9,   99.8,    4.79,   -0.93,    0.0, -999.0
00:23:52,  964.0,   -3.9,   99.8,    4.65,   -0.33,    0.0, -999.0
00:23:57,  964.0,   -3.9,   99.8,    4.07,   -0.14,    0.0, -999.0
00:24:02,  964.0,   -3.9,   99.9,    2.26,    0.08,    0.0, -999.0
00:24:07,  964.0,   -3.9,   99.9,    2.97,   -0.63,    0.0, -999.0
00:24:12,  964.0,   -3.9,   99.9,    1.77,   -0.28,    0.0, -999.0
00:24:17,  964.0,   -3.9,   99.9,    2.99,   -1.80,    0.0, -999.0
00:24:22,  964.0,   -3.9,   99.9,    2.95,   -1.13,    0.0, -999.0
00:24:27,  964.0,   -3.9,   99.9,    2.84,   -2.14,    0.0, -999.0
00:24:32,  964.0,   -3.9,   99.9,    2.99,   -1.21,    0.0, -999.0
00:24:37,  964.0,   -3.8,   99.9,    3.10,   -0.22,    0.0, -999.0
00:24:42,  964.0,   -3.8,   99.9,    2.85,    0.10,    0.0, -999.0
00:24:47,  964.0,   -3.8,   99.9,    3.05,   -0.59,    0.0, -999.0
00:24:52,  964.0,   -3.8,   99.9,    3.15,   -1.54,    0.0, -999.0
00:24:57,  964.0,   -3.8,   99.9,    3.34,   -2.34,    0.0, -999.0
00:25:02,  964.0,   -3.8,   99.9,    3.53,   -0.69,    0.0, -999.0
00:25:07,  964.0,   -3.8,   99.9,    2.60,   -0.51,    0.0, -999.0
00:25:12,  964.0,   -3.8,   99.9,    2.90,   -0.62,    0.0, -999.0
00:25:17,  964.0,   -3.8,   99.9,    3.86,   -0.20,    0.0, -999.0
00:25:22,  964.0,   -3.8,   99.9,    3.51,   -0.75,    0.0, -999.0
00:25:27,  964.0,   -3.8,   99.9,    3.52,   -1.72,    0.0, -999.0
00:25:32,  964.0,   -3.8,   99.9,    5.17,   -0.82,    0.0, -999.0
00:25:37,  964.0,   -3.8,   99.9,    4.87,   -0.68,    0.0, -999.0
00:25:42,  964.0,   -3.8,   99.9,    4.93,   -1.32,    0.0, -999.0
00:25:47,  964.0,   -3.8,   99.9,    4.93,   -1.89,    0.0, -999.0
00:25:52,  964.0,   -3.8,   99.9,    4.63,   -0.57,    0.0, -999.0
00:25:57,  964.0,   -3.8,   99.9,    4.19,   -0.15,    0.0, -999.0
00:26:02,  964.0,   -3.8,   99.9,    3.56,    0.50,    0.0, -999.0
00:26:07,  964.1,   -3.8,   99.9,    3.96,    0.99,    0.0, -999.0
00:26:12,  964.1,   -3.8,   99.9,    5.21,    0.36,    0.0, -999.0
00:26:17,  964.1,   -3.8,   99.9,    4.60,   -0.08,    0.0, -999.0
00:26:22,  964.1,   -3.9,   99.9,    4.00,   -1.61,    0.0, -999.0
00:26:27,  964.0,   -3.9,   99.9,    3.07,   -1.84,    0.0, -999.0
00:26:32,  964.0,   -3.9,   99.9,    2.82,   -1.56,    0.0, -999.0
00:26:37,  964.0,   -3.9,   99.9,    2.09,   -0.41,    0.0, -999.0
00:26:42,  964.0,   -3.9,   99.9,    3.02,   -0.53,    0.0, -999.0
00:26:47,  964.0,   -3.8,   99.9,    4.15,   -0.07,    0.0, -999.0
00:26:52,  964.0,   -3.9,   99.9,    3.99,   -0.07,    0.0, -999.0
00:26:57,  964.0,   -3.8,   99.9,    3.12,   -0.44,    0.0, -999.0
00:27:02,  964.0,   -3.9,   99.9,    2.51,   -0.22,    0.0, -999.0
00:27:07,  964.1,   -3.9,   99.9,    3.10,   -0.05,    0.0, -999.0
00:27:12,  964.0,   -3.9,   99.9,    3.41,    0.54,    0.0, -999.0
00:27:17,  964.1,   -3.9,  100.0,    3.77,    0.53,    0.0, -999.0
00:27:22,  964.0,   -3.9,   99.9,    3.58,   -0.44,    0.0, -999.0
00:27:27,  964.0,   -3.8,   99.9,    2.82,   -0.10,    0.0, -999.0
00:27:32,  964.1,   -3.8,   99.9,    3.72,    0.33,    0.0, -999.0
00:27:37,  964.0,   -3.8,   99.9,    2.57,    0.32,    0.0, -999.0
00:27:42,  964.0,   -3.8,   99.9,    2.57,   -0.41,    0.0, -999.0
00:27:47,  964.0,   -3.8,   99.9,    1.96,   -1.04,    0.0, -999.0
00:27:52,  964.0,   -3.9,  100.0,    0.93,   -1.43,    0.0, -999.0
00:27:57,  964.0,   -3.8,   99.9,    1.75,   -0.64,    0.0, -999.0
00:28:02,  964.0,   -3.9,  100.0,    2.03,   -1.48,    0.0, -999.0
00:28:07,  964.0,   -3.9,  100.0,    2.87,   -1.59,    0.0, -999.0
00:28:12,  964.0,   -3.9,   99.9,    4.57,   -0.72,    0.0, -999.0
00:28:17,  964.0,   -3.9,  100.0,    5.07,    0.80,    0.0, -999.0
00:28:22,  964.0,   -3.9,   99.9,    4.02,   -0.85,    0.0, -999.0
00:28:27,  964.0,   -3.9,   99.9,    5.30,   -0.18,    0.0, -999.0
00:28:32,  964.0,   -3.9,  100.0,    5.55,   -0.29,    0.0, -999.0
00:28:37,  964.0,   -3.9,  100.0,    5.56,   -0.68,    0.0, -999.0
00:28:42,  964.0,   -3.9,   99.9,    4.85,   -1.48,    0.0, -999.0
00:28:47,  964.0,   -3.9,   99.9,    4.15,   -0.36,    0.0, -999.0
00:28:52,  964.0,   -3.9,  100.0,    4.99,   -0.26,    0.0, -999.0
00:28:57,  964.0,   -3.9,  100.0,    4.40,   -0.54,    0.0, -999.0
00:29:02,  964.0,   -3.9,   99.9,    3.59,   -1.03,    0.0, -999.0
00:29:07,  964.0,   -3.9,  100.0,    3.97,   -1.44,    0.0, -999.0
00:29:12,  964.0,   -3.9,   99.9,    3.94,   -0.84,    0.0, -999.0
00:29:17,  964.0,   -3.9,   99.9,    3.10,   -1.13,    0.0, -999.0
00:29:22,  964.0,   -3.9,   99.9,    3.25,   -0.93,    0.0, -999.0
00:29:27,  964.0,   -3.9,   99.9,    2.76,   -1.01,    0.0, -999.0
00:29:32,  964.0,   -3.9,  100.0,    1.89,   -1.37,    0.0, -999.0
00:29:37,  964.0,   -3.9,   99.9,    1.11,   -1.28,    0.0, -999.0
00:29:42,  964.0,   -3.9,   99.9,    1.95,   -1.63,    0.0, -999.0