2023/01/30, +9, 136.10,  34.85, 385
00:01:20,  968.4,   -0.7,   68.0,    0.03,    0.93,    0.0,   -4.2
00:01:25,  968.4,   -0.7,   68.0,    0.36,    0.86,    0.0,   -4.2
00:01:30,  968.4,   -0.7,   68.0,   -0.38,    0.23,    0.0,   -4.2
00:01:35,  968.3,   -0.7,   67.9,   -0.65,   -0.06,    0.0,   -4.2
00:01:40,  968.3,   -0.7,   68.0,   -1.03,   -0.23,    0.0,   -4.2
00:01:45,  968.3,   -0.7,   68.0,   -0.86,   -0.37,    0.0,   -4.2
00:01:50,  968.3,   -0.8,   68.0,   -0.66,   -0.39,    0.0,   -4.2
00:01:55,  968.3,   -0.8,   68.0,   -0.70,   -0.62,    0.0,   -4.2
00:02:00,  968.3,   -0.8,   67.9,   -0.27,   -0.85,    0.0,   -4.4
00:02:05,  968.3,   -0.7,   67.9,    0.27,   -0.90,    0.0,   -4.4
00:02:10,  968.4,   -0.8,   67.9,    0.58,   -0.29,    0.0,   -4.4
00:02:15,  968.4,   -0.7,   67.9,    1.55,   -0.89,    0.0,   -4.4
00:02:20,  968.4,   -0.7,   67.9,    1.32,   -2.00,    0.0,   -4.4
00:02:25,  968.4,   -0.8,   67.8,    1.56,   -2.18,    0.0,   -4.4
00:02:30,  968.3,   -0.7,   67.9,    0.60,   -1.11,    0.0,   -4.4
00:02:35,  968.3,   -0.7,   67.9,    1.49,   -1.43,    0.0,   -4.4
00:02:40,  968.3,   -0.8,   67.9,   -0.03,   -2.98,    0.0,   -4.4
00:02:45,  968.3,   -0.7,   67.9,    1.15,   -2.42,    0.0,   -4.4
00:02:50,  968.3,   -0.7,   67.9,    3.28,   -2.18,    0.0,   -4.4
00:02:55,  968.3,   -0.8,   67.9,    2.50,   -1.73,    0.0,   -4.4
00:03:00,  968.3,   -0.8,   67.8,    2.74,    0.90,    0.0,   -4.4
00:03:05,  968.3,   -0.8,   67.8,    3.52,   -0.99,    0.0,   -4.6
00:03:10,  968.3,   -0.8,   67.8,    4.26,    0.06,    0.0,   -4.8
00:03:15,  968.3,   -0.8,   67.8,    4.06,    0.06,    0.0,   -4.8
00:03:20,  968.3,   -0.8,   67.8,    3.35,   -0.11,    0.0,   -4.8
00:03:25,  968.4,   -0.7,   67.8,    4.47,    0.58,    0.0,   -4.6
00:03:30,  968.4,   -0.8,   67.9,    3.32,   -0.17,    0.0,   -4.4
00:03:35,  968.3,   -0.7,   67.9,    1.80,    0.31,    0.0,   -4.4
00:03:40,  968.3,   -0.7,   67.9,    1.05,    0.14,    0.0,   -4.4
00:03:45,  968.3,   -0.7,   67.9,    0.04,    1.18,    0.0,   -4.4
00:03:50,  968.3,   -0.8,   67.9,   -0.77,   -0.45,    0.0,   -4.2
00:03:55,  968.3,   -0.7,   67.9,    1.31,   -0.82,    0.0,   -4.4
00:04:00,  968.3,   -0.8,   67.9,    0.38,   -1.91,    0.0,   -4.4
00:04:05,  968.3,   -0.7,   67.9,    0.84,   -2.28,    0.0,   -4.4
00:04:10,  968.3,   -0.7,   67.9,    1.08,    3.11,    0.0,   -4.4
00:04:15,  968.3,   -0.7,   67.9,    1.58,    1.64,    0.0,   -4.4
00:04:20,  968.4,   -0.7,   67.9,    0.19,    2.06,    0.0,   -4.4
00:04:25,  968.3,   -0.7,   67.9,    0.27,   -0.90,    0.0,   -4.4
00:04:30,  968.3,   -0.7,   67.9,    1.06,   -2.85,    0.0,   -4.6
00:04:35,  968.3,   -0.7,   67.8,    1.92,   -1.50,    0.0,   -4.4
00:04:40,  968.4,   -0.7,   67.8,    4.00,   -3.12,    0.0,   -4.2
00:04:45,  968.3,   -0.7,   67.8,    2.78,    0.75,    0.0,   -4.2
00:04:50,  968.3,   -0.7,   67.8,    1.61,    0.43,    0.0,   -4.2
00:04:55,  968.3,   -0.7,   67.7,    2.10,   -2.20,    0.0,   -4.4
00:05:00,  968.3,   -0.7,   67.7,   -0.78,   -1.65,    0.0,   -4.4
00:05:05,  968.3,   -0.8,   67.7,   -0.52,   -1.15,    0.0,   -4.4
00:05:10,  968.3,   -0.7,   67.6,    1.92,   -1.99,    0.0,   -4.4
00:05:15,  968.3,   -0.7,   67.5,    3.08,   -1.16,    0.0,   -4.4
00:05:20,  968.3,   -0.7,   67.5,    3.24,   -0.78,    0.0,   -4.2
00:05:25,  968.3,   -0.8,   67.4,    2.85,   -1.64,    0.0,   -4.0
00:05:30,  968.3,   -0.8,   67.4,    2.33,   -1.48,    0.0,   -4.2
00:05:35,  968.3,   -0.8,   67.4,   -0.37,   -2.04,    0.0,   -4.2
00:05:40,  968.3,   -0.8,   67.4,   -1.11,    0.59,    0.0,   -4.0
00:05:45,  968.3,   -0.8,   67.4,   -0.03,   -1.05,    0.0,   -4.2
00:05:50,  968.3,   -0.8,   67.4,    0.34,   -1.92,    0.0,   -4.2
00:05:55,  968.3,   -0.8,   67.5,   -0.50,   -1.42,    0.0,   -4.2
00:06:00,  968.3,   -0.8,   67.5,    2.39,   -1.38,    0.0,   -4.2
00:06:05,  968.3,   -0.8,   67.6,    4.20,   -1.27,    0.0,   -4.4
00:06:10,  968.3,   -0.8,   67.6,    3.20,   -2.49,    0.0,   -4.6
00:06:15,  968.3,   -0.8,   67.6,    3.17,    0.04,    0.0,   -4.4
00:06:20,  968.3,   -0.8,   67.6,    2.86,   -0.92,    0.0,   -4.4
00:06:25,  968.3,   -0.8,   67.6,    0.77,    1.00,    0.0,   -4.0
00:06:30,  968.3,   -0.8,   67.6,    0.91,    0.23,    0.0,   -4.0
00:06:35,  968.3,   -0.8,   67.6,    2.54,    0.33,    0.0,   -4.0
00:06:40,  968.3,   -0.8,   67.6,    3.90,    0.05,    0.0,   -4.0
00:06:45,  968.3,   -0.8,   67.6,    1.18,   -1.34,    0.0,   -4.0
00:06:50,  968.3,   -0.8,   67.7,    1.47,   -2.98,    0.0,   -4.0
00:06:55,  968.3,   -0.8,   67.7,    2.35,    0.46,    0.0,   -3.8
00:07:00,  968.2,   -0.8,   67.7,    1.57,   -0.98,    0.0,   -4.0
00:07:05,  968.3,   -0.8,   67.6,    2.87,    0.26,    0.0,   -4.0
00:07:10,  968.3,   -0.8,   67.6,    1.07,    1.28,    0.0,   -4.0
00:07:15,  968.3,   -0.8,   67.6,    3.86,   -2.32,    0.0,   -4.0
00:07:20,  968.3,   -0.8,   67.6,    4.96,   -1.05,    0.0,   -4.0
00:07:25,  968.3,   -0.8,   67.6,    5.83,   -0.78,    0.0,   -4.2
00:07:30,  968.3,   -0.8,   67.7,    5.43,   -1.94,    0.0,   -4.4
00:07:35,  968.3,   -0.8,   67.6,    4.44,    0.77,    0.0,   -4.4
00:07:40,  968.3,   -0.8,   67.7,    3.12,    1.47,    0.0,   -4.2
00:07:45,  968.3,   -0.8,   67.7,    2.50,    1.44,    0.0,   -4.0
00:07:50,  968.3,   -0.8,   67.7,    1.20,   -1.15,    0.0,   -4.0
00:07:55,  968.2,   -0.8,   67.7,    0.47,    0.32,    0.0,   -3.8
00:08:00,  968.3,   -0.8,   67.7,    3.29,    0.11,    0.0,   -4.0
00:08:05,  968.3,   -0.8,   67.7,    1.30,   -0.83,    0.0,   -4.0
00:08:10,  968.3,   -0.8,   67.7,    1.56,   -2.90,    0.0,   -4.0
00:08:15,  968.3,   -0.7,   67.7,    0.48,   -2.72,    0.0,   -3.8
00:08:20,  968.3,   -0.8,   67.6,    0.89,   -0.57,    0.0,   -3.8
00:08:25,  968.3,   -0.7,   67.6,    2.01,   -1.06,    0.0,   -3.8
00:08:30,  968.3,   -0.7,   67.6,    1.66,   -2.11,    0.0,   -4.0
00:08:35,  968.3,   -0.8,   67.6,   -0.89,   -1.55,    0.0,   -4.0
00:08:40,  968.3,   -0.7,   67.5,    0.16,   -0.13,    0.0,   -4.0
00:08:45,  968.2,   -0.7,   67.4,    0.45,    0.13,    0.0,   -4.0
00:08:50,  968.3,   -0.7,   67.4,    2.63,    1.18,    0.0,   -4.0
00:08:55,  968.2,   -0.7,   67.3,    1.12,    1.44,    0.0,   -3.8
00:09:00,  968.3,   -0.7,   67.2,    0.00,    0.93,    0.0,   -3.8
00:09:05,  968.3,   -0.7,   67.2,   -0.52,    0.39,    0.0,   -3.8
00:09:10,  968.3,   -0.7,   67.2,    0.44,    0.06,    0.0,   -3.8
00:09:15,  968.3,   -0.7,   67.2,    0.67,    0.65,    0.0,   -4.0
00:09:20,  968.2,   -0.7,   67.1,    0.13,   -0.76,    0.0,   -4.0
00:09:25,  968.2,   -0.7,   67.1,    0.32,   -1.47,    0.0,   -4.0
00:09:30,  968.2,   -0.7,   67.0,    0.70,   -0.79,    0.0,   -4.0
00:09:35,  968.2,   -0.7,   67.1,   -0.20,   -1.16,    0.0,   -4.0
00:09:40,  968.2,   -0.7,   67.0,    0.46,   -0.76,    0.0,   -4.0
00:09:45,  968.3,   -0.7,   66.9,    0.60,   -1.38,    0.0,   -4.0
00:09:50,  968.2,   -0.7,   66.9,    0.22,   -1.94,    0.0,   -4.2
00:09:55,  968.2,   -0.7,   66.9,   -0.25,   -1.46,    0.0,   -4.2
00:10:00,  968.2,   -0.7,   66.9,   -0.36,   -1.21,    0.0,   -4.4
00:10:05,  968.2,   -0.7,   66.9,    1.46,   -1.58,    0.0,   -4.4
00:10:10,  968.3,   -0.7,   66.9,    0.67,   -2.04,    0.0,   -4.4
00:10:15,  968.3,   -0.7,   66.9,    0.20,   -2.67,    0.0,   -4.2
00:10:20,  968.3,   -0.7,   66.9,   -0.18,   -1.37,    0.0,   -4.2
00:10:25,  968.3,   -0.7,   66.9,    0.71,    0.29,    0.0,   -4.2
00:10:30,  968.3,   -0.7,   66.8,   -0.18,   -0.62,    0.0,   -4.4
00:10:35,  968.3,   -0.7,   66.8,    0.16,   -0.54,    0.0,   -4.2
00:10:40,  968.3,   -0.7,   66.8,    0.28,   -0.38,    0.0,   -4.4
00:10:45,  968.3,   -0.7,   66.7,    0.04,   -0.77,    0.0,   -4.2
00:10:50,  968.3,   -0.7,   66.7,   -1.20,   -0.36,    0.0,   -4.4
00:10:55,  968.2,   -0.7,   66.7,   -1.25,   -0.14,    0.0,   -4.4
00:11:00,  968.2,   -0.7,   66.7,   -0.54,   -0.71,    0.0,   -4.4
00:11:05,  968.2,   -0.6,   66.7,   -1.29,   -1.72,    0.0,   -4.4
00:11:10,  968.2,   -0.7,   66.7,   -1.09,   -3.49,    0.0,   -4.4
00:11:15,  968.2,   -0.7,   66.7,    2.05,   -0.27,    0.0,   -4.4
00:11:20,  968.3,   -0.7,   66.7,    1.36,   -1.66,    0.0,   -4.6
00:11:25,  968.3,   -0.7,   66.8,    2.63,   -0.51,    0.0,   -4.6
00:11:30,  968.3,   -0.7,   66.7,    2.34,    2.70,    0.0,   -4.6
00:11:35,  968.2,   -0.7,   66.7,    6.12,    2.40,    0.0,   -4.4
00:11:40,  968.2,   -0.7,   66.7,    3.69,   -2.12,    0.0,   -4.6
00:11:45,  968.2,   -0.7,   66.7,    2.69,   -1.02,    0.0,   -4.8
00:11:50,  968.2,   -0.7,   66.7,    3.65,   -2.43,    0.0,   -4.6
00:11:55,  968.2,   -0.7,   66.7,    3.88,   -0.67,    0.0,   -4.6
00:12:00,  968.3,   -0.7,   66.8,    3.04,   -0.10,    0.0,   -4.6
00:12:05,  968.3,   -0.7,   66.8,    2.37,    0.96,    0.0,   -4.4
00:12:10,  968.2,   -0.6,   66.8,    1.74,    0.92,    0.0,   -4.4
00:12:15,  968.2,   -0.7,   66.8,    2.14,    0.76,    0.0,   -4.4
00:12:20,  968.2,   -0.7,   66.8,    1.39,    2.14,    0.0,   -4.4
00:12:25,  968.2,   -0.7,   66.8,    2.26,    0.21,    0.0,   -4.4
00:12:30,  968.2,   -0.6,   66.8,    1.21,    0.35,    0.0,   -4.4
00:12:35,  968.3,   -0.6,   66.7,    0.73,   -1.67,    0.0,   -4.4
00:12:40,  968.3,   -0.7,   66.7,    3.27,    0.64,    0.0,   -4.2
00:12:45,  968.3,   -0.6,   66.7,    1.90,   -0.43,    0.0,   -4.0
00:12:50,  968.1,   -0.7,   66.7,    1.95,   -0.10,    0.0,   -4.2
00:12:55,  968.2,   -0.6,   66.7,    3.39,   -1.35,    0.0,   -4.4
00:13:00,  968.2,   -0.6,   66.6,    2.96,   -1.12,    0.0,   -4.4
00:13:05,  968.2,   -0.6,   66.7,    1.26,   -2.23,    0.0,   -4.4
00:13:10,  968.3,   -0.6,   66.6,    2.24,   -0.85,    0.0,   -4.2
00:13:15,  968.2,   -0.6,   66.6,    2.25,   -2.45,    0.0,   -4.2
00:13:20,  968.2,   -0.6,   66.5,    4.49,   -1.26,    0.0,   -4.2
00:13:25,  968.2,   -0.6,   66.5,    3.40,   -1.10,    0.0,   -4.2
00:13:30,  968.2,   -0.6,   66.5,    3.04,    0.05,    0.0,   -4.2
00:13:35,  968.2,   -0.6,   66.4,    1.92,    0.45,    0.0,   -4.0
00:13:40,  968.2,   -0.6,   66.4,   -0.23,   -1.15,    0.0,   -4.0
00:13:45,  968.1,   -0.6,   66.4,    2.37,   -2.28,    0.0,   -4.0
00:13:50,  968.2,   -0.6,   66.3,    2.58,   -1.29,    0.0,   -4.0
00:13:55,  968.2,   -0.6,   66.3,    4.42,   -0.85,    0.0,   -3.8
00:14:00,  968.2,   -0.6,   66.2,    3.65,   -0.18,    0.0,   -3.8
00:14:05,  968.2,   -0.6,   66.2,    3.85,   -0.59,    0.0,   -3.8
00:14:10,  968.2,   -0.6,   66.2,    4.50,    1.76,    0.0,   -4.0
00:14:15,  968.3,   -0.6,   66.1,    1.75,    1.10,    0.0,   -4.2
00:14:20,  968.2,   -0.6,   66.2,    2.43,    0.02,    0.0,   -4.2
00:14:25,  968.2,   -0.6,   66.1,    2.77,    0.80,    0.0,   -4.0
00:14:30,  968.2,   -0.6,   66.1,    2.39,   -0.08,    0.0,   -4.0
00:14:35,  968.2,   -0.6,   66.2,    2.98,   -0.04,    0.0,   -4.0
00:14:40,  968.2,   -0.6,   66.2,    2.52,   -0.44,    0.0,   -4.0
00:14:45,  968.2,   -0.6,   66.2,    0.79,   -0.73,    0.0,   -4.0
00:14:50,  968.2,   -0.6,   66.3,   -0.79,   -0.49,    0.0,   -3.8
00:14:55,  968.1,   -0.6,   66.3,    2.85,   -1.08,    0.0,   -3.8
00:15:00,  968.1,   -0.6,   66.3,    5.29,   -1.71,    0.0,   -3.8
00:15:05,  968.2,   -0.6,   66.3,    3.64,   -0.34,    0.0,   -4.2
00:15:10,  968.2,   -0.6,   66.4,    4.24,   -1.11,    0.0,   -4.4
00:15:15,  968.1,   -0.6,   66.4,    3.48,   -1.74,    0.0,   -4.2
00:15:20,  968.2,   -0.6,   66.4,    1.21,   -1.78,    0.0,   -4.2
00:15:25,  968.2,   -0.6,   66.4,   -0.27,   -1.48,    0.0,   -4.2
00:15:30,  968.2,   -0.6,   66.5,   -0.40,   -0.80,    0.0,   -4.0
00:15:35,  968.1,   -0.6,   66.5,    1.17,   -0.91,    0.0,   -4.0
00:15:40,  968.1,   -0.6,   66.5,    0.43,   -2.52,    0.0,   -4.0
00:15:45,  968.2,   -0.6,   66.5,    1.50,   -0.36,    0.0,   -4.0
00:15:50,  968.2,   -0.6,   66.5,    0.41,   -1.61,    0.0,   -4.0
00:15:55,  968.1,   -0.6,   66.5,    1.05,   -0.12,    0.0,   -4.4
00:16:00,  968.2,   -0.6,   66.4,   -1.17,    2.50,    0.0,   -4.4
00:16:05,  968.1,   -0.6,   66.4,    1.06,   -0.51,    0.0,   -4.2
00:16:10,  968.1,   -0.6,   66.4,    1.25,   -1.52,    0.0,   -4.2
00:16:15,  968.1,   -0.6,   66.3,    1.14,   -0.98,    0.0,   -4.2
00:16:20,  968.1,   -0.6,   66.3,    2.55,   -0.18,    0.0,   -4.0
00:16:25,  968.1,   -0.6,   66.3,    2.48,   -1.43,    0.0,   -4.0
00:16:30,  968.1,   -0.6,   66.3,    2.55,    0.23,    0.0,   -4.2
00:16:35,  968.1,   -0.6,   66.2,    1.63,    0.73,    0.0,   -4.2
00:16:40,  968.1,   -0.6,   66.2,   -0.64,    0.13,    0.0,   -4.0
00:16:45,  968.1,   -0.6,   66.1,    1.95,    1.17,    0.0,   -4.2
00:16:50,  968.1,   -0.6,   66.1,    0.83,   -2.12,    0.0,   -4.2
00:16:55,  968.1,   -0.6,   66.1,   -0.04,   -1.26,    0.0,   -4.0
00:17:00,  968.1,   -0.6,   66.0,   -1.13,   -0.55,    0.0,   -4.0
00:17:05,  968.1,   -0.6,   66.0,    0.03,   -1.05,    0.0,   -4.0
00:17:10,  968.1,   -0.6,   66.0,    1.45,   -0.51,    0.0,   -4.2
00:17:15,  968.1,   -0.6,   66.0,    1.75,    1.10,    0.0,   -4.2
00:17:20,  968.1,   -0.6,   66.0,    0.52,   -0.77,    0.0,   -4.2
00:17:25,  968.1,   -0.6,   66.0,   -0.02,    0.45,    0.0,   -4.0
00:17:30,  968.1,   -0.6,   66.0,    0.48,   -1.29,    0.0,   -4.0
00:17:35,  968.1,   -0.6,   66.0,    0.97,   -0.41,    0.0,   -4.0
00:17:40,  968.1,   -0.6,   66.0,    2.02,    0.43,    0.0,   -4.0
00:17:45,  968.1,   -0.6,   66.0,    4.93,    0.45,    0.0,   -4.0
00:17:50,  968.1,   -0.6,   66.0,    4.80,   -1.64,    0.0,   -4.2
00:17:55,  968.1,   -0.6,   66.0,    4.14,   -0.55,    0.0,   -4.2
00:18:00,  968.1,   -0.6,   66.0,    1.84,   -2.57,    0.0,   -4.2
00:18:05,  968.1,   -0.6,   66.0,    0.49,   -2.84,    0.0,   -4.2
00:18:10,  968.1,   -0.6,   66.0,    0.10,   -3.57,    0.0,   -4.2
00:18:15,  968.1,   -0.6,   66.0,    0.53,   -1.27,    0.0,   -4.2
00:18:20,  968.1,   -0.6,   66.0,    0.53,   -2.08,    0.0,   -4.0
00:18:25,  968.1,   -0.6,   66.1,    1.05,    0.01,    0.0,   -4.0
00:18:30,  968.1,   -0.6,   66.1,   -1.01,    0.75,    0.0,   -4.0
00:18:35,  968.0,   -0.6,   66.0,    0.83,   -1.25,    0.0,   -4.0
00:18:40,  968.0,   -0.6,   66.0,    1.52,   -1.40,    0.0,   -4.0
00:18:45,  968.1,   -0.6,   66.0,    3.51,   -1.40,    0.0,   -4.0
00:18:50,  968.1,   -0.6,   66.0,    2.67,   -1.47,    0.0,   -4.0
00:18:55,  968.1,   -0.6,   66.0,    4.38,   -2.03,    0.0,   -4.0
00:19:00,  968.1,   -0.6,   66.0,    0.14,   -3.04,    0.0,   -4.0
00:19:05,  968.1,   -0.6,   66.0,    1.46,   -1.58,    0.0,   -4.0
00:19:10,  968.1,   -0.6,   66.1,    0.49,   -1.59,    0.0,   -4.0
00:19:15,  968.1,   -0.6,   66.1,   -0.74,    0.57,    0.0,   -4.2
00:19:20,  968.0,   -0.6,   66.2,    1.18,   -0.06,    0.0,   -4.2
00:19:25,  968.0,   -0.6,   66.1,    1.83,    0.03,    0.0,   -4.0
00:19:30,  968.0,   -0.6,   66.2,    0.23,   -1.34,    0.0,   -4.0
00:19:35,  968.1,   -0.6,   66.2,   -1.47,   -0.19,    0.0,   -4.0
00:19:40,  968.1,   -0.6,   66.2,    0.40,   -0.97,    0.0,   -4.0
00:19:45,  968.1,   -0.6,   66.2,    2.32,    0.59,    0.0,   -4.0
00:19:50,  968.1,   -0.6,   66.2,    2.23,    0.43,    0.0,   -4.0
00:19:55,  968.1,   -0.6,   66.2,    1.46,   -0.80,    0.0,   -4.2
00:20:00,  968.1,   -0.6,   66.2,   -0.20,   -1.53,    0.0,   -4.0
00:20:05,  968.1,   -0.6,   66.2,    2.03,   -1.87,    0.0,   -4.0
00:20:10,  968.1,   -0.6,   66.2,    3.35,   -2.50,    0.0,   -4.0
00:20:15,  968.1,   -0.6,   66.2,    2.88,   -2.24,    0.0,   -4.2
00:20:20,  968.1,   -0.6,   66.1,    0.08,   -1.26,    0.0,   -4.0
00:20:25,  968.1,   -0.6,   66.1,    0.24,   -1.83,    0.0,   -4.2
00:20:30,  968.0,   -0.6,   66.1,    1.04,   -2.20,    0.0,   -4.0
00:20:35,  968.1,   -0.6,   66.1,   -0.23,   -1.77,    0.0,   -4.0
00:20:40,  968.1,   -0.6,   66.1,    1.77,   -2.40,    0.0,   -4.2
00:20:45,  968.1,   -0.6,   66.1,    1.25,   -1.65,    0.0,   -4.0
00:20:50,  968.0,   -0.6,   66.1,    0.71,   -2.03,    0.0,   -4.0
00:20:55,  968.0,   -0.6,   66.2,    1.79,   -1.40,    0.0,   -4.2
00:21:00,  968.1,   -0.6,   66.2,    2.36,    0.38,    0.0,   -4.2
00:21:05,  968.1,   -0.6,   66.2,    1.35,   -0.66,    0.0,   -4.2
00:21:10,  968.0,   -0.6,   66.2,    2.98,   -0.04,    0.0,   -4.2
00:21:15,  968.1,   -0.6,   66.2,    2.28,    1.93,    0.0,   -4.4
00:21:20,  968.1,   -0.6,   66.2,    4.79,    0.62,    0.0,   -4.4
00:21:25,  968.1,   -0.6,   66.2,    3.02,    0.94,    0.0,   -4.6
00:21:30,  968.0,   -0.6,   66.2,    1.23,   -0.28,    0.0,   -4.4
00:21:35,  968.0,   -0.6,   66.2,    0.47,   -0.61,    0.0,   -4.4
00:21:40,  968.0,   -0.6,   66.3,    0.79,   -2.43,    0.0,   -4.2
00:21:45,  968.0,   -0.6,   66.3,    0.59,   -0.87,    0.0,   -4.2
00:21:50,  968.0,   -0.6,   66.4,    2.97,   -1.56,    0.0,   -4.4
00:21:55,  968.0,   -0.6,   66.5,    2.53,   -1.39,    0.0,   -4.4
00:22:00,  968.0,   -0.6,   66.4,    4.22,    0.47,    0.0,   -4.4
00:22:05,  968.1,   -0.6,   66.5,    4.45,   -0.59,    0.0,   -4.6
00:22:10,  968.0,   -0.6,   66.5,    2.56,    1.03,    0.0,   -4.4
00:22:15,  968.0,   -0.6,   66.5,   -0.18,    1.49,    0.0,   -4.2
00:22:20,  968.0,   -0.6,   66.5,    0.03,    0.93,    0.0,   -4.0
00:22:25,  968.0,   -0.6,   66.5,    0.64,    0.08,    0.0,   -4.0
00:22:30,  968.0,   -0.6,   66.5,    0.87,    0.91,    0.0,   -4.0
00:22:35,  968.0,   -0.6,   66.5,    1.53,    0.92,    0.0,   -4.0
00:22:40,  968.0,   -0.6,   66.6,   -0.18,    1.16,    0.0,   -4.0
00:22:45,  968.0,   -0.6,   66.6,    1.56,    0.86,    0.0,   -4.0
00:22:50,  968.0,   -0.6,   66.6,    0.32,    0.13,    0.0,   -4.2
00:22:55,  968.0,   -0.6,   66.6,    1.80,   -0.41,    0.0,   -4.2
00:23:00,  968.0,   -0.6,   66.5,    3.06,   -0.80,    0.0,   -4.2
00:23:05,  968.1,   -0.6,   66.6,    3.31,    0.37,    0.0,   -4.2
00:23:10,  968.0,   -0.6,   66.6,   -0.18,   -1.49,    0.0,   -4.2
00:23:15,  968.0,   -0.6,   66.6,    0.12,   -0.93,    0.0,   -4.4
00:23:20,  968.0,   -0.6,   66.6,    2.22,   -0.50,    0.0,   -4.4
00:23:25,  968.0,   -0.6,   66.6,    5.18,   -1.00,    0.0,   -4.4
00:23:30,  968.0,   -0.6,   66.7,    3.63,    3.36,    0.0,   -4.4
00:23:35,  968.1,   -0.6,   66.7,    4.23,    0.55,    0.0,   -4.6
00:23:40,  968.1,   -0.6,   66.8,    4.29,    0.92,    0.0,   -4.4
00:23:45,  968.0,   -0.6,   66.8,    2.73,    2.84,    0.0,   -4.4
00:23:50,  968.0,   -0.6,   66.7,    0.63,   -2.06,    0.0,   -4.6
00:23:55,  967.8,   -0.6,   66.7,    2.96,   -2.53,    0.0,   -4.4
00:24:00,  967.9,   -0.6,   66.7,    1.37,   -0.72,    0.0,   -4.4
00:24:05,  968.0,   -0.6,   66.6,    3.41,   -2.55,    0.0,   -4.2
00:24:10,  968.0,   -0.6,   66.5,    3.64,   -0.25,    0.0,   -4.0
00:24:15,  968.0,   -0.6,   66.5,    3.95,    0.93,    0.0,   -4.0
00:24:20,  968.0,   -0.6,   66.4,    4.28,    1.41,    0.0,   -4.0
00:24:25,  968.0,   -0.6,   66.4,    1.35,   -1.98,    0.0,   -3.8
00:24:30,  968.0,   -0.6,   66.3,    1.54,   -0.11,    0.0,   -3.8
00:24:35,  968.0,   -0.6,   66.3,    3.53,   -1.33,    0.0,   -3.6
00:24:40,  968.0,   -0.6,   66.3,    3.97,   -2.45,    0.0,   -3.8
00:24:45,  968.0,   -0.6,   66.3,    3.04,    0.16,    0.0,   -3.8
00:24:50,  968.1,   -0.6,   66.2,    2.09,    5.28,    0.0,   -4.0
00:24:55,  967.9,   -0.6,   66.2,    5.31,    0.95,    0.0,   -4.2
00:25:00,  968.1,   -0.6,   66.2,    5.40,   -0.07,    0.0,   -4.2
00:25:05,  968.1,   -0.6,   66.2,    2.75,   -0.19,    0.0,   -4.2
00:25:10,  968.0,   -0.6,   66.3,   -0.12,    1.54,    0.0,   -4.0
00:25:15,  968.0,   -0.6,   66.3,    0.84,   -0.41,    0.0,   -3.8
00:25:20,  968.0,   -0.6,   66.3,    1.45,   -0.38,    0.0,   -3.8
00:25:25,  967.9,   -0.6,   66.3,    0.62,   -0.70,    0.0,   -3.6
00:25:30,  967.9,   -0.6,   66.3,    0.23,   -0.17,    0.0,   -3.6
00:25:35,  967.9,   -0.6,   66.3,    0.93,   -0.08,    0.0,   -3.6
00:25:40,  967.9,   -0.6,   66.2,    0.26,   -0.50,    0.0,   -3.6
00:25:45,  968.0,   -0.6,   66.2,    0.64,   -0.11,    0.0,   -3.8
00:25:50,  968.0,   -0.6,   66.2,    0.46,    0.46,    0.0,   -3.8
00:25:55,  968.0,   -0.6,   66.2,    2.57,    3.30,    0.0,   -3.8
00:26:00,  968.0,   -0.6,   66.2,    0.83,    2.12,    0.0,   -3.8
00:26:05,  968.0,   -0.6,   66.1,   -1.03,   -0.57,    0.0,   -4.2
00:26:10,  967.9,   -0.6,   66.1,    0.12,   -0.56,    0.0,   -4.2
00:26:15,  967.9,   -0.6,   66.1,   -0.15,   -0.63,    0.0,   -4.2
00:26:20,  967.9,   -0.6,   66.1,   -0.08,   -1.66,    0.0,   -4.0
00:26:25,  967.9,   -0.6,   66.1,    2.09,   -0.89,    0.0,   -3.8
00:26:30,  967.9,   -0.6,   66.1,   -0.41,   -1.10,    0.0,   -3.8
00:26:35,  967.9,   -0.6,   66.0,   -1.20,   -2.40,    0.0,   -4.0
00:26:40,  967.9,   -0.6,   66.0,    0.78,   -1.65,    0.0,   -4.0
00:26:45,  967.9,   -0.6,   66.0,   -0.65,   -0.67,    0.0,   -4.0
00:26:50,  967.9,   -0.6,   66.0,   -0.50,   -2.22,    0.0,   -4.0
00:26:55,  967.9,   -0.6,   66.0,    2.68,   -2.17,    0.0,   -4.2
00:27:00,  967.9,   -0.6,   65.9,    2.83,   -1.76,    0.0,   -4.0
00:27:05,  968.0,   -0.6,   66.0,    2.99,   -0.58,    0.0,   -4.2
00:27:10,  968.0,   -0.6,   66.0,    1.95,   -0.06,    0.0,   -4.2
00:27:15,  968.0,   -0.6,   66.0,    2.09,    0.89,    0.0,   -4.2
00:27:20,  968.0,   -0.6,   66.0,    0.89,    0.10,    0.0,   -4.2
00:27:25,  968.0,   -0.6,   66.0,   -0.41,   -0.40,    0.0,   -4.0
00:27:30,  968.0,   -0.6,   66.0,    0.39,   -0.25,    0.0,   -4.0
00:27:35,  968.0,   -0.6,   66.0,    0.20,    0.05,    0.0,   -4.0
00:27:40,  968.0,   -0.6,   66.0,    1.74,    2.14,    0.0,   -4.2
00:27:45,  967.9,   -0.6,   66.0,   -0.18,    1.82,    0.0,   -4.0
00:27:50,  968.0,   -0.6,   66.0,   -1.78,   -0.10,    0.0,   -4.0
00:27:55,  968.0,   -0.6,   66.0,    1.37,   -0.16,    0.0,   -4.2
00:28:00,  967.9,   -0.6,   66.1,    1.51,   -1.91,    0.0,   -4.2
00:28:05,  967.9,   -0.6,   66.1,    1.27,   -0.81,    0.0,   -4.2
00:28:10,  967.9,   -0.6,   66.2,    4.53,   -0.32,    0.0,   -4.0
00:28:15,  967.9,   -0.6,   66.2,    4.53,   -0.40,    0.0,   -4.2
00:28:20,  967.9,   -0.6,   66.3,    4.87,   -2.68,    0.0,   -4.4
00:28:25,  968.0,   -0.6,   66.3,    5.58,    1.08,    0.0,   -4.2
00:28:30,  968.0,   -0.6,   66.3,    3.62,    0.47,    0.0,   -4.2
00:28:35,  968.0,   -0.6,   66.4,    2.36,   -0.61,    0.0,   -4.2
00:28:40,  968.0,   -0.6,   66.4,    1.01,   -1.52,    0.0,   -4.0
00:28:45,  967.9,   -0.6,   66.4,    1.77,   -0.21,    0.0,   -4.0
00:28:50,  968.0,   -0.6,   66.5,    0.39,    0.85,    0.0,   -4.0
00:28:55,  968.0,   -0.6,   66.5,   -0.55,    0.75,    0.0,   -4.0
00:29:00,  967.9,   -0.6,   66.5,   -0.72,    0.53,    0.0,   -4.0
00:29:05,  967.9,   -0.6,   66.6,   -1.44,   -0.43,    0.0,   -4.0
00:29:10,  967.9,   -0.6,   66.6,   -1.31,   -0.42,    0.0,   -4.0
00:29:15,  967.9,   -0.6,   66.6,   -0.90,   -0.24,    0.0,   -4.2
00:29:20,  967.9,   -0.6,   66.6,   -0.19,    0.43,    0.0,   -4.0
00:29:25,  967.9,   -0.6,   66.6,    0.51,   -0.78,    0.0,   -4.2
00:29:30,  967.9,   -0.6,   66.6,    0.59,   -0.72,    0.0,   -4.0
00:29:35,  967.9,   -0.6,   66.6,    1.85,   -0.60,    0.0,   -4.2
00:29:40,  967.9,   -0.6,   66.6,    3.33,    0.05,    0.0,   -4.2
00:29:45,  967.9,   -0.6,   66.6,    3.44,   -0.24,    0.0,   -4.4
00:29:50,  967.9,   -0.6,   66.6,    2.96,   -1.78,    0.0,   -4.4
00:29:55,  967.9,   -0.6,   66.6,    3.45,   -0.04,    0.0,   -4.4
00:30:00,  968.0,   -0.6,   66.5,    1.94,    0.92,    0.0,   -4.4
00:30:05,  968.0,   -0.6,   66.6,    3.65,    1.35,    0.0,   -4.4
00:30:10,  968.0,   -0.6,   66.6,    2.40,    4.47,    0.0,   -4.6
00:30:15,  968.0,   -0.6,   66.5,    3.04,    0.10,    0.0,   -4.6
00:30:20,  967.9,   -0.6,   66.5,    2.12,    3.13,    0.0,   -4.6
00:30:25,  967.9,   -0.6,   66.5,    2.14,   -0.19,    0.0,   -4.2
00:30:30,  967.9,   -0.6,   66.5,    1.48,   -0.42,    0.0,   -4.2
00:30:35,  968.0,   -0.6,   66.5,    1.17,    0.15,    0.0,   -4.2
00:30:40,  968.0,   -0.6,   66.5,    0.59,   -0.87,    0.0,   -4.0
00:30:45,  968.0,   -0.6,   66.5,   -0.19,    0.40,    0.0,   -4.0
00:30:50,  968.0,   -0.6,   66.5,   -0.27,    0.18,    0.0,   -4.2
00:30:55,  968.0,   -0.6,   66.5,    0.77,    0.45,    0.0,   -4.2
00:31:00,  968.0,   -0.6,   66.5,    1.35,   -0.97,    0.0,   -4.2