                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/16 00:00,  -35.9,  -28.0,  -32.6,  -32.2,  -34.3,  -31.2,  -36.5,  -37.4,  -39.9,  -43.8,  -40.3,  -38.9,  -38.8,  -41.6,  -40.7,  -46.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 00:10,  -36.8,  -29.5,  -32.7,  -34.0,  -35.2,  -30.7,  -37.7,  -41.8,  -41.3,  -44.1,  -39.0,  -37.2,  -40.3,  -42.7,  -42.1,  -43.8,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 00:20,  -36.0,  -29.2,  -29.3,  -32.2,  -34.6,  -31.6,  -37.8,  -41.5,  -42.3,  -45.0,  -39.9,  -37.7,  -40.6,  -43.2,  -40.1,  -43.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 00:30,  -37.2,  -30.0,  -31.9,  -32.6,  -35.5,  -30.1,  -38.5,  -44.1,  -41.7,  -46.7,  -40.0,  -36.8,  -40.9,  999.0,  -41.7,  -42.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 00:40,  -36.2,  -28.9,  -31.0,  -32.4,  -33.2,  -30.5,  -38.2,  -41.7,  -42.2,  -44.0,  -41.5,  -38.6,  -40.8,  999.0,  -42.2,  -42.7,  999.0,  -44.8,  999.0,  999.0,  -45.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 00:50,  -35.1,  -26.9,  -30.5,  -33.0,  -33.4,  -30.7,  -36.0,  -40.7,  -41.9,  -42.0,  -42.5,  -38.7,  -42.0,  999.0,  -41.3,  -42.0,  999.0,  -45.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 01:00,  -34.6,  -27.1,  -29.6,  -31.6,  -33.2,  -31.0,  -36.4,  -41.3,  -42.1,  999.0,  -41.4,  -38.1,  -41.2,  999.0,  -41.6,  -41.4,  -46.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 01:10,  -35.8,  -28.6,  -30.5,  -31.1,  -33.2,  -29.8,  -35.7,  -41.3,  -44.1,  -42.7,  -42.2,  -38.4,  -42.1,  999.0,  -40.5,  -42.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 01:20,  -37.3,  -30.5,  -30.0,  -29.3,  -30.4,  -31.4,  -39.4,  -41.9,  -41.6,  -42.6,  -40.4,  -37.2,  -41.1,  999.0,  -42.5,  -43.6,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 01:30,  -36.5,  -30.9,  -31.4,  -29.0,  -29.9,  -30.8,  -40.6,  -41.8,  -42.6,  -42.8,  -39.9,  -39.4,  -40.4,  -44.7,  -40.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 01:40,  -37.2,  -31.5,  -33.8,  -31.3,  -32.0,  -29.9,  -36.3,  -38.7,  -42.2,  -44.9,  -41.6,  -38.2,  -41.7,  -44.7,  -40.3,  -44.6,  999.0,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 01:50,  -36.7,  -30.1,  -33.6,  -32.7,  -32.3,  -30.5,  -38.2,  -40.6,  -41.3,  -41.8,  -40.7,  -38.8,  -41.2,  999.0,  -42.1,  -42.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
1999/04/16 02:00,  -37.6,  -30.1,  -31.5,  -32.1,  -33.3,  -31.0,  -37.1,  -40.5,  -41.7,  -43.5,  -42.0,  -38.1,  -38.3,  -45.9,  -40.8,  -41.7,  999.0,  -45.1,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 02:10,  -37.3,  -30.8,  -34.8,  -35.4,  -34.2,  -29.4,  -36.5,  -40.2,  -40.8,  -43.3,  -40.6,  -37.7,  -38.5,  -47.8,  -38.0,  -41.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1999/04/16 02:20,  -37.7,  -30.5,  -35.0,  -38.6,  -36.8,  -30.4,  -36.9,  -41.9,  -42.3,  -43.0,  -40.9,  -38.0,  -41.7,  -42.7,  -41.2,  -41.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
1999/04/16 02:30,  -37.8,  -28.9,  -33.5,  -37.9,  -35.7,  -29.9,  -36.8,  -41.9,  -42.8,  -46.2,  -40.7,  -37.7,  -41.3,  999.0,  -40.5,  -41.9,  999.0,  -45.0,  -46.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
1999/04/16 02:40,  -37.1,  -28.9,  -33.3,  -34.3,  -35.3,  -31.2,  -38.4,  -40.6,  -42.0,  -43.7,  -42.2,  -37.5,  -40.4,  -46.2,  -41.8,  -42.9,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1999/04/16 02:50,  -36.4,  -29.2,  -32.5,  -33.2,  -34.4,  -31.6,  -40.4,  -40.7,  -41.6,  -42.8,  -42.0,  -38.8,  -40.9,  -43.6,  -42.3,  -44.7,  -45.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.5,  999.0
1999/04/16 03:00,  -36.6,  -29.9,  -31.2,  -34.2,  -34.8,  -31.4,  -39.0,  -41.2,  -43.0,  -42.9,  -42.1,  -38.7,  -40.9,  -43.7,  -43.2,  -44.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
1999/04/16 03:10,  -37.4,  -30.2,  -33.5,  -33.2,  -34.3,  -30.3,  -39.4,  -41.5,  -41.8,  -45.5,  -41.6,  -39.1,  -40.4,  -44.9,  -42.2,  -43.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 03:20,  -38.4,  -31.0,  -35.8,  -34.9,  -35.9,  -30.4,  -37.3,  -41.2,  -42.5,  -42.4,  -40.1,  -37.9,  -40.5,  -47.2,  -40.9,  -42.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.2
1999/04/16 03:30,  -38.3,  -30.9,  -37.1,  -37.3,  -36.3,  -30.2,  -37.1,  -42.3,  -43.1,  -43.6,  -41.2,  -37.3,  -40.6,  -44.0,  -41.1,  -42.0,  -44.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.0,  -48.6,  999.0,  -53.0,  -51.2,  999.0,  -45.9
1999/04/16 03:40,  -39.6,  -29.3,  -35.7,  -36.4,  -34.8,  -30.3,  -38.9,  -41.8,  -42.9,  -44.7,  -43.3,  -38.1,  -40.4,  -46.1,  -41.5,  -41.8,  999.0,  -43.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -51.1,  -44.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 03:50,  -39.9,  -32.4,  -34.6,  -33.6,  -35.5,  -32.3,  -41.0,  -42.2,  -41.3,  -42.2,  -41.1,  -38.7,  -39.7,  -43.2,  -41.0,  -44.2,  -44.2,  -41.5,  999.0,  999.0,  -41.3,  999.0,  -43.4,  -48.4,  -47.8,  999.0,  999.0,  -43.4,  -47.0,  -42.4,  999.0,  -46.0,  999.0,  999.0,  -46.2,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 04:00,  -38.5,  -31.8,  -33.8,  -34.8,  -35.6,  -31.7,  -42.7,  -40.8,  -40.7,  -43.3,  -41.7,  -38.1,  -41.6,  -43.9,  -40.8,  -42.8,  -44.4,  -43.0,  -42.5,  -46.6,  -41.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
1999/04/16 04:10,  -35.2,  -27.1,  -32.9,  -35.4,  -36.0,  -31.2,  -37.8,  -38.5,  -39.1,  -41.4,  -40.2,  -37.2,  -40.7,  -42.2,  -40.7,  -41.6,  -41.8,  -42.5,  -44.0,  -42.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.0,  999.0
1999/04/16 04:20,  -27.6,  -18.2,  -23.5,  -27.6,  -27.6,  -26.4,  -30.5,  -34.4,  -34.6,  -34.4,  -35.9,  -36.9,  -39.1,  -40.3,  -38.8,  -40.1,  -41.4,  -41.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1999/04/16 04:30,  -22.7,  -16.4,  -19.1,  -23.1,  -25.6,  -26.1,  -27.5,  -32.7,  -34.3,  -37.9,  -37.8,  -36.1,  -39.2,  -41.3,  -40.2,  -40.2,  -43.2,  -43.5,  -47.7,  999.0,  999.0,  -41.6,  -40.4,  -39.4,  -38.2,  -38.3,  -40.2,  -36.0,  -37.1,  -39.9,  -42.2,  999.0,  -49.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 04:40,  -23.5,  -15.5,  -19.4,  -22.5,  -25.4,  -24.0,  -26.8,  -34.0,  -34.7,  -37.6,  -38.2,  -37.2,  -39.6,  -44.2,  -37.9,  -39.6,  -40.8,  -43.1,  999.0,  -46.7,  -43.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -38.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 04:50,  -11.6,   -5.4,   -3.6,  -10.5,   -7.2,  -16.1,  -17.6,  -19.4,  -21.1,  -22.9,  -28.4,  -25.3,  -29.3,  -32.4,  -29.5,  -29.3,  999.0,  999.0,  -17.1,  -20.4,  -22.6,  -23.2,  -22.5,  -18.9,  -18.2,  -18.6,  -15.5,  -20.0,  -20.4,  -23.1,  -21.4,  -22.7,  -24.4,  -25.6,  -19.1,  -25.2,  -23.3,  -28.2,  -28.4,  -31.1,  -30.1,  -27.6,  -23.5,  -24.7,  -27.1,  -29.3,  -32.2,  -34.4,  -40.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 05:00,  -16.5,   -6.0,   -1.1,   -6.0,   -6.7,   -9.5,  -11.2,  -13.4,  -14.4,  -15.0,  -16.9,  -17.9,  -18.3,  -19.5,  -21.5,  -17.5,  -18.5,  -20.3,  -21.0,  -20.3,  -20.5,  -20.4,  -19.1,  -18.3,  -18.6,  -18.9,  -19.1,  -19.2,  -19.7,  -18.7,  -19.5,  -21.2,  -22.2,  -22.7,  -23.6,  -24.4,  -25.3,  -25.6,  -26.8,  -27.9,  -28.6,  -28.7,  -27.2,  -27.3,  -27.8,  -33.5,  -33.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 05:10,  -29.7,  -18.8,  -20.6,  -23.0,  -22.9,  -26.5,  -28.0,  -29.0,  -25.8,  -25.1,  -22.9,  -21.3,  -17.3,  -15.6,  -14.3,  -14.6,  -15.1,  -12.9,  -13.3,  -13.7,  -13.5,  -13.8,  -14.3,  -14.6,  -17.6,  -18.7,  -15.7,  -15.9,  -16.2,  -16.7,  -16.8,  -17.1,  -17.3,  -17.8,  -18.2,  -18.9,  -19.5,  -20.0,  -20.2,  -19.4,  -17.0,  -14.3,  999.0,  -18.4,  -21.9,  -25.9,  -28.6,  -31.2,  -33.3,  -34.5,  -36.4,  -36.1,  -35.1,  -37.0,  -35.9,  -35.3,  -35.0,  -35.6
1999/04/16 05:20,  -15.1,   -0.6,   -2.6,   -6.1,   -8.0,  -11.1,  -12.2,  -12.7,  -13.4,  -13.8,  -14.3,  -14.6,  -15.3,  -15.3,  -15.4,  -15.4,  -15.4,  -15.2,  -15.4,  -15.6,  -15.5,  -15.7,  -15.8,  -15.4,  -15.3,  -15.3,  -15.4,  -15.7,  -15.4,  -15.4,  -17.0,  -17.7,  -17.0,  -17.7,  -19.2,  -19.8,  -20.4,  -20.6,  -21.1,  -20.7,  -19.8,  -19.1,  -19.6,  -20.9,  -24.0,  -26.7,  -28.1,  -29.1,  -30.2,  -30.8,  -31.2,  -32.5,  -32.9,  -33.5,  -33.7,  -34.6,  -35.2,  -35.4
1999/04/16 05:30,  -12.0,   -0.0,   -2.4,   -3.9,   -5.8,   -7.4,   -8.6,  -10.0,  -11.3,  -12.4,  -13.4,  -14.6,  -15.6,  -16.9,  -17.9,  -19.0,  -19.7,  -20.7,  -21.2,  -21.5,  -21.6,  -21.8,  -21.6,  -20.8,  -20.1,  -19.4,  -19.1,  -18.9,  -18.8,  -18.8,  -19.0,  -19.1,  -19.0,  -19.2,  -19.5,  -19.7,  -19.6,  -19.4,  -18.1,  -15.9,  -21.7,  -19.4,  -18.6,  -15.9,  -20.9,  -23.6,  -25.2,  -26.2,  -27.0,  -27.9,  -28.3,  -29.2,  -29.8,  -30.7,  -31.7,  -32.1,  -33.5,  -34.3
1999/04/16 05:40,  -21.6,   -8.8,  -10.4,  -11.4,  -13.0,  -13.7,  -14.3,  -14.6,  -14.9,  -15.2,  -15.3,  -15.6,  -16.0,  -16.5,  -16.8,  -17.2,  -17.6,  -18.1,  -18.6,  -18.8,  -18.9,  -19.1,  -19.5,  -20.1,  -20.7,  -21.1,  -21.3,  -21.6,  -21.8,  -22.0,  -22.2,  -22.3,  -22.8,  -23.2,  -23.2,  -23.5,  -23.6,  -23.6,  -23.1,  -21.9,  -20.0,  999.0,  -16.5,  -18.3,  -22.2,  -24.7,  -26.3,  -27.8,  -28.5,  -29.7,  -30.9,  -31.5,  -32.9,  -33.8,  -34.5,  -34.8,  -35.2,  -36.0
1999/04/16 05:50,  -19.6,   -6.8,   -8.8,  -10.3,  -11.3,  -12.1,  -12.7,  -13.2,  -13.6,  -13.7,  -13.9,  -13.7,  -14.0,  -14.2,  -14.5,  -15.2,  -15.9,  -16.7,  -17.2,  -17.8,  -18.5,  -19.3,  -19.8,  -20.2,  -20.6,  -20.9,  -21.3,  -21.6,  -21.7,  -21.8,  -21.8,  -21.8,  -22.0,  -22.0,  -22.1,  -22.1,  -22.3,  -22.2,  -20.4,  -16.0,  -13.2,  -14.2,  -15.5,  -19.6,  -24.3,  -27.8,  -30.2,  -32.2,  -33.4,  -34.5,  -34.7,  -34.1,  -34.3,  -34.6,  -34.8,  -35.2,  -35.0,  -35.2
1999/04/16 06:00,  -24.7,  -11.6,  -13.3,  -14.4,  -15.2,  -15.7,  -16.0,  -16.3,  -16.7,  -17.2,  -17.7,  -18.6,  -19.1,  -19.9,  -20.5,  -21.0,  -21.4,  -21.5,  -21.8,  -22.1,  -22.3,  -22.5,  -22.5,  -22.8,  -23.1,  -23.4,  -23.9,  -24.3,  -24.4,  -24.4,  -24.4,  -24.4,  -24.0,  -23.8,  -23.7,  -23.3,  -23.2,  -22.8,  -22.4,  -21.3,  999.0,  -13.7,  -14.9,  -17.2,  -21.2,  -25.3,  -27.8,  -29.4,  -30.9,  -31.7,  -32.3,  -32.7,  -33.1,  -32.9,  -32.9,  -33.6,  -33.3,  -33.9
1999/04/16 06:10,  -27.5,  -15.1,  -17.1,  -18.8,  -20.0,  -20.8,  -21.4,  -21.8,  -22.1,  -22.5,  -22.7,  -22.9,  -23.1,  -23.4,  -23.8,  -24.5,  -25.0,  -25.5,  -25.9,  -26.1,  -26.6,  -26.7,  -26.6,  -27.0,  -27.1,  -27.5,  -28.2,  -29.0,  -29.9,  -30.5,  -30.6,  -30.2,  -29.7,  -28.5,  -27.5,  -26.2,  -25.2,  -24.5,  -23.4,  -18.9,  -19.4,  999.0,  999.0,  -20.5,  -25.3,  -28.4,  -30.3,  -32.0,  -33.4,  -35.1,  -36.4,  -37.3,  -37.8,  -38.2,  -39.1,  -39.9,  -38.5,  -39.8
1999/04/16 06:20,  -25.2,  -12.7,  -14.9,  -16.5,  -17.7,  -18.6,  -19.6,  -20.4,  -21.1,  -22.1,  -22.9,  -23.5,  -24.0,  -24.8,  -25.4,  -26.2,  -26.8,  -27.5,  -28.6,  -29.3,  -30.3,  -31.6,  -32.6,  -33.8,  -35.0,  -35.4,  -35.4,  -36.9,  -37.8,  -37.9,  -39.8,  -36.8,  -36.6,  -35.9,  -36.9,  -34.5,  -35.3,  -37.0,  -34.0,  -35.3,  -25.5,  -25.3,  999.0,  -30.7,  -35.6,  -39.3,  -40.5,  -40.3,  -39.2,  -40.6,  -42.2,  -43.0,  -42.6,  -42.7,  -42.4,  -41.9,  -41.7,  -42.0
1999/04/16 06:30,  -31.5,  -19.1,  -20.9,  -22.7,  -24.1,  -25.4,  -26.9,  -28.3,  -29.6,  -31.0,  -32.5,  -33.7,  -34.9,  -36.2,  -37.8,  -37.5,  -38.1,  -33.5,  -39.4,  -35.8,  -35.8,  -35.8,  -36.1,  -40.8,  -37.2,  -37.6,  -39.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.5,  -43.0,  -45.3,  -43.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 06:40,  -36.7,  -24.6,  -26.5,  -28.1,  -30.0,  -30.9,  -33.0,  -35.0,  -36.2,  -37.2,  -36.8,  -36.8,  -38.9,  999.0,  -40.5,  -43.9,  -45.5,  -42.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 06:50,  -37.0,  -28.0,  -32.3,  -31.9,  -34.3,  -32.8,  999.0,  -42.3,  -41.5,  -42.2,  -41.6,  -40.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.5,  -33.2,  -34.6,  -40.8,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 07:00,  -37.2,  -27.7,  -31.3,  -31.4,  -36.1,  -32.4,  -38.6,  -42.2,  -40.8,  -43.3,  -41.4,  -39.3,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -33.6,  -35.8,  -39.2,  -43.3,  -47.4,  -45.4,  -48.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 07:10,  -35.4,  -26.6,  -29.4,  -32.8,  -34.6,  -31.5,  -36.1,  -39.5,  -38.3,  -43.6,  -40.3,  -39.1,  999.0,  -43.6,  999.0,  -42.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.7,  -37.7,  -37.2,  -37.2,  -38.5,  -39.0,  -36.8,  -36.0,  -37.3,  -36.2,  -35.7,  -35.5,  -37.5,  -37.1,  -37.6,  -35.5,  999.0,  999.0,  -33.3,  -40.3,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 07:20,  -35.5,  -27.8,  -32.3,  -33.3,  -34.8,  -31.0,  -38.9,  -40.4,  -41.3,  -46.0,  -40.0,  -38.3,  -41.5,  -45.8,  -41.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -39.6,  -36.9,  -35.4,  -35.9,  -35.5,  -36.4,  -35.9,  -36.5,  -37.8,  -38.5,  -36.6,  -36.8,  -37.6,  -38.0,  -43.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
1999/04/16 07:30,  -34.1,  -29.1,  -33.4,  -33.4,  -35.2,  -30.1,  -37.0,  -41.9,  -42.3,  -44.8,  -42.7,  -38.4,  -40.1,  999.0,  -38.6,  -41.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -38.1,  -38.5,  -43.7,  -48.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 07:40,  -35.5,  -27.2,  -32.4,  -32.4,  -33.4,  -31.5,  -35.2,  -38.9,  -40.7,  -41.2,  -39.9,  -37.6,  -39.9,  -41.3,  -40.5,  -42.4,  -44.2,  -42.2,  -44.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -41.0,  -40.5,  -42.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/16 07:50,  -35.8,  -27.1,  999.0,  -32.5,  999.0,  -32.3,  999.0,  -39.5,  -40.3,  -41.1,  999.0,  -37.8,  -39.1,  -46.9,  -41.5,  -46.3,  -43.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -38.4,  -37.2,  -39.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0