2011/12/30, +9, 136.10,  34.85, 385
00:00:00,  976.1,    1.1,   85.5,    0.64,   -1.31,    0.0, -999.0
00:00:05,  976.1,    1.1,   85.7,    0.17,   -2.48,    0.0, -999.0
00:00:10,  976.2,    1.1,   85.8,    1.42,   -3.69,    0.0, -999.0
00:00:15,  976.2,    1.1,   85.6,    0.09,   -4.96,    0.0, -999.0
00:00:20,  976.1,    1.1,   85.6,    0.81,   -3.81,    0.0, -999.0
00:00:25,  976.2,    1.1,   85.7,    0.75,   -4.73,    0.0, -999.0
00:00:30,  976.3,    1.1,   85.8,    0.89,   -5.04,    0.0, -999.0
00:00:35,  976.2,    1.1,   85.7,    1.08,   -3.32,    0.0, -999.0
00:00:40,  976.2,    1.1,   85.5,    2.98,   -3.55,    0.0, -999.0
00:00:45,  976.2,    1.1,   85.9,    2.12,   -2.36,    0.0, -999.0
00:00:50,  976.2,    1.0,   85.8,    0.80,   -4.09,    0.0, -999.0
00:00:55,  976.2,    1.1,   85.9,    1.12,   -3.45,    0.0, -999.0
00:01:00,  976.2,    1.1,   85.8,    3.44,   -4.40,    0.0, -999.0
00:01:05,  976.2,    1.1,   85.8,    2.02,   -3.00,    0.0, -999.0
00:01:10,  976.2,    1.1,   85.7,    2.10,   -1.76,    0.0, -999.0
00:01:15,  976.2,    1.1,   85.8,    2.33,   -2.78,    0.0, -999.0
00:01:20,  976.1,    1.1,   86.1,    1.08,   -4.33,    0.0, -999.0
00:01:25,  976.1,    1.1,   85.9,    1.12,   -5.27,    0.0, -999.0
00:01:30,  976.1,    1.0,   86.0,    0.81,   -4.18,    0.0, -999.0
00:01:35,  976.2,    1.1,   86.0,    1.08,   -2.82,    0.0, -999.0
00:01:40,  976.2,    1.0,   85.9,    0.43,   -2.69,    0.0, -999.0
00:01:45,  976.2,    1.0,   85.9,    1.29,   -1.98,    0.0, -999.0
00:01:50,  976.1,    1.0,   86.1,   -0.23,   -4.46,    0.0, -999.0
00:01:55,  976.1,    1.1,   86.1,    2.00,   -3.33,    0.0, -999.0
00:02:00,  976.2,    1.0,   85.8,    0.80,   -2.47,    0.0, -999.0
00:02:05,  976.2,    1.0,   86.2,    1.73,   -4.50,    0.0, -999.0
00:02:10,  976.1,    1.0,   86.0,    3.93,   -3.07,    0.0, -999.0
00:02:15,  976.2,    1.0,   86.1,    1.84,   -2.73,    0.0, -999.0
00:02:20,  976.1,    1.0,   86.1,    2.87,   -0.82,    0.0, -999.0
00:02:25,  976.1,    1.0,   86.1,    2.40,    0.21,    0.0, -999.0
00:02:30,  976.1,    1.0,   85.9,    1.98,   -0.80,    0.0, -999.0
00:02:35,  976.1,    1.0,   85.9,    0.17,   -2.47,    0.0, -999.0
00:02:40,  976.1,    1.0,   86.2,    0.42,   -3.00,    0.0, -999.0
00:02:45,  976.2,    1.0,   86.1,    0.24,   -3.43,    0.0, -999.0
00:02:50,  976.2,    1.0,   86.1,    0.90,   -3.34,    0.0, -999.0
00:02:55,  976.2,    1.0,   86.2,    0.33,   -3.74,    0.0, -999.0
00:03:00,  976.2,    1.0,   86.1,    0.63,   -5.99,    0.0, -999.0
00:03:05,  976.2,    1.0,   86.4,    2.40,   -3.69,    0.0, -999.0
00:03:10,  976.1,    1.0,   86.4,    1.82,   -2.33,    0.0, -999.0
00:03:15,  976.2,    1.0,   86.2,    3.28,   -3.06,    0.0, -999.0
00:03:20,  976.2,    1.0,   86.2,    3.39,   -1.65,    0.0, -999.0
00:03:25,  976.2,    1.0,   86.2,    1.65,   -1.77,    0.0, -999.0
00:03:30,  976.2,    1.0,   86.2,    1.74,   -3.91,    0.0, -999.0
00:03:35,  976.2,    1.0,   86.2,    3.69,   -5.27,    0.0, -999.0
00:03:40,  976.2,    1.0,   86.1,   -0.75,   -6.10,    0.0, -999.0
00:03:45,  976.2,    1.0,   86.2,   -1.40,   -4.89,    0.0, -999.0
00:03:50,  976.2,    1.0,   86.4,    1.59,   -4.88,    0.0, -999.0
00:03:55,  976.2,    1.0,   86.2,    1.87,   -4.40,    0.0, -999.0
00:04:00,  976.2,    1.0,   86.2,    1.01,   -6.39,    0.0, -999.0
00:04:05,  976.2,    1.0,   86.2,    1.12,   -6.36,    0.0, -999.0
00:04:10,  976.3,    1.0,   86.3,    1.67,   -4.35,    0.0, -999.0
00:04:15,  976.3,    1.0,   86.2,    1.39,   -2.84,    0.0, -999.0
00:04:20,  976.2,    1.0,   86.6,    1.83,   -4.52,    0.0, -999.0
00:04:25,  976.3,    1.0,   86.6,    2.39,   -3.06,    0.0, -999.0
00:04:30,  976.2,    1.0,   86.6,    1.05,   -3.92,    0.0, -999.0
00:04:35,  976.2,    1.0,   86.4,    1.38,   -4.23,    0.0, -999.0
00:04:40,  976.1,    1.0,   86.5,    0.70,   -2.62,    0.0, -999.0
00:04:45,  976.1,    1.0,   86.6,    0.20,   -2.87,    0.0, -999.0
00:04:50,  976.2,    1.0,   86.6,    0.31,   -4.38,    0.0, -999.0
00:04:55,  976.2,    1.0,   86.2,    0.25,   -3.53,    0.0, -999.0
00:05:00,  976.1,    1.0,   86.3,    1.01,   -4.07,    0.0, -999.0
00:05:05,  976.2,    1.0,   86.5,    1.67,   -2.48,    0.0, -999.0
00:05:10,  976.2,    1.0,   86.6,    0.55,   -2.59,    0.0, -999.0
00:05:15,  976.1,    1.0,   86.6,    0.28,   -3.26,    0.0, -999.0
00:05:20,  976.2,    1.0,   86.5,    0.28,   -3.17,    0.0, -999.0
00:05:25,  976.1,    1.0,   86.5,    1.04,   -2.70,    0.0, -999.0
00:05:30,  976.2,    1.0,   86.9,    1.53,   -3.27,    0.0, -999.0
00:05:35,  976.1,    1.0,   86.4,    0.74,   -2.95,    0.0, -999.0
00:05:40,  976.1,    1.0,   86.8,    2.62,   -3.36,    0.0, -999.0
00:05:45,  976.1,    1.0,   86.7,    2.80,   -2.35,    0.0, -999.0
00:05:50,  976.2,    1.0,   86.7,    1.90,   -3.58,    0.0, -999.0
00:05:55,  976.1,    1.0,   86.6,    4.73,   -2.01,    0.0, -999.0
00:06:00,  976.1,    1.0,   86.7,   -0.49,   -4.02,    0.0, -999.0
00:06:05,  976.1,    1.0,   86.7,   -0.13,   -3.76,    0.0, -999.0
00:06:10,  976.2,    1.0,   86.9,    2.58,   -3.30,    0.0, -999.0
00:06:15,  976.1,    1.0,   87.1,   -1.33,   -3.65,    0.0, -999.0
00:06:20,  976.1,    1.0,   86.7,   -0.91,   -3.94,    0.0, -999.0
00:06:25,  976.2,    1.0,   86.8,   -0.97,   -5.48,    0.0, -999.0
00:06:30,  976.1,    1.0,   87.0,    1.46,   -3.81,    0.0, -999.0
00:06:35,  976.2,    1.0,   86.9,    1.59,   -4.91,    0.0, -999.0
00:06:40,  976.2,    1.0,   87.0,    0.50,   -4.78,    0.0, -999.0
00:06:45,  976.2,    1.0,   87.1,    1.85,   -4.59,    0.0, -999.0
00:06:50,  976.1,    1.0,   87.0,    2.41,   -4.54,    0.0, -999.0
00:06:55,  976.2,    1.0,   86.9,    0.89,   -4.58,    0.0, -999.0
00:07:00,  976.2,    1.0,   86.9,   -0.94,   -4.08,    0.0, -999.0
00:07:05,  976.2,    0.9,   87.0,    1.89,   -3.40,    0.0, -999.0
00:07:10,  976.1,    0.9,   86.9,    0.75,   -3.51,    0.0, -999.0
00:07:15,  976.2,    0.9,   87.0,    1.44,   -2.60,    0.0, -999.0
00:07:20,  976.2,    0.9,   87.0,    1.42,   -3.19,    0.0, -999.0
00:07:25,  976.2,    0.9,   87.2,    2.15,   -2.96,    0.0, -999.0
00:07:30,  976.2,    0.9,   86.9,    2.74,   -2.55,    0.0, -999.0
00:07:35,  976.2,    0.9,   86.7,    1.19,   -2.44,    0.0, -999.0
00:07:40,  976.2,    0.9,   87.1,    1.18,   -1.62,    0.0, -999.0
00:07:45,  976.2,    0.9,   87.1,    1.71,   -1.02,    0.0, -999.0
00:07:50,  976.2,    0.9,   87.0,    0.75,   -0.70,    0.0, -999.0
00:07:55,  976.2,    0.9,   87.1,   -0.07,   -0.97,    0.0, -999.0
00:08:00,  976.1,    0.9,   87.1,    1.55,   -2.58,    0.0, -999.0
00:08:05,  976.1,    0.9,   87.1,    0.42,   -2.67,    0.0, -999.0
00:08:10,  976.2,    0.9,   87.0,   -0.43,   -1.42,    0.0, -999.0
00:08:15,  976.2,    0.9,   87.0,    0.06,   -3.66,    0.0, -999.0
00:08:20,  976.2,    0.9,   87.1,   -0.50,   -3.15,    0.0, -999.0
00:08:25,  976.2,    0.9,   87.1,    0.23,   -3.24,    0.0, -999.0
00:08:30,  976.2,    0.9,   87.2,    1.24,    0.17,    0.0, -999.0
00:08:35,  976.1,    0.9,   87.0,    1.54,   -1.97,    0.0, -999.0
00:08:40,  976.2,    0.9,   87.3,    2.15,   -1.39,    0.0, -999.0
00:08:45,  976.1,    0.9,   87.3,    1.71,   -0.98,    0.0, -999.0
00:08:50,  976.2,    0.9,   87.3,    0.96,   -0.80,    0.0, -999.0
00:08:55,  976.2,    0.9,   87.2,    0.64,   -0.71,    0.0, -999.0
00:09:00,  976.2,    0.9,   87.1,    1.32,   -0.76,    0.0, -999.0
00:09:05,  976.1,    0.9,   87.3,    0.89,   -1.14,    0.0, -999.0
00:09:10,  976.2,    0.9,   87.3,    1.10,   -1.76,    0.0, -999.0
00:09:15,  976.2,    0.9,   87.6,    0.82,   -1.26,    0.0, -999.0
00:09:20,  976.1,    0.9,   87.4,   -0.44,   -1.91,    0.0, -999.0
00:09:25,  976.2,    0.9,   87.2,    0.72,   -2.88,    0.0, -999.0
00:09:30,  976.3,    0.9,   87.5,    2.15,   -2.30,    0.0, -999.0
00:09:35,  976.2,    0.9,   87.4,    1.17,   -1.80,    0.0, -999.0
00:09:40,  976.2,    0.9,   87.4,   -1.58,   -3.73,    0.0, -999.0
00:09:45,  976.2,    0.9,   87.4,   -0.75,   -4.73,    0.0, -999.0
00:09:50,  976.2,    0.9,   87.3,   -0.20,   -3.73,    0.0, -999.0
00:09:55,  976.2,    0.9,   87.4,    1.59,   -0.92,    0.0, -999.0
00:10:00,  976.2,    0.9,   88.0,    0.51,   -3.23,    0.0, -999.0
00:10:05,  976.2,    0.9,   87.5,    0.43,   -4.95,    0.0, -999.0
00:10:10,  976.2,    0.9,   87.4,    0.07,   -3.76,    0.0, -999.0
00:10:15,  976.2,    0.9,   87.5,    1.33,   -4.95,    0.0, -999.0
00:10:20,  976.1,    0.9,   87.6,    1.60,   -5.23,    0.0, -999.0
00:10:25,  976.2,    0.9,   87.7,    0.27,   -3.88,    0.0, -999.0
00:10:30,  976.2,    0.9,   87.6,    2.15,   -5.60,    0.0, -999.0
00:10:35,  976.2,    0.9,   87.5,    3.25,   -5.41,    0.0, -999.0
00:10:40,  976.2,    0.9,   87.7,    3.25,   -5.21,    0.0, -999.0
00:10:45,  976.1,    0.9,   87.5,    2.76,   -3.29,    0.0, -999.0
00:10:50,  976.1,    0.9,   87.9,    1.85,   -3.48,    0.0, -999.0
00:10:55,  976.1,    0.9,   87.7,    1.48,   -3.33,    0.0, -999.0
00:11:00,  976.1,    0.9,   87.7,    0.20,   -2.84,    0.0, -999.0
00:11:05,  976.2,    0.9,   88.0,    0.52,   -1.93,    0.0, -999.0
00:11:10,  976.1,    0.9,   87.8,    0.84,   -4.31,    0.0, -999.0
00:11:15,  976.2,    0.9,   87.7,    2.18,   -4.67,    0.0, -999.0
00:11:20,  976.2,    0.9,   87.8,    2.63,   -4.94,    0.0, -999.0
00:11:25,  976.2,    0.9,   88.1,    1.15,   -5.91,    0.0, -999.0
00:11:30,  976.2,    0.9,   88.0,    3.24,   -4.30,    0.0, -999.0
00:11:35,  976.2,    0.9,   87.8,    2.38,   -4.89,    0.0, -999.0
00:11:40,  976.2,    0.9,   87.9,    2.96,   -3.78,    0.0, -999.0
00:11:45,  976.2,    0.9,   87.8,   -0.16,   -2.99,    0.0, -999.0
00:11:50,  976.1,    0.9,   88.0,    1.99,   -2.95,    0.0, -999.0
00:11:55,  976.2,    0.9,   87.7,    1.13,   -3.48,    0.0, -999.0
00:12:00,  976.1,    0.9,   87.8,    0.08,   -4.63,    0.0, -999.0
00:12:05,  976.2,    0.9,   88.2,    2.40,   -5.15,    0.0, -999.0
00:12:10,  976.3,    0.9,   87.8,   -2.16,   -6.27,    0.0, -999.0
00:12:15,  976.2,    0.9,   87.7,   -1.53,   -7.19,    0.0, -999.0
00:12:20,  976.1,    0.9,   88.1,   -2.36,   -6.47,    0.0, -999.0
00:12:25,  976.1,    0.9,   87.9,   -1.06,   -6.68,    0.0, -999.0
00:12:30,  976.1,    0.8,   88.1,   -1.21,   -6.85,    0.0, -999.0
00:12:35,  976.2,    0.9,   87.8,    2.13,   -5.28,    0.0, -999.0
00:12:40,  976.2,    0.8,   88.0,    2.18,   -3.93,    0.0, -999.0
00:12:45,  976.2,    0.8,   88.0,    1.87,   -4.40,    0.0, -999.0
00:12:50,  976.2,    0.8,   88.1,    1.31,   -5.25,    0.0, -999.0
00:12:55,  976.2,    0.8,   88.0,    0.76,   -5.38,    0.0, -999.0
00:13:00,  976.1,    0.8,   87.9,    1.00,   -3.72,    0.0, -999.0
00:13:05,  976.2,    0.8,   88.1,    0.77,   -3.09,    0.0, -999.0
00:13:10,  976.2,    0.8,   87.9,    0.98,   -3.01,    0.0, -999.0
00:13:15,  976.2,    0.8,   87.9,    1.67,   -4.14,    0.0, -999.0
00:13:20,  976.2,    0.8,   88.1,    2.44,   -3.61,    0.0, -999.0
00:13:25,  976.1,    0.8,   88.2,    2.83,   -4.05,    0.0, -999.0
00:13:30,  976.2,    0.8,   88.1,    1.07,   -3.99,    0.0, -999.0
00:13:35,  976.2,    0.8,   88.0,    2.08,   -2.08,    0.0, -999.0
00:13:40,  976.2,    0.8,   87.8,    2.45,   -1.78,    0.0, -999.0
00:13:45,  976.1,    0.8,   88.1,    1.06,   -2.17,    0.0, -999.0
00:13:50,  976.1,    0.8,   88.2,    1.63,   -2.51,    0.0, -999.0
00:13:55,  976.1,    0.8,   88.1,    1.19,   -2.15,    0.0, -999.0
00:14:00,  976.1,    0.8,   88.1,    1.96,   -2.51,    0.0, -999.0
00:14:05,  976.1,    0.8,   88.0,    0.84,   -2.75,    0.0, -999.0
00:14:10,  976.2,    0.8,   88.1,    1.53,   -2.55,    0.0, -999.0
00:14:15,  976.1,    0.8,   87.9,    2.11,   -2.35,    0.0, -999.0
00:14:20,  976.1,    0.8,   88.0,    0.81,   -1.91,    0.0, -999.0
00:14:25,  976.1,    0.8,   88.0,    1.34,   -1.98,    0.0, -999.0
00:14:30,  976.2,    0.8,   88.0,    1.93,   -2.15,    0.0, -999.0
00:14:35,  976.1,    0.8,   88.0,    1.93,   -2.47,    0.0, -999.0
00:14:40,  976.1,    0.8,   88.1,    0.83,   -2.57,    0.0, -999.0
00:14:45,  976.1,    0.8,   88.3,    1.71,   -0.99,    0.0, -999.0
00:14:50,  976.1,    0.8,   88.0,    0.31,   -2.99,    0.0, -999.0
00:14:55,  976.2,    0.8,   88.2,    0.83,   -4.27,    0.0, -999.0
00:15:00,  976.1,    0.8,   88.5,    1.20,   -6.81,    0.0, -999.0
00:15:05,  976.1,    0.8,   88.2,    1.22,   -7.73,    0.0, -999.0
00:15:10,  976.1,    0.8,   88.2,    0.88,   -6.26,    0.0, -999.0
00:15:15,  976.2,    0.8,   88.0,    1.44,   -4.43,    0.0, -999.0
00:15:20,  976.1,    0.8,   88.4,    3.11,   -3.71,    0.0, -999.0
00:15:25,  976.1,    0.8,   88.2,    1.00,   -3.75,    0.0, -999.0
00:15:30,  976.1,    0.8,   88.5,    2.71,   -2.36,    0.0, -999.0
00:15:35,  976.1,    0.8,   88.2,    2.15,   -3.57,    0.0, -999.0
00:15:40,  976.1,    0.8,   88.0,    3.74,   -1.91,    0.0, -999.0
00:15:45,  976.1,    0.8,   88.1,    2.34,   -1.41,    0.0, -999.0
00:15:50,  976.1,    0.8,   88.3,    0.98,   -2.21,    0.0, -999.0
00:15:55,  976.1,    0.8,   88.3,    1.11,   -1.85,    0.0, -999.0
00:16:00,  976.1,    0.8,   88.1,    2.13,   -1.23,    0.0, -999.0
00:16:05,  976.0,    0.8,   88.2,    3.50,   -1.20,    0.0, -999.0
00:16:10,  976.1,    0.8,   88.3,    4.11,   -0.95,    0.0, -999.0
00:16:15,  976.1,    0.8,   88.3,    2.93,   -2.55,    0.0, -999.0
00:16:20,  976.1,    0.8,   88.1,    3.13,   -2.27,    0.0, -999.0
00:16:25,  976.1,    0.8,   88.3,    2.62,   -4.03,    0.0, -999.0
00:16:30,  976.1,    0.8,   88.4,    2.51,   -4.72,    0.0, -999.0
00:16:35,  976.1,    0.8,   88.5,    1.71,   -4.46,    0.0, -999.0
00:16:40,  976.1,    0.8,   88.5,    1.57,   -4.08,    0.0, -999.0
00:16:45,  976.1,    0.8,   88.5,   -0.16,   -4.66,    0.0, -999.0
00:16:50,  976.1,    0.8,   88.6,    1.21,   -2.10,    0.0, -999.0
00:16:55,  976.1,    0.8,   88.3,    1.75,   -1.87,    0.0, -999.0
00:17:00,  976.1,    0.8,   88.1,    1.66,   -2.12,    0.0, -999.0
00:17:05,  976.1,    0.8,   88.1,    0.56,   -2.08,    0.0, -999.0
00:17:10,  976.0,    0.8,   88.3,    0.55,   -3.47,    0.0, -999.0
00:17:15,  976.1,    0.8,   88.4,    1.79,   -2.98,    0.0, -999.0
00:17:20,  976.1,    0.8,   88.3,    1.45,   -2.32,    0.0, -999.0
00:17:25,  976.0,    0.8,   88.1,   -0.13,   -2.45,    0.0, -999.0
00:17:30,  976.1,    0.8,   88.1,   -0.42,   -2.66,    0.0, -999.0
00:17:35,  976.1,    0.8,   88.8,    0.34,   -2.17,    0.0, -999.0
00:17:40,  976.2,    0.8,   88.6,    0.45,   -4.33,    0.0, -999.0
00:17:45,  976.1,    0.8,   88.5,   -0.81,   -3.51,    0.0, -999.0
00:17:50,  976.1,    0.8,   88.4,    2.69,   -5.06,    0.0, -999.0
00:17:55,  976.1,    0.8,   88.6,    2.14,   -4.40,    0.0, -999.0
00:18:00,  976.1,    0.8,   88.4,    2.34,   -3.47,    0.0, -999.0
00:18:05,  976.1,    0.8,   88.4,    1.69,   -3.18,    0.0, -999.0
00:18:10,  976.0,    0.8,   88.5,    2.59,   -4.30,    0.0, -999.0
00:18:15,  976.1,    0.8,   88.5,    0.42,   -3.02,    0.0, -999.0
00:18:20,  976.1,    0.8,   88.3,    1.48,   -2.79,    0.0, -999.0
00:18:25,  976.1,    0.8,   88.6,    0.87,   -4.11,    0.0, -999.0
00:18:30,  976.1,    0.8,   88.6,   -0.11,   -3.15,    0.0, -999.0
00:18:35,  976.1,    0.8,   88.5,   -0.28,   -2.70,    0.0, -999.0
00:18:40,  976.1,    0.8,   88.5,   -0.41,   -3.37,    0.0, -999.0
00:18:45,  976.1,    0.8,   88.8,   -0.36,   -3.44,    0.0, -999.0
00:18:50,  976.1,    0.8,   88.7,    1.26,   -2.38,    0.0, -999.0
00:18:55,  976.2,    0.8,   88.6,    0.93,   -1.48,    0.0, -999.0
00:19:00,  976.1,    0.8,   88.5,   -0.11,   -3.01,    0.0, -999.0
00:19:05,  976.1,    0.8,   88.4,    0.05,   -3.13,    0.0, -999.0
00:19:10,  976.1,    0.8,   88.8,   -0.49,   -4.61,    0.0, -999.0
00:19:15,  976.2,    0.8,   88.4,    0.07,   -3.89,    0.0, -999.0
00:19:20,  976.1,    0.8,   88.4,   -0.77,   -3.60,    0.0, -999.0
00:19:25,  976.1,    0.8,   88.6,   -0.44,   -4.17,    0.0, -999.0
00:19:30,  976.1,    0.8,   88.4,   -0.59,   -4.79,    0.0, -999.0
00:19:35,  976.1,    0.8,   88.6,   -1.54,   -4.75,    0.0, -999.0
00:19:40,  976.1,    0.8,   88.5,   -0.84,   -4.75,    0.0, -999.0
00:19:45,  976.1,    0.8,   88.7,    0.56,   -2.91,    0.0, -999.0
00:19:50,  976.1,    0.8,   88.3,    0.92,   -1.73,    0.0, -999.0
00:19:55,  976.1,    0.8,   88.6,    1.49,   -0.93,    0.0, -999.0
00:20:00,  976.2,    0.8,   88.8,    1.64,   -2.43,    0.0, -999.0
00:20:05,  976.1,    0.8,   88.7,    2.48,   -2.66,    0.0, -999.0
00:20:10,  976.1,    0.8,   88.8,    2.46,   -0.75,    0.0, -999.0
00:20:15,  976.2,    0.8,   88.5,    2.35,   -2.80,    0.0, -999.0
00:20:20,  976.1,    0.8,   88.9,   -0.16,   -3.15,    0.0, -999.0
00:20:25,  976.2,    0.8,   88.8,    1.20,   -2.16,    0.0, -999.0
00:20:30,  976.1,    0.8,   88.5,    0.47,   -2.43,    0.0, -999.0
00:20:35,  976.2,    0.8,   88.6,    1.14,   -2.14,    0.0, -999.0
00:20:40,  976.2,    0.8,   88.7,   -2.01,   -2.31,    0.0, -999.0
00:20:45,  976.2,    0.8,   88.4,   -0.78,   -1.60,    0.0, -999.0
00:20:50,  976.2,    0.8,   88.5,   -0.06,   -1.78,    0.0, -999.0
00:20:55,  976.2,    0.8,   88.6,   -1.07,   -2.19,    0.0, -999.0
00:21:00,  976.2,    0.8,   88.4,   -0.94,   -3.06,    0.0, -999.0
00:21:05,  976.2,    0.8,   88.4,   -0.35,   -2.85,    0.0, -999.0
00:21:10,  976.2,    0.8,   88.6,    1.02,   -3.15,    0.0, -999.0
00:21:15,  976.1,    0.8,   88.2,   -0.09,   -2.68,    0.0, -999.0
00:21:20,  976.2,    0.8,   88.2,    1.15,   -2.16,    0.0, -999.0
00:21:25,  976.2,    0.8,   88.4,    1.30,   -3.23,    0.0, -999.0
00:21:30,  976.2,    0.8,   88.4,    1.75,   -2.81,    0.0, -999.0
00:21:35,  976.2,    0.8,   88.4,    2.53,   -2.36,    0.0, -999.0
00:21:40,  976.2,    0.8,   88.0,    3.00,   -3.58,    0.0, -999.0
00:21:45,  976.2,    0.8,   88.6,    2.58,   -4.29,    0.0, -999.0
00:21:50,  976.2,    0.8,   88.3,    3.54,   -1.96,    0.0, -999.0
00:21:55,  976.2,    0.8,   88.5,    3.66,   -3.54,    0.0, -999.0
00:22:00,  976.1,    0.8,   88.4,    4.12,   -2.48,    0.0, -999.0
00:22:05,  976.1,    0.8,   88.4,    3.50,   -2.02,    0.0, -999.0
00:22:10,  976.1,    0.8,   88.5,    3.95,   -0.70,    0.0, -999.0
00:22:15,  976.1,    0.8,   88.3,    4.98,    1.24,    0.0, -999.0
00:22:20,  976.1,    0.8,   88.3,    3.72,    1.21,    0.0, -999.0
00:22:25,  976.1,    0.8,   88.5,    3.10,    1.86,    0.0, -999.0
00:22:30,  976.1,    0.8,   88.0,    0.44,    2.08,    0.0, -999.0
00:22:35,  976.1,    0.8,   88.2,    1.92,   -0.10,    0.0, -999.0
00:22:40,  976.0,    0.8,   88.4,    0.83,   -1.23,    0.0, -999.0
00:22:45,  976.1,    0.8,   88.5,    0.92,    0.35,    0.0, -999.0
00:22:50,  976.1,    0.8,   88.4,   -0.06,   -1.81,    0.0, -999.0
00:22:55,  976.2,    0.8,   88.2,    2.53,   -3.02,    0.0, -999.0
00:23:00,  976.1,    0.8,   88.2,    2.20,   -2.82,    0.0, -999.0
00:23:05,  976.2,    0.8,   88.7,   -0.19,   -3.54,    0.0, -999.0
00:23:10,  976.1,    0.8,   88.3,   -0.49,   -2.52,    0.0, -999.0
00:23:15,  976.1,    0.8,   88.3,   -0.72,   -3.38,    0.0, -999.0
00:23:20,  976.2,    0.8,   88.2,    0.59,   -3.75,    0.0, -999.0
00:23:25,  976.2,    0.8,   88.2,    1.68,   -1.74,    0.0, -999.0
00:23:30,  976.1,    0.8,   88.0,    0.47,   -1.46,    0.0, -999.0
00:23:35,  976.1,    0.8,   88.2,    1.83,   -3.44,    0.0, -999.0
00:23:40,  976.2,    0.8,   88.2,    2.78,   -2.02,    0.0, -999.0
00:23:45,  976.1,    0.8,   88.0,    1.76,   -2.25,    0.0, -999.0
00:23:50,  976.1,    0.8,   88.2,   -0.18,   -1.46,    0.0, -999.0
00:23:55,  976.1,    0.8,   87.9,   -1.01,   -1.08,    0.0, -999.0
00:24:00,  976.1,    0.8,   88.2,   -0.70,   -0.70,    0.0, -999.0
00:24:05,  976.1,    0.8,   88.4,    0.38,   -0.71,    0.0, -999.0
00:24:10,  976.1,    0.8,   88.2,   -1.22,   -1.67,    0.0, -999.0
00:24:15,  976.1,    0.8,   88.1,   -0.52,   -2.94,    0.0, -999.0
00:24:20,  976.2,    0.8,   88.2,    1.11,   -1.85,    0.0, -999.0
00:24:25,  976.2,    0.8,   88.0,    0.26,   -1.22,    0.0, -999.0
00:24:30,  976.2,    0.8,   88.1,    1.17,   -0.43,    0.0, -999.0
00:24:35,  976.1,    0.8,   88.3,    1.35,   -1.26,    0.0, -999.0
00:24:40,  976.2,    0.8,   87.9,    1.47,   -0.50,    0.0, -999.0
00:24:45,  976.1,    0.8,   88.2,    0.81,   -0.39,    0.0, -999.0
00:24:50,  976.1,    0.8,   88.2,    0.71,   -0.15,    0.0, -999.0
00:24:55,  976.1,    0.8,   88.0,   -0.14,   -0.81,    0.0, -999.0
00:25:00,  976.1,    0.8,   88.1,   -0.27,   -0.87,    0.0, -999.0
00:25:05,  976.2,    0.9,   88.0,    0.32,   -1.82,    0.0, -999.0
00:25:10,  976.1,    0.8,   88.1,    0.56,   -1.46,    0.0, -999.0
00:25:15,  976.1,    0.9,   87.9,    0.49,   -0.63,    0.0, -999.0
00:25:20,  976.2,    0.9,   87.9,    0.26,   -1.35,    0.0, -999.0
00:25:25,  976.2,    0.9,   88.1,   -0.82,   -1.22,    0.0, -999.0
00:25:30,  976.1,    0.9,   88.1,    0.56,   -2.11,    0.0, -999.0
00:25:35,  976.2,    0.9,   88.0,   -0.17,   -2.45,    0.0, -999.0
00:25:40,  976.1,    0.9,   88.2,    0.38,   -2.39,    0.0, -999.0
00:25:45,  976.2,    0.9,   88.1,   -0.11,   -3.20,    0.0, -999.0
00:25:50,  976.2,    0.8,   88.0,    0.44,   -4.16,    0.0, -999.0
00:25:55,  976.1,    0.9,   87.8,    0.27,   -3.13,    0.0, -999.0
00:26:00,  976.2,    0.9,   88.0,    1.11,   -4.15,    0.0, -999.0
00:26:05,  976.1,    0.9,   88.0,    0.78,   -3.11,    0.0, -999.0
00:26:10,  976.2,    0.9,   88.0,    0.29,   -4.19,    0.0, -999.0
00:26:15,  976.2,    0.9,   88.0,    0.19,   -3.62,    0.0, -999.0
00:26:20,  976.1,    0.9,   87.9,    0.06,   -3.58,    0.0, -999.0
00:26:25,  976.1,    0.9,   87.7,   -1.35,   -2.76,    0.0, -999.0
00:26:30,  976.2,    0.9,   87.7,   -1.36,   -3.37,    0.0, -999.0
00:26:35,  976.2,    0.9,   87.9,   -0.81,   -1.83,    0.0, -999.0
00:26:40,  976.1,    0.9,   87.8,    0.13,   -1.51,    0.0, -999.0
00:26:45,  976.1,    0.9,   88.1,    0.91,   -1.70,    0.0, -999.0
00:26:50,  976.2,    0.9,   88.0,   -0.20,   -1.94,    0.0, -999.0
00:26:55,  976.1,    0.9,   87.8,    0.96,   -1.48,    0.0, -999.0
00:27:00,  976.2,    0.9,   88.0,    0.46,   -1.72,    0.0, -999.0
00:27:05,  976.1,    0.9,   87.9,    0.25,   -1.81,    0.0, -999.0
00:27:10,  976.1,    0.9,   88.0,    0.51,   -2.06,    0.0, -999.0
00:27:15,  976.1,    0.9,   87.9,    1.31,   -2.01,    0.0, -999.0
00:27:20,  976.1,    0.9,   88.0,    1.58,   -2.54,    0.0, -999.0
00:27:25,  976.1,    0.9,   87.9,    2.19,   -2.04,    0.0, -999.0
00:27:30,  976.1,    0.9,   87.9,    0.96,   -2.26,    0.0, -999.0
00:27:35,  976.1,    0.9,   87.7,    0.97,   -1.49,    0.0, -999.0
00:27:40,  976.1,    0.9,   87.8,    0.09,   -1.77,    0.0, -999.0
00:27:45,  976.1,    0.9,   87.7,   -0.18,   -1.49,    0.0, -999.0
00:27:50,  976.1,    0.9,   87.6,   -1.39,   -0.56,    0.0, -999.0
00:27:55,  976.2,    0.9,   87.7,   -1.73,   -2.67,    0.0, -999.0
00:28:00,  976.1,    0.9,   87.7,   -1.23,   -2.77,    0.0, -999.0
00:28:05,  976.2,    0.9,   87.6,   -0.28,   -1.23,    0.0, -999.0
00:28:10,  976.1,    0.9,   87.8,    0.63,   -0.46,    0.0, -999.0
00:28:15,  976.2,    0.9,   87.8,    0.26,   -0.40,    0.0, -999.0
00:28:20,  976.2,    0.9,   87.7,    1.23,   -0.96,    0.0, -999.0
00:28:25,  976.2,    0.9,   88.0,    1.75,   -0.50,    0.0, -999.0
00:28:30,  976.1,    0.9,   87.8,    2.37,   -1.60,    0.0, -999.0
00:28:35,  976.1,    0.9,   87.7,    1.65,   -1.39,    0.0, -999.0
00:28:40,  976.1,    0.9,   87.5,    0.96,   -2.36,    0.0, -999.0
00:28:45,  976.1,    0.9,   87.6,    0.92,   -1.90,    0.0, -999.0
00:28:50,  976.1,    0.9,   87.8,    0.63,   -1.95,    0.0, -999.0
00:28:55,  976.0,    0.9,   87.7,    1.43,   -1.12,    0.0, -999.0
00:29:00,  976.1,    0.9,   87.5,    1.52,   -2.25,    0.0, -999.0
00:29:05,  976.1,    0.9,   87.8,    1.13,   -2.93,    0.0, -999.0
00:29:10,  976.0,    0.9,   87.7,    0.66,   -2.63,    0.0, -999.0
00:29:15,  976.1,    0.9,   87.7,    0.14,   -1.94,    0.0, -999.0
00:29:20,  976.1,    0.9,   87.5,    0.83,   -2.57,    0.0, -999.0
00:29:25,  976.1,    0.9,   87.9,    2.11,   -2.11,    0.0, -999.0
00:29:30,  976.1,    0.9,   87.3,    0.81,   -2.01,    0.0, -999.0
00:29:35,  976.1,    0.9,   87.5,    1.46,   -1.06,    0.0, -999.0
00:29:40,  976.1,    0.9,   87.8,    0.30,   -1.42,    0.0, -999.0