                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/11/28 00:00,  999.0,   29.4,   21.5,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 00:10,   38.7,   29.7,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 00:30,   42.1,   29.9,   15.3,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 00:40,   38.0,   30.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 00:50,   39.3,   30.5,   15.6,   11.4,  999.0,  999.0,    4.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 01:00,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 01:10,   39.5,   30.6,   16.8,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 01:20,   41.3,   29.8,   12.3,  999.0,  999.0,    8.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 01:30,   42.2,   30.8,   12.7,    8.1,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 01:40,  999.0,   30.5,   13.7,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 01:50,  999.0,   30.4,   16.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 02:00,   43.5,   30.6,   13.5,  999.0,  999.0,  999.0,    5.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 02:10,   43.1,   30.4,   11.6,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 02:20,   43.2,   30.7,  999.0,  999.0,  999.0,    6.3,    5.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0
2008/11/28 02:30,   43.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 02:40,   43.2,   30.2,   17.8,  999.0,  999.0,  999.0,  999.0,    6.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 02:50,   43.2,   30.1,   15.0,   10.2,  999.0,  999.0,    4.6,    5.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 03:00,   43.4,   30.1,   16.6,  999.0,  999.0,    6.6,    4.9,    6.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 03:10,   43.3,   30.1,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 03:20,   43.3,   30.0,   13.8,  999.0,    9.5,  999.0,    9.7,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 03:30,   43.4,   30.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 03:40,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 03:50,  999.0,   30.3,   12.4,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 04:00,   39.8,   30.4,   12.0,  999.0,   15.5,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 04:10,   39.8,   30.3,   15.1,  999.0,  999.0,  999.0,    4.2,    8.9,    6.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 04:20,   40.1,   30.2,   11.4,   10.0,  999.0,    7.0,    7.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 04:30,   40.3,   30.3,   13.0,  999.0,  999.0,    5.3,  999.0,    7.0,    5.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 04:40,   40.1,   30.1,  999.0,  999.0,  999.0,  999.0,    5.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 04:50,   40.1,   29.9,   14.2,  999.0,  999.0,    3.8,    8.5,    5.9,    5.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 05:00,   40.4,   30.1,   16.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 05:10,   40.4,   30.1,   16.0,  999.0,  999.0,  999.0,   11.9,    6.0,    5.3,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 05:20,   40.3,   29.8,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 05:30,   40.7,   29.7,  999.0,   18.5,  999.0,  999.0,   12.4,    6.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 05:40,   40.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 05:50,   40.2,   29.9,  999.0,   23.0,  999.0,  999.0,  999.0,    7.2,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 06:00,   40.4,   30.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 06:10,   40.2,   29.8,  999.0,  999.0,   15.8,  999.0,    9.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 06:20,   40.2,   29.8,  999.0,   27.1,  999.0,  999.0,  999.0,    7.5,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 06:30,   40.4,   29.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 06:40,   40.0,   29.8,   16.6,  999.0,  999.0,  999.0,    7.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0
2008/11/28 06:50,   40.2,   29.9,   16.5,  999.0,  999.0,  999.0,    4.6,    7.7,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 07:00,   40.0,   30.2,   16.5,  999.0,  999.0,    5.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 07:10,   41.6,   30.1,   18.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 07:20,   43.3,   30.2,   16.1,  999.0,  999.0,    4.7,    5.2,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 07:30,   43.2,   30.8,   15.1,  999.0,  999.0,  999.0,    7.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 07:40,   39.7,   30.6,   13.3,  999.0,  999.0,    4.6,    5.7,    5.5,    5.1,    4.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 07:50,   39.1,   30.0,   14.1,  999.0,  999.0,  999.0,    5.9,    5.8,    5.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 08:00,   39.9,   30.1,   15.2,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 08:10,   38.4,   28.1,   15.7,  999.0,  999.0,    6.7,  999.0,    3.2,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 08:20,   38.0,   27.2,   18.9,  999.0,  999.0,    6.0,    6.7,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 08:30,   37.5,   25.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.9,    5.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 08:40,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 08:50,  999.0,   23.7,   18.1,   12.8,  999.0,  999.0,    3.9,    3.4,    4.5,    5.6,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 09:00,  999.0,   22.2,   18.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 09:10,   34.5,   24.1,   17.8,   11.1,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 09:20,   35.1,   23.7,   23.2,   16.3,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 09:30,   33.2,   22.8,   17.9,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 09:40,   31.5,   21.4,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 09:50,   31.1,   23.5,   17.2,   15.0,   12.8,   12.2,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 10:00,   28.6,   25.2,   14.9,   16.7,    9.3,    9.9,  999.0,  999.0,    6.2,    4.8,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 10:10,   31.9,   21.7,   15.6,   15.6,  999.0,   13.7,    5.5,  999.0,  999.0,    4.9,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 10:20,  999.0,   16.4,   17.1,   14.6,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 10:30,   31.5,   18.0,   18.6,   13.5,   13.8,    8.7,    7.1,  999.0,    2.3,  999.0,  999.0,  999.0,    6.1,    5.5,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 10:40,  999.0,   19.3,   18.1,   14.4,   13.4,    8.7,  999.0,    9.1,    6.1,    5.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 10:50,   30.2,   18.4,   16.2,   14.7,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 11:00,  999.0,   22.1,   20.6,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 11:10,   29.1,   23.4,   17.6,   12.8,   12.9,   10.2,  999.0,  999.0,  999.0,  999.0,    6.6,    5.3,    2.9,  999.0,    5.1,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 11:20,   28.9,   19.5,   11.4,    5.0,    8.0,   12.4,   15.6,    6.1,    4.2,  999.0,    4.9,    5.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 11:30,   28.7,   19.1,  999.0,  999.0,  999.0,    6.3,  999.0,    8.5,    5.9,  999.0,    6.5,    6.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 11:40,   29.7,   21.2,   18.8,   12.5,   17.6,   15.7,   19.6,   10.6,   10.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 11:50,   30.3,   20.7,   13.1,   17.4,   15.1,   15.9,   10.7,    8.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 12:00,   27.6,   17.1,   15.8,    8.7,    3.1,    3.6,    5.8,    8.5,    4.5,   10.4,    6.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 12:10,   28.8,   19.8,  999.0,  999.0,   10.7,   10.7,  999.0,    2.9,  999.0,  999.0,    4.3,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 12:20,   28.9,   25.7,   18.9,    9.7,  999.0,    9.8,    6.7,    9.3,   13.1,    5.0,    5.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 12:30,   32.0,  999.0,   29.4,   19.4,   13.8,   15.1,   13.1,   13.6,   12.0,   10.5,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 12:40,   30.6,   22.8,   17.4,  999.0,   11.4,   11.5,   11.2,   10.9,    7.7,   18.8,   12.5,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 12:50,   29.8,   22.9,   19.0,  999.0,   22.5,   10.1,    3.0,    3.6,    6.0,  999.0,  999.0,  999.0,    5.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 13:00,   30.9,   24.3,   18.3,   14.3,    8.0,   15.3,   10.8,    8.0,    7.1,    6.8,   11.8,    8.5,    6.5,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 13:10,   28.9,   29.8,   22.3,   15.5,   13.3,   11.0,    7.6,   12.4,   14.9,    5.5,    3.0,    5.1,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 13:20,   26.4,   20.7,   18.8,   16.7,   21.4,   16.1,   16.9,   15.4,   10.9,   13.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 13:30,   27.8,   20.8,   12.6,   11.6,   15.0,   14.6,   13.8,   14.6,   14.2,   13.5,   13.4,   11.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 13:40,   28.2,   20.4,   25.4,   11.9,   11.2,   13.3,   11.0,    7.5,    9.3,    5.1,  999.0,    7.4,    1.8,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 13:50,   28.1,   25.6,   16.5,   13.3,   10.9,   13.6,   12.4,    4.1,    7.7,  999.0,    8.3,    7.1,    5.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 14:00,   28.3,   13.9,    8.3,   15.0,   16.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    5.9,    9.5,    6.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 14:10,   29.3,   17.8,   13.0,    9.6,  999.0,    5.7,    6.3,    5.6,    7.7,    6.1,    5.4,    4.3,    3.5,    0.8,    6.3,    5.5,    5.8,    2.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 14:20,   30.3,   26.0,   21.2,   17.9,   17.1,   14.3,  999.0,    7.7,   10.9,   10.4,    7.2,   12.0,   11.6,    7.0,    6.4,   10.7,    9.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 14:30,   29.9,   20.9,   21.0,   19.0,   16.1,   11.8,    4.3,  999.0,    6.0,   11.0,    8.2,    8.1,    8.2,   10.0,   10.1,    8.2,    7.7,    5.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 14:40,   31.2,   20.2,   17.3,   15.6,   10.8,    7.2,    6.9,    8.3,    7.9,    8.8,    5.1,    6.9,   10.3,    7.9,    5.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 14:50,   28.5,   15.1,   13.1,    8.0,  999.0,  999.0,    9.8,   10.0,    6.9,  999.0,  999.0,    3.0,    3.7,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 15:00,   29.8,   19.1,   13.3,  999.0,  999.0,    8.0,    8.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/28 15:10,   32.9,   25.6,   21.2,   20.3,   18.9,   17.5,   17.5,   13.7,   22.8,   22.0,   21.5,   21.1,   12.8,   12.2,   14.0,   14.2,   13.2,   12.2,   19.1,   18.5,   17.9,   16.4,   15.6,   16.0,   15.1,   10.5,  999.0,    2.0,  999.0,  999.0