2016/12/14, +9, 136.10,  34.85, 385
00:00:00,  960.8,    8.5,   93.7,    1.48,   -2.78,    0.0,   -0.2
00:00:05,  960.8,    8.5,   93.7,    0.67,   -3.39,    0.0,   -0.2
00:00:10,  960.8,    8.5,   93.7,    1.92,   -2.89,    0.0,   -0.2
00:00:15,  960.8,    8.5,   93.6,    1.45,   -2.25,    0.0,   -0.2
00:00:20,  960.8,    8.5,   93.7,    1.01,   -1.89,    0.0,   -0.2
00:00:25,  960.8,    8.5,   93.7,    1.26,   -2.36,    0.0,   -0.2
00:00:30,  960.8,    8.5,   93.7,    0.98,   -1.90,    0.0,   -0.2
00:00:35,  960.8,    8.5,   93.6,   -0.64,   -1.33,    0.0,   -0.2
00:00:40,  960.8,    8.5,   93.7,    0.75,   -0.58,    0.0,   -0.2
00:00:45,  960.8,    8.5,   93.6,    1.52,   -1.37,    0.0,   -0.2
00:00:50,  960.8,    8.5,   93.6,    2.28,   -2.34,    0.0,   -0.2
00:00:55,  960.8,    8.5,   93.6,    2.32,   -1.60,    0.0,   -0.2
00:01:00,  960.8,    8.5,   93.6,    1.35,   -1.18,    0.0,   -0.2
00:01:05,  960.8,    8.5,   93.6,    1.46,   -3.15,    0.0,   -0.2
00:01:10,  960.8,    8.5,   93.6,    1.11,   -1.56,    0.0,   -0.2
00:01:15,  960.8,    8.5,   93.7,    0.80,   -1.19,    0.0,   -0.2
00:01:20,  960.9,    8.5,   93.7,    0.93,   -1.08,    0.0,   -0.2
00:01:25,  960.8,    8.5,   93.6,   -0.96,   -2.62,    0.0,   -0.2
00:01:30,  960.9,    8.5,   93.7,    0.39,   -6.27,    0.0,   -0.2
00:01:35,  960.8,    8.5,   93.7,    2.25,   -3.56,    0.0,   -0.2
00:01:40,  960.9,    8.5,   93.6,   -1.43,   -3.15,    0.0,   -0.2
00:01:45,  960.9,    8.5,   93.6,    0.06,   -4.04,    0.0,   -0.2
00:01:50,  960.8,    8.5,   93.6,    0.92,   -2.52,    0.0,   -0.2
00:01:55,  960.9,    8.5,   93.6,    0.71,   -3.55,    0.0,   -0.2
00:02:00,  960.8,    8.5,   93.6,   -0.56,   -4.19,    0.0,   -0.2
00:02:05,  960.9,    8.5,   93.6,    0.25,   -3.13,    0.0,   -0.2
00:02:10,  960.9,    8.5,   93.7,    1.70,   -2.30,    0.0,   -0.2
00:02:15,  960.8,    8.5,   93.7,    0.91,   -2.83,    0.0,   -0.2
00:02:20,  960.9,    8.5,   93.6,    1.42,   -2.27,    0.0,   -0.2
00:02:25,  960.8,    8.5,   93.6,    1.65,   -1.70,    0.0,   -0.2
00:02:30,  960.9,    8.5,   93.6,    1.46,   -1.26,    0.0,   -0.2
00:02:35,  960.9,    8.5,   93.6,    1.44,   -0.37,    0.0,   -0.2
00:02:40,  960.9,    8.5,   93.6,    0.92,   -0.18,    0.0,   -0.2
00:02:45,  960.8,    8.5,   93.6,    0.58,   -0.48,    0.0,   -0.2
00:02:50,  960.9,    8.5,   93.7,    0.24,   -0.77,    0.0,   -0.2
00:02:55,  960.9,    8.5,   93.6,    1.20,   -0.30,    0.0,   -0.2
00:03:00,  960.9,    8.5,   93.7,    1.47,   -0.22,    0.0,   -0.2
00:03:05,  960.9,    8.5,   93.6,   -0.36,   -1.19,    0.0,   -0.2
00:03:10,  960.9,    8.5,   93.7,   -0.34,   -1.81,    0.0,   -0.2
00:03:15,  960.9,    8.5,   93.6,   -0.25,   -1.81,    0.0,   -0.2
00:03:20,  961.0,    8.5,   93.6,   -0.32,   -1.82,    0.0,   -0.2
00:03:25,  960.9,    8.5,   93.6,    1.17,   -1.33,    0.0,   -0.2
00:03:30,  960.9,    8.5,   93.7,    1.08,   -1.10,    0.0,   -0.2
00:03:35,  960.9,    8.5,   93.6,    0.73,   -1.28,    0.0,   -0.2
00:03:40,  960.9,    8.5,   93.6,    1.02,   -0.69,    0.0,   -0.2
00:03:45,  960.9,    8.5,   93.6,    1.20,   -0.88,    0.0,   -0.2
00:03:50,  960.9,    8.5,   93.6,    0.65,   -0.88,    0.0,   -0.2
00:03:55,  961.0,    8.5,   93.6,    1.17,   -2.34,    0.0,   -0.2
00:04:00,  960.9,    8.5,   93.7,    1.93,   -4.72,    0.0,   -0.2
00:04:05,  961.0,    8.5,   93.6,    1.80,   -5.12,    0.0,   -0.2
00:04:10,  960.9,    8.5,   93.6,    0.47,   -5.41,    0.0,   -0.2
00:04:15,  961.0,    8.5,   93.7,    2.01,   -4.36,    0.0,   -0.2
00:04:20,  960.9,    8.5,   93.6,    0.76,   -3.76,    0.0,   -0.2
00:04:25,  960.9,    8.5,   93.6,    1.12,   -2.63,    0.0,   -0.2
00:04:30,  960.9,    8.5,   93.6,    1.53,   -2.06,    0.0,   -0.2
00:04:35,  960.8,    8.5,   93.6,    2.01,   -3.65,    0.0,   -0.2
00:04:40,  960.9,    8.5,   93.6,    3.36,   -3.82,    0.0,   -0.2
00:04:45,  960.8,    8.5,   93.6,    2.09,   -4.32,    0.0,   -0.2
00:04:50,  960.8,    8.5,   93.7,    2.16,   -4.07,    0.0,   -0.2
00:04:55,  960.9,    8.5,   93.7,    1.62,   -3.43,    0.0,   -0.2
00:05:00,  960.9,    8.5,   93.6,    0.06,   -4.04,    0.0,   -0.2
00:05:05,  960.9,    8.5,   93.7,   -0.05,   -3.28,    0.0,   -0.2
00:05:10,  960.9,    8.5,   93.7,   -0.78,   -2.87,    0.0,   -0.2
00:05:15,  960.9,    8.5,   93.6,    1.33,   -1.97,    0.0,   -0.2
00:05:20,  960.9,    8.5,   93.7,    2.45,   -3.16,    0.0,   -0.2
00:05:25,  960.9,    8.5,   93.7,    3.02,   -2.92,    0.0,   -0.2
00:05:30,  960.8,    8.5,   93.7,    2.61,   -2.79,    0.0,   -0.2
00:05:35,  961.0,    8.5,   93.6,    2.58,   -2.49,    0.0,   -0.2
00:05:40,  960.8,    8.5,   93.6,    1.25,   -2.59,    0.0,   -0.2
00:05:45,  960.9,    8.5,   93.7,    1.82,   -1.95,    0.0,   -0.2
00:05:50,  960.9,    8.5,   93.6,    1.49,   -1.92,    0.0,   -0.2
00:05:55,  960.9,    8.5,   93.6,    1.79,   -2.83,    0.0,   -0.2
00:06:00,  960.9,    8.5,   93.6,    0.46,   -2.39,    0.0,   -0.2
00:06:05,  960.9,    8.5,   93.6,   -0.11,   -2.84,    0.0,   -0.2
00:06:10,  960.9,    8.5,   93.6,    0.64,   -1.85,    0.0,   -0.2
00:06:15,  960.8,    8.5,   93.6,    0.60,   -1.68,    0.0,   -0.2
00:06:20,  960.9,    8.5,   93.7,    0.91,   -0.81,    0.0,   -0.2
00:06:25,  960.9,    8.5,   93.6,    0.95,   -3.34,    0.0,   -0.2
00:06:30,  960.8,    8.5,   93.6,   -1.04,   -5.05,    0.0,   -0.2
00:06:35,  960.9,    8.5,   93.6,    0.47,   -2.94,    0.0,   -0.2
00:06:40,  960.9,    8.5,   93.6,    2.92,   -2.14,    0.0,   -0.2
00:06:45,  960.9,    8.5,   93.6,    2.46,   -4.87,    0.0,   -0.2
00:06:50,  960.8,    8.5,   93.6,    0.92,   -5.30,    0.0,   -0.2
00:06:55,  960.8,    8.5,   93.6,    1.77,   -6.66,    0.0,   -0.2
00:07:00,  960.8,    8.5,   93.6,    0.74,   -5.38,    0.0,   -0.2
00:07:05,  960.8,    8.4,   93.6,   -1.01,   -4.88,    0.0,   -0.2
00:07:10,  960.8,    8.5,   93.6,    0.28,   -3.86,    0.0,   -0.2
00:07:15,  960.8,    8.5,   93.6,    0.67,   -5.63,    0.0,   -0.2
00:07:20,  960.8,    8.5,   93.6,    1.40,   -6.17,    0.0,   -0.2
00:07:25,  960.8,    8.5,   93.6,    2.57,   -4.30,    0.0,    0.0
00:07:30,  960.8,    8.5,   93.6,   -0.27,   -4.97,    0.0,    0.2
00:07:35,  960.8,    8.4,   93.6,   -0.17,   -3.87,    0.0,    0.2
00:07:40,  960.8,    8.4,   93.6,    0.52,   -4.03,    0.0,    0.0
00:07:45,  960.8,    8.5,   93.7,    0.56,   -3.80,    0.0,    0.2
00:07:50,  960.8,    8.5,   93.7,    1.48,   -4.44,    0.0,    0.2
00:07:55,  960.8,    8.5,   93.6,    1.87,   -4.10,    0.0,    0.2
00:08:00,  960.8,    8.5,   93.7,    2.27,   -3.14,    0.0,    0.2
00:08:05,  960.8,    8.5,   93.6,    2.38,   -2.11,    0.0,    0.2
00:08:10,  960.8,    8.5,   93.6,    1.77,   -3.17,    0.0,    0.2
00:08:15,  960.8,    8.5,   93.6,    4.60,   -2.83,    0.0,    0.0
00:08:20,  960.8,    8.5,   93.7,    1.93,   -2.70,    0.0,    0.2
00:08:25,  960.8,    8.5,   93.7,    2.48,   -1.42,    0.0,    0.0
00:08:30,  960.8,    8.5,   93.6,    1.77,   -3.41,    0.0,    0.0
00:08:35,  960.7,    8.4,   93.6,    2.16,   -2.10,    0.0,    0.2
00:08:40,  960.8,    8.4,   93.6,    2.35,   -1.24,    0.0,    0.0
00:08:45,  960.8,    8.4,   93.6,    2.36,   -1.80,    0.0,    0.0
00:08:50,  960.8,    8.5,   93.6,    0.79,   -1.60,    0.0,    0.2
00:08:55,  960.7,    8.5,   93.6,    0.03,   -1.96,    0.0,    0.2
00:09:00,  960.7,    8.4,   93.6,    0.80,   -1.21,    0.0,    0.2
00:09:05,  960.7,    8.4,   93.6,    1.03,   -1.42,    0.0,    0.2
00:09:10,  960.7,    8.4,   93.6,    0.23,   -1.03,    0.0,    0.2
00:09:15,  960.6,    8.4,   93.6,    0.41,   -0.62,    0.0,    0.2
00:09:20,  960.7,    8.4,   93.6,    0.44,   -0.62,    0.0,    0.2
00:09:25,  960.7,    8.4,   93.6,   -0.01,   -0.72,    0.0,    0.2
00:09:30,  960.7,    8.4,   93.7,   -0.21,   -1.44,    0.0,    0.2
00:09:35,  960.6,    8.4,   93.6,    0.61,   -1.87,    0.0,    0.0
00:09:40,  960.7,    8.5,   93.6,    0.62,   -1.86,    0.0,    0.0
00:09:45,  960.7,    8.4,   93.6,    0.49,   -1.88,    0.0,    0.0
00:09:50,  960.7,    8.4,   93.6,    0.39,   -1.34,    0.0,    0.0
00:09:55,  960.6,    8.4,   93.6,   -0.32,   -1.49,    0.0,    0.0
00:10:00,  960.7,    8.5,   93.6,   -0.36,   -1.93,    0.0,    0.0
00:10:05,  960.6,    8.5,   93.6,   -0.76,   -2.59,    0.0,    0.0
00:10:10,  960.6,    8.4,   93.6,   -0.16,   -1.92,    0.0,   -0.2
00:10:15,  960.8,    8.4,   93.6,    0.24,   -2.09,    0.0,   -0.2
00:10:20,  960.7,    8.4,   93.7,   -0.10,   -2.52,    0.0,   -0.2
00:10:25,  960.8,    8.4,   93.6,    2.46,   -1.65,    0.0,   -0.2
00:10:30,  960.7,    8.4,   93.6,    1.18,   -0.87,    0.0,    0.0
00:10:35,  960.8,    8.5,   93.5,    0.45,   -0.81,    0.0,   -0.2
00:10:40,  960.6,    8.4,   93.5,    0.90,   -0.92,    0.0,    0.0
00:10:45,  960.7,    8.4,   93.6,    1.22,   -1.54,    0.0,   -0.2
00:10:50,  960.7,    8.5,   93.6,    1.25,   -2.10,    0.0,    0.0
00:10:55,  960.7,    8.4,   93.6,    1.48,   -2.59,    0.0,    0.0
00:11:00,  960.7,    8.4,   93.6,    1.21,   -2.96,    0.0,    0.0
00:11:05,  960.7,    8.4,   93.6,    0.79,   -2.98,    0.0,   -0.2
00:11:10,  960.7,    8.4,   93.6,    1.64,   -2.13,    0.0,    0.0
00:11:15,  960.7,    8.4,   93.6,    0.18,   -1.75,    0.0,   -0.2
00:11:20,  960.7,    8.4,   93.6,    1.72,   -1.71,    0.0,    0.0
00:11:25,  960.6,    8.4,   93.7,    1.88,   -1.90,    0.0,   -0.2
00:11:30,  960.7,    8.4,   93.6,    1.64,   -2.51,    0.0,   -0.2
00:11:35,  960.6,    8.4,   93.7,    1.27,   -2.89,    0.0,   -0.2
00:11:40,  960.7,    8.4,   93.6,    0.57,   -1.88,    0.0,   -0.2
00:11:45,  960.7,    8.4,   93.6,    0.24,   -1.49,    0.0,   -0.2
00:11:50,  960.6,    8.4,   93.6,   -0.07,   -1.53,    0.0,   -0.2
00:11:55,  960.6,    8.4,   93.6,    0.29,   -1.21,    0.0,   -0.2
00:12:00,  960.6,    8.4,   93.6,    1.38,   -0.54,    0.0,   -0.2
00:12:05,  960.6,    8.4,   93.6,    0.74,   -0.49,    0.0,   -0.2
00:12:10,  960.6,    8.4,   93.6,    0.83,   -0.91,    0.0,   -0.2
00:12:15,  960.6,    8.4,   93.6,    0.95,   -0.89,    0.0,   -0.2
00:12:20,  960.6,    8.4,   93.5,    1.66,   -0.98,    0.0,   -0.2
00:12:25,  960.5,    8.4,   93.6,    1.61,   -1.40,    0.0,   -0.2
00:12:30,  960.6,    8.4,   93.6,    0.64,   -1.99,    0.0,   -0.2
00:12:35,  960.5,    8.4,   93.6,    0.54,   -1.70,    0.0,   -0.2
00:12:40,  960.6,    8.4,   93.6,    0.99,   -1.19,    0.0,   -0.2
00:12:45,  960.6,    8.4,   93.6,    0.61,   -2.30,    0.0,   -0.2
00:12:50,  960.6,    8.4,   93.6,    0.65,   -2.03,    0.0,   -0.2
00:12:55,  960.6,    8.4,   93.6,    4.77,   -3.06,    0.0,   -0.2
00:13:00,  960.6,    8.4,   93.6,    1.54,   -2.70,    0.0,   -0.2
00:13:05,  960.6,    8.4,   93.6,    2.31,   -6.66,    0.0,   -0.2
00:13:10,  960.6,    8.4,   93.6,    3.73,   -8.03,    0.0,   -0.2
00:13:15,  960.6,    8.4,   93.6,    0.52,   -6.32,    0.0,   -0.2
00:13:20,  960.6,    8.4,   93.6,    1.51,   -7.50,    0.0,    0.0
00:13:25,  960.6,    8.4,   93.6,   -0.40,   -4.19,    0.0,    0.0
00:13:30,  960.5,    8.4,   93.6,    3.22,   -3.85,    0.0,   -0.2
00:13:35,  960.5,    8.4,   93.6,    3.57,   -3.21,    0.0,    0.0
00:13:40,  960.5,    8.4,   93.6,    2.78,   -7.27,    0.0,    0.0
00:13:45,  960.5,    8.4,   93.6,    1.01,   -9.29,    0.0,    0.0
00:13:50,  960.5,    8.4,   93.7,    1.76,   -8.07,    0.0,    0.0
00:13:55,  960.5,    8.4,   93.6,    2.33,   -6.97,    0.0,    0.0
00:14:00,  960.6,    8.4,   93.7,    0.14,   -5.09,    0.0,    0.0
00:14:05,  960.7,    8.4,   93.7,    1.38,   -6.19,    0.0,    0.0
00:14:10,  960.6,    8.4,   93.6,    1.57,   -5.15,    0.0,    0.0
00:14:15,  960.5,    8.4,   93.7,   -0.44,   -5.66,    0.0,    0.0
00:14:20,  960.5,    8.4,   93.6,    1.81,   -4.42,    0.0,    0.0
00:14:25,  960.6,    8.4,   93.6,   -0.16,   -5.14,    0.0,    0.0
00:14:30,  960.6,    8.4,   93.6,    2.31,   -4.86,    0.0,    0.2
00:14:35,  960.5,    8.4,   93.7,    1.65,   -4.67,    0.0,    0.2
00:14:40,  960.6,    8.4,   93.7,    2.27,   -3.84,    0.0,    0.2
00:14:45,  960.6,    8.4,   93.6,    0.98,   -3.30,    0.0,    0.2
00:14:50,  960.5,    8.4,   93.6,   -0.02,   -3.02,    0.0,    0.2
00:14:55,  960.5,    8.4,   93.6,    0.01,   -2.54,    0.0,    0.2
00:15:00,  960.5,    8.4,   93.6,   -0.27,   -2.43,    0.0,    0.2
00:15:05,  960.5,    8.4,   93.6,    0.42,   -3.26,    0.0,    0.2
00:15:10,  960.4,    8.4,   93.6,    0.59,   -3.52,    0.0,    0.2
00:15:15,  960.5,    8.4,   93.6,    0.25,   -2.96,    0.0,    0.2
00:15:20,  960.6,    8.4,   93.7,    0.62,   -3.43,    0.0,    0.2
00:15:25,  960.5,    8.4,   93.6,    1.26,   -2.08,    0.0,    0.2
00:15:30,  960.5,    8.4,   93.6,    1.45,   -2.79,    0.5,    0.2
00:15:35,  960.5,    8.4,   93.7,    1.31,   -1.70,    0.0,    0.2
00:15:40,  960.5,    8.4,   93.6,    0.41,   -2.83,    0.0,    0.2
00:15:45,  960.5,    8.4,   93.6,    1.13,   -4.21,    0.0,    0.2
00:15:50,  960.5,    8.4,   93.6,    1.62,   -3.39,    0.0,    0.2
00:15:55,  960.5,    8.4,   93.6,    1.89,   -2.30,    0.0,    0.2
00:16:00,  960.5,    8.4,   93.6,    0.90,   -3.35,    0.0,    0.2
00:16:05,  960.6,    8.4,   93.6,    1.63,   -2.53,    0.0,    0.2
00:16:10,  960.5,    8.4,   93.6,   -0.70,   -1.83,    0.0,    0.2
00:16:15,  960.5,    8.4,   93.6,   -0.99,   -1.90,    0.0,    0.2
00:16:20,  960.6,    8.4,   93.6,    0.03,   -2.14,    0.0,    0.2
00:16:25,  960.5,    8.4,   93.5,    1.42,   -3.27,    0.0,    0.2
00:16:30,  960.6,    8.4,   93.6,    1.06,   -3.45,    0.0,    0.2
00:16:35,  960.5,    8.4,   93.6,    0.87,   -5.68,    0.0,    0.2
00:16:40,  960.5,    8.4,   93.6,    2.11,   -5.78,    0.0,    0.2
00:16:45,  960.6,    8.4,   93.6,    2.62,   -4.89,    0.0,    0.2
00:16:50,  960.5,    8.4,   93.6,    3.36,   -4.56,    0.0,    0.2
00:16:55,  960.6,    8.4,   93.6,    3.10,   -3.05,    0.0,    0.2
00:17:00,  960.5,    8.4,   93.6,    0.66,   -3.48,    0.0,    0.2
00:17:05,  960.4,    8.4,   93.6,   -0.20,   -4.81,    0.0,    0.2
00:17:10,  960.5,    8.4,   93.5,    1.37,   -4.76,    0.0,    0.2
00:17:15,  960.5,    8.4,   93.6,    2.44,   -4.83,    0.0,    0.0
00:17:20,  960.5,    8.4,   93.6,    1.85,   -4.51,    0.0,    0.0
00:17:25,  960.5,    8.4,   93.6,    1.64,   -3.51,    0.0,    0.2
00:17:30,  960.5,    8.4,   93.6,    1.14,   -3.07,    0.0,    0.0
00:17:35,  960.5,    8.4,   93.5,    0.27,   -5.07,    0.0,    0.0
00:17:40,  960.4,    8.4,   93.6,    2.76,   -4.11,    0.0,    0.0
00:17:45,  960.5,    8.4,   93.5,    2.58,   -4.93,    0.0,    0.0
00:17:50,  960.4,    8.4,   93.6,    4.80,   -4.04,    0.0,    0.0
00:17:55,  960.5,    8.4,   93.7,    4.25,   -2.63,    0.0,    0.0
00:18:00,  960.5,    8.4,   93.6,    3.19,   -2.73,    0.0,    0.0
00:18:05,  960.5,    8.4,   93.6,    0.08,   -4.83,    0.0,    0.2
00:18:10,  960.5,    8.4,   93.6,   -0.95,   -2.51,    0.0,    0.2
00:18:15,  960.5,    8.4,   93.6,    0.16,   -2.14,    0.0,    0.2
00:18:20,  960.5,    8.4,   93.6,    1.08,   -1.64,    0.0,    0.2
00:18:25,  960.5,    8.4,   93.6,   -0.61,   -1.36,    0.0,    0.2
00:18:30,  960.5,    8.4,   93.6,   -0.52,   -0.79,    0.0,    0.2
00:18:35,  960.5,    8.4,   93.6,   -0.31,   -2.42,    0.0,    0.2
00:18:40,  960.5,    8.4,   93.6,   -1.05,   -2.50,    0.0,    0.2
00:18:45,  960.6,    8.4,   93.6,   -0.51,   -3.11,    0.0,    0.2
00:18:50,  960.5,    8.4,   93.6,    1.93,   -4.41,    0.0,    0.2
00:18:55,  960.5,    8.4,   93.6,    0.76,   -3.52,    0.0,    0.2
00:19:00,  960.5,    8.4,   93.6,    1.12,   -2.63,    0.0,    0.2
00:19:05,  960.5,    8.4,   93.6,    1.50,   -2.64,    0.0,    0.2
00:19:10,  960.4,    8.4,   93.6,    2.68,   -1.64,    0.0,    0.2
00:19:15,  960.5,    8.4,   93.6,    0.03,   -2.14,    0.0,    0.2
00:19:20,  960.5,    8.4,   93.6,    0.03,   -1.77,    0.0,    0.2
00:19:25,  960.5,    8.4,   93.6,   -0.25,   -3.11,    0.0,    0.2
00:19:30,  960.5,    8.4,   93.5,   -0.08,   -1.95,    0.0,    0.2
00:19:35,  960.4,    8.4,   93.6,   -0.32,   -2.11,    0.0,    0.2
00:19:40,  960.5,    8.4,   93.5,    0.07,   -2.44,    0.0,    0.2
00:19:45,  960.5,    8.4,   93.6,    1.63,   -2.12,    0.0,    0.2
00:19:50,  960.5,    8.4,   93.6,    1.59,   -2.55,    0.0,    0.0
00:19:55,  960.5,    8.4,   93.5,    2.61,   -2.53,    0.0,    0.2
00:20:00,  960.5,    8.4,   93.5,    1.22,   -2.05,    0.0,    0.2
00:20:05,  960.5,    8.4,   93.6,    1.80,   -1.75,    0.0,    0.0
00:20:10,  960.5,    8.4,   93.6,    2.08,   -2.10,    0.0,    0.2
00:20:15,  960.5,    8.4,   93.6,    2.74,   -1.16,    0.0,    0.2
00:20:20,  960.5,    8.4,   93.6,    3.78,   -2.18,    0.0,    0.2
00:20:25,  960.5,    8.4,   93.5,    2.50,   -2.55,    0.0,    0.2
00:20:30,  960.5,    8.4,   93.5,    3.72,   -2.80,    0.0,    0.2
00:20:35,  960.5,    8.4,   93.6,    2.55,   -2.75,    0.0,    0.2
00:20:40,  960.5,    8.4,   93.5,    1.34,   -1.98,    0.0,    0.2
00:20:45,  960.4,    8.4,   93.5,    1.27,   -3.20,    0.0,    0.2
00:20:50,  960.6,    8.4,   93.5,    3.38,   -2.48,    0.0,    0.2
00:20:55,  960.5,    8.4,   93.5,    3.05,   -1.15,    0.0,    0.2
00:21:00,  960.4,    8.4,   93.6,    2.49,   -1.38,    0.0,    0.2
00:21:05,  960.5,    8.4,   93.6,    2.20,   -2.01,    0.0,    0.2
00:21:10,  960.5,    8.4,   93.5,    2.73,   -3.39,    0.0,    0.2
00:21:15,  960.5,    8.4,   93.6,    3.37,   -3.60,    0.0,    0.2
00:21:20,  960.5,    8.4,   93.5,    2.22,   -2.88,    0.0,    0.2
00:21:25,  960.5,    8.4,   93.6,    2.77,   -4.13,    0.0,    0.2
00:21:30,  960.5,    8.4,   93.6,    3.52,   -3.77,    0.0,    0.2
00:21:35,  960.5,    8.4,   93.5,    2.69,   -3.48,    0.0,    0.2
00:21:40,  960.5,    8.4,   93.6,    0.42,   -4.21,    0.0,    0.2
00:21:45,  960.4,    8.4,   93.6,    2.74,   -2.93,    0.0,    0.2
00:21:50,  960.5,    8.4,   93.6,    3.07,   -3.28,    0.0,    0.2
00:21:55,  960.5,    8.4,   93.5,    1.32,   -2.87,    0.0,    0.2
00:22:00,  960.5,    8.4,   93.5,    2.65,   -2.31,    0.0,    0.2
00:22:05,  960.5,    8.4,   93.6,    0.07,   -4.16,    0.0,    0.2
00:22:10,  960.5,    8.4,   93.6,   -0.65,   -3.56,    0.0,    0.2
00:22:15,  960.5,    8.4,   93.6,    0.31,   -1.94,    0.0,    0.2
00:22:20,  960.6,    8.4,   93.5,    0.08,   -1.24,    0.0,    0.2
00:22:25,  960.5,    8.4,   93.6,    2.48,   -3.22,    0.0,    0.2
00:22:30,  960.5,    8.4,   93.5,    1.38,   -2.59,    0.0,    0.2
00:22:35,  960.6,    8.4,   93.6,    0.95,   -2.50,    0.0,    0.2
00:22:40,  960.5,    8.4,   93.6,    2.16,   -1.10,    0.0,    0.2
00:22:45,  960.5,    8.4,   93.6,    1.42,   -1.52,    0.0,    0.2
00:22:50,  960.5,    8.4,   93.6,    1.94,   -0.24,    0.0,    0.2
00:22:55,  960.5,    8.4,   93.5,    1.88,   -0.58,    0.0,    0.2
00:23:00,  960.5,    8.4,   93.6,    0.65,   -1.34,    0.0,    0.2
00:23:05,  960.5,    8.4,   93.6,    1.37,   -0.56,    0.0,    0.0
00:23:10,  960.5,    8.3,   93.6,    2.38,   -1.88,    0.0,    0.0
00:23:15,  960.4,    8.4,   93.5,    0.69,   -1.03,    0.0,    0.0
00:23:20,  960.5,    8.4,   93.5,    0.89,   -0.45,    0.0,    0.0
00:23:25,  960.5,    8.4,   93.6,    0.57,   -0.89,    0.0,    0.2
00:23:30,  960.5,    8.4,   93.6,    0.81,   -1.31,    0.0,    0.0
00:23:35,  960.5,    8.4,   93.6,    1.96,   -1.44,    0.0,    0.0
00:23:40,  960.5,    8.4,   93.6,    2.29,   -0.84,    0.0,    0.0
00:23:45,  960.5,    8.4,   93.6,    1.85,   -0.95,    0.0,    0.0
00:23:50,  960.5,    8.4,   93.5,   -0.67,   -1.64,    0.0,    0.0
00:23:55,  960.5,    8.4,   93.6,    1.81,   -2.80,    0.0,    0.0
00:24:00,  960.6,    8.4,   93.6,   -0.40,   -2.47,    0.0,    0.0
00:24:05,  960.5,    8.4,   93.5,    0.16,   -1.96,    0.0,    0.0
00:24:10,  960.5,    8.4,   93.6,    1.26,   -0.77,    0.0,    0.0
00:24:15,  960.5,    8.4,   93.6,    1.31,   -0.56,    0.0,   -0.2
00:24:20,  960.7,    8.4,   93.6,    0.25,   -0.66,    0.0,    0.0
00:24:25,  960.6,    8.4,   93.5,    0.16,   -0.38,    0.0,    0.0
00:24:30,  960.6,    8.3,   93.5,    0.34,   -0.25,    0.0,    0.0
00:24:35,  960.6,    8.4,   93.5,    1.86,   -1.56,    0.0,    0.0
00:24:40,  960.7,    8.4,   93.5,    1.99,   -2.01,    0.0,    0.0
00:24:45,  960.6,    8.3,   93.5,    1.49,   -1.51,    0.0,    0.0
00:24:50,  960.6,    8.4,   93.6,    1.95,   -1.83,    0.0,    0.0
00:24:55,  960.7,    8.4,   93.5,    1.42,   -3.34,    0.0,    0.0
00:25:00,  960.7,    8.3,   93.5,    1.43,   -3.35,    0.0,    0.0
00:25:05,  960.6,    8.4,   93.6,    0.25,   -3.03,    0.0,    0.0
00:25:10,  960.6,    8.3,   93.5,   -0.30,   -2.41,    0.0,    0.0
00:25:15,  960.6,    8.4,   93.5,    0.03,   -1.75,    0.0,    0.0
00:25:20,  960.6,    8.4,   93.6,    1.12,   -2.75,    0.0,    0.0
00:25:25,  960.6,    8.3,   93.5,    2.71,   -3.25,    0.0,    0.0
00:25:30,  960.7,    8.3,   93.5,    2.92,   -1.97,    0.0,    0.0
00:25:35,  960.6,    8.4,   93.6,    2.72,   -0.33,    0.0,    0.0
00:25:40,  960.7,    8.4,   93.5,    1.25,   -2.71,    0.0,    0.0
00:25:45,  960.8,    8.4,   93.5,    1.42,   -3.08,    0.0,    0.0
00:25:50,  960.7,    8.3,   93.6,    1.75,   -1.71,    0.0,   -0.2
00:25:55,  960.7,    8.3,   93.6,    2.05,   -2.45,    0.0,    0.0
00:26:00,  960.7,    8.4,   93.6,   -0.13,   -3.26,    0.0,    0.0
00:26:05,  960.6,    8.4,   93.5,    1.09,   -2.83,    0.0,    0.0
00:26:10,  960.7,    8.3,   93.5,    0.47,   -1.77,    0.0,    0.0
00:26:15,  960.7,    8.3,   93.5,    1.13,   -3.53,    0.0,    0.0
00:26:20,  960.6,    8.4,   93.5,    0.77,   -2.88,    0.0,    0.0
00:26:25,  960.7,    8.3,   93.6,    1.51,   -3.93,    0.0,    0.0
00:26:30,  960.6,    8.3,   93.5,    0.08,   -5.38,    0.0,   -0.2
00:26:35,  960.6,    8.3,   93.6,    2.02,   -4.19,    0.0,   -0.2
00:26:40,  960.7,    8.3,   93.5,    1.13,   -4.26,    0.0,   -0.2
00:26:45,  960.7,    8.3,   93.5,    0.58,   -3.09,    0.0,   -0.2
00:26:50,  960.6,    8.3,   93.5,    1.31,   -2.86,    0.0,   -0.2
00:26:55,  960.7,    8.3,   93.5,    0.41,   -2.94,    0.0,   -0.2
00:27:00,  960.6,    8.3,   93.6,    0.24,   -3.70,    0.0,   -0.2
00:27:05,  960.6,    8.3,   93.5,    0.07,   -4.20,    0.0,   -0.2
00:27:10,  960.6,    8.3,   93.5,    0.06,   -3.86,    0.0,   -0.2
00:27:15,  960.7,    8.3,   93.6,    1.81,   -2.34,    0.0,   -0.2
00:27:20,  960.6,    8.3,   93.5,    1.76,   -2.62,    0.0,    0.0
00:27:25,  960.6,    8.3,   93.5,    2.09,   -2.23,    0.0,    0.0
00:27:30,  960.7,    8.3,   93.6,    1.00,   -1.62,    0.0,    0.0
00:27:35,  960.7,    8.3,   93.5,    1.15,   -2.06,    0.0,    0.0
00:27:40,  960.5,    8.3,   93.6,    1.43,   -2.42,    0.0,    0.0
00:27:45,  960.5,    8.3,   93.5,   -0.14,   -1.99,    0.0,    0.0
00:27:50,  960.6,    8.3,   93.5,    1.16,   -2.18,    0.0,    0.0
00:27:55,  960.5,    8.3,   93.5,    1.10,   -1.51,    0.0,    0.2
00:28:00,  960.5,    8.3,   93.5,    0.39,   -1.46,    0.0,    0.0
00:28:05,  960.6,    8.3,   93.5,    0.47,   -2.94,    0.0,    0.0
00:28:10,  960.6,    8.3,   93.6,   -0.57,   -4.57,    0.0,    0.0
00:28:15,  960.5,    8.3,   93.5,   -0.72,   -4.45,    0.0,    0.2
00:28:20,  960.5,    8.3,   93.5,    1.41,   -6.79,    0.0,    0.0
00:28:25,  960.6,    8.3,   93.5,    3.14,   -5.08,    0.0,    0.2
00:28:30,  960.5,    8.3,   93.5,    0.07,   -4.77,    0.0,    0.2
00:28:35,  960.5,    8.3,   93.5,    1.27,   -4.01,    0.0,    0.2
00:28:40,  960.5,    8.3,   93.5,    1.10,   -3.43,    0.0,    0.2
00:28:45,  960.5,    8.3,   93.6,    0.74,   -4.64,    0.0,    0.2
00:28:50,  960.5,    8.3,   93.5,   -0.19,   -4.60,    0.0,    0.2
00:28:55,  960.5,    8.3,   93.5,    0.05,   -3.15,    0.0,    0.2
00:29:00,  960.5,    8.3,   93.5,    0.38,   -2.40,    0.0,    0.2
00:29:05,  960.5,    8.3,   93.4,    1.05,   -3.31,    0.0,    0.2
00:29:10,  960.5,    8.3,   93.5,    1.43,   -1.97,    0.0,    0.2
00:29:15,  960.5,    8.3,   93.5,    0.61,   -2.29,    0.0,    0.2
00:29:20,  960.5,    8.3,   93.5,    0.03,   -1.96,    0.0,    0.2
00:29:25,  960.4,    8.3,   93.5,    2.21,   -2.08,    0.0,    0.2
00:29:30,  960.5,    8.3,   93.6,    0.36,   -1.92,    0.0,    0.2
00:29:35,  960.5,    8.3,   93.5,   -0.15,   -2.13,    0.0,    0.2
00:29:40,  960.5,    8.3,   93.5,    0.79,   -2.94,    0.0,    0.2