2020/01/27, +9, 136.10,  34.85, 385
00:00:30,  977.8,    4.2,   74.5,   -0.92,    0.79,    0.0,   -2.8
00:00:35,  977.8,    4.2,   74.6,   -1.13,    0.82,    0.0,   -2.8
00:00:40,  977.9,    4.2,   74.7,   -1.36,    0.52,    0.0,   -2.8
00:00:45,  977.8,    4.2,   74.8,   -1.41,    0.57,    0.0,   -2.8
00:00:50,  977.8,    4.2,   74.9,   -1.45,    0.37,    0.0,   -2.8
00:00:55,  977.8,    4.2,   75.0,   -1.35,    0.36,    0.0,   -2.8
00:01:00,  977.8,    4.2,   75.1,   -1.15,    0.47,    0.0,   -2.8
00:01:05,  977.9,    4.2,   75.2,   -0.87,    0.32,    0.0,   -2.8
00:01:10,  977.8,    4.2,   75.3,   -0.91,    0.28,    0.0,   -2.8
00:01:15,  977.8,    4.2,   75.4,   -0.92,    0.36,    0.0,   -2.8
00:01:20,  977.9,    4.2,   75.5,   -0.83,    0.50,    0.0,   -2.8
00:01:25,  977.8,    4.1,   75.7,   -0.79,    0.55,    0.0,   -2.8
00:01:30,  977.8,    4.2,   75.7,   -0.71,    0.61,    0.0,   -2.8
00:01:35,  977.9,    4.2,   75.7,   -1.04,    0.73,    0.0,   -2.8
00:01:40,  977.8,    4.2,   75.6,   -0.81,    0.59,    0.0,   -2.8
00:01:45,  977.8,    4.2,   75.4,   -0.74,    0.58,    0.0,   -2.8
00:01:50,  977.8,    4.2,   75.3,   -0.72,    0.63,    0.0,   -2.8
00:01:55,  977.7,    4.2,   75.3,   -0.98,    0.50,    0.0,   -2.8
00:02:00,  977.8,    4.2,   75.3,   -0.86,    0.68,    0.0,   -2.8
00:02:05,  977.8,    4.2,   75.2,   -0.99,    0.81,    0.0,   -2.8
00:02:10,  977.7,    4.2,   75.2,   -0.95,    0.85,    0.0,   -2.8
00:02:15,  977.9,    4.2,   75.2,   -0.86,    0.95,    0.0,   -2.8
00:02:20,  977.8,    4.2,   75.2,   -0.86,    0.68,    0.0,   -2.8
00:02:25,  977.8,    4.2,   75.1,   -0.77,    0.60,    0.0,   -2.8
00:02:30,  977.9,    4.2,   75.0,   -0.77,    0.60,    0.0,   -2.8
00:02:35,  977.7,    4.2,   74.9,   -1.08,    0.76,    0.0,   -2.8
00:02:40,  977.8,    4.2,   74.8,   -1.07,    0.65,    0.0,   -2.8
00:02:45,  977.8,    4.2,   74.8,   -1.09,    0.66,    0.0,   -2.8
00:02:50,  977.7,    4.2,   74.7,   -0.74,    0.59,    0.0,   -2.8
00:02:55,  977.8,    4.2,   74.7,   -0.86,    0.48,    0.0,   -2.8
00:03:00,  977.8,    4.2,   74.7,   -0.73,    0.49,    0.0,   -2.8
00:03:05,  977.7,    4.2,   74.8,   -0.55,    0.52,    0.0,   -2.8
00:03:10,  977.9,    4.2,   74.9,   -0.80,    0.63,    0.0,   -2.8
00:03:15,  977.8,    4.2,   75.1,   -0.74,    0.58,    0.0,   -2.8
00:03:20,  977.7,    4.2,   75.2,   -0.62,    0.49,    0.0,   -2.8
00:03:25,  977.9,    4.2,   75.3,   -0.60,    0.44,    0.0,   -2.8
00:03:30,  977.7,    4.2,   75.4,   -0.61,    0.48,    0.0,   -2.8
00:03:35,  977.8,    4.2,   75.5,   -0.57,    0.49,    0.0,   -2.8
00:03:40,  977.8,    4.2,   75.6,   -0.64,    0.40,    0.0,   -2.8
00:03:45,  977.7,    4.2,   75.6,   -0.69,    0.38,    0.0,   -2.8
00:03:50,  977.8,    4.2,   75.6,   -0.66,    0.37,    0.0,   -2.8
00:03:55,  977.8,    4.2,   75.4,   -0.68,    0.38,    0.0,   -2.8
00:04:00,  977.7,    4.3,   75.2,   -0.67,    0.37,    0.0,   -2.8
00:04:05,  977.9,    4.2,   75.1,   -0.63,    0.66,    0.0,   -2.8
00:04:10,  977.8,    4.2,   75.0,   -0.66,    0.73,    0.0,   -2.8
00:04:15,  977.8,    4.2,   74.9,   -0.61,    0.53,    0.0,   -2.8
00:04:20,  977.9,    4.2,   74.9,   -0.84,    0.56,    0.0,   -2.8
00:04:25,  977.7,    4.2,   74.8,   -0.53,    0.59,    0.0,   -2.8
00:04:30,  977.8,    4.3,   74.8,   -0.68,    0.71,    0.0,   -2.8
00:04:35,  977.8,    4.2,   74.8,   -0.56,    0.59,    0.0,   -2.8
00:04:40,  977.7,    4.2,   74.8,   -0.65,    0.68,    0.0,   -2.8
00:04:45,  977.8,    4.2,   74.8,   -0.65,    0.65,    0.0,   -2.8
00:04:50,  977.8,    4.2,   74.7,   -0.65,    0.66,    0.0,   -2.8
00:04:55,  977.7,    4.2,   74.5,   -0.79,    0.55,    0.0,   -2.8
00:05:00,  977.9,    4.2,   74.3,   -0.99,    0.81,    0.0,   -2.8
00:05:05,  977.8,    4.2,   74.3,   -0.85,    0.94,    0.0,   -2.8
00:05:10,  977.8,    4.2,   74.3,   -0.67,    0.74,    0.0,   -2.8
00:05:15,  977.9,    4.2,   74.3,   -0.66,    0.72,    0.0,   -2.8
00:05:20,  977.7,    4.3,   74.3,   -0.74,    0.61,    0.0,   -2.8
00:05:25,  977.8,    4.2,   74.3,   -0.69,    0.69,    0.0,   -2.8
00:05:30,  977.8,    4.2,   74.3,   -0.70,    0.65,    0.0,   -2.8
00:05:35,  977.7,    4.3,   74.0,   -0.68,    0.68,    0.0,   -2.8
00:05:40,  977.8,    4.2,   73.6,   -0.54,    0.62,    0.0,   -2.8
00:05:45,  977.8,    4.2,   73.4,   -0.75,    0.53,    0.0,   -2.8
00:05:50,  977.7,    4.2,   73.1,   -0.61,    0.44,    0.0,   -2.8
00:05:55,  977.9,    4.2,   72.9,   -0.63,    0.50,    0.0,   -2.8
00:06:00,  977.8,    4.2,   72.7,   -0.64,    0.45,    0.0,   -2.6
00:06:05,  977.7,    4.2,   72.5,   -0.62,    0.48,    0.0,   -2.4
00:06:10,  977.9,    4.2,   72.4,   -0.53,    0.32,    0.0,   -2.4
00:06:15,  977.7,    4.2,   72.4,   -0.43,    0.24,    0.0,   -2.4
00:06:20,  977.8,    4.2,   72.3,   -0.45,    0.25,    0.0,   -2.4
00:06:25,  977.9,    4.2,   72.3,   -0.42,    0.23,    0.0,   -2.4
00:06:30,  977.7,    4.2,   72.3,   -0.55,    0.29,    0.0,   -2.4
00:06:35,  977.8,    4.2,   72.4,   -0.70,    0.37,    0.0,   -2.4
00:06:40,  977.8,    4.2,   72.6,   -0.72,    0.40,    0.0,   -2.4
00:06:45,  977.7,    4.2,   72.8,   -0.59,    0.76,    0.0,   -2.2
00:06:50,  977.8,    4.2,   72.9,   -0.64,    0.74,    0.0,   -2.2
00:06:55,  977.8,    4.2,   73.0,   -0.87,    0.88,    0.0,   -2.4
00:07:00,  977.8,    4.2,   73.0,   -0.88,    0.92,    0.0,   -2.2
00:07:05,  977.9,    4.2,   73.1,   -0.87,    0.96,    0.0,   -2.4
00:07:10,  977.7,    4.2,   73.0,   -0.70,    0.65,    0.0,   -2.4
00:07:15,  977.8,    4.2,   72.9,   -0.65,    0.73,    0.0,   -2.4
00:07:20,  977.8,    4.2,   72.8,   -0.47,    0.67,    0.0,   -2.4
00:07:25,  977.7,    4.2,   72.6,   -0.62,    0.54,    0.0,   -2.4
00:07:30,  977.8,    4.2,   72.5,   -0.70,    0.37,    0.0,   -2.4
00:07:35,  977.8,    4.2,   72.4,   -0.69,    0.28,    0.0,   -2.2
00:07:40,  977.7,    4.2,   72.3,   -0.68,    0.38,    0.0,   -2.2
00:07:45,  977.8,    4.2,   72.2,   -0.55,    0.37,    0.0,   -2.2
00:07:50,  977.8,    4.3,   72.0,   -0.42,    0.29,    0.0,   -2.2
00:07:55,  977.7,    4.2,   71.7,   -0.44,    0.08,    0.0,   -2.4
00:08:00,  977.8,    4.2,   71.3,   -0.47,    0.09,    0.0,   -2.4
00:08:05,  977.7,    4.2,   71.1,   -0.35,    0.14,    0.0,   -2.4
00:08:10,  977.8,    4.2,   71.0,   -0.27,    0.17,    0.0,   -2.4
00:08:15,  977.8,    4.2,   71.1,   -0.40,    0.32,    0.0,   -2.4
00:08:20,  977.7,    4.2,   71.3,   -0.40,    0.29,    0.0,   -2.0
00:08:25,  977.8,    4.3,   71.7,   -0.50,    0.60,    0.0,   -2.0
00:08:30,  977.8,    4.3,   72.1,   -0.71,    0.66,    0.0,   -2.2
00:08:35,  977.7,    4.2,   72.6,   -0.88,    0.36,    0.0,   -2.4
00:08:40,  977.8,    4.3,   73.0,   -0.70,    0.28,    0.0,   -2.2
00:08:45,  977.7,    4.3,   73.3,   -0.53,    0.59,    0.0,   -2.0
00:08:50,  977.7,    4.2,   73.5,   -0.32,    0.37,    0.0,   -2.0
00:08:55,  977.8,    4.2,   73.6,   -0.40,    0.21,    0.0,   -2.0
00:09:00,  977.7,    4.2,   73.7,   -0.43,    0.23,    0.0,   -2.0
00:09:05,  977.7,    4.2,   73.7,   -0.44,    0.10,    0.0,   -2.0
00:09:10,  977.8,    4.2,   73.6,   -0.44,    0.26,    0.0,   -2.0
00:09:15,  977.7,    4.2,   73.4,   -0.45,    0.20,    0.0,   -1.8
00:09:20,  977.8,    4.2,   73.1,   -0.36,    0.02,    0.0,   -1.8
00:09:25,  977.8,    4.2,   72.8,   -0.40,    0.02,    0.0,   -2.0
00:09:30,  977.7,    4.2,   72.5,   -0.37,    0.01,    0.0,   -2.0
00:09:35,  977.8,    4.2,   72.5,   -0.32,    0.02,    0.0,   -1.8
00:09:40,  977.7,    4.2,   72.5,   -0.52,    0.04,    0.0,   -1.8
00:09:45,  977.7,    4.2,   72.8,   -0.42,    0.14,    0.0,   -1.8
00:09:50,  977.8,    4.2,   73.1,   -0.53,    0.04,    0.0,   -1.6
00:09:55,  977.7,    4.2,   73.5,   -0.24,    0.26,    0.0,   -1.6
00:10:00,  977.7,    4.2,   73.9,   -0.13,    0.29,    0.0,   -1.6
00:10:05,  977.8,    4.2,   74.2,   -0.41,    0.22,    0.0,   -1.6
00:10:10,  977.7,    4.2,   74.5,   -0.56,    0.52,    0.0,   -1.6
00:10:15,  977.8,    4.2,   74.7,   -0.99,    0.78,    0.0,   -1.6
00:10:20,  977.8,    4.2,   74.9,   -0.65,    0.87,    0.0,   -1.6
00:10:25,  977.7,    4.2,   75.0,   -0.72,    0.40,    0.0,   -1.6
00:10:30,  977.8,    4.2,   75.1,   -0.21,    0.72,    0.0,   -1.6
00:10:35,  977.7,    4.2,   75.4,   -0.68,    0.41,    0.0,   -1.6
00:10:40,  977.7,    4.2,   75.7,   -0.60,    0.56,    0.0,   -1.6
00:10:45,  977.8,    4.2,   76.0,   -0.60,    0.71,    0.0,   -1.6
00:10:50,  977.7,    4.2,   76.3,   -0.70,    0.37,    0.0,   -1.6
00:10:55,  977.7,    4.2,   76.5,   -0.44,    0.13,    0.0,   -1.6
00:11:00,  977.8,    4.2,   76.5,   -0.47,    0.13,    0.0,   -1.6
00:11:05,  977.7,    4.2,   76.4,   -0.49,   -0.03,    0.0,   -1.6
00:11:10,  977.7,    4.2,   76.2,   -0.77,    0.17,    0.0,   -1.6
00:11:15,  977.8,    4.2,   75.7,   -0.73,    0.20,    0.0,   -1.6
00:11:20,  977.7,    4.2,   75.3,   -0.73,    0.18,    0.0,   -1.6
00:11:25,  977.8,    4.2,   75.0,   -0.60,    0.49,    0.0,   -1.6
00:11:30,  977.8,    4.2,   74.7,   -0.35,    0.28,    0.0,   -1.6
00:11:35,  977.7,    4.2,   74.5,   -0.36,    0.40,    0.0,   -1.6
00:11:40,  977.8,    4.1,   74.4,   -0.56,    0.56,    0.0,   -1.6
00:11:45,  977.7,    4.2,   74.4,   -0.73,    0.63,    0.0,   -1.6
00:11:50,  977.7,    4.2,   74.4,   -0.97,    0.19,    0.0,   -1.6
00:11:55,  977.8,    4.1,   74.4,   -1.25,   -0.24,    0.0,   -1.8
00:12:00,  977.7,    4.1,   74.4,   -1.02,   -0.15,    0.0,   -1.8
00:12:05,  977.7,    4.2,   74.4,   -0.73,    0.26,    0.0,   -1.8
00:12:10,  977.8,    4.2,   74.4,   -0.59,    0.24,    0.0,   -1.8
00:12:15,  977.7,    4.1,   74.4,   -0.31,    0.34,    0.0,   -1.8
00:12:20,  977.8,    4.2,   74.4,   -0.31,    0.42,    0.0,   -2.0
00:12:25,  977.8,    4.2,   74.4,   -0.26,    0.43,    0.0,   -2.0
00:12:30,  977.7,    4.1,   74.3,   -0.28,    0.40,    0.0,   -2.0
00:12:35,  977.8,    4.2,   74.3,   -0.34,    0.34,    0.0,   -2.0
00:12:40,  977.7,    4.2,   74.3,   -0.74,    0.28,    0.0,   -2.0
00:12:45,  977.7,    4.2,   74.2,   -0.93,    0.38,    0.0,   -2.0
00:12:50,  977.8,    4.2,   74.0,   -1.26,    0.16,    0.0,   -2.0
00:12:55,  977.7,    4.2,   73.9,   -0.83,    0.39,    0.0,   -2.0
00:13:00,  977.7,    4.2,   73.8,   -0.85,    0.34,    0.0,   -2.0
00:13:05,  977.8,    4.2,   73.7,   -0.92,    0.33,    0.0,   -2.0
00:13:10,  977.7,    4.2,   73.7,   -0.77,    0.60,    0.0,   -2.0
00:13:15,  977.8,    4.2,   73.7,   -0.84,    0.51,    0.0,   -2.0
00:13:20,  977.8,    4.2,   73.7,   -0.82,    0.41,    0.0,   -2.0
00:13:25,  977.7,    4.2,   73.5,   -0.75,    0.59,    0.0,   -2.0
00:13:30,  977.8,    4.2,   73.2,   -0.83,    0.58,    0.0,   -2.0
00:13:35,  977.7,    4.2,   73.1,   -0.72,    0.36,    0.0,   -2.0
00:13:40,  977.7,    4.2,   73.0,   -0.78,    0.49,    0.0,   -2.0
00:13:45,  977.8,    4.2,   72.8,   -0.60,    0.49,    0.0,   -2.0
00:13:50,  977.7,    4.2,   72.7,   -0.45,    0.64,    0.0,   -2.0
00:13:55,  977.7,    4.2,   72.6,   -0.55,    0.84,    0.0,   -2.0
00:14:00,  977.8,    4.2,   72.5,   -0.70,    0.70,    0.0,   -2.0
00:14:05,  977.7,    4.3,   72.4,   -0.27,    0.74,    0.0,   -2.0
00:14:10,  977.8,    4.3,   72.4,   -0.27,    0.81,    0.0,   -2.0
00:14:15,  977.8,    4.2,   72.3,   -0.33,    0.74,    0.0,   -2.0
00:14:20,  977.7,    4.2,   72.4,   -0.74,    0.66,    0.0,   -2.0
00:14:25,  977.8,    4.2,   72.5,   -0.70,    0.62,    0.0,   -2.0
00:14:30,  977.7,    4.2,   72.6,   -0.70,    0.42,    0.0,   -2.0
00:14:35,  977.7,    4.2,   72.7,   -0.45,    0.87,    0.0,   -2.0
00:14:40,  977.8,    4.2,   72.6,   -0.93,    0.93,    0.0,   -2.0
00:14:45,  977.7,    4.2,   72.4,   -0.97,    0.84,    0.0,   -1.8
00:14:50,  977.7,    4.2,   72.2,   -0.98,    0.80,    0.0,   -1.8
00:14:55,  977.8,    4.2,   72.1,   -1.02,    0.80,    0.0,   -1.6
00:15:00,  977.7,    4.2,   72.0,   -1.01,    0.79,    0.0,   -1.6
00:15:05,  977.8,    4.2,   72.0,   -0.64,    0.71,    0.0,   -1.6
00:15:10,  977.8,    4.2,   71.9,   -0.56,    0.82,    0.0,   -1.6
00:15:15,  977.7,    4.2,   71.9,   -0.55,    0.81,    0.0,   -1.6
00:15:20,  977.8,    4.2,   71.9,   -0.58,    0.77,    0.0,   -1.6
00:15:25,  977.7,    4.2,   72.0,   -0.48,    0.83,    0.0,   -1.6
00:15:30,  977.7,    4.2,   72.0,   -0.64,    0.74,    0.0,   -1.6
00:15:35,  977.8,    4.2,   72.0,   -0.60,    0.52,    0.0,   -1.6
00:15:40,  977.7,    4.2,   72.0,   -0.63,    0.49,    0.0,   -1.6
00:15:45,  977.7,    4.2,   72.0,   -0.93,    0.42,    0.0,   -1.6
00:15:50,  977.8,    4.2,   72.2,   -0.78,    0.56,    0.0,   -1.6
00:15:55,  977.7,    4.2,   72.3,   -0.77,    0.60,    0.0,   -1.6
00:16:00,  977.8,    4.2,   72.5,   -0.76,    0.53,    0.0,   -1.6
00:16:05,  977.8,    4.2,   72.6,   -0.70,    0.70,    0.0,   -1.6
00:16:10,  977.7,    4.2,   72.7,   -0.63,    0.72,    0.0,   -1.6
00:16:15,  977.8,    4.2,   72.7,   -0.79,    0.57,    0.0,   -1.6
00:16:20,  977.8,    4.2,   72.8,   -0.59,    0.47,    0.0,   -1.6
00:16:25,  977.7,    4.2,   72.8,   -0.60,    0.56,    0.0,   -1.6
00:16:30,  977.8,    4.2,   72.9,   -0.56,    0.56,    0.0,   -1.6
00:16:35,  977.7,    4.2,   73.1,   -0.72,    0.62,    0.0,   -1.6
00:16:40,  977.7,    4.2,   73.2,   -1.02,    0.74,    0.0,   -1.6
00:16:45,  977.8,    4.3,   73.3,   -0.78,    1.00,    0.0,   -1.6
00:16:50,  977.7,    4.2,   73.4,   -1.07,    1.08,    0.0,   -1.6
00:16:55,  977.8,    4.2,   73.5,   -1.00,    1.14,    0.0,   -1.6
00:17:00,  977.8,    4.2,   73.6,   -0.83,    1.26,    0.0,   -1.6
00:17:05,  977.7,    4.2,   73.8,   -0.90,    1.20,    0.0,   -1.8
00:17:10,  977.8,    4.2,   73.8,   -0.83,    0.95,    0.0,   -1.8
00:17:15,  977.7,    4.2,   73.9,   -0.63,    0.72,    0.0,   -1.8
00:17:20,  977.7,    4.2,   74.0,   -0.46,    0.89,    0.0,   -2.0
00:17:25,  977.8,    4.2,   74.0,   -0.55,    0.81,    0.0,   -1.8
00:17:30,  977.7,    4.2,   74.1,   -0.54,    0.83,    0.0,   -1.8
00:17:35,  977.7,    4.2,   74.1,   -0.45,    0.87,    0.0,   -1.8
00:17:40,  977.8,    4.2,   74.1,   -0.52,    0.79,    0.0,   -1.8
00:17:45,  977.7,    4.2,   74.1,   -0.51,    0.88,    0.0,   -1.8
00:17:50,  977.8,    4.2,   74.1,   -0.39,    0.73,    0.0,   -1.8
00:17:55,  977.8,    4.2,   74.1,   -0.62,    0.71,    0.0,   -1.8
00:18:00,  977.7,    4.2,   74.1,   -0.76,    0.60,    0.0,   -1.8
00:18:05,  977.8,    4.2,   74.1,   -0.31,    0.69,    0.0,   -1.8
00:18:10,  977.8,    4.2,   74.0,   -0.41,    0.72,    0.0,   -1.8
00:18:15,  977.7,    4.2,   74.0,   -0.60,    0.52,    0.0,   -2.0
00:18:20,  977.8,    4.2,   73.9,   -0.85,    0.38,    0.0,   -2.0
00:18:25,  977.7,    4.3,   73.8,   -0.77,   -0.09,    0.0,   -2.0
00:18:30,  977.7,    4.3,   73.7,   -0.74,    0.13,    0.0,   -1.8
00:18:35,  977.8,    4.3,   73.7,   -0.47,   -0.05,    0.0,   -1.8
00:18:40,  977.7,    4.2,   73.7,   -0.45,    0.16,    0.0,   -2.0
00:18:45,  977.8,    4.2,   73.9,   -0.24,    0.46,    0.0,   -1.8
00:18:50,  977.8,    4.2,   74.0,   -0.46,    0.61,    0.0,   -2.0
00:18:55,  977.7,    4.2,   74.2,   -0.30,    0.68,    0.0,   -2.0
00:19:00,  977.8,    4.2,   74.2,   -0.56,    0.85,    0.0,   -2.0
00:19:05,  977.8,    4.2,   74.2,   -0.42,    0.62,    0.0,   -2.0
00:19:10,  977.7,    4.2,   74.2,   -0.39,    0.90,    0.0,   -2.0
00:19:15,  977.8,    4.3,   74.2,   -0.30,    0.91,    0.0,   -2.0
00:19:20,  977.7,    4.2,   74.1,   -0.33,    0.76,    0.0,   -2.0
00:19:25,  977.7,    4.2,   74.1,   -0.26,    0.72,    0.0,   -2.0
00:19:30,  977.9,    4.2,   74.1,   -0.38,    0.73,    0.0,   -2.0
00:19:35,  977.7,    4.3,   74.1,   -0.63,    0.42,    0.0,   -2.0
00:19:40,  977.8,    4.3,   74.1,   -0.63,    0.46,    0.0,   -2.0
00:19:45,  977.8,    4.2,   74.1,   -0.47,    0.26,    0.0,   -2.0
00:19:50,  977.7,    4.2,   74.2,   -0.45,    0.66,    0.0,   -2.0
00:19:55,  977.8,    4.3,   74.2,   -0.48,    0.67,    0.0,   -2.0
00:20:00,  977.8,    4.2,   74.2,   -0.62,    0.50,    0.0,   -2.0
00:20:05,  977.7,    4.3,   74.2,   -0.51,    0.78,    0.0,   -2.0
00:20:10,  977.8,    4.3,   74.2,   -0.65,    0.74,    0.0,   -2.0
00:20:15,  977.7,    4.3,   74.2,   -0.69,    0.69,    0.0,   -2.0
00:20:20,  977.7,    4.2,   74.2,   -0.82,    0.41,    0.0,   -2.0
00:20:25,  977.8,    4.2,   74.2,   -0.51,    0.57,    0.0,   -2.0
00:20:30,  977.7,    4.3,   74.2,   -0.49,    0.70,    0.0,   -2.0
00:20:35,  977.8,    4.3,   74.2,   -0.54,    0.83,    0.0,   -2.0
00:20:40,  977.8,    4.3,   74.3,   -0.45,    0.68,    0.0,   -2.0
00:20:45,  977.7,    4.3,   74.3,   -0.46,    0.71,    0.0,   -2.0
00:20:50,  977.8,    4.3,   74.3,   -0.48,    0.62,    0.0,   -2.0
00:20:55,  977.8,    4.3,   74.4,   -0.34,    0.31,    0.0,   -2.0
00:21:00,  977.7,    4.3,   74.4,   -0.44,    0.68,    0.0,   -2.0
00:21:05,  977.8,    4.3,   74.4,   -0.58,    0.50,    0.0,   -2.0
00:21:10,  977.7,    4.3,   74.3,   -0.43,    0.49,    0.0,   -2.0
00:21:15,  977.7,    4.2,   73.9,   -0.48,    0.29,    0.0,   -2.0
00:21:20,  977.8,    4.3,   73.6,   -0.78,    0.14,    0.0,   -2.0
00:21:25,  977.7,    4.3,   73.4,   -0.78,    0.08,    0.0,   -2.0
00:21:30,  977.7,    4.3,   73.3,   -0.81,    0.11,    0.0,   -2.0
00:21:35,  977.8,    4.2,   73.2,   -0.49,    0.05,    0.0,   -2.0
00:21:40,  977.7,    4.2,   73.1,   -0.28,    0.40,    0.0,   -2.0
00:21:45,  977.8,    4.2,   73.0,   -0.38,    0.24,    0.0,   -2.0
00:21:50,  977.7,    4.3,   73.0,   -0.36,    0.26,    0.0,   -2.0
00:21:55,  977.7,    4.3,   73.0,   -0.67,    0.37,    0.0,   -2.0
00:22:00,  977.8,    4.3,   73.0,   -0.90,    0.09,    0.0,   -2.0
00:22:05,  977.7,    4.2,   72.9,   -0.82,    0.18,    0.0,   -2.0
00:22:10,  977.7,    4.2,   72.7,   -0.73,    0.28,    0.0,   -2.0
00:22:15,  977.8,    4.3,   72.5,   -0.56,    0.19,    0.0,   -2.0
00:22:20,  977.7,    4.3,   72.3,   -0.65,   -0.15,    0.0,   -2.0
00:22:25,  977.7,    4.3,   72.2,   -0.44,   -0.33,    0.0,   -2.0
00:22:30,  977.8,    4.3,   72.2,   -0.47,    0.37,    0.0,   -2.0
00:22:35,  977.6,    4.3,   72.1,   -0.57,    0.49,    0.0,   -2.0
00:22:40,  977.7,    4.3,   71.9,   -0.64,    0.45,    0.0,   -1.8
00:22:45,  977.7,    4.3,   71.7,   -0.67,    0.41,    0.0,   -1.8
00:22:50,  977.6,    4.3,   71.6,   -0.66,    0.44,    0.0,   -1.6
00:22:55,  977.8,    4.3,   71.6,   -0.73,    0.40,    0.0,   -1.6
00:23:00,  977.7,    4.3,   71.5,   -0.65,    0.44,    0.0,   -1.6
00:23:05,  977.7,    4.3,   71.5,   -0.63,    0.46,    0.0,   -1.6
00:23:10,  977.8,    4.3,   71.5,   -0.68,    0.37,    0.0,   -1.6
00:23:15,  977.7,    4.3,   71.5,   -0.70,    0.37,    0.0,   -1.6
00:23:20,  977.7,    4.3,   71.5,   -0.77,    0.21,    0.0,   -1.6
00:23:25,  977.8,    4.3,   71.5,   -0.72,    0.34,    0.0,   -1.6
00:23:30,  977.6,    4.3,   71.5,   -0.73,    0.29,    0.0,   -1.6
00:23:35,  977.7,    4.3,   71.5,   -0.75,    0.38,    0.0,   -1.6
00:23:40,  977.7,    4.3,   71.4,   -0.95,    0.24,    0.0,   -1.8
00:23:45,  977.6,    4.2,   71.3,   -0.92,    0.13,    0.0,   -1.8
00:23:50,  977.8,    4.3,   71.3,   -0.93,    0.29,    0.0,   -1.8
00:23:55,  977.7,    4.3,   71.3,   -0.72,    0.34,    0.0,   -1.8
00:24:00,  977.7,    4.3,   71.4,   -0.75,    0.47,    0.0,   -1.8
00:24:05,  977.7,    4.3,   71.5,   -0.67,    0.41,    0.0,   -1.8
00:24:10,  977.7,    4.3,   71.6,   -0.66,    0.52,    0.0,   -1.8
00:24:15,  977.7,    4.3,   71.7,   -0.65,    0.29,    0.0,   -1.8
00:24:20,  977.8,    4.3,   71.8,   -0.68,    0.28,    0.0,   -1.8
00:24:25,  977.6,    4.3,   71.8,   -0.58,    0.32,    0.0,   -1.8
00:24:30,  977.7,    4.3,   71.8,   -0.69,    0.38,    0.0,   -2.0
00:24:35,  977.7,    4.3,   71.8,   -0.64,    0.39,    0.0,   -2.0
00:24:40,  977.6,    4.3,   71.8,   -0.65,    0.46,    0.0,   -2.0
00:24:45,  977.8,    4.3,   71.8,   -0.59,    0.51,    0.0,   -2.0
00:24:50,  977.7,    4.2,   71.7,   -0.60,    0.52,    0.0,   -2.0
00:24:55,  977.7,    4.3,   71.7,   -0.62,    0.49,    0.0,   -2.0
00:25:00,  977.8,    4.3,   71.7,   -0.67,    0.34,    0.0,   -2.0
00:25:05,  977.7,    4.3,   71.7,   -0.45,    0.25,    0.0,   -2.0
00:25:10,  977.7,    4.3,   71.7,   -0.43,    0.19,    0.0,   -2.0
00:25:15,  977.8,    4.3,   71.7,   -0.47,    0.24,    0.0,   -2.0
00:25:20,  977.6,    4.3,   71.8,   -0.59,    0.13,    0.0,   -2.0
00:25:25,  977.7,    4.3,   71.9,   -0.81,   -0.08,    0.0,   -2.0
00:25:30,  977.8,    4.2,   71.9,   -0.79,   -0.02,    0.0,   -2.0
00:25:35,  977.7,    4.3,   71.9,   -0.73,    0.30,    0.0,   -2.0
00:25:40,  977.8,    4.3,   72.0,   -0.74,    0.29,    0.0,   -2.0
00:25:45,  977.7,    4.3,   72.1,   -0.45,    0.47,    0.0,   -2.0
00:25:50,  977.7,    4.3,   72.2,   -0.74,   -0.09,    0.0,   -2.0
00:25:55,  977.8,    4.3,   72.2,   -0.99,   -0.12,    0.0,   -2.0
00:26:00,  977.7,    4.2,   72.3,   -0.99,    0.10,    0.0,   -2.0
00:26:05,  977.7,    4.2,   72.3,   -0.78,    0.17,    0.0,   -2.0
00:26:10,  977.8,    4.3,   72.3,   -0.82,    0.18,    0.0,   -2.0
00:26:15,  977.7,    4.3,   72.4,   -0.80,    0.06,    0.0,   -2.0
00:26:20,  977.7,    4.2,   72.5,   -0.68,    0.47,    0.0,   -2.0
00:26:25,  977.8,    4.3,   72.5,   -0.56,    0.03,    0.0,   -1.8
00:26:30,  977.7,    4.3,   72.6,   -0.47,   -0.14,    0.0,   -2.0
00:26:35,  977.8,    4.2,   72.7,   -0.33,   -0.14,    0.0,   -2.0
00:26:40,  977.7,    4.2,   72.8,   -0.22,    0.21,    0.0,   -1.8
00:26:45,  977.7,    4.3,   72.9,   -0.16,    0.24,    0.0,   -1.8
00:26:50,  977.8,    4.3,   73.0,   -0.22,    0.18,    0.0,   -1.8
00:26:55,  977.7,    4.3,   73.1,   -0.38,    0.23,    0.0,   -1.6
00:27:00,  977.7,    4.3,   73.1,   -0.41,    0.21,    0.0,   -1.6
00:27:05,  977.8,    4.3,   73.1,   -0.29,    0.02,    0.0,   -1.8
00:27:10,  977.7,    4.3,   73.1,   -0.45,   -0.01,    0.0,   -1.6
00:27:15,  977.7,    4.3,   73.2,   -0.48,    0.00,    0.0,   -1.6
00:27:20,  977.8,    4.3,   73.2,   -0.49,    0.20,    0.0,   -1.6
00:27:25,  977.6,    4.2,   73.2,   -0.33,    0.31,    0.0,   -1.8
00:27:30,  977.8,    4.2,   73.2,   -0.61,    0.14,    0.0,   -1.6
00:27:35,  977.7,    4.3,   73.2,   -0.45,    0.14,    0.0,   -1.6
00:27:40,  977.7,    4.3,   73.2,   -0.54,    0.04,    0.0,   -1.6
00:27:45,  977.8,    4.2,   73.2,   -0.50,   -0.03,    0.0,   -1.6
00:27:50,  977.7,    4.3,   73.2,   -0.38,    0.04,    0.0,   -1.6
00:27:55,  977.7,    4.3,   73.2,   -0.42,    0.16,    0.0,   -1.6
00:28:00,  977.8,    4.2,   73.3,   -0.44,    0.22,    0.0,   -1.6
00:28:05,  977.7,    4.3,   73.5,   -0.42,    0.28,    0.0,   -1.6
00:28:10,  977.7,    4.3,   73.7,   -0.58,    0.51,    0.0,   -1.6
00:28:15,  977.8,    4.3,   73.9,   -0.44,    0.23,    0.0,   -1.6
00:28:20,  977.6,    4.3,   73.9,   -0.71,    0.02,    0.0,   -1.6
00:28:25,  977.7,    4.3,   73.9,   -0.76,    0.26,    0.0,   -1.6
00:28:30,  977.7,    4.3,   73.9,   -0.84,    0.43,    0.0,   -1.6
00:28:35,  977.6,    4.2,   73.9,   -0.94,    0.26,    0.0,   -1.6
00:28:40,  977.8,    4.2,   73.8,   -0.77,    0.41,    0.0,   -1.8
00:28:45,  977.7,    4.3,   73.8,   -0.70,    0.36,    0.0,   -1.8
00:28:50,  977.7,    4.2,   73.7,   -0.75,    0.23,    0.0,   -1.6
00:28:55,  977.8,    4.3,   73.6,   -0.72,    0.34,    0.0,   -1.8
00:29:00,  977.7,    4.2,   73.5,   -0.70,    0.39,    0.0,   -1.6
00:29:05,  977.7,    4.3,   73.3,   -0.59,    0.51,    0.0,   -1.6
00:29:10,  977.7,    4.3,   73.2,   -0.63,    0.52,    0.0,   -1.6
00:29:15,  977.6,    4.2,   72.9,   -0.64,    0.45,    0.0,   -1.8
00:29:20,  977.7,    4.3,   72.6,   -0.62,    0.49,    0.0,   -1.8
00:29:25,  977.7,    4.2,   72.4,   -0.67,    0.47,    0.0,   -1.8
00:29:30,  977.6,    4.2,   72.3,   -0.67,   -0.34,    0.0,   -1.6
00:29:35,  977.8,    4.3,   72.1,   -0.83,    0.08,    0.0,   -1.6
00:29:40,  977.7,    4.3,   72.0,   -0.74,    0.30,    0.0,   -1.6
00:29:45,  977.7,    4.2,   72.0,   -0.79,    0.11,    0.0,   -1.6
00:29:50,  977.8,    4.3,   72.3,   -0.66,    0.42,    0.0,   -1.8
00:29:55,  977.7,    4.3,   72.6,   -0.92,    0.33,    0.0,   -1.8
00:30:00,  977.7,    4.3,   72.8,   -0.93,    0.17,    0.0,   -1.8
00:30:05,  977.8,    4.3,   72.9,   -0.73,    0.39,    0.0,   -1.6
00:30:10,  977.6,    4.3,   72.9,   -0.70,    0.25,    0.0,   -1.6