2022/11/06, +9, 136.10,  34.85, 385
00:00:50,  974.9,    6.8,   90.6,    0.83,    0.43,    0.0,   -4.4
00:00:55,  974.9,    6.8,   90.6,    0.86,    0.37,    0.0,   -4.4
00:01:00,  974.9,    6.8,   90.6,    1.05,    0.01,    0.0,   -4.8
00:01:05,  974.8,    6.8,   90.6,    1.56,    0.57,    0.0,   -4.8
00:01:10,  974.8,    6.8,   90.6,    1.61,    0.42,    0.0,   -4.8
00:01:15,  974.9,    6.8,   90.7,    1.54,   -0.02,    0.0,   -4.8
00:01:20,  974.8,    6.8,   90.7,    1.05,    0.06,    0.0,   -4.8
00:01:25,  974.8,    6.8,   90.7,    0.90,    0.25,    0.0,   -4.8
00:01:30,  974.9,    6.9,   90.6,    0.73,    0.24,    0.0,   -4.8
00:01:35,  974.8,    6.8,   90.6,    0.41,    0.50,    0.0,   -5.2
00:01:40,  974.8,    6.8,   90.6,    0.51,    0.58,    0.0,   -5.2
00:01:45,  974.9,    6.8,   90.5,    0.90,    0.54,    0.0,   -5.2
00:01:50,  974.9,    6.8,   90.4,    0.95,    0.69,    0.0,   -4.8
00:01:55,  974.9,    6.8,   90.4,    0.76,    0.55,    0.0,   -4.8
00:02:00,  974.9,    6.8,   90.4,    0.88,    0.32,    0.0,   -4.8
00:02:05,  974.9,    6.8,   90.4,    1.07,   -0.48,    0.0,   -4.4
00:02:10,  974.9,    6.8,   90.4,    0.93,    0.01,    0.0,   -4.4
00:02:15,  974.9,    6.8,   90.5,    0.92,    0.14,    0.0,   -4.4
00:02:20,  974.9,    6.8,   90.6,    0.73,    0.25,    0.0,   -4.4
00:02:25,  974.9,    6.8,   90.6,    0.74,    0.58,    0.0,   -4.6
00:02:30,  974.9,    6.8,   90.7,    0.68,    0.96,    0.0,   -4.8
00:02:35,  974.9,    6.8,   90.7,    1.20,    0.87,    0.0,   -4.8
00:02:40,  974.9,    6.8,   90.8,    1.05,    0.89,    0.0,   -4.4
00:02:45,  974.9,    6.8,   90.9,    0.83,    0.83,    0.0,   -4.4
00:02:50,  974.9,    6.8,   90.9,    0.91,    0.23,    0.0,   -4.4
00:02:55,  974.9,    6.8,   90.9,    0.89,    0.29,    0.0,   -4.0
00:03:00,  974.9,    6.8,   91.0,    0.92,    0.51,    0.0,   -4.0
00:03:05,  974.9,    6.8,   91.0,    0.69,    1.05,    0.0,   -4.0
00:03:10,  974.9,    6.8,   91.0,    0.82,    0.67,    0.0,   -4.0
00:03:15,  974.9,    6.8,   91.0,    0.93,    0.03,    0.0,   -4.0
00:03:20,  974.9,    6.8,   91.0,    0.39,    0.80,    0.0,   -4.0
00:03:25,  974.9,    6.8,   91.0,    0.80,    0.97,    0.0,   -4.0
00:03:30,  974.9,    6.8,   91.0,    0.92,    1.03,    0.0,   -4.0
00:03:35,  974.9,    6.8,   91.0,    0.69,    1.20,    0.0,   -4.2
00:03:40,  974.9,    6.8,   91.0,    0.99,    0.96,    0.0,   -4.4
00:03:45,  974.9,    6.8,   91.0,    1.07,    1.11,    0.0,   -4.0
00:03:50,  974.9,    6.8,   90.9,    1.20,    0.97,    0.0,   -4.0
00:03:55,  974.9,    6.8,   90.9,    0.99,    1.13,    0.0,   -4.4
00:04:00,  974.9,    6.8,   90.9,    0.83,    1.44,    0.0,   -4.4
00:04:05,  974.9,    6.8,   90.9,    0.95,    1.16,    0.0,   -4.4
00:04:10,  974.9,    6.8,   91.0,    1.37,    0.15,    0.0,   -4.4
00:04:15,  974.9,    6.8,   90.9,    0.93,    0.03,    0.0,   -4.4
00:04:20,  974.9,    6.8,   91.0,    0.77,   -0.07,    0.0,   -4.4
00:04:25,  974.9,    6.8,   91.0,    0.32,    0.56,    0.0,   -4.4
00:04:30,  974.9,    6.8,   91.0,    0.44,    0.82,    0.0,   -4.6
00:04:35,  974.9,    6.8,   91.0,    0.87,    0.60,    0.0,   -4.8
00:04:40,  974.9,    6.8,   91.0,    0.61,    1.37,    0.0,   -4.8
00:04:45,  974.9,    6.8,   91.0,    0.48,    1.40,    0.0,   -4.4
00:04:50,  974.9,    6.8,   91.0,    0.56,    1.39,    0.0,   -4.4
00:04:55,  974.9,    6.8,   91.0,    0.72,    1.30,    0.0,   -4.4
00:05:00,  974.9,    6.8,   91.0,    0.74,    1.28,    0.0,   -4.2
00:05:05,  974.9,    6.8,   91.0,    0.73,    1.50,    0.0,   -4.4
00:05:10,  974.9,    6.8,   90.9,    0.68,    1.39,    0.0,   -4.2
00:05:15,  974.9,    6.8,   90.9,    0.94,    1.01,    0.0,   -4.2
00:05:20,  974.9,    6.8,   90.9,    0.46,    1.08,    0.0,   -4.4
00:05:25,  974.9,    6.8,   90.9,    0.69,    1.29,    0.0,   -4.4
00:05:30,  974.9,    6.8,   90.9,    0.74,    0.91,    0.0,   -4.4
00:05:35,  974.9,    6.8,   90.9,    0.63,    1.09,    0.0,   -4.4
00:05:40,  974.9,    6.8,   90.9,    0.53,    0.91,    0.0,   -4.4
00:05:45,  974.9,    6.8,   91.0,    0.63,    1.00,    0.0,   -4.4
00:05:50,  974.9,    6.8,   91.1,    0.63,    0.84,    0.0,   -4.4
00:05:55,  974.9,    6.8,   91.1,    0.63,    0.84,    0.0,   -4.4
00:06:00,  974.9,    6.8,   91.2,    0.32,    0.88,    0.0,   -4.4
00:06:05,  974.9,    6.8,   91.2,    0.03,    1.05,    0.0,   -4.4
00:06:10,  974.9,    6.8,   91.3,    0.35,    0.87,    0.0,   -4.4
00:06:15,  974.9,    6.8,   91.4,    0.93,    0.07,    0.0,   -4.4
00:06:20,  974.9,    6.8,   91.5,    0.90,    0.25,    0.0,   -4.4
00:06:25,  974.9,    6.8,   91.5,    0.53,    0.37,    0.0,   -4.6
00:06:30,  974.9,    6.8,   91.5,    0.30,    0.36,    0.0,   -4.6
00:06:35,  974.9,    6.8,   91.5,    0.48,    0.44,    0.0,   -4.4
00:06:40,  974.9,    6.8,   91.5,    0.48,    0.94,    0.0,   -4.4
00:06:45,  974.9,    6.8,   91.5,    0.71,    0.94,    0.0,   -4.6
00:06:50,  974.9,    6.8,   91.5,    0.70,    0.79,    0.0,   -4.6
00:06:55,  974.9,    6.8,   91.5,    0.10,    0.64,    0.0,   -4.4
00:07:00,  974.9,    6.8,   91.5,    0.20,    0.40,    0.0,   -4.4
00:07:05,  974.9,    6.8,   91.5,    0.25,    0.37,    0.0,   -4.4
00:07:10,  974.9,    6.8,   91.5,    0.27,    0.36,    0.0,   -4.4
00:07:15,  974.9,    6.8,   91.5,    0.50,    0.26,    0.0,   -4.4
00:07:20,  974.9,    6.8,   91.5,    0.38,    0.23,    0.0,   -4.4
00:07:25,  974.9,    6.8,   91.5,    0.37,    0.25,    0.0,   -4.4
00:07:30,  974.9,    6.8,   91.5,    0.13,    0.32,    0.0,   -4.4
00:07:35,  974.9,    6.8,   91.6,    0.08,    0.27,    0.0,   -4.6
00:07:40,  974.9,    6.9,   91.6,    0.44,    0.04,    0.0,   -4.8
00:07:45,  974.9,    6.9,   91.6,    0.30,    0.33,    0.0,   -4.6
00:07:50,  974.9,    6.9,   91.6,    0.22,    0.39,    0.0,   -4.6
00:07:55,  974.9,    6.9,   91.6,    0.22,    0.39,    0.0,   -4.8
00:08:00,  974.9,    6.9,   91.6,    0.21,    0.42,    0.0,   -4.8
00:08:05,  974.9,    6.9,   91.5,    0.30,    0.33,    0.0,   -4.8
00:08:10,  974.9,    6.9,   91.5,    0.26,    0.36,    0.0,   -4.8
00:08:15,  974.9,    6.9,   91.5,    0.29,    0.33,    0.0,   -4.8
00:08:20,  974.9,    6.9,   91.4,    0.32,    0.31,    0.0,   -4.8
00:08:25,  974.9,    6.9,   91.4,    0.38,    0.24,    0.0,   -4.8
00:08:30,  974.9,    6.9,   91.3,    0.22,    0.39,    0.0,   -4.8
00:08:35,  974.9,    6.9,   91.2,    0.42,    0.15,    0.0,   -4.8
00:08:40,  974.9,    6.9,   91.2,    0.47,    0.45,    0.0,   -4.8
00:08:45,  974.9,    6.9,   91.1,    0.62,    0.70,    0.0,   -4.8
00:08:50,  974.9,    6.9,   91.1,    0.87,    0.34,    0.0,   -4.8
00:08:55,  974.9,    6.9,   91.1,    0.93,    0.01,    0.0,   -4.8
00:09:00,  974.9,    6.9,   91.1,    0.50,    0.41,    0.0,   -4.8
00:09:05,  974.9,    6.9,   91.2,    0.55,    0.70,    0.0,   -4.8
00:09:10,  974.9,    6.9,   91.2,    0.62,    0.85,    0.0,   -4.8
00:09:15,  974.9,    7.0,   91.2,    0.97,    0.41,    0.0,   -4.8
00:09:20,  974.9,    6.9,   91.1,    0.82,    0.35,    0.0,   -4.8
00:09:25,  974.9,    6.9,   91.1,    0.69,    0.63,    0.0,   -4.8
00:09:30,  974.9,    6.9,   91.0,    0.63,    0.69,    0.0,   -4.8
00:09:35,  974.9,    6.9,   91.0,    0.32,    0.56,    0.0,   -4.8
00:09:40,  974.9,    6.9,   90.9,    0.61,    0.86,    0.0,   -4.8
00:09:45,  974.9,    6.9,   90.8,    0.80,    1.22,    0.0,   -4.8
00:09:50,  974.9,    6.9,   90.7,    1.08,    1.04,    0.0,   -4.4
00:09:55,  974.9,    6.9,   90.6,    0.69,    0.95,    0.0,   -4.8
00:10:00,  974.9,    6.9,   90.6,    0.84,    0.94,    0.0,   -4.8
00:10:05,  974.9,    6.9,   90.6,    0.59,    1.02,    0.0,   -4.4
00:10:10,  974.9,    6.8,   90.6,    0.73,    1.00,    0.0,   -4.4
00:10:15,  974.9,    6.9,   90.6,    0.90,    1.20,    0.0,   -4.6
00:10:20,  974.9,    6.8,   90.6,    0.90,    1.20,    0.0,   -4.4
00:10:25,  974.9,    6.8,   90.6,    0.90,    1.20,    0.0,   -4.4
00:10:30,  974.9,    6.8,   90.6,    1.01,    1.09,    0.0,   -4.8
00:10:35,  974.9,    6.8,   90.6,    0.94,    0.84,    0.0,   -4.8
00:10:40,  974.9,    6.8,   90.6,    0.82,    0.85,    0.0,   -4.6
00:10:45,  974.9,    6.8,   90.6,    0.57,    1.03,    0.0,   -4.8
00:10:50,  974.9,    6.8,   90.6,    0.62,    0.85,    0.0,   -4.8
00:10:55,  974.9,    6.9,   90.6,    0.56,    0.75,    0.0,   -4.8
00:11:00,  974.9,    6.9,   90.7,    0.47,    0.45,    0.0,   -4.8
00:11:05,  974.9,    6.9,   90.7,    0.35,    0.28,    0.0,   -4.8
00:11:10,  974.9,    6.8,   90.8,    0.56,   -0.12,    0.0,   -4.8
00:11:15,  974.9,    6.8,   90.8,    0.47,    0.32,    0.0,   -4.8
00:11:20,  974.9,    6.8,   90.8,    0.58,    0.28,    0.0,   -4.8
00:11:25,  974.9,    6.9,   90.9,    0.61,    0.23,    0.0,   -4.8
00:11:30,  974.9,    6.9,   90.9,    0.64,    0.10,    0.0,   -4.8
00:11:35,  974.9,    6.9,   90.9,    0.64,    0.12,    0.0,   -4.8
00:11:40,  974.9,    6.9,   90.9,    0.63,   -0.15,    0.0,   -4.8
00:11:45,  975.0,    6.8,   90.9,    0.55,   -0.14,    0.0,   -4.8
00:11:50,  974.9,    6.9,   90.9,    0.89,   -0.03,    0.0,   -4.8
00:11:55,  974.9,    6.9,   90.9,    0.93,    0.05,    0.0,   -4.8
00:12:00,  974.9,    6.9,   90.9,    0.65,    0.00,    0.0,   -4.8
00:12:05,  974.9,    6.9,   90.9,    0.62,    0.18,    0.0,   -4.8
00:12:10,  974.9,    6.9,   90.9,    0.63,    0.16,    0.0,   -4.8
00:12:15,  974.9,    6.8,   90.9,    0.54,   -0.36,    0.0,   -4.8
00:12:20,  974.9,    6.9,   90.9,    0.46,   -0.06,    0.0,   -4.8
00:12:25,  974.9,    6.9,   90.8,    0.40,    0.24,    0.0,   -4.8
00:12:30,  974.9,    6.8,   90.9,    0.58,    0.28,    0.0,   -4.8
00:12:35,  974.9,    6.9,   90.8,    0.82,    0.45,    0.0,   -4.8
00:12:40,  974.9,    6.9,   90.8,    1.15,    0.25,    0.0,   -4.8
00:12:45,  974.9,    6.8,   90.7,    1.00,    0.33,    0.0,   -4.8
00:12:50,  974.9,    6.8,   90.7,    1.03,    0.57,    0.0,   -4.8
00:12:55,  974.9,    6.9,   90.7,    0.97,    0.67,    0.0,   -4.8
00:13:00,  974.9,    6.8,   90.7,    1.05,   -0.03,    0.0,   -4.8
00:13:05,  974.9,    6.8,   90.7,    1.38,    0.10,    0.0,   -4.8
00:13:10,  974.9,    6.8,   90.7,    1.65,   -0.20,    0.0,   -4.8
00:13:15,  974.9,    6.8,   90.7,    1.46,    0.25,    0.0,   -4.8
00:13:20,  974.9,    6.8,   90.7,    1.34,    0.32,    0.0,   -4.8
00:13:25,  974.9,    6.8,   90.7,    1.45,    0.41,    0.0,   -4.8
00:13:30,  974.9,    6.8,   90.6,    1.04,    1.08,    0.0,   -5.0
00:13:35,  974.9,    6.8,   90.6,    1.01,    0.61,    0.0,   -4.8
00:13:40,  974.9,    6.9,   90.5,    1.35,    0.26,    0.0,   -4.8
00:13:45,  974.9,    6.8,   90.5,    0.88,    0.78,    0.0,   -4.8
00:13:50,  974.9,    6.8,   90.5,    0.94,    0.71,    0.0,   -4.8
00:13:55,  974.9,    6.8,   90.5,    1.34,    0.68,    0.0,   -4.4
00:14:00,  974.9,    6.8,   90.6,    1.28,    0.74,    0.0,   -4.4
00:14:05,  974.9,    6.8,   90.6,    1.17,    0.16,    0.0,   -4.4
00:14:10,  974.9,    6.8,   90.6,    0.58,    0.51,    0.0,   -4.4
00:14:15,  974.9,    6.8,   90.6,    0.60,    0.71,    0.0,   -4.4
00:14:20,  974.9,    6.8,   90.6,    0.67,    0.82,    0.0,   -4.4
00:14:25,  974.9,    6.8,   90.6,    0.73,    0.93,    0.0,   -4.4
00:14:30,  974.9,    6.8,   90.6,    0.70,    0.79,    0.0,   -4.4
00:14:35,  974.9,    6.8,   90.6,    0.76,    0.47,    0.0,   -4.4
00:14:40,  974.9,    6.8,   90.5,    0.62,    0.46,    0.0,   -4.4
00:14:45,  974.9,    6.8,   90.5,    0.51,    0.40,    0.0,   -4.4
00:14:50,  974.9,    6.8,   90.5,    0.79,    0.50,    0.0,   -4.4
00:14:55,  974.9,    6.8,   90.5,    0.84,    0.41,    0.0,   -4.4
00:15:00,  974.9,    6.8,   90.5,    0.62,    0.46,    0.0,   -4.4
00:15:05,  974.9,    6.8,   90.5,    0.58,    0.28,    0.0,   -4.4
00:15:10,  974.9,    6.8,   90.6,    0.87,    0.34,    0.0,   -4.4
00:15:15,  974.9,    6.8,   90.6,    0.79,    0.50,    0.0,   -4.4
00:15:20,  974.9,    6.8,   90.6,    0.85,    0.38,    0.0,   -4.4
00:15:25,  974.9,    6.8,   90.6,    0.59,    0.26,    0.0,   -4.4
00:15:30,  974.9,    6.8,   90.6,    0.52,    0.39,    0.0,   -4.4
00:15:35,  974.9,    6.8,   90.7,    0.57,    0.31,    0.0,   -4.4
00:15:40,  974.9,    6.8,   90.7,    0.60,    0.25,    0.0,   -4.4
00:15:45,  974.9,    6.8,   90.7,    0.62,    0.20,    0.0,   -4.4
00:15:50,  974.9,    6.8,   90.7,    0.75,    0.19,    0.0,   -4.4
00:15:55,  974.9,    6.8,   90.8,    0.63,    0.14,    0.0,   -4.4
00:16:00,  974.9,    6.8,   90.9,    0.61,    0.22,    0.0,   -4.4
00:16:05,  974.9,    6.8,   90.9,    0.37,    0.43,    0.0,   -4.4
00:16:10,  974.9,    6.8,   90.9,    0.43,    0.49,    0.0,   -4.4
00:16:15,  974.9,    6.8,   90.9,    0.48,    0.61,    0.0,   -4.4
00:16:20,  974.9,    6.8,   90.9,    0.45,    0.62,    0.0,   -4.4
00:16:25,  974.9,    6.8,   90.9,    0.39,    0.52,    0.0,   -4.4
00:16:30,  974.9,    6.8,   90.9,    0.56,    0.75,    0.0,   -4.4
00:16:35,  974.9,    6.8,   90.9,    0.69,    0.95,    0.0,   -4.4
00:16:40,  974.9,    6.8,   90.9,    0.77,    0.72,    0.0,   -4.4
00:16:45,  974.9,    6.8,   90.9,    0.69,    0.63,    0.0,   -4.4
00:16:50,  974.9,    6.8,   91.0,    0.70,    0.62,    0.0,   -4.4
00:16:55,  974.9,    6.8,   91.0,    0.51,    0.58,    0.0,   -4.4
00:17:00,  974.9,    6.8,   91.1,    0.45,    0.47,    0.0,   -4.4
00:17:05,  974.9,    6.8,   91.2,    0.50,    0.26,    0.0,   -4.6
00:17:10,  974.9,    6.8,   91.3,    0.43,    0.18,    0.0,   -4.6
00:17:15,  974.9,    6.8,   91.3,    0.40,    0.20,    0.0,   -4.6
00:17:20,  974.9,    6.8,   91.4,    0.42,    0.16,    0.0,   -4.8
00:17:25,  974.9,    6.8,   91.5,    0.42,    0.38,    0.0,   -4.8
00:17:30,  974.9,    6.8,   91.5,    0.77,    0.72,    0.0,   -4.8
00:17:35,  974.9,    6.8,   91.5,    1.01,    0.61,    0.0,   -4.6
00:17:40,  974.9,    6.8,   91.5,    0.78,    0.51,    0.0,   -4.4
00:17:45,  974.9,    6.8,   91.5,    1.18,    0.06,    0.0,   -4.4
00:17:50,  974.9,    6.8,   91.5,    0.78,    0.51,    0.0,   -4.4
00:17:55,  974.9,    6.8,   91.4,    1.05,   -0.09,    0.0,   -4.4
00:18:00,  974.9,    6.8,   91.4,    0.89,    0.27,    0.0,   -4.4
00:18:05,  974.9,    6.8,   91.4,    0.89,   -0.06,    0.0,   -4.4
00:18:10,  974.9,    6.8,   91.4,    0.91,    0.23,    0.0,   -4.4
00:18:15,  974.9,    6.8,   91.4,    0.93,    0.08,    0.0,   -4.4
00:18:20,  974.9,    6.8,   91.3,    0.42,    0.49,    0.0,   -4.4
00:18:25,  974.9,    6.8,   91.3,    0.71,    0.54,    0.0,   -4.4
00:18:30,  974.9,    6.8,   91.3,    0.89,   -0.29,    0.0,   -4.4
00:18:35,  974.9,    6.8,   91.4,    0.79,   -0.50,    0.0,   -4.4
00:18:40,  974.9,    6.8,   91.3,    0.54,    0.71,    0.0,   -4.4
00:18:45,  974.9,    6.8,   91.3,    1.54,   -0.02,    0.0,   -4.4
00:18:50,  974.9,    6.8,   91.3,    1.38,    0.10,    0.0,   -4.4
00:18:55,  974.9,    6.8,   91.4,    0.60,    0.71,    0.0,   -4.8
00:19:00,  974.9,    6.8,   91.4,    0.68,    0.58,    0.0,   -4.8
00:19:05,  974.9,    6.8,   91.4,    0.61,    0.23,    0.0,   -4.4
00:19:10,  974.9,    6.8,   91.4,    0.60,    0.24,    0.0,   -4.4
00:19:15,  974.9,    6.8,   91.5,    0.51,    0.40,    0.0,   -4.4
00:19:20,  974.9,    6.8,   91.5,    0.55,    0.35,    0.0,   -4.4
00:19:25,  974.9,    6.8,   91.5,    0.63,    0.16,    0.0,   -4.4
00:19:30,  974.9,    6.8,   91.5,    0.72,    0.28,    0.0,   -4.4
00:19:35,  974.9,    6.8,   91.5,    0.57,    0.30,    0.0,   -4.4
00:19:40,  974.9,    6.8,   91.5,    0.50,    0.26,    0.0,   -4.4
00:19:45,  974.9,    6.8,   91.5,    0.43,    0.11,    0.0,   -4.4
00:19:50,  975.0,    6.8,   91.5,    0.23,   -0.17,    0.0,   -4.4
00:19:55,  974.9,    6.8,   91.5,    0.28,   -0.07,    0.0,   -4.4
00:20:00,  975.0,    6.8,   91.5,    0.28,   -0.01,    0.0,   -4.4
00:20:05,  974.9,    6.8,   91.5,    0.44,   -0.05,    0.0,   -4.4
00:20:10,  975.0,    6.8,   91.4,    0.56,    0.12,    0.0,   -4.4
00:20:15,  974.9,    6.8,   91.4,    0.59,    0.28,    0.0,   -4.4
00:20:20,  974.9,    6.8,   91.4,    0.85,    0.26,    0.0,   -4.4
00:20:25,  974.9,    6.8,   91.4,    1.50,   -0.13,    0.0,   -4.4
00:20:30,  974.9,    6.8,   91.3,    1.54,   -0.14,    0.0,   -4.6
00:20:35,  974.9,    6.8,   91.3,    1.37,   -0.12,    0.0,   -4.4
00:20:40,  974.9,    6.8,   91.3,    1.17,    0.15,    0.0,   -4.4
00:20:45,  974.9,    6.8,   91.3,    1.05,   -0.13,    0.0,   -4.4
00:20:50,  974.9,    6.8,   91.3,    1.23,   -0.28,    0.0,   -4.4
00:20:55,  974.9,    6.8,   91.3,    1.17,    0.16,    0.0,   -4.4
00:21:00,  974.9,    6.8,   91.2,    1.16,    0.20,    0.0,   -4.4
00:21:05,  974.9,    6.8,   91.2,    1.14,    0.53,    0.0,   -4.6
00:21:10,  974.9,    6.8,   91.1,    0.55,    1.13,    0.0,   -4.8
00:21:15,  974.9,    6.8,   91.1,    1.43,    0.58,    0.0,   -4.6
00:21:20,  974.9,    6.8,   91.1,    1.17,    0.45,    0.0,   -4.4
00:21:25,  974.9,    6.8,   91.1,    1.47,   -0.33,    0.0,   -4.4
00:21:30,  974.9,    6.8,   91.1,    1.78,   -0.16,    0.0,   -4.2
00:21:35,  974.9,    6.8,   91.0,    1.50,    0.02,    0.0,   -4.0
00:21:40,  974.9,    6.8,   91.0,    1.48,    0.02,    0.0,   -4.4
00:21:45,  974.9,    6.8,   91.0,    1.49,    0.16,    0.0,   -4.8
00:21:50,  974.9,    6.8,   91.0,    0.91,    0.74,    0.0,   -4.4
00:21:55,  974.9,    6.8,   91.0,    0.98,    0.65,    0.0,   -4.4
00:22:00,  974.9,    6.8,   91.0,    1.10,    0.41,    0.0,   -4.0
00:22:05,  974.9,    6.8,   91.1,    1.35,   -0.12,    0.0,   -4.0
00:22:10,  974.9,    6.8,   91.1,    0.71,    0.31,    0.0,   -4.0
00:22:15,  974.9,    6.8,   91.1,    0.62,    0.70,    0.0,   -3.6
00:22:20,  974.9,    6.8,   91.2,    0.76,    0.46,    0.0,   -3.6
00:22:25,  974.9,    6.8,   91.2,    0.72,    0.52,    0.0,   -3.2
00:22:30,  974.9,    6.8,   91.2,    0.54,    0.19,    0.0,   -3.2
00:22:35,  974.9,    6.8,   91.2,    0.93,   -0.11,    0.0,   -3.2
00:22:40,  974.9,    6.8,   91.2,    0.64,    0.43,    0.0,   -3.2
00:22:45,  974.9,    6.8,   91.2,    0.50,    0.42,    0.0,   -3.2
00:22:50,  974.9,    6.8,   91.2,    1.06,    0.50,    0.0,   -3.2
00:22:55,  974.9,    6.8,   91.2,    1.42,    0.43,    0.0,   -3.6
00:23:00,  974.9,    6.8,   91.2,    0.97,    0.67,    0.0,   -3.4
00:23:05,  974.9,    6.8,   91.2,    1.05,    0.54,    0.0,   -3.6
00:23:10,  974.9,    6.8,   91.2,    0.67,    0.65,    0.0,   -3.6
00:23:15,  974.9,    6.8,   91.1,    1.05,    0.54,    0.0,   -3.6
00:23:20,  974.9,    6.8,   91.1,    0.65,    0.67,    0.0,   -3.6
00:23:25,  974.9,    6.8,   91.2,    0.56,    1.04,    0.0,   -3.6
00:23:30,  974.9,    6.8,   91.2,    0.54,    0.76,    0.0,   -3.6
00:23:35,  974.9,    6.8,   91.2,    0.27,    0.50,    0.0,   -3.6
00:23:40,  974.9,    6.8,   91.2,    0.42,    0.14,    0.0,   -3.6
00:23:45,  974.9,    6.8,   91.2,    0.57,    0.05,    0.0,   -3.6
00:23:50,  974.9,    6.8,   91.1,    0.50,    0.41,    0.0,   -3.8
00:23:55,  974.9,    6.8,   91.2,    0.48,    0.43,    0.0,   -4.0
00:24:00,  974.9,    6.8,   91.2,    0.50,    0.41,    0.0,   -4.0
00:24:05,  974.9,    6.7,   91.2,    0.66,    0.40,    0.0,   -4.0
00:24:10,  974.9,    6.8,   91.2,    0.91,    0.21,    0.0,   -4.0
00:24:15,  974.9,    6.8,   91.2,    1.16,   -0.20,    0.0,   -4.0
00:24:20,  974.9,    6.8,   91.1,    1.46,    0.37,    0.0,   -4.0
00:24:25,  974.9,    6.8,   91.2,    1.17,    0.15,    0.0,   -4.0
00:24:30,  974.9,    6.8,   91.1,    1.05,    0.03,    0.0,   -4.0
00:24:35,  974.9,    6.8,   91.1,    1.48,   -0.23,    0.0,   -4.0
00:24:40,  974.9,    6.8,   91.2,    1.41,    0.46,    0.0,   -4.0
00:24:45,  974.9,    6.8,   91.2,    1.17,   -0.10,    0.0,   -4.0
00:24:50,  974.9,    6.8,   91.3,    1.05,    0.01,    0.0,   -4.0
00:24:55,  974.9,    6.8,   91.3,    0.93,   -0.01,    0.0,   -4.0
00:25:00,  974.9,    6.8,   91.3,    1.05,   -0.05,    0.0,   -4.0
00:25:05,  974.9,    6.8,   91.3,    1.18,    0.06,    0.0,   -4.4
00:25:10,  974.9,    6.8,   91.3,    1.01,    0.61,    0.0,   -4.4
00:25:15,  974.9,    6.8,   91.4,    0.89,    0.27,    0.0,   -4.4
00:25:20,  974.9,    6.8,   91.4,    1.05,   -0.53,    0.0,   -4.0
00:25:25,  974.9,    6.7,   91.4,    1.18,   -0.02,    0.0,   -4.0
00:25:30,  974.9,    6.8,   91.4,    0.85,   -0.28,    0.0,   -4.0
00:25:35,  974.9,    6.8,   91.4,    0.84,   -0.40,    0.0,   -4.0
00:25:40,  974.9,    6.8,   91.4,    0.89,    0.06,    0.0,   -4.0
00:25:45,  974.9,    6.8,   91.4,    0.93,   -0.09,    0.0,   -4.0
00:25:50,  974.9,    6.8,   91.4,    0.76,    0.10,    0.0,   -4.0
00:25:55,  974.9,    6.8,   91.4,    0.36,    0.54,    0.0,   -4.0
00:26:00,  974.9,    6.8,   91.4,    0.21,    0.53,    0.0,   -3.6
00:26:05,  974.9,    6.8,   91.4,    0.35,    0.45,    0.0,   -3.6
00:26:10,  974.9,    6.8,   91.4,    0.51,    0.24,    0.0,   -3.6
00:26:15,  974.9,    6.7,   91.4,    0.41,    0.17,    0.0,   -3.6
00:26:20,  974.9,    6.8,   91.4,    0.44,    0.04,    0.0,   -3.6
00:26:25,  974.9,    6.8,   91.3,    0.45,   -0.01,    0.0,   -3.8
00:26:30,  974.9,    6.8,   91.4,    0.35,    0.28,    0.0,   -4.0
00:26:35,  975.0,    6.8,   91.4,    0.53,   -0.21,    0.0,   -4.0
00:26:40,  974.9,    6.8,   91.4,    0.37,   -0.25,    0.0,   -4.0
00:26:45,  974.9,    6.8,   91.5,    1.07,   -0.67,    0.0,   -4.0
00:26:50,  974.9,    6.8,   91.5,    1.16,   -0.49,    0.0,   -4.0
00:26:55,  974.9,    6.8,   91.5,    1.04,   -0.20,    0.0,   -4.0
00:27:00,  974.9,    6.8,   91.5,    1.06,    0.52,    0.0,   -4.4
00:27:05,  974.9,    6.8,   91.5,    0.92,    0.14,    0.0,   -4.4
00:27:10,  974.9,    6.8,   91.5,    0.71,   -0.30,    0.0,   -4.4
00:27:15,  974.9,    6.8,   91.5,    0.63,   -0.15,    0.0,   -4.2
00:27:20,  974.9,    6.8,   91.5,    0.40,    0.20,    0.0,   -4.0
00:27:25,  974.9,    6.8,   91.4,    0.41,   -0.17,    0.0,   -4.0
00:27:30,  974.9,    6.8,   91.4,    0.41,   -0.39,    0.0,   -4.0
00:27:35,  974.9,    6.8,   91.3,    0.77,   -0.08,    0.0,   -4.0
00:27:40,  974.9,    6.8,   91.3,    0.77,    0.52,    0.0,   -4.0
00:27:45,  974.9,    6.8,   91.2,    0.91,    0.23,    0.0,   -4.0
00:27:50,  974.9,    6.8,   91.2,    0.53,   -0.37,    0.0,   -4.0
00:27:55,  974.9,    6.8,   91.1,    0.63,    0.15,    0.0,   -4.0
00:28:00,  974.9,    6.8,   91.2,    0.93,    0.01,    0.0,   -3.8
00:28:05,  974.9,    6.8,   91.1,    1.79,   -0.03,    0.0,   -3.6
00:28:10,  974.9,    6.8,   91.2,    1.66,   -0.15,    0.0,   -3.6
00:28:15,  974.9,    6.8,   91.1,    1.25,   -0.15,    0.0,   -3.6
00:28:20,  974.9,    6.8,   91.1,    1.63,   -0.82,    0.0,   -3.6
00:28:25,  974.9,    6.8,   91.1,    1.41,   -0.63,    0.0,   -3.6
00:28:30,  974.9,    6.8,   91.1,    2.40,   -1.20,    0.0,   -3.6
00:28:35,  974.9,    6.8,   91.1,    1.79,   -1.03,    0.0,   -3.6
00:28:40,  974.9,    6.8,   91.1,    1.49,   -0.73,    0.0,   -4.0
00:28:45,  974.9,    6.8,   91.1,    1.25,   -0.18,    0.0,   -4.0
00:28:50,  974.9,    6.8,   91.1,    1.62,   -0.40,    0.0,   -4.0
00:28:55,  974.9,    6.8,   91.1,    1.44,   -0.33,    0.0,   -3.8
00:29:00,  974.9,    6.8,   91.1,    0.82,   -0.66,    0.0,   -4.0
00:29:05,  974.9,    6.8,   91.0,    0.67,    0.59,    0.0,   -3.6
00:29:10,  974.9,    6.8,   91.0,    0.75,    0.18,    0.0,   -4.0
00:29:15,  974.9,    6.8,   90.9,    0.92,   -0.18,    0.0,   -4.0
00:29:20,  974.9,    6.8,   90.9,    1.22,   -0.19,    0.0,   -3.6
00:29:25,  974.9,    6.8,   90.9,    1.05,    0.14,    0.0,   -4.0
00:29:30,  974.9,    6.8,   90.9,    0.93,    0.03,    0.0,   -3.6
00:29:35,  974.9,    6.8,   91.0,    0.92,    0.18,    0.0,   -3.6
00:29:40,  974.9,    6.8,   90.9,    1.05,    0.12,    0.0,   -3.6
00:29:45,  974.9,    6.8,   90.9,    0.69,    0.34,    0.0,   -3.2
00:29:50,  974.9,    6.8,   90.9,    0.90,    0.24,    0.0,   -3.2
00:29:55,  974.9,    6.8,   90.9,    0.93,    0.03,    0.0,   -3.2
00:30:00,  974.9,    6.8,   90.9,    1.11,   -0.39,    0.0,   -3.2
00:30:05,  974.9,    6.8,   90.9,    0.72,   -0.60,    0.0,   -3.2
00:30:10,  974.9,    6.8,   90.9,    0.61,   -0.22,    0.0,   -3.2
00:30:15,  974.9,    6.8,   90.9,    0.36,   -0.54,    0.0,   -3.2
00:30:20,  974.9,    6.8,   90.9,    0.57,   -0.06,    0.0,   -3.2
00:30:25,  974.9,    6.8,   90.9,    0.82,    0.67,    0.0,   -3.2
00:30:30,  974.9,    6.8,   90.9,    1.13,    0.34,    0.0,   -3.6