,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-04-16, 00:00:00,VALID,916.662,VALID,0,VALID,94.3391,VALID,0,VALID,19.6858,VALID,95,VALID,0.347762,
2000-04-16, 00:01:00,VALID,916.686,VALID,0,VALID,94.5972,VALID,-0.0169808,VALID,19.6239,VALID,95,VALID,0.516071,
2000-04-16, 00:02:00,VALID,916.704,VALID,0,VALID,94.6252,VALID,0,VALID,19.5859,VALID,92,VALID,0.802365,
2000-04-16, 00:03:00,VALID,916.706,VALID,0,VALID,94.5794,VALID,0,VALID,19.5246,VALID,89,VALID,1.24424,
2000-04-16, 00:04:00,VALID,916.716,VALID,0,VALID,95.5102,VALID,0,VALID,19.492,VALID,94,VALID,1.42019,
2000-04-16, 00:05:00,VALID,916.728,VALID,0,VALID,96.4652,VALID,-0.0169808,VALID,19.5444,VALID,96,VALID,1.35557,
2000-04-16, 00:06:00,VALID,916.715,VALID,0,VALID,96.8034,VALID,0,VALID,19.5889,VALID,87,VALID,0.935432,
2000-04-16, 00:07:00,VALID,916.72,VALID,0,VALID,96.7767,VALID,0.0169808,VALID,19.6147,VALID,88,VALID,0.80511,
2000-04-16, 00:08:00,VALID,916.689,VALID,0,VALID,96.7933,VALID,0,VALID,19.6277,VALID,90,VALID,0.676649,
2000-04-16, 00:09:00,VALID,916.701,VALID,0,VALID,96.8441,VALID,-0.0169808,VALID,19.6543,VALID,99,VALID,0.211782,
2000-04-16, 00:10:00,VALID,916.67,VALID,0,VALID,96.7462,VALID,0,VALID,19.6697,VALID,99,VALID,0.0301943,
2000-04-16, 00:11:00,VALID,916.621,VALID,0,VALID,96.7348,VALID,0,VALID,19.689,VALID,101,VALID,0.0552734,
2000-04-16, 00:12:00,VALID,916.567,VALID,0,VALID,96.6865,VALID,0,VALID,19.7221,VALID,106,VALID,0.0793269,
2000-04-16, 00:13:00,VALID,916.51,VALID,0,VALID,96.5313,VALID,0,VALID,19.7382,VALID,136,VALID,0.180273,
2000-04-16, 00:14:00,VALID,916.474,VALID,0,VALID,96.2071,VALID,0,VALID,19.7477,VALID,136,VALID,0.0320724,
2000-04-16, 00:15:00,VALID,916.447,VALID,0,VALID,95.4937,VALID,0.0169808,VALID,19.7151,VALID,136,VALID,0,
2000-04-16, 00:16:00,VALID,916.426,VALID,0,VALID,94.9037,VALID,0.0169808,VALID,19.6729,VALID,137,VALID,0.0564904,
2000-04-16, 00:17:00,VALID,916.417,VALID,0,VALID,94.9558,VALID,0,VALID,19.6475,VALID,139,VALID,0.294727,
2000-04-16, 00:18:00,VALID,916.422,VALID,0,VALID,95.2445,VALID,0.0169808,VALID,19.6053,VALID,138,VALID,0.39741,
2000-04-16, 00:19:00,VALID,916.449,VALID,0,VALID,95.8332,VALID,0.0169808,VALID,19.6217,VALID,104,VALID,0.188867,
2000-04-16, 00:20:00,VALID,916.456,VALID,0,VALID,96.5682,VALID,0.0169808,VALID,19.6406,VALID,92,VALID,0.585938,
2000-04-16, 00:21:00,VALID,916.451,VALID,0,VALID,96.6585,VALID,0,VALID,19.6861,VALID,91,VALID,0.675586,
2000-04-16, 00:22:00,VALID,916.454,VALID,0,VALID,96.1956,VALID,0,VALID,19.6861,VALID,85,VALID,0.685238,
2000-04-16, 00:23:00,VALID,916.462,VALID,0,VALID,96.4296,VALID,-0.0169808,VALID,19.7156,VALID,80,VALID,0.720312,
2000-04-16, 00:24:00,VALID,916.469,VALID,0,VALID,96.2477,VALID,0,VALID,19.7449,VALID,89,VALID,0.390625,
2000-04-16, 00:25:00,VALID,916.471,VALID,0,VALID,95.8663,VALID,0.0169808,VALID,19.7442,VALID,108,VALID,0.641992,
2000-04-16, 00:26:00,VALID,916.466,VALID,0,VALID,96.0913,VALID,0,VALID,19.7507,VALID,102,VALID,0.709704,
2000-04-16, 00:27:00,VALID,916.465,VALID,0,VALID,96.0138,VALID,0,VALID,19.7735,VALID,96,VALID,0.628711,
2000-04-16, 00:28:00,VALID,916.475,VALID,0,VALID,95.8879,VALID,0,VALID,19.7606,VALID,92,VALID,0.581931,
2000-04-16, 00:29:00,VALID,916.482,VALID,0,VALID,95.701,VALID,0,VALID,19.7452,VALID,96,VALID,0.828711,
2000-04-16, 00:30:00,VALID,916.484,VALID,0,VALID,95.8218,VALID,-0.0339617,VALID,19.7131,VALID,94,VALID,0.718339,
2000-04-16, 00:31:00,VALID,916.479,VALID,0,VALID,96.0888,VALID,0,VALID,19.7094,VALID,97,VALID,0.734375,
2000-04-16, 00:32:00,VALID,916.459,VALID,0,VALID,96.4029,VALID,-0.0339617,VALID,19.7293,VALID,94,VALID,0.964944,
2000-04-16, 00:33:00,VALID,916.426,VALID,0,VALID,96.5008,VALID,0.0169808,VALID,19.7517,VALID,94,VALID,0.914648,
2000-04-16, 00:34:00,VALID,916.407,VALID,0,VALID,96.5211,VALID,0,VALID,19.8001,VALID,96,VALID,1.2648,
2000-04-16, 00:35:00,VALID,916.377,VALID,0,VALID,96.2808,VALID,0,VALID,19.8192,VALID,86,VALID,0.816602,
2000-04-16, 00:36:00,VALID,916.387,VALID,0,VALID,95.9311,VALID,-0.0169808,VALID,19.8227,VALID,84,VALID,0.553285,
2000-04-16, 00:37:00,VALID,916.37,VALID,0,VALID,96.1104,VALID,0,VALID,19.8287,VALID,92,VALID,0.725391,
2000-04-16, 00:38:00,VALID,916.372,VALID,0,VALID,96.2923,VALID,-0.0169808,VALID,19.8612,VALID,93,VALID,0.579975,
2000-04-16, 00:39:00,VALID,916.368,VALID,0,VALID,96.2846,VALID,0,VALID,19.9,VALID,97,VALID,0.499023,
2000-04-16, 00:40:00,VALID,916.356,VALID,0,VALID,96.0252,VALID,0,VALID,19.9226,VALID,88,VALID,0.683293,
2000-04-16, 00:41:00,VALID,916.344,VALID,0,VALID,96.0875,VALID,0.0169808,VALID,19.9549,VALID,82,VALID,0.559766,
2000-04-16, 00:42:00,VALID,916.337,VALID,0,VALID,96.2185,VALID,0,VALID,20.0133,VALID,90,VALID,0.279605,
2000-04-16, 00:43:00,VALID,916.309,VALID,0,VALID,95.8383,VALID,0,VALID,20.0427,VALID,107,VALID,0,
2000-04-16, 00:44:00,VALID,916.284,VALID,0,VALID,95.6552,VALID,0,VALID,20.0548,VALID,166,VALID,0.00120192,
2000-04-16, 00:45:00,VALID,916.269,VALID,0,VALID,95.4581,VALID,0,VALID,20.0779,VALID,229,VALID,0.0296875,
2000-04-16, 00:46:00,VALID,916.252,VALID,0,VALID,95.3831,VALID,0,VALID,20.0769,VALID,225,VALID,0,
2000-04-16, 00:47:00,VALID,916.228,VALID,0,VALID,95.0753,VALID,-0.0169808,VALID,20.0938,VALID,186,VALID,0,
2000-04-16, 00:48:00,VALID,916.215,VALID,0,VALID,94.3988,VALID,0.0169808,VALID,20.0578,VALID,145,VALID,0,
2000-04-16, 00:49:00,VALID,916.226,VALID,0,VALID,94.4319,VALID,-0.0169808,VALID,20.0389,VALID,145,VALID,0,
2000-04-16, 00:50:00,VALID,916.238,VALID,0,VALID,94.3683,VALID,0,VALID,20.0031,VALID,145,VALID,0,
2000-04-16, 00:51:00,VALID,916.24,VALID,0,VALID,94.5476,VALID,-0.0509425,VALID,19.9582,VALID,145,VALID,0,
2000-04-16, 00:52:00,VALID,916.242,VALID,0,VALID,94.8121,VALID,-0.101885,VALID,19.9115,VALID,145,VALID,0,
2000-04-16, 00:53:00,VALID,916.221,VALID,0,VALID,95.0817,VALID,-0.101885,VALID,19.8784,VALID,145,VALID,0,
2000-04-16, 00:54:00,VALID,916.204,VALID,0,VALID,95.3742,VALID,-0.0849042,VALID,19.8657,VALID,126,VALID,0.162212,
2000-04-16, 00:55:00,VALID,916.174,VALID,0,VALID,95.8612,VALID,-0.101885,VALID,19.8463,VALID,101,VALID,0.415234,
2000-04-16, 00:56:00,VALID,916.135,VALID,0,VALID,95.9731,VALID,-0.101885,VALID,19.8237,VALID,94,VALID,0.4373,
2000-04-16, 00:57:00,VALID,916.114,VALID,0,VALID,96.3762,VALID,-0.0849042,VALID,19.8304,VALID,91,VALID,0.539453,
2000-04-16, 00:58:00,VALID,916.103,VALID,0,VALID,96.4576,VALID,-0.101885,VALID,19.8235,VALID,91,VALID,0.496299,
2000-04-16, 00:59:00,VALID,916.083,VALID,0,VALID,96.5428,VALID,-0.101885,VALID,19.8299,VALID,97,VALID,0.0873047,
2000-04-16, 01:00:00,VALID,916.068,VALID,0,VALID,96.5567,VALID,-0.0849042,VALID,19.8135,VALID,97,VALID,0,
2000-04-16, 01:01:00,VALID,916.061,VALID,0,VALID,96.4779,VALID,-0.0849042,VALID,19.82,VALID,107,VALID,0,
2000-04-16, 01:02:00,VALID,916.058,VALID,0,VALID,96.3062,VALID,-0.101885,VALID,19.8106,VALID,113,VALID,0,
2000-04-16, 01:03:00,VALID,916.065,VALID,0,VALID,96.263,VALID,-0.101885,VALID,19.814,VALID,113,VALID,0,
2000-04-16, 01:04:00,VALID,916.053,VALID,0,VALID,96.0774,VALID,-0.101885,VALID,19.7981,VALID,113,VALID,0,
2000-04-16, 01:05:00,VALID,916.041,VALID,0,VALID,95.1529,VALID,-0.101885,VALID,19.7432,VALID,118,VALID,0.0496094,
2000-04-16, 01:06:00,VALID,916.023,VALID,0,VALID,95.0016,VALID,-0.0849042,VALID,19.698,VALID,123,VALID,0,
2000-04-16, 01:07:00,VALID,916.012,VALID,0,VALID,95.0741,VALID,0,VALID,19.6411,VALID,123,VALID,0,
2000-04-16, 01:08:00,VALID,915.992,VALID,0,VALID,95.4899,VALID,0,VALID,19.6319,VALID,123,VALID,0,
2000-04-16, 01:09:00,VALID,915.971,VALID,0,VALID,95.6857,VALID,-0.0169808,VALID,19.6056,VALID,123,VALID,0,
2000-04-16, 01:10:00,VALID,915.948,VALID,0,VALID,96.1498,VALID,-0.0169808,VALID,19.6128,VALID,123,VALID,0,
2000-04-16, 01:11:00,VALID,915.91,VALID,0,VALID,96.3775,VALID,0,VALID,19.6222,VALID,125,VALID,0,
2000-04-16, 01:12:00,VALID,915.877,VALID,0,VALID,96.3291,VALID,-0.0169808,VALID,19.5894,VALID,126,VALID,0,
2000-04-16, 01:13:00,VALID,915.873,VALID,0,VALID,96.4665,VALID,-0.0169808,VALID,19.6031,VALID,126,VALID,0,
2000-04-16, 01:14:00,VALID,915.867,VALID,0,VALID,96.305,VALID,0,VALID,19.5767,VALID,117,VALID,0.297697,
2000-04-16, 01:15:00,VALID,915.864,VALID,0,VALID,95.6781,VALID,0,VALID,19.5221,VALID,112,VALID,0.0015625,
2000-04-16, 01:16:00,VALID,915.859,VALID,0,VALID,95.8879,VALID,0,VALID,19.4895,VALID,115,VALID,0,
2000-04-16, 01:17:00,VALID,915.853,VALID,0,VALID,96.3711,VALID,0,VALID,19.4962,VALID,117,VALID,0.121875,
2000-04-16, 01:18:00,VALID,915.852,VALID,0,VALID,96.6686,VALID,0,VALID,19.493,VALID,110,VALID,0.305304,
2000-04-16, 01:19:00,VALID,915.854,VALID,0,VALID,96.8657,VALID,-0.0169808,VALID,19.4927,VALID,110,VALID,0.0148437,
2000-04-16, 01:20:00,VALID,915.858,VALID,0,VALID,96.8759,VALID,0,VALID,19.5062,VALID,120,VALID,0.161258,
2000-04-16, 01:21:00,VALID,915.849,VALID,0,VALID,96.8123,VALID,-0.0169808,VALID,19.4992,VALID,129,VALID,0.26875,
2000-04-16, 01:22:00,VALID,915.841,VALID,0,VALID,96.5606,VALID,-0.0169808,VALID,19.4957,VALID,112,VALID,0.174753,
2000-04-16, 01:23:00,VALID,915.825,VALID,0,VALID,96.6102,VALID,0,VALID,19.4992,VALID,75,VALID,0.500391,
2000-04-16, 01:24:00,VALID,915.821,VALID,0,VALID,97.0946,VALID,0,VALID,19.5318,VALID,76,VALID,0.0723157,
2000-04-16, 01:25:00,VALID,915.807,VALID,0,VALID,97.4405,VALID,-0.0509425,VALID,19.5573,VALID,91,VALID,0,
2000-04-16, 01:26:00,VALID,915.791,VALID,0,VALID,97.3629,VALID,-0.0169808,VALID,19.5573,VALID,102,VALID,0,
2000-04-16, 01:27:00,VALID,915.779,VALID,0,VALID,97.3121,VALID,-0.0169808,VALID,19.5611,VALID,101,VALID,0.611914,
2000-04-16, 01:28:00,VALID,915.771,VALID,0,VALID,97.2701,VALID,0,VALID,19.574,VALID,89,VALID,0.36278,
2000-04-16, 01:29:00,VALID,915.781,VALID,0,VALID,97.4685,VALID,0,VALID,19.6125,VALID,90,VALID,0,
2000-04-16, 01:30:00,VALID,915.768,VALID,0,VALID,97.5893,VALID,-0.0169808,VALID,19.6483,VALID,90,VALID,0,
2000-04-16, 01:31:00,VALID,915.749,VALID,0,VALID,97.5944,VALID,0,VALID,19.647,VALID,114,VALID,0,
2000-04-16, 01:32:00,VALID,915.731,VALID,0,VALID,97.438,VALID,0,VALID,19.6478,VALID,129,VALID,0.0216346,
2000-04-16, 01:33:00,VALID,915.703,VALID,0,VALID,97.5143,VALID,0,VALID,19.6739,VALID,166,VALID,0.220313,
2000-04-16, 01:34:00,VALID,915.688,VALID,0,VALID,97.3629,VALID,-0.0339617,VALID,19.69,VALID,169,VALID,0.0824424,
2000-04-16, 01:35:00,VALID,915.693,VALID,0,VALID,97.2332,VALID,-0.0169808,VALID,19.7161,VALID,184,VALID,0.0701172,
2000-04-16, 01:36:00,VALID,915.689,VALID,0,VALID,97.2065,VALID,-0.0169808,VALID,19.7223,VALID,218,VALID,0.164263,
2000-04-16, 01:37:00,VALID,915.668,VALID,0,VALID,97.1824,VALID,0,VALID,19.7457,VALID,220,VALID,0.0371094,
2000-04-16, 01:38:00,VALID,915.647,VALID,0,VALID,97.0209,VALID,-0.0169808,VALID,19.7487,VALID,220,VALID,0.0263158,
2000-04-16, 01:39:00,VALID,915.623,VALID,0,VALID,97.0069,VALID,-0.0169808,VALID,19.7385,VALID,217,VALID,0,
2000-04-16, 01:40:00,VALID,915.608,VALID,0,VALID,95.9871,VALID,-0.0339617,VALID,19.6679,VALID,210,VALID,0,
2000-04-16, 01:41:00,VALID,915.573,VALID,0,VALID,95.2292,VALID,-0.0169808,VALID,19.5703,VALID,191,VALID,0,
2000-04-16, 01:42:00,VALID,915.559,VALID,0,VALID,95.7188,VALID,-0.0509425,VALID,19.5387,VALID,184,VALID,0,
2000-04-16, 01:43:00,VALID,915.548,VALID,0,VALID,96.544,VALID,-0.0169808,VALID,19.5551,VALID,184,VALID,0,
2000-04-16, 01:44:00,VALID,915.523,VALID,0,VALID,96.7793,VALID,-0.0339617,VALID,19.5544,VALID,184,VALID,0,
2000-04-16, 01:45:00,VALID,915.49,VALID,0,VALID,97.2269,VALID,0,VALID,19.5807,VALID,184,VALID,0.285156,
2000-04-16, 01:46:00,VALID,915.468,VALID,0,VALID,97.2803,VALID,0,VALID,19.5904,VALID,184,VALID,0.0215872,
2000-04-16, 01:47:00,VALID,915.443,VALID,0,VALID,97.1023,VALID,-0.0169808,VALID,19.5641,VALID,184,VALID,0,
2000-04-16, 01:48:00,VALID,915.44,VALID,0,VALID,97.0018,VALID,-0.0339617,VALID,19.5606,VALID,184,VALID,0,
2000-04-16, 01:49:00,VALID,915.433,VALID,0,VALID,96.6725,VALID,-0.0339617,VALID,19.5514,VALID,184,VALID,0,
2000-04-16, 01:50:00,VALID,915.422,VALID,0,VALID,96.9484,VALID,-0.0169808,VALID,19.5968,VALID,89,VALID,0,
2000-04-16, 01:51:00,VALID,915.399,VALID,0,VALID,97.0692,VALID,0,VALID,19.606,VALID,86,VALID,0,
2000-04-16, 01:52:00,VALID,915.37,VALID,0,VALID,96.2655,VALID,0,VALID,19.5285,VALID,86,VALID,0,
2000-04-16, 01:53:00,VALID,915.362,VALID,0,VALID,95.8815,VALID,0,VALID,19.4679,VALID,86,VALID,0,
2000-04-16, 01:54:00,VALID,915.34,VALID,0,VALID,96.0176,VALID,0,VALID,19.3996,VALID,86,VALID,0.337993,
2000-04-16, 01:55:00,VALID,915.357,VALID,0,VALID,96.5758,VALID,-0.0169808,VALID,19.3702,VALID,88,VALID,0.995898,
2000-04-16, 01:56:00,VALID,915.342,VALID,0,VALID,96.9993,VALID,-0.0509425,VALID,19.3707,VALID,87,VALID,1.10958,
2000-04-16, 01:57:00,VALID,915.341,VALID,0,VALID,97.2752,VALID,-0.0339617,VALID,19.3802,VALID,103,VALID,0.758203,
2000-04-16, 01:58:00,VALID,915.357,VALID,0,VALID,97.1048,VALID,-0.0169808,VALID,19.3804,VALID,95,VALID,0.699836,
2000-04-16, 01:59:00,VALID,915.384,VALID,0,VALID,96.9967,VALID,-0.0509425,VALID,19.3804,VALID,103,VALID,0.36582,
2000-04-16, 02:00:00,VALID,915.391,VALID,0,VALID,97.1239,VALID,-0.0169808,VALID,19.4033,VALID,123,VALID,0.424679,
2000-04-16, 02:01:00,VALID,915.39,VALID,0,VALID,97.2383,VALID,-0.0169808,VALID,19.4393,VALID,124,VALID,0.266406,
2000-04-16, 02:02:00,VALID,915.383,VALID,0,VALID,97.2053,VALID,-0.0169808,VALID,19.442,VALID,129,VALID,0,
2000-04-16, 02:03:00,VALID,915.38,VALID,0,VALID,97.2104,VALID,-0.0509425,VALID,19.4485,VALID,232,VALID,0,
2000-04-16, 02:04:00,VALID,915.381,VALID,0,VALID,97.1506,VALID,0,VALID,19.4612,VALID,270,VALID,0.288462,
2000-04-16, 02:05:00,VALID,915.368,VALID,0,VALID,97.2523,VALID,-0.0169808,VALID,19.4778,VALID,246,VALID,0.369727,
2000-04-16, 02:06:00,VALID,915.368,VALID,0,VALID,97.2434,VALID,0,VALID,19.4709,VALID,265,VALID,0.14741,
2000-04-16, 02:07:00,VALID,915.362,VALID,0,VALID,97.1964,VALID,-0.0509425,VALID,19.4483,VALID,272,VALID,0.00117188,
2000-04-16, 02:08:00,VALID,915.376,VALID,0,VALID,97.2358,VALID,-0.0509425,VALID,19.455,VALID,272,VALID,0.0410657,
2000-04-16, 02:09:00,VALID,915.39,VALID,0,VALID,96.8874,VALID,-0.0339617,VALID,19.4234,VALID,271,VALID,0.135937,
2000-04-16, 02:10:00,VALID,915.409,VALID,0,VALID,96.1562,VALID,-0.0679233,VALID,19.3322,VALID,219,VALID,0.239515,
2000-04-16, 02:11:00,VALID,915.388,VALID,0,VALID,96.2439,VALID,-0.0509425,VALID,19.2935,VALID,90,VALID,0.568555,
2000-04-16, 02:12:00,VALID,915.385,VALID,0,VALID,96.5326,VALID,-0.0169808,VALID,19.2773,VALID,104,VALID,0.1873,
2000-04-16, 02:13:00,VALID,915.369,VALID,0,VALID,96.3991,VALID,-0.0509425,VALID,19.2291,VALID,105,VALID,0,
2000-04-16, 02:14:00,VALID,915.359,VALID,0,VALID,96.6966,VALID,-0.0339617,VALID,19.209,VALID,105,VALID,0,
2000-04-16, 02:15:00,VALID,915.325,VALID,0,VALID,96.8111,VALID,-0.0169808,VALID,19.1901,VALID,104,VALID,0,
2000-04-16, 02:16:00,VALID,915.311,VALID,0,VALID,96.8874,VALID,-0.0169808,VALID,19.161,VALID,112,VALID,0,
2000-04-16, 02:17:00,VALID,915.308,VALID,0,VALID,97.1964,VALID,-0.0339617,VALID,19.1839,VALID,129,VALID,0,
2000-04-16, 02:18:00,VALID,915.315,VALID,0,VALID,97.3413,VALID,-0.0339617,VALID,19.1705,VALID,124,VALID,0,
2000-04-16, 02:19:00,VALID,915.335,VALID,0,VALID,97.3986,VALID,-0.0169808,VALID,19.1705,VALID,118,VALID,0.123828,
2000-04-16, 02:20:00,VALID,915.371,VALID,0,VALID,97.4354,VALID,-0.0509425,VALID,19.1608,VALID,121,VALID,0,
2000-04-16, 02:21:00,VALID,915.388,VALID,0,VALID,97.4634,VALID,-0.0509425,VALID,19.1613,VALID,180,VALID,0,
2000-04-16, 02:22:00,VALID,915.42,VALID,0,VALID,97.457,VALID,-0.0339617,VALID,19.1583,VALID,169,VALID,0,
2000-04-16, 02:23:00,VALID,915.428,VALID,0,VALID,97.3426,VALID,-0.0679233,VALID,19.1518,VALID,161,VALID,0,
2000-04-16, 02:24:00,VALID,915.462,VALID,0,VALID,97.3947,VALID,-0.0339617,VALID,19.1513,VALID,160,VALID,0,
2000-04-16, 02:25:00,VALID,915.501,VALID,0,VALID,97.4634,VALID,-0.0339617,VALID,19.1809,VALID,160,VALID,0,
2000-04-16, 02:26:00,VALID,915.537,VALID,0,VALID,97.2981,VALID,-0.0509425,VALID,19.1739,VALID,160,VALID,0,
2000-04-16, 02:27:00,VALID,915.553,VALID,0,VALID,97.0603,VALID,-0.0509425,VALID,19.161,VALID,161,VALID,0,
2000-04-16, 02:28:00,VALID,915.558,VALID,0,VALID,97.3095,VALID,-0.0509425,VALID,19.1802,VALID,164,VALID,0,
2000-04-16, 02:29:00,VALID,915.551,VALID,0,VALID,97.3757,VALID,-0.0509425,VALID,19.1901,VALID,135,VALID,0,
2000-04-16, 02:30:00,VALID,915.542,VALID,0,VALID,97.1671,VALID,-0.0339617,VALID,19.1677,VALID,126,VALID,0,
2000-04-16, 02:31:00,VALID,915.53,VALID,0,VALID,96.9001,VALID,-0.0169808,VALID,19.1359,VALID,126,VALID,0,
2000-04-16, 02:32:00,VALID,915.499,VALID,0,VALID,96.7411,VALID,-0.0849042,VALID,19.0932,VALID,117,VALID,0,
2000-04-16, 02:33:00,VALID,915.455,VALID,0,VALID,96.7246,VALID,-0.0679233,VALID,19.0515,VALID,95,VALID,0.373047,
2000-04-16, 02:34:00,VALID,915.399,VALID,0,VALID,97.2345,VALID,-0.0339617,VALID,19.0743,VALID,95,VALID,0.53125,
2000-04-16, 02:35:00,VALID,915.365,VALID,0,VALID,97.7254,VALID,-0.0169808,VALID,19.1091,VALID,105,VALID,0.523633,
2000-04-16, 02:36:00,VALID,915.339,VALID,0,VALID,97.8919,VALID,-0.0339617,VALID,19.1163,VALID,107,VALID,0.19391,
2000-04-16, 02:37:00,VALID,915.318,VALID,0,VALID,97.9352,VALID,-0.0509425,VALID,19.1165,VALID,107,VALID,0,
2000-04-16, 02:38:00,VALID,915.33,VALID,0,VALID,97.972,VALID,-0.0169808,VALID,19.1059,VALID,107,VALID,0,
2000-04-16, 02:39:00,VALID,915.367,VALID,0,VALID,98.0534,VALID,0,VALID,19.1257,VALID,146,VALID,0,
2000-04-16, 02:40:00,VALID,915.395,VALID,0,VALID,98.2137,VALID,-0.0169808,VALID,19.1643,VALID,199,VALID,0.0170272,
2000-04-16, 02:41:00,VALID,915.386,VALID,0,VALID,98.1908,VALID,-0.0339617,VALID,19.1705,VALID,186,VALID,0.115625,
2000-04-16, 02:42:00,VALID,915.38,VALID,0,VALID,98.0509,VALID,0,VALID,19.1257,VALID,186,VALID,0,
2000-04-16, 02:43:00,VALID,915.358,VALID,0,VALID,97.7546,VALID,0,VALID,19.0678,VALID,186,VALID,0,
2000-04-16, 02:44:00,VALID,915.34,VALID,0,VALID,97.4672,VALID,-0.0679233,VALID,19.0321,VALID,150,VALID,0.172075,
2000-04-16, 02:45:00,VALID,915.328,VALID,0,VALID,97.6109,VALID,-0.0679233,VALID,19.042,VALID,271,VALID,0,
2000-04-16, 02:46:00,VALID,915.351,VALID,0,VALID,97.8309,VALID,-0.0339617,VALID,19.0547,VALID,278,VALID,0,
2000-04-16, 02:47:00,VALID,915.381,VALID,0,VALID,98.1132,VALID,-0.0169808,VALID,19.1029,VALID,288,VALID,0.171484,
2000-04-16, 02:48:00,VALID,915.38,VALID,0,VALID,98.4629,VALID,-0.0679233,VALID,19.242,VALID,302,VALID,0.220553,
2000-04-16, 02:49:00,VALID,915.391,VALID,0,VALID,98.4464,VALID,-0.0509425,VALID,19.2517,VALID,294,VALID,0,
2000-04-16, 02:50:00,VALID,915.374,VALID,0,VALID,98.2302,VALID,-0.0169808,VALID,19.1943,VALID,294,VALID,0.077097,
2000-04-16, 02:51:00,VALID,915.356,VALID,0,VALID,97.8589,VALID,-0.101885,VALID,19.1098,VALID,3,VALID,0.160938,
2000-04-16, 02:52:00,VALID,915.329,VALID,0,VALID,97.4888,VALID,-0.0679233,VALID,19.0683,VALID,98,VALID,0.0294471,
2000-04-16, 02:53:00,VALID,915.312,VALID,0,VALID,97.4113,VALID,-0.0169808,VALID,19.0584,VALID,99,VALID,0,
2000-04-16, 02:54:00,VALID,915.284,VALID,0,VALID,97.6363,VALID,-0.0169808,VALID,19.0842,VALID,99,VALID,0,
2000-04-16, 02:55:00,VALID,915.266,VALID,0,VALID,97.8805,VALID,0,VALID,19.1061,VALID,99,VALID,0,
2000-04-16, 02:56:00,VALID,915.256,VALID,0,VALID,97.9708,VALID,0.0169808,VALID,19.1486,VALID,99,VALID,0,
2000-04-16, 02:57:00,VALID,915.238,VALID,0,VALID,98.1106,VALID,0,VALID,19.1677,VALID,125,VALID,0.12832,
2000-04-16, 02:58:00,VALID,915.239,VALID,0,VALID,97.4443,VALID,-0.0169808,VALID,19.0609,VALID,95,VALID,0.261719,
2000-04-16, 02:59:00,VALID,915.249,VALID,0,VALID,97.2396,VALID,0,VALID,19.0058,VALID,88,VALID,0,
2000-04-16, 03:00:00,VALID,915.262,VALID,0,VALID,97.5321,VALID,0,VALID,19.0326,VALID,93,VALID,0,
2000-04-16, 03:01:00,VALID,915.281,VALID,0,VALID,97.9136,VALID,0,VALID,19.0611,VALID,187,VALID,0,
2000-04-16, 03:02:00,VALID,915.285,VALID,0,VALID,98.0534,VALID,-0.0339617,VALID,19.0875,VALID,148,VALID,0,
2000-04-16, 03:03:00,VALID,915.33,VALID,0,VALID,97.8373,VALID,0,VALID,19.0388,VALID,123,VALID,0,
2000-04-16, 03:04:00,VALID,915.331,VALID,0,VALID,97.9237,VALID,0,VALID,19.0452,VALID,123,VALID,0,
2000-04-16, 03:05:00,VALID,915.315,VALID,0,VALID,98.0305,VALID,0,VALID,19.0676,VALID,123,VALID,0,
2000-04-16, 03:06:00,VALID,915.306,VALID,0,VALID,98.0776,VALID,0,VALID,19.0937,VALID,123,VALID,0,
2000-04-16, 03:07:00,VALID,915.291,VALID,0,VALID,98.145,VALID,0,VALID,19.1061,VALID,123,VALID,0,
2000-04-16, 03:08:00,VALID,915.255,VALID,0,VALID,98.075,VALID,-0.0339617,VALID,19.0999,VALID,123,VALID,0,
2000-04-16, 03:09:00,VALID,915.229,VALID,0,VALID,98.0496,VALID,0,VALID,19.0934,VALID,123,VALID,0,
2000-04-16, 03:10:00,VALID,915.201,VALID,0,VALID,98.192,VALID,0,VALID,19.1421,VALID,123,VALID,0,
2000-04-16, 03:11:00,VALID,915.202,VALID,0,VALID,98.1933,VALID,0,VALID,19.1483,VALID,123,VALID,0,
2000-04-16, 03:12:00,VALID,915.202,VALID,0,VALID,98.2658,VALID,0,VALID,19.1615,VALID,172,VALID,0,
2000-04-16, 03:13:00,VALID,915.208,VALID,0,VALID,98.3586,VALID,-0.0169808,VALID,19.2075,VALID,187,VALID,0,
2000-04-16, 03:14:00,VALID,915.204,VALID,0,VALID,98.2976,VALID,-0.0169808,VALID,19.1913,VALID,167,VALID,0.27611,
2000-04-16, 03:15:00,VALID,915.195,VALID,0,VALID,98.3192,VALID,-0.0169808,VALID,19.2072,VALID,135,VALID,0.172852,
2000-04-16, 03:16:00,VALID,915.191,VALID,0,VALID,98.2734,VALID,-0.0509425,VALID,19.2201,VALID,144,VALID,0,
2000-04-16, 03:17:00,VALID,915.188,VALID,0,VALID,98.2798,VALID,-0.0169808,VALID,19.2264,VALID,144,VALID,0,
2000-04-16, 03:18:00,VALID,915.177,VALID,0,VALID,98.2671,VALID,0,VALID,19.2363,VALID,116,VALID,0.0723684,
2000-04-16, 03:19:00,VALID,915.164,VALID,0,VALID,98.1132,VALID,-0.0339617,VALID,19.2005,VALID,102,VALID,0,
2000-04-16, 03:20:00,VALID,915.169,VALID,0,VALID,98.1259,VALID,0,VALID,19.197,VALID,104,VALID,0,
2000-04-16, 03:21:00,VALID,915.189,VALID,0,VALID,98.3217,VALID,0,VALID,19.252,VALID,118,VALID,0,
2000-04-16, 03:22:00,VALID,915.2,VALID,0,VALID,98.2594,VALID,0,VALID,19.2487,VALID,59,VALID,0,
2000-04-16, 03:23:00,VALID,915.211,VALID,0,VALID,98.281,VALID,0,VALID,19.2515,VALID,287,VALID,0,
2000-04-16, 03:24:00,VALID,915.205,VALID,0,VALID,98.3739,VALID,-0.0169808,VALID,19.2748,VALID,279,VALID,0,
2000-04-16, 03:25:00,VALID,915.19,VALID,0,VALID,98.2594,VALID,0,VALID,19.2619,VALID,218,VALID,0,
2000-04-16, 03:26:00,VALID,915.154,VALID,0,VALID,98.1068,VALID,0,VALID,19.2358,VALID,71,VALID,0,
2000-04-16, 03:27:00,VALID,915.132,VALID,0,VALID,97.9759,VALID,0,VALID,19.2229,VALID,91,VALID,0,
2000-04-16, 03:28:00,VALID,915.123,VALID,0,VALID,98.2632,VALID,0,VALID,19.2644,VALID,144,VALID,0.235377,
2000-04-16, 03:29:00,VALID,915.107,VALID,0,VALID,98.5888,VALID,-0.0339617,VALID,19.3807,VALID,174,VALID,0.0728516,
2000-04-16, 03:30:00,VALID,915.116,VALID,0,VALID,98.5417,VALID,0,VALID,19.4236,VALID,158,VALID,0.0499589,
2000-04-16, 03:31:00,VALID,915.111,VALID,0,VALID,98.276,VALID,-0.0169808,VALID,19.3523,VALID,107,VALID,0.527734,
2000-04-16, 03:32:00,VALID,915.112,VALID,0,VALID,98.2658,VALID,0,VALID,19.3327,VALID,113,VALID,0.427684,
2000-04-16, 03:33:00,VALID,915.108,VALID,0,VALID,98.5799,VALID,0,VALID,19.4492,VALID,294,VALID,0.541406,
2000-04-16, 03:34:00,VALID,915.087,VALID,0,VALID,98.7337,VALID,0,VALID,19.5205,VALID,263,VALID,0.291941,
2000-04-16, 03:35:00,VALID,915.093,VALID,0,VALID,98.7643,VALID,0,VALID,19.5454,VALID,222,VALID,0.138477,
2000-04-16, 03:36:00,VALID,915.088,VALID,0,VALID,98.6981,VALID,-0.0169808,VALID,19.5424,VALID,234,VALID,0,
2000-04-16, 03:37:00,VALID,915.113,VALID,0,VALID,98.6498,VALID,0,VALID,19.5295,VALID,189,VALID,0.229883,
2000-04-16, 03:38:00,VALID,915.127,VALID,0,VALID,98.6689,VALID,0,VALID,19.5551,VALID,79,VALID,0.208882,
2000-04-16, 03:39:00,VALID,915.153,VALID,0,VALID,98.4909,VALID,-0.0169808,VALID,19.5131,VALID,131,VALID,0.311328,
2000-04-16, 03:40:00,VALID,915.187,VALID,0,VALID,98.4336,VALID,0,VALID,19.4935,VALID,120,VALID,0.147436,