,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-12-19, 00:00:00,VALID,916.184,VALID,0,VALID,96.6585,VALID,0.101885,VALID,19.1969,VALID,77,VALID,0.333681,
2005-12-19, 00:01:00,VALID,916.177,VALID,0,VALID,96.881,VALID,0.101885,VALID,19.1969,VALID,77,VALID,0.0530134,
2005-12-19, 00:02:00,VALID,916.153,VALID,0,VALID,97.0005,VALID,0.118866,VALID,19.1775,VALID,77,VALID,0.0637429,
2005-12-19, 00:03:00,VALID,916.121,VALID,0,VALID,96.9916,VALID,0.0849042,VALID,19.1544,VALID,77,VALID,0,
2005-12-19, 00:04:00,VALID,916.108,VALID,0,VALID,96.8683,VALID,0,VALID,19.1429,VALID,77,VALID,0,
2005-12-19, 00:05:00,VALID,916.099,VALID,0,VALID,96.8645,VALID,0,VALID,19.1439,VALID,77,VALID,0.00109012,
2005-12-19, 00:06:00,VALID,916.082,VALID,0,VALID,96.8683,VALID,-0.0339617,VALID,19.1307,VALID,77,VALID,0,
2005-12-19, 00:07:00,VALID,916.082,VALID,0,VALID,97.0501,VALID,-0.0169808,VALID,19.1307,VALID,77,VALID,0,
2005-12-19, 00:08:00,VALID,916.052,VALID,0,VALID,97.1976,VALID,-0.0509425,VALID,19.1377,VALID,77,VALID,0,
2005-12-19, 00:09:00,VALID,916.044,VALID,0,VALID,97.2879,VALID,-0.0849042,VALID,19.1312,VALID,77,VALID,0.031994,
2005-12-19, 00:10:00,VALID,916.032,VALID,0,VALID,97.293,VALID,-0.0339617,VALID,19.1113,VALID,77,VALID,0.503634,
2005-12-19, 00:11:00,VALID,916.018,VALID,0,VALID,97.265,VALID,-0.0509425,VALID,19.0818,VALID,77,VALID,0.550495,
2005-12-19, 00:12:00,VALID,915.999,VALID,0,VALID,97.1684,VALID,0,VALID,19.0892,VALID,81,VALID,0.637463,
2005-12-19, 00:13:00,VALID,915.975,VALID,0,VALID,97.0679,VALID,-0.0339617,VALID,19.0756,VALID,85,VALID,0.632813,
2005-12-19, 00:14:00,VALID,915.967,VALID,0,VALID,97.0565,VALID,-0.0339617,VALID,19.0823,VALID,85,VALID,0.597929,
2005-12-19, 00:15:00,VALID,915.971,VALID,0,VALID,97.012,VALID,-0.0509425,VALID,19.0688,VALID,89,VALID,0.625347,
2005-12-19, 00:16:00,VALID,915.961,VALID,0,VALID,97.0044,VALID,-0.0509425,VALID,19.0852,VALID,100,VALID,0.333333,
2005-12-19, 00:17:00,VALID,915.964,VALID,0,VALID,97.0908,VALID,-0.0169808,VALID,19.0984,VALID,99,VALID,0.00816761,
2005-12-19, 00:18:00,VALID,915.951,VALID,0,VALID,97.0489,VALID,-0.0509425,VALID,19.089,VALID,98,VALID,0.489099,
2005-12-19, 00:19:00,VALID,915.924,VALID,0,VALID,97.0094,VALID,0.0169808,VALID,19.0679,VALID,89,VALID,0.690278,
2005-12-19, 00:20:00,VALID,915.912,VALID,0,VALID,97.045,VALID,0.0679233,VALID,19.0845,VALID,78,VALID,0.577753,
2005-12-19, 00:21:00,VALID,915.912,VALID,0,VALID,96.9598,VALID,0.0849042,VALID,19.0679,VALID,54,VALID,0.551153,
2005-12-19, 00:22:00,VALID,915.906,VALID,0,VALID,96.8327,VALID,0.0679233,VALID,19.0254,VALID,53,VALID,0.611049,
2005-12-19, 00:23:00,VALID,915.922,VALID,0,VALID,96.7869,VALID,0.0679233,VALID,19.0358,VALID,53,VALID,0.368359,
2005-12-19, 00:24:00,VALID,915.886,VALID,0,VALID,96.7856,VALID,0.0679233,VALID,19.0512,VALID,53,VALID,0.250572,
2005-12-19, 00:25:00,VALID,915.898,VALID,0,VALID,96.7793,VALID,0.0849042,VALID,19.039,VALID,53,VALID,0.270461,
2005-12-19, 00:26:00,VALID,915.913,VALID,0,VALID,96.8746,VALID,0.0679233,VALID,19.0097,VALID,53,VALID,0.169531,
2005-12-19, 00:27:00,VALID,915.926,VALID,0,VALID,96.9509,VALID,0.0509425,VALID,19.0035,VALID,53,VALID,0.0518003,
2005-12-19, 00:28:00,VALID,915.922,VALID,0,VALID,97.0247,VALID,0.0509425,VALID,19.0035,VALID,53,VALID,0,
2005-12-19, 00:29:00,VALID,915.908,VALID,0,VALID,97.0476,VALID,0.0509425,VALID,18.9906,VALID,53,VALID,0,
2005-12-19, 00:30:00,VALID,915.898,VALID,0,VALID,97.1404,VALID,0.0509425,VALID,18.9675,VALID,53,VALID,0,
2005-12-19, 00:31:00,VALID,915.89,VALID,0,VALID,97.1341,VALID,0.0849042,VALID,18.961,VALID,53,VALID,0,
2005-12-19, 00:32:00,VALID,915.884,VALID,0,VALID,97.0794,VALID,0.0509425,VALID,18.9615,VALID,53,VALID,0,
2005-12-19, 00:33:00,VALID,915.891,VALID,0,VALID,97.0387,VALID,0.0849042,VALID,18.9816,VALID,53,VALID,0,
2005-12-19, 00:34:00,VALID,915.873,VALID,0,VALID,97.1086,VALID,0.0509425,VALID,19.007,VALID,53,VALID,0,
2005-12-19, 00:35:00,VALID,915.861,VALID,0,VALID,97.0845,VALID,0.0169808,VALID,18.9841,VALID,53,VALID,0,
2005-12-19, 00:36:00,VALID,915.848,VALID,0,VALID,97.1061,VALID,0.0169808,VALID,18.9843,VALID,53,VALID,0,
2005-12-19, 00:37:00,VALID,915.845,VALID,0,VALID,97.0883,VALID,0.0339617,VALID,18.9619,VALID,53,VALID,0,
2005-12-19, 00:38:00,VALID,915.837,VALID,0,VALID,96.9853,VALID,0.0509425,VALID,18.9522,VALID,53,VALID,0,
2005-12-19, 00:39:00,VALID,915.832,VALID,0,VALID,97.0336,VALID,0.0509425,VALID,18.9388,VALID,53,VALID,0,
2005-12-19, 00:40:00,VALID,915.82,VALID,0,VALID,97.1875,VALID,0.0509425,VALID,18.9455,VALID,53,VALID,0,
2005-12-19, 00:41:00,VALID,915.796,VALID,0,VALID,97.3006,VALID,0.0339617,VALID,18.9587,VALID,79,VALID,0.394444,
2005-12-19, 00:42:00,VALID,915.775,VALID,0,VALID,97.3413,VALID,0.0169808,VALID,18.952,VALID,96,VALID,0.682422,
2005-12-19, 00:43:00,VALID,915.766,VALID,0,VALID,97.3668,VALID,0.0169808,VALID,18.9619,VALID,103,VALID,0.823946,
2005-12-19, 00:44:00,VALID,915.768,VALID,0,VALID,97.279,VALID,0.0169808,VALID,18.9652,VALID,103,VALID,0.7413,
2005-12-19, 00:45:00,VALID,915.748,VALID,0,VALID,97.0921,VALID,0.0169808,VALID,18.959,VALID,106,VALID,0.804514,
2005-12-19, 00:46:00,VALID,915.756,VALID,0,VALID,97.1239,VALID,0,VALID,18.9587,VALID,118,VALID,0.695694,
2005-12-19, 00:47:00,VALID,915.751,VALID,0,VALID,97.1023,VALID,0.0169808,VALID,18.9843,VALID,104,VALID,0.581032,
2005-12-19, 00:48:00,VALID,915.758,VALID,0,VALID,97.2256,VALID,0.0339617,VALID,18.9846,VALID,105,VALID,0.731468,
2005-12-19, 00:49:00,VALID,915.758,VALID,0,VALID,97.2854,VALID,0,VALID,18.9968,VALID,109,VALID,0.678416,
2005-12-19, 00:50:00,VALID,915.728,VALID,0,VALID,97.19,VALID,0.0169808,VALID,19.0204,VALID,110,VALID,0.807958,
2005-12-19, 00:51:00,VALID,915.701,VALID,0,VALID,97.045,VALID,0.0169808,VALID,19.0201,VALID,105,VALID,0.909489,
2005-12-19, 00:52:00,VALID,915.694,VALID,0,VALID,96.9688,VALID,0.0509425,VALID,19.0298,VALID,105,VALID,0.896019,
2005-12-19, 00:53:00,VALID,915.691,VALID,0,VALID,96.9777,VALID,0.0339617,VALID,19.0298,VALID,118,VALID,0.31994,
2005-12-19, 00:54:00,VALID,915.677,VALID,0,VALID,96.9967,VALID,0.0339617,VALID,19.0229,VALID,108,VALID,0.539435,
2005-12-19, 00:55:00,VALID,915.659,VALID,0,VALID,96.9955,VALID,0.0339617,VALID,19.0035,VALID,106,VALID,0.91806,
2005-12-19, 00:56:00,VALID,915.615,VALID,0,VALID,97.0374,VALID,0.0339617,VALID,18.9843,VALID,106,VALID,0.893532,
2005-12-19, 00:57:00,VALID,915.601,VALID,0,VALID,97.1074,VALID,0.0169808,VALID,18.9647,VALID,106,VALID,0.952962,
2005-12-19, 00:58:00,VALID,915.599,VALID,0,VALID,97.2078,VALID,0.0339617,VALID,18.9585,VALID,107,VALID,0.488839,
2005-12-19, 00:59:00,VALID,915.605,VALID,0,VALID,97.2549,VALID,0.0169808,VALID,18.9649,VALID,108,VALID,0.483613,
2005-12-19, 01:00:00,VALID,915.609,VALID,0,VALID,97.3477,VALID,0.0339617,VALID,18.9552,VALID,110,VALID,0.527616,
2005-12-19, 01:01:00,VALID,915.594,VALID,0,VALID,97.424,VALID,0.0339617,VALID,18.9488,VALID,118,VALID,0.68192,
2005-12-19, 01:02:00,VALID,915.584,VALID,0,VALID,97.4927,VALID,0.0169808,VALID,18.9329,VALID,122,VALID,0.352865,
2005-12-19, 01:03:00,VALID,915.576,VALID,0,VALID,97.5918,VALID,0.0339617,VALID,18.9197,VALID,122,VALID,0.333841,
2005-12-19, 01:04:00,VALID,915.57,VALID,0,VALID,97.644,VALID,0,VALID,18.9035,VALID,114,VALID,0.614583,
2005-12-19, 01:05:00,VALID,915.568,VALID,0,VALID,97.7012,VALID,0.0339617,VALID,18.9105,VALID,109,VALID,0.869913,
2005-12-19, 01:06:00,VALID,915.544,VALID,0,VALID,97.6427,VALID,0.0169808,VALID,18.9167,VALID,106,VALID,1.08929,
2005-12-19, 01:07:00,VALID,915.559,VALID,0,VALID,97.4507,VALID,0.0339617,VALID,18.9232,VALID,111,VALID,1.3005,
2005-12-19, 01:08:00,VALID,915.539,VALID,0,VALID,97.2892,VALID,0.0339617,VALID,18.9388,VALID,111,VALID,1.10361,
2005-12-19, 01:09:00,VALID,915.543,VALID,0,VALID,97.1252,VALID,0,VALID,18.9682,VALID,115,VALID,0.966025,
2005-12-19, 01:10:00,VALID,915.535,VALID,0,VALID,97.0552,VALID,0,VALID,18.9816,VALID,117,VALID,0.713068,
2005-12-19, 01:11:00,VALID,915.515,VALID,0,VALID,96.9446,VALID,-0.0169808,VALID,18.9811,VALID,117,VALID,0.803571,
2005-12-19, 01:12:00,VALID,915.498,VALID,0,VALID,96.9777,VALID,0.0169808,VALID,18.9938,VALID,118,VALID,0.446911,
2005-12-19, 01:13:00,VALID,915.492,VALID,0,VALID,96.9179,VALID,0,VALID,19.007,VALID,124,VALID,0.601563,
2005-12-19, 01:14:00,VALID,915.482,VALID,0,VALID,96.7602,VALID,0.0679233,VALID,19.0134,VALID,91,VALID,0.676525,
2005-12-19, 01:15:00,VALID,915.492,VALID,0,VALID,96.5479,VALID,0.0169808,VALID,19.004,VALID,106,VALID,0.784375,
2005-12-19, 01:16:00,VALID,915.477,VALID,0,VALID,96.4042,VALID,0,VALID,19.0268,VALID,129,VALID,0.555414,
2005-12-19, 01:17:00,VALID,915.462,VALID,0,VALID,96.3622,VALID,0,VALID,19.0395,VALID,115,VALID,0.463914,
2005-12-19, 01:18:00,VALID,915.444,VALID,0,VALID,96.2579,VALID,0.0169808,VALID,19.0554,VALID,125,VALID,0.542383,
2005-12-19, 01:19:00,VALID,915.432,VALID,0,VALID,96.0824,VALID,0.0509425,VALID,19.0684,VALID,138,VALID,0.69215,
2005-12-19, 01:20:00,VALID,915.426,VALID,0,VALID,96.0125,VALID,0.0339617,VALID,19.0982,VALID,115,VALID,0.25625,
2005-12-19, 01:21:00,VALID,915.425,VALID,0,VALID,95.9616,VALID,0,VALID,19.1042,VALID,116,VALID,0.295455,
2005-12-19, 01:22:00,VALID,915.419,VALID,0,VALID,95.9006,VALID,0,VALID,19.0975,VALID,117,VALID,0.318824,
2005-12-19, 01:23:00,VALID,915.408,VALID,0,VALID,95.6539,VALID,0.0169808,VALID,19.0972,VALID,137,VALID,0.757999,
2005-12-19, 01:24:00,VALID,915.398,VALID,0,VALID,95.4911,VALID,0.0339617,VALID,19.1104,VALID,139,VALID,0.935826,
2005-12-19, 01:25:00,VALID,915.374,VALID,0,VALID,95.3907,VALID,0,VALID,19.1231,VALID,137,VALID,0.864139,
2005-12-19, 01:26:00,VALID,915.376,VALID,0,VALID,95.3513,VALID,0,VALID,19.1332,VALID,139,VALID,0.844815,
2005-12-19, 01:27:00,VALID,915.359,VALID,0,VALID,95.322,VALID,0.0169808,VALID,19.1429,VALID,143,VALID,1.03184,
2005-12-19, 01:28:00,VALID,915.354,VALID,0,VALID,95.2114,VALID,0.0169808,VALID,19.1462,VALID,150,VALID,1.18264,
2005-12-19, 01:29:00,VALID,915.346,VALID,0,VALID,95.1313,VALID,0.0169808,VALID,19.1621,VALID,142,VALID,0.914621,
2005-12-19, 01:30:00,VALID,915.339,VALID,0,VALID,95.0613,VALID,0,VALID,19.1981,VALID,145,VALID,1.01829,
2005-12-19, 01:31:00,VALID,915.334,VALID,0,VALID,94.9367,VALID,0.0169808,VALID,19.2044,VALID,143,VALID,1.08259,
2005-12-19, 01:32:00,VALID,915.326,VALID,0,VALID,94.8375,VALID,0.0339617,VALID,19.2205,VALID,140,VALID,0.783594,
2005-12-19, 01:33:00,VALID,915.303,VALID,0,VALID,94.7307,VALID,0.0169808,VALID,19.2233,VALID,135,VALID,0.908537,
2005-12-19, 01:34:00,VALID,915.291,VALID,0,VALID,94.6443,VALID,0.0169808,VALID,19.2402,VALID,133,VALID,0.698686,
2005-12-19, 01:35:00,VALID,915.295,VALID,0,VALID,94.5311,VALID,0.0509425,VALID,19.2461,VALID,139,VALID,0.370206,
2005-12-19, 01:36:00,VALID,915.295,VALID,0,VALID,94.5196,VALID,0.0169808,VALID,19.2461,VALID,133,VALID,0.441592,
2005-12-19, 01:37:00,VALID,915.28,VALID,0,VALID,94.4116,VALID,0.0509425,VALID,19.2628,VALID,138,VALID,0.486919,
2005-12-19, 01:38:00,VALID,915.272,VALID,0,VALID,94.4026,VALID,0.0509425,VALID,19.2625,VALID,138,VALID,0.277716,
2005-12-19, 01:39:00,VALID,915.237,VALID,0,VALID,94.367,VALID,0.0339617,VALID,19.2628,VALID,131,VALID,0.22237,
2005-12-19, 01:40:00,VALID,915.208,VALID,0,VALID,94.3238,VALID,0.0339617,VALID,19.2722,VALID,117,VALID,0.381373,
2005-12-19, 01:41:00,VALID,915.173,VALID,0,VALID,94.2412,VALID,0.0679233,VALID,19.2494,VALID,117,VALID,0.431504,
2005-12-19, 01:42:00,VALID,915.166,VALID,0,VALID,94.2284,VALID,0,VALID,19.2335,VALID,115,VALID,0.253551,
2005-12-19, 01:43:00,VALID,915.137,VALID,0,VALID,94.2628,VALID,0.0509425,VALID,19.2233,VALID,115,VALID,0.264137,
2005-12-19, 01:44:00,VALID,915.11,VALID,0,VALID,94.2691,VALID,0.0339617,VALID,19.2203,VALID,119,VALID,0.464472,
2005-12-19, 01:45:00,VALID,915.089,VALID,0,VALID,94.3429,VALID,0.0339617,VALID,19.2106,VALID,116,VALID,0.318788,
2005-12-19, 01:46:00,VALID,915.088,VALID,0,VALID,94.4014,VALID,0.0339617,VALID,19.2173,VALID,114,VALID,0.230378,
2005-12-19, 01:47:00,VALID,915.085,VALID,0,VALID,94.4332,VALID,0.0169808,VALID,19.2078,VALID,114,VALID,0.221354,
2005-12-19, 01:48:00,VALID,915.078,VALID,0,VALID,94.451,VALID,0.0169808,VALID,19.2076,VALID,114,VALID,0.376817,
2005-12-19, 01:49:00,VALID,915.077,VALID,0,VALID,94.4255,VALID,0.0169808,VALID,19.2041,VALID,114,VALID,0.446948,
2005-12-19, 01:50:00,VALID,915.072,VALID,0,VALID,94.4344,VALID,0.0169808,VALID,19.2044,VALID,114,VALID,0.270531,
2005-12-19, 01:51:00,VALID,915.045,VALID,0,VALID,94.479,VALID,0,VALID,19.2078,VALID,112,VALID,0.33724,
2005-12-19, 01:52:00,VALID,915.022,VALID,0,VALID,94.3861,VALID,0.0339617,VALID,19.1981,VALID,104,VALID,0.551962,
2005-12-19, 01:53:00,VALID,914.998,VALID,0,VALID,94.4116,VALID,0,VALID,19.1753,VALID,106,VALID,0.410547,
2005-12-19, 01:54:00,VALID,914.974,VALID,0,VALID,94.4751,VALID,0.0169808,VALID,19.1628,VALID,110,VALID,0.301695,
2005-12-19, 01:55:00,VALID,914.959,VALID,0,VALID,94.5794,VALID,0,VALID,19.1462,VALID,127,VALID,0.368521,
2005-12-19, 01:56:00,VALID,914.942,VALID,0,VALID,94.7155,VALID,0.0169808,VALID,19.14,VALID,144,VALID,0.324505,
2005-12-19, 01:57:00,VALID,914.919,VALID,0,VALID,94.8312,VALID,0,VALID,19.1265,VALID,130,VALID,0.43064,
2005-12-19, 01:58:00,VALID,914.925,VALID,0,VALID,94.8986,VALID,0,VALID,19.1069,VALID,119,VALID,0.396875,
2005-12-19, 01:59:00,VALID,914.893,VALID,0,VALID,94.9889,VALID,0.0169808,VALID,19.1171,VALID,123,VALID,0.446403,
2005-12-19, 02:00:00,VALID,914.877,VALID,0,VALID,95.261,VALID,0.0339617,VALID,19.1009,VALID,99,VALID,0.4913,
2005-12-19, 02:01:00,VALID,914.859,VALID,0,VALID,95.5573,VALID,0.0169808,VALID,19.0852,VALID,103,VALID,0.396307,
2005-12-19, 02:02:00,VALID,914.842,VALID,0,VALID,95.8726,VALID,0.0339617,VALID,19.0487,VALID,87,VALID,0.501116,
2005-12-19, 02:03:00,VALID,914.832,VALID,0,VALID,96.1041,VALID,0.0169808,VALID,19.0134,VALID,95,VALID,0.508194,
2005-12-19, 02:04:00,VALID,914.816,VALID,0,VALID,96.2541,VALID,0.0509425,VALID,18.9841,VALID,118,VALID,0.481957,
2005-12-19, 02:05:00,VALID,914.825,VALID,0,VALID,96.2706,VALID,0.0339617,VALID,18.9455,VALID,108,VALID,0.645167,
2005-12-19, 02:06:00,VALID,914.806,VALID,0,VALID,96.1994,VALID,0.0849042,VALID,18.9234,VALID,107,VALID,0.733507,
2005-12-19, 02:07:00,VALID,914.792,VALID,0,VALID,96.0405,VALID,0.0509425,VALID,18.9363,VALID,110,VALID,0.911458,
2005-12-19, 02:08:00,VALID,914.785,VALID,0,VALID,95.734,VALID,0.0679233,VALID,18.9453,VALID,108,VALID,1.06789,
2005-12-19, 02:09:00,VALID,914.776,VALID,0,VALID,95.4492,VALID,0.0679233,VALID,18.9811,VALID,109,VALID,1.03212,
2005-12-19, 02:10:00,VALID,914.778,VALID,0,VALID,95.2114,VALID,0.0169808,VALID,19.0201,VALID,98,VALID,0.688477,
2005-12-19, 02:11:00,VALID,914.764,VALID,0,VALID,95.0817,VALID,0.0679233,VALID,19.0465,VALID,102,VALID,0.588423,
2005-12-19, 02:12:00,VALID,914.747,VALID,0,VALID,95.0245,VALID,0.0339617,VALID,19.0462,VALID,99,VALID,0.691883,
2005-12-19, 02:13:00,VALID,914.741,VALID,0,VALID,94.9545,VALID,0.0679233,VALID,19.0492,VALID,99,VALID,0.880526,
2005-12-19, 02:14:00,VALID,914.742,VALID,0,VALID,94.9889,VALID,0.0679233,VALID,19.0562,VALID,99,VALID,0.826953,
2005-12-19, 02:15:00,VALID,914.75,VALID,0,VALID,95.0334,VALID,0.0509425,VALID,19.043,VALID,107,VALID,0.812686,
2005-12-19, 02:16:00,VALID,914.751,VALID,0,VALID,95.0931,VALID,0.0509425,VALID,19.0231,VALID,109,VALID,0.688227,
2005-12-19, 02:17:00,VALID,914.729,VALID,0,VALID,95.1033,VALID,0.0849042,VALID,19.0263,VALID,108,VALID,0.673549,
2005-12-19, 02:18:00,VALID,914.71,VALID,0,VALID,95.1147,VALID,0.0849042,VALID,19.0328,VALID,107,VALID,0.740234,
2005-12-19, 02:19:00,VALID,914.7,VALID,0,VALID,95.1745,VALID,0.0169808,VALID,19.0206,VALID,100,VALID,0.671113,
2005-12-19, 02:20:00,VALID,914.678,VALID,0,VALID,95.2534,VALID,0.0169808,VALID,18.9982,VALID,95,VALID,0.578697,
2005-12-19, 02:21:00,VALID,914.681,VALID,0,VALID,95.3233,VALID,-0.0169808,VALID,18.9855,VALID,109,VALID,0.572396,
2005-12-19, 02:22:00,VALID,914.672,VALID,0,VALID,95.4492,VALID,-0.0339617,VALID,18.9862,VALID,109,VALID,0.732376,
2005-12-19, 02:23:00,VALID,914.66,VALID,0,VALID,95.6259,VALID,0,VALID,18.9696,VALID,105,VALID,0.632254,
2005-12-19, 02:24:00,VALID,914.656,VALID,0,VALID,95.7963,VALID,-0.0169808,VALID,18.9502,VALID,101,VALID,0.903161,
2005-12-19, 02:25:00,VALID,914.628,VALID,0,VALID,95.8968,VALID,0,VALID,18.934,VALID,101,VALID,0.930889,
2005-12-19, 02:26:00,VALID,914.628,VALID,0,VALID,95.9222,VALID,0,VALID,18.9276,VALID,92,VALID,0.737805,
2005-12-19, 02:27:00,VALID,914.619,VALID,0,VALID,95.9693,VALID,-0.0339617,VALID,18.9117,VALID,93,VALID,0.739769,
2005-12-19, 02:28:00,VALID,914.594,VALID,0,VALID,96.0621,VALID,0,VALID,18.9052,VALID,98,VALID,0.850195,
2005-12-19, 02:29:00,VALID,914.577,VALID,0,VALID,96.1079,VALID,-0.0339617,VALID,18.8888,VALID,110,VALID,0.851004,
2005-12-19, 02:30:00,VALID,914.56,VALID,0,VALID,96.2109,VALID,-0.0169808,VALID,18.8796,VALID,98,VALID,0.914807,
2005-12-19, 02:31:00,VALID,914.54,VALID,0,VALID,96.3101,VALID,-0.0339617,VALID,18.8671,VALID,98,VALID,0.916159,
2005-12-19, 02:32:00,VALID,914.522,VALID,0,VALID,96.3749,VALID,-0.0679233,VALID,18.8472,VALID,96,VALID,0.99343,
2005-12-19, 02:33:00,VALID,914.519,VALID,0,VALID,96.4194,VALID,-0.0339617,VALID,18.847,VALID,96,VALID,0.911086,
2005-12-19, 02:34:00,VALID,914.487,VALID,0,VALID,96.4652,VALID,0.0509425,VALID,18.8294,VALID,91,VALID,0.78108,
2005-12-19, 02:35:00,VALID,914.479,VALID,0,VALID,96.5466,VALID,0.0169808,VALID,18.8267,VALID,89,VALID,0.915923,
2005-12-19, 02:36:00,VALID,914.472,VALID,0,VALID,96.6102,VALID,0,VALID,18.7941,VALID,88,VALID,1.05227,
2005-12-19, 02:37:00,VALID,914.456,VALID,0,VALID,96.7526,VALID,0.0339617,VALID,18.7683,VALID,91,VALID,1.00781,
2005-12-19, 02:38:00,VALID,914.454,VALID,0,VALID,96.9001,VALID,0.0169808,VALID,18.7325,VALID,96,VALID,0.986243,
2005-12-19, 02:39:00,VALID,914.438,VALID,0,VALID,97.0133,VALID,0.0509425,VALID,18.7101,VALID,95,VALID,1.08743,
2005-12-19, 02:40:00,VALID,914.435,VALID,0,VALID,97.0921,VALID,0.0169808,VALID,18.6939,VALID,89,VALID,1.08754,
2005-12-19, 02:41:00,VALID,914.442,VALID,0,VALID,97.1506,VALID,0.0679233,VALID,18.6905,VALID,93,VALID,1.08056,
2005-12-19, 02:42:00,VALID,914.424,VALID,0,VALID,97.2104,VALID,0.0679233,VALID,18.6581,VALID,94,VALID,1.09375,
2005-12-19, 02:43:00,VALID,914.408,VALID,0,VALID,97.3502,VALID,0.0679233,VALID,18.6517,VALID,96,VALID,1.28757,
2005-12-19, 02:44:00,VALID,914.393,VALID,0,VALID,97.3986,VALID,0.0339617,VALID,18.6551,VALID,96,VALID,1.42969,
2005-12-19, 02:45:00,VALID,914.379,VALID,0,VALID,97.3261,VALID,0.0339617,VALID,18.6743,VALID,99,VALID,1.30748,
2005-12-19, 02:46:00,VALID,914.346,VALID,0,VALID,97.1595,VALID,0.0339617,VALID,18.6778,VALID,98,VALID,1.39208,
2005-12-19, 02:47:00,VALID,914.321,VALID,0,VALID,97.0285,VALID,0,VALID,18.6909,VALID,99,VALID,1.41611,
2005-12-19, 02:48:00,VALID,914.341,VALID,0,VALID,96.8797,VALID,0.0679233,VALID,18.7101,VALID,103,VALID,1.24414,
2005-12-19, 02:49:00,VALID,914.342,VALID,0,VALID,96.7666,VALID,0.0339617,VALID,18.723,VALID,103,VALID,1.24201,
2005-12-19, 02:50:00,VALID,914.345,VALID,0,VALID,96.731,VALID,0.0169808,VALID,18.726,VALID,112,VALID,1.26079,
2005-12-19, 02:51:00,VALID,914.339,VALID,0,VALID,96.75,VALID,0.0509425,VALID,18.7327,VALID,111,VALID,1.04342,
2005-12-19, 02:52:00,VALID,914.32,VALID,0,VALID,96.7831,VALID,0.0339617,VALID,18.7297,VALID,110,VALID,1.0831,
2005-12-19, 02:53:00,VALID,914.316,VALID,0,VALID,96.9115,VALID,0.0339617,VALID,18.7103,VALID,106,VALID,1.23571,
2005-12-19, 02:54:00,VALID,914.313,VALID,0,VALID,97.0489,VALID,0.0339617,VALID,18.6879,VALID,109,VALID,1.23177,
2005-12-19, 02:55:00,VALID,914.309,VALID,0,VALID,97.1531,VALID,0.0679233,VALID,18.6547,VALID,105,VALID,1.25986,
2005-12-19, 02:56:00,VALID,914.309,VALID,0,VALID,97.2218,VALID,0.0679233,VALID,18.6457,VALID,107,VALID,1.20987,
2005-12-19, 02:57:00,VALID,914.313,VALID,0,VALID,97.2968,VALID,0.0849042,VALID,18.6194,VALID,107,VALID,1.22303,
2005-12-19, 02:58:00,VALID,914.294,VALID,0,VALID,97.3083,VALID,0.0679233,VALID,18.6198,VALID,108,VALID,1.17969,
2005-12-19, 02:59:00,VALID,914.296,VALID,0,VALID,97.2231,VALID,0.0679233,VALID,18.6164,VALID,105,VALID,1.04353,
2005-12-19, 03:00:00,VALID,914.271,VALID,0,VALID,97.1531,VALID,0.0339617,VALID,18.6161,VALID,105,VALID,1.13876,
2005-12-19, 03:01:00,VALID,914.262,VALID,0,VALID,97.1315,VALID,0.0339617,VALID,18.6196,VALID,114,VALID,1.17932,
2005-12-19, 03:02:00,VALID,914.259,VALID,0,VALID,97.1175,VALID,0.0509425,VALID,18.6,VALID,114,VALID,0.841319,
2005-12-19, 03:03:00,VALID,914.237,VALID,0,VALID,97.1633,VALID,0.0339617,VALID,18.6069,VALID,113,VALID,0.750182,
2005-12-19, 03:04:00,VALID,914.213,VALID,0,VALID,97.1404,VALID,0.101885,VALID,18.6097,VALID,111,VALID,0.898074,
2005-12-19, 03:05:00,VALID,914.197,VALID,0,VALID,97.1112,VALID,0.0849042,VALID,18.5937,VALID,108,VALID,0.890067,
2005-12-19, 03:06:00,VALID,914.173,VALID,0,VALID,97.1468,VALID,0.0509425,VALID,18.5875,VALID,113,VALID,0.787997,
2005-12-19, 03:07:00,VALID,914.167,VALID,0,VALID,97.1112,VALID,0.0509425,VALID,18.5711,VALID,115,VALID,0.686955,
2005-12-19, 03:08:00,VALID,914.17,VALID,0,VALID,97.3083,VALID,0.0509425,VALID,18.5356,VALID,115,VALID,0.764737,
2005-12-19, 03:09:00,VALID,914.167,VALID,0,VALID,97.4545,VALID,0.0509425,VALID,18.5129,VALID,111,VALID,0.829578,
2005-12-19, 03:10:00,VALID,914.156,VALID,0,VALID,97.5524,VALID,0.0509425,VALID,18.4869,VALID,106,VALID,1.06886,
2005-12-19, 03:11:00,VALID,914.152,VALID,0,VALID,97.7101,VALID,0.0339617,VALID,18.4846,VALID,111,VALID,1.16959,
2005-12-19, 03:12:00,VALID,914.148,VALID,0,VALID,97.6567,VALID,0.0339617,VALID,18.4809,VALID,105,VALID,0.985328,
2005-12-19, 03:13:00,VALID,914.131,VALID,0,VALID,97.6681,VALID,0,VALID,18.4612,VALID,113,VALID,0.994474,
2005-12-19, 03:14:00,VALID,914.121,VALID,0,VALID,97.7368,VALID,0.0339617,VALID,18.4682,VALID,112,VALID,1.09866,
2005-12-19, 03:15:00,VALID,914.113,VALID,0,VALID,97.7457,VALID,0.0509425,VALID,18.4714,VALID,118,VALID,0.938244,
2005-12-19, 03:16:00,VALID,914.104,VALID,0,VALID,97.6452,VALID,0,VALID,18.4811,VALID,124,VALID,0.639737,
2005-12-19, 03:17:00,VALID,914.101,VALID,0,VALID,97.6503,VALID,0.0339617,VALID,18.4746,VALID,115,VALID,0.876524,
2005-12-19, 03:18:00,VALID,914.089,VALID,0,VALID,97.6491,VALID,0.0679233,VALID,18.4811,VALID,113,VALID,0.885861,
2005-12-19, 03:19:00,VALID,914.072,VALID,0,VALID,97.5461,VALID,0.0509425,VALID,18.4972,VALID,105,VALID,1.31882,
2005-12-19, 03:20:00,VALID,914.066,VALID,0,VALID,97.4634,VALID,0.0169808,VALID,18.4901,VALID,110,VALID,1.26878,
2005-12-19, 03:21:00,VALID,914.049,VALID,0,VALID,97.3795,VALID,0.0679233,VALID,18.5201,VALID,110,VALID,1.27939,
2005-12-19, 03:22:00,VALID,914.067,VALID,0,VALID,97.3375,VALID,0.0849042,VALID,18.5067,VALID,109,VALID,1.02839,
2005-12-19, 03:23:00,VALID,914.064,VALID,0,VALID,97.2905,VALID,0.0339617,VALID,18.4906,VALID,117,VALID,0.830221,
2005-12-19, 03:24:00,VALID,914.045,VALID,0,VALID,97.2383,VALID,0.0509425,VALID,18.4677,VALID,119,VALID,0.743376,
2005-12-19, 03:25:00,VALID,914.024,VALID,0,VALID,97.3808,VALID,0.0509425,VALID,18.4451,VALID,109,VALID,0.901972,
2005-12-19, 03:26:00,VALID,914.005,VALID,0,VALID,97.6046,VALID,0.0339617,VALID,18.4391,VALID,103,VALID,1.47135,
2005-12-19, 03:27:00,VALID,913.981,VALID,0,VALID,97.6465,VALID,0.0679233,VALID,18.4356,VALID,106,VALID,1.54204,
2005-12-19, 03:28:00,VALID,913.979,VALID,0,VALID,97.6656,VALID,0.0509425,VALID,18.4557,VALID,111,VALID,1.19095,
2005-12-19, 03:29:00,VALID,913.953,VALID,0,VALID,97.6185,VALID,0.0849042,VALID,18.4582,VALID,118,VALID,0.704687,
2005-12-19, 03:30:00,VALID,913.944,VALID,0,VALID,97.6389,VALID,0.0849042,VALID,18.4386,VALID,123,VALID,0.560192,
2005-12-19, 03:31:00,VALID,913.92,VALID,0,VALID,97.7559,VALID,0.0679233,VALID,18.4291,VALID,102,VALID,0.786932,
2005-12-19, 03:32:00,VALID,913.914,VALID,0,VALID,97.8449,VALID,0.0679233,VALID,18.3994,VALID,103,VALID,0.98473,
2005-12-19, 03:33:00,VALID,913.924,VALID,0,VALID,97.8258,VALID,0.0339617,VALID,18.4038,VALID,99,VALID,0.963356,
2005-12-19, 03:34:00,VALID,913.94,VALID,0,VALID,97.9415,VALID,0.0509425,VALID,18.3742,VALID,94,VALID,1.06752,