2016/12/26, +9, 136.10,  34.85, 385
00:00:00,  982.6,    1.0,   86.3,   -0.00,    0.00,    0.0,   -2.8
00:00:05,  982.7,    1.0,   86.2,   -0.00,    0.00,    0.0,   -2.8
00:00:10,  982.6,    1.0,   86.2,   -0.00,    0.00,    0.0,   -2.8
00:00:15,  982.6,    1.0,   86.2,   -0.00,    0.00,    0.0,   -2.8
00:00:20,  982.5,    1.0,   86.3,   -0.40,    0.40,    0.0,   -2.8
00:00:25,  982.6,    1.0,   86.3,   -0.65,    0.37,    0.0,   -2.8
00:00:30,  982.6,    1.0,   86.2,   -0.73,    0.14,    0.0,   -2.8
00:00:35,  982.6,    1.0,   86.3,   -1.00,    0.24,    0.0,   -2.8
00:00:40,  982.5,    1.0,   86.3,   -2.20,   -0.02,    0.0,   -3.0
00:00:45,  982.5,    1.0,   86.2,   -1.42,    0.59,    0.0,   -3.2
00:00:50,  982.6,    1.0,   86.3,   -0.85,    0.63,    0.0,   -3.2
00:00:55,  982.6,    1.0,   86.4,   -0.66,    0.72,    0.0,   -3.0
00:01:00,  982.7,    1.0,   86.3,   -1.21,    0.26,    0.0,   -3.0
00:01:05,  982.6,    1.0,   86.3,   -0.23,    0.72,    0.0,   -3.0
00:01:10,  982.6,    1.0,   86.3,    0.05,    0.46,    0.0,   -3.0
00:01:15,  982.6,    1.0,   86.3,    0.17,    0.42,    0.0,   -2.8
00:01:20,  982.6,    1.0,   86.3,   -0.22,    0.16,    0.0,   -2.8
00:01:25,  982.7,    1.0,   86.4,    0.02,    0.28,    0.0,   -3.0
00:01:30,  982.6,    1.0,   86.3,   -0.10,    0.27,    0.0,   -3.2
00:01:35,  982.7,    1.0,   86.3,   -0.17,    0.23,    0.0,   -3.2
00:01:40,  982.6,    1.0,   86.3,   -0.03,    0.02,    0.0,   -3.2
00:01:45,  982.7,    1.0,   86.4,   -0.56,    0.25,    0.0,   -3.0
00:01:50,  982.6,    1.0,   86.3,   -0.95,    0.80,    0.0,   -3.0
00:01:55,  982.6,    1.0,   86.4,   -0.99,    0.78,    0.0,   -2.8
00:02:00,  982.6,    1.0,   86.3,   -1.33,    0.75,    0.0,   -3.2
00:02:05,  982.6,    1.0,   86.3,   -1.50,    1.51,    0.0,   -3.2
00:02:10,  982.7,    1.0,   86.3,   -2.78,    1.24,    0.0,   -3.0
00:02:15,  982.6,    1.0,   86.4,   -2.02,    0.71,    0.0,   -3.0
00:02:20,  982.6,    1.0,   86.3,   -1.26,    0.77,    0.0,   -2.8
00:02:25,  982.6,    1.0,   86.3,   -1.08,    0.65,    0.0,   -2.8
00:02:30,  982.5,    1.0,   86.3,   -1.76,    0.23,    0.0,   -2.8
00:02:35,  982.6,    1.0,   86.4,   -1.32,    0.91,    0.0,   -2.8
00:02:40,  982.7,    1.0,   86.3,   -1.00,    0.74,    0.0,   -2.8
00:02:45,  982.6,    1.0,   86.3,   -0.87,    0.45,    0.0,   -2.8
00:02:50,  982.7,    1.0,   86.4,   -0.41,    0.20,    0.0,   -2.8
00:02:55,  982.6,    1.0,   86.3,   -0.26,    0.39,    0.0,   -2.8
00:03:00,  982.6,    1.0,   86.4,   -0.17,    0.28,    0.0,   -3.0
00:03:05,  982.6,    1.0,   86.4,    0.16,    0.23,    0.0,   -2.8
00:03:10,  982.6,    1.0,   86.4,    0.01,    0.30,    0.0,   -2.8
00:03:15,  982.6,    1.0,   86.4,   -0.33,    0.63,    0.0,   -3.0
00:03:20,  982.6,    1.0,   86.4,   -0.94,    1.14,    0.0,   -2.8
00:03:25,  982.6,    1.0,   86.4,   -1.46,    0.19,    0.0,   -2.8
00:03:30,  982.5,    1.0,   86.3,   -0.97,    0.43,    0.0,   -2.8
00:03:35,  982.6,    1.0,   86.4,   -0.94,   -0.05,    0.0,   -2.8
00:03:40,  982.6,    1.0,   86.4,   -0.74,   -0.11,    0.0,   -2.8
00:03:45,  982.6,    1.0,   86.4,   -0.22,    0.37,    0.0,   -2.8
00:03:50,  982.6,    1.0,   86.4,   -0.28,    0.10,    0.0,   -2.6
00:03:55,  982.7,    1.0,   86.4,   -0.36,    0.41,    0.0,   -2.6
00:04:00,  982.5,    1.0,   86.4,   -0.61,    0.52,    0.0,   -2.6
00:04:05,  982.6,    1.0,   86.4,   -0.72,    0.57,    0.0,   -2.6
00:04:10,  982.6,    1.0,   86.4,   -0.69,    0.97,    0.0,   -2.6
00:04:15,  982.6,    1.0,   86.4,   -1.36,    1.16,    0.0,   -2.6
00:04:20,  982.6,    1.0,   86.4,   -1.04,    1.03,    0.0,   -2.6
00:04:25,  982.6,    1.0,   86.5,   -0.71,    0.63,    0.0,   -2.6
00:04:30,  982.6,    1.0,   86.4,   -0.06,    0.43,    0.0,   -2.6
00:04:35,  982.7,    1.0,   86.5,   -0.24,    0.39,    0.0,   -2.6
00:04:40,  982.6,    1.0,   86.5,   -0.68,    1.31,    0.0,   -2.6
00:04:45,  982.6,    1.0,   86.4,   -0.91,    1.74,    0.0,   -2.6
00:04:50,  982.7,    1.0,   86.5,   -0.76,    2.04,    0.0,   -2.8
00:04:55,  982.6,    1.0,   86.5,   -1.23,    2.06,    0.0,   -2.8
00:05:00,  982.6,    1.0,   86.5,   -0.53,    1.65,    0.0,   -2.8
00:05:05,  982.6,    1.0,   86.5,   -0.45,    1.15,    0.0,   -2.8
00:05:10,  982.6,    1.0,   86.5,   -0.63,    0.69,    0.0,   -2.8
00:05:15,  982.6,    1.0,   86.5,   -0.67,    1.08,    0.0,   -3.0
00:05:20,  982.6,    1.0,   86.5,   -0.90,    1.16,    0.0,   -3.0
00:05:25,  982.6,    1.0,   86.5,   -1.57,    1.17,    0.0,   -3.2
00:05:30,  982.6,    1.0,   86.5,   -1.31,    1.99,    0.0,   -3.2
00:05:35,  982.6,    1.0,   86.5,   -1.66,    2.14,    0.0,   -3.2
00:05:40,  982.5,    1.0,   86.6,   -1.59,    2.06,    0.0,   -3.2
00:05:45,  982.6,    1.0,   86.6,   -1.57,    1.39,    0.0,   -3.6
00:05:50,  982.6,    1.0,   86.5,   -1.68,    1.32,    0.0,   -3.8
00:05:55,  982.5,    1.0,   86.5,   -1.81,    1.03,    0.0,   -3.8
00:06:00,  982.6,    1.0,   86.5,   -1.96,    0.73,    0.0,   -3.8
00:06:05,  982.5,    1.0,   86.6,   -1.31,    1.30,    0.0,   -3.6
00:06:10,  982.6,    1.0,   86.6,   -1.66,    0.50,    0.0,   -3.4
00:06:15,  982.6,    1.0,   86.5,   -1.03,    0.88,    0.0,   -3.2
00:06:20,  982.5,    1.0,   86.6,   -1.20,    0.31,    0.0,   -3.2
00:06:25,  982.5,    1.0,   86.6,   -0.78,    0.58,    0.0,   -3.0
00:06:30,  982.5,    1.0,   86.6,   -0.66,    0.67,    0.0,   -2.8
00:06:35,  982.5,    1.0,   86.6,   -0.52,    0.50,    0.0,   -2.8
00:06:40,  982.5,    1.0,   86.6,   -0.44,    0.61,    0.0,   -2.8
00:06:45,  982.5,    1.0,   86.6,   -0.74,    0.13,    0.0,   -2.8
00:06:50,  982.5,    1.0,   86.6,   -0.54,    0.75,    0.0,   -2.6
00:06:55,  982.5,    1.0,   86.6,   -0.82,    0.90,    0.0,   -2.8
00:07:00,  982.5,    1.0,   86.6,   -0.50,    0.91,    0.0,   -2.8
00:07:05,  982.5,    1.0,   86.6,   -0.68,    1.03,    0.0,   -2.8
00:07:10,  982.5,    1.0,   86.6,   -0.32,    1.20,    0.0,   -2.8
00:07:15,  982.5,    1.0,   86.6,   -0.31,    1.19,    0.0,   -2.8
00:07:20,  982.5,    1.0,   86.6,   -0.88,    1.62,    0.0,   -2.8
00:07:25,  982.5,    1.0,   86.6,   -0.37,    1.43,    0.0,   -2.8
00:07:30,  982.6,    1.0,   86.6,   -0.78,    1.26,    0.0,   -2.8
00:07:35,  982.5,    1.0,   86.6,   -1.20,    1.54,    0.0,   -2.8
00:07:40,  982.5,    1.0,   86.6,   -1.43,    1.06,    0.0,   -2.8
00:07:45,  982.5,    1.0,   86.6,   -1.23,    1.24,    0.0,   -3.0
00:07:50,  982.6,    1.0,   86.6,   -1.36,    1.48,    0.0,   -2.8
00:07:55,  982.5,    1.0,   86.7,   -0.95,    1.50,    0.0,   -2.8
00:08:00,  982.5,    1.0,   86.6,   -1.53,    0.87,    0.0,   -2.8
00:08:05,  982.5,    1.0,   86.6,   -1.19,    0.82,    0.0,   -3.0
00:08:10,  982.5,    0.9,   86.7,   -0.86,    0.37,    0.0,   -3.2
00:08:15,  982.6,    0.9,   86.7,   -0.45,    0.83,    0.0,   -3.2
00:08:20,  982.5,    1.0,   86.7,   -0.26,    1.00,    0.0,   -3.2
00:08:25,  982.5,    0.9,   86.6,   -0.57,    1.09,    0.0,   -3.4
00:08:30,  982.4,    1.0,   86.7,   -0.37,    1.43,    0.0,   -3.4
00:08:35,  982.5,    0.9,   86.6,   -2.16,    2.06,    0.0,   -3.4
00:08:40,  982.5,    0.9,   86.7,   -1.96,    0.14,    0.0,   -3.4
00:08:45,  982.4,    0.9,   86.6,   -1.24,   -0.01,    0.0,   -3.2
00:08:50,  982.4,    0.9,   86.7,   -0.76,    0.56,    0.0,   -3.2
00:08:55,  982.5,    0.9,   86.7,   -0.98,    0.93,    0.0,   -3.0
00:09:00,  982.5,    0.9,   86.7,   -0.57,    0.62,    0.0,   -3.0
00:09:05,  982.5,    0.9,   86.7,   -1.05,    0.60,    0.0,   -2.8
00:09:10,  982.5,    0.9,   86.7,   -1.09,    0.92,    0.0,   -2.8
00:09:15,  982.5,    0.9,   86.7,   -1.24,    0.82,    0.0,   -2.8
00:09:20,  982.5,    0.9,   86.7,   -0.52,    1.10,    0.0,   -2.8
00:09:25,  982.5,    0.9,   86.7,   -0.65,    0.57,    0.0,   -2.8
00:09:30,  982.4,    0.9,   86.7,   -1.68,    0.59,    0.0,   -2.8
00:09:35,  982.5,    0.9,   86.7,   -1.07,    0.61,    0.0,   -2.8
00:09:40,  982.5,    0.9,   86.7,   -0.93,    0.10,    0.0,   -2.8
00:09:45,  982.5,    0.9,   86.7,   -0.68,    0.25,    0.0,   -2.8
00:09:50,  982.5,    0.9,   86.7,   -0.61,   -0.01,    0.0,   -2.8
00:09:55,  982.5,    0.9,   86.7,   -0.80,   -0.06,    0.0,   -2.8
00:10:00,  982.4,    0.9,   86.8,   -0.41,   -0.13,    0.0,   -3.0
00:10:05,  982.5,    0.9,   86.7,   -0.54,    0.22,    0.0,   -2.8
00:10:10,  982.5,    0.9,   86.7,   -0.14,    0.73,    0.0,   -3.0
00:10:15,  982.5,    0.9,   86.7,   -0.60,    0.73,    0.0,   -3.0
00:10:20,  982.5,    0.9,   86.8,   -0.75,    0.16,    0.0,   -3.2
00:10:25,  982.4,    0.9,   86.7,   -0.66,    0.59,    0.0,   -3.2
00:10:30,  982.4,    0.9,   86.7,   -0.85,    0.38,    0.0,   -3.2
00:10:35,  982.5,    0.9,   86.8,   -0.26,    0.71,    0.0,   -3.2
00:10:40,  982.5,    0.9,   86.7,   -0.29,    0.35,    0.0,   -3.2
00:10:45,  982.5,    0.9,   86.7,   -0.33,   -0.07,    0.0,   -3.2
00:10:50,  982.5,    0.9,   86.8,   -0.28,    0.05,    0.0,   -3.2
00:10:55,  982.4,    0.9,   86.8,   -0.22,   -0.08,    0.0,   -3.2
00:11:00,  982.5,    0.9,   86.7,   -0.00,    0.00,    0.0,   -3.2
00:11:05,  982.5,    0.9,   86.8,   -0.38,    0.22,    0.0,   -3.2
00:11:10,  982.5,    0.9,   86.7,   -0.40,    0.24,    0.0,   -3.2
00:11:15,  982.5,    0.9,   86.7,   -0.51,    0.18,    0.0,   -3.2
00:11:20,  982.5,    0.9,   86.8,   -0.39,    0.04,    0.0,   -3.4
00:11:25,  982.5,    0.9,   86.8,   -0.44,    0.05,    0.0,   -3.4
00:11:30,  982.5,    0.9,   86.8,   -0.38,    0.26,    0.0,   -3.4
00:11:35,  982.6,    0.9,   86.8,   -0.58,    0.43,    0.0,   -3.4
00:11:40,  982.5,    0.9,   86.7,   -0.79,    0.24,    0.0,   -3.4
00:11:45,  982.6,    0.9,   86.8,   -0.87,    0.38,    0.0,   -3.4
00:11:50,  982.5,    0.9,   86.8,   -0.86,    0.39,    0.0,   -3.4
00:11:55,  982.5,    0.9,   86.8,   -0.98,    1.10,    0.0,   -3.4
00:12:00,  982.5,    0.9,   86.8,   -0.82,    1.30,    0.0,   -3.2
00:12:05,  982.5,    0.9,   86.8,   -1.63,    0.73,    0.0,   -3.4
00:12:10,  982.5,    0.9,   86.8,   -1.16,    0.41,    0.0,   -3.4
00:12:15,  982.5,    0.9,   86.8,   -0.45,    0.82,    0.0,   -3.6
00:12:20,  982.5,    0.9,   86.8,   -0.64,    1.07,    0.0,   -3.6
00:12:25,  982.6,    0.9,   86.8,   -0.74,    0.14,    0.0,   -3.6
00:12:30,  982.5,    0.9,   86.8,   -0.94,    0.12,    0.0,   -3.6
00:12:35,  982.5,    0.9,   86.8,   -0.87,    0.36,    0.0,   -3.6
00:12:40,  982.5,    0.9,   86.8,   -1.44,    0.19,    0.0,   -3.6
00:12:45,  982.5,    0.9,   86.8,   -1.80,    1.77,    0.0,   -3.8
00:12:50,  982.5,    0.9,   86.8,   -1.79,    1.06,    0.0,   -3.8
00:12:55,  982.5,    0.9,   86.9,   -1.87,    0.82,    0.0,   -3.8
00:13:00,  982.6,    0.9,   86.9,    0.07,    0.93,    0.0,   -4.0
00:13:05,  982.5,    0.9,   86.9,   -0.75,    0.05,    0.0,   -4.0
00:13:10,  982.5,    0.9,   86.9,   -0.92,    0.17,    0.0,   -4.2
00:13:15,  982.5,    0.9,   86.8,   -1.25,    0.74,    0.0,   -4.0
00:13:20,  982.6,    0.9,   86.9,   -0.55,    0.71,    0.0,   -3.8
00:13:25,  982.5,    0.9,   87.0,   -0.83,    0.29,    0.0,   -3.8
00:13:30,  982.5,    0.9,   86.9,   -0.90,    0.23,    0.0,   -3.6
00:13:35,  982.5,    0.9,   87.0,   -0.74,    0.55,    0.0,   -3.6
00:13:40,  982.5,    0.9,   86.9,   -1.62,    0.72,    0.0,   -3.8
00:13:45,  982.5,    0.9,   86.9,   -1.29,    1.40,    0.0,   -3.6
00:13:50,  982.5,    0.9,   86.9,   -0.94,    1.51,    0.0,   -3.8
00:13:55,  982.6,    0.9,   86.9,   -0.49,    1.90,    0.0,   -4.0
00:14:00,  982.5,    0.9,   87.0,   -1.08,    0.81,    0.0,   -4.0
00:14:05,  982.5,    0.9,   87.0,   -1.04,    0.99,    0.0,   -4.0
00:14:10,  982.5,    0.9,   87.0,   -0.77,    0.53,    0.0,   -4.0
00:14:15,  982.6,    0.9,   87.0,   -0.61,    0.45,    0.0,   -3.8
00:14:20,  982.6,    0.9,   87.0,   -0.80,    0.41,    0.0,   -3.6
00:14:25,  982.5,    0.9,   86.9,   -1.14,    0.50,    0.0,   -3.6
00:14:30,  982.6,    0.9,   86.9,   -0.89,    0.31,    0.0,   -3.6
00:14:35,  982.6,    0.9,   87.0,   -0.83,    0.43,    0.0,   -3.6
00:14:40,  982.6,    0.9,   87.0,   -0.71,    0.61,    0.0,   -4.0
00:14:45,  982.5,    0.9,   87.0,   -0.51,    0.77,    0.0,   -4.0
00:14:50,  982.5,    0.9,   87.1,   -0.75,    0.92,    0.0,   -4.0
00:14:55,  982.5,    0.9,   87.0,   -1.38,    0.49,    0.0,   -4.0
00:15:00,  982.6,    0.9,   87.0,   -1.34,    0.47,    0.0,   -4.0
00:15:05,  982.6,    0.9,   87.0,   -1.35,    0.47,    0.0,   -4.0
00:15:10,  982.6,    0.9,   87.0,   -0.89,    0.29,    0.0,   -4.0
00:15:15,  982.5,    0.9,   87.0,   -1.38,    1.22,    0.0,   -4.4
00:15:20,  982.5,    0.9,   87.0,   -0.58,    1.22,    0.0,   -4.4
00:15:25,  982.6,    0.9,   87.0,   -0.94,    0.80,    0.0,   -4.4
00:15:30,  982.6,    0.9,   87.0,   -1.19,    0.53,    0.0,   -4.2
00:15:35,  982.6,    0.9,   87.1,   -1.42,    0.59,    0.0,   -4.0
00:15:40,  982.5,    0.9,   87.0,   -1.43,    1.06,    0.0,   -4.0
00:15:45,  982.6,    0.9,   87.1,   -1.40,    1.10,    0.0,   -4.0
00:15:50,  982.5,    0.9,   87.1,   -1.47,    1.30,    0.0,   -4.0
00:15:55,  982.6,    0.9,   87.1,   -1.61,    1.20,    0.0,   -4.0
00:16:00,  982.6,    0.9,   87.1,   -1.34,    0.69,    0.0,   -4.0
00:16:05,  982.6,    0.9,   87.1,   -0.87,    0.88,    0.0,   -4.0
00:16:10,  982.6,    0.9,   87.1,   -0.79,    0.52,    0.0,   -4.0
00:16:15,  982.5,    0.9,   87.1,   -0.83,    0.91,    0.0,   -4.0
00:16:20,  982.6,    0.9,   87.1,   -0.54,    1.05,    0.0,   -4.0
00:16:25,  982.6,    0.9,   87.0,   -1.31,    1.69,    0.0,   -4.0
00:16:30,  982.6,    0.9,   87.1,   -1.67,    1.24,    0.0,   -3.8
00:16:35,  982.5,    0.9,   87.1,   -0.85,    1.63,    0.0,   -3.8
00:16:40,  982.6,    0.9,   87.1,   -1.46,    1.88,    0.0,   -4.0
00:16:45,  982.6,    0.9,   87.2,   -1.42,    1.35,    0.0,   -4.0
00:16:50,  982.5,    0.9,   87.2,   -1.09,    1.40,    0.0,   -4.0
00:16:55,  982.5,    0.9,   87.1,   -1.43,    1.21,    0.0,   -4.0
00:17:00,  982.6,    0.9,   87.2,   -1.44,    1.38,    0.0,   -4.0
00:17:05,  982.5,    0.9,   87.1,   -0.44,    1.36,    0.0,   -4.0
00:17:10,  982.5,    0.9,   87.1,   -0.34,    0.87,    0.0,   -4.0
00:17:15,  982.6,    0.9,   87.2,   -0.23,    0.91,    0.0,   -4.0
00:17:20,  982.6,    0.9,   87.1,   -0.28,    1.06,    0.0,   -4.0
00:17:25,  982.6,    0.9,   87.1,   -0.80,    0.90,    0.0,   -4.0
00:17:30,  982.6,    0.9,   87.1,   -0.39,    0.84,    0.0,   -4.0
00:17:35,  982.6,    0.9,   87.2,   -0.39,    0.93,    0.0,   -4.0
00:17:40,  982.5,    0.9,   87.1,   -0.59,    1.23,    0.0,   -4.0
00:17:45,  982.6,    0.9,   87.1,   -0.42,    0.64,    0.0,   -3.8
00:17:50,  982.5,    0.9,   87.2,   -0.65,    0.65,    0.0,   -3.6
00:17:55,  982.6,    0.9,   87.1,   -0.50,    0.80,    0.0,   -3.8
00:18:00,  982.5,    0.9,   87.2,   -0.46,    1.15,    0.0,   -3.8
00:18:05,  982.6,    0.9,   87.1,   -0.39,    0.63,    0.0,   -3.6
00:18:10,  982.5,    0.9,   87.1,   -0.53,    1.11,    0.0,   -4.0
00:18:15,  982.6,    0.9,   87.2,   -0.42,    1.72,    0.0,   -4.0
00:18:20,  982.6,    0.9,   87.2,   -0.94,    1.80,    0.0,   -4.0
00:18:25,  982.6,    0.9,   87.2,   -0.94,    1.72,    0.0,   -3.6
00:18:30,  982.5,    0.9,   87.2,   -0.30,    1.44,    0.0,   -3.8
00:18:35,  982.6,    0.9,   87.2,    0.14,    1.77,    0.0,   -3.8
00:18:40,  982.6,    0.9,   87.2,   -0.10,    1.23,    0.0,   -4.0
00:18:45,  982.5,    0.9,   87.2,    0.19,    1.20,    0.0,   -3.8
00:18:50,  982.5,    0.9,   87.2,   -0.37,    1.43,    0.0,   -4.0
00:18:55,  982.5,    0.9,   87.2,   -0.49,    1.89,    0.0,   -4.0
00:19:00,  982.6,    0.9,   87.2,   -0.54,    1.35,    0.0,   -4.0
00:19:05,  982.5,    0.8,   87.2,   -0.81,    1.23,    0.0,   -4.0
00:19:10,  982.5,    0.9,   87.2,   -0.71,    1.15,    0.0,   -4.0
00:19:15,  982.5,    0.8,   87.1,   -0.14,    1.05,    0.0,   -4.0
00:19:20,  982.4,    0.9,   87.2,   -0.31,    0.84,    0.0,   -4.0
00:19:25,  982.5,    0.9,   87.2,   -0.19,    0.74,    0.0,   -4.0
00:19:30,  982.4,    0.9,   87.2,   -0.22,    0.69,    0.0,   -4.0
00:19:35,  982.5,    0.8,   87.1,   -0.22,    0.47,    0.0,   -4.0
00:19:40,  982.5,    0.8,   87.2,   -0.13,    0.42,    0.0,   -4.2
00:19:45,  982.5,    0.9,   87.2,   -0.17,    0.29,    0.0,   -4.2
00:19:50,  982.5,    0.9,   87.2,   -0.40,    0.24,    0.0,   -4.0
00:19:55,  982.5,    0.9,   87.2,   -0.39,    0.23,    0.0,   -4.2
00:20:00,  982.5,    0.8,   87.2,   -0.62,    0.49,    0.0,   -4.2
00:20:05,  982.6,    0.9,   87.2,   -0.57,    0.74,    0.0,   -4.2
00:20:10,  982.5,    0.8,   87.2,   -0.40,    0.78,    0.0,   -4.2
00:20:15,  982.5,    0.8,   87.2,   -0.46,    0.73,    0.0,   -4.2
00:20:20,  982.4,    0.8,   87.2,   -0.40,    0.86,    0.0,   -4.2
00:20:25,  982.5,    0.8,   87.2,   -0.43,    0.55,    0.0,   -4.2
00:20:30,  982.5,    0.8,   87.3,   -0.43,    0.60,    0.0,   -4.2
00:20:35,  982.4,    0.9,   87.3,   -0.75,    0.56,    0.0,   -4.2
00:20:40,  982.4,    0.8,   87.3,   -0.67,    0.35,    0.0,   -4.2
00:20:45,  982.5,    0.8,   87.3,   -0.51,    1.10,    0.0,   -4.4
00:20:50,  982.4,    0.8,   87.3,   -0.45,    1.41,    0.0,   -4.4
00:20:55,  982.4,    0.8,   87.3,   -0.47,    1.46,    0.0,   -4.4
00:21:00,  982.5,    0.8,   87.2,   -0.84,    1.17,    0.0,   -4.4
00:21:05,  982.4,    0.8,   87.3,   -0.90,    1.16,    0.0,   -4.4
00:21:10,  982.5,    0.8,   87.3,   -0.42,    0.64,    0.0,   -4.4
00:21:15,  982.4,    0.8,   87.2,   -0.46,    0.85,    0.0,   -4.4
00:21:20,  982.5,    0.8,   87.2,   -0.55,    0.77,    0.0,   -4.4
00:21:25,  982.5,    0.8,   87.3,   -0.72,    1.01,    0.0,   -4.4
00:21:30,  982.4,    0.9,   87.3,   -0.65,    1.01,    0.0,   -4.4
00:21:35,  982.4,    0.8,   87.3,   -1.00,    0.74,    0.0,   -4.4
00:21:40,  982.4,    0.8,   87.3,   -1.06,    0.63,    0.0,   -4.4
00:21:45,  982.5,    0.8,   87.4,   -0.96,    0.72,    0.0,   -4.6
00:21:50,  982.4,    0.8,   87.3,   -1.05,    1.04,    0.0,   -4.6
00:21:55,  982.5,    0.8,   87.3,   -0.84,    1.62,    0.0,   -4.6
00:22:00,  982.5,    0.9,   87.4,   -1.05,    1.66,    0.0,   -4.4
00:22:05,  982.5,    0.9,   87.4,   -0.61,    1.87,    0.0,   -4.2
00:22:10,  982.5,    0.9,   87.3,   -0.24,    1.77,    0.0,   -4.0
00:22:15,  982.5,    0.9,   87.4,   -0.95,   -0.01,    0.0,   -4.0
00:22:20,  982.5,    0.8,   87.4,   -0.63,    0.35,    0.0,   -4.0
00:22:25,  982.4,    0.9,   87.3,   -0.72,    0.57,    0.0,   -3.8
00:22:30,  982.4,    0.9,   87.4,   -0.68,    1.03,    0.0,   -3.8
00:22:35,  982.5,    0.9,   87.3,   -0.69,    1.15,    0.0,   -3.6
00:22:40,  982.4,    0.9,   87.4,   -0.60,    0.53,    0.0,   -3.6
00:22:45,  982.5,    0.8,   87.4,   -0.63,    0.43,    0.0,   -3.4
00:22:50,  982.5,    0.9,   87.4,   -0.12,    0.47,    0.0,   -3.2
00:22:55,  982.5,    0.9,   87.4,   -0.82,    1.05,    0.0,   -3.2
00:23:00,  982.5,    0.9,   87.4,   -1.49,    1.10,    0.0,   -3.0
00:23:05,  982.5,    0.9,   87.4,   -1.00,    1.09,    0.0,   -3.0
00:23:10,  982.5,    0.8,   87.4,   -1.12,    0.46,    0.0,   -3.0
00:23:15,  982.4,    0.9,   87.4,   -0.72,    1.00,    0.0,   -3.0
00:23:20,  982.4,    0.9,   87.4,   -1.10,    0.97,    0.0,   -3.0
00:23:25,  982.5,    0.9,   87.3,   -0.65,    1.05,    0.0,   -3.0
00:23:30,  982.5,    0.9,   87.4,    0.35,    0.68,    0.0,   -3.0
00:23:35,  982.5,    0.9,   87.4,   -0.14,    0.44,    0.0,   -3.0
00:23:40,  982.4,    0.8,   87.4,   -0.17,    0.29,    0.0,   -3.0
00:23:45,  982.5,    0.9,   87.4,   -0.28,   -0.00,    0.0,   -3.2
00:23:50,  982.5,    0.8,   87.5,   -0.45,    0.09,    0.0,   -3.2
00:23:55,  982.5,    0.8,   87.4,   -0.74,    0.08,    0.0,   -3.2
00:24:00,  982.6,    0.9,   87.4,    0.38,    0.27,    0.0,   -3.2
00:24:05,  982.5,    0.9,   87.5,   -0.28,    0.04,    0.0,   -3.4
00:24:10,  982.5,    0.9,   87.5,   -0.46,    0.59,    0.0,   -3.4
00:24:15,  982.5,    0.9,   87.4,   -0.58,    0.65,    0.0,   -3.4
00:24:20,  982.5,    0.9,   87.4,   -0.56,    0.68,    0.0,   -3.6
00:24:25,  982.5,    0.8,   87.5,   -0.42,    0.18,    0.0,   -3.6
00:24:30,  982.5,    0.9,   87.4,   -0.43,    0.16,    0.0,   -3.6
00:24:35,  982.5,    0.9,   87.5,   -0.13,    0.25,    0.0,   -3.6
00:24:40,  982.5,    0.9,   87.5,   -0.25,    0.46,    0.0,   -3.8
00:24:45,  982.5,    0.9,   87.5,   -0.42,    0.18,    0.0,   -3.8
00:24:50,  982.5,    0.9,   87.4,   -1.22,   -0.12,    0.0,   -4.0
00:24:55,  982.5,    0.9,   87.5,   -0.87,    0.95,    0.0,   -4.0
00:25:00,  982.5,    0.9,   87.4,   -0.91,    0.22,    0.0,   -3.8
00:25:05,  982.5,    0.9,   87.5,   -0.40,    0.20,    0.0,   -3.8
00:25:10,  982.4,    0.9,   87.5,   -0.21,    0.12,    0.0,   -3.4
00:25:15,  982.5,    0.8,   87.4,   -0.00,    0.00,    0.0,   -3.4
00:25:20,  982.5,    0.9,   87.4,   -0.04,   -0.01,    0.0,   -3.4
00:25:25,  982.5,    0.9,   87.4,   -0.03,   -0.02,    0.0,   -3.4
00:25:30,  982.5,    0.9,   87.5,   -0.04,    0.01,    0.0,   -3.4
00:25:35,  982.5,    0.9,   87.5,   -0.00,    0.00,    0.0,   -3.6
00:25:40,  982.5,    0.9,   87.5,   -0.01,    0.00,    0.0,   -3.6
00:25:45,  982.5,    0.9,   87.4,   -0.00,    0.00,    0.0,   -3.6
00:25:50,  982.5,    0.9,   87.4,   -0.00,    0.00,    0.0,   -3.6
00:25:55,  982.5,    0.9,   87.5,   -0.03,    0.04,    0.0,   -3.8
00:26:00,  982.5,    0.9,   87.4,   -0.00,    0.00,    0.0,   -3.8
00:26:05,  982.6,    0.9,   87.5,   -0.00,    0.00,    0.0,   -3.8
00:26:10,  982.5,    0.9,   87.5,   -0.01,   -0.00,    0.0,   -4.0
00:26:15,  982.6,    0.9,   87.5,   -0.02,   -0.00,    0.0,   -3.8
00:26:20,  982.5,    0.9,   87.5,   -0.00,   -0.00,    0.0,   -4.0
00:26:25,  982.5,    0.9,   87.4,   -0.00,    0.00,    0.0,   -4.0
00:26:30,  982.5,    0.9,   87.5,   -0.03,    0.01,    0.0,   -4.0
00:26:35,  982.6,    0.9,   87.5,   -0.00,    0.00,    0.0,   -4.0
00:26:40,  982.6,    0.9,   87.5,    0.00,    0.00,    0.0,   -4.0
00:26:45,  982.5,    0.9,   87.5,    0.03,    0.02,    0.0,   -4.2
00:26:50,  982.5,    0.9,   87.4,   -0.00,    0.00,    0.0,   -4.0
00:26:55,  982.6,    0.9,   87.5,   -0.44,    0.81,    0.0,   -4.0
00:27:00,  982.6,    0.9,   87.6,   -1.18,    1.78,    0.0,   -4.0
00:27:05,  982.7,    0.9,   87.5,   -0.90,    1.73,    0.0,   -4.2
00:27:10,  982.5,    0.9,   87.5,   -0.55,    1.71,    0.0,   -4.2
00:27:15,  982.5,    0.9,   87.6,   -0.74,    1.86,    0.0,   -4.4
00:27:20,  982.6,    0.9,   87.5,   -0.64,    1.07,    0.0,   -4.4
00:27:25,  982.6,    0.9,   87.5,   -0.42,    0.90,    0.0,   -4.4
00:27:30,  982.5,    0.9,   87.6,   -0.66,    0.40,    0.0,   -4.4
00:27:35,  982.6,    0.9,   87.5,   -0.44,    0.14,    0.0,   -4.2
00:27:40,  982.6,    0.9,   87.5,   -0.25,    0.11,    0.0,   -4.4
00:27:45,  982.6,    0.9,   87.6,   -0.25,    0.11,    0.0,   -4.4
00:27:50,  982.5,    0.9,   87.6,   -0.44,    0.11,    0.0,   -4.2
00:27:55,  982.6,    0.9,   87.6,   -0.92,    0.12,    0.0,   -4.2
00:28:00,  982.6,    0.9,   87.5,   -0.92,   -0.17,    0.0,   -4.2
00:28:05,  982.5,    0.9,   87.5,   -0.95,   -0.01,    0.0,   -4.2
00:28:10,  982.6,    0.9,   87.5,   -0.94,   -0.01,    0.0,   -4.4
00:28:15,  982.6,    0.9,   87.6,   -0.92,    0.16,    0.0,   -4.4
00:28:20,  982.6,    0.9,   87.5,   -1.09,   -0.57,    0.0,   -4.6
00:28:25,  982.6,    0.9,   87.6,   -0.91,    0.12,    0.0,   -4.4
00:28:30,  982.5,    0.9,   87.5,   -0.75,   -0.14,    0.0,   -4.4
00:28:35,  982.6,    0.9,   87.6,   -0.28,    0.10,    0.0,   -4.4
00:28:40,  982.5,    0.9,   87.5,   -0.04,    0.03,    0.0,   -4.4
00:28:45,  982.6,    0.9,   87.5,   -0.00,    0.00,    0.0,   -4.4
00:28:50,  982.6,    0.9,   87.6,   -0.01,   -0.00,    0.0,   -4.4
00:28:55,  982.6,    0.9,   87.6,   -0.00,   -0.01,    0.0,   -4.4
00:29:00,  982.5,    0.9,   87.6,   -0.00,    0.00,    0.0,   -4.4
00:29:05,  982.6,    0.9,   87.6,   -0.21,    0.38,    0.0,   -4.6
00:29:10,  982.6,    0.9,   87.6,   -0.37,    0.63,    0.0,   -4.6
00:29:15,  982.6,    0.9,   87.6,   -0.20,    0.37,    0.0,   -4.6
00:29:20,  982.6,    0.8,   87.6,   -0.28,   -0.02,    0.0,   -4.6
00:29:25,  982.6,    0.9,   87.6,   -0.00,    0.00,    0.0,   -4.6
00:29:30,  982.6,    0.9,   87.6,   -0.42,    0.19,    0.0,   -4.6
00:29:35,  982.6,    0.9,   87.7,   -0.22,   -0.16,    0.0,   -4.6
00:29:40,  982.6,    0.9,   87.6,   -0.45,    0.09,    0.0,   -4.6