                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/02 00:00,  999.0,   31.3,  999.0,   48.0,   53.2,   44.6,   41.1,   39.8,   41.1,   42.1,   42.6,   35.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   17.4,   21.5,   17.4,   15.9,   16.2,   19.3,   18.2,   18.0,   19.7,   18.9,   15.6,  999.0,  999.0,   20.8,   18.3,   20.5,   21.7,   21.0,   20.1,   19.2,   20.0,   19.0,   16.9,   18.7,   21.2,   18.7,   18.9,   20.7,   18.7,  999.0,   16.3,   17.6,   16.4
2005/11/02 00:10,  999.0,  999.0,   36.0,   39.8,   42.2,   44.0,   37.8,   45.2,   45.2,   40.6,   38.9,   30.7,   24.9,   29.9,   25.9,  999.0,   26.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   22.2,   21.0,   21.2,   20.7,  999.0,   16.6,   20.0,   16.2,   18.8,  999.0,   18.9,   19.7,  999.0,  999.0,  999.0,   19.6,   18.9,   17.2,  999.0,   20.1,   20.4,   18.5,   19.7,   18.5,   19.7,   19.8,   20.6,   19.0,   18.6,   20.6,   19.9,   17.2,   18.6,   19.2,   18.7,   17.9
2005/11/02 00:20,  999.0,  999.0,   40.8,   44.6,   38.7,   40.5,   35.3,   40.9,   41.3,   38.3,   39.6,   32.1,   35.2,   29.8,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   22.5,  999.0,   20.4,  999.0,   19.0,   20.9,  999.0,   21.4,   20.4,   19.7,   18.6,   21.0,   17.4,   17.2,   18.0,   18.7,   17.9,   17.2,   16.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.5,   16.7,   19.4,   22.6,   19.7,   20.3,   21.8,   19.2,   20.2,   17.8,   19.3,   20.2,   19.9,   14.9,   19.9,   19.3,   19.5
2005/11/02 00:30,  999.0,   36.7,   33.7,   37.7,   38.9,   44.9,   42.7,   44.1,   46.3,   41.6,   38.1,   34.3,   32.0,   27.8,   26.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   18.1,  999.0,   20.7,   19.7,   23.5,   20.3,   18.0,   18.2,   18.8,   20.3,   23.6,   17.4,   19.9,   21.3,   19.2,   22.9,   22.4,   19.1,  999.0,   20.9,  999.0,   15.2,   19.3,   20.3,   18.9,   19.5,   20.0,  999.0,  999.0,   20.1,  999.0,   20.2,  999.0,  999.0,   20.2,   18.8
2005/11/02 00:40,  999.0,  999.0,   34.7,  999.0,   42.5,   41.5,   41.5,   42.1,   41.0,   38.4,   38.0,   35.8,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   19.4,   19.2,  999.0,   20.6,   22.5,   17.3,   19.1,   20.4,   16.4,   19.6,   20.5,  999.0,   22.6,   20.9,   18.1,   20.1,   21.4,   19.2,   20.9,   21.2,   18.7,   21.3,   21.4,   19.0,  999.0,   22.2,   17.1,   17.1,   19.5,   17.8,   16.8,   18.3,  999.0,  999.0,   19.6,   17.1,   19.9,   19.9,   18.0
2005/11/02 00:50,  999.0,   25.9,   38.4,   37.0,   40.3,   43.6,   42.3,   42.1,   42.0,   40.3,   43.4,   35.6,   27.2,   24.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   15.4,  999.0,   19.4,   17.4,   23.7,  999.0,   22.8,   16.9,   17.8,   19.9,   20.1,   19.0,   19.7,   18.8,   18.3,   22.1,   18.2,   17.9,   19.5,   20.2,   18.6,   17.4,   19.2,   17.4,  999.0,   18.3,   12.9,   11.2,   17.2,   20.1,   19.5,   21.7,   18.3
2005/11/02 01:00,  999.0,   24.6,   31.2,   37.4,   38.6,   39.3,   44.9,   42.2,   40.4,   34.2,   37.3,   35.2,   33.0,   37.9,   26.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.7,   17.1,   17.2,   18.7,   17.6,   18.7,   17.3,   18.8,   19.7,   16.5,   19.8,   22.3,   19.2,   18.7,   19.6,   16.5,   17.3,   17.5,   20.1,   18.4,   20.1,   19.2,   18.1,   19.2,   20.0,   19.6,  999.0,   15.8,   16.2,  999.0,   16.4,  999.0,  999.0,   16.2,  999.0,   18.4,   20.4
2005/11/02 01:10,  999.0,   22.6,   31.2,  999.0,   40.2,   38.7,   45.3,   42.2,   42.5,   36.5,   37.0,   30.9,   27.1,   28.0,   31.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   15.6,  999.0,   19.2,   18.6,  999.0,   19.3,   19.4,   22.3,   17.3,   19.8,   21.2,   18.3,  999.0,   22.9,  999.0,   19.7,  999.0,   19.8,   19.1,   21.9,   20.4,   19.3,   20.2,   18.3,   18.4,   22.1,   21.9,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   18.1,   20.0
2005/11/02 01:20,  999.0,  999.0,   27.4,  999.0,   44.0,  999.0,   40.8,   36.3,   35.2,   37.4,   42.1,   32.2,   25.3,   39.7,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   18.8,   18.5,  999.0,   20.9,   19.8,   18.2,   19.0,  999.0,  999.0,   19.8,  999.0,   21.0,   22.7,   20.5,   19.4,   19.3,   21.2,   18.9,   21.7,   19.6,   19.6,   19.8,   22.4,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.5,   17.6,   18.1,   21.1
2005/11/02 01:30,  999.0,   36.9,   37.3,   38.1,   42.2,   35.8,   41.2,   47.6,   41.9,   36.9,   43.4,   35.9,   29.0,   31.9,   34.1,   32.2,   23.7,   21.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.0,   19.5,  999.0,   18.3,   18.9,  999.0,  999.0,  999.0,   20.7,   18.4,  999.0,   19.8,   21.3,  999.0,   20.7,   20.3,   15.2,  999.0,  999.0,  999.0,   19.6,   18.6,  999.0,   22.9,   19.5,  999.0,   21.6,   21.8,   16.8,   20.9,   19.0,   19.7,   19.9,   21.3
2005/11/02 01:40,  999.0,  999.0,   29.7,   39.3,   45.8,   40.4,   45.4,   39.3,   36.4,   39.6,   39.9,   34.5,   27.9,   25.2,   33.5,   33.9,   32.2,   23.8,   24.3,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   15.4,   14.3,  999.0,   13.6,   15.5,   20.2,   20.1,   18.3,   18.9,   17.1,   18.4,   18.5,   19.6,   21.0,   18.4,   19.5,   20.6,   19.1,   18.8,   20.1,   16.7,   20.7,   19.6,   19.0,   17.2,   17.3,   18.4,   16.0,   18.2
2005/11/02 01:50,  999.0,  999.0,   39.6,   39.9,   43.6,   38.1,   39.6,   38.5,   40.1,   39.4,   41.8,   40.8,   27.0,   34.6,   38.0,   32.5,   29.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   19.8,   20.1,   21.8,   20.4,  999.0,   20.8,   19.5,   18.2,   21.6,   18.8,   17.7,   21.0,   15.3,   19.8,   22.0,   19.1,   18.6,  999.0,   18.0,   19.8,   20.0,   19.7,   19.0,   21.1,   18.8,   18.0,   20.5,   17.7,   19.2,   20.7,   19.5,   17.5,   20.0,   20.3,   20.7,   18.8,   18.8,   19.6,   22.1,   20.2
2005/11/02 02:00,  999.0,  999.0,   44.7,   42.7,   46.3,   43.8,   40.3,   34.3,   37.4,   39.4,   44.1,   40.2,   28.6,   33.6,   24.4,   27.8,   29.9,   21.1,   26.6,   28.5,  999.0,   24.4,  999.0,   19.0,   19.2,  999.0,   19.0,   19.3,   16.0,   20.4,   20.5,   17.5,   17.1,   19.2,   19.3,   17.8,   19.1,   21.5,   16.7,   20.0,   21.9,   21.3,   18.1,   21.9,   20.1,   21.5,   22.1,   19.2,   18.8,   20.2,   20.7,   18.5,   19.5,   20.7,   20.5,   18.4,   19.8,   20.2,   19.2,   19.1,   20.6,   19.3,   18.1
2005/11/02 02:10,  999.0,  999.0,   51.1,   46.0,   46.7,   36.8,   41.5,   35.0,   35.4,   37.1,   44.5,   35.5,   26.6,  999.0,   24.1,  999.0,   26.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.0,   17.9,   19.9,   19.8,  999.0,   20.2,   19.5,   16.8,   20.0,   20.5,   18.6,   18.1,   21.0,   17.7,   23.7,   19.9,   18.9,   22.0,   18.6,  999.0,   22.7,   19.4,   21.5,   19.3,   20.5,   20.6,   21.5,   20.2,   19.2,   17.7,   20.7,   20.0,   18.9,   21.3,   18.4,   20.0,   21.1
2005/11/02 02:20,  999.0,   47.6,   44.2,   49.5,   46.8,   44.0,   42.1,   49.9,   37.2,   45.2,   41.7,   37.6,   30.6,   27.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   24.4,   16.2,  999.0,   17.5,   17.9,   17.9,   20.6,   20.7,   16.6,   17.7,  999.0,   20.9,   16.4,   19.5,   20.0,   19.6,   18.5,   20.1,   18.0,   18.5,   21.1,   20.9,   17.8,   14.6,   20.2,   18.5,   17.5,   17.5,   17.6,   17.7,   19.0,   20.3,   17.5,   18.1,   17.5,   20.0,   17.6,   16.8,   18.6,   18.3,   19.1,   19.2
2005/11/02 02:30,  999.0,   47.4,   41.9,   43.7,   43.9,   42.0,   38.2,   44.8,   32.0,   36.5,   46.7,   40.6,   27.8,   22.6,  999.0,   31.7,   38.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   17.9,   18.0,   20.8,   21.5,   17.9,  999.0,   15.0,   18.8,   20.5,   20.2,   19.6,   21.7,   21.6,   19.7,   20.8,   21.8,   15.5,  999.0,   21.2,   18.4,  999.0,   20.8,   21.1,  999.0,   18.5,   20.9,   21.5,   19.8,   18.5,  999.0,   18.5,   19.7,   18.7
2005/11/02 02:40,  999.0,   42.4,   37.1,   48.8,   48.1,   44.8,   42.4,   42.7,   40.0,   37.7,   43.5,   35.1,   36.6,   35.3,   34.3,   37.1,  999.0,  999.0,  999.0,  999.0,   20.4,   17.5,  999.0,  999.0,  999.0,   20.9,   22.4,   19.6,   18.7,   22.2,   19.2,   20.7,   22.2,   20.6,   17.9,   21.9,   20.4,   18.2,   20.4,   23.2,   18.6,   21.1,   21.2,   19.9,   21.9,   20.8,   20.5,  999.0,   22.5,   19.5,   21.4,   20.4,   20.3,   18.4,   21.0,   20.3,   21.7,   22.8,   20.6,   19.1,   19.7,   21.0,   18.0
2005/11/02 02:50,  999.0,  999.0,   37.2,   44.6,   38.6,   41.1,   43.2,   42.0,   41.9,   40.8,   46.8,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   19.3,   19.8,   18.7,   21.7,   20.2,   18.6,   20.5,   19.6,   18.9,   20.9,   21.5,   18.4,   19.4,   19.1,   19.9,   18.7,   21.6,   20.1,   20.1,   20.5,   20.4,   18.0,   19.9,   19.2,   17.8,   20.2,   20.3,   20.5,   20.6,   21.1,   19.8,   17.8,   19.8,   20.3,   19.0,   19.3,   20.7,   15.6,   19.6,   20.4
2005/11/02 03:00,  999.0,   36.4,   43.0,   37.6,   38.1,   38.2,   40.1,   39.5,   39.0,   41.0,   45.6,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.1,   16.3,   18.1,   19.5,   17.7,   20.7,   21.1,   19.2,   19.0,   20.5,   20.1,   20.5,   21.7,   20.4,   19.6,   21.5,   20.8,   19.9,   21.2,   20.5,   20.5,   21.0,   19.3,   21.2,   21.8,   20.3,   21.9,   22.2,   21.5,   20.6,   22.1,   21.1,   19.3,   22.5,   20.5,   20.3,   22.0,   21.8,   21.5,   19.3,   20.5,   18.9
2005/11/02 03:10,  999.0,   45.1,   43.7,   47.0,   44.7,   38.7,   36.7,   39.0,   41.6,   40.0,   44.7,   34.3,   27.5,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   17.6,   19.1,   19.4,   17.9,   17.0,   18.8,   19.3,   22.3,   19.1,   19.5,  999.0,   19.8,   20.0,   18.2,   19.8,   20.1,   18.7,   17.9,   19.9,   20.1,   20.4,   19.8,   20.6,   17.8,   20.2,   21.2,   20.3,   22.1,   20.5,   18.1,   19.5,   22.2,   19.3,  999.0,   19.1,   20.1,   17.4
2005/11/02 03:20,  999.0,   46.5,   47.4,   40.9,   39.5,   44.1,   41.1,   43.0,   43.3,   41.1,   44.1,   31.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.5,  999.0,   20.4,   18.8,   18.3,   20.3,   20.7,   20.0,   21.6,   19.6,   21.2,  999.0,   19.4,   21.4,   21.7,   22.1,   20.6,   20.6,   19.3,   20.4,   22.2,   23.0,   20.7,   21.0,   23.6,   19.4,   20.5,   22.7,   18.4,   21.3,   21.0,   20.7,   20.1,   21.1,   18.3,   18.8,   22.2,   21.1,   18.0,   19.9,   20.3,   17.5
2005/11/02 03:30,  999.0,   42.9,   44.1,   44.6,   45.7,   39.6,   48.5,   43.1,   45.2,   47.1,   40.3,   38.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   18.3,   18.1,   20.3,   20.2,   16.5,   18.1,   22.7,   22.3,   21.7,   20.3,  999.0,   20.5,   21.2,   21.8,  999.0,   19.4,   20.8,   22.7,   24.7,   21.7,   20.4,   19.6,   22.1,   22.0,   19.2,   18.8,   21.3,   20.4,   21.8,   21.8,   21.5,   22.2,   22.3,   20.8,   18.6,   20.7,   19.9,   18.8,   21.9,   20.4
2005/11/02 03:40,  999.0,  999.0,   46.1,   36.0,   36.3,   37.7,   26.9,   46.4,   42.0,   43.3,   43.6,   34.6,   39.6,   37.0,   36.1,   35.5,   31.3,   26.4,  999.0,  999.0,  999.0,  999.0,   15.4,   20.7,  999.0,   17.8,   18.4,   19.9,   17.0,   18.0,   17.8,   17.7,   18.8,   20.0,   18.7,   18.1,   19.3,   20.6,   18.5,   18.6,  999.0,   19.9,   19.0,   17.0,  999.0,   18.3,   17.6,   18.9,   18.4,   20.4,   18.8,   19.6,   22.8,   17.9,   18.3,   20.9,   20.5,   17.9,   19.4,   18.7,   18.2,   19.6,  999.0
2005/11/02 03:50,  999.0,   41.8,   48.0,   43.8,   40.1,   36.2,   44.3,   45.2,   41.5,   43.3,   40.9,   37.8,   34.2,   39.9,   40.7,   36.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   20.2,  999.0,   15.8,   18.7,   19.7,   17.9,   20.6,   20.9,   17.3,   19.2,   19.2,   20.7,   18.1,   19.2,   19.6,   19.5,   19.6,   17.6,   18.7,   17.8,   19.2,   18.5,   18.0,   21.2,   18.4,   20.1,   22.8,   17.5,   20.1,   20.8,   19.2,   16.5,   18.9,   18.8,   16.0,   17.5,   19.1
2005/11/02 04:00,  999.0,   38.0,   33.8,   44.7,   37.2,   35.5,   38.8,   39.8,   46.5,   40.7,   34.5,   35.1,  999.0,   36.6,   30.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   18.1,   18.9,   20.0,   19.3,   21.9,   17.9,   19.1,   20.0,   19.9,   18.2,   20.6,   20.2,   17.3,   21.7,   20.6,   20.2,   19.4,   20.5,   18.7,   19.6,   22.0,   19.4,   18.4,   21.5,   19.7,   18.7,   20.6,   20.3,   20.4,   21.8
2005/11/02 04:10,  999.0,   43.4,   39.4,   49.8,   39.7,  999.0,   39.2,   37.4,   42.9,   42.2,   38.1,   41.5,   34.7,   29.1,   27.6,   34.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   16.7,   17.0,   18.3,   18.3,   17.7,   19.7,   19.9,   19.8,   19.0,   20.3,   18.8,   19.0,   19.7,   19.1,   19.2,   20.1,   19.6,   18.2,   20.0,   21.5,   17.6,   19.9,   19.0,   18.9,   19.7,   19.7,   18.8,   19.0,   18.8,   18.0,   17.5
2005/11/02 04:20,  999.0,   50.1,   45.1,  999.0,   47.9,   46.5,   47.2,   43.3,   42.1,   39.3,   45.6,   28.0,   30.9,  999.0,   31.0,   32.2,  999.0,   21.6,   24.7,  999.0,  999.0,  999.0,   17.8,  999.0,   18.2,   18.3,   17.3,   20.1,   19.8,   18.7,   18.3,   22.0,   18.8,   18.7,   21.4,   19.4,   18.4,   21.5,   19.8,   19.1,   21.0,   20.1,   19.2,   21.1,   21.9,   19.6,   22.3,   22.2,   20.5,   21.1,   20.6,   19.6,   22.6,   20.2,   19.2,   20.7,   21.3,  999.0,   20.1,   22.4,   15.4,   20.5,   21.0
2005/11/02 04:30,  999.0,   45.3,   42.8,   43.7,   45.3,   40.3,   38.7,   45.4,   38.2,   44.0,   47.9,   42.8,   36.4,   35.2,   36.1,   30.3,   24.3,  999.0,   24.5,   25.2,   16.9,   18.3,   17.3,   21.3,   19.3,   18.0,  999.0,   19.2,   19.8,  999.0,   21.4,   20.8,   19.6,   22.4,   21.3,   19.9,   18.3,   22.0,   19.6,   20.5,   22.7,   22.0,   21.2,   21.9,   20.6,   20.8,  999.0,   22.1,   20.5,  999.0,   23.1,   22.3,  999.0,   18.2,   22.5,   20.3,   20.0,   23.6,   20.1,   18.5,   20.7,   20.4,   21.2
2005/11/02 04:40,  999.0,   47.9,   47.1,   41.4,   45.1,   43.4,   41.5,   42.5,   43.9,   46.9,   36.4,   45.4,   42.6,   51.6,   44.1,   33.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   21.6,   19.0,  999.0,   20.1,   19.4,  999.0,   22.3,   21.3,   18.2,   22.3,   22.0,   19.2,   19.4,   21.9,   18.0,   21.8,   22.1,   19.3,   20.9,   23.6,   19.7,   20.3,   20.6,   19.9,   22.2,   24.0,   19.8,   21.2,   23.5,   21.2,   19.4,   21.7,   21.7,   19.1,   24.9,   21.8,   19.1,   19.1,   16.2,   18.3
2005/11/02 04:50,  999.0,   35.3,   45.4,   45.6,   47.3,   46.2,   38.6,   39.9,   36.9,   43.8,   42.7,   39.0,   36.4,   35.5,   29.0,   29.0,   36.2,   29.2,  999.0,   33.3,  999.0,   18.9,   16.9,   17.5,  999.0,   19.0,  999.0,   16.9,  999.0,  999.0,   19.6,   18.8,   20.1,   18.9,   17.3,   20.0,   18.0,   19.5,   20.9,   23.3,   20.0,   18.5,   21.8,   19.7,   19.4,   20.4,   19.7,  999.0,   19.4,   20.2,   18.6,   19.1,   21.0,   19.7,   19.2,   20.6,   22.2,   19.0,   22.0,   18.6,   19.7,   21.4,   20.6
2005/11/02 05:00,  999.0,   40.2,   51.6,   54.4,   47.1,   48.2,   43.3,   39.6,   36.6,   39.8,   45.8,   36.5,   44.3,   39.6,   30.8,   36.8,   34.7,   41.3,  999.0,   31.1,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   15.7,   19.6,   18.6,   15.9,   18.8,   20.7,   16.4,   18.4,   19.7,   17.8,   18.1,   20.0,   20.3,   18.4,   19.4,   21.4,   20.1,   21.2,   19.1,   18.2,   19.2,   19.7,   18.3,   18.8,   20.1,   18.7,   18.4,   20.0,   20.0,   18.0,   19.8,   19.6,   19.9
2005/11/02 05:10,  999.0,  999.0,   51.1,   43.8,   49.7,   45.7,   42.2,   49.3,   42.6,   48.0,   39.2,   39.1,   32.2,   39.3,   39.3,   34.5,  999.0,  999.0,  999.0,   19.6,   15.9,   17.0,   19.5,  999.0,   17.9,   18.8,  999.0,  999.0,   19.9,   17.3,   18.2,   19.5,   20.4,   16.2,   20.0,   19.7,   19.5,   21.7,   20.7,   18.7,   18.5,   20.4,   18.9,   18.6,   20.0,   18.9,   18.3,   20.3,   20.3,   18.1,   21.8,   21.1,  999.0,   18.4,   21.5,   17.5,   20.2,  999.0,   19.2,  999.0,   20.7,   19.2,   17.3
2005/11/02 05:20,  999.0,   51.9,   55.9,   52.7,   57.3,   52.1,   48.4,   43.4,   50.6,   48.2,   43.2,   42.0,   45.7,   30.6,   46.2,  999.0,   32.6,   28.7,   28.7,   24.6,   26.9,  999.0,  999.0,   22.3,   18.3,   21.2,   22.5,   18.3,  999.0,   22.9,   17.2,   22.4,   25.2,   19.5,   20.6,   24.4,   20.1,   20.2,   23.2,   19.5,   20.2,   22.4,   23.1,   20.5,   26.0,   20.3,   20.5,   19.2,   19.4,   19.7,   21.6,   21.6,   19.3,   21.4,   21.0,   19.2,   20.8,   21.2,   19.6,   19.6,   20.9,   16.6,   22.7
2005/11/02 05:30,  999.0,   55.9,   65.6,   61.9,   63.0,   58.2,   56.0,   50.2,   48.7,   47.5,   44.5,   45.3,   43.2,   37.2,   36.8,   42.1,   32.4,   19.4,   18.9,   24.1,   31.3,   23.2,   20.0,   25.6,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   19.2,   19.3,   21.8,   22.4,   17.3,   21.3,   21.3,  999.0,   21.9,   20.9,   20.9,   21.1,   21.3,   18.9,   16.5,   19.6,   20.9,  999.0,   22.1,   23.3,  999.0,   22.1,   20.9,   17.4,   17.3,   20.2,   18.3
2005/11/02 05:40,  999.0,   59.6,   60.1,   65.4,   60.0,   55.9,   52.9,   52.1,   49.9,   48.7,   46.2,   44.2,   43.1,   35.6,   36.2,   39.2,   37.4,   33.2,   27.9,   28.3,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   17.9,   16.5,  999.0,   19.1,  999.0,   16.7,   21.9,   19.3,   19.6,   19.7,   18.5,   17.7,   20.2,   19.6,   18.3,   18.4,   20.8,   19.1,   20.1,   20.1,   18.4,   20.3,   19.3,  999.0,   15.6,   20.7,   16.1,   18.2,   20.2,   16.9,   18.3,   19.8,   16.7
2005/11/02 05:50,  999.0,   57.3,   56.4,   60.1,   62.4,   57.2,   49.5,  999.0,   44.6,   38.9,   36.9,   36.1,   29.6,   43.2,   38.4,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   17.5,   14.9,   20.0,  999.0,  999.0,   20.0,   17.8,   19.2,   20.2,   19.9,   17.4,   20.8,   23.0,   19.1,   22.1,   20.8,   21.0,   21.1,   22.2,   22.1,   15.6,   20.7,   21.0,   18.7,   17.7,   19.4,   18.0,   21.1,   22.5,   19.9,  999.0,   22.2,   19.2,   17.5,   22.5,   20.3,   18.3,   19.5,   21.0,   19.1,   20.9
2005/11/02 06:00,  999.0,   57.6,   50.1,  999.0,   51.6,   51.7,   37.1,   47.4,   37.8,   32.8,  999.0,  999.0,  999.0,   33.9,   28.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   17.9,   19.8,   18.7,   21.9,   17.4,   20.2,   20.3,   20.8,   22.6,   18.0,   21.4,  999.0,   18.1,   22.1,   19.5,   23.4,   22.7,   19.7,   21.2,   22.6,   21.3,   19.0,   23.4,   22.3,   22.7,   23.7,   24.6,   20.5,   22.6,   23.4,   22.4,   22.8,  999.0,   19.8,   20.8,   21.4,   21.5,   20.7
2005/11/02 06:10,  999.0,  999.0,  999.0,   53.9,   48.6,  999.0,   33.7,   32.2,   32.6,   27.9,   24.7,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.1,   19.7,  999.0,   19.8,   20.2,   24.5,   20.9,   20.7,   21.8,   21.9,   20.3,   21.2,  999.0,   19.2,   24.1,   24.2,   23.0,   23.9,   25.8,   20.3,   20.8,   17.5,   17.6,   22.5,   17.8,   18.2,   22.8,   20.1,  999.0,   20.6,   20.8,   17.6,   21.9,  999.0,   15.8,   21.2,   20.6,  999.0,   20.0
2005/11/02 06:20,  999.0,  999.0,  999.0,  999.0,   37.6,   25.3,   33.8,   30.5,   31.6,   25.0,   20.4,  999.0,   18.6,   19.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   21.5,   21.7,   17.6,   18.4,   19.7,   18.3,   20.7,   18.6,   19.9,  999.0,   20.9,   19.1,   19.1,   21.4,   22.4,   20.5,   20.5,   19.3,   19.1,   20.1,   21.2,   22.4,   19.9,   21.3,   20.4,   20.8,   20.3,   17.7,   21.7,   19.7,   19.3,   18.8,   20.0,   19.7,   19.2,   18.8,   17.9,   18.2
2005/11/02 06:30,  999.0,  999.0,  999.0,  999.0,   31.6,   36.7,   28.2,   30.8,   33.1,   24.2,   20.3,   19.9,   18.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   15.4,   16.7,   18.9,   17.0,  999.0,   16.3,   18.2,  999.0,   20.8,   19.1,   20.1,   20.9,   21.3,   19.8,   20.8,   20.7,   21.0,   18.7,   21.0,   19.7,   20.0,   21.5,   21.4,   17.1,   20.7,   20.3,   16.7,   17.6,   20.1,   19.2,   18.1,   21.6,   19.8,   18.4,   20.0,   20.1,   21.6,   20.8
2005/11/02 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   33.3,   34.6,   37.0,   27.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   17.9,  999.0,   21.2,   18.1,   17.7,   18.3,   18.4,   16.9,   18.0,   19.9,  999.0,   18.7,   20.5,   18.2,   20.1,   19.6,   17.7,   17.8,   20.3,   20.8,   18.3,   19.4,   21.4,   14.7,   19.2,   20.6,   16.9,   19.5,   21.2,   15.9,  999.0,   19.2,   20.2,   18.7,   20.4
2005/11/02 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   30.0,   29.7,   36.6,   26.3,   19.7,   20.6,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   22.6,   17.7,  999.0,  999.0,   21.1,   22.1,   19.8,   18.3,   20.0,   22.4,   20.1,   20.4,   22.4,   19.1,   21.1,   21.9,   19.1,   19.1,   20.5,   20.5,   17.9,   16.7,  999.0,   20.7,   18.9,   20.9,   20.8,   16.4,   19.2,   17.4,   20.3,   20.4,   21.5,   19.5,   17.9,   19.0,   21.1
2005/11/02 07:00,  999.0,  999.0,   57.2,  999.0,  999.0,   34.3,   32.7,   29.4,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   18.0,   17.8,  999.0,   16.7,   19.4,  999.0,  999.0,   18.9,   19.6,   17.8,   18.7,   19.8,   17.6,   20.4,   20.2,   20.4,   18.7,   18.9,   19.0,   17.7,   19.9,   19.1,   19.7,   20.4,   19.8,   22.0,   19.3,   20.2,   21.8,   18.8,   18.7,   19.2,   20.7,   17.9,   20.9,   18.1
2005/11/02 07:10,  999.0,  999.0,  999.0,  999.0,   45.0,   33.2,   26.7,   32.1,   33.7,   20.5,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   22.5,   19.9,   21.1,   20.6,   22.5,   20.7,   21.2,   20.5,   20.6,   20.4,   20.0,   21.4,   25.2,   23.1,   19.9,   22.1,   23.6,   21.5,   23.1,   19.9,   20.1,   21.8,   21.6,   21.1,   20.7,   21.7,   19.2,   22.3,   20.7,   19.8,   21.8,   19.1,   21.8,   20.8
2005/11/02 07:20,  999.0,  999.0,  999.0,  999.0,   40.5,   31.4,   26.2,   33.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   19.0,   18.0,   20.0,   20.1,   18.8,   18.8,   17.5,   17.7,   18.6,   20.6,   19.3,   18.2,   20.5,   18.9,   19.0,   19.3,   20.8,   18.6,   18.1,   20.8,   18.5,   17.2,   18.8,   19.0,   16.9,   18.9,   20.3,   19.2,   16.4,  999.0