                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/07/28 00:00,  999.0,  999.0,  999.0,  -41.2,  -25.0,  -24.2,  -34.3,  -32.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.3,  -45.1,  -42.6,  -41.5,  -40.8,  -40.7,  -41.0,  -41.3,  -44.3,  -44.2
2002/07/28 00:10,  999.0,  999.0,  999.0,  -40.8,  -25.6,  -23.5,  -35.0,  -33.0,  -42.7,  -45.8,  999.0,  999.0,  999.0,  -37.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -40.5,  -41.2,  -42.5,  -43.8,  -42.0,  -42.4,  -42.8,  -43.3,  -43.5,  -44.5,  -44.6,  -43.5,  -43.3,  -42.5,  -41.0
2002/07/28 00:20,  999.0,  999.0,  999.0,  -41.2,  -25.6,  -23.8,  -36.0,  -33.4,  -43.5,  999.0,  -32.7,  -46.1,  999.0,  -47.2,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -41.8,  -42.7,  -45.0,  -45.9,  -46.6,  -45.1,  -45.1,  -44.0,  -43.2,  -42.6,  -43.4,  -43.2,  -43.2,  -42.8,  -42.0
2002/07/28 00:30,  999.0,  999.0,  999.0,  -41.3,  -25.6,  -23.7,  -36.6,  -33.3,  -44.6,  -42.9,  999.0,  999.0,  999.0,  -47.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -42.1,  -38.8,  -40.3,  -44.0,  -46.1,  -44.1,  -46.0,  -44.4,  -45.0,  -45.2,  -43.7,  -43.9,  -42.4,  -41.0,  -40.2
2002/07/28 00:40,  999.0,  999.0,  999.0,  -41.1,  -25.8,  -26.2,  -34.3,  -34.7,  -36.2,  -37.4,  -40.0,  -41.2,  -39.1,  -38.5,  -39.0,  -39.4,  -39.9,  -40.5,  -40.8,  -41.6,  -42.8,  -42.9,  -42.9,  -43.5,  -45.8,  -43.2,  -46.5,  -50.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  -40.2,  -37.6,  -34.7,  -36.4,  -40.3,  -42.2,  -41.6,  -40.6,  -40.7,  -39.4,  -38.2,  -37.3,  -36.9,  -36.1,  -35.6,  -35.4
2002/07/28 00:50,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -37.2,  -37.7,  -40.2,  -40.8,  -41.2,  -44.5,  -43.0,  -42.9,  -43.9,  -42.3,  -42.5,  -44.1,  -42.1,  999.0,  -42.6,  -42.6,  -43.4,  999.0,  -44.3,  -42.2,  -40.9,  999.0,  -45.5,  999.0,  -43.4,  999.0,  999.0,  -42.3,  999.0,  -44.9,  -44.2,  -38.3,  -35.4,  -37.1,  -38.9,  -39.7,  -38.2,  -37.5,  -36.1,  -35.2,  -35.0,  -35.0,  -34.8,  -34.5,  -34.4,  -34.1
2002/07/28 01:00,  999.0,  999.0,  999.0,  -41.0,  999.0,  -27.4,  -38.4,  -39.7,  -40.3,  -40.2,  -43.4,  -42.9,  -40.9,  -41.1,  -41.3,  -40.2,  -38.9,  -40.0,  -40.9,  -40.5,  -40.8,  -40.9,  -41.4,  -41.7,  -41.4,  -41.4,  -41.8,  -42.4,  -42.5,  -40.0,  -40.7,  -40.3,  -40.3,  -40.7,  -40.6,  -41.0,  -39.6,  -33.8,  -31.1,  -32.3,  -34.5,  -34.3,  -33.2,  -32.7,  -32.8,  -32.8,  -33.1,  -33.2,  -33.0,  -32.6,  -32.5,  -32.5
2002/07/28 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -32.6,  -33.5,  -34.2,  -35.9,  -38.2,  -37.8,  -35.4,  -33.6,  -33.1,  -32.9,  -32.8,  -32.8,  -33.0,  -33.1,  -33.5,  -33.7,  -33.6,  -33.4,  -33.5,  -33.3,  -33.4,  -33.3,  -33.1,  -33.0,  -33.0,  -32.9,  -32.8,  -32.9,  -32.9,  -32.1,  -28.7,  999.0,  -24.2,  -27.0,  -30.6,  -32.2,  -32.7,  -33.0,  -33.8,  -34.1,  -33.9,  -34.3,  -34.3,  -34.0,  -34.0,  -34.4
2002/07/28 01:20,  999.0,  999.0,  999.0,  -41.0,  -28.0,  -22.2,  -25.0,  -24.5,  -24.7,  -26.5,  -28.9,  -29.1,  -27.6,  -27.1,  -27.6,  -27.8,  -27.8,  -28.0,  -28.4,  -29.0,  -29.6,  -30.2,  -30.8,  -31.7,  -32.5,  -32.8,  -33.8,  -34.2,  -34.7,  -35.4,  -35.4,  -36.1,  -36.7,  -36.9,  -36.9,  -36.6,  -34.3,  -30.2,  -30.0,  -34.6,  -37.9,  -38.3,  -37.8,  -37.0,  -36.3,  -35.8,  -35.4,  -34.9,  -34.1,  -33.6,  -33.5,  -34.0
2002/07/28 01:30,  999.0,  999.0,  999.0,  999.0,  -29.6,  -24.3,  -26.7,  -28.2,  -29.4,  -31.5,  -34.3,  -34.8,  -33.5,  -33.3,  -33.8,  -34.7,  -35.2,  -35.8,  -36.2,  -36.0,  -36.3,  -37.1,  -36.8,  -37.4,  -40.1,  -37.4,  -37.6,  -38.4,  -40.8,  -39.7,  -42.9,  -41.1,  -40.6,  -39.9,  -43.2,  -39.1,  -38.7,  -40.0,  -36.0,  -39.5,  -38.9,  -36.5,  -34.8,  -34.7,  -34.8,  -35.4,  -35.0,  -34.5,  -33.4,  -36.1,  -36.1,  -39.6
2002/07/28 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.9,  -33.3,  -34.1,  -36.2,  -38.7,  -39.4,  -38.2,  -37.9,  -38.5,  -39.0,  -38.8,  -39.6,  -39.2,  -36.7,  -36.1,  -38.1,  -35.3,  -35.2,  -34.7,  -35.2,  -35.5,  -36.8,  -37.6,  -37.4,  -37.5,  -37.9,  -37.9,  -38.9,  -39.2,  -37.3,  -36.9,  -33.3,  -29.6,  -31.6,  -32.6,  -34.2,  -36.2,  -40.3,  -43.2,  -42.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2002/07/28 01:50,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.2,  -24.6,  -25.5,  -26.4,  -28.1,  -30.5,  -30.7,  -29.0,  -28.6,  -28.8,  -29.2,  -29.6,  -29.9,  -30.3,  -30.5,  -30.8,  -31.1,  -31.2,  -31.4,  -32.2,  -32.2,  -32.4,  -32.8,  -33.3,  -33.8,  -34.3,  -34.6,  -33.9,  -34.9,  -34.3,  -35.0,  -37.4,  -35.3,  -33.2,  -38.6,  -33.6,  -35.6,  -38.1,  -40.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2002/07/28 02:00,  999.0,  999.0,  999.0,  999.0,  -26.9,  -21.1,  -21.1,  -22.3,  -23.2,  -25.1,  -27.6,  -27.9,  -27.1,  -27.2,  -28.0,  -29.0,  -30.2,  -31.1,  -32.0,  -33.1,  -33.9,  -34.7,  -35.3,  -36.5,  -37.4,  -39.2,  -40.9,  -39.9,  -42.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 02:10,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.5,  -28.4,  -31.9,  -33.7,  -35.8,  -37.4,  -38.3,  -37.6,  -38.7,  -36.8,  -38.8,  -36.0,  -36.9,  -46.0,  -45.4,  -47.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 02:20,  999.0,  999.0,  999.0,  -42.0,  -28.3,  -25.4,  -35.7,  -37.3,  -43.9,  -44.8,  -42.9,  999.0,  999.0,  -44.7,  -47.3,  -44.9,  -46.2,  -42.4,  -46.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 02:30,  999.0,  999.0,  999.0,  -41.9,  -28.8,  -25.8,  -35.5,  -37.4,  -44.5,  -48.1,  999.0,  999.0,  999.0,  -44.5,  999.0,  -43.5,  -45.2,  -45.1,  999.0,  999.0,  999.0,  -48.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 02:40,  999.0,  999.0,  999.0,  -42.2,  -30.9,  -29.9,  -36.5,  -36.3,  -43.5,  -45.8,  -50.2,  -43.8,  -45.4,  -41.6,  -46.0,  -49.0,  -47.1,  -44.3,  -45.3,  -50.1,  -50.3,  -50.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2002/07/28 02:50,  999.0,  999.0,  999.0,  -42.9,  -31.4,  -29.9,  -38.7,  -35.0,  -42.5,  -44.1,  999.0,  999.0,  -47.0,  -48.3,  999.0,  -51.5,  -47.1,  -46.6,  -45.4,  -45.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 03:00,  999.0,  999.0,  999.0,  -42.9,  -31.4,  -30.9,  -36.9,  -35.4,  -43.1,  -45.8,  -47.8,  -41.7,  999.0,  -47.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.6,  -47.8,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 03:10,  999.0,  999.0,  999.0,  -42.3,  -31.8,  -32.6,  -38.5,  -35.5,  -44.5,  -43.8,  999.0,  -46.4,  999.0,  -47.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.4
2002/07/28 03:20,  999.0,  999.0,  999.0,  -43.2,  -35.0,  -32.2,  -38.5,  -35.3,  -44.3,  -47.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.8,  -51.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 03:30,  999.0,  999.0,  999.0,  -42.2,  -32.5,  -31.7,  -37.7,  -35.2,  -42.6,  -43.2,  999.0,  -48.3,  999.0,  999.0,  -46.7,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.8,  -45.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 03:40,  999.0,  999.0,  999.0,  -42.7,  -32.5,  -31.1,  -38.3,  -35.1,  -41.6,  -45.7,  -46.8,  999.0,  -49.0,  -46.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 03:50,  999.0,  999.0,  999.0,  -43.1,  -32.6,  -30.8,  -37.0,  -36.1,  -44.6,  -44.3,  -44.3,  -45.4,  999.0,  -45.8,  -46.8,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2002/07/28 04:00,  999.0,  999.0,  999.0,  -42.5,  -32.0,  -30.5,  -38.1,  -36.8,  -39.0,  -45.7,  -49.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2002/07/28 04:10,  999.0,  999.0,  999.0,  -43.1,  -31.8,  -30.9,  -37.9,  -36.0,  -44.7,  -46.1,  999.0,  -50.7,  999.0,  -51.1,  999.0,  999.0,  -48.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.2,  -51.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.9,  -53.2,  999.0
2002/07/28 04:20,  999.0,  999.0,  999.0,  -43.7,  -31.6,  -30.4,  -38.4,  -35.8,  -42.5,  -45.7,  -50.9,  -47.9,  999.0,  -48.6,  -43.9,  -46.6,  -49.9,  -49.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.5,  999.0,  999.0,  999.0
2002/07/28 04:30,  999.0,  999.0,  999.0,  -43.0,  -30.4,  -29.8,  -36.1,  -39.1,  -42.9,  -46.5,  999.0,  999.0,  999.0,  -47.6,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 04:40,  999.0,  999.0,  999.0,  -43.3,  -29.1,  -29.5,  -37.7,  -39.9,  -43.8,  -46.8,  -49.9,  -48.7,  -46.3,  -44.2,  -47.5,  999.0,  -41.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2002/07/28 04:50,  999.0,  999.0,  999.0,  -43.5,  -31.1,  -29.9,  -37.5,  -39.4,  -40.4,  -43.0,  999.0,  -48.7,  999.0,  -45.6,  999.0,  -25.1,  -47.8,  999.0,  999.0,  999.0,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 05:00,  999.0,  999.0,  999.0,  -44.0,  -30.6,  -29.1,  -38.4,  -38.8,  -40.4,  -48.1,  -49.0,  -44.7,  -55.0,  -46.6,  -46.0,  -48.0,  -51.3,  999.0,  -47.8,  -34.7,  999.0,  -41.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0
2002/07/28 05:10,  999.0,  999.0,  999.0,  -44.1,  -30.6,  -28.2,  -38.6,  -38.6,  -43.0,  -47.6,  999.0,  999.0,  -48.6,  -43.8,  -38.4,  -46.2,  999.0,  999.0,  -45.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2002/07/28 05:20,  999.0,  999.0,  999.0,  -42.6,  -29.6,  -29.2,  -37.5,  -35.3,  -42.9,  -39.5,  -42.0,  -39.7,  -41.8,  -37.5,  -41.6,  -42.2,  -46.2,  -44.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 05:30,  999.0,  999.0,  999.0,  -40.0,  -25.8,  -29.7,  -33.5,  -38.2,  -42.6,  -47.0,  -30.2,  -27.4,  -41.3,  -40.0,  -33.4,  -37.2,  -43.3,  999.0,  -48.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
2002/07/28 05:40,  999.0,  999.0,  999.0,  -39.0,  -20.1,  -29.0,  -31.4,  -38.5,  -42.4,  -46.8,  999.0,  999.0,  999.0,  -37.4,  -44.6,  -39.4,  -47.4,  -42.5,  -42.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 05:50,  999.0,  999.0,  999.0,  -38.6,  -19.8,  -28.4,  -31.5,  -36.0,  -41.7,  -40.1,  -45.5,  -34.5,  -38.2,  -37.8,  -32.5,  -45.5,  -37.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 06:00,  999.0,  999.0,  999.0,  -38.1,  -19.8,  -28.7,  -35.7,  -39.1,  -43.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 06:10,  999.0,  999.0,  999.0,  -38.4,  999.0,  -28.5,  -35.7,  -38.9,  -43.0,  -49.3,  -48.7,  999.0,  999.0,  -45.1,  -46.4,  999.0,  -49.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -57.9,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 06:20,  999.0,  999.0,  999.0,  -38.5,  -20.3,  -27.4,  -35.0,  -39.1,  -43.8,  -47.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 06:30,  999.0,  999.0,  999.0,  -39.6,  -20.7,  -26.6,  -35.0,  -37.4,  -41.2,  -44.8,  999.0,  -48.3,  -45.1,  -44.1,  -48.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 06:40,  999.0,  999.0,  999.0,  -39.4,  -20.7,  -26.7,  -35.1,  -37.7,  -41.6,  -45.1,  -46.4,  -48.4,  999.0,  -47.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 06:50,  999.0,  999.0,  999.0,  -39.8,  -20.5,  -26.7,  -34.7,  -38.1,  -43.9,  -46.3,  -37.4,  -46.8,  -39.3,  -40.1,  -45.0,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.6,  999.0,  -49.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2002/07/28 07:00,  999.0,  999.0,  999.0,  -38.6,  999.0,  -26.8,  -35.3,  -38.2,  -42.2,  -46.4,  -46.4,  999.0,  999.0,  999.0,  -48.2,  -48.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -53.3,  999.0,  999.0
2002/07/28 07:10,  999.0,  999.0,  999.0,  -39.1,  -19.8,  -26.9,  -35.4,  -39.0,  -43.2,  -47.7,  -46.8,  -49.3,  999.0,  -48.5,  -47.1,  -47.5,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 07:20,  999.0,  999.0,  999.0,  -37.8,  -19.6,  -27.2,  -35.3,  -37.1,  -42.9,  -48.2,  999.0,  -49.9,  999.0,  -48.0,  -45.4,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 07:30,  999.0,  999.0,  999.0,  -37.1,  999.0,  -27.4,  -35.3,  -40.0,  -44.1,  -48.0,  999.0,  -50.5,  999.0,  -47.1,  999.0,  -50.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 07:40,  999.0,  999.0,  999.0,  -36.9,  -19.8,  -28.8,  -34.9,  -42.0,  -44.9,  -48.7,  -48.5,  -48.9,  999.0,  -49.8,  -46.6,  -45.0,  -45.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0
2002/07/28 07:50,  999.0,  999.0,  999.0,  -36.6,  999.0,  -29.8,  -32.7,  -41.1,  -44.3,  999.0,  -46.8,  999.0,  -48.7,  -48.2,  -47.1,  -47.9,  -49.1,  -48.0,  999.0,  999.0,  -50.8,  -47.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
2002/07/28 08:00,  999.0,  999.0,  999.0,  -35.8,  -19.6,  -30.3,  -31.3,  -40.9,  -45.1,  -49.6,  999.0,  999.0,  -46.6,  -43.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
2002/07/28 08:10,  999.0,  999.0,  999.0,  -35.8,  -20.0,  -31.4,  -30.4,  -40.7,  -43.9,  -48.0,  -48.6,  -47.6,  -45.9,  -45.8,  -45.0,  -49.2,  -46.2,  999.0,  999.0,  999.0,  -48.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 08:20,  999.0,  999.0,  999.0,  -36.6,  999.0,  -31.5,  -29.1,  -39.2,  -44.9,  -45.9,  999.0,  -48.8,  -47.6,  -44.7,  -46.0,  -48.5,  -47.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 08:30,  999.0,  999.0,  999.0,  -37.6,  999.0,  -32.8,  -29.4,  -38.3,  -41.3,  -47.7,  -50.0,  -46.6,  -47.0,  -45.0,  -46.1,  -47.9,  -47.3,  999.0,  999.0,  -49.4,  -49.4,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 08:40,  999.0,  999.0,  999.0,  -37.3,  999.0,  -32.4,  -28.4,  -37.9,  -44.4,  -46.4,  -47.5,  -48.2,  -47.2,  999.0,  -45.1,  -48.0,  -48.9,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/28 08:50,  999.0,  999.0,  999.0,  -37.3,  -21.3,  -30.6,  -27.8,  -36.6,  -44.1,  -45.7,  -44.7,  -46.2,  -46.9,  999.0,  -48.5,  -45.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0