                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/10 00:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  -23.8,  -23.2,  -24.7,  -25.8,  -28.0,  -30.1,  -30.3,  -30.0,  -30.5,  -31.2,  -31.8,  -32.5,  -33.2,  -33.8,  -34.5,  -34.9,  -35.5,  -35.9,  -36.2,  -36.7,  -36.6,  -37.3,  -37.4,  -38.2,  -38.7,  -39.2,  -39.8,  -40.6,  -39.6,  -39.7,  -36.7,  -35.7,  -35.1,  -40.8,  -45.5,  -45.7,  -46.4,  -47.4,  -48.0,  -47.9,  -48.9,  -51.0,  -48.1,  -49.5,  -48.0,  -47.8,  -51.4
2003/10/10 00:10,  999.0,  999.0,  999.0,  999.0,  -29.4,  -26.0,  -26.7,  -28.3,  -29.3,  -31.0,  -33.0,  -33.5,  -33.0,  -33.2,  -33.8,  -34.5,  -35.0,  -35.8,  -36.2,  -36.5,  -37.0,  -37.5,  -37.8,  -38.4,  -39.0,  -39.1,  -39.3,  -40.1,  -40.7,  -41.0,  -41.3,  -41.7,  -42.6,  -40.0,  -43.7,  -41.4,  -38.5,  -37.5,  -40.1,  -46.6,  -47.8,  -48.3,  -47.9,  -48.5,  -49.4,  -49.2,  -48.2,  -48.3,  -49.3,  -50.8,  -48.7,  -48.6
2003/10/10 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -34.0,  -34.7,  -36.3,  -38.2,  -38.3,  -37.3,  -37.4,  -37.7,  -38.3,  -38.3,  -39.3,  -39.3,  -39.7,  -40.1,  -40.4,  -40.3,  -40.4,  -40.4,  -41.1,  -41.8,  -41.7,  -41.9,  -43.6,  -43.5,  -43.2,  -43.0,  -44.3,  -42.6,  -40.6,  -37.6,  -36.4,  -39.5,  -45.2,  -46.5,  -47.3,  -48.1,  -48.7,  -48.2,  -47.6,  -49.1,  -50.4,  -50.1,  -48.9,  999.0,  999.0
2003/10/10 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -33.9,  -34.3,  -35.8,  -37.6,  -37.6,  -37.0,  -37.2,  -37.7,  -37.8,  -37.9,  -38.9,  -39.5,  -40.2,  -40.4,  -40.2,  -41.4,  -41.4,  -41.8,  -41.0,  -41.2,  -43.9,  -43.1,  -43.2,  999.0,  -42.8,  999.0,  999.0,  -44.2,  -42.4,  -40.9,  -38.2,  -41.7,  -47.1,  -48.8,  -48.5,  -48.9,  -48.9,  -49.1,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -36.4,  -37.5,  -39.6,  -41.7,  -41.9,  -41.1,  -41.7,  -41.4,  -42.4,  -42.9,  -41.9,  -45.8,  -43.3,  -42.2,  -44.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.8,  -50.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.7,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/10/10 00:50,  999.0,  999.0,  999.0,  -43.4,  -25.6,  999.0,  -29.9,  -39.0,  -41.1,  -45.0,  999.0,  -44.8,  999.0,  -46.3,  -43.6,  -46.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.2,  999.0,  999.0,  -48.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:00,  999.0,  999.0,  999.0,  -44.9,  -25.4,  999.0,  -29.7,  -38.1,  -40.5,  -46.6,  -47.6,  -48.5,  -45.8,  -46.3,  -47.9,  -46.7,  -50.5,  999.0,  -49.4,  999.0,  -44.7,  -44.9,  -46.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:10,  999.0,  999.0,  999.0,  -46.0,  -25.4,  -20.2,  -29.9,  -37.8,  -40.6,  -46.4,  -48.3,  -46.9,  -46.6,  -41.2,  -46.4,  -47.3,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -49.4,  -47.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:20,  999.0,  999.0,  999.0,  -44.6,  -25.4,  -19.8,  -30.1,  -38.4,  -40.9,  -45.2,  -47.8,  -48.9,  -48.3,  -45.5,  -47.0,  -45.1,  -49.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -46.3,  -46.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2003/10/10 01:30,  999.0,  999.0,  999.0,  -44.7,  -25.6,  -20.2,  -29.9,  -39.2,  -40.3,  -46.4,  -48.9,  -47.0,  -48.5,  -46.7,  -46.7,  -47.6,  -48.2,  999.0,  -48.4,  999.0,  999.0,  -50.4,  -50.1,  999.0,  -47.3,  -47.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2003/10/10 01:40,  999.0,  999.0,  999.0,  -43.2,  -25.3,  -20.5,  -29.6,  -39.0,  -40.9,  -46.9,  -48.2,  -47.3,  -45.5,  -45.8,  -49.4,  -47.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -50.1,  -47.8,  -46.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:50,  999.0,  999.0,  999.0,  -45.1,  -25.3,  -20.3,  -30.2,  -40.1,  -41.2,  -45.5,  -48.2,  -48.1,  -45.5,  -47.0,  -46.8,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.8,  -46.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:00,  999.0,  999.0,  999.0,  -45.8,  -25.9,  -20.7,  -30.3,  -38.4,  -41.2,  -47.5,  -48.6,  999.0,  -48.3,  -45.9,  -47.0,  -48.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.4,  999.0,  -50.0,  -50.1,  999.0,  999.0,  -46.0,  -47.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.1,  999.0,  -48.9,  -48.0,  -47.3,  -49.2,  -49.9,  -49.4,  -49.0,  999.0,  999.0
2003/10/10 02:10,  999.0,  999.0,  999.0,  -44.7,  -25.3,  -20.5,  -30.4,  -39.1,  -40.7,  -46.6,  -49.7,  -47.4,  -46.8,  -43.5,  -44.3,  -44.4,  -42.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.6,  -44.5,  -46.6,  999.0,  999.0,  999.0,  -43.4,  999.0,  -48.9,  -51.6,  999.0,  -48.0,  999.0,  999.0,  -42.3,  -46.5,  -47.9,  -49.2,  -48.5,  -49.0,  -46.8,  -49.1,  -47.2,  -51.3,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:20,  999.0,  999.0,  999.0,  -45.3,  -25.8,  -20.6,  -30.4,  -38.1,  -40.0,  -46.6,  -49.0,  -50.6,  -46.9,  -44.5,  -43.8,  -45.9,  -50.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -40.4,  -42.0,  -47.2,  -48.0,  -48.0,  -47.4,  -48.1,  -49.2,  -50.3,  999.0,  -49.7,  999.0,  -51.3,  999.0,  999.0
2003/10/10 02:30,  999.0,  999.0,  999.0,  -44.3,  -25.6,  -20.7,  -30.7,  -35.8,  -37.6,  -40.8,  -42.0,  -41.9,  -42.0,  -42.7,  -42.9,  -42.6,  -42.5,  -42.4,  -44.2,  -43.0,  -43.7,  -42.6,  -42.4,  -42.2,  -43.9,  -43.1,  -43.7,  -43.0,  -44.6,  -42.5,  -43.4,  -42.8,  -41.6,  -42.8,  -42.5,  -42.5,  -41.2,  -38.2,  -41.0,  -46.8,  -47.7,  -48.3,  -48.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:40,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -34.6,  -36.1,  -38.0,  -40.2,  -40.5,  -39.8,  -39.9,  -40.5,  -40.9,  -40.9,  -41.5,  -41.7,  -42.0,  -42.7,  -42.7,  -42.9,  -42.9,  -43.6,  -43.0,  -42.8,  -43.2,  -43.0,  -42.7,  -43.2,  -42.9,  -43.0,  -42.4,  -42.7,  -42.9,  -42.4,  -40.2,  -42.9,  -46.6,  -48.2,  -47.8,  -50.5,  -50.9,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:50,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -35.7,  -37.8,  -39.9,  -41.9,  -41.9,  -42.1,  -42.5,  -43.1,  -43.3,  -43.9,  -42.7,  -45.0,  -43.8,  -46.6,  999.0,  -43.5,  -45.0,  -44.5,  -44.7,  999.0,  999.0,  -44.2,  -44.9,  -46.1,  999.0,  -48.1,  -46.5,  999.0,  999.0,  -45.8,  -43.9,  -45.1,  -49.3,  -50.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:00,  999.0,  999.0,  999.0,  -44.8,  -26.3,  999.0,  -31.8,  -36.6,  -39.1,  -42.6,  -44.2,  -44.1,  -43.4,  -43.6,  -43.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.1,  999.0,  -48.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:10,  999.0,  999.0,  999.0,  -45.6,  -27.5,  999.0,  -31.8,  -38.6,  -39.5,  -48.0,  -49.2,  999.0,  999.0,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.0,  999.0,  -48.1,  -49.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
2003/10/10 03:20,  999.0,  999.0,  999.0,  -44.6,  -26.1,  -22.7,  -33.4,  -34.7,  -40.0,  -46.2,  -45.9,  -47.4,  -48.6,  -46.4,  -47.0,  999.0,  -47.0,  -44.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -47.5,  -50.0,  -49.6,  -48.3,  -50.8,  999.0,  -51.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:30,  999.0,  999.0,  999.0,  -45.6,  -25.8,  -22.9,  -32.9,  -34.2,  -40.5,  -45.7,  999.0,  -47.5,  -48.0,  -45.9,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -43.2,  -42.1,  -47.4,  -49.3,  -50.6,  -50.8,  -51.2,  999.0,  999.0,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:40,  999.0,  999.0,  999.0,  -44.2,  -25.9,  -23.1,  -32.8,  -33.8,  -39.0,  -44.8,  -48.7,  -48.3,  -48.7,  -45.6,  -45.2,  -46.2,  -49.7,  -48.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.3,  -48.0,  -46.2,  -46.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.2,  -49.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
2003/10/10 03:50,  999.0,  999.0,  999.0,  -46.0,  -26.1,  -23.4,  -33.2,  -34.0,  -39.1,  -44.7,  -46.6,  -46.1,  -46.9,  -46.1,  -46.2,  -47.6,  -48.1,  999.0,  999.0,  -50.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.8,  -48.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:00,  999.0,  999.0,  999.0,  -45.0,  -26.0,  -23.6,  -33.6,  -33.8,  -39.3,  -46.0,  -47.8,  -46.2,  -47.9,  -45.4,  -47.6,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.9,  -47.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:10,  999.0,  999.0,  999.0,  -45.1,  -25.8,  -23.8,  -33.9,  -33.9,  -39.1,  -45.7,  -48.7,  -47.3,  -47.5,  -46.7,  -48.8,  999.0,  -49.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.2,  999.0,  -47.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:20,  999.0,  999.0,  999.0,  -44.5,  -26.0,  -24.0,  -33.6,  -34.2,  -39.6,  -46.1,  -48.1,  -46.6,  -48.4,  -46.9,  -49.1,  -48.5,  -48.9,  999.0,  -48.9,  -49.6,  999.0,  -44.3,  -45.7,  -45.0,  -45.0,  -43.6,  -44.0,  -43.1,  -43.2,  -43.3,  -43.2,  -43.4,  -43.1,  -45.4,  -46.8,  -48.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:30,  999.0,  999.0,  999.0,  -44.9,  -26.3,  -24.5,  -33.7,  -34.1,  -39.6,  -46.7,  -49.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.4,  -45.3,  -44.6,  -46.3,  -45.0,  -43.9,  -44.4,  -42.9,  -43.4,  -44.1,  -44.0,  -44.4,  -45.0,  -44.4,  -44.3,  -44.8,  -43.7,  -46.1,  -46.5,  999.0,  999.0,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:40,  999.0,  999.0,  999.0,  -45.1,  -26.5,  -24.8,  -32.5,  -34.1,  -40.1,  -46.0,  -48.8,  -47.2,  -48.6,  -45.4,  -47.9,  -47.5,  999.0,  -46.8,  -47.6,  -46.0,  -45.6,  -45.6,  -44.1,  -43.5,  -43.8,  -43.0,  -42.8,  -43.0,  -41.7,  -41.5,  -43.5,  -43.3,  -43.2,  -43.3,  -46.4,  -46.9,  -45.8,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:50,  999.0,  999.0,  999.0,  -45.2,  -26.5,  -24.8,  -33.2,  -33.9,  -39.1,  -46.2,  -48.5,  999.0,  -47.2,  -45.8,  999.0,  999.0,  999.0,  -45.1,  -44.4,  -44.3,  -44.2,  -44.2,  -44.0,  -42.0,  -42.6,  -41.1,  -41.3,  -40.4,  -40.3,  -40.3,  -40.4,  -40.1,  -40.8,  -40.8,  -42.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2003/10/10 05:00,  999.0,  999.0,  999.0,  -44.6,  -26.5,  -24.9,  -32.8,  -33.7,  -39.4,  -42.9,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -44.6,  -42.7,  -45.2,  -44.1,  -43.0,  -43.5,  -42.9,  -40.6,  -42.3,  -41.0,  -41.5,  -41.6,  -42.5,  -42.0,  -41.9,  -42.7,  -42.8,  -42.5,  -43.5,  -45.4,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
2003/10/10 05:10,  999.0,  999.0,  999.0,  -45.8,  -27.0,  -25.5,  -33.1,  -33.8,  -39.8,  -45.8,  -47.8,  -48.1,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:20,  999.0,  999.0,  999.0,  -44.2,  -27.0,  -25.8,  -33.5,  -33.4,  -39.0,  -44.8,  -46.4,  -47.1,  -46.4,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.6,  -43.1,  -44.9,  -44.5,  -45.9,  -45.7,  -48.0,  -47.9,  -48.2,  -48.8,  -48.3,  -49.4,  -48.5,  999.0
2003/10/10 05:30,  999.0,  999.0,  999.0,  -45.5,  -25.4,  -22.1,  -22.0,  -23.3,  -25.0,  -29.1,  -32.1,  -28.9,  -29.0,  -32.5,  -33.6,  -30.6,  -30.7,  -30.6,  -31.7,  -31.9,  -31.8,  -32.0,  -32.8,  -33.0,  -33.5,  -33.7,  -34.3,  -34.3,  -34.8,  -35.0,  -35.6,  -35.9,  -36.4,  -36.5,  -36.7,  -33.3,  999.0,  999.0,  -39.1,  -43.0,  -44.9,  -46.8,  -47.9,  -48.2,  -49.7,  -49.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:40,  999.0,  999.0,  999.0,  999.0,  -27.6,  -23.1,  -22.8,  -24.3,  -25.7,  -28.0,  -28.8,  -30.6,  -30.6,  -30.7,  -31.5,  -32.7,  -33.7,  -34.1,  -34.7,  -35.1,  -35.3,  -35.8,  -36.4,  -37.0,  -37.7,  -37.9,  -38.0,  -38.1,  -38.8,  -39.1,  -39.4,  -39.8,  -40.0,  -40.4,  -41.2,  -39.2,  -36.6,  -39.0,  -46.2,  -47.6,  -49.4,  -47.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -27.6,  -28.4,  -30.3,  -31.8,  -34.0,  -36.6,  -37.0,  -36.7,  -37.3,  -38.4,  -39.8,  -39.6,  -40.4,  -40.9,  -41.6,  -41.9,  -42.5,  -42.3,  -43.3,  -44.4,  -43.5,  -43.4,  -44.1,  -44.1,  -43.9,  -44.7,  -44.9,  -44.8,  -44.9,  -45.5,  -44.2,  -43.0,  -42.7,  -47.7,  -48.8,  -51.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -32.3,  -34.6,  -36.7,  -39.2,  -40.0,  -40.0,  -40.9,  -42.5,  -42.6,  -45.0,  -44.5,  -44.1,  -43.6,  -43.5,  -43.1,  -42.7,  -43.5,  -42.6,  -42.5,  -41.8,  -43.0,  -42.6,  -43.3,  -43.0,  -43.6,  -43.2,  -44.2,  -44.2,  -43.9,  -43.4,  -42.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  -34.3,  -37.1,  -39.2,  -39.3,  -39.5,  -39.9,  -41.1,  -41.2,  -42.9,  -42.6,  -42.5,  -42.5,  -42.2,  -42.6,  -43.8,  -43.3,  -44.1,  -42.3,  -44.6,  -43.5,  -40.6,  -45.0,  -43.5,  -44.4,  -44.2,  -45.0,  -45.1,  -48.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:20,  999.0,  999.0,  999.0,  -44.7,  -26.4,  -26.8,  -29.9,  -30.9,  -33.5,  -38.2,  -43.5,  999.0,  -43.7,  999.0,  -47.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.3,  -44.9,  -54.1,  -48.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:30,  999.0,  999.0,  999.0,  -44.6,  -26.9,  -27.7,  -30.8,  -31.9,  -36.8,  -42.1,  -47.7,  -46.2,  -47.0,  -45.6,  -47.7,  -47.5,  999.0,  -49.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:40,  999.0,  999.0,  999.0,  -44.0,  -25.8,  -27.8,  -30.1,  -30.9,  -36.7,  -40.9,  -44.2,  -43.8,  -43.7,  -44.5,  -46.5,  -47.6,  999.0,  999.0,  999.0,  -46.3,  -48.3,  -49.2,  -46.2,  999.0,  999.0,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:50,  999.0,  999.0,  999.0,  -44.1,  -26.2,  -27.8,  -31.1,  -33.2,  -39.6,  -44.3,  -45.5,  -45.2,  -43.3,  -44.9,  -47.3,  999.0,  -47.2,  -50.4,  999.0,  999.0,  999.0,  -48.3,  -48.8,  999.0,  -49.1,  -44.8,  -45.1,  -50.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.9,  999.0,  999.0
2003/10/10 07:00,  999.0,  999.0,  999.0,  -42.8,  -25.6,  -27.7,  -32.0,  -33.5,  -40.2,  -45.4,  -45.3,  -43.5,  -44.9,  -45.7,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  -49.2,  999.0,  999.0,  -46.5,  -47.7,  -47.2,  999.0,  999.0,  -49.3,  -46.9,  -49.9,  999.0,  999.0,  999.0,  -46.2,  -46.9,  -46.1,  -47.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.2,  -47.4,  -48.1,  -46.8,  -48.9,  -47.9,  999.0
2003/10/10 07:10,  999.0,  999.0,  999.0,  -42.7,  -25.6,  -27.6,  -31.1,  -33.3,  -41.2,  -46.0,  -47.2,  -45.4,  -45.9,  -45.5,  -47.5,  -47.8,  -48.3,  -49.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.0,  999.0,  -47.7,  -47.5,  999.0,  -49.5,  -50.9,  -46.1,  -48.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.8,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.9,  -45.6,  -46.5,  999.0,  -48.9,  999.0
2003/10/10 07:20,  999.0,  999.0,  999.0,  -43.1,  -25.3,  -27.5,  -30.7,  -32.9,  -38.4,  -44.0,  -46.4,  -46.4,  -45.3,  -45.0,  -47.9,  -47.5,  -49.8,  999.0,  999.0,  -51.0,  -48.1,  -47.8,  -50.4,  999.0,  999.0,  -46.8,  -48.4,  -48.9,  -47.6,  -50.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.3,  999.0,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  -49.1,  999.0,  999.0,  999.0
2003/10/10 07:30,  999.0,  999.0,  999.0,  -43.1,  -24.9,  -27.5,  -26.8,  -29.0,  -31.8,  -34.0,  -38.2,  -42.2,  -40.9,  -42.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:40,  999.0,  999.0,  999.0,  -42.2,  -24.6,  -23.2,  -22.9,  -25.1,  -28.2,  -32.0,  -38.0,  -39.7,  -40.2,  -39.8,  -41.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.8,  -33.4,  -35.3,  -36.1,  -43.5,  -47.6,  -46.4,  -44.5,  -47.6,  -46.6,  -46.5,  -47.0,  -45.9,  999.0,  -39.1,  -40.9,  -40.9,  -43.0
2003/10/10 07:50,  999.0,  999.0,  999.0,  -45.0,  -31.0,  -23.6,  -21.9,  -27.9,  -26.6,  -27.2,  -30.3,  -30.5,  -30.1,  -30.2,  -30.0,  -31.4,  -27.5,  -27.9,  -27.8,  -29.1,  -29.7,  -29.7,  -30.2,  -31.3,  -31.7,  -32.4,  -33.4,  -33.2,  -33.3,  -34.4,  -34.7,  -35.1,  -37.3,  -33.3,  -29.7,  -27.9,  -29.3,  -31.5,  -36.9,  -37.5,  -38.9,  -39.8,  -40.3,  -41.2,  -42.0,  -42.0,  -42.3,  -42.3,  -43.4,  -43.5,  -44.2,  -44.2
2003/10/10 08:00,  999.0,  999.0,  999.0,  -46.3,  -25.9,  -21.1,  -19.2,  -20.8,  -22.5,  -25.0,  -28.1,  -29.4,  -29.0,  -29.2,  -30.5,  -31.3,  -32.4,  -33.4,  -33.8,  -34.3,  -35.0,  -35.3,  -35.6,  -36.0,  -36.3,  -36.6,  -37.0,  -37.0,  -37.6,  -37.3,  -36.8,  -36.9,  -36.9,  -35.2,  -31.6,  -29.0,  -28.8,  -30.0,  -35.4,  -37.2,  -39.0,  -39.5,  -41.8,  -42.4,  -43.1,  -43.6,  -42.9,  -43.5,  -44.4,  -46.1,  -46.0,  -47.7
2003/10/10 08:10,  999.0,  999.0,  999.0,  -43.4,  -25.8,  -22.3,  -21.1,  -22.8,  -23.8,  -25.8,  -28.2,  -29.1,  -29.5,  -29.9,  -30.7,  -32.0,  -33.3,  -34.4,  -35.3,  -36.0,  -36.3,  -36.4,  -37.1,  -37.4,  -37.9,  -38.3,  -38.4,  -38.7,  -38.8,  -39.1,  -38.9,  -39.1,  -40.0,  -39.7,  -34.5,  -31.9,  -30.3,  -36.3,  -40.8,  -41.1,  -41.8,  -42.6,  -43.5,  -43.8,  -44.5,  -45.7,  -46.9,  -45.7,  -47.9,  -48.7,  -46.7,  999.0
2003/10/10 08:20,  999.0,  999.0,  999.0,  999.0,  -18.7,  -15.7,  -16.0,  -16.8,  -16.1,  -20.8,  -21.6,  -22.3,  -20.3,  -31.0,  -32.3,  -33.3,  -32.4,  -33.1,  -32.4,  -32.8,  -33.2,  -33.6,  -33.9,  -34.3,  -34.3,  -34.9,  -34.9,  -35.5,  -35.9,  -36.2,  -36.5,  -36.7,  -37.1,  -36.7,  -35.8,  -32.0,  -32.5,  -34.7,  -40.1,  -41.7,  -42.2,  -43.1,  -44.5,  -45.2,  -44.8,  -46.0,  -44.0,  -46.7,  -47.7,  -48.6,  -47.9,  -49.8
2003/10/10 08:30,  999.0,  999.0,  999.0,  -35.8,  -14.5,  -12.1,  -12.3,  -12.0,  -11.5,  -12.5,  -14.8,  -15.5,  -16.3,  -17.2,  -18.7,  -19.9,  -21.0,  -22.3,  -23.2,  -23.9,  -24.9,  -27.2,  -28.0,  -31.5,  -31.7,  -32.3,  -32.8,  -31.8,  -32.6,  -32.8,  -33.4,  -33.3,  -34.4,  -34.8,  -33.2,  -28.9,  -27.9,  -31.6,  -37.0,  -38.1,  -38.6,  -39.4,  -40.8,  -41.7,  -44.8,  -45.9,  -46.0,  -46.4,  -46.8,  -47.5,  -48.3,  -48.5
2003/10/10 08:40,  999.0,  999.0,  999.0,  -33.6,  -12.3,   -7.1,   -5.8,   -7.4,   -8.5,  -10.5,  -12.7,  -13.2,  -12.6,  -12.4,  -12.2,  -11.8,  -11.5,  -11.6,  -11.8,  -12.5,  -13.5,  -14.7,  -16.3,  -18.2,  -19.9,  -21.4,  -22.7,  -24.0,  -24.7,  -26.0,  -27.2,  -24.9,  -28.7,  -31.1,  -31.2,  -30.1,  -29.2,  -31.0,  -35.2,  -38.0,  -40.1,  -41.9,  -43.6,  -44.5,  999.0,  -44.5,  -44.6,  999.0,  -47.4,  -47.0,  999.0,  -46.8
2003/10/10 08:50,  999.0,  999.0,  999.0,  -30.7,   -8.9,   -2.9,   -2.2,   -3.3,   -4.2,   -6.0,   -8.6,  -10.1,  -10.7,  -11.7,   -9.5,  -10.6,  -17.2,  -17.5,  -14.4,  -19.4,  -20.5,  -21.4,  -23.6,  -25.9,  -27.7,  -29.2,  -29.4,  -30.0,  -28.0,  -29.9,  -30.3,  -31.2,  -29.7,  -30.8,  -31.7,  -31.3,  -30.3,  -30.9,  -33.8,  -37.7,  -36.4,  -42.4,  999.0,  999.0,  999.0,  -49.3,  -48.2,  -45.0,  -45.6,  -44.5,  999.0,  999.0