,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-12-09, 00:00:00,VALID,919.915,VALID,0,VALID,99.1089,VALID,0,VALID,19.9328,VALID,21,VALID,0.353041,
2002-12-09, 00:01:00,VALID,919.915,VALID,0,VALID,99.1216,VALID,0,VALID,19.9366,VALID,19,VALID,0.442434,
2002-12-09, 00:02:00,VALID,919.916,VALID,0.2,VALID,99.1292,VALID,0,VALID,19.9368,VALID,26,VALID,0.784745,
2002-12-09, 00:03:00,VALID,919.906,VALID,0,VALID,99.1406,VALID,0,VALID,19.943,VALID,24,VALID,0.954241,
2002-12-09, 00:04:00,VALID,919.91,VALID,0,VALID,99.1432,VALID,0,VALID,19.94,VALID,23,VALID,1.05996,
2002-12-09, 00:05:00,VALID,919.917,VALID,0.2,VALID,99.1572,VALID,-0.0169808,VALID,19.9497,VALID,15,VALID,0.97433,
2002-12-09, 00:06:00,VALID,919.908,VALID,0,VALID,99.161,VALID,0,VALID,19.9398,VALID,20,VALID,0.641026,
2002-12-09, 00:07:00,VALID,919.921,VALID,0,VALID,99.1483,VALID,-0.0509425,VALID,19.9179,VALID,32,VALID,0.47876,
2002-12-09, 00:08:00,VALID,919.913,VALID,0,VALID,99.1305,VALID,-0.0849042,VALID,19.8951,VALID,43,VALID,0.223758,
2002-12-09, 00:09:00,VALID,919.898,VALID,0,VALID,99.147,VALID,-0.0509425,VALID,19.8948,VALID,84,VALID,0.300164,
2002-12-09, 00:10:00,VALID,919.899,VALID,0,VALID,99.1546,VALID,-0.0339617,VALID,19.9052,VALID,128,VALID,0.569444,
2002-12-09, 00:11:00,VALID,919.908,VALID,0,VALID,99.1483,VALID,-0.0679233,VALID,19.8888,VALID,129,VALID,0.536106,
2002-12-09, 00:12:00,VALID,919.919,VALID,0,VALID,99.1559,VALID,-0.0509425,VALID,19.9018,VALID,133,VALID,0.458265,
2002-12-09, 00:13:00,VALID,919.926,VALID,0,VALID,99.1724,VALID,-0.0339617,VALID,19.8985,VALID,133,VALID,0.539063,
2002-12-09, 00:14:00,VALID,919.916,VALID,0.2,VALID,99.1763,VALID,-0.0509425,VALID,19.8786,VALID,128,VALID,0.438767,
2002-12-09, 00:15:00,VALID,919.925,VALID,0,VALID,99.1813,VALID,-0.0169808,VALID,19.8814,VALID,141,VALID,0.479779,
2002-12-09, 00:16:00,VALID,919.923,VALID,0,VALID,99.1839,VALID,-0.0169808,VALID,19.8888,VALID,115,VALID,0.601563,
2002-12-09, 00:17:00,VALID,919.911,VALID,0,VALID,99.1902,VALID,-0.0169808,VALID,19.8883,VALID,72,VALID,0.281039,
2002-12-09, 00:18:00,VALID,919.9,VALID,0,VALID,99.1877,VALID,-0.0339617,VALID,19.8888,VALID,92,VALID,0.486979,
2002-12-09, 00:19:00,VALID,919.878,VALID,0.2,VALID,99.1991,VALID,0,VALID,19.8727,VALID,97,VALID,0.453947,
2002-12-09, 00:20:00,VALID,919.867,VALID,0,VALID,99.2093,VALID,-0.0339617,VALID,19.8729,VALID,81,VALID,0.54413,
2002-12-09, 00:21:00,VALID,919.857,VALID,0,VALID,99.2004,VALID,-0.0509425,VALID,19.8625,VALID,83,VALID,0.842694,
2002-12-09, 00:22:00,VALID,919.856,VALID,0,VALID,99.2042,VALID,-0.0849042,VALID,19.8665,VALID,88,VALID,1.02983,
2002-12-09, 00:23:00,VALID,919.861,VALID,0.2,VALID,99.1991,VALID,-0.0679233,VALID,19.8463,VALID,86,VALID,1.37542,
2002-12-09, 00:24:00,VALID,919.851,VALID,0.4,VALID,99.208,VALID,-0.0679233,VALID,19.8466,VALID,83,VALID,1.57607,
2002-12-09, 00:25:00,VALID,919.853,VALID,0.4,VALID,99.2119,VALID,-0.0679233,VALID,19.8369,VALID,77,VALID,1.42331,
2002-12-09, 00:26:00,VALID,919.84,VALID,0.4,VALID,99.236,VALID,-0.0169808,VALID,19.8371,VALID,80,VALID,1.34519,
2002-12-09, 00:27:00,VALID,919.832,VALID,0.4,VALID,99.2449,VALID,-0.0509425,VALID,19.827,VALID,76,VALID,1.43236,
2002-12-09, 00:28:00,VALID,919.817,VALID,0.4,VALID,99.2513,VALID,-0.0679233,VALID,19.8272,VALID,64,VALID,1.23574,
2002-12-09, 00:29:00,VALID,919.771,VALID,0.6,VALID,99.2729,VALID,-0.0339617,VALID,19.8108,VALID,85,VALID,1.3619,
2002-12-09, 00:30:00,VALID,919.736,VALID,0.8,VALID,99.2793,VALID,-0.0509425,VALID,19.8081,VALID,97,VALID,1.30983,
2002-12-09, 00:31:00,VALID,919.696,VALID,0.6,VALID,99.2856,VALID,-0.0169808,VALID,19.8178,VALID,90,VALID,1.05284,
2002-12-09, 00:32:00,VALID,919.654,VALID,0.6,VALID,99.311,VALID,-0.0509425,VALID,19.7944,VALID,96,VALID,0.829392,
2002-12-09, 00:33:00,VALID,919.638,VALID,0.4,VALID,99.3161,VALID,-0.0509425,VALID,19.8016,VALID,95,VALID,0.620192,
2002-12-09, 00:34:00,VALID,919.598,VALID,0.4,VALID,99.3327,VALID,0,VALID,19.8051,VALID,125,VALID,0.828993,
2002-12-09, 00:35:00,VALID,919.571,VALID,0.4,VALID,99.3466,VALID,-0.0339617,VALID,19.7917,VALID,52,VALID,0.273226,
2002-12-09, 00:36:00,VALID,919.532,VALID,0.2,VALID,99.3606,VALID,-0.0339617,VALID,19.7979,VALID,21,VALID,0.468133,
2002-12-09, 00:37:00,VALID,919.513,VALID,0.2,VALID,99.3683,VALID,-0.0339617,VALID,19.7949,VALID,26,VALID,0.492388,
2002-12-09, 00:38:00,VALID,919.506,VALID,0.6,VALID,99.3835,VALID,-0.0509425,VALID,19.7787,VALID,351,VALID,0.886719,
2002-12-09, 00:39:00,VALID,919.486,VALID,0.4,VALID,99.3873,VALID,-0.0509425,VALID,19.7758,VALID,306,VALID,0.869191,
2002-12-09, 00:40:00,VALID,919.49,VALID,0.2,VALID,99.3912,VALID,-0.0509425,VALID,19.7686,VALID,276,VALID,0.543069,
2002-12-09, 00:41:00,VALID,919.519,VALID,0,VALID,99.4039,VALID,-0.0679233,VALID,19.7827,VALID,281,VALID,0.298775,
2002-12-09, 00:42:00,VALID,919.539,VALID,0.2,VALID,99.4242,VALID,-0.0339617,VALID,19.7631,VALID,295,VALID,0.118189,
2002-12-09, 00:43:00,VALID,919.567,VALID,0.2,VALID,99.4166,VALID,0,VALID,19.7502,VALID,260,VALID,0.203993,
2002-12-09, 00:44:00,VALID,919.607,VALID,0.2,VALID,99.442,VALID,-0.0509425,VALID,19.7464,VALID,206,VALID,0,
2002-12-09, 00:45:00,VALID,919.63,VALID,0.2,VALID,99.4471,VALID,-0.0339617,VALID,19.7497,VALID,206,VALID,0,
2002-12-09, 00:46:00,VALID,919.66,VALID,0,VALID,99.4585,VALID,-0.0169808,VALID,19.7392,VALID,136,VALID,0.328758,
2002-12-09, 00:47:00,VALID,919.673,VALID,0.2,VALID,99.4509,VALID,-0.0849042,VALID,19.737,VALID,110,VALID,0.326723,
2002-12-09, 00:48:00,VALID,919.675,VALID,0,VALID,99.4598,VALID,-0.0339617,VALID,19.7335,VALID,110,VALID,0.136719,
2002-12-09, 00:49:00,VALID,919.662,VALID,0.2,VALID,99.4662,VALID,-0.0509425,VALID,19.7268,VALID,110,VALID,0.0148628,
2002-12-09, 00:50:00,VALID,919.648,VALID,0,VALID,99.4662,VALID,-0.0679233,VALID,19.7241,VALID,110,VALID,0,
2002-12-09, 00:51:00,VALID,919.629,VALID,0,VALID,99.4942,VALID,-0.0509425,VALID,19.7303,VALID,110,VALID,0,
2002-12-09, 00:52:00,VALID,919.606,VALID,0.2,VALID,99.4891,VALID,-0.0849042,VALID,19.7599,VALID,110,VALID,0,
2002-12-09, 00:53:00,VALID,919.574,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,19.7499,VALID,110,VALID,0,
2002-12-09, 00:54:00,VALID,919.577,VALID,0,VALID,99.5005,VALID,-0.0339617,VALID,19.7335,VALID,110,VALID,0.000844595,
2002-12-09, 00:55:00,VALID,919.581,VALID,0.2,VALID,99.5107,VALID,-0.0339617,VALID,19.7397,VALID,55,VALID,0.302734,
2002-12-09, 00:56:00,VALID,919.596,VALID,0,VALID,99.517,VALID,-0.0169808,VALID,19.7628,VALID,42,VALID,0.0196314,
2002-12-09, 00:57:00,VALID,919.6,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,19.7333,VALID,316,VALID,0.33295,
2002-12-09, 00:58:00,VALID,919.622,VALID,0.2,VALID,99.517,VALID,-0.0339617,VALID,19.73,VALID,265,VALID,0.277539,
2002-12-09, 00:59:00,VALID,919.635,VALID,0,VALID,99.5247,VALID,0,VALID,19.7397,VALID,265,VALID,0.311061,
2002-12-09, 01:00:00,VALID,919.64,VALID,0,VALID,99.5259,VALID,-0.0509425,VALID,19.7469,VALID,265,VALID,0.172743,
2002-12-09, 01:01:00,VALID,919.651,VALID,0,VALID,99.5285,VALID,-0.0339617,VALID,19.7397,VALID,272,VALID,0.0219984,
2002-12-09, 01:02:00,VALID,919.667,VALID,0,VALID,99.5425,VALID,-0.0339617,VALID,19.7527,VALID,4,VALID,0.373828,
2002-12-09, 01:03:00,VALID,919.663,VALID,0.2,VALID,99.5374,VALID,-0.0169808,VALID,19.7758,VALID,17,VALID,0.384868,
2002-12-09, 01:04:00,VALID,919.633,VALID,0,VALID,99.5463,VALID,-0.0169808,VALID,19.7753,VALID,17,VALID,0.146998,
2002-12-09, 01:05:00,VALID,919.613,VALID,0.2,VALID,99.5539,VALID,-0.0509425,VALID,19.7855,VALID,17,VALID,0.234375,
2002-12-09, 01:06:00,VALID,919.591,VALID,0,VALID,99.5577,VALID,-0.0679233,VALID,19.7984,VALID,17,VALID,0.0406651,
2002-12-09, 01:07:00,VALID,919.563,VALID,0.2,VALID,99.5488,VALID,-0.0169808,VALID,19.8081,VALID,17,VALID,0.136824,
2002-12-09, 01:08:00,VALID,919.565,VALID,0,VALID,99.559,VALID,-0.0509425,VALID,19.7852,VALID,17,VALID,0.193576,
2002-12-09, 01:09:00,VALID,919.563,VALID,0,VALID,99.559,VALID,-0.0849042,VALID,19.7693,VALID,17,VALID,0.404447,
2002-12-09, 01:10:00,VALID,919.568,VALID,0.2,VALID,99.5501,VALID,-0.0509425,VALID,19.737,VALID,6,VALID,0.325802,
2002-12-09, 01:11:00,VALID,919.574,VALID,0,VALID,99.5412,VALID,-0.0509425,VALID,19.7141,VALID,41,VALID,0.357475,
2002-12-09, 01:12:00,VALID,919.57,VALID,0,VALID,99.5361,VALID,-0.0339617,VALID,19.6883,VALID,77,VALID,0.410442,
2002-12-09, 01:13:00,VALID,919.569,VALID,0.2,VALID,99.5336,VALID,-0.0169808,VALID,19.6557,VALID,119,VALID,0.40815,
2002-12-09, 01:14:00,VALID,919.561,VALID,0.2,VALID,99.5425,VALID,-0.0509425,VALID,19.6532,VALID,153,VALID,0.497656,
2002-12-09, 01:15:00,VALID,919.556,VALID,0,VALID,99.5565,VALID,-0.0509425,VALID,19.6331,VALID,159,VALID,0.353566,
2002-12-09, 01:16:00,VALID,919.54,VALID,0.2,VALID,99.5577,VALID,-0.0339617,VALID,19.6368,VALID,159,VALID,0.144531,
2002-12-09, 01:17:00,VALID,919.531,VALID,0,VALID,99.5692,VALID,-0.0509425,VALID,19.6398,VALID,159,VALID,0.0234375,
2002-12-09, 01:18:00,VALID,919.507,VALID,0,VALID,99.5704,VALID,-0.0169808,VALID,19.6433,VALID,159,VALID,0,
2002-12-09, 01:19:00,VALID,919.503,VALID,0,VALID,99.5768,VALID,-0.0679233,VALID,19.6368,VALID,159,VALID,0.171242,
2002-12-09, 01:20:00,VALID,919.488,VALID,0.2,VALID,99.5832,VALID,0,VALID,19.656,VALID,159,VALID,0.413086,
2002-12-09, 01:21:00,VALID,919.467,VALID,0,VALID,99.5908,VALID,-0.0509425,VALID,19.6692,VALID,159,VALID,0.59158,
2002-12-09, 01:22:00,VALID,919.442,VALID,0,VALID,99.5857,VALID,-0.0169808,VALID,19.6659,VALID,159,VALID,0.655405,
2002-12-09, 01:23:00,VALID,919.41,VALID,0,VALID,99.5883,VALID,0,VALID,19.6433,VALID,197,VALID,0.788035,
2002-12-09, 01:24:00,VALID,919.382,VALID,0,VALID,99.5883,VALID,-0.0509425,VALID,19.6204,VALID,348,VALID,0.575758,
2002-12-09, 01:25:00,VALID,919.349,VALID,0,VALID,99.5895,VALID,-0.0509425,VALID,19.6309,VALID,17,VALID,0.708265,
2002-12-09, 01:26:00,VALID,919.356,VALID,0,VALID,99.5972,VALID,-0.0509425,VALID,19.6364,VALID,24,VALID,0.75918,
2002-12-09, 01:27:00,VALID,919.352,VALID,0,VALID,99.6073,VALID,-0.0339617,VALID,19.6627,VALID,24,VALID,0.535362,
2002-12-09, 01:28:00,VALID,919.348,VALID,0,VALID,99.6086,VALID,-0.0339617,VALID,19.7017,VALID,22,VALID,0.132401,
2002-12-09, 01:29:00,VALID,919.347,VALID,0,VALID,99.6162,VALID,-0.0679233,VALID,19.7345,VALID,22,VALID,0.00822368,
2002-12-09, 01:30:00,VALID,919.351,VALID,0,VALID,99.6061,VALID,-0.0679233,VALID,19.7372,VALID,22,VALID,0.088141,
2002-12-09, 01:31:00,VALID,919.358,VALID,0,VALID,99.6111,VALID,0,VALID,19.7268,VALID,297,VALID,0.23163,
2002-12-09, 01:32:00,VALID,919.352,VALID,0,VALID,99.6124,VALID,-0.0679233,VALID,19.7112,VALID,269,VALID,0.345395,
2002-12-09, 01:33:00,VALID,919.352,VALID,0,VALID,99.6226,VALID,-0.0339617,VALID,19.695,VALID,245,VALID,0.395703,
2002-12-09, 01:34:00,VALID,919.357,VALID,0,VALID,99.6226,VALID,-0.0509425,VALID,19.6883,VALID,200,VALID,0.50434,
2002-12-09, 01:35:00,VALID,919.343,VALID,0,VALID,99.62,VALID,-0.0509425,VALID,19.7079,VALID,185,VALID,0.359375,
2002-12-09, 01:36:00,VALID,919.323,VALID,0,VALID,99.615,VALID,-0.0339617,VALID,19.7119,VALID,197,VALID,0.258018,
2002-12-09, 01:37:00,VALID,919.321,VALID,0,VALID,99.6264,VALID,-0.0509425,VALID,19.6985,VALID,208,VALID,0.321429,
2002-12-09, 01:38:00,VALID,919.317,VALID,0,VALID,99.6239,VALID,-0.0339617,VALID,19.6818,VALID,225,VALID,0.403927,
2002-12-09, 01:39:00,VALID,919.313,VALID,0,VALID,99.6302,VALID,-0.0169808,VALID,19.6692,VALID,227,VALID,0.367599,
2002-12-09, 01:40:00,VALID,919.329,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,19.6696,VALID,235,VALID,0.290848,
2002-12-09, 01:41:00,VALID,919.344,VALID,0,VALID,99.634,VALID,-0.0169808,VALID,19.6662,VALID,235,VALID,0.14403,
2002-12-09, 01:42:00,VALID,919.358,VALID,0.2,VALID,99.6239,VALID,-0.0509425,VALID,19.6664,VALID,235,VALID,0,
2002-12-09, 01:43:00,VALID,919.382,VALID,0,VALID,99.6328,VALID,-0.0509425,VALID,19.6565,VALID,235,VALID,0,
2002-12-09, 01:44:00,VALID,919.394,VALID,0,VALID,99.6391,VALID,-0.0509425,VALID,19.6662,VALID,235,VALID,0,
2002-12-09, 01:45:00,VALID,919.411,VALID,0,VALID,99.6353,VALID,0,VALID,19.6657,VALID,221,VALID,0.288429,
2002-12-09, 01:46:00,VALID,919.432,VALID,0,VALID,99.6289,VALID,-0.0339617,VALID,19.6761,VALID,185,VALID,0.318555,
2002-12-09, 01:47:00,VALID,919.452,VALID,0,VALID,99.6264,VALID,-0.0339617,VALID,19.6629,VALID,178,VALID,0.105369,
2002-12-09, 01:48:00,VALID,919.46,VALID,0,VALID,99.6353,VALID,-0.0169808,VALID,19.6562,VALID,178,VALID,0.0777244,
2002-12-09, 01:49:00,VALID,919.473,VALID,0,VALID,99.6366,VALID,-0.0679233,VALID,19.6493,VALID,166,VALID,0.27766,
2002-12-09, 01:50:00,VALID,919.477,VALID,0,VALID,99.6378,VALID,-0.0169808,VALID,19.6595,VALID,158,VALID,0.408454,
2002-12-09, 01:51:00,VALID,919.477,VALID,0,VALID,99.6213,VALID,-0.0169808,VALID,19.6557,VALID,149,VALID,0.568474,
2002-12-09, 01:52:00,VALID,919.479,VALID,0,VALID,99.6315,VALID,-0.0339617,VALID,19.6398,VALID,147,VALID,0.798828,
2002-12-09, 01:53:00,VALID,919.471,VALID,0,VALID,99.6302,VALID,-0.0339617,VALID,19.6309,VALID,151,VALID,0.765214,
2002-12-09, 01:54:00,VALID,919.473,VALID,0,VALID,99.6378,VALID,-0.0339617,VALID,19.6244,VALID,153,VALID,0.536859,
2002-12-09, 01:55:00,VALID,919.463,VALID,0,VALID,99.634,VALID,-0.0509425,VALID,19.6045,VALID,159,VALID,0.480263,
2002-12-09, 01:56:00,VALID,919.451,VALID,0,VALID,99.6417,VALID,-0.0679233,VALID,19.6013,VALID,168,VALID,0.720703,
2002-12-09, 01:57:00,VALID,919.418,VALID,0,VALID,99.6378,VALID,-0.101885,VALID,19.5854,VALID,172,VALID,0.566406,
2002-12-09, 01:58:00,VALID,919.404,VALID,0,VALID,99.648,VALID,-0.0509425,VALID,19.5755,VALID,176,VALID,0.70633,
2002-12-09, 01:59:00,VALID,919.383,VALID,0,VALID,99.6493,VALID,-0.0509425,VALID,19.5725,VALID,170,VALID,0.886924,
2002-12-09, 02:00:00,VALID,919.366,VALID,0,VALID,99.6455,VALID,-0.0679233,VALID,19.576,VALID,171,VALID,0.902043,
2002-12-09, 02:01:00,VALID,919.345,VALID,0,VALID,99.6556,VALID,-0.0679233,VALID,19.569,VALID,172,VALID,0.903646,
2002-12-09, 02:02:00,VALID,919.328,VALID,0,VALID,99.6582,VALID,-0.0849042,VALID,19.5563,VALID,175,VALID,0.766681,
2002-12-09, 02:03:00,VALID,919.319,VALID,0,VALID,99.648,VALID,-0.0509425,VALID,19.5765,VALID,162,VALID,0.569111,
2002-12-09, 02:04:00,VALID,919.296,VALID,0,VALID,99.6582,VALID,-0.0679233,VALID,19.5628,VALID,160,VALID,0.417535,
2002-12-09, 02:05:00,VALID,919.29,VALID,0,VALID,99.6556,VALID,-0.0849042,VALID,19.576,VALID,170,VALID,0.271918,
2002-12-09, 02:06:00,VALID,919.265,VALID,0,VALID,99.6582,VALID,-0.0679233,VALID,19.5792,VALID,164,VALID,0.192107,
2002-12-09, 02:07:00,VALID,919.242,VALID,0,VALID,99.6569,VALID,-0.101885,VALID,19.5829,VALID,164,VALID,0.126267,
2002-12-09, 02:08:00,VALID,919.234,VALID,0,VALID,99.6556,VALID,-0.0679233,VALID,19.5792,VALID,148,VALID,0.272837,
2002-12-09, 02:09:00,VALID,919.21,VALID,0,VALID,99.662,VALID,-0.101885,VALID,19.573,VALID,136,VALID,0.413035,
2002-12-09, 02:10:00,VALID,919.198,VALID,0,VALID,99.6684,VALID,-0.101885,VALID,19.5628,VALID,144,VALID,0.281822,
2002-12-09, 02:11:00,VALID,919.176,VALID,0,VALID,99.6633,VALID,-0.0849042,VALID,19.5598,VALID,135,VALID,0.360377,
2002-12-09, 02:12:00,VALID,919.171,VALID,0,VALID,99.6658,VALID,-0.101885,VALID,19.57,VALID,89,VALID,0.493877,
2002-12-09, 02:13:00,VALID,919.165,VALID,0,VALID,99.6658,VALID,-0.101885,VALID,19.5466,VALID,88,VALID,0.504573,
2002-12-09, 02:14:00,VALID,919.145,VALID,0,VALID,99.6658,VALID,-0.101885,VALID,19.5404,VALID,84,VALID,0.714543,
2002-12-09, 02:15:00,VALID,919.132,VALID,0,VALID,99.6633,VALID,-0.0849042,VALID,19.5506,VALID,84,VALID,0.632813,
2002-12-09, 02:16:00,VALID,919.123,VALID,0,VALID,99.6684,VALID,-0.0679233,VALID,19.5504,VALID,75,VALID,0.637587,
2002-12-09, 02:17:00,VALID,919.11,VALID,0,VALID,99.6671,VALID,-0.101885,VALID,19.5439,VALID,75,VALID,0.525841,
2002-12-09, 02:18:00,VALID,919.099,VALID,0,VALID,99.6684,VALID,-0.0849042,VALID,19.5245,VALID,85,VALID,0.469669,
2002-12-09, 02:19:00,VALID,919.098,VALID,0.2,VALID,99.6633,VALID,-0.101885,VALID,19.5178,VALID,89,VALID,0.414453,
2002-12-09, 02:20:00,VALID,919.092,VALID,0,VALID,99.6747,VALID,-0.101885,VALID,19.5081,VALID,89,VALID,0.413857,
2002-12-09, 02:21:00,VALID,919.094,VALID,0,VALID,99.6722,VALID,-0.101885,VALID,19.4987,VALID,89,VALID,0.471571,
2002-12-09, 02:22:00,VALID,919.088,VALID,0,VALID,99.6836,VALID,-0.0849042,VALID,19.485,VALID,102,VALID,0.670436,
2002-12-09, 02:23:00,VALID,919.077,VALID,0,VALID,99.6785,VALID,-0.101885,VALID,19.4989,VALID,102,VALID,0.816992,
2002-12-09, 02:24:00,VALID,919.076,VALID,0,VALID,99.6798,VALID,-0.101885,VALID,19.492,VALID,101,VALID,0.910362,
2002-12-09, 02:25:00,VALID,919.07,VALID,0,VALID,99.6798,VALID,-0.101885,VALID,19.482,VALID,105,VALID,0.886924,
2002-12-09, 02:26:00,VALID,919.062,VALID,0.2,VALID,99.6735,VALID,-0.101885,VALID,19.4984,VALID,109,VALID,1.14395,
2002-12-09, 02:27:00,VALID,919.051,VALID,0,VALID,99.6938,VALID,-0.101885,VALID,19.4917,VALID,107,VALID,1.02364,
2002-12-09, 02:28:00,VALID,919.051,VALID,0,VALID,99.6849,VALID,-0.101885,VALID,19.5014,VALID,106,VALID,1.06419,
2002-12-09, 02:29:00,VALID,919.045,VALID,0.2,VALID,99.6874,VALID,-0.0679233,VALID,19.5014,VALID,110,VALID,1.02214,
2002-12-09, 02:30:00,VALID,919.039,VALID,0,VALID,99.6887,VALID,-0.0849042,VALID,19.5054,VALID,120,VALID,0.827925,
2002-12-09, 02:31:00,VALID,919.027,VALID,0,VALID,99.6951,VALID,-0.101885,VALID,19.5148,VALID,108,VALID,1.21199,
2002-12-09, 02:32:00,VALID,919.007,VALID,0,VALID,99.6976,VALID,-0.101885,VALID,19.5181,VALID,111,VALID,1.02365,
2002-12-09, 02:33:00,VALID,918.995,VALID,0.2,VALID,99.6938,VALID,-0.101885,VALID,19.5312,VALID,112,VALID,0.971989,
2002-12-09, 02:34:00,VALID,918.983,VALID,0,VALID,99.6913,VALID,-0.101885,VALID,19.5275,VALID,122,VALID,0.831081,
2002-12-09, 02:35:00,VALID,918.964,VALID,0,VALID,99.7002,VALID,-0.101885,VALID,19.5273,VALID,139,VALID,0.635156,
2002-12-09, 02:36:00,VALID,918.947,VALID,0,VALID,99.6951,VALID,-0.0509425,VALID,19.5365,VALID,118,VALID,0.859375,
2002-12-09, 02:37:00,VALID,918.943,VALID,0.2,VALID,99.704,VALID,-0.0169808,VALID,19.5457,VALID,123,VALID,0.546094,
2002-12-09, 02:38:00,VALID,918.933,VALID,0,VALID,99.6976,VALID,0.0339617,VALID,19.5489,VALID,120,VALID,0.719161,
2002-12-09, 02:39:00,VALID,918.944,VALID,0,VALID,99.6976,VALID,0,VALID,19.5392,VALID,91,VALID,0.988898,
2002-12-09, 02:40:00,VALID,918.964,VALID,0,VALID,99.6989,VALID,0.0169808,VALID,19.5382,VALID,67,VALID,0.867188,
2002-12-09, 02:41:00,VALID,918.993,VALID,0.2,VALID,99.6913,VALID,0,VALID,19.5553,VALID,78,VALID,0.821875,
2002-12-09, 02:42:00,VALID,919.015,VALID,0,VALID,99.6963,VALID,0.0169808,VALID,19.5486,VALID,75,VALID,0.701823,
2002-12-09, 02:43:00,VALID,919.011,VALID,0,VALID,99.6887,VALID,0,VALID,19.5486,VALID,55,VALID,0.212416,
2002-12-09, 02:44:00,VALID,919.024,VALID,0,VALID,99.6938,VALID,0,VALID,19.5454,VALID,48,VALID,0.517475,
2002-12-09, 02:45:00,VALID,919.014,VALID,0.2,VALID,99.6976,VALID,0.0169808,VALID,19.5397,VALID,81,VALID,1.20005,
2002-12-09, 02:46:00,VALID,919.016,VALID,0,VALID,99.7002,VALID,0.0169808,VALID,19.5034,VALID,68,VALID,0.980058,
2002-12-09, 02:47:00,VALID,919.019,VALID,0.2,VALID,99.6925,VALID,0.0509425,VALID,19.5104,VALID,77,VALID,0.567187,
2002-12-09, 02:48:00,VALID,919.031,VALID,0,VALID,99.6951,VALID,0,VALID,19.4937,VALID,61,VALID,0.365748,
2002-12-09, 02:49:00,VALID,919.044,VALID,0,VALID,99.6989,VALID,0.0169808,VALID,19.4873,VALID,103,VALID,0.506579,
2002-12-09, 02:50:00,VALID,919.06,VALID,0,VALID,99.7065,VALID,0.0339617,VALID,19.4781,VALID,86,VALID,1.04605,
2002-12-09, 02:51:00,VALID,919.075,VALID,0.2,VALID,99.7027,VALID,-0.0509425,VALID,19.4552,VALID,105,VALID,0.600361,
2002-12-09, 02:52:00,VALID,919.094,VALID,0,VALID,99.6951,VALID,-0.0849042,VALID,19.4492,VALID,79,VALID,0.728885,
2002-12-09, 02:53:00,VALID,919.099,VALID,0,VALID,99.7014,VALID,-0.0849042,VALID,19.4626,VALID,130,VALID,0.861225,
2002-12-09, 02:54:00,VALID,919.101,VALID,0.2,VALID,99.7103,VALID,-0.101885,VALID,19.4671,VALID,128,VALID,1.11426,
2002-12-09, 02:55:00,VALID,919.097,VALID,0,VALID,99.7091,VALID,-0.0679233,VALID,19.4532,VALID,142,VALID,1.23568,
2002-12-09, 02:56:00,VALID,919.056,VALID,0,VALID,99.7014,VALID,-0.101885,VALID,19.4142,VALID,147,VALID,1.24514,
2002-12-09, 02:57:00,VALID,919.059,VALID,0.2,VALID,99.7014,VALID,-0.0849042,VALID,19.4077,VALID,154,VALID,0.839638,
2002-12-09, 02:58:00,VALID,919.046,VALID,0,VALID,99.7103,VALID,-0.0849042,VALID,19.3916,VALID,147,VALID,1.06741,
2002-12-09, 02:59:00,VALID,919.042,VALID,0,VALID,99.7103,VALID,-0.0679233,VALID,19.3692,VALID,150,VALID,1.26182,
2002-12-09, 03:00:00,VALID,919.03,VALID,0,VALID,99.7116,VALID,-0.101885,VALID,19.3598,VALID,132,VALID,0.872944,
2002-12-09, 03:01:00,VALID,919.035,VALID,0.2,VALID,99.7091,VALID,-0.0679233,VALID,19.3436,VALID,122,VALID,0.980804,
2002-12-09, 03:02:00,VALID,919.005,VALID,0,VALID,99.7154,VALID,-0.0679233,VALID,19.327,VALID,153,VALID,0.65004,
2002-12-09, 03:03:00,VALID,918.996,VALID,0,VALID,99.7116,VALID,-0.0339617,VALID,19.3205,VALID,150,VALID,0.70638,
2002-12-09, 03:04:00,VALID,918.979,VALID,0,VALID,99.7103,VALID,-0.0679233,VALID,19.3175,VALID,139,VALID,0.83491,
2002-12-09, 03:05:00,VALID,918.965,VALID,0,VALID,99.718,VALID,-0.101885,VALID,19.3215,VALID,139,VALID,0.686266,
2002-12-09, 03:06:00,VALID,918.941,VALID,0.2,VALID,99.718,VALID,-0.0509425,VALID,19.3011,VALID,125,VALID,0.691301,
2002-12-09, 03:07:00,VALID,918.926,VALID,0,VALID,99.7129,VALID,0,VALID,19.2944,VALID,127,VALID,0.254297,
2002-12-09, 03:08:00,VALID,918.907,VALID,0,VALID,99.7129,VALID,-0.0339617,VALID,19.2944,VALID,163,VALID,0.259415,
2002-12-09, 03:09:00,VALID,918.888,VALID,0,VALID,99.7129,VALID,-0.0339617,VALID,19.2885,VALID,157,VALID,0.564503,
2002-12-09, 03:10:00,VALID,918.903,VALID,0,VALID,99.7218,VALID,-0.0169808,VALID,19.2755,VALID,127,VALID,0.489654,
2002-12-09, 03:11:00,VALID,918.899,VALID,0,VALID,99.7091,VALID,-0.0339617,VALID,19.2725,VALID,140,VALID,0.535657,
2002-12-09, 03:12:00,VALID,918.882,VALID,0,VALID,99.7116,VALID,0,VALID,19.2624,VALID,134,VALID,0.481158,
2002-12-09, 03:13:00,VALID,918.888,VALID,0,VALID,99.7167,VALID,-0.0169808,VALID,19.2624,VALID,123,VALID,0.511914,
2002-12-09, 03:14:00,VALID,918.914,VALID,0,VALID,99.7218,VALID,-0.0169808,VALID,19.2594,VALID,127,VALID,0.44963,
2002-12-09, 03:15:00,VALID,918.898,VALID,0,VALID,99.7269,VALID,-0.0169808,VALID,19.2658,VALID,132,VALID,0.590144,
2002-12-09, 03:16:00,VALID,918.922,VALID,0,VALID,99.7256,VALID,-0.0509425,VALID,19.2527,VALID,142,VALID,0.81435,
2002-12-09, 03:17:00,VALID,918.908,VALID,0,VALID,99.7243,VALID,-0.0339617,VALID,19.2494,VALID,133,VALID,0.85918,
2002-12-09, 03:18:00,VALID,918.913,VALID,0.2,VALID,99.7281,VALID,-0.0169808,VALID,19.2462,VALID,150,VALID,1.3498,
2002-12-09, 03:19:00,VALID,918.915,VALID,0,VALID,99.7205,VALID,-0.0509425,VALID,19.2238,VALID,131,VALID,0.986178,
2002-12-09, 03:20:00,VALID,918.924,VALID,0,VALID,99.7243,VALID,-0.0679233,VALID,19.205,VALID,121,VALID,1.15646,
2002-12-09, 03:21:00,VALID,918.929,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,19.1953,VALID,139,VALID,1.15685,
2002-12-09, 03:22:00,VALID,918.927,VALID,0,VALID,99.737,VALID,0,VALID,19.1945,VALID,87,VALID,0.446915,
2002-12-09, 03:23:00,VALID,918.927,VALID,0,VALID,99.7269,VALID,-0.0339617,VALID,19.1913,VALID,131,VALID,1.06356,
2002-12-09, 03:24:00,VALID,918.914,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,19.1498,VALID,116,VALID,0.944311,
2002-12-09, 03:25:00,VALID,918.903,VALID,0,VALID,99.7294,VALID,-0.0339617,VALID,19.1242,VALID,157,VALID,0.722656,
2002-12-09, 03:26:00,VALID,918.883,VALID,0,VALID,99.7319,VALID,-0.0169808,VALID,19.111,VALID,123,VALID,0.365885,
2002-12-09, 03:27:00,VALID,918.862,VALID,0,VALID,99.7421,VALID,-0.0509425,VALID,19.1011,VALID,142,VALID,0.195112,
2002-12-09, 03:28:00,VALID,918.835,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,19.1011,VALID,157,VALID,0.291807,
2002-12-09, 03:29:00,VALID,918.823,VALID,0,VALID,99.7485,VALID,-0.0849042,VALID,19.1113,VALID,131,VALID,0.26883,