,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-22, 00:00:04,VALID,1010.25,VALID,0,VALID,96.359,VALID,0,VALID,24.5905,VALID,310,VALID,1.09258,
2009-10-22, 00:01:04,VALID,1010.22,VALID,0,VALID,96.3666,VALID,0,VALID,24.571,VALID,300,VALID,0.935938,
2009-10-22, 00:02:05,VALID,1010.2,VALID,0,VALID,96.3743,VALID,0,VALID,24.5691,VALID,290,VALID,0.787109,
2009-10-22, 00:03:05,VALID,1010.16,VALID,0,VALID,96.3666,VALID,0,VALID,24.5691,VALID,308,VALID,1.17148,
2009-10-22, 00:04:05,VALID,1010.15,VALID,0,VALID,96.3438,VALID,0,VALID,24.5691,VALID,324,VALID,0.841797,
2009-10-22, 00:05:05,VALID,1010.1,VALID,0,VALID,96.3438,VALID,0.105969,VALID,24.5691,VALID,314,VALID,0.984766,
2009-10-22, 00:06:05,VALID,1010.08,VALID,0,VALID,96.359,VALID,0,VALID,24.5691,VALID,319,VALID,0.559766,
2009-10-22, 00:07:05,VALID,1010.04,VALID,0,VALID,96.3971,VALID,0,VALID,24.5691,VALID,314,VALID,1.05508,
2009-10-22, 00:08:05,VALID,1010.04,VALID,0,VALID,96.3971,VALID,0,VALID,24.5691,VALID,306,VALID,0.915625,
2009-10-22, 00:09:05,VALID,1010.02,VALID,0,VALID,96.4124,VALID,0,VALID,24.5691,VALID,316,VALID,0.925,
2009-10-22, 00:10:05,VALID,1009.98,VALID,0,VALID,96.4429,VALID,0,VALID,24.5905,VALID,321,VALID,0.405469,
2009-10-22, 00:11:05,VALID,1009.93,VALID,0,VALID,96.4658,VALID,0,VALID,24.6099,VALID,315,VALID,0.0632813,
2009-10-22, 00:12:05,VALID,1009.9,VALID,0,VALID,96.5039,VALID,0,VALID,24.5691,VALID,320,VALID,0,
2009-10-22, 00:13:05,VALID,1009.87,VALID,0,VALID,96.5344,VALID,0,VALID,24.5905,VALID,320,VALID,0,
2009-10-22, 00:14:05,VALID,1009.84,VALID,0,VALID,96.5649,VALID,0,VALID,24.5691,VALID,317,VALID,0.00078125,
2009-10-22, 00:15:05,VALID,1009.88,VALID,0,VALID,96.5802,VALID,0.105969,VALID,24.5691,VALID,345,VALID,0.155859,
2009-10-22, 00:16:05,VALID,1009.85,VALID,0,VALID,96.5725,VALID,0.105969,VALID,24.5691,VALID,305,VALID,0.390625,
2009-10-22, 00:17:05,VALID,1009.85,VALID,0,VALID,96.5802,VALID,0,VALID,24.5691,VALID,274,VALID,0,
2009-10-22, 00:18:05,VALID,1009.84,VALID,0,VALID,96.5573,VALID,0,VALID,24.5905,VALID,237,VALID,0.648047,
2009-10-22, 00:19:05,VALID,1009.85,VALID,0,VALID,96.6107,VALID,0,VALID,24.6099,VALID,232,VALID,0.489062,
2009-10-22, 00:20:05,VALID,1009.83,VALID,0,VALID,96.603,VALID,0,VALID,24.5886,VALID,211,VALID,0.347266,
2009-10-22, 00:21:05,VALID,1009.82,VALID,0,VALID,96.5878,VALID,0,VALID,24.5886,VALID,195,VALID,0.313672,
2009-10-22, 00:22:05,VALID,1009.83,VALID,0,VALID,96.603,VALID,0.105969,VALID,24.5886,VALID,195,VALID,0,
2009-10-22, 00:23:05,VALID,1009.79,VALID,0,VALID,96.5878,VALID,0,VALID,24.5905,VALID,195,VALID,0.274609,
2009-10-22, 00:24:05,VALID,1009.78,VALID,0,VALID,96.5725,VALID,0,VALID,24.5886,VALID,302,VALID,0.461719,
2009-10-22, 00:25:05,VALID,1009.79,VALID,0,VALID,96.5725,VALID,0.105969,VALID,24.5886,VALID,304,VALID,0.536719,
2009-10-22, 00:26:05,VALID,1009.81,VALID,0,VALID,96.603,VALID,0,VALID,24.5886,VALID,312,VALID,0.65,
2009-10-22, 00:27:05,VALID,1009.83,VALID,0,VALID,96.5878,VALID,0,VALID,24.5886,VALID,290,VALID,0.807813,
2009-10-22, 00:28:05,VALID,1009.84,VALID,0,VALID,96.5649,VALID,0,VALID,24.6099,VALID,307,VALID,1.03437,
2009-10-22, 00:29:05,VALID,1009.88,VALID,0,VALID,96.5802,VALID,0,VALID,24.6294,VALID,286,VALID,0.50625,
2009-10-22, 00:30:05,VALID,1009.88,VALID,0,VALID,96.5878,VALID,0,VALID,24.6294,VALID,290,VALID,0.949219,
2009-10-22, 00:31:05,VALID,1009.91,VALID,0,VALID,96.5954,VALID,0.105969,VALID,24.6294,VALID,276,VALID,0.711328,
2009-10-22, 00:32:05,VALID,1009.85,VALID,0,VALID,96.6183,VALID,0,VALID,24.6294,VALID,318,VALID,0.654297,
2009-10-22, 00:33:05,VALID,1009.79,VALID,0,VALID,96.6259,VALID,0,VALID,24.6081,VALID,330,VALID,0.265625,
2009-10-22, 00:34:05,VALID,1009.75,VALID,0,VALID,96.603,VALID,0.105969,VALID,24.5886,VALID,311,VALID,0.648438,
2009-10-22, 00:35:05,VALID,1009.75,VALID,0,VALID,96.6183,VALID,0,VALID,24.6081,VALID,300,VALID,0.686719,
2009-10-22, 00:36:05,VALID,1009.81,VALID,0,VALID,96.6107,VALID,0,VALID,24.6099,VALID,299,VALID,1.20586,
2009-10-22, 00:37:05,VALID,1009.76,VALID,0,VALID,96.603,VALID,0,VALID,24.6294,VALID,307,VALID,0.712891,
2009-10-22, 00:38:05,VALID,1009.75,VALID,0,VALID,96.6259,VALID,0,VALID,24.6081,VALID,273,VALID,0.590625,
2009-10-22, 00:39:05,VALID,1009.73,VALID,0,VALID,96.6335,VALID,0.105969,VALID,24.6081,VALID,281,VALID,0.555078,
2009-10-22, 00:40:05,VALID,1009.7,VALID,0,VALID,96.6488,VALID,0,VALID,24.6081,VALID,307,VALID,0.564062,
2009-10-22, 00:41:05,VALID,1009.69,VALID,0,VALID,96.6717,VALID,0,VALID,24.5886,VALID,306,VALID,0,
2009-10-22, 00:42:05,VALID,1009.67,VALID,0,VALID,96.6717,VALID,0,VALID,24.6081,VALID,306,VALID,0,
2009-10-22, 00:43:05,VALID,1009.64,VALID,0,VALID,96.7098,VALID,0,VALID,24.6099,VALID,294,VALID,0.244922,
2009-10-22, 00:44:05,VALID,1009.62,VALID,0,VALID,96.7327,VALID,0,VALID,24.6099,VALID,293,VALID,1.2168,
2009-10-22, 00:45:05,VALID,1009.63,VALID,0,VALID,96.7403,VALID,0,VALID,24.6099,VALID,297,VALID,0.464063,
2009-10-22, 00:46:05,VALID,1009.62,VALID,0,VALID,96.7556,VALID,0,VALID,24.6081,VALID,316,VALID,0.684766,
2009-10-22, 00:47:05,VALID,1009.61,VALID,0,VALID,96.7708,VALID,0,VALID,24.6081,VALID,323,VALID,0.904688,
2009-10-22, 00:48:05,VALID,1009.58,VALID,0,VALID,96.7708,VALID,0,VALID,24.6099,VALID,326,VALID,0.498828,
2009-10-22, 00:49:05,VALID,1009.59,VALID,0,VALID,96.8013,VALID,0,VALID,24.5886,VALID,342,VALID,0.878125,
2009-10-22, 00:50:05,VALID,1009.57,VALID,0,VALID,96.7708,VALID,0.105969,VALID,24.5691,VALID,8,VALID,0.734766,
2009-10-22, 00:51:05,VALID,1009.55,VALID,0,VALID,96.7556,VALID,0.105969,VALID,24.5691,VALID,339,VALID,0.583984,
2009-10-22, 00:52:05,VALID,1009.54,VALID,0,VALID,96.7708,VALID,0,VALID,24.5496,VALID,301,VALID,0.208984,
2009-10-22, 00:53:05,VALID,1009.5,VALID,0,VALID,96.7784,VALID,0,VALID,24.5301,VALID,6,VALID,0,
2009-10-22, 00:54:05,VALID,1009.45,VALID,0,VALID,96.8089,VALID,0,VALID,24.5515,VALID,251,VALID,0.301953,
2009-10-22, 00:55:05,VALID,1009.41,VALID,0,VALID,96.7937,VALID,0,VALID,24.5515,VALID,267,VALID,0.315625,
2009-10-22, 00:56:05,VALID,1009.39,VALID,0,VALID,96.8013,VALID,0,VALID,24.5515,VALID,267,VALID,0,
2009-10-22, 00:57:05,VALID,1009.32,VALID,0,VALID,96.8166,VALID,0,VALID,24.5496,VALID,335,VALID,0.457031,
2009-10-22, 00:58:05,VALID,1009.31,VALID,0,VALID,96.8166,VALID,0,VALID,24.5515,VALID,17,VALID,0.510938,
2009-10-22, 00:59:05,VALID,1009.3,VALID,0,VALID,96.7937,VALID,0,VALID,24.5301,VALID,39,VALID,0.562109,
2009-10-22, 01:00:05,VALID,1009.27,VALID,0,VALID,96.7708,VALID,0,VALID,24.5125,VALID,41,VALID,0.337109,
2009-10-22, 01:01:05,VALID,1009.27,VALID,0,VALID,96.7937,VALID,0,VALID,24.5125,VALID,39,VALID,0.151172,
2009-10-22, 01:02:05,VALID,1009.27,VALID,0,VALID,96.7708,VALID,0,VALID,24.493,VALID,39,VALID,0.0113281,
2009-10-22, 01:03:05,VALID,1009.26,VALID,0,VALID,96.7784,VALID,0,VALID,24.493,VALID,39,VALID,0,
2009-10-22, 01:04:05,VALID,1009.25,VALID,0,VALID,96.7861,VALID,0,VALID,24.4735,VALID,39,VALID,0,
2009-10-22, 01:05:05,VALID,1009.25,VALID,0,VALID,96.8166,VALID,0,VALID,24.4735,VALID,39,VALID,0,
2009-10-22, 01:06:05,VALID,1009.21,VALID,0,VALID,96.7937,VALID,0,VALID,24.454,VALID,39,VALID,0,
2009-10-22, 01:07:05,VALID,1009.2,VALID,0,VALID,96.8471,VALID,0,VALID,24.4327,VALID,39,VALID,0,
2009-10-22, 01:08:05,VALID,1009.15,VALID,0,VALID,96.8242,VALID,0,VALID,24.4132,VALID,39,VALID,0,
2009-10-22, 01:09:05,VALID,1009.13,VALID,0,VALID,96.8623,VALID,0,VALID,24.4345,VALID,39,VALID,0.234766,
2009-10-22, 01:10:05,VALID,1009.12,VALID,0,VALID,96.8699,VALID,0,VALID,24.4132,VALID,39,VALID,0.280078,
2009-10-22, 01:11:05,VALID,1009.17,VALID,0,VALID,96.8471,VALID,0,VALID,24.415,VALID,39,VALID,0.0628906,
2009-10-22, 01:12:05,VALID,1009.18,VALID,0,VALID,96.8928,VALID,0,VALID,24.3937,VALID,39,VALID,0,
2009-10-22, 01:13:05,VALID,1009.2,VALID,0,VALID,96.8699,VALID,0,VALID,24.3956,VALID,39,VALID,0,
2009-10-22, 01:14:05,VALID,1009.19,VALID,0,VALID,96.8776,VALID,0,VALID,24.3547,VALID,39,VALID,0.350391,
2009-10-22, 01:15:05,VALID,1009.19,VALID,0,VALID,96.8776,VALID,0,VALID,24.3761,VALID,39,VALID,0.442187,
2009-10-22, 01:16:05,VALID,1009.21,VALID,0,VALID,96.9157,VALID,0,VALID,24.3158,VALID,39,VALID,0.534766,
2009-10-22, 01:17:05,VALID,1009.21,VALID,0,VALID,96.9233,VALID,0,VALID,24.3176,VALID,41,VALID,0.639453,
2009-10-22, 01:18:05,VALID,1009.21,VALID,0,VALID,96.931,VALID,0,VALID,24.2573,VALID,41,VALID,0.392188,
2009-10-22, 01:19:05,VALID,1009.19,VALID,0,VALID,96.9233,VALID,0,VALID,24.2786,VALID,41,VALID,0.209375,
2009-10-22, 01:20:05,VALID,1009.2,VALID,0,VALID,96.9615,VALID,0,VALID,24.2591,VALID,41,VALID,0.216406,
2009-10-22, 01:21:05,VALID,1009.21,VALID,0,VALID,96.9615,VALID,0,VALID,24.2183,VALID,41,VALID,0,
2009-10-22, 01:22:05,VALID,1009.21,VALID,0,VALID,96.9767,VALID,0,VALID,24.2396,VALID,41,VALID,0,
2009-10-22, 01:23:05,VALID,1009.19,VALID,0,VALID,96.9996,VALID,0,VALID,24.2202,VALID,41,VALID,0,
2009-10-22, 01:24:05,VALID,1009.16,VALID,0,VALID,96.9996,VALID,0,VALID,24.1988,VALID,41,VALID,0,
2009-10-22, 01:25:05,VALID,1009.15,VALID,0,VALID,97.0225,VALID,0,VALID,24.2202,VALID,40,VALID,0.268359,
2009-10-22, 01:26:05,VALID,1009.12,VALID,0,VALID,97.0225,VALID,0,VALID,24.2202,VALID,351,VALID,0.239844,
2009-10-22, 01:27:05,VALID,1009.08,VALID,0,VALID,97.0453,VALID,0,VALID,24.2202,VALID,351,VALID,0,
2009-10-22, 01:28:05,VALID,1009.05,VALID,0,VALID,97.0377,VALID,0,VALID,24.1988,VALID,351,VALID,0,
2009-10-22, 01:29:05,VALID,1009.02,VALID,0,VALID,97.0377,VALID,0.105969,VALID,24.2396,VALID,351,VALID,0,
2009-10-22, 01:30:05,VALID,1009.03,VALID,0,VALID,97.0835,VALID,0.105969,VALID,24.2183,VALID,351,VALID,0,
2009-10-22, 01:31:05,VALID,1009,VALID,0,VALID,97.0835,VALID,0,VALID,24.2202,VALID,351,VALID,0,
2009-10-22, 01:32:05,VALID,1009,VALID,0,VALID,97.0987,VALID,0.105969,VALID,24.1988,VALID,351,VALID,0,
2009-10-22, 01:33:05,VALID,1008.99,VALID,0,VALID,97.0987,VALID,0.105969,VALID,24.1793,VALID,351,VALID,0,
2009-10-22, 01:34:05,VALID,1009.01,VALID,0,VALID,97.0987,VALID,0.105969,VALID,24.1812,VALID,351,VALID,0,
2009-10-22, 01:35:05,VALID,1009.02,VALID,0,VALID,97.1063,VALID,0.105969,VALID,24.1599,VALID,351,VALID,0,
2009-10-22, 01:36:05,VALID,1009.03,VALID,0,VALID,97.1063,VALID,0,VALID,24.1404,VALID,351,VALID,0,
2009-10-22, 01:37:05,VALID,1009,VALID,0,VALID,97.0911,VALID,0.105969,VALID,24.1617,VALID,61,VALID,0,
2009-10-22, 01:38:05,VALID,1009.05,VALID,0,VALID,97.0911,VALID,0.105969,VALID,24.1617,VALID,61,VALID,0,
2009-10-22, 01:39:05,VALID,1009.05,VALID,0,VALID,97.0835,VALID,0,VALID,24.1404,VALID,61,VALID,0,
2009-10-22, 01:40:05,VALID,1009.07,VALID,0,VALID,97.0911,VALID,0,VALID,24.1209,VALID,61,VALID,0,
2009-10-22, 01:41:05,VALID,1009.08,VALID,0,VALID,97.0987,VALID,0.105969,VALID,24.1422,VALID,61,VALID,0,
2009-10-22, 01:42:05,VALID,1009.09,VALID,0,VALID,97.0758,VALID,0.105969,VALID,24.1014,VALID,61,VALID,0,
2009-10-22, 01:43:05,VALID,1009.11,VALID,0,VALID,97.1063,VALID,0.105969,VALID,24.1209,VALID,61,VALID,0,
2009-10-22, 01:44:05,VALID,1009.15,VALID,0,VALID,97.0682,VALID,0.105969,VALID,24.1014,VALID,61,VALID,0,
2009-10-22, 01:45:05,VALID,1009.18,VALID,0,VALID,97.1063,VALID,0,VALID,24.1014,VALID,77,VALID,0,
2009-10-22, 01:46:05,VALID,1009.23,VALID,0,VALID,97.0911,VALID,0,VALID,24.1014,VALID,77,VALID,0,
2009-10-22, 01:47:05,VALID,1009.27,VALID,0,VALID,97.1063,VALID,0,VALID,24.1032,VALID,77,VALID,0,
2009-10-22, 01:48:05,VALID,1009.31,VALID,0,VALID,97.0835,VALID,0,VALID,24.0819,VALID,77,VALID,0,
2009-10-22, 01:49:05,VALID,1009.37,VALID,0,VALID,97.0911,VALID,0,VALID,24.1014,VALID,77,VALID,0,
2009-10-22, 01:50:05,VALID,1009.42,VALID,0,VALID,97.0835,VALID,0.105969,VALID,24.1227,VALID,77,VALID,0,
2009-10-22, 01:51:05,VALID,1009.45,VALID,0,VALID,97.0758,VALID,0,VALID,24.1014,VALID,77,VALID,0,
2009-10-22, 01:52:05,VALID,1009.47,VALID,0,VALID,97.0835,VALID,0.105969,VALID,24.1014,VALID,66,VALID,0,
2009-10-22, 01:53:05,VALID,1009.52,VALID,0,VALID,97.0987,VALID,0,VALID,24.1014,VALID,55,VALID,0,
2009-10-22, 01:54:05,VALID,1009.51,VALID,0,VALID,97.0835,VALID,0,VALID,24.0837,VALID,69,VALID,0,
2009-10-22, 01:55:05,VALID,1009.51,VALID,0,VALID,97.0835,VALID,0,VALID,24.0837,VALID,77,VALID,0,
2009-10-22, 01:56:05,VALID,1009.53,VALID,0,VALID,97.0682,VALID,0,VALID,24.0643,VALID,61,VALID,0.138281,
2009-10-22, 01:57:05,VALID,1009.56,VALID,0,VALID,97.0758,VALID,0,VALID,24.0661,VALID,44,VALID,0.832812,
2009-10-22, 01:58:05,VALID,1009.59,VALID,0,VALID,97.0682,VALID,0,VALID,24.0448,VALID,63,VALID,0.480859,
2009-10-22, 01:59:05,VALID,1009.57,VALID,0,VALID,97.0606,VALID,0,VALID,24.0466,VALID,64,VALID,0.221094,
2009-10-22, 02:00:05,VALID,1009.58,VALID,0,VALID,97.0682,VALID,0,VALID,24.0448,VALID,65,VALID,0.56875,
2009-10-22, 02:01:05,VALID,1009.57,VALID,0,VALID,97.0758,VALID,0,VALID,24.0466,VALID,65,VALID,0.423047,
2009-10-22, 02:02:05,VALID,1009.6,VALID,0,VALID,97.0682,VALID,0,VALID,24.0253,VALID,71,VALID,0.4,
2009-10-22, 02:03:05,VALID,1009.58,VALID,0,VALID,97.0682,VALID,0,VALID,24.0466,VALID,69,VALID,0.305078,
2009-10-22, 02:04:05,VALID,1009.57,VALID,0,VALID,97.0758,VALID,0,VALID,24.0448,VALID,69,VALID,0,
2009-10-22, 02:05:05,VALID,1009.54,VALID,0,VALID,97.0758,VALID,0,VALID,24.0661,VALID,69,VALID,0.00351562,
2009-10-22, 02:06:05,VALID,1009.56,VALID,0,VALID,97.0682,VALID,0,VALID,24.0466,VALID,40,VALID,0.154297,
2009-10-22, 02:07:05,VALID,1009.56,VALID,0,VALID,97.0835,VALID,0,VALID,24.0448,VALID,16,VALID,0.0816406,
2009-10-22, 02:08:05,VALID,1009.56,VALID,0,VALID,97.0758,VALID,0,VALID,24.0661,VALID,16,VALID,0,
2009-10-22, 02:09:05,VALID,1009.55,VALID,0,VALID,97.0987,VALID,0,VALID,24.0235,VALID,16,VALID,0,
2009-10-22, 02:10:05,VALID,1009.54,VALID,0,VALID,97.0835,VALID,0,VALID,24.0235,VALID,16,VALID,0.292578,
2009-10-22, 02:11:05,VALID,1009.57,VALID,0,VALID,97.0911,VALID,0,VALID,24.0429,VALID,16,VALID,0.0863281,
2009-10-22, 02:12:05,VALID,1009.53,VALID,0,VALID,97.0911,VALID,0,VALID,24.0235,VALID,16,VALID,0,
2009-10-22, 02:13:05,VALID,1009.56,VALID,0,VALID,97.0911,VALID,0,VALID,24.0235,VALID,59,VALID,0,
2009-10-22, 02:14:05,VALID,1009.55,VALID,0,VALID,97.0987,VALID,0.105969,VALID,24.0448,VALID,60,VALID,0.122266,
2009-10-22, 02:15:05,VALID,1009.56,VALID,0,VALID,97.1063,VALID,0.105969,VALID,24.004,VALID,62,VALID,0.358594,
2009-10-22, 02:16:05,VALID,1009.56,VALID,0,VALID,97.0835,VALID,0.105969,VALID,24.004,VALID,62,VALID,0,
2009-10-22, 02:17:05,VALID,1009.59,VALID,0,VALID,97.0987,VALID,0,VALID,24.004,VALID,55,VALID,0,
2009-10-22, 02:18:05,VALID,1009.59,VALID,0,VALID,97.0987,VALID,0,VALID,24.004,VALID,44,VALID,0,
2009-10-22, 02:19:05,VALID,1009.59,VALID,0,VALID,97.0987,VALID,0,VALID,24.0058,VALID,44,VALID,0,
2009-10-22, 02:20:05,VALID,1009.6,VALID,0,VALID,97.0911,VALID,0.105969,VALID,24.0058,VALID,43,VALID,0,
2009-10-22, 02:21:05,VALID,1009.59,VALID,0,VALID,97.0835,VALID,0.105969,VALID,23.9845,VALID,43,VALID,0,
2009-10-22, 02:22:05,VALID,1009.61,VALID,0,VALID,97.0682,VALID,0.105969,VALID,24.004,VALID,43,VALID,0,
2009-10-22, 02:23:05,VALID,1009.61,VALID,0,VALID,97.0835,VALID,0.105969,VALID,24.004,VALID,43,VALID,0,
2009-10-22, 02:24:05,VALID,1009.59,VALID,0,VALID,97.0911,VALID,0,VALID,24.0253,VALID,43,VALID,0,
2009-10-22, 02:25:05,VALID,1009.57,VALID,0,VALID,97.0987,VALID,0,VALID,24.0253,VALID,43,VALID,0,
2009-10-22, 02:26:05,VALID,1009.56,VALID,0,VALID,97.0682,VALID,0,VALID,24.004,VALID,43,VALID,0,
2009-10-22, 02:27:05,VALID,1009.56,VALID,0,VALID,97.053,VALID,0,VALID,24.004,VALID,43,VALID,0,
2009-10-22, 02:28:05,VALID,1009.53,VALID,0,VALID,97.0682,VALID,0,VALID,24.004,VALID,43,VALID,0,
2009-10-22, 02:29:05,VALID,1009.54,VALID,0,VALID,97.0682,VALID,0,VALID,24.0448,VALID,43,VALID,0,
2009-10-22, 02:30:05,VALID,1009.51,VALID,0,VALID,97.0682,VALID,0,VALID,24.0235,VALID,43,VALID,0,
2009-10-22, 02:31:05,VALID,1009.5,VALID,0,VALID,97.053,VALID,0,VALID,24.0235,VALID,43,VALID,0,
2009-10-22, 02:32:05,VALID,1009.51,VALID,0,VALID,97.0682,VALID,0,VALID,24.0235,VALID,43,VALID,0,
2009-10-22, 02:33:05,VALID,1009.53,VALID,0,VALID,97.0453,VALID,0,VALID,24.0643,VALID,43,VALID,0,
2009-10-22, 02:34:05,VALID,1009.5,VALID,0,VALID,97.0835,VALID,0,VALID,24.0837,VALID,43,VALID,0,
2009-10-22, 02:35:05,VALID,1009.51,VALID,0,VALID,97.0911,VALID,0,VALID,24.0429,VALID,43,VALID,0,
2009-10-22, 02:36:05,VALID,1009.48,VALID,0,VALID,97.0682,VALID,0,VALID,24.0235,VALID,43,VALID,0,
2009-10-22, 02:37:05,VALID,1009.47,VALID,0,VALID,97.0682,VALID,0,VALID,24.0448,VALID,43,VALID,0,
2009-10-22, 02:38:05,VALID,1009.49,VALID,0,VALID,97.0911,VALID,0,VALID,24.004,VALID,43,VALID,0,
2009-10-22, 02:39:05,VALID,1009.44,VALID,0,VALID,97.114,VALID,0,VALID,24.0253,VALID,43,VALID,0,
2009-10-22, 02:40:05,VALID,1009.44,VALID,0,VALID,97.0911,VALID,0,VALID,24.0253,VALID,26,VALID,0,
2009-10-22, 02:41:05,VALID,1009.42,VALID,0,VALID,97.0453,VALID,0,VALID,24.0058,VALID,346,VALID,0,
2009-10-22, 02:42:05,VALID,1009.44,VALID,0,VALID,97.0072,VALID,0,VALID,24.0253,VALID,346,VALID,0,
2009-10-22, 02:43:05,VALID,1009.44,VALID,0,VALID,96.9843,VALID,0,VALID,24.0253,VALID,346,VALID,0,
2009-10-22, 02:44:05,VALID,1009.46,VALID,0,VALID,96.9386,VALID,0,VALID,24.0235,VALID,346,VALID,0,
2009-10-22, 02:45:05,VALID,1009.5,VALID,0,VALID,96.9386,VALID,0,VALID,24.0429,VALID,346,VALID,0,
2009-10-22, 02:46:05,VALID,1009.52,VALID,0,VALID,96.9462,VALID,0,VALID,24.0643,VALID,346,VALID,0,
2009-10-22, 02:47:05,VALID,1009.53,VALID,0,VALID,96.9005,VALID,0,VALID,24.0837,VALID,346,VALID,0,
2009-10-22, 02:48:04,VALID,1009.52,VALID,0,VALID,96.9005,VALID,0,VALID,24.0429,VALID,346,VALID,0,
2009-10-22, 02:49:04,VALID,1009.51,VALID,0,VALID,96.8547,VALID,0,VALID,24.0429,VALID,346,VALID,0,
2009-10-22, 02:50:04,VALID,1009.53,VALID,0,VALID,96.8623,VALID,0,VALID,24.0448,VALID,327,VALID,0,
2009-10-22, 02:51:04,VALID,1009.5,VALID,0,VALID,96.8394,VALID,0,VALID,24.0643,VALID,327,VALID,0,
2009-10-22, 02:52:04,VALID,1009.49,VALID,0,VALID,96.8471,VALID,0,VALID,24.0837,VALID,327,VALID,0,
2009-10-22, 02:53:04,VALID,1009.48,VALID,0,VALID,96.8547,VALID,0,VALID,24.1032,VALID,327,VALID,0,
2009-10-22, 02:54:04,VALID,1009.48,VALID,0,VALID,96.8623,VALID,0,VALID,24.0837,VALID,327,VALID,0,
2009-10-22, 02:55:04,VALID,1009.45,VALID,0,VALID,96.8394,VALID,0,VALID,24.0624,VALID,247,VALID,0,
2009-10-22, 02:56:04,VALID,1009.47,VALID,0,VALID,96.8013,VALID,0,VALID,24.1051,VALID,222,VALID,0,
2009-10-22, 02:57:04,VALID,1009.44,VALID,0,VALID,96.6946,VALID,0,VALID,24.1032,VALID,222,VALID,0,
2009-10-22, 02:58:04,VALID,1009.46,VALID,0,VALID,96.6412,VALID,0,VALID,24.1227,VALID,222,VALID,0,
2009-10-22, 02:59:04,VALID,1009.46,VALID,0,VALID,96.6259,VALID,0,VALID,24.1422,VALID,222,VALID,0,
2009-10-22, 03:00:04,VALID,1009.46,VALID,0,VALID,96.603,VALID,0,VALID,24.1422,VALID,222,VALID,0,
2009-10-22, 03:01:04,VALID,1009.46,VALID,0,VALID,96.5573,VALID,0,VALID,24.1617,VALID,222,VALID,0,
2009-10-22, 03:02:04,VALID,1009.49,VALID,0,VALID,96.5802,VALID,0,VALID,24.1617,VALID,222,VALID,0,
2009-10-22, 03:03:04,VALID,1009.46,VALID,0,VALID,96.5649,VALID,0,VALID,24.1617,VALID,222,VALID,0,
2009-10-22, 03:04:04,VALID,1009.44,VALID,0,VALID,96.5725,VALID,0,VALID,24.1617,VALID,222,VALID,0,
2009-10-22, 03:05:04,VALID,1009.44,VALID,0,VALID,96.542,VALID,0,VALID,24.1635,VALID,222,VALID,0,
2009-10-22, 03:06:04,VALID,1009.39,VALID,0,VALID,96.5649,VALID,0,VALID,24.1617,VALID,222,VALID,0,
2009-10-22, 03:07:04,VALID,1009.37,VALID,0,VALID,96.5344,VALID,0,VALID,24.1635,VALID,222,VALID,0.530469,
2009-10-22, 03:08:04,VALID,1009.35,VALID,0,VALID,96.5039,VALID,0,VALID,24.1227,VALID,222,VALID,0.410547,
2009-10-22, 03:09:04,VALID,1009.35,VALID,0,VALID,96.4582,VALID,0,VALID,24.1209,VALID,222,VALID,0.466797,
2009-10-22, 03:10:04,VALID,1009.34,VALID,0,VALID,96.4582,VALID,0,VALID,24.1422,VALID,222,VALID,0.248047,
2009-10-22, 03:11:04,VALID,1009.33,VALID,0,VALID,96.4963,VALID,0,VALID,24.1209,VALID,222,VALID,0,
2009-10-22, 03:12:04,VALID,1009.3,VALID,0,VALID,96.5497,VALID,0,VALID,24.1209,VALID,222,VALID,0,
2009-10-22, 03:13:04,VALID,1009.28,VALID,0,VALID,96.5573,VALID,0,VALID,24.1227,VALID,222,VALID,0,
2009-10-22, 03:14:04,VALID,1009.26,VALID,0,VALID,96.5497,VALID,0.105969,VALID,24.1014,VALID,222,VALID,0,
2009-10-22, 03:15:04,VALID,1009.24,VALID,0,VALID,96.5878,VALID,0.105969,VALID,24.0819,VALID,222,VALID,0,
2009-10-22, 03:16:04,VALID,1009.22,VALID,0,VALID,96.6335,VALID,0,VALID,24.0624,VALID,222,VALID,0,
2009-10-22, 03:17:04,VALID,1009.22,VALID,0,VALID,96.6335,VALID,0,VALID,24.0624,VALID,222,VALID,0,
2009-10-22, 03:18:04,VALID,1009.23,VALID,0,VALID,96.664,VALID,0,VALID,24.0837,VALID,222,VALID,0,
2009-10-22, 03:19:04,VALID,1009.24,VALID,0,VALID,96.7174,VALID,0,VALID,24.0448,VALID,222,VALID,0,
2009-10-22, 03:20:04,VALID,1009.27,VALID,0,VALID,96.7708,VALID,0,VALID,24.0448,VALID,222,VALID,0,
2009-10-22, 03:21:04,VALID,1009.29,VALID,0,VALID,96.8166,VALID,0,VALID,24.0448,VALID,222,VALID,0,
2009-10-22, 03:22:04,VALID,1009.31,VALID,0,VALID,96.8166,VALID,0,VALID,24.0448,VALID,222,VALID,0,
2009-10-22, 03:23:04,VALID,1009.34,VALID,0,VALID,96.8547,VALID,0,VALID,24.004,VALID,222,VALID,0,
2009-10-22, 03:24:04,VALID,1009.35,VALID,0,VALID,96.8776,VALID,0,VALID,23.9863,VALID,222,VALID,0,
2009-10-22, 03:25:04,VALID,1009.39,VALID,0,VALID,96.9005,VALID,0,VALID,23.9863,VALID,222,VALID,0,
2009-10-22, 03:26:04,VALID,1009.4,VALID,0,VALID,96.9157,VALID,0.105969,VALID,23.9863,VALID,222,VALID,0,
2009-10-22, 03:27:04,VALID,1009.44,VALID,0,VALID,96.9233,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:28:04,VALID,1009.43,VALID,0,VALID,96.9538,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:29:04,VALID,1009.45,VALID,0,VALID,96.9386,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:30:04,VALID,1009.49,VALID,0,VALID,96.9538,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:31:04,VALID,1009.51,VALID,0,VALID,96.9615,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:32:04,VALID,1009.52,VALID,0,VALID,97.0072,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:33:04,VALID,1009.5,VALID,0,VALID,96.992,VALID,0,VALID,23.9845,VALID,222,VALID,0,
2009-10-22, 03:34:04,VALID,1009.49,VALID,0,VALID,96.9996,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:35:04,VALID,1009.48,VALID,0,VALID,96.992,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:36:04,VALID,1009.49,VALID,0,VALID,96.9767,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:37:04,VALID,1009.49,VALID,0,VALID,96.992,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:38:04,VALID,1009.49,VALID,0,VALID,96.992,VALID,0,VALID,24.0058,VALID,222,VALID,0,
2009-10-22, 03:39:04,VALID,1009.49,VALID,0,VALID,96.9615,VALID,0,VALID,24.0076,VALID,288,VALID,0,
2009-10-22, 03:40:04,VALID,1009.51,VALID,0,VALID,96.9615,VALID,0,VALID,24.0076,VALID,288,VALID,0,
2009-10-22, 03:41:04,VALID,1009.51,VALID,0,VALID,96.9615,VALID,0,VALID,24.0058,VALID,350,VALID,0.278906,
2009-10-22, 03:42:04,VALID,1009.52,VALID,0,VALID,96.9843,VALID,0,VALID,24.0058,VALID,350,VALID,0.19375,
2009-10-22, 03:43:04,VALID,1009.52,VALID,0,VALID,96.9843,VALID,0,VALID,24.0076,VALID,350,VALID,0.275391,
2009-10-22, 03:44:04,VALID,1009.55,VALID,0,VALID,96.9691,VALID,0,VALID,24.0271,VALID,350,VALID,0,
2009-10-22, 03:45:04,VALID,1009.54,VALID,0,VALID,96.9767,VALID,0,VALID,23.9863,VALID,351,VALID,0.0503906,
2009-10-22, 03:46:04,VALID,1009.54,VALID,0,VALID,96.9691,VALID,0,VALID,24.0076,VALID,351,VALID,0,
2009-10-22, 03:47:04,VALID,1009.53,VALID,0,VALID,96.9843,VALID,0,VALID,24.0076,VALID,351,VALID,0,
2009-10-22, 03:48:04,VALID,1009.53,VALID,0,VALID,96.9843,VALID,0,VALID,24.0076,VALID,351,VALID,0.0140625,
2009-10-22, 03:49:04,VALID,1009.52,VALID,0,VALID,97.0225,VALID,0,VALID,24.0076,VALID,351,VALID,0,
2009-10-22, 03:50:04,VALID,1009.52,VALID,0,VALID,96.9843,VALID,0,VALID,24.0058,VALID,351,VALID,0,
2009-10-22, 03:51:04,VALID,1009.52,VALID,0,VALID,96.992,VALID,0,VALID,24.0058,VALID,351,VALID,0.00117188,
2009-10-22, 03:52:04,VALID,1009.53,VALID,0,VALID,97.0301,VALID,0,VALID,24.0253,VALID,268,VALID,0.122656,