                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/29 00:00,   32.0,   29.0,   35.2,   38.5,   41.9,   44.1,   30.8,   26.1,   28.0,   33.3,   37.9,   36.5,   33.4,   32.7,   31.3,   26.5,  999.0,  999.0,  999.0,   19.5,   19.5,   20.3,   17.2,   17.6,   17.6,   22.9,   20.7,  999.0,   20.5,  999.0,  999.0,  999.0
1999/07/29 00:10,   30.8,   31.7,   39.2,   37.5,   40.1,   44.6,   39.7,   27.8,   25.3,   28.8,   36.2,   39.0,   35.1,   29.3,   33.2,   33.2,   32.6,   31.9,   19.8,  999.0,  999.0,  999.0,   20.6,   21.1,   16.6,   21.4,   21.7,   17.2,   22.4,   22.6,  999.0,  999.0
1999/07/29 00:20,   29.8,   33.8,   33.9,   32.1,   44.9,   46.1,   40.0,   43.7,   43.3,   42.6,   41.9,   43.1,   38.6,   35.1,   30.6,   31.5,   29.0,   28.4,   26.7,   28.1,   23.2,   20.4,  999.0,   18.3,  999.0,   20.1,   23.2,   19.2,   22.6,   22.7,   19.1,  999.0
1999/07/29 00:30,   31.3,   35.3,   31.9,   39.0,   42.2,   42.2,   42.7,   45.7,   45.4,   44.9,   43.8,   39.1,   34.2,   33.9,   33.9,   34.1,   33.0,   28.0,   27.4,   27.2,   24.0,  999.0,  999.0,   23.8,   20.2,   28.9,   25.9,   21.0,   21.4,   18.8,   18.5,  999.0
1999/07/29 00:40,   31.9,   32.3,   35.1,   38.9,   38.9,   41.7,   39.2,   37.7,   37.9,   36.7,   38.0,   38.8,   37.4,   36.9,   32.8,   27.6,   29.0,   31.3,   31.1,   26.1,   21.1,   21.1,   20.1,   18.8,   30.9,   29.3,   30.8,   28.6,   28.1,   27.0,   24.6,  999.0
1999/07/29 00:50,   31.8,   30.8,   34.8,   34.8,   37.1,   38.5,   40.9,   41.2,   40.7,   39.1,   35.5,   32.1,   31.4,   35.7,   39.2,   32.3,   24.2,   27.8,   24.7,   26.5,   28.2,   25.9,   23.0,   20.3,  999.0,  999.0,   21.8,   30.1,   29.7,   26.0,   26.7,   18.7
1999/07/29 01:00,   32.2,   30.2,   32.9,   36.5,   41.6,   43.8,   43.1,   43.5,   45.7,   43.1,   38.2,   38.9,   37.3,   39.1,   35.8,   31.6,   32.8,   33.8,   31.2,   25.9,   22.9,  999.0,   17.2,  999.0,  999.0,   23.8,   20.1,  999.0,   21.7,   23.1,   22.2,   20.2
1999/07/29 01:10,   35.2,   29.9,   35.5,   42.8,   44.9,   43.9,   42.0,   41.7,   41.3,   38.8,   41.4,   39.4,   39.4,   38.9,   37.4,   38.1,   38.8,   35.0,   32.8,   30.3,   30.8,   32.6,   30.1,   29.7,   29.4,   30.9,  999.0,   16.7,   21.0,   22.3,   21.6,   21.3
1999/07/29 01:20,   40.7,   29.9,   44.0,   46.5,   47.3,   44.2,   46.4,   49.7,   40.6,   35.8,   39.2,   37.8,   36.7,   35.4,   32.3,   35.2,   35.4,   37.3,   36.8,   34.8,   39.9,   40.0,   37.0,   34.7,   35.9,   34.9,   32.4,   30.9,   30.6,   24.8,   23.6,   21.3
1999/07/29 01:30,   38.2,   38.2,   40.4,   40.4,   37.2,   38.0,   39.8,   42.2,   40.8,   39.1,   37.4,   34.0,   35.4,   31.9,   31.4,   28.4,   30.8,   33.0,   34.4,   28.6,   24.3,   32.1,   29.4,   30.8,   31.2,   28.6,   31.4,   31.3,   29.8,   26.2,   23.2,   22.1
1999/07/29 01:40,   39.3,   38.3,   41.2,   35.8,   36.6,   38.6,   47.0,   42.7,   41.0,   36.6,   37.4,   34.1,   31.5,   32.5,   30.2,   26.6,   21.8,   24.6,   20.0,   19.7,   16.9,  999.0,  999.0,   22.4,   27.0,   26.2,   29.6,   25.4,   28.0,   25.5,   21.3,   18.4
1999/07/29 01:50,   39.6,   35.1,   37.5,   35.5,   45.1,   36.3,   41.0,   44.8,   44.1,   42.1,   43.7,   38.0,   32.7,   33.0,   33.8,   30.9,   32.8,   26.2,   22.6,   21.6,   24.7,   27.0,   23.3,   26.3,   31.0,   27.0,   21.2,   17.2,  999.0,   21.4,   23.0,   17.9
1999/07/29 02:00,   36.9,   35.6,   34.6,   47.2,   46.1,   46.0,   47.1,   47.4,   48.5,   46.8,   42.4,   34.6,   35.8,   35.9,   31.0,   31.8,   29.9,   33.3,   21.4,   21.5,   23.9,   19.4,  999.0,   26.0,   35.7,   34.6,   26.1,   23.0,   19.1,  999.0,   18.9,  999.0
1999/07/29 02:10,   33.9,   33.1,   36.7,   46.2,   38.3,   46.6,   48.5,   47.1,   46.9,   42.0,   32.8,   36.1,   39.5,   30.6,   32.6,   27.8,   20.0,   22.5,   20.9,   19.5,  999.0,  999.0,  999.0,   17.8,   19.4,   26.1,   22.1,   21.3,   22.9,   18.8,   20.8,  999.0
1999/07/29 02:20,   34.5,   34.2,   38.1,   41.4,   39.8,   39.6,   39.9,   47.4,   37.7,   22.3,   31.5,   38.6,   39.0,   34.0,   25.7,   22.4,   17.9,   24.5,   26.0,   20.5,   21.4,  999.0,  999.0,   24.9,   27.5,   24.2,   21.6,   21.0,   16.9,  999.0,   14.9,  999.0
1999/07/29 02:30,   33.0,   33.4,   35.2,   36.8,   33.0,   45.2,   39.1,   43.1,   41.8,   41.4,   39.3,   38.7,   37.6,   30.6,   20.0,   21.2,   18.8,   23.6,   22.4,   21.6,   22.0,   20.9,  999.0,   22.4,   21.9,   22.2,   20.0,   19.5,   19.0,  999.0,   16.8,  999.0
1999/07/29 02:40,   30.3,   31.1,   33.2,   34.5,   41.8,   45.1,   41.9,   39.9,   42.0,   42.1,   29.5,   32.2,   29.1,   20.6,   17.0,   21.0,   24.4,   29.1,   21.9,   17.5,   25.4,   21.3,  999.0,   16.5,   17.2,   19.6,   20.8,   18.0,  999.0,   14.1,   19.4,  999.0
1999/07/29 02:50,   29.7,   30.1,   31.5,   41.1,   45.4,   44.2,   39.7,   38.7,   36.4,   27.8,   23.7,   24.5,   24.9,   21.2,   22.3,   20.2,   27.1,   30.1,   23.5,   21.3,   20.2,   23.7,   29.8,   17.8,   19.7,   20.7,   26.3,   23.8,   17.6,  999.0,   16.6,   19.7
1999/07/29 03:00,   32.4,   30.8,   37.5,   42.8,   40.8,   39.9,   42.5,   39.6,   37.5,   40.0,   31.3,   28.9,   30.0,   26.2,   29.6,   29.1,   32.0,   34.8,   31.8,   22.9,   22.0,   21.7,   28.7,   23.3,  999.0,   19.5,   19.6,   22.8,   18.3,  999.0,  999.0,   20.0
1999/07/29 03:10,   35.8,   32.2,   43.8,   38.8,   33.5,   34.0,   40.2,   40.4,   38.4,   35.8,   37.2,   37.6,   33.4,   31.8,   35.2,   30.7,   30.9,   28.4,   23.1,   21.2,   18.7,   19.9,   20.4,   25.4,   17.9,   23.4,   23.3,   15.2,   18.4,   18.1,  999.0,   19.3
1999/07/29 03:20,   31.8,   32.6,   38.1,   35.9,   44.0,   42.8,   44.0,   45.6,   39.9,   35.5,   34.5,   35.8,   31.1,   23.5,   24.6,   20.4,   25.4,   27.7,   22.2,   20.0,   20.3,   19.2,   18.8,   23.2,   19.7,   20.4,   20.0,  999.0,   18.7,   20.4,   19.2,   18.2
1999/07/29 03:30,   32.1,   30.1,   36.8,   41.3,   42.1,   43.1,   41.0,   40.1,   35.9,   30.4,   33.7,   29.4,   22.2,   18.0,   21.8,   24.3,   23.9,   23.9,   22.6,   23.2,   17.7,  999.0,   18.5,   21.8,   23.6,   27.0,   26.2,   19.1,   19.7,   17.3,   19.4,   19.2
1999/07/29 03:40,   32.9,   39.4,   45.4,   44.3,   49.5,   45.5,   37.6,   37.0,   32.7,   25.4,   26.4,   24.3,   18.4,   19.3,   22.1,   23.9,   24.4,   24.0,   23.1,   21.0,   18.9,   18.7,   18.5,   19.2,   22.0,   25.1,   27.1,   24.8,   18.0,   17.2,   20.3,  999.0
1999/07/29 03:50,   29.8,   47.8,   45.1,   42.3,   45.4,   40.8,   37.0,   36.7,   30.2,   27.1,   31.7,   25.4,   23.1,   21.1,   22.4,   21.4,   24.2,   21.2,   28.3,   27.8,   18.6,   17.2,   18.8,   20.0,   21.5,   24.8,   21.8,   20.5,   19.9,   19.1,   17.4,   18.0
1999/07/29 04:00,   30.8,   41.6,   41.0,   39.9,   45.2,   41.9,   38.5,   32.5,   29.1,   25.6,   26.2,   24.6,   23.1,   20.4,   20.1,   22.8,   22.4,   27.4,   28.2,   28.3,   25.5,   20.1,   19.4,   22.7,   21.1,   21.4,   22.5,   22.6,   19.9,   21.1,   18.2,   19.9
1999/07/29 04:10,   28.8,   34.1,   39.4,   35.3,   43.3,   46.6,   42.2,   38.7,   37.2,   37.4,   34.7,   36.8,   17.0,   21.2,   24.3,   20.7,   20.1,   22.4,   24.0,   21.5,   21.1,   21.9,   22.6,   26.3,   23.8,   16.6,   19.8,   22.7,   23.8,   20.6,   23.3,   19.8
1999/07/29 04:20,   31.6,   32.7,   31.5,   37.2,   41.6,   48.7,   41.8,   42.2,   39.9,   35.9,   33.6,   24.8,   27.0,   27.2,   27.4,   25.0,   26.0,   23.8,   19.4,   25.9,   24.8,   22.5,   23.7,   26.6,   23.8,   18.4,   16.9,   21.0,   25.9,   23.7,   28.0,   26.7
1999/07/29 04:30,   32.5,   30.9,   32.1,   35.5,   37.5,   44.3,   45.9,   41.5,   41.5,   38.9,   38.3,   37.3,   29.4,   29.7,   31.1,   30.5,   32.1,   29.5,   22.4,   20.7,   20.6,   20.3,   21.4,   29.4,   27.0,   17.8,   22.5,   19.4,   26.3,   29.2,   25.5,   29.2
1999/07/29 04:40,   31.0,   33.7,   33.7,   39.5,   47.9,   48.2,   44.3,   44.6,   39.1,   34.2,   38.5,   37.3,   32.1,   23.4,   26.9,   24.0,   24.6,   22.2,   24.3,   25.9,   22.5,   19.8,   19.7,   23.2,   21.3,   17.9,   22.6,   19.7,   21.3,   26.8,   26.4,   26.8
1999/07/29 04:50,   27.2,   37.4,   32.5,   43.7,   48.7,   44.7,   40.1,   43.1,   39.8,   38.2,   36.7,   37.5,   29.6,   24.8,   22.8,   19.3,   18.4,   19.9,   25.0,   28.5,   25.1,   22.1,  999.0,   22.1,   18.5,   21.1,   21.7,   19.1,   21.9,   24.5,   23.3,   29.3
1999/07/29 05:00,   27.7,   36.1,   34.9,   40.9,   45.7,   40.2,   38.5,   38.6,   40.7,   45.3,   44.7,   43.8,   35.7,   26.8,   21.3,   22.6,   20.2,   20.7,   24.1,   21.9,   24.0,   19.2,   20.5,   19.8,   22.8,   28.7,   30.7,   23.8,   28.0,   25.4,   25.1,   30.7
1999/07/29 05:10,   29.1,   34.5,   41.2,   43.8,   44.7,   44.0,   41.7,   36.9,   40.4,   43.0,   41.0,   35.9,   41.5,   38.9,   25.8,   23.3,   28.4,   24.0,   26.1,   24.7,   24.8,   25.3,   22.3,   25.5,   22.5,   23.3,   23.2,   23.3,   26.6,   23.7,   25.3,   29.4
1999/07/29 05:20,   32.1,   39.1,   38.6,   40.4,   40.7,   45.0,   46.9,   44.5,   43.8,   39.4,   41.6,   37.7,   37.0,   38.3,   26.9,   20.7,   17.3,   17.4,   21.9,   19.5,   23.0,   24.1,  999.0,   19.0,   25.1,   23.4,   25.9,   25.7,   22.7,   24.3,   24.3,   26.3
1999/07/29 05:30,   29.9,   37.2,   34.9,   37.4,   37.0,   37.9,   39.7,   39.3,   44.8,   43.9,   41.3,   39.0,   27.5,   30.8,   27.1,   28.3,   27.1,   24.3,   22.2,   23.3,   21.6,   26.4,   27.2,   24.6,   25.2,   25.4,   27.8,   26.6,   20.6,   19.7,   19.3,   23.4
1999/07/29 05:40,   31.1,   38.0,   32.7,   34.5,   41.1,   41.0,   41.3,   37.8,   36.2,   40.1,   41.3,   41.4,   38.2,   35.5,   32.6,   29.2,   26.5,   24.2,   21.2,   24.7,   26.2,   19.8,   24.4,   23.8,   21.4,   22.9,   25.2,   28.7,   21.7,   20.9,   23.7,   19.4
1999/07/29 05:50,   31.6,   34.9,   30.8,   35.5,   38.2,   38.7,   40.3,   38.8,   38.3,   44.5,   43.5,   35.3,   34.2,   39.2,   33.8,   35.1,   37.9,   33.0,   29.0,   26.3,   24.8,   26.6,   24.7,   22.0,   23.0,   23.2,   24.9,   22.8,   24.6,   24.1,   24.9,   21.8
1999/07/29 06:00,   27.0,   33.4,   29.7,   36.7,   38.5,   39.4,   40.9,   38.3,   39.9,   40.8,   40.9,   34.1,   30.8,   24.3,   21.5,   26.9,   27.2,   23.4,   27.8,   26.8,   25.1,   27.8,   25.9,   27.6,   25.6,   25.2,   25.0,   19.8,   25.0,  999.0,   18.5,   20.5
1999/07/29 06:10,   26.1,   33.5,   36.0,   38.7,   33.7,   38.5,   39.8,   40.6,   35.3,   39.5,   42.1,   30.9,   29.5,   26.9,   25.6,   24.4,   29.4,   29.6,   29.6,   28.7,   26.2,   25.0,   26.8,   28.0,   27.1,   27.7,   27.4,   19.9,   18.3,   18.1,   18.9,   25.8
1999/07/29 06:20,   31.9,   36.4,   40.3,   36.9,   34.1,   40.1,   41.6,   41.7,   38.9,   41.4,   36.5,   25.9,   21.5,   27.4,   21.4,   18.1,   22.7,   30.7,   32.9,   27.5,   27.5,   25.2,   27.9,   31.5,   32.0,   34.7,   35.4,   33.3,   30.2,   26.6,   24.5,   27.7
1999/07/29 06:30,   37.8,   35.1,   39.1,   40.5,   40.8,   42.5,   42.6,   39.5,   41.4,   40.5,   37.0,   27.6,   25.6,   25.2,   18.8,   23.2,   18.4,   25.6,   26.8,   21.4,  999.0,  999.0,   23.8,   26.4,   30.0,   35.8,   38.1,   36.9,   34.0,   31.0,   27.6,   23.0
1999/07/29 06:40,   34.2,   34.8,   39.3,   37.3,   38.0,   36.4,   33.7,   34.5,   38.2,   38.8,   42.0,   37.8,   27.4,   27.0,   24.0,   25.0,   24.3,   22.0,   21.5,   21.9,   25.4,   29.6,   36.2,   40.3,   43.3,   44.3,   43.5,   41.3,   39.7,   36.1,   31.0,   25.4
1999/07/29 06:50,   28.9,   34.4,   31.4,   33.7,   39.8,   40.4,   39.5,   42.5,   39.4,   37.5,   39.4,   32.0,   24.5,   24.0,   20.0,   21.7,   26.3,   18.4,   23.0,   24.4,   24.0,   26.8,   35.5,   42.6,   44.5,   44.0,   43.3,   42.5,   39.9,   35.9,   32.8,   26.1
1999/07/29 07:00,   28.4,   32.1,   33.7,   38.9,   41.1,   39.4,   37.8,   41.5,   41.8,   38.5,   35.3,   34.7,   28.2,   22.6,   19.4,   20.2,   25.1,   23.7,   34.1,   34.4,   39.5,   43.3,   46.4,   46.8,   47.2,   46.3,   45.5,   43.8,   43.7,   40.8,   37.2,   33.0
1999/07/29 07:10,   33.8,   34.6,   36.7,   38.3,   42.7,   41.2,   43.0,   41.0,   42.8,   38.1,   37.5,   36.1,   34.4,   32.3,   33.8,   33.3,   29.5,   29.7,   29.1,   33.5,   38.8,   42.7,   47.0,   48.4,   49.4,   49.5,   47.9,   46.9,   45.2,   42.5,   39.5,   36.5
1999/07/29 07:20,   34.3,   35.4,   32.8,   37.3,   41.3,   42.6,   41.4,   43.5,   46.3,   44.8,   46.4,   39.9,   31.8,   35.9,   34.1,   35.6,   45.0,   46.2,   47.1,   49.0,   52.9,   50.9,   50.2,   49.1,   47.3,   46.2,   45.8,   43.4,   40.0,   36.4,   31.3,   30.1
1999/07/29 07:30,   37.0,   40.6,   43.5,   45.4,   46.4,   45.6,   44.5,   42.4,   40.3,   39.1,   36.7,   44.1,   41.6,   37.3,   39.5,   43.7,   41.8,   42.5,   42.5,   42.1,   43.8,   43.8,   44.8,   44.8,   44.8,   45.2,   44.4,   43.3,   41.3,   38.4,   34.8,   32.2
1999/07/29 07:40,   38.6,   41.1,   43.0,   44.0,   44.0,   43.1,   40.8,   39.2,   37.4,   34.0,   36.5,   40.0,   42.2,   34.3,   34.2,   34.1,   30.1,   27.5,   25.8,   27.1,   33.5,   35.3,   38.0,   39.0,   39.0,   37.6,   38.2,   37.0,   33.3,   26.4,   24.4,   22.2
1999/07/29 07:50,   49.0,   52.6,   55.0,   55.9,   56.8,   56.4,   55.0,   53.5,   51.8,   51.9,   49.8,   48.9,   47.7,   47.1,   46.1,   45.6,   44.9,   44.6,   42.6,   42.3,   42.7,   43.5,   45.2,   46.4,   46.0,   44.9,   43.6,   41.6,   39.1,   35.5,   32.8,   28.8
1999/07/29 08:00,   43.9,   59.5,   44.6,   51.8,   60.6,   61.0,   57.8,   57.3,   56.6,   55.7,   56.0,   56.0,   56.1,   55.5,   55.1,   53.7,   53.0,   51.4,   52.2,   55.2,   53.5,   49.4,   49.9,   46.6,   54.9,   54.4,   48.5,   46.6,   44.4,   44.0,   39.9,   39.3
1999/07/29 08:10,   40.1,   40.7,   44.1,   43.6,   46.9,   46.4,   45.9,   45.6,   45.3,   46.3,   47.2,   47.4,   48.2,   47.4,   47.9,   48.4,   48.8,   47.8,   47.4,   46.6,   45.9,   45.8,   45.0,   44.1,   41.1,   38.2,   40.8,   40.7,   39.9,   36.6,   35.1,   34.5
1999/07/29 08:20,   36.8,   38.8,   40.7,   42.0,   40.1,   40.5,   39.3,   39.8,   39.9,   43.8,   40.9,   40.2,   39.7,   43.0,   42.6,   41.2,   39.2,   38.8,   40.7,   41.3,   41.2,   41.1,   41.3,   38.6,   45.0,   44.5,   40.1,   41.7,   37.6,   37.5,   35.8,   35.3
1999/07/29 08:30,   31.9,   31.6,   31.6,   32.6,   33.3,   40.4,   40.7,   41.5,   40.3,   41.9,   40.9,   38.2,   37.6,   37.0,   35.0,   30.7,   28.8,   31.1,   31.6,   31.5,   34.5,   37.2,   37.1,   36.9,   36.6,   36.4,   38.4,   38.8,   38.4,   35.9,   34.3,   33.2
1999/07/29 08:40,   34.2,   32.7,   30.3,   33.6,   40.7,   37.6,   37.1,   40.2,   42.1,   40.0,   36.7,   36.2,   37.0,   35.6,   37.4,   34.8,   17.5,   22.6,   23.8,   23.9,  999.0,  999.0,  999.0,   46.2,   44.3,   34.6,   27.9,   34.9,   33.7,   32.7,   31.0,   26.4
1999/07/29 08:50,   34.7,   34.4,   31.8,   36.6,   37.8,   37.5,   35.6,   35.4,   36.6,   33.8,   27.5,   23.9,   25.5,   22.2,   27.4,   22.6,   18.2,   19.5,   22.4,   20.8,   21.4,   19.3,   22.3,   26.1,   26.4,   25.9,   23.0,   21.6,   22.5,   25.2,  999.0,  999.0
1999/07/29 09:00,   36.2,   34.2,   31.1,   38.7,   37.6,   34.6,   34.6,   34.5,   35.1,   36.8,   33.3,   27.5,   26.4,   25.8,   23.1,   20.3,   19.1,   19.4,   25.7,   19.9,   23.2,   19.0,   20.5,   16.0,   22.4,   21.7,   21.5,   18.2,   17.6,  999.0,   21.2,  999.0
1999/07/29 09:10,   41.2,   32.3,   34.3,   36.9,   33.3,   34.6,   31.5,   33.6,   33.9,   37.4,   35.8,   32.7,   32.5,   28.2,   21.9,   29.0,   20.6,   21.4,   27.0,   22.7,   27.0,   22.7,   27.8,   24.0,   19.4,   18.6,   21.5,   18.5,   21.4,   17.2,   17.7,  999.0
1999/07/29 09:20,   47.1,   40.5,   35.4,   36.0,   33.5,   34.5,   34.0,   33.6,   36.8,   36.2,   38.1,   39.4,   40.7,   35.1,   31.5,   27.4,   26.6,   29.6,   27.1,   27.1,   27.9,   23.1,   20.1,   22.9,   24.8,   19.0,   19.6,   20.9,   21.1,   18.0,   16.5,  999.0
1999/07/29 09:30,   47.2,  999.0,   37.5,   33.3,   39.4,   38.7,   36.5,   34.8,   37.5,   36.7,   38.2,   32.2,   33.6,   37.2,   35.7,   32.8,   31.9,   31.0,   29.5,   26.2,   32.1,   36.0,   26.2,   25.8,   29.5,   21.0,   18.0,   19.1,   17.5,   18.1,   19.3,  999.0
1999/07/29 09:40,   47.3,   41.4,   36.4,   38.2,   39.4,   40.1,   33.0,   37.3,   40.8,   41.2,   40.8,   40.2,   42.3,   40.3,   36.9,   36.9,   30.1,   28.5,   22.4,   31.0,   31.1,   29.6,   26.2,   29.5,   24.5,   29.8,   21.3,   17.7,   20.0,   18.2,   19.6,   16.9
1999/07/29 09:50,   46.2,   46.2,   37.5,   34.0,   40.4,   35.7,   34.2,   36.6,   37.7,   36.0,   36.8,   34.4,   37.7,   37.1,   40.2,   39.7,   25.1,   24.1,   28.4,   14.2,   24.7,   23.4,   25.5,  999.0,   23.0,   25.2,   19.5,  999.0,   21.4,   19.6,   19.0,   19.3
1999/07/29 10:00,   46.4,   47.2,   32.2,   39.4,   41.9,   36.1,   32.2,   33.8,   34.3,   31.3,   33.5,   31.0,   34.1,   35.8,   36.3,   31.4,   24.3,  999.0,  999.0,  999.0,   25.5,   23.6,   24.6,   22.9,   25.4,   27.8,   20.8,  999.0,   18.9,   20.2,   20.3,   18.5
1999/07/29 10:10,   45.1,   43.2,   37.1,   39.5,   39.7,   33.4,   36.5,   38.2,   38.7,   34.5,   35.5,   38.7,   39.6,   34.1,   37.0,   32.6,   27.1,   23.6,  999.0,   22.6,   30.0,   32.0,   22.5,   24.6,   24.5,   21.1,   19.4,   17.1,   19.9,   21.2,   16.8,   16.8
1999/07/29 10:20,   42.4,   39.7,   37.8,   42.9,   44.3,   37.9,   41.4,   39.4,   31.7,   35.0,   37.3,   41.9,   38.1,   37.1,   36.6,   34.7,   31.5,   30.7,   30.8,   30.8,   32.6,   33.4,   35.4,   24.1,   26.0,   20.4,   21.2,  999.0,   18.9,   19.7,   17.7,   19.0
1999/07/29 10:30,   44.7,   38.4,   37.1,   42.3,   43.5,   41.3,   40.2,   39.7,   40.0,   38.7,   35.7,   38.4,   42.8,   41.1,   39.2,   38.7,   34.3,   34.3,   34.0,   37.0,   36.7,   36.8,   33.6,   35.5,   25.1,   24.8,   20.7,   19.6,   19.0,  999.0,   16.3,   18.4
1999/07/29 10:40,   47.4,   38.1,   31.2,   39.0,   44.0,   43.8,   39.2,   38.5,   37.6,   37.1,   40.4,   38.7,   34.9,   38.3,   37.7,   33.2,   31.0,   32.6,   30.2,   33.2,   35.5,   34.9,   36.5,   32.8,   34.0,   28.9,   27.8,   20.2,   25.8,   22.0,   17.1,   19.0
1999/07/29 10:50,   48.1,   41.6,   32.7,   39.4,   41.5,   39.2,   39.4,   36.5,   38.7,   39.8,   38.8,   38.5,   35.6,   36.9,   35.3,   26.0,   27.6,   28.2,   31.0,   35.2,   34.5,   35.6,   38.9,   36.8,   32.9,   29.4,   30.1,   26.5,   22.4,   17.6,   18.5,   17.5
1999/07/29 11:00,   49.6,   44.9,   33.4,   39.4,   36.3,   36.0,   40.8,   39.6,   37.0,   38.2,   40.2,   40.0,   38.5,   36.4,   28.4,   29.5,   33.6,   32.7,   32.3,   32.9,   35.9,   39.9,   42.0,   42.3,   39.8,   37.0,   34.6,   31.6,   29.7,   29.0,   25.8,   16.7
1999/07/29 11:10,   46.5,   40.2,   34.3,   38.2,   35.9,   37.4,   38.8,   37.2,   38.2,   35.0,   38.8,   36.4,   35.8,   27.8,   23.3,   27.1,   32.7,   27.8,   28.3,   27.3,   32.1,   36.4,   39.7,   41.6,   42.6,   41.9,   38.8,   36.1,   33.6,   29.5,   27.9,   22.2
1999/07/29 11:20,   44.7,   34.0,   35.1,   40.0,   38.4,   32.7,   37.0,   38.1,   42.4,   36.2,   35.4,   34.1,   32.6,   24.2,   24.5,  999.0,   20.3,   26.3,   27.5,   24.9,   25.1,   24.2,   28.2,   29.4,   29.8,   29.8,   28.5,   28.7,   28.2,   26.6,   25.2,   19.6
1999/07/29 11:30,   44.9,   39.1,   38.4,   39.0,   36.8,   38.7,   37.2,   40.0,   39.7,   34.7,   29.4,   33.6,   26.5,  999.0,   24.3,  999.0,   23.4,   23.0,   27.6,   26.3,   25.7,   20.6,   22.1,   25.7,   28.7,   26.6,   24.9,   27.8,   26.5,   26.2,   22.5,   18.8
1999/07/29 11:40,   34.4,   34.8,   37.1,   39.1,   33.8,   36.6,   37.0,   43.2,   43.5,   33.7,   33.7,   30.9,   30.3,   29.2,   25.5,   27.0,   23.0,   24.1,   23.0,   26.9,   22.5,   23.7,   26.3,   28.6,   25.9,   28.9,   26.1,   25.6,   26.4,   27.8,   26.8,   22.0
1999/07/29 11:50,   48.9,   44.7,   44.7,   40.8,   34.6,   41.4,   41.2,   42.9,   38.5,   35.0,   32.2,   29.1,   26.2,   30.6,   29.2,   27.4,   26.0,   25.2,   25.0,   31.5,   23.3,   21.4,   25.3,   27.5,   25.4,   23.6,   26.5,   23.4,   22.5,   21.9,   23.8,   19.8
1999/07/29 12:00,   49.4,   51.1,   50.8,   50.3,   50.9,   50.8,   47.8,   41.7,   38.5,   33.1,   31.5,   26.9,   28.6,   33.2,   27.4,   29.2,   31.0,   25.8,   25.2,   25.0,   27.4,   23.2,   23.6,   27.1,   24.8,   21.0,   22.4,   23.1,   24.9,   27.9,   28.6,   21.2
1999/07/29 12:10,   46.2,   47.5,   50.6,   51.4,   51.9,   51.6,   51.8,   49.9,   44.4,   37.8,   35.7,   30.1,   34.1,   34.5,   30.6,   29.1,   26.9,   26.2,   20.0,   22.9,   28.9,   25.9,   29.8,   32.2,   31.1,   22.0,   22.6,   21.5,   24.8,   23.0,   21.8,   18.3
1999/07/29 12:20,   45.5,   48.8,   50.7,   53.6,   53.3,   50.9,   49.4,   50.8,   54.4,   52.5,   44.6,   32.0,   33.4,   32.9,   29.3,   26.5,   26.9,   30.0,   27.7,   28.1,   27.2,   24.6,   25.5,   24.1,   18.8,   20.3,   19.6,   17.7,   25.2,   25.7,   20.7,   17.9
1999/07/29 12:30,   48.0,   48.3,   47.5,   48.4,   50.1,   50.6,   51.3,   51.5,   55.2,   52.6,   49.6,   39.5,   31.1,   27.2,   25.9,   27.3,   29.2,   27.0,   26.3,   26.4,   28.8,   26.0,   22.5,   23.4,   20.3,  999.0,   20.0,   21.3,   17.6,   23.3,  999.0,  999.0
1999/07/29 12:40,   44.3,   45.8,   46.6,   46.0,   48.0,   48.8,   50.4,   51.1,   50.6,   52.5,   53.3,   34.9,   34.9,   34.1,   31.4,   29.0,   30.4,   28.6,   28.2,   26.8,   32.6,   29.6,   29.0,   26.8,   25.5,   18.7,  999.0,   20.1,   18.7,   24.0,  999.0,  999.0
1999/07/29 12:50,   39.3,   44.7,   46.1,   46.5,   49.7,   46.2,   42.3,   44.6,   46.3,   48.3,   47.3,   42.3,   42.3,   36.0,   31.7,   34.8,   34.6,   29.7,   29.0,   33.4,   34.8,   28.3,   35.2,   24.9,   17.1,   20.7,  999.0,   19.6,   22.5,   17.4,   17.4,  999.0
1999/07/29 13:00,   44.2,   45.9,   44.3,   45.0,   44.7,   42.0,   39.7,   39.7,   42.4,   45.7,   42.2,   40.2,   39.6,   38.7,   34.2,   33.2,   29.0,   28.0,   29.5,   35.4,  999.0,   20.2,  999.0,  999.0,   23.1,   23.4,  999.0,   25.7,   26.7,   24.4,   20.7,   17.4
1999/07/29 13:10,   47.1,   44.3,   41.9,   40.3,   43.9,   42.2,   39.4,   40.5,   44.3,   45.9,   39.2,   36.9,   38.3,   34.6,   26.5,   29.8,   36.2,   34.0,   30.4,   35.2,   24.9,   22.8,  999.0,  999.0,   17.9,   25.5,  999.0,   26.2,   29.0,   21.7,  999.0,  999.0
1999/07/29 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/29 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/29 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/29 13:50,  999.0,   51.2,   44.9,   50.6,   52.7,   49.3,   49.6,   48.8,   50.1,   50.7,   42.4,   39.8,   34.1,   35.4,   32.2,   27.8,   20.7,   19.0,   26.7,   28.9,   29.7,   32.3,   22.6,   20.9,  999.0,   15.0,  999.0,  999.0,   19.7,   18.0,   17.3,   16.2
1999/07/29 14:00,   48.2,   52.3,   51.1,   52.4,   53.6,   53.2,   50.3,   49.1,   49.5,   49.4,   45.9,   45.5,   42.3,   39.3,   36.4,   32.8,   25.2,   23.8,   25.6,   25.9,   21.2,   27.2,   24.9,   21.7,   22.3,   19.7,   16.5,   16.7,   18.3,   18.8,  999.0,   15.8
1999/07/29 14:10,   49.1,   50.8,   54.8,   53.6,   54.1,   53.2,   49.8,   46.4,   50.7,   44.6,   45.5,   46.5,   45.2,   45.3,   47.5,   30.5,   26.9,   25.8,   21.7,   24.4,   22.1,   24.5,   20.6,   18.0,   21.7,   22.7,   16.8,   16.5,   20.0,   21.0,   17.5,   22.7