2022/07/14, +9, 136.10,  34.85, 385
00:00:25,  960.5,   20.8,   97.4,    1.14,    0.30,    0.0,   -2.0
00:00:30,  960.5,   20.7,   97.4,    1.14,    0.29,    0.0,   -2.0
00:00:35,  960.5,   20.7,   97.4,    1.14,    0.29,    0.0,   -2.0
00:00:40,  960.5,   20.7,   97.4,    1.14,    0.29,    0.0,   -2.0
00:00:45,  960.5,   20.8,   97.4,    0.90,    0.24,    0.0,   -2.0
00:00:50,  960.5,   20.7,   97.4,    1.00,    0.32,    0.0,   -2.0
00:00:55,  960.5,   20.7,   97.4,    1.13,    0.34,    0.0,   -2.0
00:01:00,  960.5,   20.7,   97.4,    1.38,    0.02,    0.0,   -2.0
00:01:05,  960.5,   20.7,   97.4,    1.17,    0.10,    0.0,   -2.0
00:01:10,  960.5,   20.7,   97.4,    1.10,    0.42,    0.0,   -2.0
00:01:15,  960.5,   20.7,   97.3,    1.38,    0.53,    0.0,   -2.0
00:01:20,  960.5,   20.7,   97.4,    1.43,    0.36,    0.0,   -2.0
00:01:25,  960.5,   20.7,   97.4,    1.36,    0.21,    0.0,   -2.0
00:01:30,  960.5,   20.7,   97.4,    1.20,    0.39,    0.0,   -2.0
00:01:35,  960.5,   20.7,   97.5,    1.20,    0.32,    0.0,   -2.0
00:01:40,  960.5,   20.7,   97.5,    1.43,    0.30,    0.0,   -2.0
00:01:45,  960.5,   20.8,   97.5,    1.47,    0.19,    0.0,   -2.0
00:01:50,  960.5,   20.7,   97.5,    1.42,    0.36,    0.0,   -2.0
00:01:55,  960.5,   20.8,   97.5,    1.45,    0.16,    0.0,   -2.0
00:02:00,  960.5,   20.8,   97.5,    1.43,    0.30,    0.0,   -2.0
00:02:05,  960.5,   20.7,   97.5,    1.40,    0.42,    0.0,   -2.0
00:02:10,  960.5,   20.7,   97.5,    1.40,    0.48,    0.0,   -2.0
00:02:15,  960.5,   20.7,   97.6,    1.07,    0.48,    0.0,   -2.0
00:02:20,  960.5,   20.7,   97.5,    1.16,    0.20,    0.0,   -2.0
00:02:25,  960.5,   20.7,   97.6,    1.24,    0.21,    0.0,   -2.0
00:02:30,  960.5,   20.7,   97.6,    1.25,    0.16,    0.0,   -2.0
00:02:35,  960.5,   20.7,   97.6,    1.45,    0.53,    0.0,   -2.0
00:02:40,  960.5,   20.7,   97.7,    1.92,    0.33,    0.0,   -2.0
00:02:45,  960.5,   20.7,   97.7,    1.73,    0.44,    0.0,   -2.0
00:02:50,  960.5,   20.7,   97.7,    1.88,    0.49,    0.0,   -2.0
00:02:55,  960.5,   20.7,   97.7,    1.78,    0.41,    0.0,   -2.0
00:03:00,  960.5,   20.7,   97.7,    1.81,    0.23,    0.0,   -2.0
00:03:05,  960.5,   20.8,   97.7,    1.66,    0.12,    0.0,   -2.0
00:03:10,  960.5,   20.8,   97.7,    1.51,    0.29,    0.0,   -2.0
00:03:15,  960.5,   20.8,   97.7,    1.53,    0.17,    0.0,   -2.0
00:03:20,  960.5,   20.8,   97.7,    1.45,    0.19,    0.0,   -2.0
00:03:25,  960.5,   20.8,   97.8,    1.45,    0.19,    0.0,   -2.0
00:03:30,  960.5,   20.8,   97.7,    1.47,    0.20,    0.0,   -2.0
00:03:35,  960.5,   20.8,   97.8,    1.24,    0.19,    0.0,   -2.0
00:03:40,  960.5,   20.8,   97.8,    1.25,    0.16,    0.0,   -1.8
00:03:45,  960.5,   20.8,   97.8,    1.17,    0.15,    0.0,   -1.8
00:03:50,  960.5,   20.8,   97.8,    1.05,    0.11,    0.0,   -1.8
00:03:55,  960.5,   20.8,   97.9,    1.04,    0.16,    0.0,   -1.8
00:04:00,  960.5,   20.8,   97.8,    1.17,    0.08,    0.0,   -1.8
00:04:05,  960.5,   20.8,   97.9,    1.13,    0.32,    0.0,   -2.0
00:04:10,  960.5,   20.8,   97.8,    0.96,    0.43,    0.0,   -2.0
00:04:15,  960.5,   20.8,   97.8,    0.92,    0.14,    0.0,   -1.8
00:04:20,  960.5,   20.8,   97.9,    0.91,    0.21,    0.0,   -2.0
00:04:25,  960.5,   20.9,   97.8,    1.11,    0.38,    0.0,   -1.8
00:04:30,  960.5,   20.8,   97.8,    0.96,    0.45,    0.0,   -1.8
00:04:35,  960.5,   20.8,   97.8,    0.88,    0.30,    0.0,   -2.0
00:04:40,  960.5,   20.8,   97.7,    0.86,    0.36,    0.0,   -1.8
00:04:45,  960.5,   20.8,   97.7,    0.92,    0.18,    0.0,   -1.8
00:04:50,  960.5,   20.8,   97.7,    0.93,    0.07,    0.0,   -2.0
00:04:55,  960.5,   20.8,   97.6,    0.93,    0.05,    0.0,   -2.0
00:05:00,  960.5,   20.8,   97.6,    0.84,    0.29,    0.0,   -1.8
00:05:05,  960.5,   20.8,   97.5,    0.76,    0.10,    0.0,   -2.0
00:05:10,  960.5,   20.8,   97.5,    0.85,    0.38,    0.0,   -1.8
00:05:15,  960.5,   20.8,   97.5,    1.03,    0.20,    0.0,   -2.0
00:05:20,  960.5,   20.8,   97.5,    1.18,    0.04,    0.0,   -2.0
00:05:25,  960.5,   20.8,   97.5,    1.02,    0.27,    0.0,   -1.8
00:05:30,  960.5,   20.9,   97.5,    0.92,    0.14,    0.0,   -1.8
00:05:35,  960.5,   20.8,   97.5,    0.90,    0.24,    0.0,   -2.0
00:05:40,  960.5,   20.8,   97.6,    0.90,    0.24,    0.0,   -1.8
00:05:45,  960.5,   20.8,   97.5,    1.00,    0.32,    0.0,   -1.8
00:05:50,  960.5,   20.8,   97.5,    0.91,    0.19,    0.0,   -2.0
00:05:55,  960.5,   20.8,   97.6,    0.80,    0.48,    0.0,   -1.8
00:06:00,  960.5,   20.8,   97.5,    0.78,    0.51,    0.0,   -1.8
00:06:05,  960.5,   20.8,   97.5,    0.81,    0.38,    0.0,   -1.8
00:06:10,  960.5,   20.8,   97.5,    0.93,   -0.01,    0.0,   -1.8
00:06:15,  960.5,   20.8,   97.5,    0.78,    0.51,    0.0,   -1.8
00:06:20,  960.5,   20.8,   97.5,    1.05,   -0.10,    0.0,   -2.0
00:06:25,  960.5,   20.8,   97.5,    1.01,    0.30,    0.0,   -2.0
00:06:30,  960.5,   20.8,   97.4,    0.90,    0.24,    0.0,   -1.8
00:06:35,  960.5,   20.8,   97.5,    0.90,    0.23,    0.0,   -1.8
00:06:40,  960.5,   20.8,   97.4,    0.90,   -0.24,    0.0,   -1.8
00:06:45,  960.5,   20.8,   97.4,    0.93,    0.00,    0.0,   -1.8
00:06:50,  960.5,   20.8,   97.4,    0.91,    0.19,    0.0,   -2.0
00:06:55,  960.5,   20.8,   97.4,    0.91,    0.19,    0.0,   -2.0
00:07:00,  960.5,   20.8,   97.3,    0.87,    0.34,    0.0,   -2.0
00:07:05,  960.5,   20.8,   97.4,    0.92,    0.14,    0.0,   -1.8
00:07:10,  960.5,   20.8,   97.3,    0.91,    0.21,    0.0,   -1.8
00:07:15,  960.5,   20.7,   97.3,    1.00,    0.34,    0.0,   -1.8
00:07:20,  960.5,   20.8,   97.3,    0.86,    0.36,    0.0,   -1.8
00:07:25,  960.5,   20.8,   97.3,    0.54,    0.36,    0.0,   -1.8
00:07:30,  960.5,   20.7,   97.4,    0.53,    0.37,    0.0,   -1.8
00:07:35,  960.5,   20.7,   97.3,    0.50,    0.41,    0.0,   -1.8
00:07:40,  960.5,   20.8,   97.3,    0.51,    0.57,    0.0,   -1.8
00:07:45,  960.5,   20.7,   97.4,    0.61,    0.47,    0.0,   -1.8
00:07:50,  960.5,   20.7,   97.3,    0.60,    0.48,    0.0,   -1.8
00:07:55,  960.5,   20.7,   97.3,    0.54,    0.18,    0.0,   -1.8
00:08:00,  960.5,   20.8,   97.3,    0.14,    0.42,    0.0,   -1.8
00:08:05,  960.5,   20.7,   97.3,    0.42,    0.14,    0.0,   -1.8
00:08:10,  960.5,   20.7,   97.3,    0.32,    0.31,    0.0,   -1.8
00:08:15,  960.5,   20.7,   97.3,    0.34,    0.55,    0.0,   -1.8
00:08:20,  960.5,   20.7,   97.3,    0.55,    0.34,    0.0,   -1.8
00:08:25,  960.5,   20.7,   97.4,    0.57,    0.52,    0.0,   -1.8
00:08:30,  960.5,   20.7,   97.3,    0.48,    0.44,    0.0,   -1.8
00:08:35,  960.5,   20.7,   97.3,    0.61,    0.47,    0.0,   -1.8
00:08:40,  960.5,   20.7,   97.4,    0.63,    0.45,    0.0,   -1.8
00:08:45,  960.5,   20.7,   97.3,    0.61,    0.70,    0.0,   -1.8
00:08:50,  960.5,   20.8,   97.3,    0.56,    1.03,    0.0,   -1.8
00:08:55,  960.5,   20.7,   97.4,    1.09,    0.44,    0.0,   -1.8
00:09:00,  960.5,   20.7,   97.3,    0.80,    0.48,    0.0,   -1.8
00:09:05,  960.5,   20.8,   97.4,    0.51,    0.58,    0.0,   -1.8
00:09:10,  960.5,   20.7,   97.4,    0.53,    0.37,    0.0,   -1.8
00:09:15,  960.5,   20.7,   97.4,    0.81,    0.36,    0.0,   -1.8
00:09:20,  960.5,   20.7,   97.3,    0.81,    0.47,    0.0,   -1.8
00:09:25,  960.5,   20.8,   97.3,    0.84,    0.40,    0.0,   -1.8
00:09:30,  960.5,   20.7,   97.3,    0.87,    0.59,    0.0,   -1.8
00:09:35,  960.5,   20.7,   97.3,    0.79,    0.50,    0.0,   -1.8
00:09:40,  960.5,   20.8,   97.3,    0.70,    0.62,    0.0,   -1.8
00:09:45,  960.5,   20.7,   97.3,    0.51,    0.57,    0.0,   -1.8
00:09:50,  960.5,   20.7,   97.3,    0.90,    0.76,    0.0,   -1.8
00:09:55,  960.5,   20.7,   97.3,    1.01,    0.61,    0.0,   -1.8
00:10:00,  960.5,   20.8,   97.4,    0.91,    0.21,    0.0,   -1.8
00:10:05,  960.5,   20.8,   97.4,    0.64,    0.08,    0.0,   -1.8
00:10:10,  960.5,   20.8,   97.5,    0.99,    0.36,    0.0,   -1.8
00:10:15,  960.5,   20.7,   97.5,    0.84,    0.40,    0.0,   -1.8
00:10:20,  960.5,   20.8,   97.5,    1.42,    0.60,    0.0,   -1.8
00:10:25,  960.5,   20.8,   97.5,    1.70,    0.66,    0.0,   -1.8
00:10:30,  960.5,   20.8,   97.6,    1.33,    0.65,    0.0,   -1.8
00:10:35,  960.5,   20.8,   97.5,    0.83,    0.65,    0.0,   -1.8
00:10:40,  960.5,   20.8,   97.5,    1.14,    0.30,    0.0,   -1.8
00:10:45,  960.5,   20.8,   97.5,    1.65,    0.21,    0.0,   -1.8
00:10:50,  960.5,   20.8,   97.5,    1.43,    0.37,    0.0,   -1.8
00:10:55,  960.5,   20.8,   97.5,    1.33,    0.59,    0.0,   -1.8
00:11:00,  960.5,   20.8,   97.4,    1.18,    0.99,    0.0,   -1.8
00:11:05,  960.5,   20.8,   97.4,    1.41,    0.88,    0.0,   -1.8
00:11:10,  960.5,   20.8,   97.5,    1.88,    0.50,    0.0,   -1.8
00:11:15,  960.5,   20.8,   97.4,    1.33,    1.58,    0.0,   -1.8
00:11:20,  960.5,   20.8,   97.5,    1.17,    0.91,    0.0,   -1.8
00:11:25,  960.5,   20.8,   97.5,    1.42,    0.43,    0.0,   -1.8
00:11:30,  960.5,   20.8,   97.4,    1.64,    0.81,    0.0,   -1.8
00:11:35,  960.5,   20.8,   97.4,    1.67,    1.00,    0.0,   -1.8
00:11:40,  960.5,   20.8,   97.5,    1.16,    1.19,    0.0,   -1.8
00:11:45,  960.5,   20.8,   97.4,    1.58,    0.91,    0.0,   -1.4
00:11:50,  960.5,   20.8,   97.4,    1.53,    0.92,    0.0,   -1.4
00:11:55,  960.5,   20.8,   97.4,    1.49,    0.73,    0.0,   -1.4
00:12:00,  960.5,   20.8,   97.4,    1.92,    1.43,    0.0,   -1.6
00:12:05,  960.5,   20.8,   97.4,    1.71,    0.94,    0.0,   -1.8
00:12:10,  960.5,   20.8,   97.4,    1.93,    0.95,    0.0,   -1.8
00:12:15,  960.5,   20.8,   97.5,    1.56,    0.94,    0.0,   -1.4
00:12:20,  960.5,   20.8,   97.5,    1.58,    0.51,    0.0,   -1.4
00:12:25,  960.5,   20.8,   97.5,    1.67,    1.00,    0.0,   -1.4
00:12:30,  960.5,   20.8,   97.6,    1.66,    0.66,    0.0,   -1.4
00:12:35,  960.5,   20.8,   97.6,    0.80,    1.22,    0.0,   -1.4
00:12:40,  960.5,   20.8,   97.6,    1.42,    0.60,    0.0,   -1.4
00:12:45,  960.5,   20.8,   97.6,    1.81,    0.72,    0.0,   -1.4
00:12:50,  960.5,   20.8,   97.6,    1.86,    0.91,    0.0,   -1.4
00:12:55,  960.5,   20.8,   97.6,    1.31,    1.02,    0.0,   -1.4
00:13:00,  960.5,   20.8,   97.6,    1.39,    0.91,    0.0,   -1.0
00:13:05,  960.5,   20.8,   97.6,    1.17,    0.91,    0.0,   -1.0
00:13:10,  960.5,   20.8,   97.7,    1.71,    0.62,    0.0,   -1.0
00:13:15,  960.5,   20.8,   97.7,    1.99,    1.09,    0.0,   -1.0
00:13:20,  960.5,   20.8,   97.7,    1.84,    1.11,    0.0,   -1.0
00:13:25,  960.5,   20.8,   97.7,    1.78,    1.21,    0.0,   -1.0
00:13:30,  960.5,   20.8,   97.7,    1.70,    0.66,    0.0,   -1.0
00:13:35,  960.5,   20.9,   97.7,    1.69,    0.97,    0.0,   -1.0
00:13:40,  960.5,   20.8,   97.7,    1.91,    0.98,    0.0,   -1.0
00:13:45,  960.5,   20.9,   97.7,    1.29,    0.84,    0.0,   -1.0
00:13:50,  960.5,   20.8,   97.7,    1.67,    1.00,    0.0,   -1.0
00:13:55,  960.5,   20.9,   97.7,    1.55,    1.48,    0.0,   -1.0
00:14:00,  960.5,   20.8,   97.6,    1.46,    1.29,    0.0,   -1.0
00:14:05,  960.5,   20.8,   97.6,    1.61,    1.30,    0.0,   -1.0
00:14:10,  960.5,   20.9,   97.5,    1.25,    1.49,    0.0,   -1.0
00:14:15,  960.5,   20.9,   97.5,    1.61,    1.10,    0.0,   -1.0
00:14:20,  960.5,   20.8,   97.5,    1.19,    1.33,    0.0,   -1.0
00:14:25,  960.5,   20.8,   97.5,    1.04,    1.03,    0.0,   -1.0
00:14:30,  960.5,   20.8,   97.5,    0.48,    1.14,    0.0,   -1.0
00:14:35,  960.5,   20.9,   97.5,    0.75,    1.16,    0.0,   -1.0
00:14:40,  960.4,   20.8,   97.4,    1.11,    0.97,    0.0,   -1.0
00:14:45,  960.5,   20.8,   97.4,    1.25,    1.09,    0.0,   -1.0
00:14:50,  960.5,   20.8,   97.3,    1.24,    0.78,    0.0,   -1.0
00:14:55,  960.5,   20.8,   97.2,    1.08,    0.65,    0.0,   -1.0
00:15:00,  960.5,   20.8,   97.3,    0.75,    0.56,    0.0,   -1.0
00:15:05,  960.5,   20.8,   97.2,    0.49,    0.79,    0.0,   -1.0
00:15:10,  960.5,   20.8,   97.2,    0.66,    0.66,    0.0,   -1.0
00:15:15,  960.4,   20.8,   97.2,    0.67,    0.64,    0.0,   -1.0
00:15:20,  960.4,   20.8,   97.3,    0.63,    0.84,    0.0,   -1.0
00:15:25,  960.5,   20.8,   97.3,    1.22,    0.84,    0.0,   -1.0
00:15:30,  960.5,   20.8,   97.3,    1.54,    0.62,    0.0,   -1.0
00:15:35,  960.5,   20.8,   97.3,    1.40,    0.48,    0.0,   -1.0
00:15:40,  960.5,   20.8,   97.4,    1.00,    1.07,    0.0,   -1.0
00:15:45,  960.4,   20.8,   97.4,    0.68,    0.96,    0.0,   -1.0
00:15:50,  960.5,   20.8,   97.3,    0.37,    1.12,    0.0,   -1.0
00:15:55,  960.5,   20.8,   97.4,    0.69,    1.05,    0.0,   -1.0
00:16:00,  960.5,   20.8,   97.3,    0.83,    0.83,    0.0,   -1.0
00:16:05,  960.4,   20.8,   97.3,    0.70,    0.61,    0.0,   -1.0
00:16:10,  960.5,   20.8,   97.3,    0.49,    0.79,    0.0,   -1.0
00:16:15,  960.5,   20.8,   97.3,    0.75,    0.74,    0.0,   -1.0
00:16:20,  960.5,   20.8,   97.3,    0.56,    0.75,    0.0,   -1.0
00:16:25,  960.5,   20.8,   97.2,    0.68,    0.81,    0.0,   -1.0
00:16:30,  960.5,   20.8,   97.2,    0.61,    0.70,    0.0,   -1.0
00:16:35,  960.5,   20.8,   97.3,    0.62,    1.32,    0.0,   -1.0
00:16:40,  960.5,   20.8,   97.3,    0.61,    1.24,    0.0,   -1.0
00:16:45,  960.5,   20.8,   97.3,    0.58,    0.73,    0.0,   -1.0
00:16:50,  960.5,   20.8,   97.4,    0.77,    0.53,    0.0,   -1.0
00:16:55,  960.5,   20.8,   97.4,    1.19,    0.85,    0.0,   -1.0
00:17:00,  960.5,   20.8,   97.4,    0.76,    1.00,    0.0,   -1.0
00:17:05,  960.5,   20.8,   97.4,    1.01,    0.88,    0.0,   -1.0
00:17:10,  960.5,   20.8,   97.4,    0.88,    0.78,    0.0,   -1.0
00:17:15,  960.5,   20.8,   97.4,    0.66,    0.66,    0.0,   -1.0
00:17:20,  960.5,   20.8,   97.4,    0.44,    0.82,    0.0,   -1.0
00:17:25,  960.5,   20.8,   97.4,    0.70,    0.61,    0.0,   -1.0
00:17:30,  960.5,   20.8,   97.5,    0.88,    0.30,    0.0,   -1.0
00:17:35,  960.5,   20.8,   97.5,    0.64,    0.10,    0.0,   -1.0
00:17:40,  960.5,   20.8,   97.5,    0.61,    0.22,    0.0,   -1.0
00:17:45,  960.5,   20.8,   97.5,    0.67,    0.37,    0.0,   -1.0
00:17:50,  960.5,   20.8,   97.5,    0.57,    0.30,    0.0,   -1.0
00:17:55,  960.5,   20.8,   97.5,    0.48,    0.31,    0.0,   -1.0
00:18:00,  960.5,   20.8,   97.5,    0.47,    0.45,    0.0,   -1.2
00:18:05,  960.5,   20.8,   97.5,    1.02,    0.73,    0.0,   -1.4
00:18:10,  960.5,   20.8,   97.5,    0.97,    0.67,    0.0,   -1.4
00:18:15,  960.5,   20.8,   97.5,    1.04,    0.71,    0.0,   -1.4
00:18:20,  960.5,   20.8,   97.5,    1.32,    0.67,    0.0,   -1.4
00:18:25,  960.5,   20.8,   97.5,    1.27,    0.76,    0.0,   -1.4
00:18:30,  960.5,   20.8,   97.4,    1.13,    0.34,    0.0,   -1.4
00:18:35,  960.5,   20.8,   97.5,    1.18,    0.68,    0.0,   -1.4
00:18:40,  960.5,   20.8,   97.4,    1.16,    0.67,    0.0,   -1.4
00:18:45,  960.5,   20.8,   97.5,    1.14,    0.53,    0.0,   -1.4
00:18:50,  960.5,   20.8,   97.4,    0.91,    0.53,    0.0,   -1.4
00:18:55,  960.5,   20.8,   97.4,    0.76,    0.54,    0.0,   -1.4
00:19:00,  960.5,   20.8,   97.5,    0.98,    0.39,    0.0,   -1.4
00:19:05,  960.5,   20.8,   97.5,    0.95,    0.47,    0.0,   -1.4
00:19:10,  960.5,   20.8,   97.5,    1.00,    0.62,    0.0,   -1.4
00:19:15,  960.5,   20.8,   97.5,    0.88,    0.78,    0.0,   -1.4
00:19:20,  960.5,   20.8,   97.6,    1.07,    0.48,    0.0,   -1.4
00:19:25,  960.5,   20.8,   97.5,    1.02,    0.59,    0.0,   -1.4
00:19:30,  960.5,   20.8,   97.6,    0.87,    0.34,    0.0,   -1.4
00:19:35,  960.5,   20.8,   97.5,    0.94,    0.48,    0.0,   -1.4
00:19:40,  960.4,   20.8,   97.5,    1.18,    0.62,    0.0,   -1.4
00:19:45,  960.5,   20.8,   97.6,    1.05,    0.54,    0.0,   -1.4
00:19:50,  960.5,   20.8,   97.5,    1.38,    0.47,    0.0,   -1.4
00:19:55,  960.5,   20.8,   97.5,    1.44,    0.55,    0.0,   -1.4
00:20:00,  960.4,   20.8,   97.5,    1.37,    0.50,    0.0,   -1.4
00:20:05,  960.5,   20.8,   97.5,    1.34,    0.63,    0.0,   -1.4
00:20:10,  960.4,   20.8,   97.5,    1.31,    0.64,    0.0,   -1.4
00:20:15,  960.4,   20.8,   97.5,    1.34,    0.63,    0.0,   -1.4
00:20:20,  960.5,   20.8,   97.5,    1.39,    0.56,    0.0,   -1.4
00:20:25,  960.4,   20.9,   97.6,    1.33,    0.59,    0.0,   -1.4
00:20:30,  960.4,   20.8,   97.6,    1.38,    0.53,    0.0,   -1.4
00:20:35,  960.4,   20.8,   97.6,    1.34,    0.57,    0.0,   -1.4
00:20:40,  960.4,   20.9,   97.6,    1.19,    0.34,    0.0,   -1.4
00:20:45,  960.4,   20.9,   97.6,    1.36,    0.53,    0.0,   -1.4
00:20:50,  960.5,   20.9,   97.6,    1.40,    0.40,    0.0,   -1.4
00:20:55,  960.4,   20.8,   97.6,    1.25,    0.48,    0.0,   -1.4
00:21:00,  960.5,   20.8,   97.5,    1.03,    0.22,    0.0,   -1.4
00:21:05,  960.4,   20.9,   97.5,    0.92,    0.18,    0.0,   -1.4
00:21:10,  960.5,   20.8,   97.4,    0.98,    0.38,    0.0,   -1.4
00:21:15,  960.5,   20.8,   97.4,    1.16,    0.20,    0.0,   -1.4
00:21:20,  960.4,   20.8,   97.4,    0.87,    0.35,    0.0,   -1.4
00:21:25,  960.4,   20.8,   97.3,    0.89,    0.27,    0.0,   -1.4
00:21:30,  960.4,   20.8,   97.3,    0.69,    0.34,    0.0,   -1.4
00:21:35,  960.4,   20.8,   97.4,    0.72,    0.52,    0.0,   -1.4
00:21:40,  960.4,   20.8,   97.3,    0.79,    0.50,    0.0,   -1.4
00:21:45,  960.4,   20.8,   97.4,    0.91,    0.74,    0.0,   -1.4
00:21:50,  960.4,   20.8,   97.4,    0.75,    0.49,    0.0,   -1.4
00:21:55,  960.4,   20.8,   97.4,    0.51,    0.57,    0.0,   -1.4
00:22:00,  960.4,   20.8,   97.4,    0.63,    0.45,    0.0,   -1.4
00:22:05,  960.4,   20.8,   97.4,    0.61,    0.23,    0.0,   -1.4
00:22:10,  960.4,   20.8,   97.3,    0.72,    0.28,    0.0,   -1.4
00:22:15,  960.4,   20.8,   97.4,    0.61,    0.23,    0.0,   -1.4
00:22:20,  960.4,   20.8,   97.3,    0.51,    0.25,    0.0,   -1.4
00:22:25,  960.4,   20.8,   97.3,    0.42,    0.14,    0.0,   -1.4
00:22:30,  960.4,   20.8,   97.3,    0.45,    0.00,    0.0,   -1.4
00:22:35,  960.4,   20.8,   97.3,    0.43,    0.11,    0.0,   -1.4
00:22:40,  960.4,   20.8,   97.3,    0.43,    0.11,    0.0,   -1.4
00:22:45,  960.4,   20.8,   97.3,    0.43,    0.11,    0.0,   -1.4
00:22:50,  960.4,   20.8,   97.3,    0.45,    0.02,    0.0,   -1.4
00:22:55,  960.4,   20.8,   97.4,    0.44,   -0.05,    0.0,   -1.4
00:23:00,  960.4,   20.9,   97.3,    0.43,    0.11,    0.0,   -1.4
00:23:05,  960.4,   20.8,   97.3,    0.39,    0.21,    0.0,   -1.4
00:23:10,  960.4,   20.8,   97.3,    0.43,    0.11,    0.0,   -1.4
00:23:15,  960.4,   20.8,   97.3,    0.20,    0.40,    0.0,   -1.4
00:23:20,  960.4,   20.8,   97.3,    0.32,    0.31,    0.0,   -1.4
00:23:25,  960.4,   20.8,   97.3,    0.38,    0.23,    0.0,   -1.4
00:23:30,  960.4,   20.8,   97.3,    0.38,    0.23,    0.0,   -1.4
00:23:35,  960.4,   20.8,   97.3,    0.36,    0.27,    0.0,   -1.4
00:23:40,  960.4,   20.8,   97.3,    0.05,    0.28,    0.0,   -1.4
00:23:45,  960.4,   20.8,   97.3,    0.06,    0.28,    0.0,   -1.4
00:23:50,  960.4,   20.8,   97.3,    0.10,    0.18,    0.0,   -1.4
00:23:55,  960.4,   20.8,   97.3,    0.15,    0.14,    0.0,   -1.4
00:24:00,  960.4,   20.8,   97.3,    0.15,    0.13,    0.0,   -1.4
00:24:05,  960.4,   20.8,   97.3,    0.24,    0.15,    0.0,   -1.4
00:24:10,  960.4,   20.8,   97.3,    0.18,    0.09,    0.0,   -1.6
00:24:15,  960.4,   20.8,   97.4,    0.18,    0.09,    0.0,   -1.6
00:24:20,  960.4,   20.9,   97.3,    0.18,    0.09,    0.0,   -1.8
00:24:25,  960.4,   20.8,   97.4,    0.18,    0.09,    0.0,   -1.8
00:24:30,  960.4,   20.8,   97.4,    0.18,    0.09,    0.0,   -1.8
00:24:35,  960.4,   20.8,   97.4,    0.18,    0.09,    0.0,   -1.8
00:24:40,  960.4,   20.9,   97.5,    0.18,    0.09,    0.0,   -1.8
00:24:45,  960.4,   20.8,   97.4,    0.18,    0.09,    0.0,   -1.8
00:24:50,  960.4,   20.8,   97.4,    0.18,    0.09,    0.0,   -1.8
00:24:55,  960.4,   20.8,   97.5,    0.18,    0.09,    0.0,   -1.8
00:25:00,  960.4,   20.8,   97.4,    0.18,    0.09,    0.0,   -1.8
00:25:05,  960.4,   20.8,   97.4,    0.15,    0.24,    0.0,   -1.8
00:25:10,  960.4,   20.8,   97.4,    0.27,    0.18,    0.0,   -1.8
00:25:15,  960.4,   20.9,   97.4,    0.38,    0.23,    0.0,   -1.8
00:25:20,  960.4,   20.8,   97.4,    0.38,    0.23,    0.0,   -1.8
00:25:25,  960.4,   20.8,   97.3,    0.38,    0.23,    0.0,   -1.8
00:25:30,  960.4,   20.9,   97.3,    0.38,    0.23,    0.0,   -1.8
00:25:35,  960.4,   20.8,   97.4,    0.38,    0.23,    0.0,   -1.8
00:25:40,  960.4,   20.9,   97.3,    0.40,    0.20,    0.0,   -1.8
00:25:45,  960.4,   20.9,   97.3,    0.42,    0.16,    0.0,   -1.8
00:25:50,  960.4,   20.9,   97.3,    0.27,    0.09,    0.0,   -1.8
00:25:55,  960.4,   20.8,   97.3,    0.19,    0.07,    0.0,   -1.8
00:26:00,  960.4,   20.8,   97.3,    0.19,    0.07,    0.0,   -1.8
00:26:05,  960.4,   20.9,   97.3,    0.19,    0.08,    0.0,   -1.8
00:26:10,  960.4,   20.9,   97.3,    0.17,    0.11,    0.0,   -1.8
00:26:15,  960.4,   20.9,   97.3,    0.27,    0.18,    0.0,   -1.8
00:26:20,  960.4,   20.8,   97.3,    0.38,    0.24,    0.0,   -1.8
00:26:25,  960.4,   20.8,   97.3,    0.41,    0.17,    0.0,   -1.8
00:26:30,  960.4,   20.9,   97.3,    0.41,    0.17,    0.0,   -1.8
00:26:35,  960.4,   20.8,   97.3,    0.42,    0.14,    0.0,   -1.8
00:26:40,  960.4,   20.9,   97.3,    0.43,    0.13,    0.0,   -1.8
00:26:45,  960.4,   20.8,   97.3,    0.38,    0.23,    0.0,   -1.8
00:26:50,  960.4,   20.8,   97.3,    0.44,    0.08,    0.0,   -1.8
00:26:55,  960.4,   20.8,   97.3,    0.44,    0.06,    0.0,   -1.8
00:27:00,  960.4,   20.8,   97.3,    0.20,    0.20,    0.0,   -1.8
00:27:05,  960.4,   20.8,   97.3,    0.13,    0.16,    0.0,   -1.8
00:27:10,  960.4,   20.9,   97.3,    0.12,    0.16,    0.0,   -1.8
00:27:15,  960.4,   20.8,   97.2,    0.13,    0.16,    0.0,   -1.8
00:27:20,  960.4,   20.8,   97.3,    0.13,    0.16,    0.0,   -1.8
00:27:25,  960.4,   20.8,   97.2,    0.12,    0.16,    0.0,   -1.8
00:27:30,  960.4,   20.8,   97.2,    0.05,    0.06,    0.0,   -1.8
00:27:35,  960.4,   20.8,   97.2,    0.13,    0.16,    0.0,   -1.8
00:27:40,  960.4,   20.8,   97.2,    0.15,    0.14,    0.0,   -1.8
00:27:45,  960.4,   20.9,   97.1,    0.20,    0.03,    0.0,   -1.8
00:27:50,  960.4,   20.8,   97.2,    0.26,    0.10,    0.0,   -1.8
00:27:55,  960.4,   20.8,   97.2,    0.30,    0.12,    0.0,   -1.8
00:28:00,  960.4,   20.8,   97.2,    0.25,    0.14,    0.0,   -1.8
00:28:05,  960.4,   20.8,   97.2,    0.18,    0.22,    0.0,   -1.8
00:28:10,  960.4,   20.8,   97.2,    0.11,    0.17,    0.0,   -1.8
00:28:15,  960.4,   20.8,   97.2,    0.21,    0.39,    0.0,   -1.8
00:28:20,  960.4,   20.8,   97.3,    0.21,    0.39,    0.0,   -1.8
00:28:25,  960.4,   20.8,   97.2,    0.21,    0.39,    0.0,   -1.8
00:28:30,  960.4,   20.8,   97.2,    0.22,    0.39,    0.0,   -1.8
00:28:35,  960.4,   20.8,   97.2,    0.21,    0.39,    0.0,   -1.8
00:28:40,  960.4,   20.8,   97.2,    0.27,    0.50,    0.0,   -1.8
00:28:45,  960.4,   20.8,   97.2,    0.21,    0.39,    0.0,   -1.8
00:28:50,  960.4,   20.8,   97.2,    0.21,    0.39,    0.0,   -1.8
00:28:55,  960.4,   20.8,   97.2,    0.21,    0.39,    0.0,   -1.8
00:29:00,  960.4,   20.8,   97.2,    0.02,    0.45,    0.0,   -1.8
00:29:05,  960.4,   20.8,   97.2,    0.02,    0.32,    0.0,   -1.8
00:29:10,  960.4,   20.8,   97.2,    0.18,    0.22,    0.0,   -1.8
00:29:15,  960.4,   20.8,   97.2,    0.23,    0.38,    0.0,   -1.8
00:29:20,  960.4,   20.8,   97.2,    0.23,    0.38,    0.0,   -1.8
00:29:25,  960.4,   20.8,   97.2,    0.24,    0.37,    0.0,   -1.8
00:29:30,  960.4,   20.8,   97.2,    0.28,    0.49,    0.0,   -1.8
00:29:35,  960.4,   20.8,   97.2,    0.17,    0.54,    0.0,   -1.8
00:29:40,  960.4,   20.8,   97.2,    0.15,    0.42,    0.0,   -1.8
00:29:45,  960.4,   20.8,   97.2,    0.11,    0.31,    0.0,   -1.8
00:29:50,  960.4,   20.8,   97.2,    0.09,    0.27,    0.0,   -1.8
00:29:55,  960.4,   20.8,   97.2,    0.09,    0.27,    0.0,   -1.8
00:30:00,  960.4,   20.8,   97.2,    0.09,    0.27,    0.0,   -1.8
00:30:05,  960.4,   20.8,   97.2,    0.06,    0.19,    0.0,   -1.8