                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/16 00:00,  999.0,  999.0,    1.6,    0.3,    0.2,    0.6,    1.1,    1.3,    1.7,    3.2,  999.0,    4.7,    4.7,    5.3,    5.6,    6.7,  999.0,    7.5,    7.7,    7.6,    7.7,    8.1,  999.0,    8.3,    9.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 00:10,  999.0,   -0.2,    1.5,    0.6,    0.1,    0.4,    0.7,    2.0,    2.4,    3.9,    4.3,    4.7,    5.0,    5.3,    5.5,    6.3,    7.0,    7.6,    7.2,    7.3,    7.6,    8.0,  999.0,    8.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 00:20,  999.0,   -0.7,    1.0,    0.8,    0.4,    1.0,    0.8,    1.5,    2.2,    2.9,    4.2,    4.5,    4.8,  999.0,    5.5,    6.4,    6.9,    7.3,    7.1,    7.2,    7.6,    7.9,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 00:30,  999.0,    0.2,    1.5,    0.7,   -0.5,    0.9,    0.6,    1.9,    2.6,    3.2,    4.3,    4.5,    5.2,    5.4,    5.8,    6.4,    6.7,    7.2,    7.2,    7.3,    7.7,    7.8,    7.8,    8.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 00:40,  999.0,    0.1,    1.1,    0.9,   -0.5,    0.3,    1.1,    1.4,    2.3,    2.9,    4.1,    4.5,    5.1,    5.4,    5.9,    6.1,    7.0,    7.3,    7.6,    7.4,    7.9,    8.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 00:50,  999.0,    0.6,    0.6,    0.6,    0.0,    0.3,    1.0,    1.2,    1.8,    2.3,    4.0,    4.7,    5.3,    5.6,    5.7,    6.0,  999.0,    7.2,    7.6,    7.5,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 01:00,  999.0,    0.3,    1.0,   -0.0,   -0.2,    0.1,    0.7,    0.9,    1.5,    2.3,    4.0,    4.9,    5.2,    5.6,    6.0,    6.2,  999.0,    7.6,    7.4,    7.4,    7.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 01:10,  999.0,    0.3,    0.8,    0.3,    0.2,   -0.1,    0.5,    0.8,    1.9,    2.7,    4.1,    4.8,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,    7.4,    7.1,    7.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0
2005/07/16 01:20,  999.0,    0.7,    1.5,    0.6,    0.4,   -0.2,    0.6,    0.6,    1.7,    2.2,    4.0,    4.4,    4.9,    5.3,    6.1,  999.0,    7.0,    6.8,    6.7,  999.0,    7.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 01:30,  999.0,    0.5,    1.2,    0.4,   -0.4,   -0.0,    0.6,    0.7,    1.7,    2.6,    4.1,    4.6,    5.1,    5.9,    6.9,  999.0,    7.5,    7.8,    6.6,    7.3,    7.4,    8.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   31.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 01:40,  999.0,    1.2,    0.7,    1.1,   -0.1,   -0.0,    0.2,    1.3,    2.1,    2.6,    3.7,    4.5,    5.2,    5.7,  999.0,  999.0,    7.1,    7.5,  999.0,  999.0,    7.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.3,    0.3,  999.0,    0.3,    0.2,    0.4,    0.1,    0.2,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,   -0.2,   -0.1,  999.0,    0.3
2005/07/16 01:50,  999.0,    0.4,    1.1,    0.4,   -0.0,   -0.6,    0.2,    1.0,    1.4,    2.0,    3.2,    4.1,    5.3,    6.2,  999.0,    7.6,    7.5,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  -18.0,  999.0,  -13.7,  999.0,   -0.4,  -13.1,  999.0,  -18.2,   -0.3,   -0.1,    0.6,  999.0,  -18.0,   -9.4,  999.0,  999.0,  -26.7,  999.0
2005/07/16 02:00,  999.0,    0.7,  999.0,  999.0,    0.1,   -0.1,   -0.1,    0.7,    1.6,    2.1,    3.7,    4.7,    5.7,  999.0,    7.3,    7.3,    7.6,    7.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  -35.5,  -26.3,  -32.9,  999.0,  -25.7,  -39.2,  -26.6,  -17.5,  -12.7,  999.0,  -39.5,  -26.1,  -35.0,    0.1,  999.0,  999.0,  -26.5,  -35.3
2005/07/16 02:10,  999.0,    1.0,   -0.2,    0.4,    0.9,   -0.1,   -0.0,    0.9,    2.0,    3.3,    4.2,    4.7,    6.0,  999.0,    7.2,    7.2,    7.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.6,  999.0,  999.0,   -0.0,  999.0,   -0.3,   -0.9,   -0.5,   -0.1,    0.1,   -0.3,   -0.5,   -0.0,    0.0,  999.0,   -0.0,   -0.0,   -0.2,   -0.2,   -0.3,  999.0,  999.0,   -0.7
2005/07/16 02:20,  999.0,    0.9,    1.1,    0.5,    0.4,    0.6,    0.8,    0.9,    1.6,    2.1,    4.0,    4.5,    5.8,    6.6,    7.0,    7.4,    7.5,    7.2,    6.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,   17.4,    0.2,    9.2,  999.0,    0.1,   26.6,   -0.1,   13.0,  999.0,  999.0,   13.1,  999.0,   -0.1,   -0.0,  999.0,    0.0,    8.9,   -0.3,   17.4,  999.0,   17.8,   26.8,  999.0,  999.0,   17.6,   26.7,    0.2
2005/07/16 02:30,  999.0,    1.2,    1.3,    1.6,    0.9,    1.0,    0.1,    1.1,    1.6,    2.0,    3.5,    4.3,    5.3,    6.4,  999.0,    7.0,    7.1,  999.0,  999.0,    6.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.3,   54.0,   53.1,   53.3,   53.2,   52.9,   53.0,  999.0,  999.0,  999.0,   53.4,   52.8,   53.6,   53.4,   53.7,   53.3,   53.1,   53.4,   53.1,   53.4,  999.0,   52.7,   53.2
2005/07/16 02:40,  999.0,   -0.2,    0.7,    1.2,    1.1,    0.2,    0.1,    0.4,    0.7,  999.0,    3.0,    4.0,    5.2,  999.0,  999.0,    7.2,  999.0,    6.8,  999.0,    6.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   52.3,   49.3,   34.4,   52.7,   26.3,  999.0,   35.2,   35.0,   34.8,   39.8,   39.8,   46.5,   53.1,   53.0,   47.9,   43.9,   39.7,   35.1,   25.9,   35.2,   44.1,   47.7,   41.0,   46.8,   13.5,   35.1,   35.2,   39.9,   35.2,   26.2,   26.0,  999.0,   53.2
2005/07/16 02:50,  999.0,    1.1,    0.4,    1.5,    1.1,    0.7,    0.2,    1.1,    1.2,    2.1,    4.0,    5.1,  999.0,  999.0,    6.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   26.2,   17.6,   26.7,   26.5,    9.0,    8.9,   13.5,   26.3,    8.8,   17.7,   26.4,   26.5,   13.1,   20.0,   20.0,    8.9,   26.1,   19.7,   26.4,   26.4,   19.8,   -0.1,   26.3,   26.4,   26.6,   26.3,   13.7,   26.2,   19.8,   19.8,   26.3,    0.2,    0.5,    0.3,    8.9
2005/07/16 03:00,  999.0,    1.2,    0.9,    1.7,    1.5,    0.7,   -0.0,    0.5,    0.9,    1.7,    3.6,    4.8,    5.7,  999.0,    6.3,    6.8,    7.2,  999.0,  999.0,    7.2,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,    0.1,    8.9,    8.7,    8.9,   19.9,   19.9,    8.9,   19.8,   19.6,   19.5,   19.7,   26.5,   13.2,   19.9,   19.7,   19.8,   19.9,   13.3,    0.2,   19.5,    8.9,   19.9,   20.1,   13.5,   19.8,   19.7,   20.0,   20.0,    0.3,    8.8,   18.1,   19.9
2005/07/16 03:10,  999.0,    0.9,    1.2,    0.8,    1.0,   -0.2,   -0.1,    0.7,    0.4,    1.5,    3.3,    5.3,    6.0,    7.0,    6.0,    6.9,    7.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,   26.4,   13.4,   13.0,   13.1,   17.4,   13.1,   13.2,   13.1,   13.2,   13.2,   -0.1,   13.0,   13.2,   13.2,   13.2,   -0.0,   13.3,   13.2,   13.2,   13.3,   13.4,   -0.1,   13.2,   13.1,   17.6,   13.4,   12.9,   13.1,   13.2,   13.2,   13.3,   26.3,   13.2,   17.9
2005/07/16 03:20,  999.0,    0.2,    0.4,    0.8,    0.9,   -0.0,   -0.3,   -0.1,    0.4,    1.4,    3.5,    4.8,    5.8,    6.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.5,  999.0,   27.1,   -0.3,   13.0,   27.0,   18.2,   44.7,   27.1,   33.7,   27.1,   33.6,   26.8,   27.0,   33.4,   26.8,   27.1,   18.1,   18.1,   18.0,   20.3,   27.1,   20.2,    8.6,   20.2,   27.1,   17.6,   33.7,   41.2,   26.8,   33.7,   17.9,   26.8,   26.7,   12.9,    8.8
2005/07/16 03:30,  999.0,    1.1,    1.7,    1.3,    1.9,    0.3,   -0.3,    0.5,    0.6,    1.8,    3.0,    4.9,    5.7,    5.9,    5.8,    6.7,  999.0,    6.7,    7.1,    7.1,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  -53.9,  999.0,  999.0,  -40.4,  999.0,  -40.4,  -40.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  -27.2,  -26.6,  -26.6,  -40.7,  -40.3,  -54.0,  -54.1,  999.0,  999.0,  999.0,  999.0,    0.3
2005/07/16 03:40,  999.0,    1.0,    1.2,    2.3,    1.9,    0.4,    0.3,    0.5,    0.8,    1.9,    3.4,    4.9,    5.9,    6.0,    6.0,    6.4,    6.9,    6.6,    6.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  -26.6,  -27.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  -26.8,  -26.6,  999.0,  -40.4
2005/07/16 03:50,  999.0,    0.4,    0.9,    1.4,    1.4,    0.7,    0.5,    0.3,    1.0,    1.3,    3.2,    4.9,    5.9,    5.9,    5.8,    6.7,    7.0,    6.8,    6.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.9,   54.4,  999.0,   54.4,   54.4,   54.8,  999.0,   54.4,   54.7,   54.1,  999.0,   54.3,   54.5,  999.0,   54.5,   54.7,  999.0,   52.3,   51.8,   52.6,   53.6,   54.4,   54.3,   54.4,  999.0,  999.0,  999.0,  999.0
2005/07/16 04:00,  999.0,    1.0,    0.4,    2.6,    1.9,    0.8,    0.8,    0.9,    1.3,    2.2,    3.5,    4.9,    6.1,    5.8,    6.0,    6.8,    6.9,    7.1,    7.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7
2005/07/16 04:10,  999.0,    0.1,    0.1,    1.1,    0.4,    0.5,    0.2,    0.3,    0.6,    2.4,    3.6,    4.7,    5.6,    5.2,  999.0,    6.3,    6.6,    6.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  -18.0,    7.9,   14.5,   -9.2,   -9.1,   -4.9,   -9.3,   -9.6,   -9.3,  -19.8,  -13.1,  999.0,  -27.5,  -13.8,  999.0,  999.0,  999.0,  999.0,  -13.6,   -9.2,  -13.5,  999.0
2005/07/16 04:20,  999.0,    0.0,    0.5,    0.7,    0.8,   -0.1,   -1.0,  999.0,    1.2,    2.2,    4.0,    4.9,    5.3,    5.2,  999.0,    6.6,    7.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   13.7,   16.7,   13.4,  999.0,  999.0,  999.0,  999.0,   14.1,    0.1,  999.0,  999.0,  999.0,    7.6,   14.9,  999.0,    1.4,    0.9,   -8.0,  -26.0,  999.0,    9.1,  999.0,  999.0,    0.1,  999.0,  -22.2,    0.5,   13.2
2005/07/16 04:30,  999.0,  999.0,    0.6,    0.9,    0.8,   -0.2,   -0.4,  999.0,    1.6,    2.5,    4.4,    5.2,    5.4,    5.5,    5.9,    6.7,    7.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   23.4,   20.9,   26.1,   17.8,   22.4,   31.8,   18.5,   15.7,   28.5,  999.0,   33.0,   31.5,   19.4,   17.1,   31.7,   31.6,   21.4,   17.0,   30.5,   13.0,   27.1,  999.0,   10.8,   -0.6,  999.0,  999.0,   23.5,   13.0
2005/07/16 04:40,  999.0,    0.8,    0.8,    1.5,    0.6,    0.3,  999.0,    0.8,  999.0,    2.8,    4.4,    5.2,    5.5,    5.7,  999.0,    7.1,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.5,  999.0,   48.6,  999.0,   44.7,   44.8,   40.2,   26.4,   19.4,   16.3,   10.9,   36.0,   36.0,   26.5,   35.9,   23.9,   27.0,   33.9,   26.8,   26.6,   35.5,  999.0,  999.0,  999.0,  999.0,   13.6,   27.2,   13.3,   27.2,   27.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 04:50,  999.0,    0.8,    0.9,    1.6,    0.5,   -0.1,   -0.2,    0.9,    1.7,    2.7,    4.2,    5.1,    5.3,    5.6,    6.2,    7.2,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,   -6.0,   -9.4,  -13.5,  999.0,   -5.8,  999.0,  999.0,  -23.8,  -11.8,  -11.6,   -6.9,    4.4,    1.7,  999.0,    0.3,  999.0,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,   -0.8,  999.0,    6.8,  -27.6,   -0.6
2005/07/16 05:00,  999.0,    0.9,   -0.8,    0.6,    0.7,    0.7,    0.0,    0.7,    2.2,    2.7,    4.0,    4.9,    5.1,    5.4,    6.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -15.7,  999.0,  999.0,  -21.0,  999.0,  -17.3,  -21.6,  -16.0,  999.0,  -20.6,  -24.5,  -24.4,  -24.0,  -23.9,  -24.0,  -23.6,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.7,  -27.8,  -27.4,  -27.5,  -27.2
2005/07/16 05:10,  999.0,   -0.7,   -0.2,    0.9,    0.7,   -0.1,    0.5,    1.3,    2.3,    2.0,    4.1,    4.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,   32.9,   30.2,   29.9,   30.6,   30.7,   30.5,   30.6,   31.3,   31.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -22.7,  999.0,  -27.7,  999.0
2005/07/16 05:20,  999.0,   -0.7,   -0.1,    1.0,    1.4,    0.4,    0.1,    1.2,    2.7,    2.4,    3.5,    4.7,    5.0,    5.4,    6.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,   40.0,   28.3,   28.4,  999.0,   13.2,   13.6,   13.4,   13.0,  999.0,   43.1,  999.0,   31.0,   30.1,   30.4,   25.5,   30.4,   31.1,   31.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  -13.7,  -13.9,   -9.7,  -13.5,  -13.8,  -10.2,  -18.1,  -23.0,  -14.0
2005/07/16 05:30,  999.0,    0.5,    0.6,    0.5,    1.2,    0.2,   -0.2,    0.9,    2.4,    2.5,    3.5,    4.3,    4.9,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.3,   53.8,   53.7,   53.6,   53.5,   53.4,   53.8,   53.8,   53.9,   46.9,   43.2,  999.0,   41.4,   44.9,   39.7,  999.0,    0.3,    7.5,   16.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   17.4,    8.7,  999.0,   -0.8,    9.1,   -0.7,    9.1,    9.2,   -0.4,  999.0,   13.8
2005/07/16 05:40,  999.0,    0.7,    0.3,    0.4,    0.1,   -0.1,   -0.2,    1.4,    1.3,    2.6,    2.9,    4.1,    4.7,    5.3,    6.5,    7.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.1,   43.5,  999.0,   50.6,   49.1,   54.3,   48.8,   49.1,   29.1,   47.1,   54.2,   47.1,   43.6,   21.8,   35.4,   35.1,   29.2,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   20.2,   20.6,    0.6,    0.1,  999.0
2005/07/16 05:50,  999.0,    1.8,   -0.0,    1.2,    1.1,    0.4,    1.0,    1.9,    1.5,    2.2,    2.9,    3.7,    4.4,  999.0,  999.0,    7.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.4,  999.0,  -21.9,    5.4,  999.0,  999.0,    7.0,    1.7,   -5.4,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -5.8,  -13.4,   -0.1,    0.4,   13.8,   -7.0,  999.0,  -13.8,   13.4,   -0.1,    0.2
2005/07/16 06:00,  999.0,    0.2,    0.2,    0.7,    0.6,    0.8,    1.1,    1.8,    1.6,    2.0,    2.8,    3.9,    4.4,  999.0,    6.5,    6.9,    7.5,  999.0,  999.0,    7.7,    7.9,  999.0,  999.0,  999.0,   10.9,  999.0,  -13.1,    1.9,    7.5,  999.0,  999.0,  999.0,    5.7,   -3.5,   -8.8,   16.3,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   20.4,  999.0,   20.4,  999.0,   13.8,   13.6,   27.5,    6.8,   20.4,  999.0,  999.0,    6.9,    7.0,    7.0
2005/07/16 06:10,  999.0,    0.7,    0.2,    1.4,    0.8,    0.7,    1.1,    1.6,    2.2,    2.1,    3.0,    4.0,    4.0,    5.1,  999.0,    7.0,    7.3,    7.9,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   13.5,   18.8,  999.0,  999.0,  999.0,  999.0,   13.4,   25.6,   23.4,   27.3,   29.4,   18.3,   10.5,   16.4,   20.0,   54.8,   44.3,   40.9,   31.4,   26.7,   37.5,   41.0,   31.2,   34.1,   37.6,   36.7,   45.7,  999.0,   27.5,   26.8,   54.6,  999.0,   27.6,   14.2,   13.8,   27.5
2005/07/16 06:20,  999.0,  999.0,   -0.6,    1.1,    0.5,    0.4,    0.8,    1.8,    2.3,    2.2,    2.7,    4.2,    4.4,  999.0,    6.2,    6.7,    7.0,    7.6,  999.0,    7.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   11.2,  999.0,  999.0,   33.4,   16.7,  999.0,    6.5,  -13.3,   16.0,   12.5,   -5.9,   -5.2,  999.0,   -2.2,   -3.6,   -5.7,  -12.3,  -12.4,   -3.3,   -9.0,   -3.2,   -3.4,   -0.1,   10.3,  -10.9,    6.5,   -6.5,    2.6,    4.5,   -8.5,   13.6,   -6.9,   -0.1,   -8.4,    3.3
2005/07/16 06:30,  999.0,    0.7,   -0.2,    1.2,    1.6,    0.6,    0.8,    2.3,    2.4,    2.8,    2.8,    4.4,    4.6,    4.5,    5.8,    6.7,    7.0,    7.4,  999.0,    7.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   10.8,   21.6,   12.0,    8.2,    0.5,    1.2,    1.7,   13.9,    7.5,   13.6,    6.8,   20.5,   13.7,   13.9,   18.1,   10.2,    9.0,   18.1,   13.6,    6.9,   18.4,   13.9,   13.9,  999.0,   14.9,   13.9,  999.0,   13.7,   20.7
2005/07/16 06:40,  999.0,  999.0,   -0.6,    0.9,    1.5,    1.1,    1.5,    2.0,    2.4,    3.1,    3.2,    4.3,    4.2,  999.0,    6.1,    6.7,    6.8,  999.0,  999.0,    7.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   34.4,   27.8,   27.7,   34.6,   34.0,   34.3,   34.0,   27.5,   27.6,   27.7,  999.0,   27.8,   27.8,   32.2,   27.7,   27.9,   27.8,   28.5,   32.0,   37.7,   20.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.5,   27.4,   27.2
2005/07/16 06:50,  999.0,   -0.1,   -0.8,    0.2,    1.0,    1.1,    1.2,    2.6,    1.8,    3.9,    3.3,    4.3,    4.5,  999.0,    6.0,    6.7,    6.9,  999.0,  999.0,    7.4,    7.4,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   18.0,   22.8,   21.2,   26.1,   26.2,    8.1,   15.7,    8.6,   15.2,    6.2,    5.8,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/16 07:00,  999.0,    0.2,   -0.3,    0.5,    1.7,    0.9,    1.1,    2.4,    2.3,    3.8,    3.6,    4.2,  999.0,    4.6,  999.0,    6.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -9.9,  -18.4,  -18.7,  -18.9,  -11.4,  -12.0,  -12.0,   -9.5,   -9.1,   -4.1,  -14.2,  -19.8,  999.0,  999.0,  999.0,  -27.2,  999.0,  999.0,  999.0
2005/07/16 07:10,  999.0,    0.9,   -0.1,    0.7,    1.9,    1.2,    1.6,    2.8,  999.0,    3.9,    3.0,    3.9,    4.2,  999.0,  999.0,    6.8,    6.9,    7.4,  999.0,  999.0,    7.1,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,   32.5,   22.2,   33.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    6.4,    6.4,   11.3,    7.2,   11.2,   11.8,    8.9,    7.5,    4.5,   10.0,  999.0,  999.0,    3.3,   -4.8,   -0.2,   -5.3
2005/07/16 07:20,  999.0,  999.0,    0.8,    0.8,    1.4,    1.3,  999.0,    2.5,    3.1,    4.2,    3.7,    4.1,    4.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,   -1.7,   15.2,   18.2,   27.2,   27.3,   36.4,   36.2,   45.4,  999.0,   29.5,   24.9,   36.1,   31.8,   40.9,   31.7,   17.2,   24.2,   32.5,   35.1,   36.4,   41.3,   22.2,   36.3,  999.0,   22.8,   31.1,   27.2,   13.3,   22.5,   18.0,    6.8,   13.7