2007/07/31, +9, 136.10,  34.85, 385
00:00:00,  966.0,   16.0,   99.9,    1.21,   -0.88,    0.0, -999.0
00:00:05,  966.0,   16.0,   99.9,    1.20,   -0.94,    0.0, -999.0
00:00:10,  966.0,   16.0,   99.9,    0.71,   -0.36,    0.0, -999.0
00:00:15,  966.0,   16.0,   99.9,    1.01,   -0.56,    0.0, -999.0
00:00:20,  966.0,   16.0,   99.9,    1.01,   -0.73,    0.0, -999.0
00:00:25,  966.0,   16.0,   99.9,    1.26,   -0.24,    0.0, -999.0
00:00:30,  966.0,   16.0,   99.9,    0.68,   -0.39,    0.0, -999.0
00:00:35,  965.9,   16.0,   99.9,    0.85,   -0.66,    0.0, -999.0
00:00:40,  965.9,   16.0,   99.9,    0.68,   -0.57,    0.0, -999.0
00:00:45,  966.0,   16.0,   99.9,    0.66,   -0.37,    0.0, -999.0
00:00:50,  966.0,   15.9,   99.9,    0.68,   -0.35,    0.0, -999.0
00:00:55,  966.0,   16.0,   99.9,    0.76,   -0.55,    0.0, -999.0
00:01:00,  966.0,   16.0,   99.9,    0.46,   -0.51,    0.0, -999.0
00:01:05,  965.9,   15.9,   99.9,    0.94,   -0.68,    0.0, -999.0
00:01:10,  965.9,   15.9,   99.9,    1.24,   -0.75,    0.0, -999.0
00:01:15,  966.0,   15.9,   99.9,    1.50,   -1.09,    0.0, -999.0
00:01:20,  966.0,   15.9,   99.9,    1.22,   -0.99,    0.0, -999.0
00:01:25,  966.0,   15.9,   99.9,    1.17,   -1.02,    0.0, -999.0
00:01:30,  966.0,   15.9,   99.9,    1.14,   -1.36,    0.0, -999.0
00:01:35,  966.0,   15.9,   99.9,    1.56,   -1.31,    0.0, -999.0
00:01:40,  966.0,   15.9,   99.9,    1.11,   -1.53,    0.0, -999.0
00:01:45,  966.0,   15.9,   99.9,    1.00,   -0.97,    0.0, -999.0
00:01:50,  966.0,   15.9,   99.9,    1.06,   -0.72,    0.0, -999.0
00:01:55,  966.0,   15.9,   99.9,    0.89,   -0.60,    0.0, -999.0
00:02:00,  966.0,   15.9,   99.9,    1.04,   -0.81,    0.0, -999.0
00:02:05,  966.0,   15.9,   99.9,    1.42,   -0.30,    0.0, -999.0
00:02:10,  966.0,   15.9,   99.9,    1.25,   -0.75,    0.0, -999.0
00:02:15,  966.0,   15.9,   99.9,    1.32,   -0.64,    0.0, -999.0
00:02:20,  966.0,   15.9,   99.9,    1.75,   -0.78,    0.0, -999.0
00:02:25,  965.9,   15.9,   99.9,    1.60,   -0.78,    0.0, -999.0
00:02:30,  966.0,   15.9,   99.9,    1.40,   -0.59,    0.0, -999.0
00:02:35,  966.0,   15.9,   99.9,    1.44,   -0.49,    0.0, -999.0
00:02:40,  966.0,   15.9,   99.9,    1.48,   -0.34,    0.0, -999.0
00:02:45,  966.0,   15.9,   99.9,    1.34,   -0.60,    0.0, -999.0
00:02:50,  965.9,   15.9,   99.9,    1.12,   -0.60,    0.0, -999.0
00:02:55,  966.0,   15.9,   99.9,    0.96,   -0.58,    0.0, -999.0
00:03:00,  966.0,   15.9,   99.9,    1.00,   -0.58,    0.0, -999.0
00:03:05,  966.0,   15.9,   99.9,    1.07,   -0.48,    0.0, -999.0
00:03:10,  966.0,   15.9,   99.9,    1.11,   -0.43,    0.0, -999.0
00:03:15,  966.0,   15.9,   99.9,    1.20,   -0.87,    0.0, -999.0
00:03:20,  966.0,   15.9,   99.9,    1.53,   -1.03,    0.0, -999.0
00:03:25,  966.0,   15.9,   99.9,    1.48,   -1.00,    0.0, -999.0
00:03:30,  966.0,   15.9,   99.9,    1.16,   -1.01,    0.0, -999.0
00:03:35,  966.0,   15.9,   99.9,    1.13,   -0.98,    0.0, -999.0
00:03:40,  966.0,   15.9,   99.9,    1.26,   -1.30,    0.0, -999.0
00:03:45,  966.0,   15.9,   99.9,    1.15,   -0.96,    0.0, -999.0
00:03:50,  966.0,   15.9,   99.9,    1.11,   -0.75,    0.0, -999.0
00:03:55,  965.9,   15.9,   99.9,    1.22,   -0.73,    0.0, -999.0
00:04:00,  966.0,   15.9,   99.9,    1.26,   -0.27,    0.0, -999.0
00:04:05,  966.0,   15.9,   99.9,    1.19,   -0.48,    0.0, -999.0
00:04:10,  966.0,   15.9,   99.9,    1.19,   -0.36,    0.0, -999.0
00:04:15,  965.9,   15.9,   99.9,    0.89,   -0.45,    0.0, -999.0
00:04:20,  966.0,   15.9,   99.9,    0.77,   -0.44,    0.0, -999.0
00:04:25,  966.0,   15.9,   99.9,    1.08,   -0.53,    0.0, -999.0
00:04:30,  965.9,   15.9,   99.9,    1.09,   -0.37,    0.0, -999.0
00:04:35,  965.9,   15.9,   99.9,    1.11,   -0.54,    0.0, -999.0
00:04:40,  966.0,   15.9,   99.9,    1.09,   -0.61,    0.0, -999.0
00:04:45,  966.0,   15.8,   99.9,    1.38,   -0.70,    0.0, -999.0
00:04:50,  966.0,   15.9,   99.9,    1.33,   -0.57,    0.0, -999.0
00:04:55,  966.0,   15.8,   99.9,    1.33,   -0.76,    0.0, -999.0
00:05:00,  966.0,   15.8,   99.9,    1.58,   -0.84,    0.0, -999.0
00:05:05,  965.9,   15.8,   99.9,    1.12,   -1.12,    0.0, -999.0
00:05:10,  966.0,   15.8,   99.9,    1.15,   -0.96,    0.0, -999.0
00:05:15,  966.0,   15.8,   99.9,    1.09,   -0.88,    0.0, -999.0
00:05:20,  966.0,   15.8,   99.9,    1.27,   -0.73,    0.0, -999.0
00:05:25,  966.0,   15.8,   99.9,    1.32,   -0.67,    0.0, -999.0
00:05:30,  965.9,   15.8,   99.9,    1.14,   -0.56,    0.0, -999.0
00:05:35,  966.0,   15.8,   99.9,    1.30,   -0.40,    0.0, -999.0
00:05:40,  966.0,   15.8,   99.9,    1.19,   -0.53,    0.0, -999.0
00:05:45,  966.0,   15.8,   99.9,    1.44,   -0.64,    0.0, -999.0
00:05:50,  966.0,   15.8,   99.9,    1.40,   -0.81,    0.0, -999.0
00:05:55,  966.0,   15.9,   99.9,    0.73,   -0.59,    0.0, -999.0
00:06:00,  966.0,   15.9,   99.9,    0.87,   -0.84,    0.0, -999.0
00:06:05,  965.9,   15.9,   99.9,    0.81,   -0.46,    0.0, -999.0
00:06:10,  966.0,   15.9,   99.9,    0.49,   -0.54,    0.0, -999.0
00:06:15,  966.0,   15.9,   99.9,    0.92,   -1.22,    0.0, -999.0
00:06:20,  965.9,   15.9,   99.9,    0.87,   -0.63,    0.0, -999.0
00:06:25,  965.9,   15.9,   99.9,    0.70,   -1.04,    0.0, -999.0
00:06:30,  966.0,   15.9,   99.9,    0.74,   -0.79,    0.0, -999.0
00:06:35,  965.9,   15.8,   99.9,    0.89,   -0.39,    0.0, -999.0
00:06:40,  965.9,   15.8,   99.9,    0.56,   -0.52,    0.0, -999.0
00:06:45,  965.9,   15.8,   99.9,    0.69,   -0.41,    0.0, -999.0
00:06:50,  965.9,   15.8,   99.9,    0.68,   -0.59,    0.0, -999.0
00:06:55,  965.9,   15.8,   99.9,    1.00,   -0.72,    0.0, -999.0
00:07:00,  965.9,   15.8,   99.9,    0.94,   -0.84,    0.0, -999.0
00:07:05,  966.0,   15.8,   99.9,    0.75,   -0.96,    0.0, -999.0
00:07:10,  966.0,   15.8,   99.9,    1.03,   -0.86,    0.0, -999.0
00:07:15,  965.9,   15.8,   99.9,    1.15,   -0.66,    0.0, -999.0
00:07:20,  965.9,   15.8,   99.9,    0.95,   -0.33,    0.0, -999.0
00:07:25,  966.0,   15.8,   99.9,    1.20,   -0.41,    0.0, -999.0
00:07:30,  965.9,   15.8,   99.9,    0.90,   -0.36,    0.0, -999.0
00:07:35,  965.9,   15.8,   99.9,    0.96,   -0.35,    0.0, -999.0
00:07:40,  966.0,   15.8,   99.9,    0.78,   -0.30,    0.0, -999.0
00:07:45,  966.0,   15.8,   99.9,    0.50,   -0.15,    0.0, -999.0
00:07:50,  966.0,   15.8,   99.9,    0.85,   -0.42,    0.0, -999.0
00:07:55,  966.0,   15.8,   99.9,    0.78,   -0.27,    0.0, -999.0
00:08:00,  965.9,   15.8,   99.9,    0.75,   -0.58,    0.0, -999.0
00:08:05,  965.9,   15.8,   99.9,    0.70,   -0.30,    0.0, -999.0
00:08:10,  965.9,   15.8,   99.9,    0.83,   -0.33,    0.0, -999.0
00:08:15,  965.9,   15.8,   99.9,    1.15,   -0.49,    0.0, -999.0
00:08:20,  966.0,   15.8,   99.9,    0.84,   -0.50,    0.0, -999.0
00:08:25,  965.9,   15.8,   99.9,    1.14,   -0.48,    0.0, -999.0
00:08:30,  965.9,   15.8,   99.9,    1.17,   -0.50,    0.0, -999.0
00:08:35,  966.0,   15.8,   99.9,    1.19,   -0.90,    0.0, -999.0
00:08:40,  965.9,   15.8,   99.9,    0.79,   -0.91,    0.0, -999.0
00:08:45,  965.9,   15.8,   99.9,    1.05,   -0.63,    0.0, -999.0
00:08:50,  965.9,   15.8,   99.9,    1.06,   -0.61,    0.0, -999.0
00:08:55,  965.9,   15.8,   99.9,    1.07,   -0.59,    0.0, -999.0
00:09:00,  965.9,   15.8,   99.9,    0.84,   -0.45,    0.0, -999.0
00:09:05,  965.9,   15.8,   99.9,    1.00,   -0.72,    0.0, -999.0
00:09:10,  965.9,   15.8,   99.9,    1.16,   -0.54,    0.0, -999.0
00:09:15,  965.9,   15.8,   99.9,    1.19,   -0.61,    0.0, -999.0
00:09:20,  965.9,   15.8,   99.9,    0.91,   -0.37,    0.0, -999.0
00:09:25,  965.9,   15.8,   99.9,    0.81,   -0.50,    0.0, -999.0
00:09:30,  965.9,   15.8,   99.9,    0.90,   -0.27,    0.0, -999.0
00:09:35,  965.9,   15.8,   99.9,    0.90,   -0.40,    0.0, -999.0
00:09:40,  965.9,   15.8,   99.9,    1.18,   -0.36,    0.0, -999.0
00:09:45,  965.9,   15.8,   99.9,    0.93,   -0.28,    0.0, -999.0
00:09:50,  965.9,   15.8,   99.9,    1.35,    0.21,    0.0, -999.0
00:09:55,  965.9,   15.8,   99.9,    1.10,   -0.12,    0.0, -999.0
00:10:00,  965.9,   15.8,   99.9,    0.91,    0.02,    0.0, -999.0
00:10:05,  965.9,   15.8,   99.9,    0.86,   -0.20,    0.0, -999.0
00:10:10,  965.9,   15.8,   99.9,    0.85,   -0.07,    0.0, -999.0
00:10:15,  965.9,   15.8,   99.9,    0.58,    0.15,    0.0, -999.0
00:10:20,  965.9,   15.8,   99.9,    0.71,   -0.26,    0.0, -999.0
00:10:25,  965.9,   15.8,   99.9,    0.79,   -0.04,    0.0, -999.0
00:10:30,  965.9,   15.8,   99.9,    0.48,   -0.14,    0.0, -999.0
00:10:35,  965.9,   15.8,   99.9,    1.09,   -0.55,    0.0, -999.0
00:10:40,  965.9,   15.8,   99.9,    0.91,   -0.33,    0.0, -999.0
00:10:45,  965.9,   15.8,   99.9,    1.15,   -0.46,    0.0, -999.0
00:10:50,  965.9,   15.8,   99.9,    0.85,   -0.12,    0.0, -999.0
00:10:55,  965.9,   15.8,   99.9,    0.94,   -0.27,    0.0, -999.0
00:11:00,  965.9,   15.7,   99.9,    0.71,   -0.33,    0.0, -999.0
00:11:05,  965.9,   15.7,   99.9,    0.80,   -0.54,    0.0, -999.0
00:11:10,  965.9,   15.7,   99.9,    1.19,   -0.27,    0.0, -999.0
00:11:15,  965.9,   15.7,   99.9,    1.00,   -0.45,    0.0, -999.0
00:11:20,  965.9,   15.7,   99.9,    0.74,   -0.48,    0.0, -999.0
00:11:25,  965.9,   15.7,   99.9,    0.52,   -0.64,    0.0, -999.0
00:11:30,  965.9,   15.7,   99.9,    0.40,   -0.64,    0.0, -999.0
00:11:35,  965.9,   15.7,   99.9,    0.61,   -0.45,    0.0, -999.0
00:11:40,  965.9,   15.8,   99.9,    0.80,   -0.62,    0.0, -999.0
00:11:45,  965.9,   15.8,   99.9,    0.81,   -0.41,    0.0, -999.0
00:11:50,  965.9,   15.8,   99.9,    0.88,   -0.51,    0.0, -999.0
00:11:55,  965.8,   15.8,   99.9,    0.78,   -0.08,    0.0, -999.0
00:12:00,  965.9,   15.8,   99.9,    0.82,   -0.42,    0.0, -999.0
00:12:05,  965.9,   15.8,   99.9,    1.25,   -0.11,    0.0, -999.0
00:12:10,  965.9,   15.8,   99.9,    1.02,   -0.50,    0.0, -999.0
00:12:15,  965.9,   15.8,   99.9,    0.76,   -0.62,    0.0, -999.0
00:12:20,  965.9,   15.8,   99.9,    1.18,   -0.02,    0.0, -999.0
00:12:25,  965.9,   15.8,   99.9,    0.79,   -0.10,    0.0, -999.0
00:12:30,  965.9,   15.8,   99.9,    0.68,   -0.27,    0.0, -999.0
00:12:35,  965.9,   15.8,   99.9,    0.80,    0.01,    0.0, -999.0
00:12:40,  965.9,   15.8,   99.9,    0.41,   -0.44,    0.0, -999.0
00:12:45,  965.9,   15.8,   99.9,    0.35,   -0.35,    0.0, -999.0
00:12:50,  965.9,   15.8,   99.9,    1.38,    0.02,    0.0, -999.0
00:12:55,  965.9,   15.8,   99.9,    0.73,    0.05,    0.0, -999.0
00:13:00,  965.9,   15.8,   99.9,    0.50,   -0.60,    0.0, -999.0
00:13:05,  965.8,   15.8,   99.9,    0.36,   -0.36,    0.0, -999.0
00:13:10,  965.9,   15.8,   99.9,    0.44,   -0.32,    0.0, -999.0
00:13:15,  965.8,   15.8,   99.9,    0.45,   -0.88,    0.0, -999.0
00:13:20,  965.9,   15.8,   99.9,    0.45,   -0.75,    0.0, -999.0
00:13:25,  965.9,   15.8,   99.9,    0.83,   -0.77,    0.0, -999.0
00:13:30,  965.9,   15.8,   99.9,    0.37,   -0.41,    0.0, -999.0
00:13:35,  965.9,   15.8,   99.9,    0.26,   -0.39,    0.0, -999.0
00:13:40,  965.9,   15.8,   99.9,    0.39,   -0.22,    0.0, -999.0
00:13:45,  965.9,   15.8,   99.9,    0.79,   -0.60,    0.0, -999.0
00:13:50,  965.9,   15.8,   99.9,    0.55,   -0.71,    0.0, -999.0
00:13:55,  965.9,   15.8,   99.9,    0.75,   -0.63,    0.0, -999.0
00:14:00,  965.9,   15.8,   99.9,    0.78,   -0.61,    0.0, -999.0
00:14:05,  965.9,   15.8,   99.9,    0.67,   -0.80,    0.0, -999.0
00:14:10,  965.8,   15.8,   99.9,    1.05,   -0.68,    0.0, -999.0
00:14:15,  965.9,   15.8,   99.9,    1.17,   -0.59,    0.0, -999.0
00:14:20,  965.9,   15.8,   99.9,    0.15,   -0.65,    0.0, -999.0
00:14:25,  965.9,   15.8,   99.9,    0.61,   -0.45,    0.0, -999.0
00:14:30,  965.9,   15.8,   99.9,    1.13,   -0.58,    0.0, -999.0
00:14:35,  966.0,   15.8,   99.9,    0.86,    0.38,    0.0, -999.0
00:14:40,  965.9,   15.8,   99.9,    0.74,   -0.38,    0.0, -999.0
00:14:45,  965.9,   15.8,   99.9,    0.44,    0.02,    0.0, -999.0
00:14:50,  965.8,   15.8,   99.9,    0.31,   -0.33,    0.0, -999.0
00:14:55,  965.8,   15.8,   99.9,    0.26,   -0.07,    0.0, -999.0
00:15:00,  965.8,   15.8,   99.9,    0.26,   -0.10,    0.0, -999.0
00:15:05,  965.9,   15.8,   99.9,   -0.31,   -0.05,    0.0, -999.0
00:15:10,  965.8,   15.8,   99.9,   -0.12,   -0.23,    0.0, -999.0
00:15:15,  965.9,   15.8,   99.9,   -0.16,   -0.52,    0.0, -999.0
00:15:20,  965.9,   15.8,   99.9,   -0.26,   -0.39,    0.0, -999.0
00:15:25,  965.8,   15.8,   99.9,   -0.05,   -0.27,    0.0, -999.0
00:15:30,  965.9,   15.8,   99.9,   -0.10,   -0.21,    0.0, -999.0
00:15:35,  965.9,   15.8,   99.9,   -0.06,   -0.18,    0.0, -999.0
00:15:40,  965.9,   15.8,   99.9,   -0.37,   -0.75,    0.0, -999.0
00:15:45,  965.9,   15.9,   99.9,   -0.37,   -0.43,    0.0, -999.0
00:15:50,  965.9,   15.9,   99.9,   -0.26,   -0.22,    0.0, -999.0
00:15:55,  965.9,   15.9,   99.9,   -0.12,   -0.25,    0.0, -999.0
00:16:00,  965.9,   15.9,   99.9,   -0.03,   -0.52,    0.0, -999.0
00:16:05,  965.9,   15.9,   99.9,    0.08,   -0.51,    0.0, -999.0
00:16:10,  965.8,   15.9,   99.9,    0.45,   -0.85,    0.0, -999.0
00:16:15,  965.9,   15.9,   99.9,    0.29,   -0.89,    0.0, -999.0
00:16:20,  965.9,   15.9,   99.9,    0.31,   -0.86,    0.0, -999.0
00:16:25,  965.9,   15.9,   99.9,    0.51,   -0.61,    0.0, -999.0
00:16:30,  965.9,   15.9,   99.9,    0.18,   -0.24,    0.0, -999.0
00:16:35,  965.9,   15.9,   99.9,    0.25,   -0.37,    0.0, -999.0
00:16:40,  965.9,   15.9,   99.9,    0.49,   -0.21,    0.0, -999.0
00:16:45,  965.9,   15.9,   99.9,    0.77,   -0.41,    0.0, -999.0
00:16:50,  965.9,   15.9,   99.9,    0.90,   -0.46,    0.0, -999.0
00:16:55,  965.9,   15.9,   99.9,    0.92,   -0.35,    0.0, -999.0
00:17:00,  965.8,   15.9,   99.9,    0.33,   -0.10,    0.0, -999.0
00:17:05,  965.9,   15.9,   99.9,    0.32,   -0.25,    0.0, -999.0
00:17:10,  965.9,   15.9,   99.9,    0.26,    0.15,    0.0, -999.0
00:17:15,  965.9,   15.9,   99.9,   -0.00,    0.00,    0.0, -999.0
00:17:20,  965.9,   15.9,   99.9,   -0.02,   -0.03,    0.0, -999.0
00:17:25,  965.9,   15.9,   99.9,   -0.03,   -0.01,    0.0, -999.0
00:17:30,  965.9,   15.9,   99.9,   -0.00,    0.01,    0.0, -999.0
00:17:35,  965.9,   15.9,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:40,  965.9,   15.9,   99.9,   -0.23,    0.13,    0.0, -999.0
00:17:45,  965.9,   15.9,   99.9,   -0.38,    0.20,    0.0, -999.0
00:17:50,  965.9,   15.8,   99.9,   -0.29,    0.18,    0.0, -999.0
00:17:55,  965.9,   15.8,   99.9,   -0.49,    0.32,    0.0, -999.0
00:18:00,  965.9,   15.8,   99.9,   -0.27,    0.19,    0.0, -999.0
00:18:05,  965.9,   15.8,   99.9,   -0.30,    0.32,    0.0, -999.0
00:18:10,  965.9,   15.8,   99.9,   -0.31,    0.40,    0.0, -999.0
00:18:15,  965.9,   15.8,   99.9,   -0.18,    0.28,    0.0, -999.0
00:18:20,  965.9,   15.8,   99.9,   -0.01,    0.09,    0.0, -999.0
00:18:25,  965.9,   15.8,   99.9,   -0.04,    0.46,    0.0, -999.0
00:18:30,  965.9,   15.8,   99.9,   -0.16,    0.27,    0.0, -999.0
00:18:35,  965.9,   15.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:18:40,  965.9,   15.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:18:45,  965.9,   15.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:18:50,  965.9,   15.8,   99.9,    0.10,    0.04,    0.0, -999.0
00:18:55,  965.9,   15.8,   99.9,    0.29,    0.37,    0.0, -999.0
00:19:00,  965.9,   15.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:19:05,  965.9,   15.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:19:10,  966.0,   15.8,   99.9,    0.00,    0.01,    0.0, -999.0
00:19:15,  965.9,   15.8,   99.9,    0.08,    0.23,    0.0, -999.0
00:19:20,  965.9,   15.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:19:25,  965.9,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:19:30,  965.9,   15.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:19:35,  965.9,   15.7,   99.9,   -0.00,    0.02,    0.0, -999.0
00:19:40,  965.9,   15.7,   99.9,   -0.00,    0.01,    0.0, -999.0
00:19:45,  965.9,   15.7,   99.9,   -0.22,    0.37,    0.0, -999.0
00:19:50,  965.9,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:19:55,  965.9,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:00,  965.9,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:05,  965.9,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:10,  965.9,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:15,  965.9,   15.7,   99.9,   -0.01,    0.04,    0.0, -999.0
00:20:20,  965.9,   15.7,   99.9,   -0.00,    0.00,    0.0, -999.0
00:20:25,  965.9,   15.7,   99.9,    0.07,    0.01,    0.0, -999.0
00:20:30,  965.9,   15.7,   99.9,    0.05,   -0.06,    0.0, -999.0
00:20:35,  965.9,   15.7,   99.9,    0.26,   -0.11,    0.0, -999.0
00:20:40,  965.9,   15.7,   99.9,    0.16,   -0.23,    0.0, -999.0
00:20:45,  965.9,   15.7,   99.9,    0.38,   -0.24,    0.0, -999.0
00:20:50,  965.9,   15.7,   99.9,    0.02,   -0.01,    0.0, -999.0
00:20:55,  965.9,   15.7,   99.9,    0.16,    0.04,    0.0, -999.0
00:21:00,  965.9,   15.8,   99.9,    0.28,    0.06,    0.0, -999.0
00:21:05,  965.9,   15.8,   99.9,    0.38,   -0.01,    0.0, -999.0
00:21:10,  966.0,   15.8,   99.9,    0.30,   -0.09,    0.0, -999.0
00:21:15,  965.9,   15.7,   99.9,    0.28,    0.08,    0.0, -999.0
00:21:20,  965.9,   15.7,   99.9,    0.21,   -0.02,    0.0, -999.0
00:21:25,  965.9,   15.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:21:30,  965.8,   15.7,   99.9,    0.27,   -0.11,    0.0, -999.0
00:21:35,  965.9,   15.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:21:40,  965.9,   15.7,   99.9,    0.46,   -0.01,    0.0, -999.0
00:21:45,  965.9,   15.7,   99.9,    0.06,   -0.05,    0.0, -999.0
00:21:50,  965.9,   15.7,   99.9,    0.28,   -0.03,    0.0, -999.0
00:21:55,  965.9,   15.7,   99.9,    0.36,    0.03,    0.0, -999.0
00:22:00,  965.9,   15.7,   99.9,    0.22,   -0.19,    0.0, -999.0
00:22:05,  965.9,   15.7,   99.9,    0.77,   -0.12,    0.0, -999.0
00:22:10,  965.9,   15.7,   99.9,    0.55,   -0.12,    0.0, -999.0
00:22:15,  965.9,   15.7,   99.9,    0.95,   -0.37,    0.0, -999.0
00:22:20,  966.0,   15.7,   99.9,    0.89,   -0.36,    0.0, -999.0
00:22:25,  965.9,   15.7,   99.9,    0.82,   -0.49,    0.0, -999.0
00:22:30,  965.9,   15.7,   99.9,    0.64,   -0.27,    0.0, -999.0
00:22:35,  965.9,   15.7,   99.9,    0.80,   -0.18,    0.0, -999.0
00:22:40,  965.9,   15.7,   99.9,    0.50,   -0.25,    0.0, -999.0
00:22:45,  966.0,   15.7,   99.9,    0.38,   -0.21,    0.0, -999.0
00:22:50,  965.9,   15.7,   99.9,    0.64,   -0.43,    0.0, -999.0
00:22:55,  966.0,   15.7,   99.9,    0.64,   -0.40,    0.0, -999.0
00:23:00,  965.9,   15.7,   99.9,    0.70,   -0.44,    0.0, -999.0
00:23:05,  965.9,   15.7,   99.9,    0.46,   -0.24,    0.0, -999.0
00:23:10,  965.9,   15.7,   99.9,    0.70,   -0.34,    0.0, -999.0
00:23:15,  965.9,   15.7,   99.9,    0.73,   -0.25,    0.0, -999.0
00:23:20,  965.9,   15.7,   99.9,    0.39,   -0.16,    0.0, -999.0
00:23:25,  965.9,   15.7,   99.9,    0.43,   -0.13,    0.0, -999.0
00:23:30,  965.9,   15.7,   99.9,    0.37,   -0.01,    0.0, -999.0
00:23:35,  965.9,   15.7,   99.9,    0.59,    0.02,    0.0, -999.0
00:23:40,  965.9,   15.7,   99.9,    0.33,    0.15,    0.0, -999.0
00:23:45,  966.0,   15.7,   99.9,    0.26,    0.00,    0.0, -999.0
00:23:50,  965.9,   15.7,   99.9,    0.43,    0.08,    0.0, -999.0
00:23:55,  965.9,   15.7,   99.9,    0.45,   -0.14,    0.0, -999.0
00:24:00,  965.9,   15.7,   99.9,    0.01,   -0.00,    0.0, -999.0
00:24:05,  965.9,   15.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:24:10,  966.0,   15.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:24:15,  965.9,   15.7,   99.9,    0.33,    0.17,    0.0, -999.0
00:24:20,  966.0,   15.7,   99.9,    0.27,    0.19,    0.0, -999.0
00:24:25,  966.0,   15.7,   99.9,    0.38,    0.45,    0.0, -999.0
00:24:30,  965.9,   15.7,   99.9,    0.18,    0.24,    0.0, -999.0
00:24:35,  965.9,   15.7,   99.9,    0.78,   -0.07,    0.0, -999.0
00:24:40,  965.9,   15.7,   99.9,    0.13,    0.23,    0.0, -999.0
00:24:45,  965.9,   15.7,   99.9,    0.73,    0.12,    0.0, -999.0
00:24:50,  965.9,   15.7,   99.9,    0.59,    0.07,    0.0, -999.0
00:24:55,  966.0,   15.7,   99.9,    0.59,    0.07,    0.0, -999.0
00:25:00,  966.0,   15.7,   99.9,    0.99,   -0.18,    0.0, -999.0
00:25:05,  965.9,   15.7,   99.9,    0.66,    0.32,    0.0, -999.0
00:25:10,  965.9,   15.7,   99.9,    0.64,    0.07,    0.0, -999.0
00:25:15,  965.9,   15.7,   99.9,    0.81,    0.31,    0.0, -999.0
00:25:20,  965.9,   15.7,   99.9,    0.70,    0.04,    0.0, -999.0
00:25:25,  965.9,   15.7,   99.9,    0.74,    0.06,    0.0, -999.0
00:25:30,  965.9,   15.7,   99.9,    0.22,   -0.32,    0.0, -999.0
00:25:35,  965.9,   15.7,   99.9,    0.30,   -0.28,    0.0, -999.0
00:25:40,  965.9,   15.7,   99.9,    0.76,    0.01,    0.0, -999.0
00:25:45,  965.9,   15.7,   99.9,    1.27,   -0.22,    0.0, -999.0
00:25:50,  965.9,   15.7,   99.9,    1.08,   -0.21,    0.0, -999.0
00:25:55,  965.9,   15.7,   99.9,    0.94,   -0.23,    0.0, -999.0
00:26:00,  965.9,   15.7,   99.9,    1.20,   -0.56,    0.0, -999.0
00:26:05,  965.9,   15.6,   99.9,    0.88,   -0.32,    0.0, -999.0
00:26:10,  965.9,   15.6,   99.9,    0.85,   -0.47,    0.0, -999.0
00:26:15,  965.9,   15.6,   99.9,    0.84,   -0.43,    0.0, -999.0
00:26:20,  965.9,   15.6,   99.9,    0.73,   -0.55,    0.0, -999.0
00:26:25,  966.0,   15.6,   99.9,    0.84,   -0.87,    0.0, -999.0
00:26:30,  965.9,   15.6,   99.9,    0.85,   -0.97,    0.0, -999.0
00:26:35,  965.9,   15.6,   99.9,    0.72,   -0.63,    0.0, -999.0
00:26:40,  965.9,   15.6,   99.9,    0.85,   -0.24,    0.0, -999.0
00:26:45,  965.9,   15.6,   99.9,    1.29,   -0.30,    0.0, -999.0
00:26:50,  965.9,   15.6,   99.9,    0.74,   -0.08,    0.0, -999.0
00:26:55,  966.0,   15.6,   99.9,    1.21,   -0.67,    0.0, -999.0
00:27:00,  965.9,   15.6,   99.9,    1.17,   -0.21,    0.0, -999.0
00:27:05,  966.0,   15.6,   99.9,    1.22,   -0.09,    0.0, -999.0
00:27:10,  965.9,   15.6,   99.9,    1.03,   -0.04,    0.0, -999.0
00:27:15,  965.9,   15.6,   99.9,    1.10,   -0.63,    0.0, -999.0
00:27:20,  965.9,   15.6,   99.9,    0.72,   -0.33,    0.0, -999.0
00:27:25,  965.9,   15.6,   99.9,    0.75,   -0.33,    0.0, -999.0
00:27:30,  965.9,   15.6,   99.9,    0.83,   -0.37,    0.0, -999.0
00:27:35,  965.9,   15.6,   99.9,    0.88,    0.17,    0.0, -999.0
00:27:40,  965.9,   15.6,   99.9,    0.75,   -0.45,    0.0, -999.0
00:27:45,  965.9,   15.6,   99.9,    0.45,   -0.10,    0.0, -999.0
00:27:50,  966.0,   15.6,   99.9,    0.82,   -0.16,    0.0, -999.0
00:27:55,  966.0,   15.6,   99.9,    0.50,   -0.02,    0.0, -999.0
00:28:00,  965.9,   15.6,   99.9,    0.45,    0.02,    0.0, -999.0
00:28:05,  966.0,   15.6,   99.9,    0.75,    0.04,    0.0, -999.0
00:28:10,  965.9,   15.6,   99.9,    1.27,   -0.20,    0.0, -999.0
00:28:15,  965.9,   15.6,   99.9,    0.76,    0.00,    0.0, -999.0
00:28:20,  966.0,   15.6,   99.9,    0.77,    0.08,    0.0, -999.0
00:28:25,  965.9,   15.6,   99.9,    0.87,   -0.03,    0.0, -999.0
00:28:30,  965.9,   15.6,   99.9,    0.73,   -0.05,    0.0, -999.0
00:28:35,  965.9,   15.6,   99.9,    0.67,   -0.04,    0.0, -999.0
00:28:40,  965.9,   15.6,   99.9,    0.48,   -0.13,    0.0, -999.0
00:28:45,  966.0,   15.6,   99.9,    1.11,    0.22,    0.0, -999.0
00:28:50,  966.0,   15.6,   99.9,    0.75,    0.32,    0.0, -999.0
00:28:55,  966.0,   15.6,   99.9,    0.48,    0.08,    0.0, -999.0
00:29:00,  966.0,   15.6,   99.9,    0.43,    0.18,    0.0, -999.0
00:29:05,  965.9,   15.6,   99.9,    0.04,    0.00,    0.0, -999.0
00:29:10,  966.0,   15.6,   99.9,    0.75,    0.32,    0.0, -999.0
00:29:15,  966.0,   15.6,   99.9,    0.86,    0.28,    0.0, -999.0
00:29:20,  966.0,   15.6,   99.9,    0.33,    0.33,    0.0, -999.0
00:29:25,  966.0,   15.6,   99.9,    0.51,    0.00,    0.0, -999.0
00:29:30,  966.0,   15.6,   99.9,    0.43,    0.09,    0.0, -999.0
00:29:35,  966.0,   15.6,   99.9,    0.67,    0.17,    0.0, -999.0
00:29:40,  965.9,   15.6,   99.9,    0.48,    0.05,    0.0, -999.0