2022/04/24, +9, 136.10,  34.85, 385
00:00:20,  968.3,   13.8,   79.6,   -0.22,    0.24,    0.0,   -1.8
00:00:25,  968.3,   13.7,   79.5,   -0.19,    0.21,    0.0,   -1.8
00:00:30,  968.3,   13.8,   79.5,   -0.18,    0.22,    0.0,   -1.8
00:00:35,  968.3,   13.7,   79.5,   -0.16,    0.23,    0.0,   -1.8
00:00:40,  968.3,   13.7,   79.5,   -0.16,    0.24,    0.0,   -1.8
00:00:45,  968.3,   13.7,   79.4,   -0.15,    0.24,    0.0,   -1.8
00:00:50,  968.3,   13.7,   79.3,   -0.24,    0.38,    0.0,   -1.8
00:00:55,  968.3,   13.7,   79.2,   -0.16,    0.28,    0.0,   -1.8
00:01:00,  968.3,   13.7,   79.2,   -0.13,    0.25,    0.0,   -1.8
00:01:05,  968.3,   13.7,   79.2,   -0.11,    0.26,    0.0,   -1.8
00:01:10,  968.3,   13.7,   79.2,   -0.12,    0.16,    0.0,   -1.8
00:01:15,  968.3,   13.7,   79.1,   -0.12,    0.16,    0.0,   -1.8
00:01:20,  968.3,   13.8,   79.0,   -0.15,    0.14,    0.0,   -1.8
00:01:25,  968.3,   13.8,   79.0,   -0.14,    0.14,    0.0,   -1.8
00:01:30,  968.3,   13.8,   79.0,   -0.13,    0.15,    0.0,   -1.8
00:01:35,  968.3,   13.7,   78.9,   -0.12,    0.16,    0.0,   -1.8
00:01:40,  968.3,   13.8,   78.9,   -0.12,    0.16,    0.0,   -1.8
00:01:45,  968.3,   13.7,   78.8,   -0.17,    0.23,    0.0,   -1.8
00:01:50,  968.3,   13.7,   78.8,   -0.19,    0.21,    0.0,   -1.8
00:01:55,  968.3,   13.7,   78.8,   -0.23,    0.23,    0.0,   -1.8
00:02:00,  968.3,   13.8,   78.7,   -0.24,    0.22,    0.0,   -1.8
00:02:05,  968.3,   13.7,   78.8,   -0.32,    0.31,    0.0,   -1.8
00:02:10,  968.3,   13.7,   78.8,   -0.25,    0.24,    0.0,   -1.8
00:02:15,  968.3,   13.7,   78.8,   -0.21,    0.19,    0.0,   -1.8
00:02:20,  968.4,   13.7,   78.8,   -0.15,    0.14,    0.0,   -1.8
00:02:25,  968.4,   13.7,   78.8,   -0.15,    0.14,    0.0,   -1.8
00:02:30,  968.4,   13.7,   78.8,   -0.11,    0.17,    0.0,   -1.8
00:02:35,  968.3,   13.7,   78.8,   -0.05,    0.20,    0.0,   -1.8
00:02:40,  968.4,   13.7,   78.8,   -0.03,    0.20,    0.0,   -1.8
00:02:45,  968.4,   13.7,   78.8,   -0.03,    0.20,    0.0,   -1.8
00:02:50,  968.4,   13.7,   78.7,   -0.02,    0.20,    0.0,   -1.8
00:02:55,  968.4,   13.7,   78.6,   -0.03,    0.20,    0.0,   -1.8
00:03:00,  968.4,   13.7,   78.6,   -0.02,    0.20,    0.0,   -1.8
00:03:05,  968.4,   13.7,   78.6,   -0.02,    0.20,    0.0,   -1.8
00:03:10,  968.4,   13.7,   78.5,    0.00,    0.20,    0.0,   -1.8
00:03:15,  968.4,   13.7,   78.5,    0.06,    0.19,    0.0,   -1.8
00:03:20,  968.4,   13.7,   78.5,    0.07,    0.19,    0.0,   -1.8
00:03:25,  968.4,   13.7,   78.5,   -0.04,    0.44,    0.0,   -1.8
00:03:30,  968.4,   13.7,   78.5,    0.09,    0.56,    0.0,   -1.8
00:03:35,  968.4,   13.7,   78.5,    0.20,    0.62,    0.0,   -1.8
00:03:40,  968.4,   13.8,   78.5,    0.21,    0.61,    0.0,   -1.8
00:03:45,  968.4,   13.8,   78.5,    0.20,    0.40,    0.0,   -1.8
00:03:50,  968.4,   13.8,   78.5,    0.20,    0.40,    0.0,   -1.8
00:03:55,  968.4,   13.8,   78.6,    0.21,    0.40,    0.0,   -1.8
00:04:00,  968.4,   13.8,   78.6,    0.27,    0.35,    0.0,   -1.8
00:04:05,  968.4,   13.8,   78.6,    0.31,    0.32,    0.0,   -1.8
00:04:10,  968.4,   13.8,   78.6,    0.39,    0.21,    0.0,   -1.8
00:04:15,  968.4,   13.8,   78.6,    0.42,    0.16,    0.0,   -1.8
00:04:20,  968.4,   13.8,   78.5,    0.42,    0.16,    0.0,   -1.8
00:04:25,  968.4,   13.8,   78.5,    0.40,    0.20,    0.0,   -1.8
00:04:30,  968.4,   13.8,   78.5,    0.48,    0.43,    0.0,   -1.6
00:04:35,  968.4,   13.8,   78.4,    0.48,    0.44,    0.0,   -1.6
00:04:40,  968.4,   13.8,   78.3,    0.58,    0.30,    0.0,   -1.6
00:04:45,  968.4,   13.8,   78.3,    0.82,    0.44,    0.0,   -1.6
00:04:50,  968.4,   13.8,   78.2,    0.84,    0.41,    0.0,   -1.6
00:04:55,  968.4,   13.8,   78.3,    0.84,    0.41,    0.0,   -1.6
00:05:00,  968.4,   13.8,   78.3,    0.72,    0.28,    0.0,   -1.6
00:05:05,  968.4,   13.8,   78.5,    0.59,    0.26,    0.0,   -1.6
00:05:10,  968.4,   13.8,   78.6,    0.46,    0.46,    0.0,   -1.6
00:05:15,  968.4,   13.8,   78.8,    0.75,    0.56,    0.0,   -1.6
00:05:20,  968.4,   13.8,   79.3,    0.78,    0.51,    0.0,   -1.6
00:05:25,  968.4,   13.8,   79.9,    0.81,    0.68,    0.0,   -1.6
00:05:30,  968.4,   13.8,   80.3,    0.87,    0.60,    0.0,   -1.6
00:05:35,  968.4,   13.8,   80.5,    0.97,    0.67,    0.0,   -1.6
00:05:40,  968.4,   13.8,   80.8,    0.92,    0.51,    0.0,   -1.6
00:05:45,  968.4,   13.8,   81.0,    0.98,    0.39,    0.0,   -1.6
00:05:50,  968.4,   13.8,   81.3,    0.93,    0.08,    0.0,   -1.6
00:05:55,  968.5,   13.8,   81.5,    0.78,    0.51,    0.0,   -1.6
00:06:00,  968.4,   13.8,   81.7,    1.10,    0.41,    0.0,   -1.6
00:06:05,  968.5,   13.8,   81.8,    0.93,    0.05,    0.0,   -1.6
00:06:10,  968.5,   13.8,   82.0,    1.05,    0.04,    0.0,   -1.6
00:06:15,  968.5,   13.8,   82.1,    1.15,   -0.23,    0.0,   -1.6
00:06:20,  968.5,   13.8,   82.3,    0.85,    0.39,    0.0,   -1.6
00:06:25,  968.5,   13.8,   82.3,    0.92,    0.13,    0.0,   -1.6
00:06:30,  968.5,   13.8,   82.5,    0.93,    0.07,    0.0,   -1.6
00:06:35,  968.5,   13.8,   82.6,    1.05,    0.10,    0.0,   -1.6
00:06:40,  968.5,   13.8,   82.6,    1.05,   -0.02,    0.0,   -1.6
00:06:45,  968.5,   13.8,   82.6,    0.91,   -0.20,    0.0,   -1.6
00:06:50,  968.5,   13.8,   82.7,    0.92,   -0.15,    0.0,   -1.6
00:06:55,  968.5,   13.8,   82.8,    0.76,   -0.14,    0.0,   -1.6
00:07:00,  968.5,   13.8,   82.9,    0.65,   -0.02,    0.0,   -1.6
00:07:05,  968.5,   13.8,   82.9,    0.64,   -0.08,    0.0,   -1.6
00:07:10,  968.5,   13.8,   83.0,    0.64,    0.09,    0.0,   -1.8
00:07:15,  968.5,   13.8,   83.0,    0.63,    0.15,    0.0,   -1.8
00:07:20,  968.5,   13.8,   83.1,    0.51,    0.25,    0.0,   -1.8
00:07:25,  968.5,   13.8,   83.2,    0.53,    0.20,    0.0,   -1.8
00:07:30,  968.4,   13.8,   83.2,    0.38,    0.23,    0.0,   -1.8
00:07:35,  968.4,   13.8,   83.1,    0.46,    0.33,    0.0,   -1.8
00:07:40,  968.4,   13.8,   83.1,    0.53,    0.38,    0.0,   -1.8
00:07:45,  968.4,   13.7,   83.1,    0.50,    0.42,    0.0,   -1.8
00:07:50,  968.4,   13.7,   83.0,    0.48,    0.43,    0.0,   -1.8
00:07:55,  968.4,   13.7,   82.5,    0.45,    0.63,    0.0,   -1.8
00:08:00,  968.4,   13.7,   81.8,    0.45,    0.63,    0.0,   -1.8
00:08:05,  968.4,   13.7,   81.2,    0.50,    0.79,    0.0,   -1.8
00:08:10,  968.4,   13.7,   80.6,    0.48,    0.80,    0.0,   -1.8
00:08:15,  968.4,   13.7,   80.1,    0.45,    0.82,    0.0,   -1.8
00:08:20,  968.4,   13.7,   79.9,    0.36,    1.12,    0.0,   -1.8
00:08:25,  968.4,   13.7,   79.8,    0.36,    1.12,    0.0,   -1.8
00:08:30,  968.4,   13.7,   79.7,    0.36,    1.12,    0.0,   -1.8
00:08:35,  968.4,   13.7,   79.7,    0.43,    1.18,    0.0,   -1.8
00:08:40,  968.4,   13.7,   79.7,    0.34,    1.44,    0.0,   -1.8
00:08:45,  968.4,   13.7,   79.6,    0.36,    1.12,    0.0,   -1.8
00:08:50,  968.4,   13.7,   79.4,    0.08,    1.48,    0.0,   -1.8
00:08:55,  968.4,   13.6,   79.3,    0.24,    1.52,    0.0,   -1.8
00:09:00,  968.4,   13.6,   79.2,   -0.36,    1.46,    0.0,   -1.8
00:09:05,  968.4,   13.6,   79.2,   -0.14,    1.45,    0.0,   -1.8
00:09:10,  968.4,   13.6,   79.1,   -0.38,    1.43,    0.0,   -1.8
00:09:15,  968.4,   13.6,   79.1,   -0.53,    1.38,    0.0,   -1.8
00:09:20,  968.4,   13.6,   79.1,   -0.46,    1.43,    0.0,   -1.8
00:09:25,  968.4,   13.7,   79.1,   -0.51,    1.41,    0.0,   -1.8
00:09:30,  968.4,   13.6,   79.1,   -0.46,    1.43,    0.0,   -1.8
00:09:35,  968.4,   13.6,   79.0,   -0.46,    1.41,    0.0,   -1.8
00:09:40,  968.4,   13.6,   79.1,   -0.42,    1.31,    0.0,   -1.8
00:09:45,  968.4,   13.7,   79.2,   -0.36,    1.46,    0.0,   -1.6
00:09:50,  968.4,   13.6,   79.2,   -0.31,    1.45,    0.0,   -1.6
00:09:55,  968.4,   13.6,   79.3,   -0.28,    1.45,    0.0,   -1.6
00:10:00,  968.4,   13.6,   79.3,   -0.35,    1.44,    0.0,   -1.8
00:10:05,  968.4,   13.6,   79.4,   -0.47,    1.40,    0.0,   -1.8
00:10:10,  968.3,   13.6,   79.5,   -0.48,    1.59,    0.0,   -1.8
00:10:15,  968.3,   13.6,   79.5,   -0.46,    1.60,    0.0,   -1.6
00:10:20,  968.3,   13.6,   79.5,   -0.56,    1.86,    0.0,   -1.6
00:10:25,  968.3,   13.6,   79.6,    0.26,    2.05,    0.0,   -1.6
00:10:30,  968.3,   13.6,   79.6,   -0.43,    1.61,    0.0,   -1.6
00:10:35,  968.3,   13.6,   79.6,    0.01,    1.78,    0.0,   -1.6
00:10:40,  968.3,   13.6,   79.7,   -0.05,    1.66,    0.0,   -1.6
00:10:45,  968.3,   13.6,   79.6,   -0.47,    1.40,    0.0,   -1.6
00:10:50,  968.3,   13.6,   79.6,    0.12,    1.66,    0.0,   -1.6
00:10:55,  968.3,   13.6,   79.3,    0.29,    1.64,    0.0,   -1.8
00:11:00,  968.3,   13.6,   79.1,   -0.19,    1.65,    0.0,   -1.8
00:11:05,  968.3,   13.7,   78.8,    0.66,    2.05,    0.0,   -2.2
00:11:10,  968.3,   13.7,   78.7,   -0.46,    1.89,    0.0,   -2.2
00:11:15,  968.3,   13.7,   79.1,   -0.14,    1.94,    0.0,   -1.8
00:11:20,  968.3,   13.7,   79.4,    0.61,    2.31,    0.0,   -1.8
00:11:25,  968.3,   13.7,   79.5,    0.74,    2.79,    0.0,   -1.6
00:11:30,  968.3,   13.7,   79.1,   -0.26,    2.87,    0.0,   -1.6
00:11:35,  968.3,   13.7,   78.8,    0.89,    2.74,    0.0,   -1.6
00:11:40,  968.3,   13.7,   78.6,    0.66,    2.30,    0.0,   -1.6
00:11:45,  968.3,   13.7,   78.6,    1.11,    2.16,    0.0,   -1.2
00:11:50,  968.3,   13.7,   78.7,    0.95,    1.93,    0.0,   -1.2
00:11:55,  968.3,   13.7,   78.7,   -0.08,    1.66,    0.0,   -1.2
00:12:00,  968.3,   13.7,   78.8,   -0.63,    2.05,    0.0,   -1.4
00:12:05,  968.3,   13.7,   78.8,   -0.05,    1.66,    0.0,   -1.2
00:12:10,  968.3,   13.7,   78.8,    0.27,    1.64,    0.0,   -1.2
00:12:15,  968.3,   13.8,   78.9,   -0.12,    1.78,    0.0,   -1.2
00:12:20,  968.3,   13.8,   78.9,   -0.70,    2.16,    0.0,   -1.2
00:12:25,  968.3,   13.8,   79.0,    0.58,    1.69,    0.0,   -1.2
00:12:30,  968.3,   13.8,   79.0,   -0.30,    1.14,    0.0,   -1.2
00:12:35,  968.3,   13.8,   79.1,   -0.33,    0.87,    0.0,   -1.2
00:12:40,  968.2,   13.8,   79.1,   -0.33,    0.87,    0.0,   -1.2
00:12:45,  968.3,   13.8,   79.0,   -0.59,    1.02,    0.0,   -1.2
00:12:50,  968.3,   13.9,   79.1,   -0.57,    1.03,    0.0,   -1.2
00:12:55,  968.2,   13.8,   79.1,   -0.50,    0.79,    0.0,   -1.2
00:13:00,  968.2,   13.9,   79.0,   -0.36,    0.68,    0.0,   -1.2
00:13:05,  968.2,   13.9,   79.0,   -0.01,    0.77,    0.0,   -1.2
00:13:10,  968.3,   13.9,   78.8,   -0.29,    1.02,    0.0,   -1.2
00:13:15,  968.2,   13.9,   78.7,   -0.07,    1.05,    0.0,   -1.2
00:13:20,  968.2,   13.9,   78.6,    0.11,    0.64,    0.0,   -1.2
00:13:25,  968.2,   14.0,   78.5,   -0.31,    0.70,    0.0,   -1.2
00:13:30,  968.3,   13.9,   78.3,   -0.36,    0.86,    0.0,   -1.2
00:13:35,  968.2,   13.9,   78.1,   -0.45,    0.77,    0.0,   -1.2
00:13:40,  968.2,   14.0,   78.0,   -0.59,    1.02,    0.0,   -1.2
00:13:45,  968.2,   14.0,   78.0,   -0.89,    1.18,    0.0,   -1.2
00:13:50,  968.2,   14.0,   77.9,   -0.66,    1.32,    0.0,   -1.2
00:13:55,  968.2,   14.0,   77.9,   -1.05,    1.05,    0.0,   -1.2
00:14:00,  968.2,   14.0,   78.0,   -0.28,    1.45,    0.0,   -1.4
00:14:05,  968.3,   14.0,   78.0,   -0.53,    1.05,    0.0,   -1.2
00:14:10,  968.2,   14.0,   77.9,   -0.63,    1.00,    0.0,   -1.2
00:14:15,  968.2,   14.1,   77.8,   -0.04,    1.18,    0.0,   -1.4
00:14:20,  968.3,   14.1,   77.7,    0.01,    0.93,    0.0,   -1.6
00:14:25,  968.3,   14.1,   77.6,    0.02,    0.65,    0.0,   -1.6
00:14:30,  968.3,   14.1,   77.6,    0.02,    0.65,    0.0,   -1.6
00:14:35,  968.3,   14.1,   77.5,    0.34,    1.44,    0.0,   -1.6
00:14:40,  968.3,   14.1,   77.5,    0.38,    1.62,    0.0,   -1.6
00:14:45,  968.3,   14.1,   77.4,    0.66,    2.05,    0.0,   -1.6
00:14:50,  968.3,   14.1,   77.3,    0.87,    2.23,    0.0,   -1.6
00:14:55,  968.3,   14.1,   77.4,    0.84,    1.98,    0.0,   -1.6
00:15:00,  968.3,   14.1,   77.4,    1.04,    1.88,    0.0,   -1.6
00:15:05,  968.3,   14.2,   77.4,    0.21,    1.65,    0.0,   -1.6
00:15:10,  968.3,   14.2,   77.5,   -0.09,    1.36,    0.0,   -1.6
00:15:15,  968.3,   14.1,   77.6,    0.22,    1.47,    0.0,   -1.6
00:15:20,  968.3,   14.1,   77.6,    0.68,    1.52,    0.0,   -1.6
00:15:25,  968.3,   14.2,   77.6,   -0.13,    1.82,    0.0,   -1.6
00:15:30,  968.3,   14.2,   77.6,    0.16,    1.47,    0.0,   -1.6
00:15:35,  968.3,   14.2,   77.5,    0.47,    0.81,    0.0,   -1.6
00:15:40,  968.3,   14.2,   77.5,    0.45,    0.82,    0.0,   -1.6
00:15:45,  968.3,   14.2,   77.5,    0.60,    1.35,    0.0,   -1.6
00:15:50,  968.3,   14.2,   77.4,    0.94,    1.71,    0.0,   -1.6
00:15:55,  968.3,   14.2,   77.3,    0.72,    1.30,    0.0,   -1.6
00:16:00,  968.3,   14.2,   77.3,    0.59,    1.02,    0.0,   -1.6
00:16:05,  968.3,   14.2,   77.2,    0.49,    0.75,    0.0,   -1.6
00:16:10,  968.3,   14.2,   77.2,    0.32,    0.83,    0.0,   -1.6
00:16:15,  968.3,   14.2,   77.1,    0.02,    0.93,    0.0,   -1.6
00:16:20,  968.3,   14.2,   77.0,    0.86,    0.80,    0.0,   -1.6
00:16:25,  968.3,   14.3,   77.1,    0.22,    1.24,    0.0,   -1.6
00:16:30,  968.3,   14.3,   77.1,    0.43,    1.61,    0.0,   -1.6
00:16:35,  968.3,   14.2,   77.0,    0.60,    1.35,    0.0,   -1.8
00:16:40,  968.3,   14.2,   77.1,    0.64,    1.36,    0.0,   -1.8
00:16:45,  968.3,   14.2,   77.1,    0.37,    1.44,    0.0,   -1.8
00:16:50,  968.3,   14.2,   77.2,    0.19,    1.49,    0.0,   -1.8
00:16:55,  968.3,   14.2,   77.2,    0.01,    1.66,    0.0,   -1.8
00:17:00,  968.3,   14.2,   77.3,   -0.25,    1.02,    0.0,   -1.8
00:17:05,  968.3,   14.2,   77.4,    0.10,    0.93,    0.0,   -1.6
00:17:10,  968.3,   14.2,   77.5,    0.44,    1.09,    0.0,   -1.8
00:17:15,  968.3,   14.2,   77.7,    0.10,    0.93,    0.0,   -1.6
00:17:20,  968.3,   14.2,   77.8,   -0.01,    0.93,    0.0,   -1.6
00:17:25,  968.3,   14.2,   78.1,   -0.31,    0.70,    0.0,   -1.8
00:17:30,  968.4,   14.2,   78.3,   -0.29,    0.89,    0.0,   -1.8
00:17:35,  968.4,   14.1,   78.5,   -0.29,    0.89,    0.0,   -1.8
00:17:40,  968.4,   14.2,   78.5,   -0.14,    0.92,    0.0,   -1.8
00:17:45,  968.4,   14.2,   78.5,    0.05,    0.93,    0.0,   -1.8
00:17:50,  968.4,   14.2,   78.5,    0.15,    0.63,    0.0,   -1.8
00:17:55,  968.4,   14.2,   78.5,    0.34,    0.45,    0.0,   -1.8
00:18:00,  968.4,   14.2,   78.3,    0.22,    0.39,    0.0,   -1.8
00:18:05,  968.4,   14.2,   78.3,    0.28,    0.52,    0.0,   -1.8
00:18:10,  968.4,   14.2,   78.2,    0.09,    0.56,    0.0,   -1.8
00:18:15,  968.4,   14.2,   78.1,    0.04,    0.44,    0.0,   -1.8
00:18:20,  968.4,   14.2,   78.1,    0.09,    0.44,    0.0,   -1.8
00:18:25,  968.4,   14.1,   78.2,    0.07,    0.44,    0.0,   -1.8
00:18:30,  968.4,   14.2,   78.3,   -0.17,    0.23,    0.0,   -1.8
00:18:35,  968.4,   14.2,   78.3,   -0.16,    0.12,    0.0,   -2.0
00:18:40,  968.4,   14.2,   78.4,   -0.12,    0.16,    0.0,   -2.0
00:18:45,  968.4,   14.2,   78.5,   -0.01,    0.08,    0.0,   -2.0
00:18:50,  968.4,   14.2,   78.7,    0.06,    0.06,    0.0,   -2.2
00:18:55,  968.4,   14.2,   78.8,    0.06,    0.06,    0.0,   -2.2
00:19:00,  968.4,   14.2,   79.0,    0.05,    0.06,    0.0,   -2.2
00:19:05,  968.4,   14.2,   79.1,    0.18,    0.09,    0.0,   -2.2
00:19:10,  968.4,   14.1,   79.3,    0.15,    0.14,    0.0,   -2.2
00:19:15,  968.4,   14.2,   79.3,    0.07,    0.04,    0.0,   -2.2
00:19:20,  968.4,   14.1,   79.5,    0.07,    0.04,    0.0,   -2.2
00:19:25,  968.4,   14.1,   79.5,    0.07,    0.04,    0.0,   -2.2
00:19:30,  968.4,   14.1,   79.6,    0.04,    0.02,    0.0,   -2.2
00:19:35,  968.4,   14.1,   79.8,    0.04,    0.02,    0.0,   -2.2
00:19:40,  968.4,   14.1,   79.8,    0.04,    0.02,    0.0,   -2.2
00:19:45,  968.4,   14.1,   79.8,    0.07,    0.04,    0.0,   -2.2
00:19:50,  968.4,   14.1,   79.8,    0.04,    0.02,    0.0,   -2.2
00:19:55,  968.4,   14.1,   79.8,    0.04,    0.02,    0.0,   -2.2
00:20:00,  968.4,   14.1,   79.9,    0.04,    0.02,    0.0,   -2.2
00:20:05,  968.4,   14.1,   80.0,    0.04,    0.02,    0.0,   -2.2
00:20:10,  968.4,   14.1,   80.0,    0.03,    0.03,    0.0,   -2.2
00:20:15,  968.4,   14.1,   80.0,   -0.02,    0.04,    0.0,   -2.2
00:20:20,  968.4,   14.1,   80.1,   -0.19,    0.08,    0.0,   -2.2
00:20:25,  968.4,   14.1,   80.3,   -0.10,    0.18,    0.0,   -2.2
00:20:30,  968.4,   14.1,   80.3,    0.09,    0.18,    0.0,   -2.4
00:20:35,  968.4,   14.1,   80.3,    0.12,    0.16,    0.0,   -2.4
00:20:40,  968.4,   14.1,   80.4,    0.04,    0.07,    0.0,   -2.6
00:20:45,  968.4,   14.1,   80.3,    0.02,    0.04,    0.0,   -2.6
00:20:50,  968.4,   14.1,   80.1,    0.02,    0.04,    0.0,   -2.6
00:20:55,  968.4,   14.1,   79.9,    0.02,    0.04,    0.0,   -2.6
00:21:00,  968.4,   14.1,   79.8,    0.02,    0.04,    0.0,   -2.4
00:21:05,  968.4,   14.1,   79.8,    0.02,    0.04,    0.0,   -2.6
00:21:10,  968.4,   14.1,   79.8,    0.02,    0.04,    0.0,   -2.6
00:21:15,  968.4,   14.1,   79.9,    0.02,    0.04,    0.0,   -2.6
00:21:20,  968.4,   14.1,   80.0,    0.02,    0.04,    0.0,   -2.6
00:21:25,  968.4,   14.1,   80.2,    0.02,    0.04,    0.0,   -2.6
00:21:30,  968.4,   14.1,   80.3,    0.02,    0.04,    0.0,   -2.6
00:21:35,  968.4,   14.1,   80.4,    0.01,    0.04,    0.0,   -2.6
00:21:40,  968.4,   14.1,   80.4,   -0.00,    0.04,    0.0,   -2.6
00:21:45,  968.4,   14.1,   80.2,   -0.02,    0.03,    0.0,   -2.6
00:21:50,  968.4,   14.1,   80.1,   -0.04,    0.01,    0.0,   -2.6
00:21:55,  968.4,   14.1,   79.8,   -0.04,    0.01,    0.0,   -2.6
00:22:00,  968.4,   14.1,   79.5,   -0.04,    0.01,    0.0,   -2.6
00:22:05,  968.4,   14.1,   79.3,   -0.20,   -0.06,    0.0,   -2.6
00:22:10,  968.4,   14.1,   79.1,   -0.18,   -0.09,    0.0,   -2.6
00:22:15,  968.4,   14.1,   79.0,   -0.17,   -0.12,    0.0,   -2.6
00:22:20,  968.4,   14.1,   78.9,   -0.17,   -0.12,    0.0,   -2.6
00:22:25,  968.4,   14.1,   78.8,   -0.17,   -0.12,    0.0,   -2.6
00:22:30,  968.4,   14.1,   78.7,   -0.23,   -0.16,    0.0,   -2.6
00:22:35,  968.4,   14.1,   78.7,   -0.23,   -0.16,    0.0,   -2.6
00:22:40,  968.4,   14.1,   78.7,   -0.39,   -0.22,    0.0,   -2.6
00:22:45,  968.4,   14.1,   78.7,   -0.41,   -0.19,    0.0,   -2.6
00:22:50,  968.4,   14.2,   78.6,   -0.54,   -0.19,    0.0,   -2.6
00:22:55,  968.4,   14.2,   78.5,   -0.55,   -0.34,    0.0,   -2.6
00:23:00,  968.4,   14.2,   78.5,   -0.56,   -0.33,    0.0,   -2.6
00:23:05,  968.4,   14.2,   78.4,   -0.56,   -0.09,    0.0,   -2.6
00:23:10,  968.4,   14.2,   78.3,   -0.55,   -0.16,    0.0,   -2.6
00:23:15,  968.4,   14.2,   78.2,   -0.42,   -0.16,    0.0,   -2.6
00:23:20,  968.4,   14.2,   78.2,   -0.42,   -0.15,    0.0,   -2.6
00:23:25,  968.4,   14.2,   78.2,   -0.44,   -0.07,    0.0,   -2.6
00:23:30,  968.4,   14.2,   78.1,   -0.42,   -0.15,    0.0,   -2.6
00:23:35,  968.4,   14.2,   78.1,   -0.54,   -0.16,    0.0,   -2.6
00:23:40,  968.4,   14.2,   78.1,   -0.57,   -0.03,    0.0,   -2.6
00:23:45,  968.3,   14.2,   78.1,   -0.45,   -0.02,    0.0,   -2.6
00:23:50,  968.3,   14.2,   78.1,   -0.45,    0.03,    0.0,   -2.6
00:23:55,  968.3,   14.2,   78.1,   -0.45,    0.03,    0.0,   -2.6
00:24:00,  968.3,   14.2,   78.1,   -0.45,    0.00,    0.0,   -2.6
00:24:05,  968.3,   14.2,   78.2,   -0.44,    0.09,    0.0,   -2.6
00:24:10,  968.3,   14.2,   78.2,   -0.43,    0.12,    0.0,   -2.6
00:24:15,  968.3,   14.2,   78.3,   -0.43,    0.10,    0.0,   -2.6
00:24:20,  968.3,   14.2,   78.5,   -0.42,    0.16,    0.0,   -2.6
00:24:25,  968.3,   14.2,   78.6,   -0.41,    0.18,    0.0,   -2.6
00:24:30,  968.3,   14.1,   78.9,   -0.41,    0.18,    0.0,   -2.6
00:24:35,  968.3,   14.1,   79.2,   -0.41,    0.18,    0.0,   -2.6
00:24:40,  968.3,   14.1,   79.3,   -0.41,    0.18,    0.0,   -2.6
00:24:45,  968.3,   14.1,   79.3,   -0.42,    0.15,    0.0,   -2.6
00:24:50,  968.3,   14.1,   79.4,   -0.39,    0.22,    0.0,   -2.6
00:24:55,  968.3,   14.1,   79.5,   -0.42,    0.15,    0.0,   -2.6
00:25:00,  968.3,   14.1,   79.4,   -0.44,    0.06,    0.0,   -2.6
00:25:05,  968.3,   14.1,   79.5,   -0.44,    0.07,    0.0,   -2.4
00:25:10,  968.3,   14.1,   79.5,   -0.26,    0.11,    0.0,   -2.6
00:25:15,  968.3,   14.0,   79.5,   -0.17,    0.11,    0.0,   -2.4
00:25:20,  968.3,   14.0,   79.8,   -0.05,    0.20,    0.0,   -2.2
00:25:25,  968.3,   14.0,   80.0,   -0.12,    0.17,    0.0,   -2.4
00:25:30,  968.3,   14.0,   80.2,   -0.08,    0.27,    0.0,   -2.2
00:25:35,  968.3,   14.0,   80.3,   -0.17,    0.23,    0.0,   -2.4
00:25:40,  968.3,   13.9,   80.5,    0.01,    0.32,    0.0,   -2.2
00:25:45,  968.3,   13.9,   80.6,   -0.24,    0.38,    0.0,   -2.2
00:25:50,  968.3,   13.9,   80.8,   -0.13,    0.55,    0.0,   -2.4
00:25:55,  968.3,   13.9,   80.9,   -0.17,    0.63,    0.0,   -2.2
00:26:00,  968.3,   13.9,   81.1,   -0.18,    0.62,    0.0,   -2.2
00:26:05,  968.3,   13.9,   81.3,   -0.28,    0.59,    0.0,   -2.2
00:26:10,  968.3,   13.9,   81.4,   -0.23,    0.61,    0.0,   -2.2
00:26:15,  968.3,   13.9,   81.6,   -0.18,    0.54,    0.0,   -2.2
00:26:20,  968.3,   13.9,   81.7,   -0.20,    0.53,    0.0,   -2.2
00:26:25,  968.3,   13.8,   81.8,   -0.22,    0.52,    0.0,   -2.2
00:26:30,  968.3,   13.8,   81.8,   -0.33,    0.56,    0.0,   -2.2
00:26:35,  968.3,   13.8,   81.8,   -0.27,    0.59,    0.0,   -2.2
00:26:40,  968.3,   13.8,   81.7,   -0.24,    0.51,    0.0,   -2.2
00:26:45,  968.2,   13.8,   81.7,   -0.24,    0.51,    0.0,   -2.2
00:26:50,  968.2,   13.8,   81.6,   -0.05,    0.57,    0.0,   -2.2
00:26:55,  968.2,   13.8,   81.6,   -0.06,    0.65,    0.0,   -2.2
00:27:00,  968.2,   13.8,   81.5,   -0.06,    0.65,    0.0,   -2.2
00:27:05,  968.2,   13.7,   81.5,   -0.06,    0.65,    0.0,   -2.2
00:27:10,  968.2,   13.7,   81.5,   -0.06,    0.65,    0.0,   -2.2
00:27:15,  968.2,   13.7,   81.6,   -0.06,    0.65,    0.0,   -2.2
00:27:20,  968.2,   13.8,   81.5,   -0.04,    0.57,    0.0,   -2.2
00:27:25,  968.2,   13.8,   81.5,   -0.01,    0.65,    0.0,   -2.2
00:27:30,  968.2,   13.7,   81.5,   -0.26,    1.21,    0.0,   -2.2
00:27:35,  968.2,   13.7,   81.5,   -0.42,    1.18,    0.0,   -2.2
00:27:40,  968.2,   13.7,   81.6,   -0.02,    1.46,    0.0,   -2.2
00:27:45,  968.2,   13.7,   81.6,   -0.53,    1.38,    0.0,   -2.2
00:27:50,  968.2,   13.7,   81.6,   -0.60,    1.35,    0.0,   -2.2
00:27:55,  968.2,   13.7,   81.6,   -0.31,    1.45,    0.0,   -2.2
00:28:00,  968.2,   13.7,   81.6,   -0.60,    1.42,    0.0,   -2.2
00:28:05,  968.2,   13.7,   81.7,   -0.80,    1.25,    0.0,   -2.2
00:28:10,  968.2,   13.7,   81.7,   -0.82,    0.96,    0.0,   -2.2
00:28:15,  968.2,   13.7,   81.7,   -1.01,    0.74,    0.0,   -2.2
00:28:20,  968.2,   13.7,   81.7,   -0.86,    0.81,    0.0,   -2.2
00:28:25,  968.2,   13.7,   81.7,   -1.01,    0.60,    0.0,   -2.2
00:28:30,  968.2,   13.7,   81.7,   -0.94,    0.71,    0.0,   -2.2
00:28:35,  968.2,   13.7,   81.6,   -0.76,    1.27,    0.0,   -2.2
00:28:40,  968.2,   13.7,   81.6,   -0.65,    1.08,    0.0,   -2.0
00:28:45,  968.2,   13.7,   81.6,   -0.79,    1.32,    0.0,   -1.8
00:28:50,  968.2,   13.7,   81.6,   -0.20,    1.53,    0.0,   -1.8
00:28:55,  968.2,   13.7,   81.6,   -0.38,    1.79,    0.0,   -1.8
00:29:00,  968.2,   13.7,   81.6,   -0.88,    1.60,    0.0,   -1.8
00:29:05,  968.2,   13.7,   81.5,   -0.57,    1.03,    0.0,   -1.6
00:29:10,  968.2,   13.7,   81.5,   -0.59,    0.72,    0.0,   -1.6
00:29:15,  968.2,   13.7,   81.5,   -1.06,    1.28,    0.0,   -1.6
00:29:20,  968.2,   13.7,   81.5,   -1.27,    2.03,    0.0,   -1.6
00:29:25,  968.2,   13.7,   81.5,   -0.89,    2.22,    0.0,   -1.2
00:29:30,  968.2,   13.7,   81.5,   -0.96,    1.92,    0.0,   -1.2
00:29:35,  968.2,   13.7,   81.5,   -1.29,    1.46,    0.0,   -1.2
00:29:40,  968.2,   13.7,   81.5,   -1.29,    1.46,    0.0,   -1.2
00:29:45,  968.2,   13.7,   81.5,   -1.11,    1.60,    0.0,   -1.2
00:29:50,  968.2,   13.6,   81.6,   -1.22,    1.77,    0.0,   -1.2
00:29:55,  968.2,   13.7,   81.6,   -1.47,    1.28,    0.0,   -1.2
00:30:00,  968.2,   13.7,   81.7,   -1.05,    1.29,    0.0,   -1.2