,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-10-20, 00:00:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5046,VALID,267,VALID,0,
2008-10-20, 00:01:00,VALID,916.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5141,VALID,267,VALID,0,
2008-10-20, 00:02:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.101885,VALID,20.537,VALID,267,VALID,0,
2008-10-20, 00:03:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5403,VALID,267,VALID,0,
2008-10-20, 00:04:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5438,VALID,267,VALID,0,
2008-10-20, 00:05:00,VALID,916.259,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5462,VALID,267,VALID,0,
2008-10-20, 00:06:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5435,VALID,267,VALID,0,
2008-10-20, 00:07:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.101885,VALID,20.537,VALID,267,VALID,0,
2008-10-20, 00:08:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.101885,VALID,20.544,VALID,267,VALID,0,
2008-10-20, 00:09:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5568,VALID,267,VALID,0,
2008-10-20, 00:10:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5573,VALID,267,VALID,0,
2008-10-20, 00:11:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5638,VALID,266,VALID,0,
2008-10-20, 00:12:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5668,VALID,266,VALID,0,
2008-10-20, 00:13:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5608,VALID,266,VALID,0,
2008-10-20, 00:14:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5703,VALID,266,VALID,0,
2008-10-20, 00:15:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5765,VALID,266,VALID,0,
2008-10-20, 00:16:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5732,VALID,260,VALID,0.0437863,
2008-10-20, 00:17:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.101885,VALID,20.567,VALID,261,VALID,0.0529297,
2008-10-20, 00:18:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.567,VALID,262,VALID,0,
2008-10-20, 00:19:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.573,VALID,262,VALID,0,
2008-10-20, 00:20:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5822,VALID,262,VALID,0,
2008-10-20, 00:21:00,VALID,916.122,VALID,0,VALID,100,VALID,0,VALID,20.5887,VALID,262,VALID,0,
2008-10-20, 00:22:00,VALID,916.115,VALID,0,VALID,100,VALID,0,VALID,20.6082,VALID,267,VALID,0,
2008-10-20, 00:23:00,VALID,916.111,VALID,0,VALID,100,VALID,0,VALID,20.5984,VALID,271,VALID,0,
2008-10-20, 00:24:00,VALID,916.087,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6139,VALID,273,VALID,0,
2008-10-20, 00:25:00,VALID,916.065,VALID,0,VALID,100,VALID,0,VALID,20.6466,VALID,294,VALID,0,
2008-10-20, 00:26:00,VALID,916.039,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6691,VALID,18,VALID,0,
2008-10-20, 00:27:00,VALID,916.024,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6726,VALID,31,VALID,0,
2008-10-20, 00:28:00,VALID,916.026,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6723,VALID,25,VALID,0,
2008-10-20, 00:29:00,VALID,916.017,VALID,0,VALID,100,VALID,0.0339617,VALID,20.679,VALID,25,VALID,0,
2008-10-20, 00:30:00,VALID,916.006,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6566,VALID,25,VALID,0,
2008-10-20, 00:31:00,VALID,916.002,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6598,VALID,23,VALID,0,
2008-10-20, 00:32:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6563,VALID,20,VALID,0,
2008-10-20, 00:33:00,VALID,915.975,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6369,VALID,21,VALID,0.185454,
2008-10-20, 00:34:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6276,VALID,17,VALID,0,
2008-10-20, 00:35:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6157,VALID,19,VALID,0.537972,
2008-10-20, 00:36:00,VALID,915.983,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6057,VALID,28,VALID,0.756669,
2008-10-20, 00:37:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6125,VALID,28,VALID,0,
2008-10-20, 00:38:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6225,VALID,28,VALID,0.11543,
2008-10-20, 00:39:00,VALID,916.008,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6225,VALID,28,VALID,0,
2008-10-20, 00:40:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.616,VALID,28,VALID,0,
2008-10-20, 00:41:00,VALID,916.035,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6222,VALID,28,VALID,0,
2008-10-20, 00:42:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6384,VALID,28,VALID,0,
2008-10-20, 00:43:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6384,VALID,20,VALID,0,
2008-10-20, 00:44:00,VALID,916.017,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6319,VALID,7,VALID,0,
2008-10-20, 00:45:00,VALID,916,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6322,VALID,7,VALID,0,
2008-10-20, 00:46:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6484,VALID,7,VALID,0,
2008-10-20, 00:47:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6676,VALID,7,VALID,0,
2008-10-20, 00:48:00,VALID,915.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6744,VALID,7,VALID,0,
2008-10-20, 00:49:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6801,VALID,7,VALID,0,
2008-10-20, 00:50:00,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,20.6855,VALID,7,VALID,0,
2008-10-20, 00:51:00,VALID,915.941,VALID,0,VALID,100,VALID,0.0169808,VALID,20.702,VALID,7,VALID,0,
2008-10-20, 00:52:00,VALID,915.932,VALID,0,VALID,100,VALID,0.0169808,VALID,20.715,VALID,7,VALID,0,
2008-10-20, 00:53:00,VALID,915.921,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7247,VALID,7,VALID,0,
2008-10-20, 00:54:00,VALID,915.909,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7507,VALID,7,VALID,0,
2008-10-20, 00:55:00,VALID,915.883,VALID,0,VALID,100,VALID,0.0339617,VALID,20.754,VALID,7,VALID,0,
2008-10-20, 00:56:00,VALID,915.883,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7407,VALID,17,VALID,0,
2008-10-20, 00:57:00,VALID,915.865,VALID,0,VALID,100,VALID,0,VALID,20.7345,VALID,19,VALID,0,
2008-10-20, 00:58:00,VALID,915.837,VALID,0,VALID,100,VALID,0,VALID,20.7312,VALID,53,VALID,0,
2008-10-20, 00:59:00,VALID,915.824,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7053,VALID,55,VALID,0,
2008-10-20, 01:00:00,VALID,915.801,VALID,0,VALID,100,VALID,0,VALID,20.6893,VALID,55,VALID,0,
2008-10-20, 01:01:00,VALID,915.779,VALID,0,VALID,100,VALID,0.0679233,VALID,20.6558,VALID,55,VALID,0.470022,
2008-10-20, 01:02:00,VALID,915.761,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6528,VALID,45,VALID,0.218369,
2008-10-20, 01:03:00,VALID,915.755,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6498,VALID,44,VALID,0.0855655,
2008-10-20, 01:04:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6276,VALID,47,VALID,0.160247,
2008-10-20, 01:05:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6192,VALID,58,VALID,0.01875,
2008-10-20, 01:06:00,VALID,915.739,VALID,0,VALID,100,VALID,-0.101885,VALID,20.616,VALID,53,VALID,0,
2008-10-20, 01:07:00,VALID,915.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6125,VALID,53,VALID,0,
2008-10-20, 01:08:00,VALID,915.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6125,VALID,52,VALID,0,
2008-10-20, 01:09:00,VALID,915.712,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.606,VALID,52,VALID,0,
2008-10-20, 01:10:00,VALID,915.705,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.586,VALID,52,VALID,0,
2008-10-20, 01:11:00,VALID,915.714,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5857,VALID,50,VALID,0,
2008-10-20, 01:12:00,VALID,915.696,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5827,VALID,45,VALID,0,
2008-10-20, 01:13:00,VALID,915.692,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5697,VALID,35,VALID,0,
2008-10-20, 01:14:00,VALID,915.682,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5762,VALID,33,VALID,0,
2008-10-20, 01:15:00,VALID,915.667,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5665,VALID,24,VALID,0,
2008-10-20, 01:16:00,VALID,915.637,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5538,VALID,20,VALID,0,
2008-10-20, 01:17:00,VALID,915.612,VALID,0,VALID,100,VALID,-0.101885,VALID,20.554,VALID,20,VALID,0,
2008-10-20, 01:18:00,VALID,915.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5368,VALID,19,VALID,0,
2008-10-20, 01:19:00,VALID,915.563,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5305,VALID,19,VALID,0,
2008-10-20, 01:20:00,VALID,915.542,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5333,VALID,19,VALID,0,
2008-10-20, 01:21:00,VALID,915.541,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.55,VALID,19,VALID,0,
2008-10-20, 01:22:00,VALID,915.513,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5635,VALID,19,VALID,0,
2008-10-20, 01:23:00,VALID,915.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.557,VALID,19,VALID,0,
2008-10-20, 01:24:00,VALID,915.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5433,VALID,16,VALID,0,
2008-10-20, 01:25:00,VALID,915.464,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5403,VALID,10,VALID,0,
2008-10-20, 01:26:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.537,VALID,10,VALID,0,
2008-10-20, 01:27:00,VALID,915.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5305,VALID,10,VALID,0,
2008-10-20, 01:28:00,VALID,915.412,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5373,VALID,10,VALID,0,
2008-10-20, 01:29:00,VALID,915.392,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5311,VALID,10,VALID,0,
2008-10-20, 01:30:00,VALID,915.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5173,VALID,10,VALID,0,
2008-10-20, 01:31:00,VALID,915.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.517,VALID,11,VALID,0,
2008-10-20, 01:32:00,VALID,915.36,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5073,VALID,15,VALID,0,
2008-10-20, 01:33:00,VALID,915.354,VALID,0,VALID,100,VALID,0,VALID,20.5073,VALID,20,VALID,0,
2008-10-20, 01:34:00,VALID,915.344,VALID,0,VALID,100,VALID,0,VALID,20.5108,VALID,20,VALID,0,
2008-10-20, 01:35:00,VALID,915.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5081,VALID,20,VALID,0,
2008-10-20, 01:36:00,VALID,915.326,VALID,0,VALID,100,VALID,0,VALID,20.4976,VALID,20,VALID,0,
2008-10-20, 01:37:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5041,VALID,28,VALID,0,
2008-10-20, 01:38:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5011,VALID,41,VALID,0,
2008-10-20, 01:39:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5141,VALID,41,VALID,0,
2008-10-20, 01:40:00,VALID,915.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5176,VALID,41,VALID,0,
2008-10-20, 01:41:00,VALID,915.206,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5278,VALID,41,VALID,0,
2008-10-20, 01:42:00,VALID,915.194,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5308,VALID,41,VALID,0,
2008-10-20, 01:43:00,VALID,915.184,VALID,0,VALID,100,VALID,0,VALID,20.5273,VALID,41,VALID,0,
2008-10-20, 01:44:00,VALID,915.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5268,VALID,41,VALID,0,
2008-10-20, 01:45:00,VALID,915.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5173,VALID,41,VALID,0,
2008-10-20, 01:46:00,VALID,915.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5205,VALID,41,VALID,0,
2008-10-20, 01:47:00,VALID,915.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5211,VALID,41,VALID,0,
2008-10-20, 01:48:00,VALID,915.062,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.524,VALID,41,VALID,0,
2008-10-20, 01:49:00,VALID,915.059,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4881,VALID,44,VALID,0,
2008-10-20, 01:50:00,VALID,915.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4589,VALID,57,VALID,0,
2008-10-20, 01:51:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4489,VALID,57,VALID,0,
2008-10-20, 01:52:00,VALID,915.004,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4489,VALID,57,VALID,0,
2008-10-20, 01:53:00,VALID,914.986,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4497,VALID,57,VALID,0,
2008-10-20, 01:54:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4399,VALID,57,VALID,0,
2008-10-20, 01:55:00,VALID,914.937,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4299,VALID,57,VALID,0,
2008-10-20, 01:56:00,VALID,914.918,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4205,VALID,57,VALID,0,
2008-10-20, 01:57:00,VALID,914.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4169,VALID,57,VALID,0,
2008-10-20, 01:58:00,VALID,914.863,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4232,VALID,57,VALID,0,
2008-10-20, 01:59:00,VALID,914.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4132,VALID,57,VALID,0,
2008-10-20, 02:00:00,VALID,914.802,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4102,VALID,57,VALID,0,
2008-10-20, 02:01:00,VALID,914.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4002,VALID,58,VALID,0,
2008-10-20, 02:02:00,VALID,914.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3907,VALID,58,VALID,0,
2008-10-20, 02:03:00,VALID,914.693,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3775,VALID,59,VALID,0,
2008-10-20, 02:04:00,VALID,914.683,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3613,VALID,115,VALID,0,
2008-10-20, 02:05:00,VALID,914.664,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3518,VALID,119,VALID,0,
2008-10-20, 02:06:00,VALID,914.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3256,VALID,121,VALID,0,
2008-10-20, 02:07:00,VALID,914.619,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3066,VALID,140,VALID,0,
2008-10-20, 02:08:00,VALID,914.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3069,VALID,158,VALID,0,
2008-10-20, 02:09:00,VALID,914.587,VALID,0,VALID,100,VALID,0,VALID,20.2969,VALID,159,VALID,0,
2008-10-20, 02:10:00,VALID,914.587,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2839,VALID,158,VALID,0,
2008-10-20, 02:11:00,VALID,914.576,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2869,VALID,157,VALID,0,
2008-10-20, 02:12:00,VALID,914.583,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2804,VALID,152,VALID,0,
2008-10-20, 02:13:00,VALID,914.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2739,VALID,152,VALID,0,
2008-10-20, 02:14:00,VALID,914.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2736,VALID,149,VALID,0.117569,
2008-10-20, 02:15:00,VALID,914.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2809,VALID,147,VALID,0,
2008-10-20, 02:16:00,VALID,914.552,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2876,VALID,149,VALID,0,
2008-10-20, 02:17:00,VALID,914.55,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2739,VALID,154,VALID,0,
2008-10-20, 02:18:00,VALID,914.528,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2804,VALID,152,VALID,0.347569,
2008-10-20, 02:19:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2742,VALID,155,VALID,0.127046,
2008-10-20, 02:20:00,VALID,914.526,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2836,VALID,155,VALID,0,
2008-10-20, 02:21:00,VALID,914.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2777,VALID,145,VALID,0,
2008-10-20, 02:22:00,VALID,914.532,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2639,VALID,127,VALID,0,
2008-10-20, 02:23:00,VALID,914.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2609,VALID,128,VALID,0,
2008-10-20, 02:24:00,VALID,914.511,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2674,VALID,130,VALID,0,
2008-10-20, 02:25:00,VALID,914.502,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2677,VALID,145,VALID,0,
2008-10-20, 02:26:00,VALID,914.499,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2704,VALID,145,VALID,0,
2008-10-20, 02:27:00,VALID,914.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2672,VALID,145,VALID,0,
2008-10-20, 02:28:00,VALID,914.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2799,VALID,143,VALID,0,
2008-10-20, 02:29:00,VALID,914.469,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2704,VALID,142,VALID,0,
2008-10-20, 02:30:00,VALID,914.463,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2736,VALID,142,VALID,0,
2008-10-20, 02:31:00,VALID,914.455,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2769,VALID,142,VALID,0,
2008-10-20, 02:32:00,VALID,914.468,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2866,VALID,130,VALID,0,
2008-10-20, 02:33:00,VALID,914.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2934,VALID,120,VALID,0,
2008-10-20, 02:34:00,VALID,914.481,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3034,VALID,123,VALID,0,
2008-10-20, 02:35:00,VALID,914.474,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3099,VALID,123,VALID,0,
2008-10-20, 02:36:00,VALID,914.468,VALID,0,VALID,100,VALID,0,VALID,20.3128,VALID,123,VALID,0,
2008-10-20, 02:37:00,VALID,914.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3228,VALID,123,VALID,0,
2008-10-20, 02:38:00,VALID,914.451,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3126,VALID,123,VALID,0,
2008-10-20, 02:39:00,VALID,914.455,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3323,VALID,123,VALID,0,
2008-10-20, 02:40:00,VALID,914.458,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3453,VALID,123,VALID,0,
2008-10-20, 02:41:00,VALID,914.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3488,VALID,123,VALID,0,
2008-10-20, 02:42:00,VALID,914.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3553,VALID,123,VALID,0,
2008-10-20, 02:43:00,VALID,914.445,VALID,0,VALID,100,VALID,0,VALID,20.362,VALID,123,VALID,0,
2008-10-20, 02:44:00,VALID,914.423,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3553,VALID,123,VALID,0,
2008-10-20, 02:45:00,VALID,914.423,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.355,VALID,123,VALID,0,
2008-10-20, 02:46:00,VALID,914.404,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.362,VALID,123,VALID,0,
2008-10-20, 02:47:00,VALID,914.402,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3718,VALID,123,VALID,0,
2008-10-20, 02:48:00,VALID,914.378,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3645,VALID,123,VALID,0,
2008-10-20, 02:49:00,VALID,914.37,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3583,VALID,123,VALID,0,
2008-10-20, 02:50:00,VALID,914.368,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.342,VALID,123,VALID,0,
2008-10-20, 02:51:00,VALID,914.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3453,VALID,123,VALID,0,
2008-10-20, 02:52:00,VALID,914.354,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3258,VALID,123,VALID,0,
2008-10-20, 02:53:00,VALID,914.359,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3328,VALID,123,VALID,0,
2008-10-20, 02:54:00,VALID,914.369,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3263,VALID,123,VALID,0,
2008-10-20, 02:55:00,VALID,914.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3096,VALID,123,VALID,0,
2008-10-20, 02:56:00,VALID,914.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3161,VALID,123,VALID,0,
2008-10-20, 02:57:00,VALID,914.387,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3228,VALID,123,VALID,0,
2008-10-20, 02:58:00,VALID,914.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3258,VALID,123,VALID,0,
2008-10-20, 02:59:00,VALID,914.399,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3193,VALID,123,VALID,0,
2008-10-20, 03:00:00,VALID,914.405,VALID,0,VALID,100,VALID,0,VALID,20.3196,VALID,123,VALID,0,
2008-10-20, 03:01:00,VALID,914.399,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3193,VALID,123,VALID,0,
2008-10-20, 03:02:00,VALID,914.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3263,VALID,123,VALID,0,
2008-10-20, 03:03:00,VALID,914.387,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3201,VALID,123,VALID,0,
2008-10-20, 03:04:00,VALID,914.391,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3158,VALID,123,VALID,0,
2008-10-20, 03:05:00,VALID,914.383,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3198,VALID,123,VALID,0,
2008-10-20, 03:06:00,VALID,914.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3256,VALID,123,VALID,0,
2008-10-20, 03:07:00,VALID,914.355,VALID,0,VALID,100,VALID,0,VALID,20.3415,VALID,123,VALID,0,
2008-10-20, 03:08:00,VALID,914.357,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3483,VALID,123,VALID,0,
2008-10-20, 03:09:00,VALID,914.345,VALID,0,VALID,100,VALID,0,VALID,20.3448,VALID,123,VALID,0,
2008-10-20, 03:10:00,VALID,914.34,VALID,0,VALID,100,VALID,0,VALID,20.342,VALID,123,VALID,0,
2008-10-20, 03:11:00,VALID,914.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3418,VALID,100,VALID,0,
2008-10-20, 03:12:00,VALID,914.313,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3383,VALID,71,VALID,0,
2008-10-20, 03:13:00,VALID,914.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3488,VALID,71,VALID,0,
2008-10-20, 03:14:00,VALID,914.299,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3578,VALID,71,VALID,0,
2008-10-20, 03:15:00,VALID,914.293,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.358,VALID,71,VALID,0,
2008-10-20, 03:16:00,VALID,914.276,VALID,0,VALID,100,VALID,0,VALID,20.3643,VALID,71,VALID,0,
2008-10-20, 03:17:00,VALID,914.272,VALID,0,VALID,100,VALID,0,VALID,20.361,VALID,71,VALID,0,
2008-10-20, 03:18:00,VALID,914.25,VALID,0,VALID,100,VALID,0,VALID,20.371,VALID,71,VALID,0,
2008-10-20, 03:19:00,VALID,914.237,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.371,VALID,71,VALID,0,
2008-10-20, 03:20:00,VALID,914.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3615,VALID,71,VALID,0,
2008-10-20, 03:21:00,VALID,914.223,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3548,VALID,71,VALID,0,
2008-10-20, 03:22:00,VALID,914.211,VALID,0,VALID,100,VALID,0,VALID,20.3545,VALID,71,VALID,0,
2008-10-20, 03:23:00,VALID,914.207,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3615,VALID,71,VALID,0,
2008-10-20, 03:24:00,VALID,914.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3713,VALID,71,VALID,0,
2008-10-20, 03:25:00,VALID,914.217,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3912,VALID,71,VALID,0,
2008-10-20, 03:26:00,VALID,914.215,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3972,VALID,71,VALID,0,
2008-10-20, 03:27:00,VALID,914.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3942,VALID,71,VALID,0,
2008-10-20, 03:28:00,VALID,914.213,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3875,VALID,71,VALID,0,
2008-10-20, 03:29:00,VALID,914.223,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4007,VALID,71,VALID,0,
2008-10-20, 03:30:00,VALID,914.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4067,VALID,71,VALID,0,
2008-10-20, 03:31:00,VALID,914.213,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3999,VALID,71,VALID,0,
2008-10-20, 03:32:00,VALID,914.222,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3907,VALID,71,VALID,0,
2008-10-20, 03:33:00,VALID,914.215,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3942,VALID,71,VALID,0,
2008-10-20, 03:34:00,VALID,914.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.381,VALID,71,VALID,0,
2008-10-20, 03:35:00,VALID,914.206,VALID,0,VALID,100,VALID,0,VALID,20.3875,VALID,71,VALID,0,
2008-10-20, 03:36:00,VALID,914.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3775,VALID,77,VALID,0,
2008-10-20, 03:37:00,VALID,914.203,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3713,VALID,96,VALID,0,
2008-10-20, 03:38:00,VALID,914.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3845,VALID,96,VALID,0,
2008-10-20, 03:39:00,VALID,914.202,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3813,VALID,97,VALID,0,
2008-10-20, 03:40:00,VALID,914.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3645,VALID,100,VALID,0,
2008-10-20, 03:41:00,VALID,914.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3715,VALID,100,VALID,0,
2008-10-20, 03:42:00,VALID,914.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.361,VALID,100,VALID,0,
2008-10-20, 03:43:00,VALID,914.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.378,VALID,100,VALID,0,
2008-10-20, 03:44:00,VALID,914.232,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3777,VALID,100,VALID,0,
2008-10-20, 03:45:00,VALID,914.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3807,VALID,100,VALID,0,
2008-10-20, 03:46:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.398,VALID,100,VALID,0,
2008-10-20, 03:47:00,VALID,914.25,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3912,VALID,100,VALID,0,
2008-10-20, 03:48:00,VALID,914.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3972,VALID,100,VALID,0,
2008-10-20, 03:49:00,VALID,914.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3905,VALID,100,VALID,0,
2008-10-20, 03:50:00,VALID,914.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.397,VALID,100,VALID,0,
2008-10-20, 03:51:00,VALID,914.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3775,VALID,100,VALID,0,