                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.3,   -7.6,   -8.5,  -10.4,  -12.4,  -13.0,  -13.1,  -13.2,  -13.3,  -13.8,  -14.2,  -14.8,  -15.5,  -15.8,  -16.4,  -16.9,  -17.5,  -17.9,  -18.3,  -18.9,  -19.4,  -19.7,  -20.5,  -20.8,  -21.3,  -21.9,  -22.0,  -21.9,  -21.4,  -19.4,  999.0,  999.0,  999.0,  -14.1,  -19.1,  -24.7,  -26.4,  -28.8,  -30.7,  -31.5,  -31.9,  -32.1,  -32.5,  -33.2,  -33.2,  -33.7
2003/11/16 00:10,  999.0,  999.0,  999.0,  -34.6,  -12.4,   -6.4,   -6.8,   -8.0,   -9.0,  -11.0,  -13.4,  -13.9,  -13.5,  -13.9,  -14.4,  -15.0,  -15.4,  -15.9,  -16.4,  -16.8,  -17.2,  -17.6,  -17.9,  -18.4,  -18.7,  -18.9,  -19.3,  -19.9,  -20.1,  -20.4,  -20.6,  -20.8,  -21.0,  -20.9,  -20.2,  -18.1,  -14.9,  999.0,  -14.2,  -15.9,  -19.9,  -24.1,  -27.6,  -29.3,  -30.1,  -30.6,  -30.8,  -30.9,  -31.2,  -31.5,  -31.7,  -32.2
2003/11/16 00:20,  999.0,  999.0,  999.0,  -35.1,  -12.1,   -7.2,   -7.9,   -9.3,   -9.5,  -11.2,  -13.4,  -13.7,  -13.3,  -13.7,  -14.4,  -15.1,  -15.8,  -16.3,  -16.9,  -18.3,  -18.7,  -18.5,  -19.6,  -20.4,  -20.8,  -21.5,  -22.0,  -22.4,  -22.9,  -23.1,  -23.5,  -23.8,  -24.0,  -24.1,  -23.9,  -22.5,  -21.4,  999.0,  999.0,  -17.5,  -21.6,  -25.8,  -28.3,  -29.3,  -29.7,  -29.9,  -29.8,  -29.8,  -30.4,  -30.5,  -30.8,  -31.7
2003/11/16 00:30,  999.0,  999.0,  999.0,  -38.3,  -15.8,  -10.4,  -11.0,  -12.2,  -13.4,  -14.7,  -16.6,  -16.5,  -17.1,  -16.9,  -17.8,  -18.0,  -18.9,  -19.6,  -19.8,  -20.3,  -20.8,  -21.2,  -21.8,  -22.2,  -22.2,  -22.7,  -23.2,  -23.6,  -23.9,  -24.2,  -24.7,  -25.0,  -25.5,  -25.8,  -25.8,  -24.2,  -28.2,  999.0,  -18.8,  -21.2,  -22.6,  -25.6,  -28.3,  -28.7,  -28.7,  -28.9,  -29.3,  -29.6,  -30.0,  -30.5,  -31.1,  -31.9
2003/11/16 00:40,  999.0,  999.0,  999.0,  -39.8,  -18.7,  -13.1,  -14.0,  -15.2,  -15.8,  -17.3,  -19.2,  -19.7,  -19.3,  -19.4,  -20.1,  -20.8,  -21.4,  -21.9,  -22.6,  -23.3,  -23.8,  -24.4,  -25.2,  -25.6,  -26.1,  -26.5,  -26.8,  -27.2,  -27.7,  -28.0,  -28.3,  -28.4,  -28.5,  -28.9,  -28.7,  -28.2,  -26.0,  -25.3,  -23.0,  999.0,  -22.2,  -26.0,  -28.4,  -29.0,  -29.9,  -30.7,  -31.3,  -32.2,  -32.9,  -33.5,  -33.8,  -34.4
2003/11/16 00:50,  999.0,  999.0,  999.0,  999.0,  -21.3,  -14.6,  -15.4,  -16.4,  -17.2,  -18.8,  -20.6,  -20.9,  -20.4,  -20.6,  -21.2,  -21.9,  -22.4,  -23.0,  -23.5,  -23.9,  -24.2,  -24.6,  -25.0,  -25.3,  -25.6,  -25.9,  -26.2,  -26.4,  -26.5,  -26.8,  -27.0,  -27.5,  -28.0,  -28.2,  -28.3,  -27.1,  -23.5,  -21.9,  -20.2,  -21.3,  -25.1,  -29.2,  -30.4,  -30.3,  -30.3,  -30.8,  -31.4,  -31.6,  -32.0,  -32.8,  -33.4,  -34.1
2003/11/16 01:00,  999.0,  999.0,  999.0,  999.0,  -18.9,  -12.8,  -13.6,  -14.6,  -15.7,  -17.5,  -19.7,  -20.1,  -19.7,  -19.8,  -20.4,  -21.0,  -21.5,  -21.9,  -22.4,  -22.9,  -23.2,  -23.7,  -24.3,  -24.7,  -25.0,  -25.3,  -25.5,  -25.8,  -26.2,  -26.5,  -26.6,  -26.8,  -27.0,  -27.3,  -26.8,  -25.0,  -23.0,  -19.7,  -18.0,  -20.4,  -23.1,  -27.2,  -29.1,  -29.5,  -29.8,  -29.8,  -30.3,  -30.8,  -31.6,  -32.0,  -32.9,  -33.9
2003/11/16 01:10,  999.0,  999.0,  999.0,  -40.3,  -18.0,  -11.7,  -12.7,  -13.6,  -14.3,  -15.6,  -17.6,  -17.9,  -17.5,  -17.8,  -18.3,  -19.0,  -19.6,  -20.0,  -20.4,  -20.8,  -21.2,  -21.8,  -22.2,  -22.6,  -22.9,  -23.0,  -23.3,  -23.6,  -23.9,  -24.0,  -24.3,  -24.5,  -24.7,  -24.7,  -23.1,  -20.5,  -16.7,  -15.1,  -16.7,  -19.5,  -22.8,  -26.4,  -28.4,  -29.4,  -30.0,  -30.4,  -30.6,  -31.1,  -31.5,  -32.2,  -33.0,  -33.9
2003/11/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -10.6,  -11.8,  -12.6,  -14.4,  -16.3,  -16.5,  -16.0,  -16.2,  -16.7,  -17.1,  -17.5,  -18.0,  -18.5,  -19.1,  -19.3,  -19.7,  -20.2,  -20.6,  -21.0,  -21.3,  -21.8,  -22.2,  -22.4,  -22.6,  -22.9,  -23.3,  -23.7,  -23.6,  -22.3,  -19.4,  -15.9,  -14.3,  -15.3,  -17.2,  -20.5,  -24.8,  -27.9,  -29.1,  -30.0,  -31.0,  -31.8,  -32.6,  -33.2,  -33.7,  -34.6,  -34.9
2003/11/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  -10.3,  -11.5,  -12.7,  -14.3,  -16.2,  -16.4,  -15.8,  -16.0,  -16.3,  -16.9,  -17.6,  -18.3,  -18.8,  -19.4,  -20.0,  -20.5,  -21.0,  -21.4,  -21.8,  -22.2,  -22.6,  -22.8,  -23.1,  -23.2,  -23.5,  -23.6,  -24.0,  -24.0,  -23.1,  -20.8,  -17.9,  999.0,  -14.2,  -16.1,  -19.3,  -24.6,  -27.8,  -29.1,  -30.4,  -31.3,  -31.9,  -32.7,  -33.0,  -33.6,  -33.9,  -34.7
2003/11/16 01:40,  999.0,  999.0,  999.0,  999.0,  -14.9,  -10.2,  -10.5,  -11.6,  -12.5,  -14.1,  -16.1,  -16.5,  -16.0,  -16.3,  -16.7,  -17.1,  -17.6,  -18.2,  -18.7,  -19.1,  -19.6,  -19.8,  -20.3,  -20.4,  -20.9,  -21.4,  -21.7,  -22.0,  -22.1,  -22.5,  -22.7,  -23.0,  -23.2,  -23.2,  -22.4,  -20.3,  -16.5,  -14.9,  -14.5,  -16.8,  -20.4,  -25.2,  -27.7,  -29.0,  -30.0,  -30.5,  -31.4,  -31.9,  -32.5,  -32.3,  -32.8,  -33.1
2003/11/16 01:50,  999.0,  999.0,  999.0,  -37.1,  -15.3,   -9.6,   -9.7,  -10.7,  -11.6,  -13.3,  -15.2,  -15.6,  -15.2,  -15.4,  -15.8,  -16.4,  -16.8,  -17.3,  -17.7,  -18.3,  -18.6,  -19.0,  -19.4,  -19.7,  -20.2,  -20.5,  -20.7,  -21.0,  -21.3,  -21.5,  -21.8,  -22.3,  -22.5,  -22.2,  -20.7,  -18.4,  -14.7,  -13.2,  -14.0,  -17.2,  -20.5,  -24.5,  -26.3,  -27.5,  -28.5,  -29.0,  -29.8,  -30.5,  -31.0,  -31.9,  -32.3,  -32.8
2003/11/16 02:00,  999.0,  999.0,  999.0,  -36.4,  -13.8,   -8.6,   -8.6,   -9.6,  -10.5,  -12.0,  -13.7,  -14.1,  -13.8,  -14.2,  -14.9,  -15.6,  -16.0,  -16.7,  -17.2,  -17.6,  -18.1,  -18.4,  -18.9,  -19.4,  -19.8,  -20.4,  -20.9,  -21.4,  -21.9,  -22.3,  -22.7,  -23.2,  -23.4,  -23.6,  -22.6,  -20.6,  -20.1,  -13.5,  -13.3,  -16.9,  -20.6,  -25.2,  -27.9,  -29.1,  -30.0,  -30.6,  -31.3,  -31.7,  -32.0,  -32.2,  -32.6,  -32.9
2003/11/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.7,  -10.9,  -11.9,  -13.5,  -15.5,  -15.9,  -15.6,  -16.0,  -16.7,  -17.6,  -18.2,  -19.0,  -19.7,  -20.3,  -20.8,  -21.4,  -21.9,  -22.3,  -22.7,  -23.1,  -23.5,  -23.9,  -24.3,  -24.7,  -24.9,  -25.5,  -25.4,  -25.3,  -24.2,  -21.7,  -19.2,  -17.8,  -16.6,  -18.7,  -23.5,  -27.4,  -28.5,  -29.5,  -29.9,  -30.4,  -30.9,  -31.4,  -31.7,  -32.2,  -33.0,  -33.7
2003/11/16 02:20,  999.0,  999.0,  999.0,  -39.0,  -15.9,  -10.9,  -11.5,  -12.8,  -13.7,  -15.3,  -17.3,  -17.7,  -17.5,  -17.8,  -18.7,  -19.4,  -20.0,  -21.1,  -21.2,  -22.1,  -22.4,  -22.8,  -23.4,  -23.8,  -24.3,  -24.8,  -25.2,  -25.7,  -26.2,  -26.4,  -26.8,  -27.2,  -27.4,  -27.7,  -27.2,  -25.5,  -23.1,  -20.1,  -18.5,  -20.1,  -24.2,  -28.0,  -29.8,  -30.2,  -30.6,  -31.1,  -31.3,  -32.0,  -32.9,  -33.7,  -34.8,  -35.5
2003/11/16 02:30,  999.0,  999.0,  999.0,  -40.1,  -17.2,  -14.0,  -14.5,  -15.7,  -16.8,  -18.6,  -20.6,  -21.0,  -20.6,  -21.1,  -22.0,  -22.7,  -23.1,  -23.7,  -24.2,  -24.5,  -24.8,  -25.0,  -25.3,  -25.7,  -26.0,  -26.3,  -26.7,  -26.9,  -27.2,  -27.7,  -28.2,  -28.7,  -28.2,  -28.4,  -29.1,  -27.5,  -25.0,  -20.3,  -18.1,  -19.4,  -23.9,  -29.8,  -31.3,  -33.2,  -33.9,  -34.9,  -35.9,  -36.6,  -37.6,  -38.0,  -38.8,  -39.2
2003/11/16 02:40,  999.0,  999.0,  999.0,  -43.8,  -21.4,  -16.6,  -16.9,  -18.1,  -18.8,  -20.4,  -22.5,  -22.8,  -22.3,  -22.6,  -23.2,  -23.9,  -24.5,  -25.1,  -25.6,  -26.1,  -26.6,  -27.2,  -27.9,  -28.4,  -29.0,  -29.8,  -30.3,  -30.7,  -31.4,  -32.1,  -32.5,  -33.2,  -33.9,  -34.2,  -34.8,  -34.4,  -32.6,  -28.5,  -26.8,  -26.0,  -29.9,  -35.0,  -37.5,  -37.6,  -37.9,  -38.1,  -37.7,  -37.4,  -37.5,  -37.8,  -37.7,  -38.0
2003/11/16 02:50,  999.0,  999.0,  999.0,  999.0,  -24.1,  -19.2,  -19.5,  -20.7,  -21.7,  -23.3,  -25.4,  -25.7,  -25.6,  -26.1,  -26.7,  -27.5,  -28.4,  -29.2,  -29.9,  -30.7,  -31.5,  -32.1,  -32.9,  -33.6,  -34.4,  -34.9,  -35.3,  -35.8,  -36.1,  -36.7,  -37.0,  -37.1,  -37.5,  -37.8,  -37.9,  -37.2,  -34.9,  999.0,  -29.4,  -27.8,  -30.7,  -34.5,  -34.8,  -35.3,  -35.9,  -36.3,  -36.8,  -38.0,  -38.9,  -39.7,  -40.3,  -40.7
2003/11/16 03:00,  999.0,  999.0,  999.0,  999.0,  -26.9,  -22.1,  -22.6,  -23.6,  -24.4,  -26.1,  -28.0,  -28.3,  -27.9,  -28.3,  -28.9,  -29.6,  -30.3,  -30.8,  -31.3,  -31.8,  -32.2,  -32.7,  -32.9,  -33.3,  -33.6,  -34.0,  -34.3,  -34.7,  -35.1,  -35.1,  -35.4,  -36.0,  -36.3,  -36.5,  -36.7,  -35.7,  -33.6,  -30.5,  -29.1,  -28.5,  -32.1,  -36.8,  -38.0,  -38.8,  -39.8,  -41.7,  -42.8,  -44.3,  -43.9,  -44.0,  -45.0,  -46.3
2003/11/16 03:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.1,  -25.6,  -26.7,  -27.4,  -29.0,  -30.9,  -31.2,  -30.7,  -31.0,  -31.5,  -31.9,  -32.1,  -32.7,  -33.3,  -34.1,  -34.8,  -35.5,  -36.1,  -36.8,  -37.3,  -38.0,  -38.6,  -39.4,  -39.7,  -39.5,  -40.5,  -40.7,  -41.3,  -42.0,  -41.3,  -41.6,  -42.2,  -39.0,  -33.9,  -33.0,  -36.2,  -42.1,  -44.1,  -45.0,  -46.2,  -48.3,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/11/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -31.4,  -32.7,  -33.6,  -35.3,  -37.1,  -37.2,  -36.7,  -37.0,  -37.7,  -38.1,  -38.7,  -39.1,  -39.3,  -39.1,  -40.5,  -40.1,  -39.9,  -41.7,  -41.9,  -42.7,  -42.3,  -42.8,  -44.5,  -42.7,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -40.6,  -41.5,  -43.3,  -46.9,  -48.6,  -50.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/16 03:30,  999.0,  999.0,  999.0,  999.0,  -35.8,  -30.1,  -34.7,  -37.4,  -38.0,  -39.8,  -41.6,  -42.0,  -41.4,  -42.1,  -42.8,  -42.9,  -44.9,  -45.7,  -42.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0
2003/11/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -40.2,  -41.5,  -42.9,  -43.3,  -43.7,  -43.6,  -42.8,  -42.9,  -39.9,  -46.9,  999.0,  -44.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.8,  -45.3,  -46.3,  999.0
2003/11/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -43.1,  -43.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.7,  -46.2,  -47.1,  999.0
2003/11/16 04:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -34.8,  -41.2,  -42.2,  -45.9,  999.0,  999.0,  999.0,  -46.0,  -48.6,  -49.3,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.9,  -44.7,  -44.2,  -42.5,  -46.2,  999.0,  -47.7,  -47.7,  -46.7,  -46.4,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -45.4,  -46.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.9,  -46.8,  -46.2,  -45.1,  -48.2,  999.0
2003/11/16 04:10,  999.0,  999.0,  999.0,  -47.2,  -32.3,  999.0,  -33.8,  -40.5,  -42.4,  -45.0,  999.0,  999.0,  -44.8,  -44.3,  -45.4,  -47.9,  -47.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.1,  -44.8,  -44.7,  -45.1,  -42.5,  -45.7,  -48.2,  -48.8,  -47.1,  -45.2,  -46.2,  999.0,  -45.2,  999.0,  -46.4,  -47.1,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -46.4,  -45.1,  -46.8,  -49.2
2003/11/16 04:20,  999.0,  999.0,  999.0,  -47.0,  -32.2,  -32.5,  -32.3,  -41.3,  -41.9,  -44.6,  999.0,  -45.9,  -45.7,  -46.0,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.9,  -46.0,  999.0,  -48.7,  999.0,  -46.9,  -46.4,  999.0,  -49.0,  -48.9,  999.0,  -46.1,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.7,  -44.3,  -48.2,  999.0
2003/11/16 04:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -32.2,  -32.8,  -39.7,  -41.7,  -44.3,  999.0,  -46.9,  -47.1,  -44.2,  -44.7,  -45.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.1,  999.0,  -50.2,  -48.1,  -44.8,  -45.2,  999.0,  -54.9,  -47.1,  -47.7,  -45.4,  999.0,  999.0,  -48.7,  999.0,  -47.5,  -45.8,  -47.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.3,  -47.4,  -45.3,  -45.6,  -47.4,  999.0
2003/11/16 04:40,  999.0,  999.0,  999.0,  -47.1,  -35.1,  999.0,  -33.0,  -42.7,  -43.6,  -44.8,  999.0,  999.0,  999.0,  -46.1,  -48.9,  -49.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.9,  -45.7,  -44.5,  -47.3,  999.0,  999.0,  -50.0,  -47.9,  -46.2,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -45.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -46.9,  -45.2,  -43.4,  -46.5,  999.0
2003/11/16 04:50,  999.0,  999.0,  999.0,  -47.6,  -32.1,  -31.2,  -33.2,  -42.6,  -43.6,  -45.7,  999.0,  999.0,  999.0,  -47.6,  -47.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.9,  -47.4,  -50.2,  -41.8,  -43.8,  -47.5,  999.0,  -48.4,  -47.3,  -45.6,  -46.2,  999.0,  999.0,  -48.8,  -47.7,  -47.1,  -45.8,  -47.0,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  -44.1,  -47.1,  999.0
2003/11/16 05:00,  999.0,  999.0,  999.0,  -47.4,  -31.8,  -30.8,  -33.0,  -42.1,  -43.0,  -45.4,  -44.1,  999.0,  999.0,  -44.5,  -45.7,  -50.9,  -47.6,  -45.6,  -43.8,  999.0,  -50.1,  999.0,  999.0,  -46.8,  -48.0,  -43.3,  -43.0,  -43.9,  999.0,  -47.0,  -47.2,  -46.1,  -46.0,  -47.3,  -48.7,  999.0,  -48.1,  -47.1,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.4,  -45.1,  -45.8,  -47.6,  -47.9
2003/11/16 05:10,  999.0,  999.0,  999.0,  -46.6,  -31.8,  -30.4,  -31.7,  -41.8,  -43.7,  -44.9,  -45.4,  -44.8,  -45.6,  -44.3,  -46.8,  -47.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.2,  -47.3,  -48.0,  -47.8,  -43.1,  -42.9,  -46.0,  999.0,  -45.4,  -47.0,  -46.0,  -46.3,  -47.9,  -46.8,  999.0,  -49.0,  -46.2,  -45.5,  -46.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  -45.8,  -45.4,  -48.5,  -49.0
2003/11/16 05:20,  999.0,  999.0,  999.0,  -46.2,  -32.0,  -32.6,  -31.3,  -40.6,  -44.0,  -45.9,  -45.4,  -45.5,  -44.2,  -45.7,  -47.6,  -45.1,  -47.0,  -48.7,  -44.6,  999.0,  999.0,  999.0,  -46.9,  -47.7,  -48.1,  -43.2,  -40.4,  -47.6,  999.0,  -50.3,  -47.4,  -45.1,  -45.0,  -46.9,  -47.1,  999.0,  -47.1,  -46.3,  -46.0,  -46.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.8,  -45.7,  -46.4,  -44.2,  -45.4,  -47.4,  999.0
2003/11/16 05:30,  999.0,  999.0,  999.0,  -47.5,  -33.8,  -30.3,  -31.3,  -41.5,  -44.2,  -45.6,  -49.6,  -46.9,  -41.4,  -48.6,  -45.3,  -49.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.2,  999.0,  999.0,  999.0,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  -47.9,  -47.6,  -49.9
2003/11/16 05:40,  999.0,  999.0,  999.0,  -46.7,  -32.0,  -30.7,  -31.3,  -41.8,  -43.7,  -44.8,  -48.3,  -48.7,  -47.3,  -46.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.6,  -47.4,  -45.0,  999.0,  -47.0,  -50.2,  -47.7,  -48.5,  999.0,  -47.9,  -49.1,  999.0,  999.0,  -51.4,  -48.2,  -49.2,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.2,  -47.6,  -53.1
2003/11/16 05:50,  999.0,  999.0,  999.0,  -46.4,  -32.2,  -31.7,  -31.7,  -41.9,  -43.1,  -43.5,  -44.0,  -45.9,  999.0,  -46.2,  -46.6,  -48.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  -49.2,  -48.7,  -48.3,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -48.4,  999.0
2003/11/16 06:00,  999.0,  999.0,  999.0,  -47.0,  -32.1,  -31.6,  -31.1,  -40.2,  -36.2,  -39.6,  -42.5,  -39.7,  -49.8,  -47.2,  -48.7,  -50.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.8,  -48.4,  999.0,  999.0,  999.0,  -49.5,  -48.9,  -47.1,  999.0,  999.0,  999.0,  -45.7,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.8,  -47.8,  -48.2,  999.0
2003/11/16 06:10,  999.0,  999.0,  999.0,  -46.9,  -31.8,  -29.8,  -30.5,  -37.5,  -37.3,  -41.4,  -45.9,  -47.9,  -49.2,  -47.5,  -48.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.4,  -49.2,  -46.1,  -45.1,  -49.9,  999.0,  999.0,  999.0,  -48.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.2,  -46.2,  -48.1,  -48.7
2003/11/16 06:20,  999.0,  999.0,  999.0,  -45.7,  -31.9,  -31.1,  -30.9,  -40.9,  -41.5,  -45.3,  -48.7,  -48.4,  -48.0,  -47.0,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.8,  -44.0,  -48.3,  -47.0,  -44.4,  -45.0,  -47.4,  -49.3,  -48.3,  -47.5,  -46.3,  -46.5,  -47.6,  -49.2,  999.0,  -47.7,  -46.3,  -47.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.5,  -45.3,  -46.5,  -45.8,  999.0
2003/11/16 06:30,  999.0,  999.0,  999.0,  -47.2,  -31.5,  -29.8,  -30.5,  -40.4,  -41.7,  -44.9,  -50.6,  999.0,  -47.2,  -47.2,  -47.6,  -48.9,  -50.3,  999.0,  -50.9,  -49.9,  999.0,  -47.6,  999.0,  -46.2,  -46.6,  -44.2,  -45.2,  -47.8,  999.0,  -48.6,  -49.7,  -47.3,  -46.3,  -48.1,  -50.5,  999.0,  999.0,  -47.8,  -46.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -45.8,  -45.1,  -45.2,  -49.0
2003/11/16 06:40,  999.0,  999.0,  999.0,  -47.9,  -32.3,  -28.8,  -30.5,  -40.0,  -41.6,  -44.9,  -49.6,  -49.6,  999.0,  -47.7,  -46.8,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.5,  -45.4,  -44.6,  -47.2,  -44.5,  -45.8,  -47.4,  -48.6,  -46.2,  -47.1,  -51.6,  999.0,  -48.5,  -49.4,  -48.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -45.2,  -45.6,  -47.0,  999.0
2003/11/16 06:50,  999.0,  999.0,  999.0,  -46.9,  -32.3,  -28.4,  -30.3,  -39.6,  -41.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -42.9,  -44.4,  -44.0,  -43.1,  -42.2,  -41.7,  -42.9,  -41.8,  -40.3,  -40.4,  -40.3,  -40.3,  -40.4,  -40.4,  -40.5,  -41.1,  -43.2,  -41.2,  -41.8,  -43.1,  -42.3,  -41.1,  -39.7,  -41.8,  -46.9,  -48.3,  999.0,  -51.6,  -51.3,  999.0,  -48.1,  -47.0,  -46.3,  -45.6,  -48.8,  999.0
2003/11/16 07:00,  999.0,  999.0,  999.0,  -48.2,  -31.7,  -28.5,  -31.1,  -39.9,  -41.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.3,  -45.0,  -43.1,  -43.6,  -44.5,  -43.6,  -42.2,  -44.2,  -43.0,  -44.6,  -45.1,  -45.3,  -45.8,  -46.5,  -44.0,  -43.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  -44.8,  -44.5,  -47.9,  -50.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.0,  -47.0,  -46.2,  -49.5,  999.0
2003/11/16 07:10,  999.0,  999.0,  999.0,  -47.7,  -31.9,  -28.9,  -30.9,  -42.5,  -42.9,  -44.8,  -46.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.8,  -46.7,  -46.1,  999.0,  -49.4,  999.0,  999.0,  -46.5,  999.0,  -51.1,  999.0,  -50.3,  -46.4,  -48.8,  -48.4,  999.0,  -45.7,  -47.5,  -46.4,  999.0,  -48.5,  -48.0,  -47.7,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.0,  999.0,  999.0,  999.0
2003/11/16 07:20,  999.0,  999.0,  999.0,  -47.3,  -31.5,  -28.6,  -30.5,  -42.7,  -42.0,  -44.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.9,  -47.5,  -48.7,  -48.8,  999.0
2003/11/16 07:30,  999.0,  999.0,  999.0,  -47.6,  -31.4,  -28.4,  -30.8,  -43.3,  -42.6,  -43.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/16 07:40,  999.0,  999.0,  999.0,  -47.3,  -31.2,  -28.5,  -30.7,  -43.7,  -42.9,  -44.8,  -48.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.0,  -51.0,  999.0
2003/11/16 07:50,  999.0,  999.0,  999.0,  -48.1,  -32.2,  -28.3,  -31.1,  -44.7,  -43.7,  -45.9,  -46.9,  999.0,  999.0,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:00,  999.0,  999.0,  999.0,  -47.9,  -32.7,  999.0,  -31.6,  -45.3,  -44.0,  -45.8,  -50.1,  999.0,  999.0,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2003/11/16 08:10,  999.0,  999.0,  999.0,  -47.3,  999.0,  -30.9,  -31.0,  -44.1,  -44.6,  -45.9,  -49.9,  999.0,  999.0,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.2,  -45.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.8,  999.0
2003/11/16 08:20,  999.0,  999.0,  999.0,  -47.9,  -30.3,  999.0,  -31.2,  -44.1,  -44.1,  -45.5,  -46.4,  999.0,  999.0,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.1,  999.0,  999.0,  -45.5,  -50.5,  999.0,  -50.8,  -49.2,  -49.0,  999.0,  -45.2,  -45.6,  -47.8,  999.0,  -49.2
2003/11/16 08:30,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -30.7,  -44.9,  -43.4,  -47.4,  999.0,  999.0,  999.0,  -47.1,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.1,  999.0,  -47.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -51.0,  999.0,  999.0,  999.0,  -48.3,  -48.6,  -45.5,  -48.4,  -47.3,  999.0,  -49.2
2003/11/16 08:40,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -30.5,  -44.2,  -44.1,  -45.7,  999.0,  -50.8,  -50.6,  -47.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.4,  -44.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.2,  -46.4,  999.0,  -47.9,  999.0
2003/11/16 08:50,  999.0,  999.0,  999.0,  -47.6,  -32.2,  999.0,  -30.2,  -44.6,  -43.2,  -46.9,  999.0,  -49.8,  999.0,  -46.6,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.9,  -45.5,  -46.8,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.5,  999.0,  999.0,  999.0