2018/01/24, +9, 136.10,  34.85, 385
00:00:05,  964.2,   -2.4,   52.7,    3.03,   -1.96,    0.0,   -2.8
00:00:10,  964.2,   -2.4,   52.7,    2.65,    0.11,    0.0,   -2.8
00:00:15,  964.3,   -2.4,   52.8,    4.35,    0.63,    0.0,   -2.8
00:00:20,  964.2,   -2.4,   52.8,    2.76,    2.37,    0.0,   -3.0
00:00:25,  964.2,   -2.4,   52.8,    2.43,    0.87,    0.0,   -3.0
00:00:30,  964.2,   -2.4,   52.9,    0.82,    2.27,    0.0,   -3.0
00:00:35,  964.2,   -2.4,   53.0,    0.52,   -1.15,    0.0,   -3.0
00:00:40,  964.1,   -2.4,   53.0,    0.69,    0.54,    0.0,   -3.0
00:00:45,  964.1,   -2.4,   53.1,   -0.44,   -0.05,    0.0,   -2.8
00:00:50,  964.2,   -2.4,   53.2,   -0.34,    0.71,    0.0,   -2.8
00:00:55,  964.2,   -2.4,   53.4,   -0.29,   -0.77,    0.0,   -2.8
00:01:00,  964.2,   -2.4,   53.5,   -0.12,    0.47,    0.0,   -3.0
00:01:05,  964.2,   -2.4,   53.5,    0.96,   -0.23,    0.0,   -3.0
00:01:10,  964.2,   -2.3,   53.6,    4.35,   -2.43,    0.0,   -3.0
00:01:15,  964.2,   -2.3,   53.5,    4.65,   -2.28,    0.0,   -3.0
00:01:20,  964.2,   -2.4,   53.5,    4.12,   -1.13,    0.0,   -3.0
00:01:25,  964.1,   -2.4,   53.4,    3.36,    0.92,    0.0,   -3.0
00:01:30,  964.1,   -2.4,   53.3,    3.40,    0.90,    0.0,   -3.0
00:01:35,  964.2,   -2.4,   53.3,    2.79,   -2.13,    0.0,   -3.0
00:01:40,  964.1,   -2.4,   53.3,    1.85,   -1.90,    0.0,   -3.0
00:01:45,  964.1,   -2.4,   53.3,    2.21,   -1.08,    0.0,   -3.0
00:01:50,  964.2,   -2.3,   53.2,    2.76,   -1.19,    0.0,   -2.8
00:01:55,  964.2,   -2.4,   53.1,    3.50,   -0.08,    0.0,   -2.8
00:02:00,  964.2,   -2.4,   53.2,    4.06,    2.58,    0.0,   -2.8
00:02:05,  964.2,   -2.4,   53.1,    1.65,    3.25,    0.0,   -3.0
00:02:10,  964.1,   -2.4,   53.1,    3.01,    2.00,    0.0,   -3.0
00:02:15,  964.1,   -2.4,   53.0,    3.52,    1.44,    0.0,   -3.0
00:02:20,  964.2,   -2.4,   53.0,    1.54,    1.27,    0.0,   -3.0
00:02:25,  964.2,   -2.4,   53.0,    0.54,   -0.97,    0.0,   -3.0
00:02:30,  964.2,   -2.4,   52.9,    2.40,   -2.57,    0.0,   -3.0
00:02:35,  964.2,   -2.3,   52.9,    3.07,   -2.25,    0.0,   -3.0
00:02:40,  964.2,   -2.4,   52.9,    2.67,   -0.21,    0.0,   -3.0
00:02:45,  964.2,   -2.4,   52.9,    3.96,   -0.92,    0.0,   -3.0
00:02:50,  964.1,   -2.4,   52.9,    2.95,   -2.16,    0.0,   -3.0
00:02:55,  964.2,   -2.4,   52.9,    1.81,   -0.86,    0.0,   -3.0
00:03:00,  964.2,   -2.3,   53.0,    2.38,   -1.03,    0.0,   -3.0
00:03:05,  964.2,   -2.4,   53.0,    0.95,   -1.52,    0.0,   -3.0
00:03:10,  964.1,   -2.4,   53.0,    2.38,   -0.70,    0.0,   -3.0
00:03:15,  964.1,   -2.4,   53.0,    1.58,    1.49,    0.0,   -3.0
00:03:20,  964.1,   -2.4,   53.0,    1.33,   -0.78,    0.0,   -3.0
00:03:25,  964.1,   -2.3,   53.1,    0.95,   -1.53,    0.0,   -3.0
00:03:30,  964.1,   -2.3,   53.2,    1.28,   -0.11,    0.0,   -3.0
00:03:35,  964.1,   -2.4,   53.3,    3.76,   -3.88,    0.0,   -3.0
00:03:40,  964.1,   -2.4,   53.3,    7.55,   -2.22,    0.0,   -3.0
00:03:45,  964.1,   -2.3,   53.3,    6.77,   -0.60,    0.0,   -3.0
00:03:50,  964.1,   -2.4,   53.4,    5.17,   -0.12,    0.0,   -3.0
00:03:55,  964.1,   -2.4,   53.3,    5.47,    0.23,    0.0,   -3.0
00:04:00,  964.1,   -2.4,   53.4,    6.29,   -0.51,    0.0,   -3.0
00:04:05,  964.1,   -2.4,   53.3,    6.03,    0.59,    0.0,   -3.0
00:04:10,  964.1,   -2.4,   53.3,    5.38,    0.53,    0.0,   -3.0
00:04:15,  964.1,   -2.4,   53.3,    7.48,    0.73,    0.0,   -3.0
00:04:20,  964.1,   -2.4,   53.2,    6.10,   -1.00,    0.0,   -3.0
00:04:25,  964.1,   -2.4,   53.1,    3.23,   -1.39,    0.0,   -3.0
00:04:30,  964.2,   -2.4,   53.0,    3.71,   -1.28,    0.0,   -3.0
00:04:35,  964.2,   -2.4,   53.0,    3.01,    1.02,    0.0,   -3.0
00:04:40,  964.2,   -2.4,   53.0,    2.42,    0.54,    0.0,   -3.0
00:04:45,  964.1,   -2.4,   52.9,    4.50,   -1.32,    0.0,   -3.0
00:04:50,  964.2,   -2.4,   52.9,    5.33,    0.88,    0.0,   -3.0
00:04:55,  964.2,   -2.4,   52.9,    6.06,    0.10,    0.0,   -3.0
00:05:00,  964.2,   -2.4,   52.9,    4.40,   -2.35,    0.0,   -3.0
00:05:05,  964.1,   -2.4,   53.0,    3.48,    0.92,    0.0,   -3.0
00:05:10,  964.1,   -2.4,   52.9,    2.81,    1.79,    0.0,   -3.0
00:05:15,  964.1,   -2.3,   53.0,    1.21,   -1.61,    0.0,   -3.0
00:05:20,  964.1,   -2.4,   52.9,    1.73,   -0.67,    0.0,   -3.2
00:05:25,  964.1,   -2.4,   53.0,    0.43,   -1.46,    0.0,   -3.0
00:05:30,  964.1,   -2.4,   53.0,    1.18,    0.75,    0.0,   -3.0
00:05:35,  964.2,   -2.4,   53.0,    5.53,    0.77,    0.0,   -3.0
00:05:40,  964.2,   -2.4,   53.2,    5.53,   -1.63,    0.0,   -3.2
00:05:45,  964.2,   -2.4,   53.3,    4.37,   -0.39,    0.0,   -3.0
00:05:50,  964.1,   -2.4,   53.4,    4.07,    1.63,    0.0,   -3.0
00:05:55,  964.1,   -2.4,   53.3,    4.08,    0.05,    0.0,   -3.0
00:06:00,  964.1,   -2.4,   53.3,    5.42,    0.80,    0.0,   -3.0
00:06:05,  964.1,   -2.4,   53.2,    2.18,   -1.16,    0.0,   -3.0
00:06:10,  964.1,   -2.3,   53.1,    4.11,    2.63,    0.0,   -3.0
00:06:15,  964.1,   -2.4,   53.0,    6.29,    3.01,    0.0,   -3.0
00:06:20,  964.1,   -2.4,   53.0,    5.75,    2.74,    0.0,   -3.2
00:06:25,  964.2,   -2.4,   53.0,    4.20,    1.24,    0.0,   -3.0
00:06:30,  964.2,   -2.4,   53.0,    2.93,    1.94,    0.0,   -3.0
00:06:35,  964.2,   -2.4,   52.9,    6.89,    0.55,    0.0,   -3.0
00:06:40,  964.2,   -2.4,   52.9,    4.47,    1.79,    0.0,   -3.0
00:06:45,  964.2,   -2.4,   52.8,    3.43,   -2.76,    0.0,   -2.8
00:06:50,  964.2,   -2.4,   52.7,    7.78,   -3.17,    0.0,   -2.8
00:06:55,  964.1,   -2.4,   52.6,    5.88,    2.41,    0.0,   -2.8
00:07:00,  964.2,   -2.4,   52.6,    4.94,    6.65,    0.0,   -2.8
00:07:05,  964.1,   -2.4,   52.6,    5.10,    0.22,    0.0,   -2.8
00:07:10,  964.2,   -2.4,   52.5,    3.41,   -1.66,    0.0,   -2.8
00:07:15,  964.1,   -2.4,   52.6,    2.44,   -2.92,    0.0,   -2.8
00:07:20,  964.1,   -2.4,   52.4,    2.18,   -1.16,    0.0,   -3.0
00:07:25,  964.1,   -2.4,   52.4,    2.46,   -1.99,    0.0,   -3.0
00:07:30,  964.1,   -2.4,   52.4,    1.06,   -2.35,    0.0,   -3.0
00:07:35,  964.1,   -2.3,   52.4,    1.69,   -1.41,    0.0,   -2.8
00:07:40,  964.1,   -2.3,   52.3,    3.59,    0.09,    0.0,   -2.8
00:07:45,  964.2,   -2.4,   52.3,    3.80,   -1.55,    0.0,   -2.8
00:07:50,  964.1,   -2.4,   52.3,    4.04,   -1.38,    0.0,   -2.8
00:07:55,  964.1,   -2.4,   52.2,    5.77,    0.08,    0.0,   -2.8
00:08:00,  964.1,   -2.3,   52.2,    4.77,   -0.70,    0.0,   -2.8
00:08:05,  964.2,   -2.4,   52.2,    4.21,    1.24,    0.0,   -3.0
00:08:10,  964.1,   -2.3,   52.2,    4.10,    0.41,    0.0,   -3.0
00:08:15,  964.1,   -2.4,   52.2,    6.42,   -0.93,    0.0,   -3.0
00:08:20,  964.1,   -2.3,   52.2,    5.40,   -0.48,    0.0,   -3.0
00:08:25,  964.1,   -2.4,   52.2,    2.85,    1.53,    0.0,   -3.0
00:08:30,  964.1,   -2.4,   52.2,    3.68,   -0.32,    0.0,   -3.0
00:08:35,  964.1,   -2.4,   52.2,    6.13,   -2.63,    0.0,   -3.0
00:08:40,  964.1,   -2.3,   52.2,    4.07,   -1.66,    0.0,   -3.0
00:08:45,  964.1,   -2.4,   52.1,    3.84,    0.79,    0.0,   -3.0
00:08:50,  964.1,   -2.4,   52.2,    3.56,    0.73,    0.0,   -3.0
00:08:55,  964.1,   -2.4,   52.1,    2.96,   -0.69,    0.0,   -3.0
00:09:00,  964.1,   -2.4,   52.1,    2.86,   -0.25,    0.0,   -3.0
00:09:05,  964.2,   -2.4,   52.1,    1.55,   -1.25,    0.0,   -3.0
00:09:10,  964.2,   -2.4,   52.1,    1.85,   -0.43,    0.0,   -3.0
00:09:15,  964.2,   -2.3,   52.1,    0.75,   -1.03,    0.0,   -3.0
00:09:20,  964.2,   -2.3,   52.0,    2.08,   -0.45,    0.0,   -3.0
00:09:25,  964.2,   -2.4,   52.0,    3.69,    1.77,    0.0,   -3.0
00:09:30,  964.2,   -2.4,   52.0,    5.53,    1.45,    0.0,   -3.2
00:09:35,  964.2,   -2.4,   52.0,    6.34,    3.19,    0.0,   -3.2
00:09:40,  964.2,   -2.4,   52.0,    4.87,   -0.11,    0.0,   -3.0
00:09:45,  964.2,   -2.4,   52.0,    5.80,    3.85,    0.0,   -3.0
00:09:50,  964.2,   -2.4,   52.0,    4.67,    0.37,    0.0,   -3.0
00:09:55,  964.1,   -2.4,   52.0,    3.31,   -1.13,    0.0,   -3.0
00:10:00,  964.2,   -2.4,   52.0,    5.39,   -0.89,    0.0,   -3.0
00:10:05,  964.1,   -2.4,   51.9,    6.19,   -1.26,    0.0,   -3.0
00:10:10,  964.1,   -2.4,   51.8,    3.45,    0.95,    0.0,   -3.0
00:10:15,  964.2,   -2.4,   51.8,    4.08,   -0.37,    0.0,   -3.0
00:10:20,  964.2,   -2.3,   51.8,    6.48,   -0.15,    0.0,   -3.0
00:10:25,  964.2,   -2.4,   51.7,    3.41,   -2.49,    0.0,   -2.8
00:10:30,  964.2,   -2.3,   51.7,    3.43,   -2.23,    0.0,   -2.8
00:10:35,  964.2,   -2.4,   51.8,    6.73,   -2.60,    0.0,   -2.8
00:10:40,  964.2,   -2.3,   52.0,    6.52,   -1.91,    0.0,   -2.8
00:10:45,  964.2,   -2.4,   52.1,    6.44,   -2.49,    0.0,   -3.0
00:10:50,  964.2,   -2.4,   52.1,    6.13,   -0.89,    0.0,   -2.8
00:10:55,  964.2,   -2.4,   52.2,    3.25,    1.30,    0.0,   -2.8
00:11:00,  964.1,   -2.3,   52.2,    6.22,   -1.32,    0.0,   -2.8
00:11:05,  964.2,   -2.3,   52.3,    5.70,   -4.01,    0.0,   -2.8
00:11:10,  964.2,   -2.4,   52.2,    7.29,   -2.97,    0.0,   -2.8
00:11:15,  964.2,   -2.4,   52.2,    5.31,   -2.84,    0.0,   -3.0
00:11:20,  964.2,   -2.3,   52.2,    4.78,   -1.40,    0.0,   -3.0
00:11:25,  964.3,   -2.4,   52.1,    4.27,   -0.99,    0.0,   -3.0
00:11:30,  964.2,   -2.4,   52.2,    7.68,    0.32,    0.0,   -3.0
00:11:35,  964.3,   -2.4,   52.1,    2.91,    0.76,    0.0,   -3.0
00:11:40,  964.3,   -2.4,   52.1,    4.28,    3.88,    0.0,   -2.8
00:11:45,  964.2,   -2.3,   52.1,    3.79,    1.51,    0.0,   -3.0
00:11:50,  964.2,   -2.3,   52.1,    2.60,   -0.06,    0.0,   -3.0
00:11:55,  964.1,   -2.4,   52.1,    5.17,   -0.21,    0.0,   -2.8
00:12:00,  964.1,   -2.3,   52.1,    5.58,   -1.20,    0.0,   -3.0
00:12:05,  964.2,   -2.3,   52.1,    4.62,   -2.19,    0.0,   -2.8
00:12:10,  964.2,   -2.4,   52.0,    2.74,   -1.34,    0.0,   -2.8
00:12:15,  964.2,   -2.3,   52.0,    3.41,   -1.39,    0.0,   -2.8
00:12:20,  964.2,   -2.3,   52.0,    1.32,   -2.37,    0.0,   -2.8
00:12:25,  964.2,   -2.3,   52.0,    2.78,   -0.95,    0.0,   -2.8
00:12:30,  964.2,   -2.4,   52.1,    2.61,   -0.71,    0.0,   -3.0
00:12:35,  964.1,   -2.3,   52.1,    2.85,   -0.96,    0.0,   -3.0
00:12:40,  964.2,   -2.4,   52.2,    2.91,   -1.55,    0.0,   -3.0
00:12:45,  964.2,   -2.3,   52.3,    3.51,   -2.84,    0.0,   -3.0
00:12:50,  964.2,   -2.4,   52.3,    2.30,   -1.23,    0.0,   -3.0
00:12:55,  964.2,   -2.4,   52.3,    2.72,   -2.80,    0.0,   -3.0
00:13:00,  964.2,   -2.3,   52.3,    1.18,   -2.12,    0.0,   -3.0
00:13:05,  964.1,   -2.3,   52.3,    1.08,    0.66,    0.0,   -3.0
00:13:10,  964.2,   -2.4,   52.3,    2.26,    1.85,    0.0,   -3.0
00:13:15,  964.2,   -2.4,   52.2,    2.15,   -1.15,    0.0,   -3.0
00:13:20,  964.2,   -2.4,   52.3,    0.30,    1.33,    0.0,   -3.0
00:13:25,  964.2,   -2.4,   52.3,    0.77,   -0.69,    0.0,   -3.0
00:13:30,  964.3,   -2.4,   52.3,    2.39,   -0.92,    0.0,   -3.2
00:13:35,  964.2,   -2.4,   52.2,    2.98,   -1.41,    0.0,   -3.2
00:13:40,  964.3,   -2.4,   52.2,    2.32,    1.11,    0.0,   -3.2
00:13:45,  964.2,   -2.4,   52.3,    5.99,   -0.54,    0.0,   -3.0
00:13:50,  964.3,   -2.4,   52.3,    3.63,    2.23,    0.0,   -3.0
00:13:55,  964.3,   -2.4,   52.3,    2.59,    2.36,    0.0,   -3.0
00:14:00,  964.3,   -2.4,   52.2,    2.66,   -1.14,    0.0,   -3.0
00:14:05,  964.4,   -2.4,   52.2,    5.41,   -0.23,    0.0,   -3.0
00:14:10,  964.4,   -2.4,   52.3,    3.22,    0.33,    0.0,   -3.0
00:14:15,  964.4,   -2.4,   52.3,    4.03,   -1.19,    0.0,   -3.2
00:14:20,  964.3,   -2.3,   52.3,    3.04,    0.13,    0.0,   -3.2
00:14:25,  964.3,   -2.4,   52.3,    1.89,    1.56,    0.0,   -3.0
00:14:30,  964.2,   -2.4,   52.3,   -0.31,    1.43,    0.0,   -3.0
00:14:35,  964.2,   -2.4,   52.3,    2.48,    1.82,    0.0,   -3.2
00:14:40,  964.2,   -2.4,   52.4,    3.63,    3.68,    0.0,   -3.2
00:14:45,  964.1,   -2.4,   52.4,    2.42,    0.06,    0.0,   -3.0
00:14:50,  964.1,   -2.4,   52.4,    2.79,    1.12,    0.0,   -3.2
00:14:55,  964.3,   -2.4,   52.5,    2.99,   -2.19,    0.0,   -3.2
00:15:00,  964.3,   -2.4,   52.5,    6.66,    0.30,    0.0,   -3.0
00:15:05,  964.2,   -2.4,   52.5,    4.33,   -1.27,    0.0,   -3.0
00:15:10,  964.3,   -2.4,   52.5,    4.63,    0.68,    0.0,   -3.0
00:15:15,  964.2,   -2.4,   52.5,    5.68,    0.57,    0.0,   -3.0
00:15:20,  964.2,   -2.4,   52.6,    6.71,   -0.98,    0.0,   -3.0
00:15:25,  964.3,   -2.4,   52.6,    6.28,    1.65,    0.0,   -3.0
00:15:30,  964.2,   -2.4,   52.6,    5.94,    0.81,    0.0,   -3.0
00:15:35,  964.2,   -2.4,   52.6,    5.76,   -0.13,    0.0,   -3.0
00:15:40,  964.2,   -2.4,   52.7,    5.09,    2.72,    0.0,   -3.0
00:15:45,  964.2,   -2.4,   52.7,    4.86,   -3.01,    0.0,   -3.0
00:15:50,  964.3,   -2.4,   52.7,    5.73,   -2.80,    0.0,   -3.0
00:15:55,  964.3,   -2.4,   52.7,    4.67,   -2.22,    0.0,   -3.0
00:16:00,  964.3,   -2.4,   52.7,    0.90,   -1.19,    0.0,   -3.0
00:16:05,  964.3,   -2.4,   52.6,    3.21,   -0.13,    0.0,   -3.0
00:16:10,  964.2,   -2.4,   52.5,    2.38,    0.39,    0.0,   -3.0
00:16:15,  964.2,   -2.4,   52.4,    2.04,   -0.47,    0.0,   -3.0
00:16:20,  964.2,   -2.4,   52.3,    1.05,   -1.09,    0.0,   -3.0
00:16:25,  964.2,   -2.4,   52.2,    1.39,   -0.81,    0.0,   -3.0
00:16:30,  964.2,   -2.4,   52.2,    1.40,   -1.13,    0.0,   -3.0
00:16:35,  964.2,   -2.4,   52.2,    5.45,   -2.66,    0.0,   -3.0
00:16:40,  964.2,   -2.4,   52.2,    7.38,   -0.18,    0.0,   -3.0
00:16:45,  964.3,   -2.4,   52.2,    3.49,   -1.50,    0.0,   -3.0
00:16:50,  964.3,   -2.4,   52.1,    2.81,   -1.50,    0.0,   -3.0
00:16:55,  964.2,   -2.4,   52.2,    2.00,   -0.17,    0.0,   -3.0
00:17:00,  964.3,   -2.4,   52.2,    2.50,    1.03,    0.0,   -3.0
00:17:05,  964.2,   -2.4,   52.1,    4.07,    1.67,    0.0,   -3.0
00:17:10,  964.2,   -2.4,   52.2,    4.92,    0.72,    0.0,   -3.2
00:17:15,  964.1,   -2.4,   52.1,    8.13,   -1.64,    0.0,   -3.0
00:17:20,  964.2,   -2.4,   52.2,    6.99,   -1.16,    0.0,   -3.2
00:17:25,  964.2,   -2.4,   52.2,    7.20,   -0.18,    0.0,   -3.0
00:17:30,  964.2,   -2.4,   52.2,    6.10,    1.60,    0.0,   -3.0
00:17:35,  964.2,   -2.4,   52.2,    5.58,   -0.13,    0.0,   -3.2
00:17:40,  964.2,   -2.4,   52.2,    4.12,    3.02,    0.0,   -3.0
00:17:45,  964.2,   -2.4,   52.2,    7.51,    0.10,    0.0,   -3.2
00:17:50,  964.2,   -2.4,   52.2,    6.46,    0.64,    0.0,   -3.2
00:17:55,  964.2,   -2.4,   52.2,    6.00,    0.26,    0.0,   -3.0
00:18:00,  964.2,   -2.4,   52.2,    4.71,    3.00,    0.0,   -3.2
00:18:05,  964.2,   -2.4,   52.2,    4.67,    1.38,    0.0,   -3.2
00:18:10,  964.2,   -2.4,   52.3,    3.93,   -1.52,    0.0,   -3.2
00:18:15,  964.2,   -2.4,   52.3,    2.16,   -0.09,    0.0,   -3.2
00:18:20,  964.2,   -2.4,   52.2,    1.18,   -0.56,    0.0,   -3.2
00:18:25,  964.1,   -2.4,   52.2,    2.29,   -1.42,    0.0,   -3.2
00:18:30,  964.2,   -2.4,   52.2,    1.50,   -1.97,    0.0,   -3.2
00:18:35,  964.2,   -2.4,   52.2,    1.41,   -1.70,    0.0,   -3.2
00:18:40,  964.1,   -2.4,   52.2,    2.18,    0.22,    0.0,   -3.2
00:18:45,  964.1,   -2.4,   52.2,    1.92,    0.91,    0.0,   -3.2
00:18:50,  964.2,   -2.4,   52.2,    2.07,   -0.48,    0.0,   -3.2
00:18:55,  964.2,   -2.4,   52.3,    3.48,    1.50,    0.0,   -3.2
00:19:00,  964.2,   -2.4,   52.3,    3.81,   -0.09,    0.0,   -3.2
00:19:05,  964.2,   -2.4,   52.3,    3.76,   -0.61,    0.0,   -3.2
00:19:10,  964.2,   -2.4,   52.3,    2.41,    0.24,    0.0,   -3.2
00:19:15,  964.2,   -2.4,   52.3,    1.64,    1.40,    0.0,   -3.2
00:19:20,  964.2,   -2.4,   52.3,    2.16,   -0.19,    0.0,   -3.2
00:19:25,  964.2,   -2.4,   52.4,    2.42,    0.40,    0.0,   -3.2
00:19:30,  964.2,   -2.4,   52.4,    4.49,    0.45,    0.0,   -3.2
00:19:35,  964.2,   -2.4,   52.5,    5.57,    0.55,    0.0,   -3.4
00:19:40,  964.2,   -2.4,   52.6,    5.35,   -1.14,    0.0,   -3.4
00:19:45,  964.2,   -2.4,   52.6,    3.81,   -0.81,    0.0,   -3.2
00:19:50,  964.2,   -2.4,   52.6,    3.48,    1.38,    0.0,   -3.4
00:19:55,  964.2,   -2.4,   52.6,    1.81,   -1.64,    0.0,   -3.4
00:20:00,  964.2,   -2.4,   52.6,    3.42,   -1.15,    0.0,   -3.4
00:20:05,  964.2,   -2.4,   52.6,    3.31,    1.32,    0.0,   -3.4
00:20:10,  964.2,   -2.4,   52.6,    2.00,    0.16,    0.0,   -3.4
00:20:15,  964.2,   -2.4,   52.5,    2.90,    1.38,    0.0,   -3.4
00:20:20,  964.2,   -2.4,   52.4,    2.71,    0.04,    0.0,   -3.6
00:20:25,  964.2,   -2.4,   52.5,    1.05,   -1.55,    0.0,   -3.6
00:20:30,  964.2,   -2.4,   52.4,    2.03,   -2.34,    0.0,   -3.6
00:20:35,  964.3,   -2.4,   52.4,    0.80,    2.33,    0.0,   -3.6
00:20:40,  964.2,   -2.4,   52.3,    1.68,    0.68,    0.0,   -3.6
00:20:45,  964.2,   -2.4,   52.3,    1.43,    1.35,    0.0,   -3.6
00:20:50,  964.2,   -2.4,   52.3,    2.16,   -0.35,    0.0,   -3.6
00:20:55,  964.2,   -2.4,   52.3,    2.73,    1.11,    0.0,   -3.6
00:21:00,  964.2,   -2.4,   52.3,    2.14,   -0.44,    0.0,   -3.6
00:21:05,  964.2,   -2.4,   52.2,    2.04,   -0.70,    0.0,   -3.6
00:21:10,  964.3,   -2.4,   52.3,    3.84,   -0.77,    0.0,   -3.6
00:21:15,  964.3,   -2.4,   52.2,    4.13,   -1.77,    0.0,   -3.6
00:21:20,  964.3,   -2.4,   52.2,    2.31,   -2.88,    0.0,   -3.4
00:21:25,  964.3,   -2.4,   52.2,    1.43,   -2.30,    0.0,   -3.4
00:21:30,  964.3,   -2.4,   52.2,    1.53,   -1.58,    0.0,   -3.4
00:21:35,  964.3,   -2.4,   52.2,    1.90,    1.93,    0.0,   -3.4
00:21:40,  964.3,   -2.4,   52.1,    2.33,    0.78,    0.0,   -3.4
00:21:45,  964.3,   -2.4,   52.2,    3.93,   -0.09,    0.0,   -3.4
00:21:50,  964.4,   -2.4,   52.1,    3.38,   -0.92,    0.0,   -3.2
00:21:55,  964.3,   -2.4,   52.1,    3.34,    0.98,    0.0,   -3.4
00:22:00,  964.3,   -2.4,   52.1,    2.47,    1.65,    0.0,   -3.4
00:22:05,  964.3,   -2.4,   52.1,    2.00,    2.03,    0.0,   -3.2
00:22:10,  964.3,   -2.4,   52.1,    2.69,    1.65,    0.0,   -3.4
00:22:15,  964.3,   -2.4,   52.2,    1.96,   -0.32,    0.0,   -3.2
00:22:20,  964.2,   -2.4,   52.2,    0.75,   -1.03,    0.0,   -3.2
00:22:25,  964.3,   -2.4,   52.2,    1.49,   -0.30,    0.0,   -3.4
00:22:30,  964.3,   -2.4,   52.2,    0.91,    0.13,    0.0,   -3.4
00:22:35,  964.2,   -2.4,   52.3,    2.67,   -0.54,    0.0,   -3.4
00:22:40,  964.3,   -2.4,   52.3,    2.46,    0.34,    0.0,   -3.4
00:22:45,  964.2,   -2.4,   52.3,    1.71,    0.61,    0.0,   -3.4
00:22:50,  964.2,   -2.4,   52.4,    0.99,    1.15,    0.0,   -3.4
00:22:55,  964.3,   -2.4,   52.3,    1.18,    0.48,    0.0,   -3.6
00:23:00,  964.4,   -2.4,   52.3,    1.17,    0.56,    0.0,   -3.6
00:23:05,  964.2,   -2.4,   52.1,    3.42,    1.84,    0.0,   -3.6
00:23:10,  964.2,   -2.4,   52.1,    6.16,    0.62,    0.0,   -3.6
00:23:15,  964.3,   -2.4,   52.1,    5.75,    2.74,    0.0,   -3.6
00:23:20,  964.3,   -2.4,   52.0,    4.72,    0.97,    0.0,   -3.6
00:23:25,  964.3,   -2.4,   52.0,    7.69,   -0.19,    0.0,   -3.6
00:23:30,  964.3,   -2.4,   52.0,    5.16,   -1.78,    0.0,   -3.6
00:23:35,  964.4,   -2.4,   52.0,    4.82,   -0.11,    0.0,   -3.6
00:23:40,  964.4,   -2.4,   52.0,    4.78,   -0.51,    0.0,   -3.6
00:23:45,  964.4,   -2.4,   51.9,    4.16,    0.61,    0.0,   -3.4
00:23:50,  964.3,   -2.4,   52.0,    4.20,    0.62,    0.0,   -3.4
00:23:55,  964.3,   -2.4,   51.9,    3.64,    0.61,    0.0,   -3.4
00:24:00,  964.3,   -2.4,   51.9,    2.61,   -2.37,    0.0,   -3.4
00:24:05,  964.3,   -2.4,   52.0,    5.65,   -1.21,    0.0,   -3.2
00:24:10,  964.3,   -2.4,   51.9,    4.66,    0.47,    0.0,   -3.2
00:24:15,  964.2,   -2.4,   52.0,    3.90,    1.60,    0.0,   -3.2
00:24:20,  964.3,   -2.4,   51.9,    3.28,   -0.48,    0.0,   -3.2
00:24:25,  964.2,   -2.4,   52.0,    2.26,   -0.92,    0.0,   -3.2
00:24:30,  964.2,   -2.4,   52.0,    3.12,    0.52,    0.0,   -3.2
00:24:35,  964.2,   -2.4,   52.0,    2.87,    0.84,    0.0,   -3.2
00:24:40,  964.3,   -2.4,   52.0,    1.28,    2.66,    0.0,   -3.2
00:24:45,  964.2,   -2.4,   52.0,    1.33,   -1.20,    0.0,   -3.2
00:24:50,  964.2,   -2.4,   52.0,    2.25,   -2.03,    0.0,   -3.2
00:24:55,  964.3,   -2.4,   52.0,    2.55,   -3.35,    0.0,   -3.2
00:25:00,  964.3,   -2.4,   52.0,    1.75,   -2.72,    0.0,   -3.2
00:25:05,  964.3,   -2.4,   52.0,    1.46,   -1.07,    0.0,   -3.2
00:25:10,  964.3,   -2.4,   52.0,    3.31,    2.11,    0.0,   -3.2
00:25:15,  964.4,   -2.4,   52.0,    3.23,   -0.07,    0.0,   -3.2
00:25:20,  964.3,   -2.4,   52.0,    4.22,   -1.23,    0.0,   -3.2
00:25:25,  964.3,   -2.4,   52.0,    1.89,   -2.18,    0.0,   -3.4
00:25:30,  964.3,   -2.4,   52.0,    4.40,    2.10,    0.0,   -3.4
00:25:35,  964.3,   -2.4,   52.0,    4.22,   -0.69,    0.0,   -3.2
00:25:40,  964.2,   -2.4,   52.0,    2.16,    2.91,    0.0,   -3.2
00:25:45,  964.3,   -2.4,   52.1,    3.87,    0.64,    0.0,   -3.2
00:25:50,  964.4,   -2.4,   52.1,    3.19,    2.73,    0.0,   -3.2
00:25:55,  964.4,   -2.4,   52.1,    4.62,    1.55,    0.0,   -3.2
00:26:00,  964.3,   -2.4,   52.1,    4.19,    1.72,    0.0,   -3.2
00:26:05,  964.3,   -2.4,   52.1,    3.90,    1.16,    0.0,   -3.2
00:26:10,  964.3,   -2.4,   52.1,    3.87,    0.57,    0.0,   -3.2
00:26:15,  964.2,   -2.4,   52.2,    3.88,    1.84,    0.0,   -3.2
00:26:20,  964.2,   -2.4,   52.1,    1.20,    2.75,    0.0,   -3.2
00:26:25,  964.2,   -2.4,   52.1,    3.66,    0.37,    0.0,   -3.2
00:26:30,  964.2,   -2.4,   52.1,    2.60,   -2.52,    0.0,   -3.2
00:26:35,  964.2,   -2.4,   52.0,    2.11,   -2.17,    0.0,   -3.2
00:26:40,  964.3,   -2.4,   52.1,    2.40,    0.24,    0.0,   -3.2
00:26:45,  964.3,   -2.4,   52.0,    4.30,   -0.92,    0.0,   -3.2
00:26:50,  964.2,   -2.4,   52.0,    3.03,   -2.22,    0.0,   -3.2
00:26:55,  964.2,   -2.4,   52.0,    2.85,   -2.94,    0.0,   -3.2
00:27:00,  964.2,   -2.4,   52.0,    1.15,   -3.14,    0.0,   -3.2
00:27:05,  964.2,   -2.4,   52.1,    5.95,   -1.21,    0.0,   -3.2
00:27:10,  964.2,   -2.4,   52.1,    4.64,   -1.55,    0.0,   -3.2
00:27:15,  964.3,   -2.4,   52.2,    4.38,   -1.69,    0.0,   -3.4
00:27:20,  964.2,   -2.4,   52.1,    3.73,    2.28,    0.0,   -3.4
00:27:25,  964.2,   -2.4,   52.2,    4.80,    1.92,    0.0,   -3.4
00:27:30,  964.3,   -2.4,   52.2,    6.62,    1.96,    0.0,   -3.4
00:27:35,  964.3,   -2.4,   52.2,    4.88,    1.01,    0.0,   -3.6
00:27:40,  964.2,   -2.4,   52.2,    4.24,    1.52,    0.0,   -3.6
00:27:45,  964.2,   -2.4,   52.1,    5.86,   -3.79,    0.0,   -3.6
00:27:50,  964.2,   -2.4,   52.2,   10.30,   -2.08,    0.0,   -3.6
00:27:55,  964.3,   -2.4,   52.1,    7.85,   -0.34,    0.0,   -3.6
00:28:00,  964.2,   -2.4,   52.1,    5.70,   -0.24,    0.0,   -3.4
00:28:05,  964.2,   -2.4,   52.1,    4.79,   -0.50,    0.0,   -3.4
00:28:10,  964.2,   -2.4,   52.1,    4.49,   -0.39,    0.0,   -3.2
00:28:15,  964.3,   -2.4,   52.1,    5.22,    1.43,    0.0,   -3.2
00:28:20,  964.4,   -2.4,   52.0,   10.09,   -0.23,    0.0,   -3.2
00:28:25,  964.3,   -2.4,   52.0,    7.67,    4.13,    0.0,   -3.4
00:28:30,  964.2,   -2.4,   52.0,    8.11,    2.40,    0.0,   -3.2
00:28:35,  964.2,   -2.4,   51.9,    5.69,   -0.46,    0.0,   -3.2
00:28:40,  964.2,   -2.4,   51.9,    8.25,    0.66,    0.0,   -3.2
00:28:45,  964.2,   -2.4,   51.8,    4.69,    0.07,    0.0,   -3.2
00:28:50,  964.2,   -2.4,   51.7,    3.41,   -0.79,    0.0,   -3.2
00:28:55,  964.3,   -2.4,   51.6,    2.47,   -1.81,    0.0,   -3.2
00:29:00,  964.2,   -2.4,   51.6,    3.32,   -1.58,    0.0,   -3.2
00:29:05,  964.2,   -2.4,   51.6,    5.70,    2.84,    0.0,   -3.2
00:29:10,  964.2,   -2.4,   51.5,    7.38,    0.32,    0.0,   -3.2
00:29:15,  964.2,   -2.4,   51.4,    6.89,    1.02,    0.0,   -3.2
00:29:20,  964.2,   -2.4,   51.3,    5.18,   -1.72,    0.0,   -3.0
00:29:25,  964.2,   -2.4,   51.2,    4.11,   -0.84,    0.0,   -3.2
00:29:30,  964.2,   -2.4,   51.2,    3.44,   -2.42,    0.0,   -3.2
00:29:35,  964.3,   -2.4,   51.1,    4.09,   -2.65,    0.0,   -3.2
00:29:40,  964.3,   -2.4,   51.1,    2.24,   -1.45,    0.0,   -3.2
00:29:45,  964.2,   -2.4,   51.0,    1.95,    0.40,    0.0,   -3.2