                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/04 00:00,  -41.4,  -34.2,  -34.2,  -33.1,  -33.4,  -34.1,  -35.6,  -37.1,  -41.0,  -46.6,  -46.1,  -44.0,  -42.6,  -41.5,  -38.9,  -41.8,  -37.6,  -42.5,  -46.5,  -46.3,  -48.2,  999.0,  -46.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -58.0,  999.0,  -52.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 00:10,  -40.2,  -32.0,  -31.1,  -31.3,  -31.7,  -32.9,  -35.3,  -37.7,  -43.6,  -44.8,  -46.2,  -41.2,  -42.7,  -41.2,  -39.9,  -42.7,  -45.3,  -43.5,  -43.5,  -45.2,  -46.6,  999.0,  -47.9,  999.0,  -48.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 00:20,  -41.4,  -32.1,  -34.0,  -30.7,  -31.2,  -33.6,  -36.9,  -39.8,  -42.7,  -43.3,  -44.0,  -39.4,  -44.3,  -46.2,  -42.0,  -40.1,  -42.3,  -41.9,  -43.2,  -44.9,  -47.3,  -49.0,  -48.2,  999.0,  -51.2,  -48.1,  -47.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 00:30,  -38.4,  -28.2,  -30.4,  -30.4,  -34.2,  -33.7,  -37.1,  -40.5,  -40.5,  -41.4,  -43.9,  -44.4,  -44.1,  -41.9,  -42.4,  -41.1,  -39.7,  -38.0,  -40.7,  -45.8,  -46.1,  -44.6,  -47.1,  -47.4,  -48.6,  -45.9,  -48.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 00:40,  -39.5,  -29.9,  -30.7,  -32.6,  -35.4,  -34.4,  -35.0,  -41.8,  -41.0,  -43.4,  -43.5,  -45.8,  -46.4,  -44.1,  -43.8,  -41.1,  -41.4,  -42.8,  -42.6,  -43.6,  -43.1,  -40.3,  -42.8,  -42.5,  -45.2,  -46.9,  -45.9,  -46.2,  -50.4,  999.0,  -49.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 00:50,  -37.6,  -28.0,  -28.3,  -29.3,  -31.9,  -35.9,  -34.5,  -35.8,  -39.4,  -46.8,  -45.4,  -43.7,  -47.6,  -38.8,  -39.0,  -39.9,  -38.7,  -41.2,  -45.0,  -45.1,  -46.4,  -43.3,  -47.3,  -43.0,  -42.4,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.6,  -49.3,  999.0
2001/05/04 01:00,  -38.5,  -27.2,  -29.9,  -26.8,  -28.0,  -35.2,  -36.3,  -39.9,  -38.1,  -38.7,  -41.4,  -46.3,  -46.9,  -43.7,  -44.1,  -43.8,  -43.0,  -41.9,  -44.0,  -46.5,  -48.4,  -47.8,  -47.6,  999.0,  -45.0,  -44.3,  -47.6,  -47.3,  -46.6,  999.0,  999.0,  -53.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
2001/05/04 01:10,  -38.8,  -30.2,  -27.7,  -30.4,  -33.2,  -30.3,  -35.2,  -39.2,  -40.4,  -47.3,  -46.0,  -44.3,  -45.8,  -44.6,  -44.1,  -42.2,  -40.1,  -41.5,  -43.7,  -47.3,  -47.0,  -44.5,  -45.6,  -48.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.7,  -57.7,  -55.3,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 01:20,  -39.1,  -31.9,  -28.3,  -26.9,  -28.7,  -30.9,  -33.4,  -36.8,  -42.8,  -44.7,  999.0,  -47.2,  -42.5,  -43.2,  -43.7,  -40.1,  -39.0,  -42.6,  -44.2,  -45.7,  -46.0,  -47.7,  -46.7,  -48.5,  999.0,  -50.9,  999.0,  -45.8,  -44.4,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -54.9,  -54.8,  -54.8,  -55.2,  -56.1,  -55.8,  -59.1,  999.0
2001/05/04 01:30,  -35.5,  -28.0,  -27.9,  -30.9,  -31.1,  -30.3,  -34.7,  -39.8,  -44.5,  -45.1,  -42.1,  -42.6,  -41.6,  -42.3,  -41.5,  -39.1,  -42.1,  -45.4,  -44.1,  999.0,  -47.2,  -49.0,  -45.8,  -47.4,  999.0,  999.0,  999.0,  -46.1,  -46.2,  -47.4,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
2001/05/04 01:40,  -34.7,  -23.5,  -27.4,  -30.4,  -33.4,  -32.0,  -35.0,  -38.9,  -43.5,  -44.1,  -41.3,  -42.6,  -41.3,  -42.3,  -42.5,  -45.6,  -42.9,  -43.1,  -46.9,  999.0,  -47.0,  -47.3,  -46.7,  -45.4,  -43.5,  999.0,  -46.8,  -47.8,  -46.1,  -47.1,  -47.2,  -47.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
2001/05/04 01:50,  -36.4,  -27.0,  -28.6,  -28.6,  -27.3,  -33.5,  -36.7,  -39.5,  -40.8,  -43.5,  -43.4,  -39.7,  -43.2,  -45.4,  -44.3,  -43.2,  -39.7,  -40.5,  -43.6,  -46.1,  -44.1,  -44.3,  -46.3,  -47.7,  -46.3,  -42.8,  999.0,  -49.8,  -49.3,  -46.5,  -45.6,  -48.0,  -48.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -51.3,  999.0
2001/05/04 02:00,  -36.2,  -24.7,  -28.3,  -31.5,  -31.5,  -30.6,  -31.1,  -38.4,  -34.6,  -37.1,  -40.0,  -40.1,  -38.9,  -42.6,  -43.1,  -41.4,  -36.9,  -39.2,  -45.3,  -44.1,  -45.4,  -45.1,  -49.2,  -47.4,  -49.5,  -45.4,  -46.9,  -50.1,  -46.9,  -44.2,  -47.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -54.2
2001/05/04 02:10,  -36.6,  -25.3,  -28.4,  -31.6,  -36.9,  -32.4,  -35.9,  -40.4,  -41.2,  -40.5,  -45.6,  -46.6,  -43.9,  -39.0,  -40.1,  -41.6,  -41.9,  -44.9,  -45.4,  -43.2,  -44.7,  -45.0,  -45.2,  999.0,  -47.5,  -48.2,  999.0,  999.0,  -49.3,  -46.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.1,  -51.2,  999.0,  999.0,  -53.6,  999.0,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.2,  -47.4,  999.0
2001/05/04 02:20,  -38.8,  -27.3,  -32.0,  -32.1,  -37.6,  -37.9,  -38.5,  -36.7,  -37.9,  -41.5,  -42.3,  -45.2,  -46.1,  -44.5,  -42.9,  -43.3,  -43.9,  -44.8,  -44.7,  -42.7,  -42.4,  -45.4,  -47.2,  -44.9,  -44.5,  -45.5,  -46.4,  999.0,  -49.5,  -45.4,  -44.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  -43.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.2,  -49.3,  999.0,  999.0,  999.0,  -47.1,  -51.3,  -50.1,  -58.8,  999.0,  999.0,  999.0
2001/05/04 02:30,  -39.9,  -30.0,  -27.2,  -29.6,  -33.5,  -35.8,  -33.9,  -35.5,  -39.9,  -42.2,  -42.2,  -46.5,  999.0,  -46.2,  -43.9,  -43.1,  -40.7,  -44.3,  -48.0,  -44.2,  -41.9,  -44.4,  -43.4,  -42.0,  -42.8,  -44.1,  -46.3,  999.0,  -47.4,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.3,  -51.1,  -53.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  -44.2,  -43.4,  999.0,  -49.3
2001/05/04 02:40,  -36.6,  -28.3,  -28.2,  -34.4,  -33.3,  -32.6,  -37.1,  -39.8,  -45.0,  -45.8,  -41.6,  -46.1,  -45.2,  -45.5,  -40.7,  -36.9,  -39.2,  -43.8,  -45.3,  -46.4,  -46.8,  -45.2,  -46.9,  -41.9,  -40.8,  -45.2,  -45.3,  -47.4,  -46.7,  -47.8,  -44.5,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.5,  999.0,  -55.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 02:50,  -33.5,  -27.0,  -32.1,  -31.8,  -35.1,  -35.6,  -36.9,  -37.2,  -43.9,  -42.6,  -45.5,  -44.6,  -46.0,  -44.1,  -38.3,  -38.6,  -43.4,  -45.7,  -45.6,  -45.3,  -45.8,  -46.3,  -52.3,  -43.3,  -39.1,  -40.7,  -41.7,  -46.1,  -46.4,  -47.4,  -45.0,  -46.1,  -49.0,  999.0,  -49.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 03:00,  -36.5,  -28.3,  -27.3,  -28.4,  -30.4,  -34.3,  -36.5,  -40.5,  -42.1,  -44.5,  -43.5,  -42.6,  -46.3,  -45.1,  -42.2,  -41.8,  -43.1,  -45.3,  -45.3,  -45.4,  999.0,  -47.9,  -47.2,  -46.9,  -41.6,  -39.3,  -41.7,  -43.3,  -43.5,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  -53.6,  -48.9,  -50.2,  999.0
2001/05/04 03:10,  -37.8,  -27.7,  -34.7,  -30.9,  -35.2,  -40.1,  -37.6,  -39.6,  -40.4,  -44.4,  -43.2,  -41.5,  -42.3,  -41.7,  -40.3,  -42.0,  -41.3,  -44.2,  -43.4,  -44.2,  -46.9,  -47.0,  -49.7,  999.0,  -43.8,  -39.4,  -41.5,  -44.8,  -46.6,  -48.1,  -47.0,  -44.2,  -47.7,  999.0,  -52.6,  -48.4,  999.0,  -49.5,  999.0,  -51.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.4,  -42.0
2001/05/04 03:20,  -39.2,  -31.3,  -34.7,  -33.1,  -36.6,  -36.1,  -37.7,  -39.7,  -37.5,  -40.1,  -39.9,  -41.0,  -46.4,  -44.0,  -41.1,  -40.1,  -43.7,  -43.4,  -43.2,  -43.9,  -43.6,  -46.0,  999.0,  999.0,  -45.9,  -39.4,  -42.3,  -44.7,  -49.2,  -46.6,  -48.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
2001/05/04 03:30,  -38.7,  -27.1,  -31.3,  -32.2,  -36.0,  -36.9,  -34.8,  -37.9,  -37.5,  -43.3,  -44.1,  -44.6,  -46.6,  -43.6,  -41.7,  -43.8,  -44.9,  -45.9,  -47.2,  -43.6,  -41.2,  -44.9,  -48.1,  -47.1,  -47.1,  -40.1,  -40.8,  -46.5,  -47.6,  -46.6,  -46.3,  -45.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 03:40,  -35.4,  -26.1,  -28.5,  -32.6,  -35.6,  -38.9,  -36.6,  -37.4,  -36.6,  -39.7,  -40.9,  -44.9,  -44.2,  -42.2,  -42.1,  -41.8,  -42.7,  -39.9,  -49.2,  -46.8,  -44.1,  -45.0,  -44.8,  -47.3,  -44.7,  -45.4,  -43.5,  -45.9,  -46.0,  -47.2,  999.0,  -46.1,  -47.5,  -50.4,  999.0,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -58.4,  -48.8,  -52.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 03:50,  -34.2,  -24.4,  -33.1,  -37.2,  -36.4,  -37.1,  -33.8,  -34.2,  -39.7,  -41.4,  -40.0,  -41.2,  -45.1,  -44.4,  -43.6,  -44.9,  -46.2,  -48.8,  999.0,  -46.6,  -43.0,  -40.5,  -44.1,  -46.4,  999.0,  -47.1,  -46.7,  -45.0,  -45.3,  -46.5,  999.0,  -47.7,  -46.9,  -47.3,  -46.4,  -47.5,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.9,  999.0,  999.0
2001/05/04 04:00,  -34.3,  -24.8,  -28.1,  -31.0,  -33.2,  -34.3,  -30.9,  -32.5,  -38.2,  -41.1,  -43.9,  -41.7,  -40.6,  -43.0,  -43.6,  -44.8,  -44.6,  -44.0,  -47.1,  -46.3,  -47.1,  -46.1,  -44.5,  -45.3,  -47.5,  -49.9,  -45.7,  -46.3,  -46.0,  -48.0,  999.0,  -46.3,  -47.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.2,  999.0,  999.0
2001/05/04 04:10,  -33.8,  -25.3,  -27.9,  -35.2,  -34.7,  -37.1,  -33.7,  -32.2,  -34.0,  -38.0,  -40.4,  -42.9,  -41.7,  -45.2,  999.0,  -43.8,  -47.1,  -47.8,  -46.1,  -45.8,  -49.6,  -47.9,  -44.6,  -43.6,  -42.9,  -42.5,  -43.8,  -46.5,  -45.4,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  -48.6,  -49.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
2001/05/04 04:20,  -33.9,  -23.3,  -27.8,  -30.2,  -33.8,  -35.3,  -37.0,  -35.3,  -36.3,  -39.3,  -38.3,  -36.3,  -36.7,  -38.8,  -44.9,  -50.0,  -46.7,  -40.6,  -44.8,  -47.4,  999.0,  -47.2,  -43.6,  -39.4,  -40.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.1,  -49.4,  999.0,  -51.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
2001/05/04 04:30,  -32.1,  -20.7,  -23.5,  -25.6,  -28.2,  -34.2,  -35.0,  -37.9,  -36.8,  -36.1,  -40.0,  -44.2,  -42.0,  -42.1,  -43.7,  -41.7,  -47.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.2,  -42.8,  -45.1,  -47.6,  -45.8,  999.0,  999.0,  999.0,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.7,  999.0,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.5,  -54.2,  999.0,  999.0,  -55.1,  -54.5,  -52.9,  999.0,  999.0,  -54.0
2001/05/04 04:40,  -29.9,  -20.6,  -25.0,  -27.9,  -25.8,  -29.1,  -32.1,  -33.0,  -34.7,  -33.7,  -34.0,  -37.9,  -44.1,  -41.5,  -42.5,  -43.2,  -45.5,  -47.9,  999.0,  -46.9,  -45.0,  999.0,  -45.8,  -42.9,  -41.0,  -38.0,  -38.4,  -38.3,  -44.6,  999.0,  999.0,  -49.4,  999.0,  -50.3,  -50.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.9,  999.0,  -52.5,  999.0,  -53.2,  999.0
2001/05/04 04:50,  -29.2,  -26.0,  -20.8,  999.0,  999.0,  -30.6,  -32.1,  -34.1,  -35.4,  -33.2,  -30.6,  -31.3,  -38.0,  -39.8,  -40.2,  -41.8,  -46.2,  -44.9,  -46.6,  -48.3,  -48.4,  999.0,  999.0,  -45.1,  -44.3,  -39.9,  -39.5,  -39.5,  -44.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -47.7,  999.0,  999.0,  -46.0,  -47.3,  -45.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -48.7
2001/05/04 05:00,  -28.0,  -24.2,  -29.9,  -27.2,  -26.6,  -27.4,  -30.4,  -34.7,  -38.1,  -37.4,  -35.0,  -34.9,  -37.3,  -36.4,  -37.3,  -37.8,  -41.6,  -43.6,  -46.1,  999.0,  -46.7,  999.0,  999.0,  -47.8,  -43.3,  -43.3,  -44.7,  -46.1,  -45.9,  -45.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.8,  999.0,  -49.4
2001/05/04 05:10,  -30.0,  -18.3,  999.0,  -31.5,  -32.2,  -28.5,  -29.9,  -28.6,  -36.5,  -37.0,  -35.9,  -33.7,  -32.3,  -37.1,  -36.1,  -36.4,  -40.0,  -40.5,  -44.8,  -48.6,  999.0,  999.0,  999.0,  -47.4,  -46.3,  -46.7,  -43.7,  -46.0,  -43.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.0,  999.0,  999.0,  -54.8
2001/05/04 05:20,  -29.8,  -21.6,  -23.8,  -26.8,  -28.5,  -28.8,  -30.5,  -33.1,  -35.4,  -34.7,  -32.2,  -35.6,  -38.1,  -39.2,  -39.4,  -38.9,  -39.9,  -41.8,  -41.8,  -44.2,  999.0,  -50.4,  999.0,  -48.5,  -45.3,  -45.4,  -44.1,  -48.2,  -41.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.5,  -51.2,  999.0,  999.0,  -50.5,  999.0,  -52.7,  -50.8,  999.0,  -51.2,  999.0
2001/05/04 05:30,  -29.9,  -18.7,  -19.3,  -26.5,  -28.3,  -31.6,  -31.5,  -31.8,  -35.1,  -39.3,  -37.8,  -35.5,  -39.0,  -39.9,  -40.4,  -39.6,  -39.8,  -42.3,  -42.8,  -45.1,  999.0,  -49.3,  999.0,  999.0,  -46.8,  -47.7,  -45.4,  -46.4,  -42.7,  -42.4,  -46.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.8,  -52.8,  -52.1,  999.0
2001/05/04 05:40,  -31.6,  999.0,  -21.8,  -25.2,  -30.7,  -28.7,  -30.8,  -37.1,  -38.1,  -37.4,  -39.2,  -33.7,  -39.9,  -39.1,  -38.2,  -43.3,  -42.9,  -44.6,  -43.9,  -46.2,  999.0,  999.0,  999.0,  -50.3,  -45.7,  -44.5,  -45.0,  999.0,  -47.0,  -44.0,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -54.4,  -45.5,  -54.4,  -47.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.3,  999.0,  -52.4,  999.0,  -54.7,  -52.1,  -55.0,  -53.3,  -52.3,  999.0,  -54.9
2001/05/04 05:50,  -29.6,  -20.1,  -25.5,  -28.0,  -32.1,  -31.0,  -30.6,  -29.7,  -30.7,  -35.5,  -38.2,  -42.7,  -40.2,  -41.7,  -39.5,  -47.4,  -47.2,  -46.3,  -45.2,  -47.3,  999.0,  -47.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.6,  -45.3,  -44.4,  999.0,  999.0,  -47.3,  999.0,  -53.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.5,  999.0
2001/05/04 06:00,  -30.6,  -19.9,  -23.5,  -27.2,  -27.2,  -29.4,  -30.2,  -35.9,  -37.5,  -37.0,  -36.6,  -40.5,  -41.2,  -40.3,  -39.6,  -42.0,  -43.3,  -46.7,  -44.6,  -47.8,  -44.2,  999.0,  999.0,  -49.2,  -46.0,  -47.3,  999.0,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
2001/05/04 06:10,  -31.1,  -23.7,  -25.0,  -29.4,  -29.7,  -37.1,  -32.1,  -31.6,  -36.3,  -31.8,  -31.1,  -33.3,  -36.1,  -36.4,  -36.9,  -41.6,  -43.6,  -44.9,  -47.6,  -47.3,  999.0,  -46.5,  999.0,  -47.9,  999.0,  -48.5,  999.0,  -44.5,  -41.6,  -45.6,  999.0,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.0,  999.0,  -50.7,  -50.7,  -52.1,  999.0,  -49.9,  999.0,  999.0,  -50.5,  999.0,  -51.5,  -54.3,  999.0,  -50.9,  -50.9,  -52.2,  999.0
2001/05/04 06:20,  -33.8,  -25.7,  -27.6,  -31.1,  -31.1,  -35.2,  -32.9,  -34.6,  -35.3,  -32.2,  -32.1,  -33.9,  -35.4,  -36.1,  -36.2,  -37.6,  -39.5,  -43.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.2,  -48.1,  -42.7,  -47.2,  -45.7,  -46.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -57.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.8,  -47.9,  -50.1,  -53.7,  999.0,  -51.4,  -50.6,  -50.7
2001/05/04 06:30,  -30.6,  -22.3,  -24.9,  -29.7,  -31.2,  -32.0,  -33.8,  -31.8,  -34.6,  -32.3,  -32.1,  -34.2,  -34.4,  -34.5,  -35.6,  -37.9,  -41.3,  -41.4,  -44.4,  -45.3,  -36.0,  999.0,  999.0,  999.0,  -47.9,  -44.2,  -43.5,  -44.4,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.8,  -52.4,  -50.7,  -51.1,  999.0,  -51.3
2001/05/04 06:40,  -27.4,  -20.2,  -25.4,  -24.5,  -27.7,  -30.1,  -32.3,  -34.1,  -33.5,  -33.4,  -33.9,  -33.3,  -33.0,  -33.3,  -34.6,  -36.0,  -41.8,  -42.2,  -44.8,  -44.8,  -46.5,  -48.3,  -49.0,  -46.1,  999.0,  -44.4,  999.0,  999.0,  -45.8,  -45.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.7
2001/05/04 06:50,  -28.5,  -18.2,  -24.1,  -26.7,  -28.6,  -27.8,  -29.9,  -32.6,  -32.2,  -32.3,  -33.9,  -34.0,  -34.9,  -34.7,  -35.8,  -37.3,  -43.4,  -44.2,  -44.3,  -43.2,  -47.7,  999.0,  -48.0,  999.0,  -46.5,  -45.3,  -44.7,  -46.0,  -42.9,  -45.3,  -48.4,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.9,  -51.9,  999.0,  999.0,  -52.2,  -52.2,  999.0,  999.0,  999.0,  -51.1,  -53.5
2001/05/04 07:00,  -25.9,  -18.4,  -23.4,  -28.2,  -31.4,  -30.9,  -33.1,  -33.3,  -34.6,  -33.7,  -33.6,  -34.2,  -35.2,  -38.0,  -37.9,  -37.0,  -38.9,  -40.4,  -44.2,  -47.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.5,  -43.4,  -43.1,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
2001/05/04 07:10,  -25.3,  -17.2,  -21.6,  -28.5,  -28.8,  -30.4,  -32.5,  -33.9,  -35.4,  -35.5,  -34.6,  -35.8,  -36.8,  -38.2,  -37.0,  -37.4,  -41.6,  -42.4,  -45.6,  -47.1,  -45.6,  -45.1,  999.0,  999.0,  999.0,  -45.4,  -45.5,  -43.8,  -43.6,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.4,  999.0,  -58.3,  999.0,  999.0,  -56.0,  -55.8,  -55.6,  -56.4,  999.0,  999.0,  999.0,  999.0
2001/05/04 07:20,  -22.0,  -13.1,  -16.9,  -24.3,  -29.2,  -29.3,  -31.1,  -33.1,  -32.5,  -34.9,  -34.7,  -35.3,  -37.6,  -37.9,  -38.1,  -39.6,  -41.1,  -44.2,  -44.9,  -45.4,  -47.5,  999.0,  999.0,  999.0,  -53.7,  -44.3,  -45.6,  -45.1,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.5,  -55.0,  999.0,  -55.1
2001/05/04 07:30,  -26.7,  -16.5,  -18.3,  -21.7,  -24.9,  -29.3,  -30.5,  -30.7,  -33.6,  -36.0,  -35.6,  -34.5,  -36.0,  -39.7,  -39.2,  -40.1,  -39.2,  -42.2,  -46.0,  -47.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.1,  -41.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.9,  -53.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/04 07:40,  -23.6,  -15.2,  -19.0,  -20.0,  -22.5,  -27.5,  -31.7,  -30.6,  -33.1,  -37.5,  -35.9,  -35.8,  -36.0,  -38.1,  -40.0,  -40.6,  -42.4,  -41.6,  -43.6,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -47.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -56.6,  -53.7,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.6,  -52.8,  999.0
2001/05/04 07:50,  -25.2,  -16.4,  -18.8,  -18.3,  -19.9,  -28.3,  -31.4,  -33.6,  -34.3,  -35.6,  -34.6,  -37.2,  -37.5,  -39.1,  -38.1,  -40.2,  -41.5,  -43.0,  -44.0,  -45.8,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0