                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/13 00:00,  -34.4,  -20.5,  -24.3,  999.0,  999.0,  -29.1,  -30.0,  -34.2,  -45.1,  -45.3,  999.0,  -44.5,  -36.4,  -36.6,  -36.0,  -40.3,  999.0,  999.0,  -43.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:10,  -35.4,  -22.7,  -24.1,  -24.9,  -28.6,  -32.4,  -35.4,  -37.2,  -41.7,  999.0,  999.0,  -43.7,  -38.6,  -38.2,  -40.6,  -43.4,  -42.0,  -44.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:20,  -37.9,  -22.6,  -26.7,  -30.5,  -30.3,  -34.2,  -34.8,  -34.9,  -38.4,  -40.5,  -45.5,  -45.4,  -39.4,  -37.2,  -42.9,  -44.1,  -44.7,  -48.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:30,  -34.8,  -19.8,  -28.4,  -30.6,  -33.4,  -34.5,  -37.0,  -37.1,  -39.5,  -43.5,  999.0,  -44.7,  -38.3,  -37.4,  -41.0,  -42.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:40,  -33.3,  -22.4,  -32.7,  -32.5,  -33.2,  -33.4,  -36.1,  -38.4,  -39.3,  -40.5,  -43.3,  -43.5,  -43.2,  -37.9,  -40.0,  -43.4,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.1,  -44.7,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 00:50,  -36.6,  -23.9,  -32.8,  -32.3,  -31.9,  -32.9,  -41.8,  -37.8,  -40.8,  999.0,  999.0,  -37.4,  -43.3,  -37.4,  -39.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.4,  999.0,  999.0,  -46.1,  -45.2,  -44.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:00,  -33.5,  -22.2,  -28.5,  -28.6,  -30.7,  -33.4,  -38.9,  -36.2,  -37.0,  -40.3,  -45.6,  999.0,  -40.4,  -36.6,  -39.2,  -42.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -44.1,  -42.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:10,  -32.2,  -22.3,  -23.9,  -28.0,  -29.4,  -33.0,  -33.4,  -34.8,  -34.0,  -38.9,  -42.4,  -44.2,  -38.0,  -37.8,  -40.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:20,  -31.4,  -21.8,  -28.0,  -29.7,  -34.0,  -31.0,  -33.8,  -35.2,  -34.6,  -38.2,  -43.6,  -41.7,  -37.8,  -40.8,  -44.7,  -49.2,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.8,  -44.8,  -44.4,  -44.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:30,  -34.9,  -24.7,  -31.0,  -30.7,  -32.4,  -33.0,  -35.6,  -33.8,  -34.4,  -39.7,  999.0,  -44.3,  -40.1,  -38.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -47.8,  999.0,  -46.2,  -48.2,  999.0,  999.0,  -43.0,  999.0,  -47.2,  -44.0,  -41.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:40,  -33.3,  -27.6,  -27.6,  -31.3,  -38.1,  -35.8,  -37.6,  -36.4,  -34.5,  -36.2,  -40.5,  -42.8,  -40.0,  -38.6,  -41.9,  999.0,  999.0,  999.0,  -41.7,  -46.3,  999.0,  999.0,  -46.7,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2000/04/13 01:50,  -35.7,  -24.9,  -28.8,  -31.3,  -37.2,  -36.2,  -39.0,  -39.6,  -41.7,  -40.4,  -39.7,  -42.8,  -41.8,  -40.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2000/04/13 02:00,  -40.3,  -26.5,  -31.4,  -37.5,  -38.4,  -38.0,  -35.8,  -40.3,  -46.0,  -41.7,  -40.8,  -43.2,  -41.7,  -45.3,  -45.4,  -45.8,  999.0,  999.0,  999.0,  -42.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:10,  -33.3,  -21.1,  -32.3,  -38.0,  -37.7,  -34.6,  -35.7,  -36.7,  -44.3,  -42.2,  -43.6,  -48.4,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -44.1,  999.0,  -46.4,  999.0,  -43.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:20,  -31.7,  -22.3,  -32.3,  -38.6,  -36.5,  -32.5,  -37.7,  -44.3,  -42.5,  -41.8,  -41.2,  -45.6,  -44.1,  999.0,  -44.5,  999.0,  -49.8,  999.0,  -41.1,  -49.5,  999.0,  -33.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:30,  -31.4,  -19.0,  -27.3,  -39.2,  -36.0,  -30.9,  -36.7,  -40.4,  -39.8,  -44.1,  -42.2,  -41.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 02:40,  -32.4,  -20.6,  -25.8,  -37.0,  -36.6,  -31.6,  -33.8,  -40.4,  -42.5,  999.0,  -42.7,  -44.9,  -42.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -45.5,  -37.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.8,  999.0,  999.0
2000/04/13 02:50,  -30.4,  -21.5,  -26.0,  -35.0,  -35.7,  -32.6,  -36.9,  -41.7,  999.0,  999.0,  999.0,  -45.0,  -43.6,  -45.5,  999.0,  999.0,  -38.2,  -43.8,  999.0,  -43.9,  -44.5,  -32.1,  999.0,  -42.7,  -47.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:00,  -34.7,  -27.3,  999.0,  -37.9,  -37.3,  -35.3,  -42.2,  -42.8,  -40.8,  999.0,  -42.9,  -46.1,  -44.2,  999.0,  -38.8,  999.0,  -40.1,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2000/04/13 03:10,  -38.6,  -31.2,  999.0,  -40.6,  -37.3,  -35.1,  -38.2,  -41.4,  -46.0,  -44.2,  999.0,  -42.5,  -44.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  -42.2,  -40.6,  -48.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:20,  -39.6,  999.0,  -32.4,  -35.7,  -33.6,  -35.5,  -39.3,  -38.7,  -40.2,  -42.1,  -43.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.0,  -41.5,  999.0,  -48.3,  999.0,  999.0,  -48.4,  -49.0,  -48.3,  999.0,  -48.1,  999.0,  -53.2,  999.0,  -53.8,  -50.1,  999.0,  -47.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.7,  999.0,  999.0,  -48.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:30,  -40.1,  -28.9,  -25.4,  -32.2,  -34.4,  -37.0,  -40.0,  -38.8,  -39.8,  -40.6,  -37.8,  -44.7,  -44.2,  -47.6,  999.0,  999.0,  999.0,  -36.4,  999.0,  -45.0,  -44.8,  -41.2,  -43.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.2,  999.0,  -50.1,  999.0,  -47.2,  999.0,  -48.5,  -49.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.7
2000/04/13 03:40,  -36.3,  -28.7,  -34.0,  -33.9,  -32.2,  -32.5,  -39.9,  -38.1,  -42.5,  -39.4,  -36.4,  -42.7,  -41.7,  -42.7,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -40.9,  -43.7,  -40.7,  999.0,  999.0,  999.0,  -46.5,  -42.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -42.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 03:50,  -38.5,  -26.5,  -28.8,  -31.4,  -35.3,  -38.2,  -38.9,  -35.1,  -38.5,  -40.0,  -36.3,  -41.6,  -44.2,  -44.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.9,  -43.9,  999.0,  999.0,  -52.8,  -49.3,  999.0,  999.0,  -46.8,  -46.4,  999.0,  999.0,  -48.0,  -46.1,  -44.5,  -50.3,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2000/04/13 04:00,  -36.0,  999.0,  -32.6,  -38.7,  -35.2,  -36.1,  -37.1,  -37.6,  -36.1,  -36.4,  -38.2,  -39.1,  -44.7,  -45.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.8,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -47.0,  -45.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:10,  -35.3,  -26.7,  -21.9,  -27.1,  -36.1,  -39.3,  -35.1,  -36.7,  -38.2,  -35.1,  -33.4,  -34.9,  -43.8,  -41.6,  999.0,  -45.9,  999.0,  999.0,  -34.1,  999.0,  -43.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -51.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:20,  -32.9,  999.0,  -18.6,  -24.7,  -34.3,  -35.9,  -33.9,  -34.7,  -38.4,  -35.3,  -33.9,  -38.5,  -45.4,  -42.9,  -42.6,  999.0,  -47.9,  999.0,  -42.2,  999.0,  -45.5,  -49.1,  999.0,  -41.8,  999.0,  999.0,  999.0,  -46.2,  -44.3,  -42.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:30,  999.0,  -24.1,  -24.3,  -29.9,  -36.0,  -37.4,  -35.9,  -39.6,  -38.4,  -34.9,  -37.7,  -43.4,  -45.8,  -42.6,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.4,  -44.2,  -46.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:40,  -26.2,  999.0,  -28.7,  -29.7,  999.0,  -40.2,  -38.1,  -36.1,  -34.2,  -33.9,  -40.3,  -42.8,  -40.2,  -40.3,  -42.4,  -48.8,  999.0,  999.0,  -45.3,  999.0,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 04:50,  -32.7,  -20.9,  -30.4,  -34.4,  -37.0,  -38.2,  -36.5,  -35.1,  -32.7,  -35.5,  -41.7,  -40.2,  -42.2,  -43.9,  -46.3,  -46.3,  -46.2,  999.0,  -46.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:00,  -27.7,  -20.5,  -27.2,  -31.0,  -36.8,  -36.0,  -35.2,  -36.2,  -31.5,  -36.7,  -38.1,  -36.3,  -40.4,  999.0,  999.0,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:10,  -27.8,  -21.2,  -27.9,  -32.0,  -36.0,  -36.5,  -36.3,  -34.3,  -33.4,  -36.6,  -42.6,  -35.9,  -38.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:20,  -30.6,  -22.3,  -28.9,  -32.2,  -33.6,  -33.1,  -32.7,  -31.2,  -33.5,  -37.5,  -38.6,  -38.6,  -38.8,  -44.6,  999.0,  -46.1,  -45.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:30,  -27.8,  -19.2,  -26.7,  -26.5,  -29.5,  -33.4,  -33.4,  -32.0,  -34.9,  -35.3,  -34.9,  -34.6,  -38.0,  -39.2,  -39.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.3,  -48.0,  999.0,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:40,  -11.7,  999.0,  -20.9,  -30.0,  -31.7,  -35.5,  -33.2,  -29.4,  -30.0,  -32.2,  -34.2,  -34.6,  -34.3,  -34.2,  -34.8,  -40.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 05:50,  -31.9,  -25.7,  -28.1,  999.0,  999.0,  999.0,  -30.4,  -32.9,  -32.4,  -35.2,  -36.9,  -37.5,  -36.8,  -34.0,  -34.0,  -38.0,  -44.6,  -45.5,  -47.4,  999.0,  -43.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:00,  -31.6,  -26.9,  -31.4,  -33.1,  -32.3,  -33.9,  -33.4,  -32.5,  -33.2,  -33.8,  -36.4,  -39.9,  -38.9,  -37.0,  -36.7,  -36.9,  -40.9,  -42.9,  -41.3,  -46.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  -42.2,  -41.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:10,  -25.1,  -26.4,  -29.7,  -32.3,  -32.7,  -32.7,  -32.5,  -31.2,  -31.9,  -33.1,  -36.0,  -38.9,  -43.4,  -41.2,  -41.2,  -39.5,  -39.5,  -39.1,  -35.5,  -38.7,  -43.8,  -47.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:20,  -30.9,  -22.4,  -28.7,  -30.5,  -33.8,  -35.5,  -32.6,  -31.8,  -33.8,  -33.4,  -33.4,  -37.1,  -39.0,  -39.2,  -39.4,  -42.1,  -39.6,  -41.2,  -41.0,  -38.1,  -45.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:30,  -31.3,  -25.3,  -28.9,  -24.0,  -30.8,  -33.3,  -33.8,  -32.8,  -34.3,  -35.1,  -33.9,  -35.1,  -38.7,  -38.3,  -41.5,  -40.4,  -42.1,  -43.5,  -39.2,  -39.7,  -44.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:40,  999.0,  999.0,  -27.6,  -30.2,  -35.0,  -36.5,  -33.0,  -32.8,  -35.8,  -35.0,  -37.8,  -36.9,  -37.5,  -41.7,  -39.3,  -39.9,  -40.9,  -46.1,  -42.4,  -40.6,  -44.1,  -46.6,  999.0,  999.0,  999.0,  -48.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 06:50,  -35.7,  -27.1,  -28.3,  -32.7,  -35.5,  -35.8,  -30.9,  -29.0,  -31.2,  -32.6,  -38.3,  -37.4,  -37.2,  -38.9,  -41.4,  -41.5,  -44.9,  -40.4,  -35.6,  -39.2,  -32.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:00,  -34.9,  -28.8,  -33.9,  -35.6,  -40.3,  -36.6,  -33.1,  -31.8,  -35.4,  -34.5,  -38.9,  -36.7,  -40.0,  -43.5,  -40.9,  -39.0,  -40.3,  -40.2,  -40.7,  -39.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:10,  -33.5,  -29.6,  -32.6,  -34.3,  -39.5,  -36.2,  -29.9,  -29.7,  -31.3,  -33.7,  -38.3,  -37.5,  -40.0,  -41.3,  -42.9,  -39.9,  -42.9,  -37.8,  -36.6,  -41.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:20,  -37.8,  -25.0,  -30.2,  -33.9,  -37.1,  -34.8,  -32.8,  -31.2,  -29.7,  -30.4,  -37.9,  -38.9,  -41.7,  -41.8,  -43.0,  -40.8,  -40.3,  -40.2,  -40.4,  -39.8,  999.0,  -47.7,  999.0,  999.0,  -43.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:30,  -33.1,  -22.8,  -30.2,  -36.3,  -36.3,  -33.1,  -31.5,  -31.5,  -30.0,  -31.0,  -40.1,  -43.2,  -39.7,  -42.3,  -42.7,  -40.9,  -36.7,  -39.5,  -41.2,  999.0,  -41.4,  999.0,  999.0,  -48.3,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:40,  -33.8,  -27.8,  -32.0,  -37.3,  -36.5,  -33.3,  -36.0,  -33.9,  -32.3,  -34.8,  -38.0,  -37.9,  -45.7,  -40.9,  -41.0,  -40.8,  -35.4,  -38.6,  -41.6,  -46.8,  -43.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.2,  -42.6,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/13 07:50,  -36.8,  -26.2,  -32.8,  -36.6,  -32.3,  -32.3,  -35.7,  -33.0,  -37.7,  -40.4,  -39.4,  -43.9,  -39.7,  -44.7,  -40.6,  -41.2,  -37.2,  -37.5,  -45.1,  999.0,  999.0,  -46.1,  -45.1,  999.0,  -43.1,  -43.9,  999.0,  999.0,  999.0,  -43.1,  -43.4,  -42.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0