2003/01/22, +9, 136.10,  34.85, 385
00:00:02,  970.8,   -0.6,   83.4,    1.67,   -1.04,    0.0, -999.0
00:00:07,  970.8,   -0.6,   84.0,    1.46,   -0.74,    0.0, -999.0
00:00:12,  970.8,   -0.6,   83.8,    1.36,   -0.69,    0.0, -999.0
00:00:17,  970.8,   -0.6,   83.8,    1.38,   -0.73,    0.0, -999.0
00:00:22,  970.8,   -0.6,   84.0,    1.31,   -0.58,    0.0, -999.0
00:00:27,  970.8,   -0.6,   83.6,    0.91,   -0.48,    0.0, -999.0
00:00:32,  970.8,   -0.6,   83.9,    0.77,   -1.02,    0.0, -999.0
00:00:37,  970.8,   -0.6,   84.1,    0.69,   -1.31,    0.0, -999.0
00:00:42,  970.8,   -0.6,   83.9,    1.33,   -1.53,    0.0, -999.0
00:00:47,  970.8,   -0.6,   83.8,    1.51,   -1.80,    0.0, -999.0
00:00:52,  970.8,   -0.6,   84.0,    1.85,   -1.02,    0.0, -999.0
00:00:57,  970.8,   -0.6,   83.9,    1.41,   -1.10,    0.0, -999.0
00:01:02,  970.8,   -0.6,   83.9,    1.38,   -1.48,    0.0, -999.0
00:01:07,  970.8,   -0.6,   83.6,    1.60,   -1.39,    0.0, -999.0
00:01:12,  970.8,   -0.6,   83.9,    1.38,   -0.93,    0.0, -999.0
00:01:17,  970.8,   -0.6,   83.7,    1.44,   -0.77,    0.0, -999.0
00:01:22,  970.8,   -0.6,   83.7,    2.00,   -1.02,    0.0, -999.0
00:01:27,  970.8,   -0.6,   83.8,    2.27,   -1.06,    0.0, -999.0
00:01:32,  970.8,   -0.6,   84.0,    2.37,   -1.48,    0.0, -999.0
00:01:37,  970.8,   -0.6,   83.8,    2.09,   -1.52,    0.0, -999.0
00:01:42,  970.8,   -0.6,   83.8,    2.25,   -1.40,    0.0, -999.0
00:01:47,  970.8,   -0.6,   83.8,    1.77,   -1.54,    0.0, -999.0
00:01:52,  970.8,   -0.6,   83.6,    1.57,   -1.87,    0.0, -999.0
00:01:57,  970.8,   -0.6,   83.8,    1.61,   -1.45,    0.0, -999.0
00:02:02,  970.8,   -0.7,   84.0,    1.16,   -1.01,    0.0, -999.0
00:02:07,  970.8,   -0.7,   83.6,    1.37,   -1.69,    0.0, -999.0
00:02:12,  970.8,   -0.7,   83.8,    1.68,   -1.68,    0.0, -999.0
00:02:17,  970.8,   -0.7,   83.9,    2.14,   -1.55,    0.0, -999.0
00:02:22,  970.8,   -0.7,   83.8,    2.01,   -1.62,    0.0, -999.0
00:02:27,  970.8,   -0.7,   83.6,    1.80,   -1.56,    0.0, -999.0
00:02:32,  970.8,   -0.7,   83.8,    1.68,   -1.41,    0.0, -999.0
00:02:37,  970.8,   -0.7,   83.7,    1.62,   -1.09,    0.0, -999.0
00:02:42,  970.8,   -0.7,   83.5,    1.76,   -1.37,    0.0, -999.0
00:02:47,  970.8,   -0.7,   83.6,    1.67,   -1.55,    0.0, -999.0
00:02:52,  970.8,   -0.7,   83.6,    1.69,   -1.05,    0.0, -999.0
00:02:57,  970.8,   -0.7,   83.8,    1.71,   -1.34,    0.0, -999.0
00:03:02,  970.8,   -0.7,   83.8,    1.19,   -1.27,    0.0, -999.0
00:03:07,  970.8,   -0.7,   83.9,    1.01,   -1.05,    0.0, -999.0
00:03:12,  970.8,   -0.7,   83.9,    1.35,   -0.95,    0.0, -999.0
00:03:17,  970.8,   -0.7,   83.7,    1.64,   -0.91,    0.0, -999.0
00:03:22,  970.8,   -0.7,   83.9,    1.34,   -1.01,    0.0, -999.0
00:03:27,  970.8,   -0.7,   84.0,    1.40,   -1.40,    0.0, -999.0
00:03:32,  970.8,   -0.7,   83.9,    1.64,   -1.76,    0.0, -999.0
00:03:37,  970.8,   -0.7,   83.9,    1.30,   -1.80,    0.0, -999.0
00:03:42,  970.8,   -0.7,   83.9,    1.31,   -1.50,    0.0, -999.0
00:03:47,  970.8,   -0.7,   83.9,    2.13,   -1.38,    0.0, -999.0
00:03:52,  970.8,   -0.7,   84.1,    2.22,   -1.50,    0.0, -999.0
00:03:57,  970.8,   -0.7,   83.8,    2.12,   -1.17,    0.0, -999.0
00:04:02,  970.8,   -0.7,   84.0,    2.59,   -1.38,    0.0, -999.0
00:04:07,  970.8,   -0.7,   83.8,    2.47,   -0.62,    0.0, -999.0
00:04:12,  970.8,   -0.7,   84.0,    2.25,   -1.10,    0.0, -999.0
00:04:17,  970.8,   -0.7,   83.8,    2.27,   -1.26,    0.0, -999.0
00:04:22,  970.8,   -0.7,   84.0,    2.53,   -1.29,    0.0, -999.0
00:04:27,  970.8,   -0.7,   84.0,    3.16,   -0.96,    0.0, -999.0
00:04:32,  970.8,   -0.7,   83.9,    2.48,   -0.76,    0.0, -999.0
00:04:37,  970.8,   -0.7,   83.8,    2.09,   -0.93,    0.0, -999.0
00:04:42,  970.8,   -0.7,   83.7,    1.61,   -0.65,    0.0, -999.0
00:04:47,  970.8,   -0.7,   83.8,    1.49,   -0.54,    0.0, -999.0
00:04:52,  970.8,   -0.7,   83.8,    1.40,   -0.51,    0.0, -999.0
00:04:57,  970.8,   -0.7,   83.9,    1.58,   -0.36,    0.0, -999.0
00:05:02,  970.8,   -0.8,   83.8,    1.52,   -0.27,    0.0, -999.0
00:05:07,  970.8,   -0.7,   84.0,    1.54,   -0.27,    0.0, -999.0
00:05:12,  970.8,   -0.7,   84.0,    1.50,   -0.16,    0.0, -999.0
00:05:17,  970.8,   -0.7,   83.9,    1.33,   -0.54,    0.0, -999.0
00:05:22,  970.8,   -0.7,   83.8,    1.91,   -0.85,    0.0, -999.0
00:05:27,  970.8,   -0.7,   84.0,    2.22,   -1.23,    0.0, -999.0
00:05:32,  970.8,   -0.7,   83.9,    2.10,   -1.53,    0.0, -999.0
00:05:37,  970.8,   -0.7,   83.9,    2.07,   -1.10,    0.0, -999.0
00:05:42,  970.8,   -0.7,   84.0,    1.82,   -0.52,    0.0, -999.0
00:05:47,  970.8,   -0.7,   83.7,    2.02,   -0.32,    0.0, -999.0
00:05:52,  970.8,   -0.7,   84.0,    1.77,   -0.34,    0.0, -999.0
00:05:57,  970.8,   -0.7,   83.9,    1.62,   -0.56,    0.0, -999.0
00:06:02,  970.8,   -0.7,   83.8,    2.03,   -1.04,    0.0, -999.0
00:06:07,  970.8,   -0.7,   83.8,    2.16,   -1.10,    0.0, -999.0
00:06:12,  970.8,   -0.7,   84.2,    1.99,   -1.19,    0.0, -999.0
00:06:17,  970.8,   -0.7,   84.0,    1.73,   -1.40,    0.0, -999.0
00:06:22,  970.8,   -0.7,   83.7,    2.04,   -1.27,    0.0, -999.0
00:06:27,  970.8,   -0.7,   83.7,    2.02,   -1.70,    0.0, -999.0
00:06:32,  970.8,   -0.7,   83.9,    1.75,   -1.94,    0.0, -999.0
00:06:37,  970.8,   -0.7,   83.7,    2.37,   -1.16,    0.0, -999.0
00:06:42,  970.8,   -0.7,   83.9,    2.71,   -0.43,    0.0, -999.0
00:06:47,  970.8,   -0.7,   84.0,    2.90,   -1.00,    0.0, -999.0
00:06:52,  970.8,   -0.7,   83.9,    2.74,   -1.39,    0.0, -999.0
00:06:57,  970.8,   -0.7,   84.0,    2.46,   -1.36,    0.0, -999.0
00:07:02,  970.8,   -0.7,   83.9,    2.92,   -0.41,    0.0, -999.0
00:07:07,  970.8,   -0.7,   83.7,    2.62,   -0.90,    0.0, -999.0
00:07:12,  970.8,   -0.7,   83.8,    2.46,   -0.66,    0.0, -999.0
00:07:17,  970.8,   -0.7,   84.0,    2.30,   -0.66,    0.0, -999.0
00:07:22,  970.8,   -0.7,   83.8,    2.26,   -0.82,    0.0, -999.0
00:07:27,  970.8,   -0.7,   83.9,    2.14,   -0.74,    0.0, -999.0
00:07:32,  970.8,   -0.7,   83.9,    1.77,   -0.61,    0.0, -999.0
00:07:37,  970.8,   -0.7,   83.7,    1.26,   -0.29,    0.0, -999.0
00:07:42,  970.8,   -0.7,   83.7,    0.96,   -0.45,    0.0, -999.0
00:07:47,  970.8,   -0.7,   83.9,    1.19,   -0.53,    0.0, -999.0
00:07:52,  970.8,   -0.7,   83.7,    0.91,   -0.97,    0.0, -999.0
00:07:57,  970.8,   -0.7,   83.9,    1.09,   -0.76,    0.0, -999.0
00:08:02,  970.8,   -0.7,   83.9,    1.45,   -1.02,    0.0, -999.0
00:08:07,  970.8,   -0.7,   83.6,    1.53,   -0.75,    0.0, -999.0
00:08:12,  970.8,   -0.7,   83.9,    1.21,   -0.49,    0.0, -999.0
00:08:17,  970.8,   -0.7,   83.9,    0.98,   -0.38,    0.0, -999.0
00:08:22,  970.8,   -0.7,   83.9,    1.01,   -0.85,    0.0, -999.0
00:08:27,  970.8,   -0.7,   84.1,    2.11,   -1.12,    0.0, -999.0
00:08:32,  970.8,   -0.7,   84.0,    2.30,   -1.61,    0.0, -999.0
00:08:37,  970.8,   -0.7,   83.9,    2.70,   -1.75,    0.0, -999.0
00:08:42,  970.8,   -0.7,   83.9,    2.78,   -1.67,    0.0, -999.0
00:08:47,  970.8,   -0.7,   84.1,    2.21,   -1.49,    0.0, -999.0
00:08:52,  970.8,   -0.7,   84.1,    2.37,   -1.42,    0.0, -999.0
00:08:57,  970.8,   -0.7,   84.0,    2.28,   -1.21,    0.0, -999.0
00:09:02,  970.8,   -0.7,   84.0,    1.97,   -1.13,    0.0, -999.0
00:09:07,  970.8,   -0.7,   84.0,    1.84,   -0.71,    0.0, -999.0
00:09:12,  970.8,   -0.7,   84.1,    1.50,   -1.05,    0.0, -999.0
00:09:17,  970.8,   -0.7,   83.9,    1.69,   -1.10,    0.0, -999.0
00:09:22,  970.8,   -0.7,   83.9,    1.64,   -0.98,    0.0, -999.0
00:09:27,  970.8,   -0.7,   84.2,    1.52,   -1.47,    0.0, -999.0
00:09:32,  970.8,   -0.7,   83.8,    1.28,   -1.15,    0.0, -999.0
00:09:37,  970.8,   -0.7,   83.8,    1.37,   -0.79,    0.0, -999.0
00:09:42,  970.8,   -0.7,   84.0,    1.06,   -0.75,    0.0, -999.0
00:09:47,  970.8,   -0.7,   84.1,    1.20,   -0.84,    0.0, -999.0
00:09:52,  970.8,   -0.7,   83.9,    1.24,   -0.48,    0.0, -999.0
00:09:57,  970.8,   -0.7,   84.0,    1.16,   -0.23,    0.0, -999.0
00:10:02,  970.8,   -0.7,   84.0,    0.95,   -0.19,    0.0, -999.0
00:10:07,  970.8,   -0.7,   84.0,    1.27,   -0.68,    0.0, -999.0
00:10:12,  970.8,   -0.7,   84.0,    1.09,   -0.88,    0.0, -999.0
00:10:17,  970.8,   -0.7,   83.9,    1.00,   -1.43,    0.0, -999.0
00:10:22,  970.8,   -0.7,   83.9,    1.08,   -0.97,    0.0, -999.0
00:10:27,  970.8,   -0.7,   83.8,    1.57,   -0.80,    0.0, -999.0
00:10:32,  970.8,   -0.7,   83.9,    1.35,   -0.81,    0.0, -999.0
00:10:37,  970.8,   -0.7,   83.9,    1.25,   -0.91,    0.0, -999.0
00:10:42,  970.8,   -0.7,   83.8,    1.01,   -1.24,    0.0, -999.0
00:10:47,  970.8,   -0.7,   83.8,    1.64,   -0.73,    0.0, -999.0
00:10:52,  970.8,   -0.7,   83.4,    0.98,   -1.40,    0.0, -999.0
00:10:57,  970.8,   -0.7,   83.6,    1.32,   -0.89,    0.0, -999.0
00:11:02,  970.8,   -0.7,   83.4,    1.62,   -0.31,    0.0, -999.0
00:11:07,  970.8,   -0.7,   83.6,    2.07,    0.22,    0.0, -999.0
00:11:12,  970.8,   -0.7,   83.3,    2.16,    0.30,    0.0, -999.0
00:11:17,  970.8,   -0.7,   83.4,    2.15,    0.08,    0.0, -999.0
00:11:22,  970.8,   -0.7,   83.3,    1.79,    0.35,    0.0, -999.0
00:11:27,  970.8,   -0.7,   83.4,    1.49,   -0.26,    0.0, -999.0
00:11:32,  970.8,   -0.7,   83.3,    1.02,   -0.80,    0.0, -999.0
00:11:37,  970.8,   -0.7,   83.3,    1.07,   -1.19,    0.0, -999.0
00:11:42,  970.8,   -0.7,   83.2,    1.48,   -2.28,    0.0, -999.0
00:11:47,  970.8,   -0.7,   83.0,    2.26,   -2.43,    0.0, -999.0
00:11:52,  970.8,   -0.7,   82.8,    1.89,   -1.65,    0.0, -999.0
00:11:57,  970.8,   -0.7,   82.9,    1.79,   -1.26,    0.0, -999.0
00:12:02,  970.8,   -0.7,   82.7,    2.36,   -1.36,    0.0, -999.0
00:12:07,  970.8,   -0.7,   82.8,    2.19,   -1.59,    0.0, -999.0
00:12:12,  970.8,   -0.7,   82.7,    1.84,   -1.49,    0.0, -999.0
00:12:17,  970.8,   -0.7,   82.7,    2.01,   -1.52,    0.0, -999.0
00:12:22,  970.8,   -0.7,   82.5,    2.14,   -1.14,    0.0, -999.0
00:12:27,  970.8,   -0.7,   82.7,    1.62,   -1.22,    0.0, -999.0
00:12:32,  970.8,   -0.7,   82.8,    1.35,   -1.25,    0.0, -999.0
00:12:37,  970.8,   -0.7,   82.6,    1.86,   -1.45,    0.0, -999.0
00:12:42,  970.8,   -0.7,   82.9,    2.15,   -1.34,    0.0, -999.0
00:12:47,  970.8,   -0.7,   82.8,    1.85,   -1.50,    0.0, -999.0
00:12:52,  970.8,   -0.7,   82.7,    2.09,   -0.84,    0.0, -999.0
00:12:57,  970.8,   -0.7,   82.7,    1.88,   -0.72,    0.0, -999.0
00:13:02,  970.8,   -0.7,   82.7,    1.82,   -0.66,    0.0, -999.0
00:13:07,  970.8,   -0.7,   82.6,    1.53,   -1.07,    0.0, -999.0
00:13:12,  970.8,   -0.7,   82.9,    1.64,   -0.94,    0.0, -999.0
00:13:17,  970.8,   -0.7,   82.8,    1.94,   -0.63,    0.0, -999.0
00:13:22,  970.8,   -0.7,   82.7,    2.26,   -0.56,    0.0, -999.0
00:13:27,  970.8,   -0.8,   82.8,    2.13,   -0.41,    0.0, -999.0
00:13:32,  970.8,   -0.8,   82.8,    1.70,   -0.49,    0.0, -999.0
00:13:37,  970.8,   -0.8,   82.9,    1.58,   -0.70,    0.0, -999.0
00:13:42,  970.8,   -0.8,   82.8,    1.75,   -0.82,    0.0, -999.0
00:13:47,  970.8,   -0.8,   82.6,    1.75,   -1.18,    0.0, -999.0
00:13:52,  970.8,   -0.8,   82.9,    1.60,   -1.00,    0.0, -999.0
00:13:57,  970.8,   -0.8,   82.8,    1.31,   -1.06,    0.0, -999.0
00:14:02,  970.8,   -0.8,   82.7,    1.56,   -0.86,    0.0, -999.0
00:14:07,  970.8,   -0.8,   83.0,    1.58,   -0.74,    0.0, -999.0
00:14:12,  970.8,   -0.8,   82.8,    1.79,   -0.80,    0.0, -999.0
00:14:17,  970.8,   -0.8,   83.0,    1.58,   -0.88,    0.0, -999.0
00:14:22,  970.8,   -0.8,   83.1,    1.48,   -1.00,    0.0, -999.0
00:14:27,  970.8,   -0.8,   83.1,    1.48,   -0.96,    0.0, -999.0
00:14:32,  970.8,   -0.8,   83.4,    1.23,   -0.96,    0.0, -999.0
00:14:37,  970.8,   -0.8,   83.0,    0.82,   -1.31,    0.0, -999.0
00:14:42,  970.8,   -0.7,   83.3,    0.71,   -1.28,    0.0, -999.0
00:14:47,  970.8,   -0.7,   83.2,    0.79,   -1.12,    0.0, -999.0
00:14:52,  970.8,   -0.7,   83.3,    0.99,   -1.65,    0.0, -999.0
00:14:57,  970.8,   -0.7,   83.4,    2.01,   -1.68,    0.0, -999.0
00:15:02,  970.8,   -0.7,   83.4,    0.81,   -1.66,    0.0, -999.0
00:15:07,  970.8,   -0.7,   83.5,    1.11,   -0.57,    0.0, -999.0
00:15:12,  970.8,   -0.7,   83.3,    0.79,   -0.17,    0.0, -999.0
00:15:17,  970.8,   -0.7,   83.6,    0.75,    0.32,    0.0, -999.0
00:15:22,  970.8,   -0.7,   83.7,    0.33,    0.02,    0.0, -999.0
00:15:27,  970.8,   -0.7,   83.7,   -0.06,   -0.92,    0.0, -999.0
00:15:32,  970.8,   -0.7,   83.4,    0.27,   -1.19,    0.0, -999.0
00:15:37,  970.8,   -0.7,   83.6,    0.63,   -1.14,    0.0, -999.0
00:15:42,  970.8,   -0.7,   83.6,    0.69,   -1.06,    0.0, -999.0
00:15:47,  970.8,   -0.7,   83.6,    0.11,   -1.02,    0.0, -999.0
00:15:52,  970.8,   -0.7,   83.3,    0.42,   -0.83,    0.0, -999.0
00:15:57,  970.8,   -0.7,   83.3,    0.42,   -1.16,    0.0, -999.0
00:16:02,  970.8,   -0.7,   83.6,    0.18,   -1.31,    0.0, -999.0
00:16:07,  970.8,   -0.7,   83.6,    0.07,   -1.95,    0.0, -999.0
00:16:12,  970.8,   -0.7,   83.3,    0.21,   -2.36,    0.0, -999.0
00:16:17,  970.8,   -0.7,   83.3,    0.35,   -2.20,    0.0, -999.0
00:16:22,  970.8,   -0.7,   83.4,    0.81,   -2.23,    0.0, -999.0
00:16:27,  970.8,   -0.7,   83.4,    0.95,   -2.13,    0.0, -999.0
00:16:32,  970.8,   -0.7,   83.6,    0.84,   -1.79,    0.0, -999.0
00:16:37,  970.8,   -0.7,   83.6,    0.45,   -1.82,    0.0, -999.0
00:16:42,  970.8,   -0.7,   83.6,    0.30,   -1.71,    0.0, -999.0
00:16:47,  970.8,   -0.7,   83.4,    0.64,   -1.66,    0.0, -999.0
00:16:52,  970.8,   -0.7,   83.5,    0.82,   -1.31,    0.0, -999.0
00:16:57,  970.8,   -0.7,   83.4,    0.85,   -1.82,    0.0, -999.0
00:17:02,  970.8,   -0.7,   83.5,    0.82,   -1.31,    0.0, -999.0
00:17:07,  970.8,   -0.7,   83.6,    0.58,   -1.45,    0.0, -999.0
00:17:12,  970.8,   -0.7,   83.7,    0.74,   -1.09,    0.0, -999.0
00:17:17,  970.8,   -0.7,   83.5,    0.42,   -1.56,    0.0, -999.0
00:17:22,  970.8,   -0.7,   83.5,    0.64,   -1.96,    0.0, -999.0
00:17:27,  970.8,   -0.7,   83.6,    0.72,   -1.87,    0.0, -999.0
00:17:32,  970.8,   -0.7,   83.7,    1.18,   -1.69,    0.0, -999.0
00:17:37,  970.8,   -0.7,   83.7,    1.11,   -2.00,    0.0, -999.0
00:17:42,  970.8,   -0.7,   83.3,    1.52,   -1.81,    0.0, -999.0
00:17:47,  970.8,   -0.7,   83.5,    1.72,   -1.78,    0.0, -999.0
00:17:52,  970.8,   -0.7,   83.6,    1.60,   -1.60,    0.0, -999.0
00:17:57,  970.8,   -0.7,   83.5,    1.40,   -1.86,    0.0, -999.0
00:18:02,  970.8,   -0.7,   83.6,    2.75,   -1.58,    0.0, -999.0
00:18:07,  970.8,   -0.7,   83.6,    3.04,   -1.75,    0.0, -999.0
00:18:12,  970.8,   -0.7,   83.6,    1.72,   -1.91,    0.0, -999.0
00:18:17,  970.8,   -0.7,   83.5,    1.16,   -1.79,    0.0, -999.0
00:18:22,  970.8,   -0.7,   83.7,    1.09,   -1.39,    0.0, -999.0
00:18:27,  970.8,   -0.7,   83.6,    0.89,   -1.22,    0.0, -999.0
00:18:32,  970.8,   -0.7,   83.5,    0.84,   -1.25,    0.0, -999.0
00:18:37,  970.8,   -0.7,   83.7,    0.82,   -1.36,    0.0, -999.0
00:18:42,  970.8,   -0.7,   83.5,    0.47,   -1.17,    0.0, -999.0
00:18:47,  970.8,   -0.7,   83.6,    0.42,   -1.03,    0.0, -999.0
00:18:52,  970.8,   -0.8,   83.5,    0.44,   -0.93,    0.0, -999.0
00:18:57,  970.8,   -0.7,   83.6,    0.86,   -0.67,    0.0, -999.0
00:19:02,  970.8,   -0.8,   83.5,    0.83,   -1.32,    0.0, -999.0
00:19:07,  970.8,   -0.8,   83.4,    0.86,   -1.23,    0.0, -999.0
00:19:12,  970.8,   -0.8,   83.4,    0.86,   -0.95,    0.0, -999.0
00:19:17,  970.8,   -0.8,   83.2,    0.82,   -1.06,    0.0, -999.0
00:19:22,  970.8,   -0.8,   83.5,    0.74,   -0.95,    0.0, -999.0
00:19:27,  970.8,   -0.8,   83.5,    0.63,   -1.05,    0.0, -999.0
00:19:32,  970.8,   -0.8,   83.6,    0.46,   -0.99,    0.0, -999.0
00:19:37,  970.8,   -0.8,   83.5,    0.49,   -0.95,    0.0, -999.0
00:19:42,  970.8,   -0.8,   83.7,    0.73,   -0.97,    0.0, -999.0
00:19:47,  970.8,   -0.8,   83.4,    0.84,   -0.78,    0.0, -999.0
00:19:52,  970.9,   -0.8,   83.4,    0.71,   -0.64,    0.0, -999.0
00:19:57,  970.8,   -0.8,   83.6,    0.81,   -0.81,    0.0, -999.0
00:20:02,  970.8,   -0.8,   83.4,    1.23,   -0.63,    0.0, -999.0
00:20:07,  970.8,   -0.8,   83.6,    1.18,   -0.92,    0.0, -999.0
00:20:12,  970.8,   -0.8,   83.7,    1.10,   -1.06,    0.0, -999.0
00:20:17,  970.8,   -0.8,   83.6,    1.06,   -1.14,    0.0, -999.0
00:20:22,  970.8,   -0.8,   83.6,    1.08,   -0.79,    0.0, -999.0
00:20:27,  970.8,   -0.8,   83.5,    1.04,   -0.75,    0.0, -999.0
00:20:32,  970.8,   -0.8,   83.6,    1.14,   -0.48,    0.0, -999.0
00:20:37,  970.8,   -0.8,   83.5,    1.30,   -0.50,    0.0, -999.0
00:20:42,  970.9,   -0.8,   83.8,    1.46,   -0.71,    0.0, -999.0
00:20:47,  970.8,   -0.8,   83.6,    1.32,   -0.79,    0.0, -999.0
00:20:52,  970.9,   -0.8,   83.6,    0.86,   -1.23,    0.0, -999.0
00:20:57,  970.8,   -0.8,   83.5,    0.94,   -1.08,    0.0, -999.0
00:21:02,  970.8,   -0.8,   83.8,    0.61,   -1.31,    0.0, -999.0
00:21:07,  970.9,   -0.8,   83.5,    0.78,   -1.04,    0.0, -999.0
00:21:12,  970.8,   -0.8,   83.5,    0.93,   -1.03,    0.0, -999.0
00:21:17,  970.9,   -0.8,   83.6,    1.12,   -1.12,    0.0, -999.0
00:21:22,  970.8,   -0.8,   83.5,    1.03,   -0.50,    0.0, -999.0
00:21:27,  970.9,   -0.8,   83.9,    1.31,   -0.45,    0.0, -999.0
00:21:32,  970.8,   -0.8,   83.6,    1.20,   -0.56,    0.0, -999.0
00:21:37,  970.9,   -0.8,   83.6,    1.00,   -0.87,    0.0, -999.0
00:21:42,  970.9,   -0.8,   83.5,    0.92,   -0.64,    0.0, -999.0
00:21:47,  970.9,   -0.8,   83.8,    0.71,   -0.97,    0.0, -999.0
00:21:52,  970.8,   -0.8,   83.7,    0.95,   -0.72,    0.0, -999.0
00:21:57,  970.9,   -0.8,   83.5,    1.11,   -0.62,    0.0, -999.0
00:22:02,  970.9,   -0.8,   83.7,    0.91,   -0.74,    0.0, -999.0
00:22:07,  970.9,   -0.8,   83.4,    1.19,   -0.81,    0.0, -999.0
00:22:12,  970.9,   -0.8,   83.6,    1.37,   -0.82,    0.0, -999.0
00:22:17,  970.9,   -0.8,   83.5,    1.21,   -0.88,    0.0, -999.0
00:22:22,  970.9,   -0.8,   83.6,    1.07,   -1.07,    0.0, -999.0
00:22:27,  970.9,   -0.8,   83.3,    0.84,   -1.20,    0.0, -999.0
00:22:32,  970.8,   -0.8,   83.6,    0.91,   -0.66,    0.0, -999.0
00:22:37,  970.8,   -0.8,   83.6,    1.59,   -0.37,    0.0, -999.0
00:22:42,  970.8,   -0.8,   83.7,    1.75,   -0.93,    0.0, -999.0
00:22:47,  970.9,   -0.8,   83.8,    1.57,   -0.87,    0.0, -999.0
00:22:52,  970.9,   -0.8,   83.8,    1.24,   -1.20,    0.0, -999.0
00:22:57,  970.9,   -0.8,   83.7,    1.28,   -0.96,    0.0, -999.0
00:23:02,  970.9,   -0.8,   83.6,    1.75,   -0.82,    0.0, -999.0
00:23:07,  970.8,   -0.8,   83.6,    2.21,   -0.89,    0.0, -999.0
00:23:12,  970.8,   -0.8,   83.7,    2.42,   -1.57,    0.0, -999.0
00:23:17,  970.9,   -0.8,   83.6,    2.46,   -1.60,    0.0, -999.0
00:23:22,  970.9,   -0.8,   83.8,    2.20,   -1.92,    0.0, -999.0
00:23:27,  970.9,   -0.8,   83.7,    2.40,   -1.75,    0.0, -999.0
00:23:32,  970.9,   -0.8,   83.9,    2.26,   -1.77,    0.0, -999.0
00:23:37,  970.9,   -0.8,   83.8,    2.28,   -1.72,    0.0, -999.0
00:23:42,  970.9,   -0.8,   83.8,    2.45,   -1.30,    0.0, -999.0
00:23:47,  970.9,   -0.8,   83.9,    1.90,   -1.90,    0.0, -999.0
00:23:52,  970.9,   -0.8,   83.8,    2.31,   -1.56,    0.0, -999.0
00:23:57,  970.9,   -0.8,   84.0,    1.77,   -1.48,    0.0, -999.0
00:24:02,  970.9,   -0.8,   83.8,    1.75,   -1.81,    0.0, -999.0
00:24:07,  970.9,   -0.8,   83.9,    2.06,   -1.14,    0.0, -999.0
00:24:12,  970.9,   -0.8,   83.9,    2.08,   -0.72,    0.0, -999.0
00:24:17,  970.9,   -0.8,   83.8,    1.43,   -0.76,    0.0, -999.0
00:24:22,  970.9,   -0.8,   84.1,    0.87,   -0.90,    0.0, -999.0
00:24:27,  970.9,   -0.8,   84.0,    0.84,   -0.93,    0.0, -999.0
00:24:32,  970.8,   -0.8,   84.0,    0.58,   -0.56,    0.0, -999.0
00:24:37,  970.9,   -0.8,   83.9,    0.60,   -0.43,    0.0, -999.0
00:24:42,  970.9,   -0.8,   83.8,    0.93,   -0.44,    0.0, -999.0
00:24:47,  970.9,   -0.8,   84.2,    1.29,   -0.87,    0.0, -999.0
00:24:52,  970.9,   -0.8,   83.9,    1.55,   -1.30,    0.0, -999.0
00:24:57,  970.9,   -0.8,   83.8,    1.73,   -1.31,    0.0, -999.0
00:25:02,  970.9,   -0.8,   83.9,    1.76,   -1.23,    0.0, -999.0
00:25:07,  970.8,   -0.8,   83.9,    1.40,   -1.26,    0.0, -999.0
00:25:12,  970.9,   -0.8,   84.0,    1.40,   -1.13,    0.0, -999.0
00:25:17,  970.9,   -0.8,   83.9,    1.14,   -1.26,    0.0, -999.0
00:25:22,  970.9,   -0.8,   83.8,    0.94,   -1.08,    0.0, -999.0
00:25:27,  970.8,   -0.8,   83.7,    1.16,   -1.54,    0.0, -999.0
00:25:32,  970.9,   -0.8,   83.8,    1.26,   -1.50,    0.0, -999.0
00:25:37,  970.9,   -0.8,   84.1,    1.22,   -1.14,    0.0, -999.0
00:25:42,  970.9,   -0.8,   84.0,    1.37,   -0.96,    0.0, -999.0
00:25:47,  970.9,   -0.8,   83.9,    1.43,   -1.33,    0.0, -999.0
00:25:52,  970.9,   -0.8,   83.9,    1.57,   -1.63,    0.0, -999.0
00:25:57,  970.9,   -0.8,   83.9,    1.29,   -1.72,    0.0, -999.0
00:26:02,  970.9,   -0.8,   84.0,    1.78,   -1.49,    0.0, -999.0
00:26:07,  970.9,   -0.8,   83.7,    1.62,   -1.18,    0.0, -999.0
00:26:12,  970.9,   -0.8,   83.7,    1.56,   -0.76,    0.0, -999.0
00:26:17,  970.9,   -0.8,   84.0,    1.43,   -0.80,    0.0, -999.0
00:26:22,  970.9,   -0.8,   84.0,    1.23,   -0.42,    0.0, -999.0
00:26:27,  970.9,   -0.8,   84.0,    1.26,   -0.59,    0.0, -999.0
00:26:32,  970.9,   -0.8,   84.0,    1.24,   -0.81,    0.0, -999.0
00:26:37,  970.9,   -0.8,   83.8,    1.32,   -0.73,    0.0, -999.0
00:26:42,  970.9,   -0.8,   83.8,    1.32,   -0.48,    0.0, -999.0
00:26:47,  970.9,   -0.8,   84.0,    1.16,   -0.54,    0.0, -999.0
00:26:52,  970.9,   -0.8,   84.0,    1.11,   -0.67,    0.0, -999.0
00:26:57,  970.9,   -0.8,   83.9,    1.20,   -0.53,    0.0, -999.0
00:27:02,  970.9,   -0.8,   83.6,    0.97,   -0.73,    0.0, -999.0
00:27:07,  970.9,   -0.8,   84.2,    1.08,   -0.79,    0.0, -999.0
00:27:12,  970.9,   -0.8,   83.9,    1.07,   -0.75,    0.0, -999.0
00:27:17,  970.9,   -0.8,   83.9,    1.28,   -0.96,    0.0, -999.0
00:27:22,  970.9,   -0.8,   83.7,    1.18,   -0.77,    0.0, -999.0
00:27:27,  970.9,   -0.8,   83.9,    0.84,   -1.11,    0.0, -999.0
00:27:32,  970.8,   -0.8,   83.9,    0.83,   -1.19,    0.0, -999.0
00:27:37,  970.9,   -0.8,   84.0,    0.89,   -1.22,    0.0, -999.0
00:27:42,  970.9,   -0.8,   84.0,    1.03,   -1.27,    0.0, -999.0
00:27:47,  970.9,   -0.8,   83.9,    1.29,   -0.32,    0.0, -999.0
00:27:52,  970.9,   -0.8,   83.8,    1.23,   -0.13,    0.0, -999.0
00:27:57,  970.9,   -0.8,   83.8,    1.24,   -0.36,    0.0, -999.0
00:28:02,  970.9,   -0.8,   84.1,    0.98,   -0.42,    0.0, -999.0
00:28:07,  970.9,   -0.8,   84.2,    0.73,   -0.28,    0.0, -999.0
00:28:12,  970.8,   -0.8,   84.1,    0.71,    0.11,    0.0, -999.0
00:28:17,  970.9,   -0.8,   84.1,    0.83,    0.16,    0.0, -999.0
00:28:22,  970.9,   -0.8,   84.2,    0.97,   -0.37,    0.0, -999.0
00:28:27,  970.9,   -0.8,   83.9,    0.91,   -0.66,    0.0, -999.0
00:28:32,  970.9,   -0.8,   84.0,    0.94,   -0.90,    0.0, -999.0
00:28:37,  970.9,   -0.8,   84.1,    0.89,   -0.95,    0.0, -999.0
00:28:42,  970.9,   -0.8,   84.0,    1.11,   -0.77,    0.0, -999.0
00:28:47,  970.9,   -0.8,   84.0,    1.28,   -0.47,    0.0, -999.0
00:28:52,  970.9,   -0.8,   83.9,    1.17,   -0.52,    0.0, -999.0
00:28:57,  970.9,   -0.8,   84.0,    0.90,   -0.81,    0.0, -999.0
00:29:02,  970.9,   -0.8,   83.8,    0.73,   -0.93,    0.0, -999.0
00:29:07,  970.9,   -0.8,   83.7,    0.70,   -0.25,    0.0, -999.0
00:29:12,  970.9,   -0.8,   83.9,    0.70,    0.28,    0.0, -999.0
00:29:17,  970.9,   -0.8,   84.1,    0.91,   -0.23,    0.0, -999.0
00:29:22,  970.9,   -0.8,   84.0,    1.48,   -0.03,    0.0, -999.0
00:29:27,  970.9,   -0.8,   84.1,    1.80,    0.00,    0.0, -999.0
00:29:32,  970.9,   -0.8,   84.2,    1.52,   -0.11,    0.0, -999.0
00:29:37,  970.9,   -0.8,   84.0,    1.62,   -0.14,    0.0, -999.0
00:29:42,  970.9,   -0.8,   84.1,    1.31,   -0.09,    0.0, -999.0