                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/06 00:00,  999.0,   40.3,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,   37.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:10,  999.0,   38.0,   38.3,   33.4,   32.7,   44.2,   43.5,   35.7,  999.0,  999.0,  999.0,   37.9,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   31.2,   31.1,   29.1,   27.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:20,   47.0,   37.0,   37.6,   34.7,   39.9,   42.7,   46.3,   45.5,  999.0,  999.0,  999.0,   40.7,   29.6,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   29.1,   32.7,   32.7,   33.5,   32.7,   31.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:30,   47.5,   33.0,   38.8,   33.2,  999.0,   43.1,   44.3,   43.7,   35.7,   25.9,  999.0,   43.8,   26.3,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   32.4,   34.7,   34.6,   34.0,   33.4,   31.4,   31.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:40,   46.1,   37.1,   42.6,   34.3,   29.5,   44.7,   48.1,   41.9,   33.0,  999.0,   24.8,   41.8,   25.3,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   33.3,   38.0,   36.1,   36.4,   35.4,   33.2,   32.0,   30.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 00:50,   46.6,   32.3,  999.0,   33.6,   28.1,   40.5,  999.0,  999.0,   26.5,   24.9,   22.8,   39.0,   23.0,  999.0,   23.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   32.7,   37.9,   40.3,   40.7,   39.7,   39.1,   37.5,   36.5,   34.6,   32.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:00,  999.0,   33.4,   39.4,   32.6,   30.7,   37.5,  999.0,   38.7,   26.8,   24.4,   23.1,  999.0,   20.4,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   35.0,   39.4,   41.3,   40.6,   39.6,   38.7,   37.5,   35.9,   34.1,   31.3,   29.9,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:10,   44.7,   33.4,   37.9,   36.1,   31.9,   35.0,  999.0,   40.9,   25.1,   23.0,   23.4,   34.9,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   31.7,   35.1,   37.2,   36.7,   35.7,   33.3,   31.5,   30.7,   31.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:20,   44.4,   38.6,   31.6,   36.9,   30.2,   33.2,  999.0,  999.0,   25.6,  999.0,  999.0,   33.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.7,  999.0,  999.0,  999.0,   28.3,   32.0,   31.6,   33.6,   36.5,   36.0,   36.0,   35.8,   35.2,   35.1,   32.9,   30.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:30,   43.5,   37.4,   32.7,   37.8,   28.4,   33.4,   39.1,   35.1,   24.8,  999.0,   24.8,   34.6,   25.1,  999.0,  999.0,   31.2,   26.9,  999.0,  999.0,  999.0,   27.3,   29.2,  999.0,  999.0,  999.0,   30.2,   32.8,   36.6,   39.5,   39.5,   38.6,   37.6,   38.3,   37.5,   36.7,   33.3,   32.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:40,   44.4,   36.4,   44.5,   41.1,   39.5,   32.8,   36.4,  999.0,   28.0,  999.0,  999.0,   33.2,   27.7,  999.0,  999.0,   33.1,   29.5,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   31.0,   28.2,   32.1,   36.4,   38.3,   38.8,   39.1,   39.2,   37.4,   36.1,   33.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 01:50,   48.2,   37.9,   40.3,   39.3,   31.6,   36.1,   39.3,   37.6,   24.7,  999.0,  999.0,   25.0,   32.0,  999.0,   25.3,  999.0,   29.6,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   31.6,   33.4,   38.0,   37.3,   33.1,   30.9,   34.6,   33.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:00,   45.8,   41.3,   39.5,   38.6,   28.3,   36.2,   48.5,  999.0,   28.0,  999.0,  999.0,   29.4,   31.4,   23.6,   24.7,   22.3,  999.0,  999.0,  999.0,   27.4,   29.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   33.7,   34.9,   35.1,   35.3,   32.8,   32.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:10,   45.5,   39.5,   35.7,   36.3,   30.4,   33.3,   42.4,   31.2,  999.0,  999.0,  999.0,   29.6,   31.8,   26.3,   26.0,   33.1,   34.4,  999.0,  999.0,   27.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   36.0,   30.9,   34.5,   35.4,   34.7,   32.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:20,   48.0,   38.5,   40.3,   35.4,   33.4,   35.0,  999.0,   36.4,   27.1,  999.0,  999.0,   35.2,   29.7,   25.7,   24.1,   31.6,   31.7,  999.0,   25.1,   28.9,   30.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   36.9,   36.5,   34.9,   35.6,   33.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:30,   45.8,   41.2,   37.7,   29.7,   31.3,   33.1,  999.0,   36.9,   32.3,  999.0,   30.8,   38.5,   28.8,   30.8,  999.0,   29.5,   28.2,   30.3,   27.0,   26.2,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   37.3,   37.5,   36.8,   33.9,   31.1,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:40,   45.1,   43.9,   43.3,   34.1,   34.7,   34.0,  999.0,   34.4,   29.7,  999.0,   26.0,  999.0,   26.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   36.8,   36.4,   33.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 02:50,   44.7,   40.1,   36.2,   37.6,   32.2,   29.9,   44.3,   44.3,   33.0,  999.0,   24.8,   30.4,  999.0,  999.0,   25.7,   25.5,   31.1,   26.5,  999.0,   24.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:00,   45.2,   42.1,   36.9,   38.3,   36.3,   33.8,   44.8,   42.1,   32.0,  999.0,  999.0,   29.6,  999.0,  999.0,   24.1,  999.0,   22.1,   23.8,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   34.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:10,   43.4,   39.8,   34.7,   39.9,   29.9,   37.1,  999.0,   41.4,   30.1,  999.0,  999.0,   27.0,   28.3,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   28.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   31.1,   32.9,   35.4,   34.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:20,   41.1,   41.1,   33.1,   42.8,  999.0,   36.4,   49.6,   41.9,   28.7,  999.0,   23.6,   27.3,   33.0,  999.0,   25.8,  999.0,   24.3,  999.0,   23.6,   24.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   34.9,   35.8,   33.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:30,   43.1,   41.7,   43.5,   38.0,   36.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   28.4,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   32.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:40,   44.1,   40.9,   43.2,   35.0,   41.6,   35.9,   39.2,  999.0,   24.1,  999.0,   26.0,   33.0,   30.3,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   27.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 03:50,   46.4,   40.0,   42.3,   39.9,   41.5,  999.0,   42.2,   33.2,   25.4,  999.0,   29.2,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:00,   44.1,   41.2,   39.6,   42.9,   41.8,   43.3,   49.5,   36.6,   24.6,  999.0,   32.2,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:10,   45.6,   40.5,   41.6,   44.8,   45.3,   44.2,   52.5,   38.2,   28.5,  999.0,  999.0,   28.3,   33.9,  999.0,   24.2,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:20,   46.4,   43.7,   45.2,   49.2,   44.8,   42.2,   56.6,   36.4,   27.3,  999.0,   24.3,   28.3,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:30,   44.7,   48.3,   43.3,   41.8,   44.6,   41.0,   52.7,   29.0,   25.7,  999.0,   24.5,   25.8,  999.0,   24.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:40,   46.2,   49.9,   38.0,   45.1,   45.7,   37.8,   44.5,   25.7,   23.3,  999.0,   24.8,   32.1,   27.8,   25.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 04:50,   46.9,   49.1,   37.8,   43.3,   44.8,   38.7,  999.0,  999.0,   25.4,   22.7,   26.4,   31.3,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:00,   42.0,   46.0,   41.5,   43.8,   44.3,   36.7,   45.6,   25.1,   25.4,  999.0,   26.4,   28.3,   24.4,  999.0,   23.0,   23.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:10,   37.4,   46.6,   40.0,   41.0,   41.5,   36.4,   42.6,   28.1,   21.2,   23.0,  999.0,   26.6,   26.9,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:20,   39.8,   42.3,   39.4,   40.1,   41.9,   37.0,   45.0,   28.5,  999.0,   25.7,  999.0,   29.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:30,   40.5,   45.3,   41.5,   39.0,   44.0,   35.9,   40.7,   25.1,  999.0,   27.6,   28.2,   27.1,  999.0,   25.4,   23.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:40,   38.4,   38.6,   42.7,   42.5,   41.0,   35.2,  999.0,   31.0,  999.0,   29.2,  999.0,   27.1,   23.3,   21.7,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 05:50,   37.8,   41.9,   39.4,   43.3,   43.5,   32.6,   43.3,   27.6,  999.0,   27.3,  999.0,   26.5,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:00,   39.8,   42.1,   41.3,   45.4,   39.7,   34.7,   44.1,   29.6,   26.6,   24.2,   29.6,   26.7,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:10,   37.1,   48.7,   41.5,   42.8,   39.2,  999.0,  999.0,   28.4,  999.0,   25.9,  999.0,   28.5,   29.9,  999.0,   26.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:20,   46.2,   49.6,   48.9,   36.5,   32.1,  999.0,   33.5,   27.3,   22.5,   25.6,   29.2,  999.0,   26.4,  999.0,   23.1,   28.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:30,   49.6,   52.8,   47.7,   42.5,   31.4,   42.1,   35.5,   26.0,   19.5,  999.0,  999.0,   27.8,  999.0,  999.0,   24.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:40,   48.4,   46.0,   44.1,   37.7,   30.6,   41.4,   33.6,  999.0,   26.7,  999.0,  999.0,   26.3,  999.0,  999.0,   27.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 06:50,   46.1,   46.9,   42.5,   37.3,   31.3,   42.2,   30.2,   26.5,   25.5,   32.3,  999.0,   28.6,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:00,   41.0,   42.7,   43.0,   38.8,   39.2,   42.5,   31.0,   24.3,   21.9,   36.4,   33.0,   30.3,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:10,   39.0,   54.0,   45.8,   40.0,   35.9,   38.9,   34.2,   23.5,   24.1,   29.3,   34.3,  999.0,  999.0,  999.0,   34.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:20,   43.5,   54.3,   43.7,   39.6,   32.9,   38.8,   35.8,   19.8,  999.0,   28.2,   25.3,  999.0,  999.0,   25.3,   40.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:30,   41.5,   49.7,   41.3,   38.6,   34.1,   38.6,   31.2,  999.0,   22.5,   27.6,   25.5,  999.0,  999.0,   33.6,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:40,   36.1,   51.6,   43.7,   39.6,   32.5,   38.9,   27.7,   23.6,   23.4,   25.4,   25.2,   27.4,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 07:50,   35.1,   54.9,   45.1,   38.2,   32.1,   36.7,   27.3,  999.0,   23.4,  999.0,   25.5,  999.0,  999.0,   24.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   27.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:00,   35.8,   51.7,   42.3,   34.5,  999.0,   39.0,   26.8,  999.0,   21.0,   26.3,   26.1,  999.0,  999.0,   26.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:10,   43.2,  999.0,   41.0,   29.8,   34.1,   42.7,   25.7,  999.0,   24.6,   23.9,   26.9,  999.0,   25.8,   30.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:20,   45.2,   43.3,   42.1,   33.2,   45.0,   39.8,   24.4,  999.0,   26.0,   25.3,   20.6,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   25.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:30,   43.5,   43.1,   40.6,  999.0,   53.1,   39.8,   22.2,  999.0,   28.2,   27.6,  999.0,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:40,   37.9,   43.2,   44.3,  999.0,  999.0,   28.6,   21.8,  999.0,   26.6,   29.8,  999.0,  999.0,  999.0,   36.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 08:50,   44.1,   39.2,   42.1,  999.0,  999.0,   26.7,  999.0,  999.0,   28.5,   29.7,  999.0,  999.0,  999.0,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:00,   50.3,   48.1,   48.5,  999.0,   45.0,   28.0,   26.3,  999.0,   29.5,   28.6,   26.2,   30.2,  999.0,   38.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:10,   47.3,   54.6,  999.0,   41.7,   44.5,   27.6,   26.7,  999.0,   27.8,   27.5,   25.4,   24.0,   26.8,   35.6,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:20,   46.9,   51.0,  999.0,   41.9,   35.2,   25.9,   24.3,   27.9,   25.0,   26.0,   23.6,  999.0,   28.2,   33.5,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:30,   52.0,   52.1,  999.0,   38.9,  999.0,   24.6,   24.7,   23.3,   25.7,   25.2,   23.5,   20.2,   24.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:40,   65.5,   49.7,   53.1,   43.3,   43.1,   26.3,   25.6,   25.1,   25.0,   25.5,   28.2,  999.0,   26.1,   27.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 09:50,   64.1,   54.8,   54.8,   45.6,   31.1,   26.5,   22.7,   28.1,   27.5,   24.6,   27.9,  999.0,   31.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/06 10:00,   61.4,   54.6,  999.0,   44.0,   34.6,   25.1,  999.0,   21.7,  999.0,   24.4,  999.0,  999.0,   27.4,   26.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0