                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/01/08 00:00,  -18.9,   -5.9,   -7.9,   -9.4,  -10.9,  -11.8,  -13.1,  -14.4,  -14.8,  -15.3,  -15.9,  -15.9,  -15.9,  -16.3,  -16.4,  -16.7,  -17.2,  -17.3,  -17.4,  -17.4,  -17.0,  -17.6,  -17.8,  -18.4,  -18.6,  -19.2,  -19.9,  -19.9,  -20.3,  -20.2,  -20.1,  -20.2,  -20.6,  -21.0,  -21.2,  -21.4,  -21.4,  -21.5,  -21.4,  -21.1,  -19.3,  999.0,  -14.1,  -14.8,  -17.6,  -20.7,  -23.5,  -25.1,  -27.3,  -29.0,  -29.8,  -31.2,  -33.1,  -34.7,  -36.1,  -38.0,  -40.3,  -40.9
1997/01/08 00:10,  -17.7,   -5.2,   -7.4,   -8.9,  -10.6,  -11.5,  -11.9,  -12.8,  -13.3,  -13.9,  -14.4,  -14.8,  -15.2,  -15.7,  -15.9,  -16.0,  -16.0,  -16.4,  -16.7,  -16.9,  -16.6,  -17.0,  -17.3,  -17.6,  -17.9,  -18.4,  -18.7,  -19.0,  -19.7,  -20.0,  -20.2,  -20.5,  -20.7,  -21.1,  -21.5,  -21.8,  -22.1,  -22.3,  -22.7,  -22.1,  -19.7,  -15.7,  999.0,  -16.0,  -19.3,  -22.4,  -24.8,  -27.3,  -29.2,  -31.0,  -32.6,  -34.8,  -36.5,  -38.5,  -40.1,  -41.8,  -43.3,  -44.9
1997/01/08 00:20,  -19.3,  -10.4,  -13.1,  -15.5,  -16.8,  -17.9,  -18.7,  -19.6,  -20.0,  -20.2,  -20.3,  -20.0,  -20.0,  -19.9,  -19.7,  -19.8,  -20.0,  -20.5,  -20.7,  -21.2,  -21.4,  -21.4,  -21.5,  -21.5,  -21.4,  -21.6,  -21.8,  -22.2,  -22.8,  -23.3,  -23.7,  -24.1,  -24.3,  -24.6,  -24.7,  -25.2,  -25.2,  -25.2,  -25.3,  -25.3,  -23.9,  999.0,  999.0,  -20.4,  -25.2,  -28.4,  -31.0,  -33.2,  -34.9,  -36.1,  -37.0,  -38.6,  -39.6,  -40.4,  -41.3,  -42.2,  -43.4,  -44.4
1997/01/08 00:30,  -29.0,  -20.0,  -21.9,  -23.1,  -23.1,  -23.6,  -23.3,  -23.5,  -23.8,  -24.4,  -24.9,  -25.5,  -25.7,  -26.1,  -26.2,  -26.0,  -25.9,  -26.0,  -26.0,  -26.0,  -26.2,  -26.1,  -26.1,  -26.3,  -26.5,  -26.5,  -26.5,  -26.8,  -27.1,  -27.3,  -27.9,  -27.9,  -28.4,  -28.5,  -28.6,  -29.1,  -29.3,  -30.0,  -29.9,  -29.7,  -28.6,  -25.6,  -24.0,  -24.1,  -30.1,  -33.9,  -35.9,  -37.0,  -38.0,  -37.9,  -38.3,  -38.2,  -38.5,  -38.8,  -39.3,  -39.6,  -40.4,  -39.2
1997/01/08 00:40,  -33.2,  -21.2,  -24.0,  -25.8,  -25.1,  -26.4,  -26.5,  -26.5,  -26.4,  -26.9,  -27.3,  -27.6,  -27.5,  -27.7,  -27.9,  -28.3,  -29.0,  -29.4,  -29.7,  -30.0,  -30.4,  -30.4,  -30.5,  -30.6,  -30.9,  -31.0,  -31.1,  -31.4,  -31.3,  -31.2,  -31.4,  -31.5,  -31.9,  -32.3,  -32.2,  -32.6,  -32.7,  -33.1,  -33.3,  -33.1,  -31.5,  -28.0,  -26.3,  -27.6,  -32.0,  -33.8,  -35.0,  -36.1,  -38.5,  -39.6,  -40.5,  -39.1,  -41.6,  -44.3,  -46.9,  999.0,  999.0,  999.0
1997/01/08 00:50,  -24.1,  -13.5,  -15.8,  -18.3,  -20.2,  -21.8,  -23.1,  -24.5,  -25.6,  -26.3,  -26.8,  -27.5,  -28.0,  -28.3,  -27.9,  -28.1,  -28.4,  -28.9,  -28.9,  -29.3,  -29.5,  -29.4,  -29.4,  -29.4,  -29.3,  -29.6,  -30.0,  -30.3,  -30.6,  -30.7,  -30.9,  -31.3,  -31.5,  -31.9,  -32.0,  -32.2,  -32.6,  -33.1,  -33.5,  -33.4,  -32.0,  -28.9,  -27.8,  -30.0,  -36.2,  -41.0,  -42.2,  -47.1,  -48.2,  999.0,  -47.0,  -46.7,  -45.5,  -48.0,  -50.0,  999.0,  999.0,  999.0
1997/01/08 01:00,  -24.0,  -11.9,  -15.2,  -17.4,  -19.3,  -20.8,  -22.1,  -23.8,  -24.5,  -25.2,  -26.4,  -27.5,  -27.9,  -28.5,  -28.7,  -29.2,  -29.4,  -29.8,  -30.2,  -30.6,  -31.1,  -31.5,  -31.9,  -32.3,  -32.7,  -33.0,  -33.3,  -33.4,  -33.6,  -33.8,  -34.0,  -34.5,  -35.0,  -34.9,  -35.4,  -35.5,  -35.8,  -36.0,  -36.5,  -35.6,  -33.0,  -29.9,  -29.4,  -33.5,  -37.5,  -38.7,  -40.0,  -41.2,  -41.6,  -43.3,  -45.6,  -47.4,  -47.4,  -48.7,  -48.1,  999.0,  -49.8,  -50.9
1997/01/08 01:10,  -27.6,  -15.2,  -16.4,  -18.1,  -19.8,  -21.4,  -23.2,  -24.7,  -25.9,  -26.3,  -26.9,  -27.0,  -27.1,  -27.4,  -27.5,  -27.5,  -27.5,  -27.5,  -27.5,  -27.5,  -27.3,  -27.1,  -27.2,  -27.4,  -27.7,  -28.3,  -28.6,  -29.3,  -29.5,  -30.2,  -30.5,  -31.1,  -31.4,  -31.5,  -32.0,  -32.2,  -32.4,  -32.6,  -32.8,  -32.2,  -29.8,  -28.3,  -28.9,  -34.3,  -38.3,  -41.1,  -45.1,  -45.4,  -45.9,  -47.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.7
1997/01/08 01:20,  -24.0,  -11.4,  -13.7,  -15.8,  -17.2,  -18.5,  -19.9,  -21.5,  -22.4,  -23.4,  -23.9,  -24.3,  -24.8,  -25.1,  -25.3,  -25.9,  -26.4,  -27.0,  -27.7,  -28.2,  -28.9,  -29.6,  -30.2,  -30.7,  -31.4,  -32.2,  -33.2,  -33.8,  -34.9,  -35.5,  -36.6,  -37.4,  -37.8,  -38.4,  -39.5,  -38.2,  -39.5,  -41.9,  -38.4,  -39.5,  -41.8,  -39.0,  -36.4,  -38.9,  -42.9,  -44.6,  -44.8,  -46.2,  -44.5,  -44.5,  -47.2,  -45.6,  -45.7,  -44.9,  -43.2,  -43.0,  -42.7,  -42.8
1997/01/08 01:30,  -24.8,  -12.6,  -15.0,  -17.0,  -17.9,  -19.8,  -20.9,  -22.1,  -23.1,  -24.1,  -24.8,  -25.6,  -26.4,  -27.2,  -27.8,  -28.5,  -29.2,  -29.8,  -30.0,  -30.6,  -31.0,  -31.5,  -31.9,  -32.0,  -32.6,  -33.3,  -33.9,  -33.3,  -35.3,  -36.0,  -36.8,  -36.8,  -37.4,  -37.5,  -37.6,  -38.2,  -38.2,  -39.9,  -37.4,  -37.1,  -34.3,  -32.6,  -33.2,  -37.9,  -40.7,  -41.1,  -41.9,  -43.0,  -43.6,  -43.9,  -43.6,  -44.2,  -43.4,  -43.1,  -43.3,  -43.3,  -41.6,  -43.5
1997/01/08 01:40,  -28.0,  -15.1,  -16.2,  -17.2,  -18.1,  -18.8,  -19.9,  -21.4,  -22.8,  -23.6,  -24.4,  -25.1,  -25.3,  -25.7,  -26.2,  -26.2,  -26.3,  -26.2,  -26.1,  -25.9,  -26.0,  -26.3,  -26.8,  -27.2,  -27.8,  -28.6,  -29.4,  -30.0,  -29.5,  -31.6,  -32.7,  -33.2,  -33.9,  -34.5,  -34.8,  -35.7,  -35.8,  -36.2,  -36.6,  -35.8,  -34.0,  -30.8,  -29.6,  -33.0,  -36.3,  -38.3,  -40.4,  -41.6,  -42.1,  -43.3,  -44.5,  -45.4,  -46.0,  -46.7,  -47.5,  -47.9,  -47.0,  -50.8
1997/01/08 01:50,  -26.2,  -13.8,  -15.8,  -17.1,  -18.0,  -18.2,  -18.3,  -18.7,  -19.4,  -20.2,  -21.2,  -22.1,  -22.9,  -23.6,  -24.1,  -24.9,  -25.4,  -25.9,  -26.3,  -26.8,  -26.9,  -26.9,  -27.0,  -27.1,  -27.3,  -27.6,  -27.9,  -28.4,  -28.9,  -29.5,  -29.8,  -30.5,  -30.6,  -31.1,  -31.7,  -32.0,  -32.9,  -33.4,  -33.5,  -31.4,  -31.0,  -29.6,  -28.9,  -31.4,  -36.8,  -39.6,  -41.5,  -42.7,  -44.1,  -45.7,  -47.7,  -49.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1997/01/08 02:00,  -26.2,  -13.5,  -16.3,  -18.3,  -20.4,  -22.2,  -23.6,  -24.5,  -25.4,  -25.6,  -26.0,  -26.6,  -27.2,  -28.0,  -28.5,  -29.1,  -29.5,  -30.7,  -32.1,  -33.4,  -34.0,  -35.2,  -36.1,  -36.3,  -36.6,  -37.0,  -36.6,  -36.6,  -37.1,  -37.2,  -37.6,  -38.1,  -37.8,  -38.1,  -38.3,  -38.4,  -38.6,  -38.9,  -38.9,  -38.8,  -38.6,  -37.0,  -34.9,  -35.0,  -38.5,  -39.4,  -39.5,  -39.6,  -39.5,  -39.1,  -39.9,  -39.9,  -41.4,  -41.8,  -45.6,  -47.6,  -47.9,  -47.0
1997/01/08 02:10,  -18.4,   -5.9,   -8.3,  -10.4,  -12.8,  -14.6,  -16.6,  -19.3,  -21.2,  -23.8,  -28.1,  -29.5,  -27.6,  -27.0,  -26.9,  -26.8,  -26.5,  -27.2,  -28.0,  -28.6,  -29.6,  -30.7,  -32.1,  -33.1,  -33.8,  -34.0,  -33.8,  -33.8,  -33.7,  -33.7,  -31.8,  -32.7,  -33.1,  -32.6,  -31.9,  -31.3,  -31.3,  -30.6,  -30.3,  -29.1,  -24.6,  -25.4,  -18.7,  -17.6,  -22.6,  -25.2,  -26.7,  -28.6,  -30.9,  -32.3,  -34.2,  -36.3,  -38.7,  -43.2,  -46.9,  -47.8,  -48.9,  999.0
1997/01/08 02:20,  -20.6,   -8.4,  -10.6,  -12.3,  -14.0,  -15.1,  -15.9,  -16.8,  -17.7,  -18.1,  -18.8,  -19.3,  -20.0,  -20.9,  -22.2,  -23.3,  -24.1,  -25.4,  -26.3,  -26.4,  -26.6,  -26.7,  -26.8,  -26.8,  -27.1,  -27.3,  -27.6,  -27.7,  -27.8,  -28.3,  -28.7,  -28.6,  -28.8,  -29.0,  -29.3,  -29.3,  -29.5,  -29.8,  -30.0,  -29.8,  -27.8,  -28.0,  -24.9,  -25.8,  -27.4,  -31.8,  -34.5,  -37.0,  -39.7,  -41.6,  -44.0,  -45.2,  -46.5,  -48.9,  999.0,  999.0,  999.0,  999.0
1997/01/08 02:30,  -26.5,  -13.5,  -14.6,  -16.5,  -17.9,  -17.4,  -18.6,  -19.2,  -19.4,  -19.6,  -20.4,  -20.9,  -21.2,  -21.8,  -22.4,  -22.7,  -23.2,  -23.5,  -23.8,  -23.9,  -23.9,  -23.9,  -24.2,  -24.4,  -24.6,  -24.8,  -25.2,  -25.7,  -25.9,  -26.3,  -26.7,  -27.4,  -27.9,  -28.6,  -28.9,  -29.5,  -29.9,  -30.7,  -30.3,  -30.3,  -28.9,  -24.8,  -22.5,  -25.5,  -31.6,  -37.2,  -38.7,  -41.3,  -43.6,  -44.9,  -45.1,  -47.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0
1997/01/08 02:40,  -29.2,  -18.8,  -19.2,  -23.5,  -25.1,  -27.1,  -28.7,  -29.8,  -30.4,  -31.5,  -32.8,  -33.6,  -34.6,  -35.4,  -35.7,  -36.4,  -36.5,  -36.9,  -35.6,  -36.3,  -39.2,  -40.9,  -41.2,  -41.5,  -42.5,  -43.4,  -43.0,  -42.1,  -42.9,  -41.1,  -41.4,  -40.2,  -40.4,  -37.7,  -37.5,  -39.5,  -39.0,  -38.7,  -39.1,  -38.2,  -38.2,  -36.1,  -32.8,  -32.0,  -35.9,  -39.2,  -40.2,  -40.4,  -40.9,  -40.7,  -42.6,  -43.5,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0
1997/01/08 02:50,  -27.4,  -15.4,  -17.9,  -19.9,  -22.3,  -24.5,  -26.3,  -28.3,  -30.4,  -32.0,  -33.9,  -35.4,  -37.0,  -37.7,  -39.3,  -39.9,  -41.0,  -32.6,  -35.7,  -36.2,  -43.8,  -42.1,  -41.8,  -41.0,  -40.0,  -39.3,  -37.7,  -38.6,  -37.7,  -39.0,  -38.8,  -38.4,  -38.1,  -37.7,  -37.4,  -37.1,  -36.9,  -36.5,  -36.7,  -36.3,  -36.1,  -34.5,  -30.4,  -30.0,  -33.7,  -37.5,  -38.1,  -40.7,  -39.1,  -44.1,  -44.0,  -43.9,  -47.1,  -50.9,  999.0,  999.0,  -50.5,  999.0
1997/01/08 03:00,  -19.8,   -7.5,   -9.8,  -11.6,  -13.6,  -15.0,  -16.6,  -18.1,  -19.5,  -20.8,  -22.1,  -23.6,  -25.5,  -27.1,  -28.6,  -29.9,  -30.6,  -30.8,  -31.0,  -31.1,  -30.8,  -30.9,  -31.3,  -31.7,  -32.2,  -32.4,  -32.6,  -32.9,  -33.5,  -34.0,  -34.3,  -35.0,  -35.3,  -35.9,  -36.7,  -36.8,  -36.7,  -36.9,  -37.2,  -37.2,  -37.6,  -35.5,  -31.7,  -31.6,  -36.2,  -39.4,  -40.5,  -43.0,  -46.5,  -48.8,  999.0,  -47.7,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 03:10,  -28.3,  -16.4,  -17.6,  -17.7,  -18.0,  -18.5,  -19.0,  -19.8,  -20.7,  -21.7,  -22.9,  -24.4,  -25.5,  -26.4,  -27.2,  -28.0,  -28.8,  -29.5,  -30.2,  -31.0,  -31.7,  -32.4,  -33.3,  -34.2,  -34.8,  -35.5,  -36.1,  -36.6,  -37.3,  -37.8,  -38.2,  -38.8,  -39.0,  -40.1,  -40.2,  -41.0,  -41.0,  -41.0,  -41.1,  -41.0,  -41.0,  -40.4,  -37.8,  -37.6,  -41.8,  -44.5,  -46.3,  -48.1,  -50.4,  -51.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 03:20,  -39.9,  -33.8,  -35.3,  -34.4,  -30.9,  -32.7,  -37.3,  -31.9,  -30.7,  -33.4,  -30.6,  -31.1,  -33.6,  -36.1,  -36.9,  -36.8,  -36.9,  -36.9,  -37.7,  -39.4,  -39.0,  -39.2,  -39.9,  -40.9,  -41.4,  -41.5,  -41.6,  -41.6,  -41.9,  -42.7,  -43.2,  -42.7,  -42.2,  -43.4,  -44.9,  -44.0,  -44.0,  -44.2,  -45.4,  -44.7,  -45.0,  -45.1,  -42.6,  -40.6,  -45.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 03:30,  -42.8,  -41.9,  -35.1,  -36.9,  -39.9,  -40.2,  -39.8,  -42.9,  -44.3,  -44.4,  -45.1,  -48.5,  -44.7,  -45.7,  -38.8,  -38.7,  -42.9,  -42.1,  -38.9,  -42.2,  -41.6,  999.0,  -44.7,  -43.7,  -42.2,  -48.5,  -46.8,  -48.2,  -47.4,  -47.0,  -45.9,  -48.4,  -48.0,  999.0,  -50.4,  -48.8,  999.0,  999.0,  -49.0,  999.0,  -50.4,  -48.9,  -45.5,  -45.6,  -47.3,  -49.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 03:40,  999.0,  -36.8,  -35.7,  -37.6,  -40.2,  -40.8,  -40.4,  -44.1,  -45.3,  -45.2,  -47.6,  -47.0,  -49.3,  -45.8,  -52.0,  -47.8,  -50.8,  999.0,  -49.6,  -47.3,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.5,  999.0,  -49.3,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 03:50,  -28.0,  -34.2,  -36.6,  -35.3,  -36.2,  -37.9,  -39.9,  -40.1,  -39.5,  -38.4,  -44.3,  -45.0,  -47.6,  -45.9,  -44.4,  -47.4,  -45.3,  -45.1,  -44.2,  -44.6,  -46.0,  -46.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -49.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 04:00,  999.0,  -38.3,  -33.2,  -36.1,  -37.7,  -45.7,  -48.6,  -47.3,  -44.1,  -47.9,  -52.8,  999.0,  999.0,  999.0,  -53.0,  -47.5,  -47.8,  -50.4,  -47.6,  -49.5,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/08 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0