                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/24 00:00,  999.0,  999.0,  999.0,  -28.6,  -23.4,  999.0,  -29.6,  -35.3,  -40.0,  -37.3,  -37.1,  -38.6,  -43.8,  -46.4,  -52.0,  -45.2,  -45.7,  -49.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 00:10,  -30.7,  -23.5,  -24.5,  -26.4,  -25.4,  999.0,  999.0,  999.0,  999.0,  -39.8,  -39.1,  -42.8,  -42.0,  -40.1,  -40.5,  -42.7,  -45.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.8,  -54.1,  -50.1,  -48.3,  -48.0,  -48.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 00:20,  -26.7,  -34.4,  -27.3,  -23.6,  -22.8,  -26.6,  -27.4,  -34.8,  999.0,  999.0,  -40.1,  -44.4,  -44.1,  -40.5,  -40.1,  -44.9,  -46.9,  -48.0,  -49.7,  -50.5,  -47.5,  -51.3,  -51.0,  -49.7,  -48.3,  -49.3,  -49.6,  -52.2,  -49.7,  -52.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1993/01/24 00:30,  -36.6,  -28.0,  -25.1,  -28.0,  -29.9,  -29.0,  -33.0,  -40.2,  -39.1,  -40.2,  -39.7,  -40.6,  -44.0,  -41.2,  -40.1,  -41.9,  -45.8,  -49.0,  -45.6,  -46.8,  -48.5,  -45.8,  -48.6,  -46.9,  -46.6,  -52.0,  -52.1,  -51.9,  -50.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -59.5,  -66.2,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -59.0,  999.0,  -60.2
1993/01/24 00:40,  -30.4,  -20.6,  999.0,  -31.8,  -33.6,  999.0,  -41.2,  -42.7,  -41.3,  -44.8,  -41.0,  -43.9,  -44.5,  -42.8,  -42.3,  -47.3,  -47.9,  -49.2,  -48.0,  -46.7,  -46.3,  -46.5,  -46.8,  -50.3,  -56.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.1,  999.0,  999.0,  -58.1,  999.0,  999.0,  -59.2,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 00:50,  -36.8,  -26.6,  -31.7,  -32.0,  -36.5,  -39.9,  -41.7,  -42.8,  -44.3,  -47.0,  -47.2,  -48.3,  -49.8,  -47.3,  -47.5,  -46.5,  -46.9,  -44.9,  -45.7,  -45.4,  -46.4,  -46.9,  -47.7,  -52.8,  999.0,  -54.5,  999.0,  999.0,  -51.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0
1993/01/24 01:00,  -36.6,  -22.9,  -27.6,  -26.8,  -33.9,  -37.8,  -40.3,  -41.8,  -43.7,  -43.5,  -46.5,  -44.6,  -48.6,  -44.8,  -49.2,  -47.6,  -47.3,  -45.6,  -44.8,  -42.9,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.1,  -59.9,  -49.2,  -59.2,  -60.4
1993/01/24 01:10,  999.0,  -27.0,  -29.4,  -31.8,  -37.8,  -37.9,  -40.8,  -45.8,  -44.2,  -42.1,  -43.3,  -45.9,  -50.0,  -47.7,  999.0,  999.0,  -52.0,  -52.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.7,  999.0,  -58.2,  -58.9
1993/01/24 01:20,  -33.6,  -29.8,  -35.8,  -34.8,  -35.9,  -34.4,  -38.5,  -40.4,  -44.3,  -40.7,  -39.5,  -41.7,  -45.9,  -45.9,  -46.4,  -46.4,  -46.2,  -48.0,  -43.0,  -41.7,  -37.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0
1993/01/24 01:30,  -30.0,  -25.9,  -32.8,  -32.8,  -32.8,  -34.1,  -43.8,  999.0,  -46.0,  -44.0,  -43.5,  -43.6,  -44.2,  -45.7,  -45.3,  -43.9,  -44.9,  -42.2,  -45.6,  -44.6,  -47.1,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1993/01/24 01:40,  -32.5,  -27.5,  -34.7,  -35.2,  -36.9,  -38.8,  -39.2,  -45.4,  -48.7,  -44.9,  -45.6,  -48.5,  -50.7,  -50.0,  -50.7,  -51.8,  -48.2,  -48.5,  -46.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 01:50,  -34.6,  -28.5,  -35.5,  -37.5,  -35.7,  -36.7,  -43.3,  -44.0,  -42.6,  -42.6,  -45.1,  -49.3,  -54.8,  999.0,  -52.9,  -48.2,  -51.0,  -50.6,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 02:00,  -33.4,  -22.3,  -24.8,  -38.8,  -39.8,  -39.5,  -43.6,  -40.6,  -40.6,  -43.3,  -49.1,  -49.9,  -49.7,  -47.8,  -52.8,  999.0,  -50.4,  -49.9,  -49.9,  -52.9,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 02:10,  -34.8,  -25.6,  -29.6,  -39.4,  -39.1,  -37.3,  -42.4,  -43.4,  -43.7,  -44.9,  -46.0,  999.0,  -49.5,  -48.3,  -49.6,  -48.7,  -47.4,  -43.8,  -46.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 02:20,  -36.7,  -27.9,  -29.7,  -38.7,  -39.0,  -36.2,  -41.2,  -37.4,  -36.8,  -43.3,  999.0,  999.0,  999.0,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 02:30,  -36.2,  -21.5,  -28.8,  -34.6,  -39.8,  -40.2,  -41.9,  -40.2,  -38.0,  -39.6,  -48.0,  -50.7,  -52.1,  -50.6,  -47.3,  -47.4,  -48.4,  -46.3,  -48.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 02:40,  -40.4,  -28.7,  -33.1,  -36.2,  -37.9,  -37.6,  -39.8,  -42.8,  -41.9,  -42.6,  -43.8,  -53.3,  -51.7,  999.0,  -48.4,  -47.7,  -47.1,  -47.5,  -50.6,  -47.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1993/01/24 02:50,  -31.0,  -31.5,  -31.2,  -36.8,  -39.9,  -40.3,  -44.1,  -42.4,  -39.8,  -38.9,  -40.2,  -42.6,  999.0,  -44.3,  -48.7,  -47.3,  -47.5,  -45.5,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 03:00,  -36.6,  -21.5,  999.0,  -35.9,  -39.2,  -41.5,  -39.0,  -37.9,  -38.1,  -37.4,  -36.7,  -37.3,  -41.1,  -50.0,  -43.9,  -44.2,  -48.5,  -48.2,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 03:10,  -40.0,  -31.5,  -40.0,  -40.1,  -42.5,  -40.2,  -38.1,  -37.0,  -38.5,  -37.1,  -36.7,  -36.7,  -39.3,  -38.3,  -43.0,  -41.4,  -47.9,  -48.9,  -48.4,  -50.0,  999.0,  -51.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 03:20,  999.0,  -20.2,  -34.5,  -40.2,  -46.4,  -38.2,  -37.5,  -36.1,  -37.0,  -36.4,  -35.1,  -37.0,  -49.2,  999.0,  999.0,  999.0,  -48.2,  -48.9,  -49.3,  999.0,  -49.3,  -52.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 03:30,  999.0,  -31.4,  -33.4,  -33.4,  -40.0,  -43.8,  -39.1,  -36.3,  -35.8,  -35.3,  -33.5,  -34.4,  -41.6,  -52.8,  -52.0,  -50.6,  -47.7,  -47.0,  -48.0,  -51.0,  -52.0,  999.0,  999.0,  999.0,  -53.7,  -50.6,  -54.0,  -52.9,  999.0,  999.0,  -54.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 03:40,  999.0,  999.0,  -29.9,  -32.2,  -37.5,  -31.7,  -31.0,  -33.3,  -34.6,  -35.1,  -33.5,  -33.0,  -35.3,  -39.6,  999.0,  999.0,  -48.9,  -46.0,  -47.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 03:50,  -40.2,  -30.2,  -29.3,  -33.6,  -36.4,  -35.4,  -38.9,  -37.2,  -37.0,  -37.4,  -39.4,  -39.7,  -43.4,  -37.0,  -41.0,  -40.8,  -38.1,  -40.6,  -38.2,  -35.2,  -37.4,  -41.8,  -44.5,  -32.9,  -46.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 04:00,  -39.3,  -29.0,  -28.7,  -36.0,  -39.5,  -40.9,  -39.4,  -39.2,  -40.8,  -46.5,  -48.0,  -50.3,  -37.1,  -38.9,  -44.7,  -50.5,  -50.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.9,  -55.9,  999.0,  999.0
1993/01/24 04:10,  -39.8,  -26.5,  -32.1,  -34.0,  -31.2,  -30.4,  -32.9,  -40.3,  -44.9,  -45.4,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -71.8,  -54.6
1993/01/24 04:20,  -45.9,  -29.7,  -31.0,  -30.1,  -29.7,  -34.5,  -42.3,  -44.0,  -45.1,  -47.4,  -49.8,  -47.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 04:30,  -45.3,  -29.0,  -28.9,  -30.4,  -32.3,  -36.5,  -43.7,  -44.3,  -46.7,  -45.5,  999.0,  -47.3,  -47.7,  -49.1,  999.0,  -50.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0
1993/01/24 04:40,  -39.8,  -31.2,  -35.8,  -33.9,  -32.8,  -32.8,  -38.6,  -43.8,  999.0,  -48.6,  999.0,  -49.0,  -50.1,  -47.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0
1993/01/24 04:50,  -38.9,  -33.2,  -36.4,  -31.7,  -29.3,  -38.4,  -44.5,  999.0,  999.0,  999.0,  -49.8,  -47.7,  -48.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.3,  999.0,  -55.4,  -54.6,  -55.7,  -57.7,  999.0,  -57.2,  999.0,  -61.1,  999.0,  -67.3,  999.0,  -62.5,  999.0,  999.0,  999.0,  -61.8
1993/01/24 05:00,  -33.7,  999.0,  -34.7,  -29.7,  -31.5,  -38.0,  -42.3,  -45.4,  -43.7,  -47.6,  999.0,  -42.7,  -43.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -57.6,  -54.7,  -54.4,  999.0,  999.0,  -55.3,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.7,  -55.1,  999.0,  999.0,  -60.1,  -59.6,  999.0,  999.0
1993/01/24 05:10,  -32.0,  999.0,  -32.3,  -33.1,  -37.0,  -42.0,  -42.8,  -45.1,  -47.5,  -49.0,  -48.5,  -50.6,  999.0,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -55.6,  999.0,  999.0,  999.0,  -61.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -58.9,  -60.9,  -60.6
1993/01/24 05:20,  999.0,  -31.9,  -34.9,  -34.7,  -35.8,  -35.0,  999.0,  999.0,  -47.5,  -48.7,  -48.8,  -52.1,  -50.1,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.2,  -54.9,  -56.0,  999.0,  999.0,  -56.5,  -55.5,  -61.3,  999.0,  -56.3,  999.0,  -59.8,  -58.5,  999.0,  -58.8
1993/01/24 05:30,  -35.2,  -29.3,  -32.5,  -32.7,  -34.5,  -40.0,  999.0,  -48.5,  -46.4,  -46.9,  -48.6,  -50.1,  -52.2,  -48.2,  -52.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.5,  -56.1,  999.0,  -57.1,  999.0,  -53.2,  -57.1,  -56.7,  -61.6,  999.0,  999.0,  -60.3,  999.0,  -59.0
1993/01/24 05:40,  999.0,  999.0,  -26.7,  -24.4,  -30.9,  -35.5,  -37.9,  999.0,  -47.0,  -44.2,  -47.2,  -47.9,  -49.3,  -47.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.0,  999.0,  -55.4,  -56.0,  -54.6,  999.0,  999.0,  999.0,  -56.7,  999.0,  -55.6,  999.0,  999.0,  -53.9,  999.0,  -56.8,  -58.3
1993/01/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.0,  999.0,  -44.6,  -45.5,  -49.8,  -47.7,  -48.0,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.4,  999.0,  -56.0,  -57.6,  999.0,  -55.7,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -56.2,  -57.9,  999.0
1993/01/24 06:00,  -24.1,   -4.3,   -1.4,  999.0,  999.0,  999.0,  -35.8,  -42.4,  -42.0,  -39.2,  -37.5,  -34.8,  -35.0,  -39.9,  -45.3,  -40.9,  -42.2,  -36.0,  -40.2,  -50.0,  -50.6,  -49.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1993/01/24 06:10,  -32.9,  -19.1,  999.0,  -21.8,  -28.6,  -29.3,  -34.6,  -37.5,  -34.9,  -35.0,  -35.2,  -36.9,  -38.1,  -38.7,  -39.2,  -39.0,  -37.2,  -36.7,  -42.7,  -37.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 06:20,  -32.4,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -35.9,  -36.4,  -37.7,  -41.3,  -40.1,  -42.8,  -45.4,  -54.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1993/01/24 06:30,  -35.8,  -21.7,  -22.9,  999.0,  999.0,  999.0,  999.0,  -34.5,  -39.6,  -43.2,  -43.8,  -43.2,  -43.6,  -47.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 06:40,  -36.6,  -31.5,  999.0,  999.0,  -22.7,  -27.0,  -36.7,  -40.2,  -37.6,  -34.8,  -37.2,  -38.8,  -44.2,  -45.5,  -47.3,  -47.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.7,  -51.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.4,  -47.0,  -46.6,  -52.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1993/01/24 06:50,  -36.9,  -28.7,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.1,  -34.2,  -33.5,  -35.9,  -36.7,  -37.6,  -38.1,  -39.6,  -33.3,  -34.8,  -40.9,  -38.7,  -47.8,  -53.3,  999.0,  -54.5,  999.0,  -46.0,  -40.5,  -38.0,  -35.1,  -41.9,  -44.5,  -44.3,  -45.2,  -39.3,  -37.7,  -37.9,  -38.3,  -46.8,  -39.4,  -39.2,  -39.8,  -40.6,  -43.0,  -46.7,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 07:00,  -41.0,  -28.1,  -28.4,  -27.7,  -33.0,  -36.0,  -36.9,  -36.0,  -35.0,  -35.1,  -36.1,  -37.4,  -38.9,  -38.6,  -38.7,  -38.4,  -36.9,  -35.6,  -39.8,  -45.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1993/01/24 07:10,  -41.1,  -27.0,  999.0,  999.0,  -35.4,  -38.5,  -34.3,  -33.3,  -37.1,  -39.5,  -41.9,  -43.5,  -43.4,  -43.1,  -41.7,  -40.8,  -40.0,  -39.0,  -39.2,  -42.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 07:20,  -39.3,  -31.5,  -38.5,  -31.5,  -35.1,  -35.4,  -38.9,  -39.9,  -40.2,  -44.1,  -46.5,  -45.8,  -47.6,  -46.9,  -45.0,  -43.9,  -44.2,  -45.7,  -45.4,  -44.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  -49.8,  -45.9,  -51.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0
1993/01/24 07:30,  -40.3,  -33.3,  -39.6,  -38.4,  -39.6,  -40.8,  -40.1,  -41.5,  -39.6,  -43.5,  -46.1,  -48.8,  -47.2,  -46.2,  -44.1,  -46.6,  -46.3,  -43.1,  -41.6,  -44.3,  999.0,  999.0,  -46.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/24 07:40,  -41.6,  -31.8,  -39.1,  -39.0,  -44.6,  -41.4,  -42.1,  -43.3,  -47.5,  -48.3,  -45.7,  -47.1,  -47.0,  -46.9,  -46.3,  -50.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -56.4,  -57.4,  999.0,  -58.6,  999.0
1993/01/24 07:50,  -43.0,  -35.2,  -40.8,  -40.3,  -41.0,  -41.4,  -44.8,  -45.4,  -46.9,  -45.2,  -43.4,  -44.0,  -48.0,  -46.9,  -48.3,  -48.7,  -43.7,  -46.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0