2015/10/09, +9, 136.10,  34.85, 385
00:00:00,  964.5,   13.5,   75.2,    3.35,   -1.44,    0.0,   -3.2
00:00:05,  964.4,   13.5,   75.2,    2.44,   -1.49,    0.0,   -3.2
00:00:10,  964.5,   13.5,   75.2,    3.37,   -1.19,    0.0,   -3.2
00:00:15,  964.5,   13.5,   75.1,    2.03,   -1.76,    0.0,   -3.2
00:00:20,  964.5,   13.5,   75.2,    2.38,    0.02,    0.0,   -3.2
00:00:25,  964.5,   13.5,   75.1,    1.98,   -0.24,    0.0,   -3.0
00:00:30,  964.5,   13.5,   75.1,    2.27,   -0.83,    0.0,   -3.0
00:00:35,  964.4,   13.5,   75.1,    2.44,   -0.19,    0.0,   -3.2
00:00:40,  964.5,   13.5,   75.1,    1.34,   -0.24,    0.0,   -3.2
00:00:45,  964.5,   13.5,   75.2,    2.15,   -0.27,    0.0,   -3.2
00:00:50,  964.5,   13.5,   75.1,    4.82,   -1.11,    0.0,   -3.0
00:00:55,  964.5,   13.5,   75.2,    3.59,   -0.45,    0.0,   -3.0
00:01:00,  964.5,   13.5,   75.2,    4.06,   -0.23,    0.0,   -3.0
00:01:05,  964.5,   13.5,   75.2,    3.94,   -0.99,    0.0,   -2.8
00:01:10,  964.5,   13.5,   75.2,    4.98,   -0.62,    0.0,   -2.8
00:01:15,  964.5,   13.5,   75.2,    5.32,    0.06,    0.0,   -2.8
00:01:20,  964.5,   13.5,   75.2,    4.59,   -1.02,    0.0,   -2.8
00:01:25,  964.5,   13.5,   75.1,    4.64,   -3.13,    0.0,   -3.0
00:01:30,  964.5,   13.5,   75.1,    4.03,   -0.15,    0.0,   -3.0
00:01:35,  964.5,   13.5,   75.2,    4.12,   -0.75,    0.0,   -3.0
00:01:40,  964.6,   13.5,   75.2,    6.14,   -0.65,    0.0,   -3.0
00:01:45,  964.5,   13.5,   75.2,    6.18,   -1.94,    0.0,   -2.8
00:01:50,  964.5,   13.5,   75.1,    5.83,   -2.37,    0.0,   -2.8
00:01:55,  964.6,   13.5,   75.3,    5.83,   -2.38,    0.0,   -2.8
00:02:00,  964.5,   13.5,   75.2,    4.98,   -1.25,    0.0,   -3.0
00:02:05,  964.5,   13.5,   75.2,    4.66,   -0.19,    0.0,   -3.0
00:02:10,  964.5,   13.5,   75.2,    5.03,   -1.82,    0.0,   -2.8
00:02:15,  964.5,   13.5,   75.2,    4.99,   -1.25,    0.0,   -2.8
00:02:20,  964.5,   13.5,   75.2,    6.10,   -2.17,    0.0,   -2.8
00:02:25,  964.5,   13.5,   75.3,    6.11,   -2.62,    0.0,   -2.8
00:02:30,  964.5,   13.5,   75.2,    6.00,   -0.75,    0.0,   -2.8
00:02:35,  964.5,   13.5,   75.2,    5.51,   -1.00,    0.0,   -2.8
00:02:40,  964.5,   13.5,   75.2,    4.97,   -0.80,    0.0,   -2.8
00:02:45,  964.5,   13.5,   75.3,    3.82,   -1.35,    0.0,   -2.8
00:02:50,  964.5,   13.5,   75.2,    4.70,   -0.49,    0.0,   -2.8
00:02:55,  964.5,   13.5,   75.2,    3.94,   -0.23,    0.0,   -2.8
00:03:00,  964.5,   13.5,   75.3,    1.63,   -2.43,    0.0,   -2.8
00:03:05,  964.5,   13.5,   75.3,    1.54,   -0.94,    0.0,   -2.8
00:03:10,  964.5,   13.5,   75.3,    1.80,   -0.45,    0.0,   -2.8
00:03:15,  964.6,   13.5,   75.3,    1.46,   -0.53,    0.0,   -2.8
00:03:20,  964.5,   13.5,   75.2,    1.49,   -0.24,    0.0,   -2.8
00:03:25,  964.5,   13.5,   75.3,    2.08,   -1.52,    0.0,   -2.8
00:03:30,  964.5,   13.5,   75.3,    1.90,   -0.48,    0.0,   -2.8
00:03:35,  964.5,   13.5,   75.3,    3.05,    0.79,    0.0,   -2.6
00:03:40,  964.4,   13.5,   75.3,    2.02,   -1.60,    0.0,   -2.6
00:03:45,  964.6,   13.5,   75.4,    1.87,    0.60,    0.0,   -2.6
00:03:50,  964.6,   13.5,   75.3,    0.90,   -1.17,    0.0,   -2.8
00:03:55,  964.6,   13.5,   75.4,    2.32,   -0.68,    0.0,   -2.8
00:04:00,  964.6,   13.5,   75.4,    5.34,   -1.23,    0.0,   -2.8
00:04:05,  964.6,   13.5,   75.3,    5.18,   -1.30,    0.0,   -2.8
00:04:10,  964.5,   13.5,   75.3,    5.30,   -1.22,    0.0,   -2.8
00:04:15,  964.5,   13.5,   75.3,    4.78,   -1.50,    0.0,   -2.8
00:04:20,  964.5,   13.5,   75.3,    4.97,   -0.80,    0.0,   -2.8
00:04:25,  964.5,   13.5,   75.3,    4.08,   -0.73,    0.0,   -2.6
00:04:30,  964.6,   13.5,   75.3,    3.83,   -0.15,    0.0,   -2.6
00:04:35,  964.5,   13.5,   75.3,    2.64,    0.55,    0.0,   -2.6
00:04:40,  964.5,   13.5,   75.4,    2.31,    0.91,    0.0,   -2.6
00:04:45,  964.6,   13.5,   75.4,    1.61,   -0.90,    0.0,   -2.6
00:04:50,  964.6,   13.5,   75.4,    4.19,    1.08,    0.0,   -2.6
00:04:55,  964.6,   13.5,   75.3,    3.69,    0.03,    0.0,   -2.6
00:05:00,  964.6,   13.5,   75.3,    4.28,   -1.51,    0.0,   -2.6
00:05:05,  964.6,   13.5,   75.4,    4.50,   -2.29,    0.0,   -2.6
00:05:10,  964.5,   13.5,   75.3,    4.51,   -2.04,    0.0,   -2.6
00:05:15,  964.6,   13.5,   75.4,    4.88,    0.32,    0.0,   -2.6
00:05:20,  964.6,   13.5,   75.3,    4.69,   -1.66,    0.0,   -2.6
00:05:25,  964.6,   13.5,   75.3,    4.47,   -0.34,    0.0,   -2.6
00:05:30,  964.6,   13.5,   75.4,    1.41,   -1.94,    0.0,   -2.6
00:05:35,  964.6,   13.5,   75.4,    1.98,   -0.85,    0.0,   -2.6
00:05:40,  964.5,   13.5,   75.5,    3.53,    0.30,    0.0,   -2.6
00:05:45,  964.6,   13.5,   75.4,    4.64,    0.98,    0.0,   -2.6
00:05:50,  964.5,   13.4,   75.4,    3.58,   -0.90,    0.0,   -2.6
00:05:55,  964.6,   13.5,   75.4,    3.88,   -1.14,    0.0,   -2.6
00:06:00,  964.5,   13.5,   75.4,    4.92,   -0.61,    0.0,   -2.6
00:06:05,  964.6,   13.4,   75.4,    4.97,   -1.15,    0.0,   -2.6
00:06:10,  964.6,   13.4,   75.5,    4.33,   -0.33,    0.0,   -2.6
00:06:15,  964.6,   13.5,   75.5,    5.42,   -0.21,    0.0,   -2.6
00:06:20,  964.6,   13.5,   75.5,    4.80,   -0.60,    0.0,   -2.6
00:06:25,  964.6,   13.5,   75.5,    4.43,   -0.97,    0.0,   -2.6
00:06:30,  964.7,   13.5,   75.5,    4.07,   -1.44,    0.0,   -2.6
00:06:35,  964.5,   13.4,   75.6,    4.20,   -1.05,    0.0,   -2.6
00:06:40,  964.6,   13.4,   75.5,    3.28,    1.25,    0.0,   -2.6
00:06:45,  964.7,   13.4,   75.6,    2.93,    0.44,    0.0,   -2.4
00:06:50,  964.6,   13.4,   75.5,    2.34,    0.31,    0.0,   -2.4
00:06:55,  964.6,   13.4,   75.5,    3.12,   -0.39,    0.0,   -2.4
00:07:00,  964.6,   13.4,   75.6,    3.86,   -0.86,    0.0,   -2.2
00:07:05,  964.6,   13.4,   75.7,    3.10,   -1.89,    0.0,   -2.4
00:07:10,  964.6,   13.5,   75.6,    3.16,   -0.13,    0.0,   -2.2
00:07:15,  964.6,   13.4,   75.5,    2.02,    0.53,    0.0,   -2.2
00:07:20,  964.6,   13.4,   75.6,    1.74,    1.24,    0.0,   -2.2
00:07:25,  964.6,   13.4,   75.6,    0.79,    0.93,    0.0,   -2.2
00:07:30,  964.6,   13.4,   75.6,    0.67,    0.62,    0.0,   -2.2
00:07:35,  964.6,   13.4,   75.6,    1.06,   -0.08,    0.0,   -2.2
00:07:40,  964.6,   13.4,   75.6,    1.77,    0.02,    0.0,   -2.2
00:07:45,  964.5,   13.4,   75.7,    4.18,   -0.17,    0.0,   -2.2
00:07:50,  964.5,   13.4,   75.6,    3.72,   -0.46,    0.0,   -2.2
00:07:55,  964.6,   13.4,   75.6,    1.85,   -0.65,    0.0,   -2.0
00:08:00,  964.5,   13.4,   75.5,    2.38,    0.02,    0.0,   -2.0
00:08:05,  964.6,   13.4,   75.5,    3.65,    0.03,    0.0,   -2.0
00:08:10,  964.5,   13.4,   75.7,    6.02,   -0.74,    0.0,   -2.0
00:08:15,  964.6,   13.4,   75.7,    5.40,   -0.66,    0.0,   -2.0
00:08:20,  964.6,   13.4,   75.6,    4.82,    0.50,    0.0,   -2.0
00:08:25,  964.6,   13.4,   75.5,    4.09,   -1.85,    0.0,   -2.0
00:08:30,  964.6,   13.4,   75.6,    4.07,    0.54,    0.0,   -2.0
00:08:35,  964.5,   13.4,   75.7,    2.44,   -0.14,    0.0,   -2.0
00:08:40,  964.6,   13.4,   75.5,    3.00,   -0.48,    0.0,   -1.8
00:08:45,  964.6,   13.4,   75.5,    2.77,   -0.69,    0.0,   -1.8
00:08:50,  964.6,   13.4,   75.6,    3.26,   -1.62,    0.0,   -1.8
00:08:55,  964.5,   13.4,   75.5,    2.11,   -0.35,    0.0,   -1.8
00:09:00,  964.5,   13.4,   75.6,    1.85,   -0.54,    0.0,   -1.8
00:09:05,  964.5,   13.4,   75.6,    1.85,   -1.13,    0.0,   -1.8
00:09:10,  964.5,   13.4,   75.7,    2.71,   -0.49,    0.0,   -1.8
00:09:15,  964.6,   13.4,   75.6,    3.51,   -0.88,    0.0,   -1.8
00:09:20,  964.5,   13.4,   75.6,    1.76,   -0.87,    0.0,   -1.8
00:09:25,  964.6,   13.4,   75.6,    2.93,   -1.19,    0.0,   -1.8
00:09:30,  964.5,   13.4,   75.6,    3.31,    0.03,    0.0,   -1.8
00:09:35,  964.5,   13.4,   75.6,    4.11,   -0.90,    0.0,   -1.8
00:09:40,  964.6,   13.4,   75.6,    4.85,   -1.07,    0.0,   -1.8
00:09:45,  964.5,   13.4,   75.7,    6.28,    0.07,    0.0,   -1.8
00:09:50,  964.5,   13.4,   75.7,    5.74,   -0.44,    0.0,   -1.8
00:09:55,  964.5,   13.4,   75.7,    4.68,    1.16,    0.0,   -1.8
00:10:00,  964.5,   13.4,   75.7,    4.46,    1.15,    0.0,   -1.8
00:10:05,  964.5,   13.4,   75.7,    4.12,    0.35,    0.0,   -1.8
00:10:10,  964.6,   13.4,   75.7,    3.42,   -0.62,    0.0,   -1.8
00:10:15,  964.6,   13.4,   75.8,    4.14,    0.55,    0.0,   -1.8
00:10:20,  964.6,   13.4,   75.7,    3.75,    0.97,    0.0,   -1.8
00:10:25,  964.5,   13.4,   75.7,    4.02,   -0.31,    0.0,   -1.8
00:10:30,  964.6,   13.4,   75.7,    5.70,   -1.79,    0.0,   -1.8
00:10:35,  964.6,   13.4,   75.7,    5.22,   -2.91,    0.0,   -1.8
00:10:40,  964.5,   13.4,   75.7,    4.33,   -0.45,    0.0,   -1.8
00:10:45,  964.6,   13.4,   75.7,    4.71,   -1.09,    0.0,   -1.8
00:10:50,  964.6,   13.4,   75.7,    4.27,    1.37,    0.0,   -1.8
00:10:55,  964.5,   13.4,   75.7,    5.07,   -0.30,    0.0,   -2.0
00:11:00,  964.6,   13.4,   75.7,    5.61,    0.05,    0.0,   -2.0
00:11:05,  964.5,   13.4,   75.7,    5.90,   -1.07,    0.0,   -2.0
00:11:10,  964.5,   13.4,   75.7,    5.62,   -0.23,    0.0,   -2.0
00:11:15,  964.6,   13.4,   75.7,    4.65,   -1.03,    0.0,   -2.0
00:11:20,  964.5,   13.4,   75.7,    4.77,   -0.59,    0.0,   -2.0
00:11:25,  964.6,   13.4,   75.7,    4.80,   -0.59,    0.0,   -2.0
00:11:30,  964.5,   13.4,   75.7,    5.19,   -0.30,    0.0,   -2.0
00:11:35,  964.5,   13.4,   75.8,    4.20,   -0.44,    0.0,   -2.0
00:11:40,  964.6,   13.4,   75.8,    4.66,   -0.36,    0.0,   -2.0
00:11:45,  964.6,   13.4,   75.8,    3.90,   -1.14,    0.0,   -2.0
00:11:50,  964.5,   13.4,   75.8,    1.97,   -2.93,    0.0,   -2.0
00:11:55,  964.6,   13.4,   75.8,    2.65,   -0.48,    0.0,   -2.0
00:12:00,  964.6,   13.4,   75.8,    5.11,    0.33,    0.0,   -2.0
00:12:05,  964.4,   13.4,   75.9,    2.49,   -0.63,    0.0,   -2.2
00:12:10,  964.5,   13.4,   75.8,    4.82,   -0.51,    0.0,   -2.0
00:12:15,  964.6,   13.4,   75.8,    4.81,   -0.87,    0.0,   -2.0
00:12:20,  964.5,   13.4,   75.8,    5.29,   -1.16,    0.0,   -2.0
00:12:25,  964.5,   13.4,   75.8,    5.31,    0.34,    0.0,   -2.0
00:12:30,  964.5,   13.4,   75.8,    5.98,   -0.98,    0.0,   -2.0
00:12:35,  964.5,   13.4,   75.8,    4.81,   -0.77,    0.0,   -2.0
00:12:40,  964.4,   13.4,   75.8,    3.73,   -0.94,    0.0,   -2.0
00:12:45,  964.5,   13.4,   75.7,    3.08,    0.64,    0.0,   -2.2
00:12:50,  964.5,   13.4,   75.8,    2.68,    0.02,    0.0,   -2.2
00:12:55,  964.5,   13.4,   75.8,    2.87,    0.74,    0.0,   -2.0
00:13:00,  964.5,   13.4,   75.8,    4.73,   -0.19,    0.0,   -2.2
00:13:05,  964.5,   13.4,   75.8,    6.89,   -2.00,    0.0,   -2.2
00:13:10,  964.6,   13.4,   75.7,    6.29,    0.07,    0.0,   -2.0
00:13:15,  964.5,   13.4,   75.7,    5.48,   -0.99,    0.0,   -2.2
00:13:20,  964.5,   13.4,   75.8,    5.09,    0.05,    0.0,   -2.4
00:13:25,  964.5,   13.4,   75.7,    5.91,   -0.96,    0.0,   -2.4
00:13:30,  964.4,   13.4,   75.8,    4.36,   -1.01,    0.0,   -2.2
00:13:35,  964.5,   13.4,   75.7,    4.18,   -0.68,    0.0,   -2.4
00:13:40,  964.4,   13.4,   75.8,    4.66,    0.39,    0.0,   -2.4
00:13:45,  964.4,   13.4,   75.8,    6.28,   -0.24,    0.0,   -2.2
00:13:50,  964.5,   13.4,   75.8,    3.46,   -2.53,    0.0,   -2.4
00:13:55,  964.4,   13.4,   75.8,    3.67,   -1.66,    0.0,   -2.4
00:14:00,  964.5,   13.4,   75.8,    2.97,   -0.75,    0.0,   -2.4
00:14:05,  964.5,   13.4,   75.8,    2.69,    0.03,    0.0,   -2.4
00:14:10,  964.5,   13.4,   75.8,    2.30,    0.60,    0.0,   -2.6
00:14:15,  964.5,   13.4,   75.8,    1.84,   -0.14,    0.0,   -2.6
00:14:20,  964.5,   13.4,   75.8,    3.48,    1.12,    0.0,   -2.6
00:14:25,  964.5,   13.4,   75.8,    2.47,    0.64,    0.0,   -2.6
00:14:30,  964.5,   13.4,   75.8,    2.03,   -0.07,    0.0,   -2.6
00:14:35,  964.5,   13.4,   75.8,    2.15,   -2.10,    0.0,   -2.6
00:14:40,  964.5,   13.4,   75.8,    3.02,   -1.29,    0.0,   -2.6
00:14:45,  964.4,   13.4,   75.8,    1.69,    0.54,    0.0,   -2.6
00:14:50,  964.5,   13.4,   75.9,    4.29,   -1.33,    0.0,   -2.6
00:14:55,  964.5,   13.4,   75.8,    4.92,    1.27,    0.0,   -2.8
00:15:00,  964.5,   13.4,   75.8,    3.27,   -1.15,    0.0,   -2.8
00:15:05,  964.5,   13.4,   75.8,    3.60,   -1.46,    0.0,   -2.8
00:15:10,  964.5,   13.4,   75.9,    5.01,    0.76,    0.0,   -2.8
00:15:15,  964.6,   13.4,   75.9,    5.40,   -0.31,    0.0,   -2.8
00:15:20,  964.5,   13.4,   75.9,    5.73,   -0.69,    0.0,   -2.8
00:15:25,  964.5,   13.4,   75.9,    4.40,   -0.71,    0.0,   -2.8
00:15:30,  964.6,   13.4,   75.9,    4.10,    1.31,    0.0,   -3.0
00:15:35,  964.6,   13.4,   75.9,    4.67,   -2.72,    0.0,   -3.0
00:15:40,  964.5,   13.4,   75.9,    5.24,   -1.63,    0.0,   -3.0
00:15:45,  964.5,   13.4,   75.9,    3.50,   -1.24,    0.0,   -3.0
00:15:50,  964.5,   13.4,   76.0,    2.44,    0.16,    0.0,   -3.2
00:15:55,  964.6,   13.4,   75.9,    2.82,   -1.00,    0.0,   -3.2
00:16:00,  964.6,   13.4,   76.0,    1.65,   -0.84,    0.0,   -3.2
00:16:05,  964.5,   13.4,   75.9,    2.48,   -0.26,    0.0,   -3.2
00:16:10,  964.5,   13.4,   75.9,    2.52,   -0.74,    0.0,   -3.2
00:16:15,  964.5,   13.4,   75.9,    2.28,   -1.47,    0.0,   -3.2
00:16:20,  964.5,   13.4,   75.9,    2.05,    0.53,    0.0,   -3.2
00:16:25,  964.5,   13.4,   75.8,    2.97,    0.20,    0.0,   -3.2
00:16:30,  964.5,   13.4,   75.9,    2.50,   -0.58,    0.0,   -3.2
00:16:35,  964.5,   13.4,   75.8,    2.31,   -1.82,    0.0,   -3.2
00:16:40,  964.5,   13.4,   75.9,    2.69,   -0.95,    0.0,   -3.2
00:16:45,  964.5,   13.4,   75.9,    2.56,   -0.80,    0.0,   -3.2
00:16:50,  964.4,   13.4,   76.0,    2.30,   -1.40,    0.0,   -3.2
00:16:55,  964.4,   13.4,   75.8,    1.87,    0.01,    0.0,   -3.2
00:17:00,  964.4,   13.4,   75.9,    2.78,    0.58,    0.0,   -3.4
00:17:05,  964.4,   13.4,   75.9,    1.55,   -1.22,    0.0,   -3.6
00:17:10,  964.4,   13.4,   75.9,    2.51,    0.38,    0.0,   -3.4
00:17:15,  964.4,   13.4,   76.0,    4.08,   -1.48,    0.0,   -3.4
00:17:20,  964.5,   13.4,   76.0,    3.42,    0.52,    0.0,   -3.4
00:17:25,  964.5,   13.4,   75.9,    1.94,    0.29,    0.0,   -3.4
00:17:30,  964.5,   13.4,   76.0,    2.23,   -1.50,    0.0,   -3.4
00:17:35,  964.4,   13.4,   75.9,    2.89,    0.75,    0.0,   -3.6
00:17:40,  964.5,   13.4,   75.9,    4.63,   -2.08,    0.0,   -3.6
00:17:45,  964.5,   13.4,   76.0,    3.63,    0.95,    0.0,   -3.6
00:17:50,  964.4,   13.4,   76.0,    4.65,   -1.35,    0.0,   -3.6
00:17:55,  964.4,   13.4,   76.0,    5.07,   -2.28,    0.0,   -3.6
00:18:00,  964.4,   13.4,   76.0,    3.50,   -1.02,    0.0,   -3.4
00:18:05,  964.4,   13.4,   75.9,    3.66,   -1.30,    0.0,   -3.6
00:18:10,  964.4,   13.4,   75.9,    4.32,   -0.53,    0.0,   -3.6
00:18:15,  964.4,   13.4,   76.0,    5.07,    0.76,    0.0,   -3.6
00:18:20,  964.3,   13.4,   75.9,    2.78,   -1.25,    0.0,   -3.6
00:18:25,  964.4,   13.3,   75.9,    2.36,    0.24,    0.0,   -3.6
00:18:30,  964.3,   13.4,   75.9,    1.19,    0.31,    0.0,   -3.6
00:18:35,  964.4,   13.4,   75.9,    1.23,    0.16,    0.0,   -3.8
00:18:40,  964.4,   13.3,   75.9,    3.34,    1.07,    0.0,   -3.6
00:18:45,  964.4,   13.3,   75.9,    3.13,    2.02,    0.0,   -3.6
00:18:50,  964.4,   13.4,   75.9,    3.05,   -0.77,    0.0,   -3.6
00:18:55,  964.4,   13.4,   75.9,    2.26,   -0.92,    0.0,   -3.6
00:19:00,  964.4,   13.3,   76.0,    1.66,   -1.07,    0.0,   -3.6
00:19:05,  964.4,   13.4,   76.0,    2.96,   -0.54,    0.0,   -3.6
00:19:10,  964.4,   13.3,   76.0,    4.34,   -0.46,    0.0,   -3.6
00:19:15,  964.3,   13.4,   76.0,    4.50,   -1.59,    0.0,   -3.6
00:19:20,  964.4,   13.4,   76.0,    3.90,   -1.99,    0.0,   -3.6
00:19:25,  964.4,   13.3,   76.0,    5.70,   -0.33,    0.0,   -3.6
00:19:30,  964.4,   13.3,   76.0,    4.92,    0.42,    0.0,   -3.8
00:19:35,  964.4,   13.3,   76.0,    4.48,    1.16,    0.0,   -3.6
00:19:40,  964.4,   13.3,   76.0,    3.07,   -0.38,    0.0,   -3.6
00:19:45,  964.4,   13.3,   76.1,    4.07,    1.31,    0.0,   -3.6
00:19:50,  964.4,   13.3,   76.1,    6.45,    0.43,    0.0,   -3.6
00:19:55,  964.4,   13.3,   76.1,    5.82,   -1.46,    0.0,   -3.6
00:20:00,  964.4,   13.3,   76.1,    4.21,   -0.32,    0.0,   -3.6
00:20:05,  964.4,   13.3,   76.1,    4.22,   -0.32,    0.0,   -3.6
00:20:10,  964.4,   13.3,   76.1,    3.12,   -2.10,    0.0,   -3.8
00:20:15,  964.4,   13.3,   76.1,    3.86,    0.26,    0.0,   -3.6
00:20:20,  964.4,   13.3,   76.1,    3.73,   -0.15,    0.0,   -3.6
00:20:25,  964.4,   13.3,   76.0,    4.24,   -0.24,    0.0,   -3.6
00:20:30,  964.4,   13.3,   76.1,    2.49,   -1.01,    0.0,   -3.6
00:20:35,  964.4,   13.3,   76.0,    2.68,    0.23,    0.0,   -3.6
00:20:40,  964.4,   13.3,   76.1,    1.88,   -0.80,    0.0,   -3.6
00:20:45,  964.4,   13.3,   76.1,    2.06,   -0.60,    0.0,   -3.6
00:20:50,  964.4,   13.3,   76.1,    1.78,    0.01,    0.0,   -3.6
00:20:55,  964.3,   13.3,   76.1,    4.10,   -1.28,    0.0,   -3.6
00:21:00,  964.4,   13.3,   76.1,    5.97,   -0.24,    0.0,   -3.6
00:21:05,  964.4,   13.3,   76.1,    4.42,   -2.00,    0.0,   -3.6
00:21:10,  964.4,   13.3,   76.1,    5.97,    0.50,    0.0,   -3.8
00:21:15,  964.4,   13.3,   76.1,    5.47,    0.35,    0.0,   -3.8
00:21:20,  964.4,   13.3,   76.0,    5.52,   -0.69,    0.0,   -3.6
00:21:25,  964.4,   13.3,   76.1,    3.46,   -0.13,    0.0,   -3.6
00:21:30,  964.4,   13.3,   76.1,    4.49,   -2.24,    0.0,   -3.6
00:21:35,  964.4,   13.3,   76.1,    4.31,    0.65,    0.0,   -3.6
00:21:40,  964.4,   13.3,   76.1,    3.62,   -0.38,    0.0,   -3.6
00:21:45,  964.5,   13.3,   76.0,    4.50,    1.16,    0.0,   -3.6
00:21:50,  964.4,   13.3,   76.1,    4.65,    1.16,    0.0,   -3.6
00:21:55,  964.4,   13.3,   76.2,    3.06,   -0.18,    0.0,   -3.6
00:22:00,  964.4,   13.3,   76.1,    4.65,   -1.17,    0.0,   -3.6
00:22:05,  964.4,   13.3,   76.1,    3.42,   -1.54,    0.0,   -3.6
00:22:10,  964.4,   13.3,   76.2,    4.04,    0.34,    0.0,   -3.6
00:22:15,  964.4,   13.3,   76.2,    4.50,   -1.60,    0.0,   -3.6
00:22:20,  964.4,   13.3,   76.2,    6.35,   -0.25,    0.0,   -3.6
00:22:25,  964.4,   13.3,   76.2,    4.84,    0.03,    0.0,   -3.6
00:22:30,  964.4,   13.3,   76.3,    3.50,   -1.10,    0.0,   -3.6
00:22:35,  964.4,   13.3,   76.2,    3.94,   -1.60,    0.0,   -3.6
00:22:40,  964.4,   13.3,   76.2,    2.91,   -0.31,    0.0,   -3.6
00:22:45,  964.4,   13.3,   76.2,    3.24,   -0.52,    0.0,   -3.6
00:22:50,  964.4,   13.3,   76.3,    4.91,    0.04,    0.0,   -3.6
00:22:55,  964.4,   13.3,   76.3,    5.98,   -0.23,    0.0,   -3.6
00:23:00,  964.4,   13.3,   76.3,    5.73,   -0.69,    0.0,   -3.8
00:23:05,  964.4,   13.3,   76.3,    5.97,    0.62,    0.0,   -3.6
00:23:10,  964.5,   13.3,   76.4,    4.76,   -1.39,    0.0,   -3.6
00:23:15,  964.4,   13.3,   76.3,    5.36,   -3.92,    0.0,   -3.6
00:23:20,  964.4,   13.3,   76.3,    5.76,   -1.81,    0.0,   -3.6
00:23:25,  964.4,   13.3,   76.3,    5.00,   -1.25,    0.0,   -3.6
00:23:30,  964.5,   13.3,   76.3,    4.42,   -1.61,    0.0,   -3.6
00:23:35,  964.4,   13.3,   76.3,    3.82,   -1.38,    0.0,   -3.6
00:23:40,  964.5,   13.3,   76.3,    4.32,   -1.76,    0.0,   -3.8
00:23:45,  964.4,   13.3,   76.4,    5.53,   -1.28,    0.0,   -3.6
00:23:50,  964.4,   13.3,   76.4,    5.68,   -0.71,    0.0,   -3.6
00:23:55,  964.5,   13.3,   76.3,    5.18,   -2.22,    0.0,   -3.6
00:24:00,  964.4,   13.3,   76.4,    6.60,   -1.52,    0.0,   -3.4
00:24:05,  964.4,   13.3,   76.4,    5.60,   -1.99,    0.0,   -3.6
00:24:10,  964.4,   13.3,   76.4,    4.73,    0.04,    0.0,   -3.6
00:24:15,  964.4,   13.3,   76.5,    5.88,   -1.48,    0.0,   -3.4
00:24:20,  964.5,   13.3,   76.4,    4.65,   -1.36,    0.0,   -3.4
00:24:25,  964.4,   13.3,   76.5,    4.03,   -4.09,    0.0,   -3.4
00:24:30,  964.4,   13.3,   76.4,    4.37,   -1.10,    0.0,   -3.4
00:24:35,  964.4,   13.3,   76.5,    4.53,    0.38,    0.0,   -3.4
00:24:40,  964.4,   13.2,   76.5,    5.44,    0.35,    0.0,   -3.4
00:24:45,  964.4,   13.3,   76.4,    6.58,   -1.05,    0.0,   -3.4
00:24:50,  964.4,   13.3,   76.5,    6.61,    0.68,    0.0,   -3.2
00:24:55,  964.5,   13.3,   76.5,    5.88,   -1.36,    0.0,   -3.4
00:25:00,  964.4,   13.3,   76.6,    5.40,   -0.98,    0.0,   -3.2
00:25:05,  964.5,   13.3,   76.6,    4.91,   -1.13,    0.0,   -3.2
00:25:10,  964.4,   13.3,   76.5,    4.75,   -2.67,    0.0,   -3.2
00:25:15,  964.4,   13.2,   76.5,    2.36,   -1.44,    0.0,   -3.2
00:25:20,  964.5,   13.2,   76.5,    1.77,   -0.22,    0.0,   -3.2
00:25:25,  964.4,   13.3,   76.6,    0.94,   -0.35,    0.0,   -3.2
00:25:30,  964.4,   13.3,   76.5,    1.47,   -1.38,    0.0,   -3.2
00:25:35,  964.4,   13.2,   76.5,    3.47,   -2.53,    0.0,   -3.2
00:25:40,  964.4,   13.2,   76.5,    2.19,    1.36,    0.0,   -3.2
00:25:45,  964.5,   13.3,   76.5,    4.09,   -1.49,    0.0,   -3.0
00:25:50,  964.4,   13.3,   76.6,    2.12,   -1.24,    0.0,   -3.0
00:25:55,  964.5,   13.2,   76.6,    5.45,   -0.68,    0.0,   -3.0
00:26:00,  964.4,   13.2,   76.5,    6.61,   -1.93,    0.0,   -3.0
00:26:05,  964.5,   13.2,   76.6,    6.65,   -2.70,    0.0,   -3.2
00:26:10,  964.4,   13.3,   76.5,    6.90,   -0.72,    0.0,   -3.0
00:26:15,  964.4,   13.2,   76.5,    4.93,   -1.24,    0.0,   -3.0
00:26:20,  964.4,   13.2,   76.6,    4.83,   -2.40,    0.0,   -3.0
00:26:25,  964.5,   13.2,   76.6,    5.91,   -1.38,    0.0,   -3.0
00:26:30,  964.5,   13.3,   76.7,    4.81,   -1.41,    0.0,   -3.0
00:26:35,  964.5,   13.2,   76.7,    4.74,   -1.04,    0.0,   -2.8
00:26:40,  964.4,   13.3,   76.7,    4.98,   -0.90,    0.0,   -2.8
00:26:45,  964.5,   13.2,   76.7,    3.34,   -2.04,    0.0,   -2.6
00:26:50,  964.5,   13.2,   76.7,    1.56,   -1.31,    0.0,   -2.6
00:26:55,  964.5,   13.3,   76.6,    3.37,   -0.61,    0.0,   -2.6
00:27:00,  964.4,   13.2,   76.7,    2.43,   -0.30,    0.0,   -2.8
00:27:05,  964.4,   13.2,   76.7,    2.24,   -0.96,    0.0,   -2.6
00:27:10,  964.5,   13.3,   76.7,    1.65,   -1.38,    0.0,   -2.8
00:27:15,  964.5,   13.2,   76.8,    2.55,   -0.32,    0.0,   -2.8
00:27:20,  964.5,   13.2,   76.7,    2.63,    0.02,    0.0,   -2.8
00:27:25,  964.5,   13.2,   76.7,    2.39,   -1.55,    0.0,   -2.8
00:27:30,  964.5,   13.3,   76.7,    2.73,    0.88,    0.0,   -2.6
00:27:35,  964.5,   13.2,   76.7,    4.96,    0.05,    0.0,   -2.6
00:27:40,  964.5,   13.2,   76.7,    5.21,   -2.23,    0.0,   -2.6
00:27:45,  964.5,   13.3,   76.7,    5.25,   -0.95,    0.0,   -2.8
00:27:50,  964.4,   13.3,   76.7,    4.85,   -1.71,    0.0,   -3.0
00:27:55,  964.5,   13.3,   76.7,    4.56,   -1.42,    0.0,   -3.0
00:28:00,  964.4,   13.2,   76.7,    3.37,   -1.23,    0.0,   -3.0
00:28:05,  964.4,   13.3,   76.7,    6.27,    0.41,    0.0,   -2.8
00:28:10,  964.4,   13.3,   76.6,    7.44,   -0.78,    0.0,   -2.6
00:28:15,  964.4,   13.2,   76.7,    5.84,   -2.07,    0.0,   -2.6
00:28:20,  964.5,   13.2,   76.6,    5.37,   -0.22,    0.0,   -2.6
00:28:25,  964.5,   13.3,   76.6,    5.08,    0.43,    0.0,   -2.8
00:28:30,  964.5,   13.3,   76.7,    4.96,   -0.20,    0.0,   -2.8
00:28:35,  964.4,   13.3,   76.7,    4.11,   -0.32,    0.0,   -2.8
00:28:40,  964.5,   13.3,   76.7,    3.15,   -2.05,    0.0,   -2.8
00:28:45,  964.5,   13.2,   76.7,    2.99,   -2.19,    0.0,   -2.8
00:28:50,  964.4,   13.2,   76.7,    3.46,   -1.09,    0.0,   -3.0
00:28:55,  964.5,   13.2,   76.7,    4.08,   -2.96,    0.0,   -3.0
00:29:00,  964.4,   13.2,   76.6,    2.81,   -1.71,    0.0,   -3.0
00:29:05,  964.4,   13.3,   76.7,    1.63,   -1.10,    0.0,   -3.0
00:29:10,  964.4,   13.2,   76.7,    1.36,   -0.61,    0.0,   -3.0
00:29:15,  964.5,   13.2,   76.7,    2.58,    0.64,    0.0,   -3.2
00:29:20,  964.4,   13.2,   76.7,    5.66,   -0.92,    0.0,   -3.2
00:29:25,  964.4,   13.2,   76.7,    4.15,   -1.78,    0.0,   -3.2
00:29:30,  964.4,   13.2,   76.6,    3.38,   -0.78,    0.0,   -3.2
00:29:35,  964.4,   13.2,   76.7,    4.45,    0.58,    0.0,   -3.2
00:29:40,  964.4,   13.2,   76.7,    4.13,    0.04,    0.0,   -3.2