                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/04/18 00:00,  999.0,  -29.1,  -36.1,  -40.4,  -35.1,  -38.7,  999.0,  -46.3,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -44.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 00:10,  -41.1,  -28.1,  -37.7,  -37.4,  -37.1,  -47.2,  -42.7,  -45.7,  999.0,  -50.0,  999.0,  -46.9,  -47.6,  999.0,  -43.8,  -42.0,  -48.1,  -45.5,  -47.3,  -46.7,  -47.8,  -48.5,  999.0,  999.0,  -44.6,  -45.3,  999.0,  -47.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 00:20,  -40.6,  -31.4,  -35.9,  -38.5,  -39.4,  -43.7,  -45.4,  -49.1,  -45.7,  -43.8,  -45.6,  -45.6,  -41.9,  -43.7,  -44.0,  -45.2,  -48.0,  -45.7,  -46.1,  999.0,  -46.5,  999.0,  -46.7,  999.0,  999.0,  -49.3,  -44.9,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 00:30,  -36.9,  -33.7,  -39.5,  -36.7,  -38.8,  -41.1,  -41.8,  -30.3,  -44.3,  -47.1,  -45.1,  -45.4,  -47.4,  999.0,  -45.8,  -45.5,  999.0,  -44.9,  -45.3,  999.0,  999.0,  -44.3,  -47.1,  -50.1,  -45.6,  -45.2,  -43.8,  -44.6,  -48.7,  -46.4,  999.0,  999.0,  -43.7,  999.0,  999.0,  -45.8,  -42.8,  -54.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.9,  999.0,  -49.8
2002/04/18 00:40,  -40.3,  -32.6,  -35.8,  -37.8,  -38.2,  -36.0,  -43.7,  -45.3,  -47.9,  -45.4,  -44.1,  -45.6,  999.0,  -48.1,  -41.5,  -44.0,  999.0,  -45.8,  999.0,  -46.3,  -45.2,  999.0,  999.0,  -48.8,  -47.6,  -47.1,  -45.7,  -46.7,  -46.3,  999.0,  999.0,  999.0,  -49.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -51.2,  -54.2,  999.0
2002/04/18 00:50,  -42.1,  -32.0,  -32.5,  -37.0,  -40.6,  -37.8,  -40.5,  -37.9,  -48.7,  -45.7,  -44.7,  -43.8,  -46.5,  999.0,  -37.6,  -45.5,  -46.9,  -48.3,  -48.1,  999.0,  -47.7,  -45.7,  -46.3,  -47.2,  -48.1,  -45.0,  -47.6,  999.0,  999.0,  999.0,  -50.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.6,  -53.3,  -54.8
2002/04/18 01:00,  -34.0,  -30.4,  -36.8,  -37.8,  -39.3,  -41.0,  -42.1,  -38.1,  -41.7,  -43.9,  999.0,  999.0,  -45.5,  -45.4,  -41.5,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  -47.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 01:10,  -41.4,  -30.3,  -35.6,  -36.8,  -31.4,  -41.6,  -40.9,  -45.4,  -42.7,  -44.7,  -48.3,  -47.0,  999.0,  -46.0,  -49.1,  -46.4,  -47.5,  -45.0,  -47.3,  999.0,  -46.9,  -47.4,  -44.6,  -45.1,  -47.9,  -48.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2002/04/18 01:20,  -41.3,  -28.6,  -33.9,  -43.6,  -41.8,  -40.5,  -41.6,  -45.0,  -40.5,  -42.4,  -50.7,  999.0,  999.0,  -41.3,  999.0,  -46.5,  -48.4,  -45.5,  -46.4,  999.0,  999.0,  -45.9,  -45.2,  -48.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.4,  -50.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2002/04/18 01:30,  -38.9,  -27.9,  -37.2,  -37.8,  -44.0,  -38.4,  -42.0,  -41.5,  -38.4,  -45.7,  -47.9,  -46.4,  999.0,  -46.2,  999.0,  999.0,  -46.1,  -44.1,  -46.4,  -40.4,  -47.8,  -46.8,  -46.2,  999.0,  -50.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -50.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.3,  -49.0,  -50.0,  -50.5,  999.0,  999.0,  999.0,  -51.7,  -50.8,  -52.6,  999.0,  999.0,  999.0
2002/04/18 01:40,  -39.0,  -28.7,  -36.1,  -38.9,  -39.7,  -40.5,  -41.1,  -42.4,  -43.0,  -43.3,  -40.5,  -46.1,  -47.8,  -41.1,  -47.4,  999.0,  -41.7,  -40.0,  -47.3,  -44.1,  -50.5,  -48.2,  -45.9,  -46.4,  999.0,  -49.6,  -48.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 01:50,  -39.2,  -29.8,  -38.2,  -40.5,  -37.9,  -36.7,  -41.6,  -44.6,  -40.9,  -44.3,  -44.6,  999.0,  999.0,  -43.0,  -46.4,  999.0,  -47.9,  -46.0,  -44.5,  -45.6,  -47.1,  -47.0,  -44.2,  999.0,  999.0,  999.0,  -48.3,  -46.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:00,  -39.3,  -29.0,  -37.1,  -40.3,  -39.2,  -37.0,  -41.7,  -44.1,  -42.2,  -46.1,  -43.6,  -32.9,  -44.7,  999.0,  999.0,  999.0,  -43.2,  -43.1,  -45.6,  -42.9,  -41.3,  -34.4,  999.0,  999.0,  -46.4,  -49.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.1,  999.0,  999.0,  -60.3,  -53.2,  -53.5,  -49.9,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 02:10,  -39.4,  -29.4,  -39.0,  -39.3,  -40.2,  -38.6,  -42.6,  -40.5,  -44.5,  -45.1,  -45.8,  -46.5,  -47.6,  -45.8,  -43.6,  999.0,  -45.0,  -42.8,  -44.7,  -44.1,  -43.5,  -47.6,  999.0,  999.0,  999.0,  -49.2,  -44.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.2,  999.0,  999.0,  -52.4,  -50.9,  999.0,  999.0,  -54.5,  -53.7,  999.0,  -52.6,  -52.6,  999.0,  999.0,  -50.7
2002/04/18 02:20,  -35.9,  -23.5,  -32.3,  -40.6,  -42.7,  -40.4,  -43.7,  -41.5,  -45.5,  -47.0,  -43.6,  -46.8,  -47.2,  999.0,  -44.7,  999.0,  -46.3,  -47.8,  -44.2,  -48.9,  -47.8,  999.0,  -43.0,  999.0,  999.0,  -48.6,  -47.6,  -48.0,  999.0,  999.0,  -49.8,  999.0,  -49.4,  999.0,  -46.5,  999.0,  999.0,  -51.6,  999.0,  -51.5,  -45.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -46.2,  999.0,  -46.9,  999.0,  -45.6,  -50.3,  999.0
2002/04/18 02:30,  -38.8,  -28.3,  -35.7,  -39.6,  -42.0,  -41.9,  -44.5,  -38.3,  -43.3,  -43.6,  -38.9,  -36.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.8,  -53.6,  999.0,  -43.0,  -49.2,  999.0,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2002/04/18 02:40,  -41.3,  -29.9,  -38.3,  -41.9,  -41.5,  -43.6,  -41.2,  -38.9,  -44.5,  -49.2,  999.0,  999.0,  -45.9,  -42.5,  -42.7,  -45.4,  -44.6,  999.0,  -46.0,  -44.6,  -46.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -46.5,  -53.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.1,  -51.5,  999.0,  999.0,  999.0,  -53.2,  -47.8,  -56.3,  -52.2,  -47.2,  -47.3,  -47.7
2002/04/18 02:50,  -45.3,  -33.7,  -39.3,  -42.2,  -42.6,  -44.5,  -44.8,  -41.1,  -45.0,  -48.9,  -48.2,  999.0,  -45.2,  -44.4,  -42.8,  -42.2,  -46.4,  -55.1,  -42.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2002/04/18 03:00,  -43.9,  -34.9,  -39.7,  -42.5,  -42.0,  -41.5,  -46.4,  -44.0,  -44.9,  -47.5,  -43.6,  999.0,  -42.7,  999.0,  -40.5,  -40.7,  -42.2,  -41.8,  -39.5,  -39.0,  -48.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -49.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -46.9,  -47.5,  -53.1,  -48.9,  999.0,  999.0
2002/04/18 03:10,  -44.0,  -31.9,  -36.5,  -39.8,  -43.0,  -42.4,  -44.2,  -46.4,  -46.3,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:20,  -43.5,  -33.8,  -35.8,  -39.6,  -42.1,  -40.9,  -44.3,  -45.0,  -43.6,  -44.0,  -47.9,  -47.3,  999.0,  999.0,  999.0,  -47.7,  -50.3,  -49.3,  999.0,  999.0,  -48.5,  -48.0,  -48.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:30,  -44.6,  -34.6,  -35.3,  -39.2,  -45.4,  -41.3,  -44.2,  -47.1,  -47.9,  -44.2,  999.0,  999.0,  999.0,  -45.4,  -38.7,  -49.4,  999.0,  -44.9,  -53.0,  -47.0,  999.0,  -49.8,  -42.8,  -42.9,  -45.6,  -50.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:40,  -40.6,  -32.4,  -34.8,  -38.8,  -39.1,  -41.3,  -39.2,  -43.4,  -47.0,  -44.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.5,  -47.0,  -46.4,  -36.9,  999.0,  999.0,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 03:50,  -31.5,  -32.1,  -35.6,  -43.1,  -42.6,  -41.6,  -42.0,  -47.7,  -45.7,  -43.0,  -45.7,  -43.9,  999.0,  999.0,  999.0,  -39.4,  -39.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2002/04/18 04:00,  -36.7,  -33.1,  -36.3,  -40.5,  -41.7,  -42.3,  -42.9,  -42.7,  -39.7,  -46.1,  -43.2,  -47.5,  999.0,  -48.2,  999.0,  999.0,  -45.8,  -45.7,  -48.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:10,  999.0,  -34.8,  -36.5,  -41.0,  -40.5,  -42.0,  -44.8,  -41.9,  -44.6,  999.0,  -46.7,  999.0,  -43.3,  999.0,  999.0,  999.0,  -45.2,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 04:20,  -35.2,  -33.7,  -36.8,  -40.3,  -44.2,  -39.7,  -43.1,  -45.8,  -44.8,  -43.7,  -47.2,  999.0,  -46.1,  -46.5,  999.0,  -45.2,  999.0,  999.0,  -49.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -52.4,  -55.4,  -59.9,  -57.9,  -55.2,  -54.0,  -53.6,  -52.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.2,  -46.0
2002/04/18 04:30,  -44.0,  -32.7,  -36.3,  -41.0,  -42.6,  -43.1,  -45.8,  -42.7,  -43.7,  -42.4,  -45.1,  999.0,  -47.8,  -45.5,  999.0,  999.0,  -44.8,  -45.3,  -47.3,  -46.2,  -46.3,  -47.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.6,  -45.5,  -54.8,  -54.7,  -54.4,  -53.2,  -53.0,  -53.2,  999.0,  999.0,  -50.1,  -51.7,  -51.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
2002/04/18 04:40,  -40.3,  -30.8,  -36.2,  -35.6,  -41.6,  -41.0,  -42.4,  -45.2,  -45.3,  -44.7,  -44.5,  -46.8,  -41.3,  999.0,  -47.2,  999.0,  -45.3,  -44.0,  -42.8,  -43.8,  -44.1,  -47.5,  999.0,  999.0,  999.0,  -48.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.2,  -52.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.6,  999.0,  -51.1,  -54.9,  999.0,  999.0
2002/04/18 04:50,  -35.4,  -32.6,  -38.4,  -39.8,  -44.2,  -44.2,  -46.8,  -45.1,  -44.5,  -45.1,  -39.6,  999.0,  -47.4,  999.0,  -46.6,  -49.0,  -46.1,  -41.8,  -45.3,  -41.2,  -43.2,  -44.7,  -44.5,  999.0,  999.0,  -48.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.1,  999.0,  -51.4,  -53.4,  999.0,  999.0,  999.0,  -55.1
2002/04/18 05:00,  -30.4,  -31.7,  -32.7,  -35.6,  -41.7,  -40.8,  -42.5,  -45.9,  -44.0,  999.0,  999.0,  -41.4,  -41.6,  -48.3,  -48.9,  999.0,  -45.8,  -44.1,  -48.3,  -46.9,  -46.8,  -46.7,  -44.0,  -47.9,  999.0,  -51.9,  -56.0,  999.0,  999.0,  -52.7,  999.0,  -54.6,  999.0,  999.0,  -53.1,  -55.5,  999.0,  -52.6,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -53.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:10,  -35.6,  -28.2,  -36.8,  -39.1,  -41.6,  -44.1,  -45.5,  -44.7,  -44.6,  -42.0,  999.0,  -37.9,  999.0,  999.0,  -47.7,  999.0,  -47.6,  -48.6,  -49.0,  -49.0,  -48.7,  -47.2,  -45.1,  -42.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -52.4,  -52.0,  -52.0,  -52.4,  -52.4,  999.0,  -51.5,  999.0,  -55.5,  999.0,  999.0,  -56.9,  999.0,  -52.1,  -52.7,  -53.5,  999.0,  -52.1,  999.0
2002/04/18 05:20,  -25.6,  -27.6,  -35.4,  -39.2,  -42.1,  -40.6,  -43.1,  -42.7,  -42.3,  -44.1,  -48.0,  -47.7,  -47.8,  999.0,  -44.4,  -46.2,  -48.2,  -47.0,  -44.9,  -44.3,  -43.7,  -43.1,  -39.9,  -41.0,  -45.2,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.9,  -50.8,  999.0,  999.0,  999.0
2002/04/18 05:30,  -35.8,  -31.0,  -33.9,  -39.5,  -41.8,  -40.7,  -40.6,  -43.4,  -43.8,  -43.5,  -43.9,  -44.3,  -45.3,  -43.4,  -44.9,  -45.5,  -45.4,  -44.0,  -42.1,  -45.9,  -44.5,  -44.6,  -40.2,  -40.2,  -41.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:40,  -38.5,  -28.0,  -37.4,  -36.6,  -41.4,  -42.4,  -45.4,  -45.7,  -45.6,  -42.0,  -39.8,  -46.1,  -45.5,  -47.6,  -45.6,  -45.5,  -43.8,  -41.6,  -42.6,  -46.0,  -45.6,  -44.9,  -45.7,  -41.7,  -39.1,  -42.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 05:50,  -12.9,  999.0,  999.0,  -28.4,  -33.8,  -35.2,  -37.6,  -47.1,  -45.7,  -42.6,  -42.4,  -47.7,  -44.5,  -47.7,  -44.5,  999.0,  -46.7,  -46.3,  -43.1,  -42.6,  -46.6,  -47.7,  -50.2,  -47.7,  -40.1,  -43.1,  -43.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:00,  -24.6,  999.0,  999.0,  999.0,  -19.0,  -23.8,  -31.6,  -45.1,  -43.0,  -41.8,  -43.4,  -45.6,  999.0,  999.0,  -44.4,  -46.0,  999.0,  999.0,  -44.7,  -42.5,  -45.0,  -48.8,  -46.3,  -46.0,  -46.6,  -39.2,  -38.4,  -39.5,  -42.8,  -46.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -54.6,  -47.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:10,  -19.2,  -19.7,   -8.5,  999.0,  -11.5,  -14.7,  -28.1,  -38.9,  -40.7,  -40.7,  -44.6,  -48.5,  999.0,  -41.9,  -41.8,  999.0,  -48.0,  -51.1,  -44.8,  -41.3,  -45.4,  -46.8,  -43.0,  -43.8,  -44.8,  -44.7,  -42.1,  -43.3,  -39.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.5
2002/04/18 06:20,  -18.3,  -27.2,  -22.8,  -28.0,  -36.0,  -35.7,  -38.4,  -37.9,  -41.4,  -44.2,  -44.6,  999.0,  999.0,  999.0,  -43.9,  -36.3,  999.0,  999.0,  -45.4,  -43.0,  -45.1,  -47.1,  -45.7,  -45.2,  -42.2,  -37.1,  -39.6,  -35.7,  -38.5,  -42.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:30,  -16.4,  -13.5,  -34.6,  -34.8,  -41.7,  -40.7,  -42.7,  -42.6,  -41.7,  -42.9,  -46.8,  -42.6,  -45.9,  -43.1,  999.0,  -48.0,  999.0,  -47.4,  -43.3,  -44.0,  -46.9,  -48.1,  -48.7,  -45.2,  -45.0,  -42.1,  -39.4,  -39.8,  -38.3,  -40.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:40,  -13.4,  -28.3,  -30.1,  -34.1,  -38.8,  -37.1,  -42.7,  -44.5,  -44.5,  -42.8,  -43.8,  -48.3,  999.0,  999.0,  999.0,  -46.0,  -45.6,  -47.1,  -44.4,  -45.6,  -47.3,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 06:50,  -23.5,  -26.0,  -30.8,  -34.7,  -40.8,  -42.6,  -45.4,  -43.4,  -44.1,  -44.2,  -45.7,  -44.3,  999.0,  -46.4,  -45.3,  -44.3,  999.0,  999.0,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:00,  999.0,  -29.7,  -29.5,  -37.8,  -41.3,  -45.5,  -48.2,  -44.7,  -44.0,  -44.0,  -45.9,  -46.4,  -46.2,  -46.2,  -44.2,  999.0,  -46.4,  999.0,  -44.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:10,  -23.6,  -28.5,  -28.6,  -39.1,  -39.9,  -41.5,  -44.1,  -46.5,  -44.1,  -42.8,  -44.0,  -49.1,  -47.3,  -38.8,  -46.2,  -44.1,  -44.5,  999.0,  -50.4,  -46.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -47.7,  -43.7,  -43.6,  999.0,  -40.7,  999.0,  -46.0,  999.0,  -46.4,  -50.6,  -46.5,  -41.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:20,  -45.9,  -28.4,  -28.7,  -37.3,  -40.9,  -41.2,  -42.5,  -47.6,  -46.2,  -44.3,  -46.2,  999.0,  -47.8,  999.0,  -47.2,  -46.3,  -49.1,  -44.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  -43.2,  -37.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:30,  -46.1,  -30.1,  -31.4,  -37.2,  -41.0,  -43.6,  -43.3,  -45.3,  -45.5,  -45.8,  -43.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
2002/04/18 07:40,  -42.4,  -28.0,  -30.7,  -37.7,  -44.8,  -43.0,  -44.3,  -45.9,  -43.9,  -45.6,  -48.9,  -50.0,  999.0,  -44.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/18 07:50,  -39.7,  -27.6,  -32.0,  -36.7,  -37.8,  -39.8,  -43.2,  -45.7,  -44.0,  -40.1,  -45.4,  -49.1,  -47.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0