2009/02/12, +9, 136.10,  34.85, 385
00:00:00,  967.6,    4.4,   90.3,    3.37,   -2.64,    0.0, -999.0
00:00:05,  967.6,    4.4,   90.3,    2.03,   -2.18,    0.0, -999.0
00:00:10,  967.6,    4.4,   90.2,    1.91,   -0.58,    0.0, -999.0
00:00:15,  967.6,    4.4,   90.3,    1.48,   -0.26,    0.0, -999.0
00:00:20,  967.6,    4.4,   90.0,    0.54,   -1.67,    0.0, -999.0
00:00:25,  967.6,    4.4,   90.2,    1.97,   -2.35,    0.0, -999.0
00:00:30,  967.6,    4.4,   90.0,    3.10,   -1.58,    0.0, -999.0
00:00:35,  967.6,    4.4,   90.0,    5.04,   -3.27,    0.0, -999.0
00:00:40,  967.6,    4.4,   90.0,    4.59,   -1.31,    0.0, -999.0
00:00:45,  967.6,    4.4,   89.8,    2.67,   -1.80,    0.0, -999.0
00:00:50,  967.6,    4.4,   90.0,    1.22,   -2.74,    0.0, -999.0
00:00:55,  967.6,    4.4,   89.9,    4.36,   -1.85,    0.0, -999.0
00:01:00,  967.6,    4.4,   89.8,    5.20,    0.09,    0.0, -999.0
00:01:05,  967.6,    4.4,   89.8,    3.29,   -3.53,    0.0, -999.0
00:01:10,  967.7,    4.4,   89.6,    4.81,   -0.51,    0.0, -999.0
00:01:15,  967.6,    4.4,   89.8,    3.19,   -0.98,    0.0, -999.0
00:01:20,  967.6,    4.4,   89.4,    4.95,   -2.52,    0.0, -999.0
00:01:25,  967.7,    4.4,   89.6,    4.44,   -0.78,    0.0, -999.0
00:01:30,  967.6,    4.4,   89.5,    2.98,   -2.50,    0.0, -999.0
00:01:35,  967.6,    4.5,   89.5,    1.79,   -1.92,    0.0, -999.0
00:01:40,  967.6,    4.5,   89.6,    4.16,   -2.50,    0.0, -999.0
00:01:45,  967.6,    4.5,   89.4,    4.01,   -1.62,    0.0, -999.0
00:01:50,  967.6,    4.5,   89.0,    2.32,    1.40,    0.0, -999.0
00:01:55,  967.6,    4.5,   89.3,    3.72,   -1.90,    0.0, -999.0
00:02:00,  967.6,    4.5,   89.2,    4.13,   -0.95,    0.0, -999.0
00:02:05,  967.6,    4.5,   89.0,    4.72,   -1.44,    0.0, -999.0
00:02:10,  967.6,    4.5,   89.2,    3.40,   -4.36,    0.0, -999.0
00:02:15,  967.6,    4.5,   89.1,    3.60,   -1.83,    0.0, -999.0
00:02:20,  967.6,    4.5,   88.9,    4.88,   -3.54,    0.0, -999.0
00:02:25,  967.6,    4.5,   89.4,    0.37,   -4.22,    0.0, -999.0
00:02:30,  967.6,    4.5,   88.8,    0.61,   -1.88,    0.0, -999.0
00:02:35,  967.6,    4.5,   89.0,    1.71,   -1.71,    0.0, -999.0
00:02:40,  967.6,    4.5,   89.0,    1.23,   -0.83,    0.0, -999.0
00:02:45,  967.6,    4.5,   88.9,    0.89,   -0.32,    0.0, -999.0
00:02:50,  967.6,    4.5,   88.6,    1.70,   -0.49,    0.0, -999.0
00:02:55,  967.6,    4.5,   89.0,    0.97,   -0.76,    0.0, -999.0
00:03:00,  967.6,    4.5,   88.7,    0.93,   -0.28,    0.0, -999.0
00:03:05,  967.6,    4.5,   88.9,    0.52,   -0.66,    0.0, -999.0
00:03:10,  967.7,    4.5,   88.7,    0.39,   -0.80,    0.0, -999.0
00:03:15,  967.7,    4.5,   88.7,    0.39,   -0.84,    0.0, -999.0
00:03:20,  967.7,    4.5,   88.9,    0.43,   -0.29,    0.0, -999.0
00:03:25,  967.6,    4.5,   88.6,    0.05,    0.51,    0.0, -999.0
00:03:30,  967.6,    4.5,   88.7,    0.11,   -0.27,    0.0, -999.0
00:03:35,  967.6,    4.5,   88.6,    0.68,   -0.39,    0.0, -999.0
00:03:40,  967.7,    4.5,   88.5,    2.98,   -1.27,    0.0, -999.0
00:03:45,  967.7,    4.5,   88.3,    6.76,   -1.44,    0.0, -999.0
00:03:50,  967.6,    4.5,   88.4,    6.15,   -3.41,    0.0, -999.0
00:03:55,  967.6,    4.5,   88.4,    5.00,   -4.34,    0.0, -999.0
00:04:00,  967.7,    4.5,   88.6,    4.58,   -3.84,    0.0, -999.0
00:04:05,  967.7,    4.5,   88.3,    2.28,   -3.65,    0.0, -999.0
00:04:10,  967.7,    4.5,   88.5,    3.79,   -4.21,    0.0, -999.0
00:04:15,  967.7,    4.5,   88.4,    3.07,    0.82,    0.0, -999.0
00:04:20,  967.7,    4.5,   88.1,    6.91,    0.12,    0.0, -999.0
00:04:25,  967.7,    4.5,   88.2,    6.23,   -3.45,    0.0, -999.0
00:04:30,  967.7,    4.5,   88.2,    5.82,   -1.34,    0.0, -999.0
00:04:35,  967.7,    4.5,   88.1,    3.67,   -2.20,    0.0, -999.0
00:04:40,  967.7,    4.5,   88.1,    2.65,   -1.07,    0.0, -999.0
00:04:45,  967.7,    4.5,   88.2,    4.36,   -0.46,    0.0, -999.0
00:04:50,  967.7,    4.5,   88.4,    2.30,   -1.38,    0.0, -999.0
00:04:55,  967.7,    4.5,   88.1,    4.49,   -3.03,    0.0, -999.0
00:05:00,  967.7,    4.5,   88.2,    3.93,   -2.46,    0.0, -999.0
00:05:05,  967.6,    4.5,   87.6,    3.37,   -4.31,    0.0, -999.0
00:05:10,  967.6,    4.5,   88.1,    3.42,   -5.69,    0.0, -999.0
00:05:15,  967.6,    4.5,   88.2,    2.96,   -2.49,    0.0, -999.0
00:05:20,  967.7,    4.5,   88.0,    3.28,   -1.82,    0.0, -999.0
00:05:25,  967.6,    4.5,   88.1,    4.28,   -2.37,    0.0, -999.0
00:05:30,  967.6,    4.5,   87.8,    3.79,   -2.75,    0.0, -999.0
00:05:35,  967.6,    4.6,   88.1,    4.63,   -0.41,    0.0, -999.0
00:05:40,  967.6,    4.5,   88.0,    4.50,   -1.55,    0.0, -999.0
00:05:45,  967.7,    4.6,   87.8,    4.51,   -1.55,    0.0, -999.0
00:05:50,  967.7,    4.6,   87.5,    2.64,   -1.78,    0.0, -999.0
00:05:55,  967.7,    4.5,   87.6,    4.08,   -0.72,    0.0, -999.0
00:06:00,  967.7,    4.6,   87.8,    3.91,   -0.14,    0.0, -999.0
00:06:05,  967.6,    4.6,   87.6,    5.89,   -0.62,    0.0, -999.0
00:06:10,  967.7,    4.6,   87.7,    3.90,   -2.83,    0.0, -999.0
00:06:15,  967.7,    4.5,   87.6,    5.07,   -2.05,    0.0, -999.0
00:06:20,  967.6,    4.6,   87.8,    4.08,    0.65,    0.0, -999.0
00:06:25,  967.7,    4.6,   87.9,    4.19,   -2.23,    0.0, -999.0
00:06:30,  967.7,    4.5,   87.6,    5.25,   -1.50,    0.0, -999.0
00:06:35,  967.7,    4.6,   87.6,    6.20,   -1.09,    0.0, -999.0
00:06:40,  967.7,    4.5,   87.5,    3.91,   -1.58,    0.0, -999.0
00:06:45,  967.7,    4.5,   87.4,    3.08,   -2.00,    0.0, -999.0
00:06:50,  967.7,    4.6,   87.7,    4.10,   -2.98,    0.0, -999.0
00:06:55,  967.7,    4.6,   87.6,    4.73,    0.08,    0.0, -999.0
00:07:00,  967.7,    4.6,   87.6,    8.00,   -1.27,    0.0, -999.0
00:07:05,  967.7,    4.6,   87.4,    5.51,   -3.05,    0.0, -999.0
00:07:10,  967.7,    4.6,   87.6,    4.55,   -2.52,    0.0, -999.0
00:07:15,  967.6,    4.6,   87.3,    3.28,   -3.28,    0.0, -999.0
00:07:20,  967.7,    4.6,   87.5,    6.02,   -1.84,    0.0, -999.0
00:07:25,  967.7,    4.6,   87.4,    5.74,   -1.98,    0.0, -999.0
00:07:30,  967.7,    4.6,   87.3,    5.20,   -2.43,    0.0, -999.0
00:07:35,  967.7,    4.6,   87.4,    3.28,   -1.67,    0.0, -999.0
00:07:40,  967.7,    4.6,   87.0,    2.64,   -0.09,    0.0, -999.0
00:07:45,  967.7,    4.6,   87.1,    1.53,   -1.48,    0.0, -999.0
00:07:50,  967.7,    4.6,   87.0,    3.15,   -2.12,    0.0, -999.0
00:07:55,  967.7,    4.6,   87.1,    2.73,   -2.37,    0.0, -999.0
00:08:00,  967.7,    4.6,   87.0,    6.07,   -3.36,    0.0, -999.0
00:08:05,  967.6,    4.6,   87.0,    3.91,   -2.84,    0.0, -999.0
00:08:10,  967.7,    4.6,   86.9,    1.71,   -4.44,    0.0, -999.0
00:08:15,  967.7,    4.6,   86.9,    2.70,   -5.55,    0.0, -999.0
00:08:20,  967.7,    4.6,   87.1,    2.03,   -2.17,    0.0, -999.0
00:08:25,  967.6,    4.6,   86.9,    2.38,   -2.64,    0.0, -999.0
00:08:30,  967.6,    4.6,   86.9,    4.67,   -3.39,    0.0, -999.0
00:08:35,  967.6,    4.6,   86.9,    3.53,   -3.78,    0.0, -999.0
00:08:40,  967.7,    4.6,   87.1,    3.41,   -1.18,    0.0, -999.0
00:08:45,  967.7,    4.6,   87.0,    4.03,   -0.86,    0.0, -999.0
00:08:50,  967.7,    4.6,   87.0,    3.80,    0.20,    0.0, -999.0
00:08:55,  967.7,    4.6,   86.9,    2.50,   -0.91,    0.0, -999.0
00:09:00,  967.7,    4.6,   87.0,    2.20,   -2.62,    0.0, -999.0
00:09:05,  967.7,    4.6,   87.1,    2.99,   -0.21,    0.0, -999.0
00:09:10,  967.8,    4.6,   87.3,    2.08,   -0.63,    0.0, -999.0
00:09:15,  967.8,    4.6,   86.8,    1.92,   -0.30,    0.0, -999.0
00:09:20,  967.8,    4.6,   86.7,    4.02,   -0.49,    0.0, -999.0
00:09:25,  967.7,    4.6,   86.7,    3.82,   -1.95,    0.0, -999.0
00:09:30,  967.8,    4.6,   86.7,    7.03,   -1.49,    0.0, -999.0
00:09:35,  967.7,    4.6,   86.6,    6.19,    0.32,    0.0, -999.0
00:09:40,  967.7,    4.6,   86.5,    5.83,   -1.24,    0.0, -999.0
00:09:45,  967.7,    4.6,   86.9,    4.19,   -0.29,    0.0, -999.0
00:09:50,  967.7,    4.6,   86.6,    0.77,   -1.28,    0.0, -999.0
00:09:55,  967.7,    4.6,   86.2,    1.63,   -1.10,    0.0, -999.0
00:10:00,  967.7,    4.6,   86.5,    3.95,   -5.06,    0.0, -999.0
00:10:05,  967.7,    4.6,   86.4,    4.81,   -4.04,    0.0, -999.0
00:10:10,  967.8,    4.6,   86.2,    5.20,   -3.00,    0.0, -999.0
00:10:15,  967.8,    4.6,   86.3,    3.45,   -2.51,    0.0, -999.0
00:10:20,  967.8,    4.6,   86.4,    3.00,   -3.58,    0.0, -999.0
00:10:25,  967.8,    4.6,   86.5,    5.28,   -3.43,    0.0, -999.0
00:10:30,  967.8,    4.6,   86.7,    3.42,   -3.66,    0.0, -999.0
00:10:35,  967.8,    4.6,   86.5,    2.04,   -4.01,    0.0, -999.0
00:10:40,  967.8,    4.6,   86.4,    1.09,   -2.44,    0.0, -999.0
00:10:45,  967.8,    4.6,   86.6,    2.20,   -1.60,    0.0, -999.0
00:10:50,  967.8,    4.6,   86.5,    2.40,   -1.88,    0.0, -999.0
00:10:55,  967.8,    4.6,   86.7,    3.08,   -0.49,    0.0, -999.0
00:11:00,  967.8,    4.5,   86.6,    2.49,   -1.74,    0.0, -999.0
00:11:05,  967.8,    4.5,   87.0,    1.65,   -1.65,    0.0, -999.0
00:11:10,  967.9,    4.5,   86.6,    2.20,   -3.52,    0.0, -999.0
00:11:15,  967.8,    4.5,   86.6,    1.84,   -2.94,    0.0, -999.0
00:11:20,  967.9,    4.5,   86.7,    2.13,   -2.13,    0.0, -999.0
00:11:25,  967.8,    4.5,   86.7,    2.85,   -2.07,    0.0, -999.0
00:11:30,  967.8,    4.5,   86.8,    1.78,   -2.64,    0.0, -999.0
00:11:35,  967.8,    4.5,   87.0,   -0.07,   -1.97,    0.0, -999.0
00:11:40,  967.8,    4.5,   86.7,    1.19,   -0.86,    0.0, -999.0
00:11:45,  967.8,    4.5,   86.6,    1.22,   -1.36,    0.0, -999.0
00:11:50,  967.8,    4.5,   86.8,    1.76,   -1.70,    0.0, -999.0
00:11:55,  967.9,    4.5,   86.6,    1.89,   -0.47,    0.0, -999.0
00:12:00,  967.9,    4.5,   87.0,    2.62,   -0.65,    0.0, -999.0
00:12:05,  967.9,    4.5,   87.0,    2.51,   -0.40,    0.0, -999.0
00:12:10,  967.8,    4.5,   86.7,    1.94,   -0.07,    0.0, -999.0
00:12:15,  967.8,    4.5,   87.1,    1.37,   -0.58,    0.0, -999.0
00:12:20,  967.8,    4.5,   86.9,    1.82,   -1.82,    0.0, -999.0
00:12:25,  967.8,    4.5,   87.0,    2.36,   -2.53,    0.0, -999.0
00:12:30,  967.9,    4.5,   87.0,    1.86,   -3.10,    0.0, -999.0
00:12:35,  967.8,    4.5,   87.0,    3.17,   -2.30,    0.0, -999.0
00:12:40,  967.8,    4.5,   86.8,    4.05,    0.00,    0.0, -999.0
00:12:45,  967.8,    4.5,   87.0,    3.21,   -1.43,    0.0, -999.0
00:12:50,  967.8,    4.5,   87.0,    3.08,   -3.30,    0.0, -999.0
00:12:55,  967.8,    4.5,   87.1,    2.64,   -4.39,    0.0, -999.0
00:13:00,  967.8,    4.5,   87.4,    3.15,   -2.04,    0.0, -999.0
00:13:05,  967.8,    4.5,   86.9,    4.79,   -2.88,    0.0, -999.0
00:13:10,  967.8,    4.5,   87.0,    5.26,   -1.21,    0.0, -999.0
00:13:15,  967.8,    4.5,   87.3,    4.37,    0.00,    0.0, -999.0
00:13:20,  967.8,    4.5,   87.2,    2.89,   -1.23,    0.0, -999.0
00:13:25,  967.9,    4.5,   87.2,    2.46,   -0.09,    0.0, -999.0
00:13:30,  967.9,    4.5,   87.2,    1.78,   -1.20,    0.0, -999.0
00:13:35,  967.8,    4.5,   87.2,    2.12,   -0.53,    0.0, -999.0
00:13:40,  967.9,    4.5,   87.2,    2.90,    0.78,    0.0, -999.0
00:13:45,  967.8,    4.5,   87.3,    2.39,   -0.25,    0.0, -999.0
00:13:50,  967.8,    4.5,   87.2,    3.03,   -2.04,    0.0, -999.0
00:13:55,  967.8,    4.5,   87.2,    3.84,   -3.34,    0.0, -999.0
00:14:00,  967.8,    4.5,   87.1,    2.83,   -2.46,    0.0, -999.0
00:14:05,  967.9,    4.5,   87.3,    4.35,   -1.08,    0.0, -999.0
00:14:10,  967.8,    4.5,   87.5,    2.55,   -1.53,    0.0, -999.0
00:14:15,  967.9,    4.5,   87.3,    2.24,   -3.46,    0.0, -999.0
00:14:20,  967.8,    4.5,   87.3,    1.80,   -2.66,    0.0, -999.0
00:14:25,  967.8,    4.5,   87.4,    2.06,   -4.41,    0.0, -999.0
00:14:30,  967.8,    4.5,   87.2,    3.21,   -0.22,    0.0, -999.0
00:14:35,  967.8,    4.5,   87.3,    2.11,   -2.19,    0.0, -999.0
00:14:40,  967.8,    4.5,   87.6,    4.32,    0.92,    0.0, -999.0
00:14:45,  967.9,    4.5,   87.3,    3.16,   -0.33,    0.0, -999.0
00:14:50,  967.8,    4.5,   87.4,    3.54,   -1.29,    0.0, -999.0
00:14:55,  967.9,    4.5,   87.3,    3.43,   -1.05,    0.0, -999.0
00:15:00,  967.9,    4.5,   87.4,    2.75,    0.00,    0.0, -999.0
00:15:05,  967.9,    4.5,   87.5,    2.13,   -0.49,    0.0, -999.0
00:15:10,  967.9,    4.5,   87.7,    2.27,   -1.26,    0.0, -999.0
00:15:15,  967.9,    4.5,   87.7,    2.59,   -3.31,    0.0, -999.0
00:15:20,  967.9,    4.4,   87.5,    1.70,   -3.83,    0.0, -999.0
00:15:25,  967.9,    4.4,   87.4,    3.25,   -5.00,    0.0, -999.0
00:15:30,  967.9,    4.4,   87.5,    4.14,   -4.44,    0.0, -999.0
00:15:35,  967.9,    4.4,   87.6,    4.20,   -4.67,    0.0, -999.0
00:15:40,  967.8,    4.4,   87.6,    3.39,   -3.51,    0.0, -999.0
00:15:45,  967.9,    4.4,   87.5,    4.46,   -3.61,    0.0, -999.0
00:15:50,  967.9,    4.4,   87.8,    2.71,   -4.01,    0.0, -999.0
00:15:55,  967.9,    4.4,   87.6,    1.53,   -3.14,    0.0, -999.0
00:16:00,  967.9,    4.4,   87.7,    2.41,   -2.59,    0.0, -999.0
00:16:05,  967.8,    4.4,   87.7,    1.38,   -1.38,    0.0, -999.0
00:16:10,  967.9,    4.4,   87.7,    1.17,   -0.85,    0.0, -999.0
00:16:15,  967.9,    4.4,   87.5,    1.64,   -0.91,    0.0, -999.0
00:16:20,  967.9,    4.4,   87.5,    1.40,   -1.35,    0.0, -999.0
00:16:25,  967.9,    4.4,   87.5,    0.78,   -0.10,    0.0, -999.0
00:16:30,  967.9,    4.4,   87.5,    1.82,   -1.09,    0.0, -999.0
00:16:35,  967.9,    4.4,   87.8,    2.82,   -2.20,    0.0, -999.0
00:16:40,  967.9,    4.4,   87.3,    2.29,   -0.97,    0.0, -999.0
00:16:45,  967.9,    4.4,   87.5,    3.20,   -1.85,    0.0, -999.0
00:16:50,  967.9,    4.4,   87.4,    4.15,   -1.27,    0.0, -999.0
00:16:55,  967.9,    4.4,   87.5,    3.86,   -1.72,    0.0, -999.0
00:17:00,  967.9,    4.4,   87.6,    3.96,   -1.36,    0.0, -999.0
00:17:05,  967.9,    4.4,   87.8,    2.98,    0.21,    0.0, -999.0
00:17:10,  967.9,    4.4,   87.5,    2.03,    0.78,    0.0, -999.0
00:17:15,  967.9,    4.4,   87.7,    1.86,   -0.79,    0.0, -999.0
00:17:20,  967.9,    4.4,   87.5,    3.72,   -1.14,    0.0, -999.0
00:17:25,  967.9,    4.4,   87.5,    3.87,   -2.81,    0.0, -999.0
00:17:30,  967.9,    4.4,   87.6,    3.26,   -2.73,    0.0, -999.0
00:17:35,  967.9,    4.4,   87.6,    4.02,   -2.32,    0.0, -999.0
00:17:40,  967.9,    4.4,   87.6,    2.04,   -3.68,    0.0, -999.0
00:17:45,  967.9,    4.4,   87.6,    3.21,   -2.51,    0.0, -999.0
00:17:50,  967.9,    4.4,   87.6,    2.97,   -1.78,    0.0, -999.0
00:17:55,  967.9,    4.4,   87.6,    2.65,   -2.22,    0.0, -999.0
00:18:00,  967.9,    4.4,   87.7,    2.63,   -1.91,    0.0, -999.0
00:18:05,  968.0,    4.4,   87.5,    2.63,   -2.45,    0.0, -999.0
00:18:10,  967.9,    4.4,   87.6,    2.54,   -1.65,    0.0, -999.0
00:18:15,  967.9,    4.4,   87.6,    1.53,   -1.95,    0.0, -999.0
00:18:20,  967.9,    4.4,   87.8,    2.40,   -2.24,    0.0, -999.0
00:18:25,  967.9,    4.4,   87.6,    3.52,   -3.06,    0.0, -999.0
00:18:30,  967.9,    4.4,   87.6,    3.60,   -0.90,    0.0, -999.0
00:18:35,  967.9,    4.4,   87.6,    3.00,   -3.33,    0.0, -999.0
00:18:40,  968.0,    4.4,   87.5,    2.45,   -2.63,    0.0, -999.0
00:18:45,  967.9,    4.4,   87.6,    1.03,   -1.65,    0.0, -999.0
00:18:50,  967.9,    4.4,   87.5,    1.52,   -2.01,    0.0, -999.0
00:18:55,  968.0,    4.4,   87.6,    2.84,   -2.06,    0.0, -999.0
00:19:00,  967.9,    4.4,   87.9,    3.48,   -2.53,    0.0, -999.0
00:19:05,  968.0,    4.4,   87.7,    2.99,   -1.09,    0.0, -999.0
00:19:10,  967.9,    4.4,   87.7,    3.44,   -2.23,    0.0, -999.0
00:19:15,  968.0,    4.4,   87.7,    3.64,   -0.45,    0.0, -999.0
00:19:20,  968.0,    4.4,   87.7,    2.37,    0.50,    0.0, -999.0
00:19:25,  967.9,    4.4,   87.6,    2.44,   -0.43,    0.0, -999.0
00:19:30,  967.9,    4.4,   87.8,    2.66,   -1.53,    0.0, -999.0
00:19:35,  967.9,    4.4,   88.1,    2.17,   -2.09,    0.0, -999.0
00:19:40,  967.9,    4.4,   88.0,    2.55,   -1.53,    0.0, -999.0
00:19:45,  967.9,    4.4,   88.0,    2.43,   -1.24,    0.0, -999.0
00:19:50,  968.0,    4.4,   87.9,    2.97,   -0.36,    0.0, -999.0
00:19:55,  968.0,    4.4,   88.0,    2.16,   -0.08,    0.0, -999.0
00:20:00,  968.0,    4.4,   87.9,    4.01,    1.00,    0.0, -999.0
00:20:05,  967.9,    4.4,   88.1,    2.42,    0.00,    0.0, -999.0
00:20:10,  967.9,    4.4,   87.9,    3.30,   -1.83,    0.0, -999.0
00:20:15,  968.0,    4.4,   88.0,    4.24,   -0.15,    0.0, -999.0
00:20:20,  967.9,    4.4,   88.0,    2.60,   -0.23,    0.0, -999.0
00:20:25,  967.9,    4.4,   87.8,    2.08,   -1.74,    0.0, -999.0
00:20:30,  967.9,    4.4,   88.1,    1.86,   -0.53,    0.0, -999.0
00:20:35,  968.0,    4.4,   87.9,    0.36,   -1.71,    0.0, -999.0
00:20:40,  968.0,    4.4,   88.0,    0.13,   -0.93,    0.0, -999.0
00:20:45,  968.0,    4.4,   88.1,   -0.24,   -0.16,    0.0, -999.0
00:20:50,  968.0,    4.4,   88.0,    0.39,   -0.37,    0.0, -999.0
00:20:55,  968.0,    4.4,   88.0,    0.98,   -0.05,    0.0, -999.0
00:21:00,  968.0,    4.4,   88.3,    1.82,   -1.09,    0.0, -999.0
00:21:05,  968.0,    4.4,   88.0,    0.95,   -1.78,    0.0, -999.0
00:21:10,  968.0,    4.4,   88.0,    3.91,   -1.20,    0.0, -999.0
00:21:15,  968.0,    4.4,   88.1,    4.12,    0.07,    0.0, -999.0
00:21:20,  968.0,    4.4,   88.1,    2.70,   -1.75,    0.0, -999.0
00:21:25,  968.0,    4.4,   88.0,    1.95,   -2.89,    0.0, -999.0
00:21:30,  968.0,    4.4,   88.0,    2.47,   -1.00,    0.0, -999.0
00:21:35,  968.0,    4.4,   87.9,    3.57,   -0.63,    0.0, -999.0
00:21:40,  968.0,    4.4,   88.0,    2.95,   -0.36,    0.0, -999.0
00:21:45,  968.0,    4.4,   88.0,    4.63,   -1.87,    0.0, -999.0
00:21:50,  968.0,    4.4,   88.1,    5.45,   -1.67,    0.0, -999.0
00:21:55,  968.0,    4.4,   88.0,    2.70,   -3.22,    0.0, -999.0
00:22:00,  968.0,    4.4,   87.7,    3.54,   -1.57,    0.0, -999.0
00:22:05,  968.0,    4.4,   87.9,    4.55,   -1.57,    0.0, -999.0
00:22:10,  968.0,    4.4,   88.1,    4.96,   -1.24,    0.0, -999.0
00:22:15,  968.0,    4.4,   88.0,    3.65,   -2.02,    0.0, -999.0
00:22:20,  968.0,    4.4,   87.8,    2.91,   -0.73,    0.0, -999.0
00:22:25,  968.0,    4.4,   88.1,    2.80,   -1.13,    0.0, -999.0
00:22:30,  968.0,    4.4,   87.9,    0.83,   -1.06,    0.0, -999.0
00:22:35,  968.1,    4.4,   88.0,   -0.06,   -1.09,    0.0, -999.0
00:22:40,  968.0,    4.4,   88.0,    0.82,    0.07,    0.0, -999.0
00:22:45,  968.1,    4.4,   87.8,    1.34,    0.21,    0.0, -999.0
00:22:50,  968.0,    4.4,   88.2,    0.96,   -0.15,    0.0, -999.0
00:22:55,  968.1,    4.4,   87.7,    0.63,   -0.68,    0.0, -999.0
00:23:00,  968.1,    4.4,   88.0,    0.59,   -0.76,    0.0, -999.0
00:23:05,  968.1,    4.4,   87.9,    1.16,   -0.35,    0.0, -999.0
00:23:10,  968.0,    4.4,   88.1,    1.53,   -0.35,    0.0, -999.0
00:23:15,  968.0,    4.4,   87.9,    2.20,   -0.93,    0.0, -999.0
00:23:20,  968.1,    4.4,   88.0,    2.32,   -1.88,    0.0, -999.0
00:23:25,  968.0,    4.4,   88.0,    1.77,   -1.65,    0.0, -999.0
00:23:30,  968.0,    4.4,   87.9,    0.92,   -1.18,    0.0, -999.0
00:23:35,  968.0,    4.4,   87.9,    0.24,   -0.91,    0.0, -999.0
00:23:40,  968.0,    4.4,   88.0,    0.91,   -0.52,    0.0, -999.0
00:23:45,  968.1,    4.4,   87.6,    0.49,   -1.49,    0.0, -999.0
00:23:50,  968.1,    4.4,   87.8,    0.56,   -2.08,    0.0, -999.0
00:23:55,  968.0,    4.4,   87.9,    0.89,   -1.14,    0.0, -999.0
00:24:00,  968.0,    4.4,   87.7,    1.61,   -1.79,    0.0, -999.0
00:24:05,  968.0,    4.4,   87.7,    2.50,   -2.42,    0.0, -999.0
00:24:10,  968.0,    4.4,   87.7,    2.93,   -2.13,    0.0, -999.0
00:24:15,  968.1,    4.4,   87.7,    2.21,   -2.83,    0.0, -999.0
00:24:20,  968.1,    4.4,   87.7,    2.38,   -2.30,    0.0, -999.0
00:24:25,  968.0,    4.4,   87.6,    2.09,   -1.31,    0.0, -999.0
00:24:30,  968.1,    4.4,   87.4,    2.23,   -0.99,    0.0, -999.0
00:24:35,  968.0,    4.4,   87.7,    2.66,   -1.35,    0.0, -999.0
00:24:40,  968.0,    4.4,   87.7,    2.56,   -2.00,    0.0, -999.0
00:24:45,  968.1,    4.4,   87.8,    2.31,   -1.93,    0.0, -999.0
00:24:50,  968.1,    4.4,   87.8,    1.70,   -2.35,    0.0, -999.0
00:24:55,  968.1,    4.4,   87.6,    3.20,   -0.34,    0.0, -999.0
00:25:00,  968.0,    4.4,   87.8,    3.07,   -2.07,    0.0, -999.0
00:25:05,  968.0,    4.4,   87.9,    3.04,   -1.98,    0.0, -999.0
00:25:10,  968.1,    4.4,   87.6,    1.20,   -1.54,    0.0, -999.0
00:25:15,  968.1,    4.4,   87.7,   -0.38,   -3.13,    0.0, -999.0
00:25:20,  968.0,    4.4,   87.7,    0.71,   -1.86,    0.0, -999.0
00:25:25,  968.0,    4.4,   87.9,    0.66,   -0.66,    0.0, -999.0
00:25:30,  968.1,    4.4,   87.9,    1.63,   -0.94,    0.0, -999.0
00:25:35,  968.1,    4.4,   87.7,    1.47,    0.00,    0.0, -999.0
00:25:40,  968.1,    4.4,   87.6,    1.48,   -0.16,    0.0, -999.0
00:25:45,  968.1,    4.4,   87.7,    0.94,   -0.54,    0.0, -999.0
00:25:50,  968.1,    4.4,   87.8,    1.96,   -1.71,    0.0, -999.0
00:25:55,  968.1,    4.4,   87.8,    2.99,   -2.99,    0.0, -999.0
00:26:00,  968.1,    4.4,   87.8,    3.01,   -2.03,    0.0, -999.0
00:26:05,  968.1,    4.4,   87.9,    2.51,   -3.33,    0.0, -999.0
00:26:10,  968.1,    4.4,   87.7,    3.90,   -1.58,    0.0, -999.0
00:26:15,  968.1,    4.4,   87.8,    2.69,   -1.75,    0.0, -999.0
00:26:20,  968.1,    4.4,   88.0,    2.65,   -1.59,    0.0, -999.0
00:26:25,  968.1,    4.4,   88.0,    2.98,   -0.63,    0.0, -999.0
00:26:30,  968.1,    4.4,   87.8,    1.80,   -0.77,    0.0, -999.0
00:26:35,  968.1,    4.4,   88.2,    0.86,   -1.62,    0.0, -999.0
00:26:40,  968.1,    4.4,   88.2,    1.69,   -1.09,    0.0, -999.0
00:26:45,  968.1,    4.4,   88.0,    1.45,   -0.34,    0.0, -999.0
00:26:50,  968.1,    4.4,   87.9,    2.59,   -0.60,    0.0, -999.0
00:26:55,  968.1,    4.4,   87.9,    3.00,   -1.03,    0.0, -999.0
00:27:00,  968.1,    4.4,   88.0,    2.53,   -0.72,    0.0, -999.0
00:27:05,  968.1,    4.4,   88.1,    1.41,   -1.36,    0.0, -999.0
00:27:10,  968.2,    4.4,   88.1,    1.85,   -1.02,    0.0, -999.0
00:27:15,  968.1,    4.4,   88.0,    1.10,   -1.03,    0.0, -999.0
00:27:20,  968.2,    4.4,   88.0,    2.62,   -2.71,    0.0, -999.0
00:27:25,  968.1,    4.4,   88.0,    2.18,   -1.58,    0.0, -999.0
00:27:30,  968.1,    4.4,   87.9,    1.34,   -1.44,    0.0, -999.0
00:27:35,  968.1,    4.4,   87.9,    0.12,   -1.79,    0.0, -999.0
00:27:40,  968.2,    4.4,   87.9,    1.88,   -1.57,    0.0, -999.0
00:27:45,  968.2,    4.4,   87.9,    2.52,   -2.79,    0.0, -999.0
00:27:50,  968.2,    4.4,   87.9,    3.99,   -1.45,    0.0, -999.0
00:27:55,  968.1,    4.4,   88.2,    2.56,   -1.86,    0.0, -999.0
00:28:00,  968.1,    4.4,   88.3,    3.23,   -0.74,    0.0, -999.0
00:28:05,  968.1,    4.4,   88.2,    2.34,   -0.80,    0.0, -999.0
00:28:10,  968.1,    4.4,   88.4,    2.09,   -1.20,    0.0, -999.0
00:28:15,  968.2,    4.4,   88.4,    3.67,    0.52,    0.0, -999.0
00:28:20,  968.2,    4.4,   88.2,    2.11,    0.30,    0.0, -999.0
00:28:25,  968.2,    4.4,   88.2,    2.88,   -1.60,    0.0, -999.0
00:28:30,  968.2,    4.4,   88.2,    1.98,   -1.44,    0.0, -999.0
00:28:35,  968.1,    4.4,   88.2,    1.76,   -0.97,    0.0, -999.0
00:28:40,  968.1,    4.4,   88.3,    1.77,   -1.29,    0.0, -999.0
00:28:45,  968.1,    4.4,   88.2,    2.22,   -3.55,    0.0, -999.0
00:28:50,  968.2,    4.4,   88.3,    2.63,   -2.29,    0.0, -999.0
00:28:55,  968.2,    4.4,   88.2,    2.94,   -2.14,    0.0, -999.0
00:29:00,  968.2,    4.4,   88.3,    2.29,   -0.79,    0.0, -999.0
00:29:05,  968.1,    4.4,   88.4,    1.94,   -0.86,    0.0, -999.0
00:29:10,  968.2,    4.4,   88.4,    2.42,   -0.30,    0.0, -999.0
00:29:15,  968.2,    4.4,   88.3,    0.55,   -1.44,    0.0, -999.0
00:29:20,  968.2,    4.4,   88.4,    1.02,   -1.71,    0.0, -999.0
00:29:25,  968.2,    4.4,   88.3,    1.07,   -1.00,    0.0, -999.0
00:29:30,  968.2,    4.4,   88.4,    0.95,   -2.25,    0.0, -999.0
00:29:35,  968.2,    4.4,   88.3,    1.37,   -0.79,    0.0, -999.0
00:29:40,  968.2,    4.4,   88.6,    2.10,    0.33,    0.0, -999.0