,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-19, 00:00:04,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,11,VALID,0,
2012-04-19, 00:01:04,VALID,1008.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.8286,VALID,11,VALID,0.225781,
2012-04-19, 00:02:04,VALID,1008.55,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,11,VALID,0.200781,
2012-04-19, 00:03:04,VALID,1008.51,VALID,0,VALID,104,VALID,0.112112,VALID,23.9455,VALID,11,VALID,0,
2012-04-19, 00:04:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,11,VALID,0.0253906,
2012-04-19, 00:05:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,11,VALID,0.376172,
2012-04-19, 00:06:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,11,VALID,0.200781,
2012-04-19, 00:07:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,11,VALID,0.223047,
2012-04-19, 00:08:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,11,VALID,0,
2012-04-19, 00:09:04,VALID,1008.41,VALID,0,VALID,104,VALID,0.112112,VALID,24.1032,VALID,11,VALID,0.182812,
2012-04-19, 00:10:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,11,VALID,0.254297,
2012-04-19, 00:11:04,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,11,VALID,0.127734,
2012-04-19, 00:12:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,23.926,VALID,11,VALID,0.243359,
2012-04-19, 00:13:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,11,VALID,0.0882813,
2012-04-19, 00:14:04,VALID,1008.48,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,11,VALID,0.363672,
2012-04-19, 00:15:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,11,VALID,0.317187,
2012-04-19, 00:16:04,VALID,1008.48,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,11,VALID,0.482812,
2012-04-19, 00:17:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,11,VALID,0.470313,
2012-04-19, 00:18:05,VALID,1008.46,VALID,0,VALID,104,VALID,0.112112,VALID,23.8091,VALID,11,VALID,0.390625,
2012-04-19, 00:19:05,VALID,1008.39,VALID,0,VALID,104,VALID,0.112112,VALID,23.7701,VALID,11,VALID,0.336328,
2012-04-19, 00:20:05,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,11,VALID,0.266406,
2012-04-19, 00:21:05,VALID,1008.36,VALID,0,VALID,104,VALID,0.112112,VALID,23.7896,VALID,11,VALID,0.225,
2012-04-19, 00:22:05,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,11,VALID,0.236328,
2012-04-19, 00:23:05,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,11,VALID,0.222266,
2012-04-19, 00:24:05,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,11,VALID,0,
2012-04-19, 00:25:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,11,VALID,0.0109375,
2012-04-19, 00:26:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,11,VALID,0.170312,
2012-04-19, 00:27:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,11,VALID,0.18125,
2012-04-19, 00:28:05,VALID,1008.25,VALID,0,VALID,104,VALID,0.112112,VALID,23.7701,VALID,11,VALID,0.0132813,
2012-04-19, 00:29:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.7312,VALID,11,VALID,0,
2012-04-19, 00:30:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,11,VALID,0,
2012-04-19, 00:31:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.7117,VALID,11,VALID,0,
2012-04-19, 00:32:05,VALID,1008.23,VALID,0,VALID,104,VALID,0.112112,VALID,23.733,VALID,11,VALID,0,
2012-04-19, 00:33:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.733,VALID,11,VALID,0,
2012-04-19, 00:34:05,VALID,1008.24,VALID,0,VALID,104,VALID,0.112112,VALID,23.7312,VALID,11,VALID,0,
2012-04-19, 00:35:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.7312,VALID,11,VALID,0,
2012-04-19, 00:36:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,11,VALID,0.000390625,
2012-04-19, 00:37:05,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,23.7525,VALID,11,VALID,0,
2012-04-19, 00:38:05,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,11,VALID,0.015625,
2012-04-19, 00:39:05,VALID,1008.24,VALID,0,VALID,104,VALID,0.112112,VALID,23.7701,VALID,11,VALID,0.160156,
2012-04-19, 00:40:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,11,VALID,0.286328,
2012-04-19, 00:41:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,11,VALID,0.187891,
2012-04-19, 00:42:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,11,VALID,0.275781,
2012-04-19, 00:43:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,11,VALID,0,
2012-04-19, 00:44:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,23.7896,VALID,11,VALID,0.0671875,
2012-04-19, 00:45:05,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,11,VALID,0.158594,
2012-04-19, 00:46:05,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,11,VALID,0.573828,
2012-04-19, 00:47:05,VALID,1008.25,VALID,0,VALID,104,VALID,0.112112,VALID,23.7914,VALID,11,VALID,0.419531,
2012-04-19, 00:48:05,VALID,1008.28,VALID,0,VALID,104,VALID,0.112112,VALID,23.7914,VALID,11,VALID,0.0894531,
2012-04-19, 00:49:05,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,11,VALID,0.233594,
2012-04-19, 00:50:05,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,11,VALID,0.441016,
2012-04-19, 00:51:05,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,23.7507,VALID,48,VALID,0.556641,
2012-04-19, 00:52:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.7914,VALID,45,VALID,0.0339844,
2012-04-19, 00:53:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,45,VALID,0,
2012-04-19, 00:54:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,45,VALID,0,
2012-04-19, 00:55:05,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,45,VALID,0,
2012-04-19, 00:56:05,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,45,VALID,0,
2012-04-19, 00:57:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,23.772,VALID,45,VALID,0,
2012-04-19, 00:58:05,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,23.7701,VALID,45,VALID,0,
2012-04-19, 00:59:05,VALID,1008.3,VALID,0,VALID,104,VALID,0.112112,VALID,23.7896,VALID,45,VALID,0,
2012-04-19, 01:00:05,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,45,VALID,0.0863281,
2012-04-19, 01:01:05,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,45,VALID,0.238672,
2012-04-19, 01:02:05,VALID,1008.28,VALID,0,VALID,104,VALID,0.112112,VALID,23.8286,VALID,45,VALID,0.38125,
2012-04-19, 01:03:05,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,45,VALID,0.309766,
2012-04-19, 01:04:05,VALID,1008.28,VALID,0,VALID,104,VALID,0.112112,VALID,23.8871,VALID,45,VALID,0.309766,
2012-04-19, 01:05:05,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,23.8871,VALID,45,VALID,0.176953,
2012-04-19, 01:06:05,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.194922,
2012-04-19, 01:07:05,VALID,1008.23,VALID,0,VALID,104,VALID,0.112112,VALID,23.9668,VALID,45,VALID,0.0394531,
2012-04-19, 01:08:05,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,48,VALID,0.559766,
2012-04-19, 01:09:05,VALID,1008.17,VALID,0,VALID,104,VALID,0,VALID,23.965,VALID,48,VALID,0.38125,
2012-04-19, 01:10:05,VALID,1008.12,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,48,VALID,0.270703,
2012-04-19, 01:11:05,VALID,1008.11,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,48,VALID,0.197656,
2012-04-19, 01:12:05,VALID,1008.06,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,48,VALID,0.243359,
2012-04-19, 01:13:05,VALID,1008.02,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,48,VALID,0.222266,
2012-04-19, 01:14:05,VALID,1008.02,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,48,VALID,0,
2012-04-19, 01:15:05,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,24.004,VALID,49,VALID,0.242578,
2012-04-19, 01:16:05,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,49,VALID,0.142578,
2012-04-19, 01:17:05,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,49,VALID,0.366016,
2012-04-19, 01:18:05,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,49,VALID,0.059375,
2012-04-19, 01:19:05,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,49,VALID,0.287891,
2012-04-19, 01:20:05,VALID,1007.9,VALID,0,VALID,104,VALID,0.112112,VALID,24.0235,VALID,49,VALID,0.391016,
2012-04-19, 01:21:05,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,52,VALID,0.574609,
2012-04-19, 01:22:05,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,77,VALID,0.178125,
2012-04-19, 01:23:05,VALID,1007.81,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,61,VALID,0.663281,
2012-04-19, 01:24:05,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,24.1051,VALID,62,VALID,0.369922,
2012-04-19, 01:25:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,24.1245,VALID,62,VALID,0.499609,
2012-04-19, 01:26:05,VALID,1007.72,VALID,0,VALID,104,VALID,0,VALID,24.1051,VALID,61,VALID,0.823047,
2012-04-19, 01:27:05,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,24.144,VALID,61,VALID,0.0203125,
2012-04-19, 01:28:05,VALID,1007.72,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,62,VALID,0.605859,
2012-04-19, 01:29:05,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,65,VALID,0.649219,
2012-04-19, 01:30:05,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,24.144,VALID,91,VALID,0.775391,
2012-04-19, 01:31:05,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,24.144,VALID,91,VALID,0.354297,
2012-04-19, 01:32:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,60,VALID,0.457812,
2012-04-19, 01:33:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,59,VALID,0.490234,
2012-04-19, 01:34:05,VALID,1007.66,VALID,0,VALID,104,VALID,0,VALID,24.144,VALID,51,VALID,0.617188,
2012-04-19, 01:35:05,VALID,1007.66,VALID,0,VALID,104,VALID,0,VALID,24.1245,VALID,44,VALID,0.636719,
2012-04-19, 01:36:05,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,24.1245,VALID,38,VALID,0.541406,
2012-04-19, 01:37:05,VALID,1007.66,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,8,VALID,0.940234,
2012-04-19, 01:38:05,VALID,1007.66,VALID,0,VALID,104,VALID,0.112112,VALID,24.1032,VALID,8,VALID,0.453125,
2012-04-19, 01:39:05,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,8,VALID,0.0597656,
2012-04-19, 01:40:05,VALID,1007.66,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,8,VALID,0,
2012-04-19, 01:41:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,24.0624,VALID,8,VALID,0.0570313,
2012-04-19, 01:42:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,8,VALID,0.166406,
2012-04-19, 01:43:05,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0.201172,
2012-04-19, 01:44:05,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,8,VALID,0,
2012-04-19, 01:45:05,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0.239063,
2012-04-19, 01:46:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0.623047,
2012-04-19, 01:47:05,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0.278516,
2012-04-19, 01:48:05,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,8,VALID,0,
2012-04-19, 01:49:05,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0.115234,
2012-04-19, 01:50:05,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0,
2012-04-19, 01:51:05,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0,
2012-04-19, 01:52:05,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0,
2012-04-19, 01:53:05,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0,
2012-04-19, 01:54:05,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0,
2012-04-19, 01:55:05,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,8,VALID,0,
2012-04-19, 01:56:05,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0.133203,
2012-04-19, 01:57:05,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0.144922,
2012-04-19, 01:58:05,VALID,1007.49,VALID,0,VALID,104,VALID,0.112112,VALID,24.0448,VALID,8,VALID,0.36875,
2012-04-19, 01:59:05,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0.163672,
2012-04-19, 02:00:05,VALID,1007.44,VALID,0,VALID,104,VALID,0.112112,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:01:05,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:02:05,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:03:05,VALID,1007.37,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,8,VALID,0,
2012-04-19, 02:04:05,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0,
2012-04-19, 02:05:05,VALID,1007.32,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:06:05,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,8,VALID,0,
2012-04-19, 02:07:05,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,8,VALID,0,
2012-04-19, 02:08:05,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:09:05,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:10:05,VALID,1007.33,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,8,VALID,0,
2012-04-19, 02:11:05,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:12:05,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:13:05,VALID,1007.37,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,8,VALID,0,
2012-04-19, 02:14:05,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,8,VALID,0.329688,
2012-04-19, 02:15:05,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,8,VALID,0.292578,
2012-04-19, 02:16:05,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,8,VALID,0.226172,
2012-04-19, 02:17:05,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,8,VALID,0.617969,
2012-04-19, 02:18:05,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,8,VALID,0.217578,
2012-04-19, 02:19:05,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,8,VALID,0,
2012-04-19, 02:20:05,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,8,VALID,0,
2012-04-19, 02:21:05,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,8,VALID,0,
2012-04-19, 02:22:05,VALID,1007.37,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,8,VALID,0.0726563,
2012-04-19, 02:23:05,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,8,VALID,0.338281,
2012-04-19, 02:24:05,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,8,VALID,0.242578,
2012-04-19, 02:25:05,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,8,VALID,0.433594,
2012-04-19, 02:26:05,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,8,VALID,0.277734,
2012-04-19, 02:27:05,VALID,1007.37,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,8,VALID,0.448047,
2012-04-19, 02:28:05,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,8,VALID,0.538281,
2012-04-19, 02:29:05,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,8,VALID,0.487891,
2012-04-19, 02:30:05,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,8,VALID,0.00273437,
2012-04-19, 02:31:05,VALID,1007.35,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,8,VALID,0.480469,
2012-04-19, 02:32:05,VALID,1007.32,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,53,VALID,0.826563,
2012-04-19, 02:33:05,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,56,VALID,0.583594,
2012-04-19, 02:34:05,VALID,1007.3,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,56,VALID,0.410547,
2012-04-19, 02:35:05,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,24.3194,VALID,109,VALID,1.01016,
2012-04-19, 02:36:05,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,126,VALID,1.04805,
2012-04-19, 02:37:05,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,131,VALID,0.943359,
2012-04-19, 02:38:05,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,119,VALID,1.36914,
2012-04-19, 02:39:05,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,120,VALID,1.17031,
2012-04-19, 02:40:05,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,122,VALID,0.950391,
2012-04-19, 02:41:05,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,112,VALID,0.932422,
2012-04-19, 02:42:05,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,115,VALID,0.864844,
2012-04-19, 02:43:05,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2025,VALID,103,VALID,0.90625,
2012-04-19, 02:44:05,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,119,VALID,0.698828,
2012-04-19, 02:45:05,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,120,VALID,0.238281,
2012-04-19, 02:46:05,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,123,VALID,0.679688,
2012-04-19, 02:47:05,VALID,1007.1,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,130,VALID,0.542578,
2012-04-19, 02:48:05,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,130,VALID,0.633984,
2012-04-19, 02:49:05,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,130,VALID,0.00351562,
2012-04-19, 02:50:05,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,128,VALID,0.455859,
2012-04-19, 02:51:05,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,91,VALID,0.891016,
2012-04-19, 02:52:05,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,92,VALID,0.434766,
2012-04-19, 02:53:05,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,93,VALID,0.630078,
2012-04-19, 02:54:05,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,95,VALID,0.612109,
2012-04-19, 02:55:05,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,129,VALID,0.900391,
2012-04-19, 02:56:05,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,24.183,VALID,130,VALID,0.469922,
2012-04-19, 02:57:05,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,24.1635,VALID,129,VALID,0.341406,
2012-04-19, 02:58:05,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,123,VALID,0.70625,
2012-04-19, 02:59:05,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,104,VALID,0.939844,
2012-04-19, 03:00:05,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,111,VALID,0.649609,
2012-04-19, 03:01:05,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,111,VALID,0.400781,
2012-04-19, 03:02:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,82,VALID,1.21523,
2012-04-19, 03:03:04,VALID,1007.1,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,94,VALID,0.90625,
2012-04-19, 03:04:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,91,VALID,0.941797,
2012-04-19, 03:05:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,96,VALID,1.03398,
2012-04-19, 03:06:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,97,VALID,0.905078,
2012-04-19, 03:07:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,95,VALID,0.767187,
2012-04-19, 03:08:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,106,VALID,1.32461,
2012-04-19, 03:09:04,VALID,1007.1,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,103,VALID,0.714453,
2012-04-19, 03:10:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,83,VALID,1.25664,
2012-04-19, 03:11:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,93,VALID,1.05547,
2012-04-19, 03:12:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,83,VALID,0.927344,
2012-04-19, 03:13:04,VALID,1007.16,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,82,VALID,0.714453,
2012-04-19, 03:14:04,VALID,1007.16,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,88,VALID,0.538281,
2012-04-19, 03:15:04,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,88,VALID,0.130859,
2012-04-19, 03:16:04,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,87,VALID,0.390234,
2012-04-19, 03:17:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,87,VALID,0.0449219,
2012-04-19, 03:18:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,73,VALID,0.353906,
2012-04-19, 03:19:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,49,VALID,0.535937,
2012-04-19, 03:20:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,49,VALID,0.598047,
2012-04-19, 03:21:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,47,VALID,0.137109,
2012-04-19, 03:22:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,47,VALID,0.149219,
2012-04-19, 03:23:04,VALID,1007.18,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,47,VALID,0.00351562,
2012-04-19, 03:24:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,47,VALID,0.021875,
2012-04-19, 03:25:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,47,VALID,0.160547,
2012-04-19, 03:26:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,47,VALID,0.133594,
2012-04-19, 03:27:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,47,VALID,0.476563,
2012-04-19, 03:28:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,47,VALID,0.292969,
2012-04-19, 03:29:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,47,VALID,0.0800781,
2012-04-19, 03:30:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,24.1988,VALID,47,VALID,0.200781,
2012-04-19, 03:31:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,47,VALID,0.310156,
2012-04-19, 03:32:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,47,VALID,0.00351562,
2012-04-19, 03:33:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,47,VALID,0,
2012-04-19, 03:34:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,47,VALID,0,
2012-04-19, 03:35:04,VALID,1007.15,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,47,VALID,0,
2012-04-19, 03:36:04,VALID,1007.12,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,47,VALID,0,
2012-04-19, 03:37:04,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,47,VALID,0,
2012-04-19, 03:38:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,47,VALID,0,
2012-04-19, 03:39:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,47,VALID,0,
2012-04-19, 03:40:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,47,VALID,0.234766,
2012-04-19, 03:41:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,47,VALID,0.275391,
2012-04-19, 03:42:04,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,100,VALID,0.548047,
2012-04-19, 03:43:04,VALID,1007.19,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,100,VALID,0.117969,
2012-04-19, 03:44:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,100,VALID,0.169531,
2012-04-19, 03:45:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,100,VALID,0.191406,
2012-04-19, 03:46:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,100,VALID,0.358984,
2012-04-19, 03:47:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,100,VALID,0.455078,
2012-04-19, 03:48:04,VALID,1007.2,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,100,VALID,0.475391,
2012-04-19, 03:49:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,100,VALID,0.451562,
2012-04-19, 03:50:04,VALID,1007.24,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,100,VALID,0.21875,
2012-04-19, 03:51:04,VALID,1007.25,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,100,VALID,0.369922,
2012-04-19, 03:52:04,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,100,VALID,0.211328,
2012-04-19, 03:53:04,VALID,1007.25,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,100,VALID,0,
2012-04-19, 03:54:04,VALID,1007.25,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,100,VALID,0,
2012-04-19, 03:55:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,100,VALID,0,
2012-04-19, 03:56:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,100,VALID,0,
2012-04-19, 03:57:04,VALID,1007.28,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,100,VALID,0,