                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/17 00:00,   -8.8,    3.1,    1.6,   -0.2,   -1.5,   -3.5,   -4.6,   -4.8,   -5.8,   -6.8,   -7.7,   -8.5,   -8.8,   -9.6,  -10.0,  -10.4,  -10.6,  -10.7,  -11.2,  -11.6,  -11.9,  -11.9,  -12.1,  -12.2,  -12.4,  -12.5,  -13.0,  -13.2,  -13.3,  -13.4,  -13.8,  -13.8,  -14.2,  -14.4,  -14.7,  -14.9,  -14.9,  -14.4,  -11.8,   -8.8,   -6.5,  999.0,   -6.5,  -10.2,  -15.0,  -18.2,  -19.1,  -20.9,  -21.6,  -22.3,  -22.9,  -23.0,  -23.9,  -24.0,  -24.8,  -25.2,  -25.8,  -26.3
1999/01/17 00:10,   -9.6,    1.4,    0.3,   -1.4,   -2.6,   -3.6,   -5.0,   -5.9,   -6.6,   -7.5,   -8.0,   -8.6,   -9.1,   -9.6,  -10.1,  -10.6,  -11.0,  -11.4,  -11.6,  -11.9,  -12.2,  -12.5,  -12.9,  -13.2,  -13.5,  -13.8,  -13.9,  -14.2,  -14.5,  -14.9,  -15.3,  -15.4,  -15.8,  -16.0,  -16.1,  -16.4,  -16.8,  -16.4,  -14.7,  -11.1,  999.0,   -5.5,   -7.9,  -11.8,  -15.7,  -18.7,  -20.0,  -20.8,  -21.4,  -22.3,  -22.8,  -23.4,  -24.2,  -24.6,  -25.2,  -25.7,  -26.2,  -26.9
1999/01/17 00:20,  -10.3,    1.4,   -0.3,   -2.1,   -3.5,   -4.9,   -6.0,   -7.0,   -7.8,   -8.7,   -9.6,  -10.5,  -11.4,  -12.0,  -12.6,  -13.3,  -13.6,  -14.2,  -14.5,  -15.1,  -15.4,  -15.6,  -15.8,  -16.1,  -16.2,  -16.6,  -16.9,  -17.2,  -17.6,  -17.8,  -18.0,  -18.3,  -18.4,  -18.6,  -18.9,  -19.2,  -19.7,  -19.6,  -19.0,  -17.7,  999.0,  999.0,  -11.0,  -13.5,  -18.4,  -21.6,  -22.4,  -22.6,  -23.0,  -23.6,  -24.2,  -24.6,  -25.5,  -25.9,  -26.7,  -27.1,  -27.9,  -28.6
1999/01/17 00:30,  -11.8,    0.2,   -1.7,   -3.6,   -5.1,   -6.6,   -7.7,   -8.8,  -10.0,  -10.6,  -11.3,  -12.2,  -12.8,  -13.3,  -13.9,  -14.5,  -15.0,  -15.6,  -16.0,  -16.5,  -17.1,  -17.9,  -18.1,  -18.2,  -18.3,  -18.4,  -18.6,  -19.0,  -19.4,  -19.9,  -20.2,  -20.5,  -20.7,  -21.0,  -21.3,  -21.4,  -21.8,  -21.9,  -21.9,  -21.2,  -18.8,  999.0,  -13.1,  -14.9,  -19.9,  -23.4,  -24.7,  -25.3,  -25.4,  -25.4,  -25.8,  -25.9,  -26.4,  -26.7,  -27.1,  -27.7,  -28.6,  -29.5
1999/01/17 00:40,  -14.8,   -2.4,   -4.7,   -6.7,   -7.9,   -9.1,  -10.8,  -11.9,  -12.8,  -13.6,  -14.4,  -14.9,  -15.5,  -16.1,  -16.8,  -17.5,  -18.0,  -18.7,  -19.1,  -19.5,  -20.1,  -20.8,  -21.0,  -21.5,  -21.8,  -21.8,  -22.1,  -22.6,  -23.2,  -23.3,  -23.6,  -23.9,  -24.1,  -24.2,  -24.8,  -24.9,  -25.1,  -25.3,  -25.6,  -25.5,  -23.0,  -20.3,  -18.6,  -18.8,  -23.4,  -26.3,  -26.8,  -27.5,  -28.0,  -28.4,  -28.3,  -28.5,  -28.5,  -28.9,  -29.7,  -30.7,  -31.0,  -32.1
1999/01/17 00:50,  -18.2,   -5.4,   -7.7,   -9.5,  -11.3,  -12.6,  -13.6,  -14.3,  -15.4,  -16.6,  -17.4,  -18.0,  -18.4,  -19.4,  -19.9,  -20.6,  -21.2,  -21.8,  -22.3,  -22.8,  -23.2,  -23.8,  -24.2,  -24.3,  -24.7,  -24.9,  -25.1,  -25.4,  -25.5,  -25.6,  -25.5,  -25.9,  -26.0,  -26.1,  -26.4,  -26.4,  -26.6,  -26.8,  -26.9,  -27.0,  -26.0,  -21.4,  -19.1,  -21.0,  -25.5,  -28.3,  -28.6,  -29.4,  -29.6,  -30.0,  -30.2,  -30.6,  -30.9,  -31.2,  -31.8,  -32.6,  -33.1,  -33.8
1999/01/17 01:00,  -20.6,   -7.6,  -10.4,  -12.7,  -14.1,  -15.2,  -16.4,  -17.3,  -18.2,  -19.1,  -19.8,  -20.5,  -21.6,  -22.3,  -22.8,  -23.1,  -24.5,  -25.1,  -25.7,  -25.9,  -26.4,  -26.7,  -26.7,  -26.8,  -27.0,  -27.2,  -27.2,  -27.4,  -27.6,  -27.6,  -27.7,  -27.8,  -27.9,  -28.1,  -28.1,  -28.2,  -28.3,  -28.4,  -28.5,  -28.5,  -27.3,  -23.0,  -20.6,  -22.1,  -27.2,  -28.7,  -29.4,  -30.1,  -30.7,  -31.1,  -31.3,  -31.6,  -31.7,  -32.6,  -32.9,  -33.6,  -34.3,  -34.9
1999/01/17 01:10,  -23.6,  -10.9,  -13.3,  -15.9,  -17.2,  -18.1,  -18.9,  -19.7,  -19.8,  -20.3,  -21.1,  -21.6,  -22.2,  -22.4,  -22.6,  -22.1,  -22.5,  -22.8,  -24.1,  -23.9,  -24.4,  -25.4,  -26.4,  -26.9,  -27.1,  -27.5,  -27.4,  -27.6,  -27.9,  -27.7,  -27.9,  -28.1,  -28.2,  -28.2,  -28.6,  -28.5,  -28.5,  -29.0,  -29.1,  -29.0,  -28.1,  -23.7,  -20.9,  -22.0,  -26.7,  -30.0,  -31.2,  -31.6,  -32.2,  -32.9,  -33.0,  -33.5,  -33.8,  -34.2,  -34.4,  -35.6,  -35.5,  -36.4
1999/01/17 01:20,  -26.6,  -14.0,  -16.8,  -18.3,  -19.4,  -20.2,  -20.9,  -21.5,  -22.4,  -23.0,  -23.3,  -23.7,  -24.1,  -24.7,  -25.3,  -25.8,  -26.4,  -26.7,  -27.1,  -27.4,  -27.8,  -27.9,  -28.5,  -28.5,  -28.6,  -29.0,  -29.0,  -29.1,  -29.1,  -29.3,  -29.3,  -29.6,  -29.8,  -29.3,  -29.6,  -29.7,  -29.8,  -29.9,  -30.0,  -30.1,  -29.3,  -25.0,  999.0,  -25.2,  -30.1,  -32.6,  -33.6,  -34.0,  -34.6,  -35.2,  -35.5,  -35.5,  -36.2,  -36.9,  -37.2,  -37.9,  -38.3,  -38.6
1999/01/17 01:30,  -27.3,  -14.6,  -17.1,  -18.7,  -19.5,  -20.8,  -21.9,  -22.6,  -23.2,  -24.0,  -24.5,  -24.7,  -25.5,  -25.8,  -26.4,  -27.1,  -27.5,  -28.1,  -28.7,  -29.4,  -29.9,  -30.3,  -30.9,  -31.2,  -31.4,  -31.6,  -32.0,  -31.6,  -32.3,  -32.5,  -32.9,  -33.2,  -33.1,  -33.5,  -33.4,  -33.6,  -33.8,  -33.9,  -33.9,  -34.0,  -33.7,  -30.4,  999.0,  -29.4,  -35.1,  -37.2,  -38.2,  -38.9,  -39.9,  -40.0,  -40.3,  -40.8,  -40.6,  -41.5,  -41.3,  -41.3,  -41.9,  -42.0
1999/01/17 01:40,  -29.5,  -17.0,  -19.6,  -21.4,  -22.7,  -24.0,  -25.1,  -25.9,  -26.8,  -27.8,  -28.5,  -29.0,  -29.9,  -30.5,  -31.2,  -31.9,  -32.5,  -33.2,  -34.0,  -34.7,  -35.5,  -36.2,  -36.8,  -36.6,  -37.5,  -37.6,  -38.2,  -38.2,  -38.8,  -38.9,  -38.5,  -38.8,  -38.3,  -38.0,  -37.8,  -38.3,  -38.7,  -38.6,  -38.7,  -38.7,  -38.5,  -37.5,  -34.3,  -34.8,  -39.7,  -42.1,  -43.6,  -45.6,  -46.7,  -45.8,  -44.9,  -45.5,  -45.1,  -44.3,  -45.8,  -45.6,  -46.2,  -44.4
1999/01/17 01:50,  -31.7,  -18.8,  -21.7,  -23.7,  -25.2,  -26.8,  -27.9,  -28.7,  -29.6,  -30.6,  -31.6,  -32.3,  -33.1,  -34.0,  -35.1,  -35.9,  -36.7,  -37.0,  -38.1,  -37.3,  -39.0,  -39.5,  -39.5,  999.0,  -40.8,  -40.3,  -41.0,  -39.9,  999.0,  -41.6,  -40.4,  999.0,  -43.3,  999.0,  -40.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -39.4,  -44.6,  999.0,  -46.1,  999.0,  999.0,  -48.0,  999.0,  -50.6,  -47.5,  -47.1,  999.0,  999.0,  -47.3,  999.0
1999/01/17 02:00,  999.0,  -28.0,  -31.3,  -30.2,  -30.7,  -32.3,  -33.1,  -35.3,  -36.1,  -37.2,  -38.5,  -39.1,  -38.5,  -40.2,  -38.1,  -38.6,  -41.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.3,  999.0
1999/01/17 02:10,  999.0,  -24.8,  -31.1,  -32.6,  -37.8,  -36.1,  -35.2,  -35.6,  999.0,  -38.0,  -43.4,  -44.3,  -43.1,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 02:20,  -26.5,  -27.3,  -28.6,  -38.4,  -33.8,  -34.6,  -35.8,  999.0,  -40.9,  -39.1,  -39.8,  -39.6,  -41.0,  -42.3,  -35.1,  -39.7,  999.0,  -45.4,  -44.3,  -40.9,  999.0,  999.0,  -46.0,  -47.0,  -43.8,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
1999/01/17 02:30,  -40.4,  -26.7,  -31.6,  -35.0,  -35.4,  -27.6,  -35.5,  -34.0,  -40.4,  -41.3,  -43.7,  -42.6,  -37.6,  -39.0,  -38.1,  -38.0,  -42.2,  -42.1,  -40.9,  -39.1,  -39.9,  -42.8,  -40.9,  -43.7,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 02:40,  -40.3,  -27.2,  -25.8,  -31.8,  -33.2,  999.0,  -36.8,  -33.7,  -29.2,  -40.9,  -44.2,  -44.9,  -46.0,  -43.0,  -41.8,  -41.8,  -47.2,  -44.9,  -43.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -44.8,  -41.8,  999.0,  -39.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.1,  -49.8,  -44.7,  999.0,  -42.9,  999.0
1999/01/17 02:50,  -35.5,  -28.0,  -29.5,  -29.1,  -33.3,  -34.9,  -38.0,  -38.6,  -42.8,  -44.8,  -44.9,  -47.6,  -42.6,  -42.1,  -44.7,  -43.6,  -44.1,  -43.1,  -43.1,  -43.9,  -42.5,  -45.1,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 03:00,  -33.7,  -26.8,  -26.0,  -31.6,  -35.5,  -42.0,  -31.8,  -38.3,  -36.6,  -41.1,  -45.3,  -44.2,  999.0,  999.0,  -46.8,  -45.6,  999.0,  -46.0,  -46.3,  999.0,  -43.9,  -45.2,  -44.8,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 03:10,  999.0,  -21.1,  -26.2,  -31.1,  -35.5,  -33.6,  -34.1,  -37.2,  -38.6,  -44.5,  -47.0,  -42.8,  -41.1,  -48.7,  999.0,  -44.3,  -47.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
1999/01/17 03:20,  -28.1,  -20.0,  999.0,  -34.1,  -31.5,  -32.4,  -33.4,  -31.7,  -29.7,  -30.4,  -34.9,  -38.8,  999.0,  -28.6,  999.0,  -47.2,  999.0,  999.0,  -37.4,  -34.2,  -44.1,  -43.6,  -37.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 03:30,  -36.2,  -19.4,  -20.1,  -22.9,  -24.2,  -29.6,  -31.2,  -30.6,  -33.8,  -36.4,  -37.8,  -37.3,  -36.6,  -35.7,  -36.6,  -41.3,  -43.4,  -42.9,  999.0,  999.0,  999.0,  -45.6,  -39.8,  -39.9,  -41.9,  -42.5,  -42.3,  -40.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 03:40,  -20.9,   -8.7,  -10.6,  -11.6,  -13.4,  -16.1,  -17.1,  -19.5,  -20.7,  -21.5,  -22.5,  -22.5,  -21.2,  -22.3,  -26.4,  -30.0,  -28.7,  -31.7,  -33.7,  -35.3,  -42.5,  -42.3,  999.0,  999.0,  -44.6,  -43.1,  -45.1,  999.0,  -39.0,  -42.7,  -43.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 03:50,  -26.7,  -15.9,  -23.0,  999.0,  -25.3,  -26.8,  999.0,  -32.0,  -34.4,  -32.5,  -35.1,  -35.8,  -36.7,  -35.7,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.2,  -49.9,  -43.7,  -45.9,  999.0,  999.0,  -53.6,  -54.0,  -54.3,  999.0,  -55.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 04:00,  -25.0,  -13.8,  -25.9,  -18.0,  -27.4,  999.0,  -26.9,  -32.1,  -31.0,  -35.6,  -41.3,  -40.7,  -42.2,  -41.5,  -41.1,  -46.3,  -41.4,  -42.5,  -42.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -47.0,  999.0,  -46.3,  -45.4,  999.0,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 04:10,  -20.8,  -24.2,  -17.4,  999.0,  -21.4,  -31.5,  -35.7,  -31.9,  -34.9,  -35.7,  -39.9,  -43.2,  -45.1,  -43.6,  -43.3,  -41.9,  -40.8,  -42.8,  -44.7,  999.0,  -44.5,  -44.0,  -43.8,  -43.8,  -44.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 04:20,  -25.8,  -22.7,  -22.0,  -26.2,  -26.8,  -35.1,  -36.8,  -35.8,  -33.5,  -38.3,  -38.2,  -38.2,  -42.8,  -43.7,  -46.1,  -46.2,  -46.3,  -44.4,  -41.8,  -43.2,  -46.4,  -43.9,  -44.3,  -47.3,  -44.1,  -49.0,  -48.2,  999.0,  -45.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
1999/01/17 04:30,  -29.4,  999.0,  999.0,  999.0,  -28.2,  -32.2,  -30.4,  -32.1,  -35.3,  -34.5,  -35.4,  -36.3,  -41.3,  -44.0,  -45.3,  -45.2,  999.0,  -43.3,  999.0,  -43.1,  -43.5,  999.0,  -47.4,  -45.4,  -45.9,  -46.1,  -46.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.9,  999.0,  -45.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.1,  999.0,  999.0,  -49.9
1999/01/17 04:40,  -32.8,  999.0,  -15.2,  -24.5,  -30.0,  -28.1,  -27.4,  -28.6,  -34.0,  -34.7,  -32.9,  -29.6,  -38.8,  -38.4,  -43.4,  -43.3,  -44.3,  -43.2,  -48.1,  -46.4,  -47.7,  -46.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.3,  -45.7,  -46.9,  999.0,  999.0,  -52.4,  999.0,  -50.4,  999.0,  -48.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 04:50,  -25.2,  999.0,  999.0,  -24.0,  -26.8,  -30.4,  -32.5,  -30.0,  -31.0,  -38.1,  -43.5,  -41.7,  -41.8,  -43.4,  999.0,  -44.3,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.8
1999/01/17 05:00,  999.0,  -11.3,  -17.1,  -24.3,  -22.0,  -24.6,  -26.5,  -29.5,  -32.5,  -38.1,  -40.3,  -41.7,  -43.7,  -44.2,  -44.7,  -43.9,  -44.9,  -46.4,  -45.3,  -47.4,  -47.4,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:10,   -8.9,   -4.7,  -10.7,  -14.9,  -17.9,  -17.9,  -21.8,  -22.5,  999.0,  -32.7,  -34.5,  -38.2,  -39.1,  -41.3,  -44.6,  -42.9,  -45.1,  -44.2,  -45.4,  -45.0,  -46.8,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:20,  -34.0,  -21.6,  999.0,  999.0,  -28.6,  -35.7,  -40.3,  999.0,  -25.6,  999.0,  -31.2,  -34.3,  -41.8,  -44.7,  -46.3,  -43.0,  -46.0,  -42.6,  -42.2,  -45.0,  -45.9,  -43.9,  -45.2,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:30,  999.0,  -22.4,  -26.7,  -30.0,  -28.3,  -38.1,  -39.4,  -37.4,  -36.9,  -37.0,  -37.6,  -41.1,  -43.7,  -46.3,  -46.6,  -43.9,  -46.4,  -44.9,  999.0,  -46.4,  -46.1,  999.0,  999.0,  -45.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:40,  -36.5,  -26.5,  -26.4,  -30.9,  -29.8,  -31.5,  -34.7,  -34.7,  -32.9,  -37.1,  -39.9,  -39.9,  -40.9,  -47.0,  -45.6,  999.0,  999.0,  999.0,  -47.2,  -47.4,  -49.0,  -45.3,  -42.1,  -46.2,  -45.6,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:50,  -35.9,  -23.7,  -21.8,  -29.4,  -26.3,  -30.5,  -33.9,  -36.3,  -33.9,  -36.1,  -41.1,  -40.2,  -39.3,  -44.2,  -47.2,  999.0,  -46.7,  -45.5,  -46.8,  -43.8,  -42.4,  -43.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:00,  999.0,  999.0,  -24.3,  -26.6,  -28.5,  -34.1,  -33.9,  -35.5,  -32.2,  -33.6,  -38.9,  -33.0,  -41.5,  -42.6,  -45.8,  -43.3,  -47.7,  -45.1,  -42.9,  -44.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.5,  -41.7,  999.0,  -42.8
1999/01/17 06:10,  999.0,  -24.0,  -25.6,  -26.3,  -32.8,  -37.8,  -36.2,  -34.5,  -35.8,  -38.7,  -39.6,  -39.9,  -43.3,  -43.6,  999.0,  999.0,  -48.2,  999.0,  -44.2,  -41.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.7,  -41.9,  999.0,  999.0,  -45.6,  999.0,  999.0,  -42.7,  999.0,  999.0
1999/01/17 06:20,  -31.6,  999.0,  -27.1,  999.0,  999.0,  999.0,  -27.2,  -34.4,  -38.6,  -39.6,  -40.1,  -41.1,  -39.4,  -39.1,  -40.6,  -44.8,  -43.8,  -43.0,  -45.1,  -39.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:30,  -29.1,  -28.2,  -28.1,  999.0,  999.0,  -25.9,  -33.5,  -37.2,  -40.9,  -36.9,  -41.1,  -39.6,  -40.2,  -38.5,  -36.7,  -44.1,  -45.0,  -46.1,  -46.1,  -48.1,  999.0,  -47.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:40,  -32.2,  -26.5,  -31.0,  999.0,  999.0,  -23.6,  -28.8,  -32.6,  -34.0,  -39.0,  -43.6,  -41.1,  -40.0,  -39.5,  -33.8,  -36.0,  -40.5,  -46.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:50,  -36.8,  -23.5,  999.0,  999.0,  999.0,  -21.5,  -27.5,  -33.3,  -34.7,  -44.1,  -38.5,  -38.2,  -37.9,  -35.4,  -35.6,  -36.8,  -40.8,  -43.7,  -41.6,  -41.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:00,  -33.9,  -20.5,  -22.8,  -29.5,  -25.1,  -27.5,  -34.1,  -32.3,  -35.4,  -39.8,  -42.5,  -41.5,  -37.5,  -38.4,  -40.3,  -40.3,  -41.9,  -45.7,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:10,  -36.4,  -24.9,  -28.3,  -26.7,  -30.2,  -37.0,  -37.6,  -31.9,  -34.7,  -39.7,  -41.9,  -42.8,  -39.8,  -41.0,  -35.4,  -43.9,  -41.9,  -41.7,  -42.8,  -46.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:20,  -36.9,  -24.1,  -28.0,  -33.5,  -39.7,  -42.8,  -42.1,  -36.6,  -39.2,  -40.8,  -45.9,  -42.6,  -41.8,  -41.4,  -41.0,  -39.3,  -44.2,  -42.5,  -44.1,  -42.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:30,  -34.5,  -30.8,  -33.7,  -36.0,  -39.8,  -35.9,  -39.7,  -41.6,  -39.2,  -41.8,  -42.9,  -41.7,  -40.7,  -42.4,  -43.2,  -43.4,  -42.6,  -44.3,  -47.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:40,  -30.9,  -25.9,  -33.9,  -34.2,  -31.7,  -33.0,  -34.7,  -39.2,  -42.1,  -38.2,  -42.3,  -41.6,  -34.6,  999.0,  -42.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.8,  999.0,  -46.1,  -47.9,  999.0,  -45.6,  999.0,  -39.8,  -40.2,  -42.9,  999.0,  -46.2,  999.0,  999.0
1999/01/17 07:50,  -32.6,  -23.7,  -29.8,  -31.2,  -33.2,  -29.4,  -30.3,  -40.1,  -41.2,  -42.9,  -40.4,  -39.7,  -42.4,  -40.5,  -45.0,  -44.7,  -44.3,  999.0,  -46.3,  -47.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0