1997/08/20, +9, 136.10,  34.85, 385
00:00:02,  974.9,   21.7,   98.3,   -1.27,    1.46,    0.0, -999.0
00:00:07,  974.9,   21.7,   98.3,   -1.15,    1.28,    0.0, -999.0
00:00:12,  974.9,   21.7,   98.3,   -1.12,    1.12,    0.0, -999.0
00:00:17,  974.9,   21.6,   98.3,   -1.35,    0.69,    0.0, -999.0
00:00:22,  974.9,   21.6,   98.3,   -1.25,    0.69,    0.0, -999.0
00:00:27,  974.8,   21.6,   98.3,   -1.35,    0.69,    0.0, -999.0
00:00:32,  974.9,   21.6,   98.3,   -0.98,    0.82,    0.0, -999.0
00:00:37,  974.9,   21.6,   98.2,   -0.70,    0.89,    0.0, -999.0
00:00:42,  974.9,   21.6,   98.2,   -0.80,    0.83,    0.0, -999.0
00:00:47,  974.9,   21.6,   98.3,   -0.73,    0.81,    0.0, -999.0
00:00:52,  974.9,   21.6,   98.2,   -0.64,    0.85,    0.0, -999.0
00:00:57,  974.9,   21.6,   98.3,   -0.59,    0.98,    0.0, -999.0
00:01:02,  974.9,   21.6,   98.3,   -0.56,    1.01,    0.0, -999.0
00:01:07,  974.9,   21.6,   98.2,   -0.62,    1.16,    0.0, -999.0
00:01:12,  974.9,   21.7,   98.4,   -0.97,    1.04,    0.0, -999.0
00:01:17,  974.8,   21.7,   98.3,   -1.12,    0.73,    0.0, -999.0
00:01:22,  974.9,   21.7,   98.3,   -1.11,    0.62,    0.0, -999.0
00:01:27,  974.9,   21.7,   98.3,   -0.75,    0.63,    0.0, -999.0
00:01:32,  974.8,   21.7,   98.3,   -0.62,    0.64,    0.0, -999.0
00:01:37,  974.9,   21.7,   98.2,   -0.72,    0.72,    0.0, -999.0
00:01:42,  974.9,   21.7,   98.3,   -1.06,    0.86,    0.0, -999.0
00:01:47,  974.9,   21.7,   98.3,   -0.99,    0.86,    0.0, -999.0
00:01:52,  974.9,   21.7,   98.3,   -1.15,    0.54,    0.0, -999.0
00:01:57,  974.9,   21.7,   98.3,   -1.28,    0.65,    0.0, -999.0
00:02:02,  974.9,   21.7,   98.3,   -1.38,    0.50,    0.0, -999.0
00:02:07,  974.9,   21.7,   98.2,   -1.15,    0.75,    0.0, -999.0
00:02:12,  974.8,   21.7,   98.3,   -1.19,    1.07,    0.0, -999.0
00:02:17,  974.9,   21.7,   98.3,   -0.62,    1.11,    0.0, -999.0
00:02:22,  974.8,   21.7,   98.3,   -0.49,    1.16,    0.0, -999.0
00:02:27,  974.9,   21.7,   98.3,   -0.31,    1.10,    0.0, -999.0
00:02:32,  974.8,   21.7,   98.4,   -0.32,    1.49,    0.0, -999.0
00:02:37,  974.8,   21.7,   98.3,   -0.34,    1.36,    0.0, -999.0
00:02:42,  974.9,   21.7,   98.3,   -0.38,    1.04,    0.0, -999.0
00:02:47,  974.9,   21.7,   98.3,   -0.51,    0.85,    0.0, -999.0
00:02:52,  974.9,   21.7,   98.3,   -0.71,    0.69,    0.0, -999.0
00:02:57,  974.8,   21.7,   98.3,   -0.81,    0.84,    0.0, -999.0
00:03:02,  974.9,   21.7,   98.3,   -1.00,    0.63,    0.0, -999.0
00:03:07,  974.9,   21.7,   98.4,   -0.62,    0.74,    0.0, -999.0
00:03:12,  974.8,   21.7,   98.3,   -0.34,    0.85,    0.0, -999.0
00:03:17,  974.8,   21.7,   98.3,   -0.67,    0.63,    0.0, -999.0
00:03:22,  974.8,   21.7,   98.3,   -0.64,    0.59,    0.0, -999.0
00:03:27,  974.9,   21.7,   98.3,   -0.70,    0.77,    0.0, -999.0
00:03:32,  974.8,   21.7,   98.3,   -0.83,    0.92,    0.0, -999.0
00:03:37,  974.9,   21.7,   98.3,   -0.89,    1.06,    0.0, -999.0
00:03:42,  974.8,   21.7,   98.3,   -1.02,    1.02,    0.0, -999.0
00:03:47,  974.8,   21.7,   98.3,   -0.45,    1.18,    0.0, -999.0
00:03:52,  974.9,   21.7,   98.2,   -0.66,    1.20,    0.0, -999.0
00:03:57,  974.8,   21.7,   98.3,   -0.27,    1.10,    0.0, -999.0
00:04:02,  974.8,   21.7,   98.2,   -0.18,    0.92,    0.0, -999.0
00:04:07,  974.9,   21.6,   98.2,   -0.28,    1.03,    0.0, -999.0
00:04:12,  974.8,   21.6,   98.2,   -0.37,    1.13,    0.0, -999.0
00:04:17,  974.9,   21.6,   98.1,   -0.53,    1.10,    0.0, -999.0
00:04:22,  974.8,   21.6,   98.1,   -0.25,    1.31,    0.0, -999.0
00:04:27,  974.8,   21.6,   98.0,   -0.32,    1.28,    0.0, -999.0
00:04:32,  974.8,   21.5,   98.1,   -0.35,    1.31,    0.0, -999.0
00:04:37,  974.9,   21.5,   98.1,   -0.48,    1.18,    0.0, -999.0
00:04:42,  974.8,   21.5,   98.1,   -0.66,    0.68,    0.0, -999.0
00:04:47,  974.9,   21.5,   98.1,   -0.85,    0.36,    0.0, -999.0
00:04:52,  974.8,   21.5,   98.1,   -0.64,    0.35,    0.0, -999.0
00:04:57,  974.8,   21.5,   98.1,   -0.75,    0.72,    0.0, -999.0
00:05:02,  974.9,   21.5,   98.0,   -1.01,    0.73,    0.0, -999.0
00:05:07,  974.8,   21.5,   98.1,   -1.18,    0.41,    0.0, -999.0
00:05:12,  974.8,   21.5,   98.0,   -1.05,    0.19,    0.0, -999.0
00:05:17,  974.9,   21.5,   98.1,   -0.64,    0.73,    0.0, -999.0
00:05:22,  974.8,   21.5,   98.1,   -0.40,    0.94,    0.0, -999.0
00:05:27,  974.8,   21.5,   98.0,   -0.29,    0.96,    0.0, -999.0
00:05:32,  974.8,   21.5,   98.0,   -0.34,    0.93,    0.0, -999.0
00:05:37,  974.8,   21.5,   98.0,   -0.78,    0.84,    0.0, -999.0
00:05:42,  974.8,   21.4,   97.9,   -0.93,    0.87,    0.0, -999.0
00:05:47,  974.9,   21.4,   97.9,   -0.85,    0.98,    0.0, -999.0
00:05:52,  974.8,   21.4,   98.0,   -0.58,    1.05,    0.0, -999.0
00:05:57,  974.8,   21.4,   97.9,   -0.49,    1.01,    0.0, -999.0
00:06:02,  974.8,   21.4,   97.9,   -0.55,    1.04,    0.0, -999.0
00:06:07,  974.8,   21.4,   97.9,   -0.87,    0.78,    0.0, -999.0
00:06:12,  974.8,   21.4,   98.0,   -0.99,    0.77,    0.0, -999.0
00:06:17,  974.8,   21.4,   98.0,   -1.08,    0.67,    0.0, -999.0
00:06:22,  974.8,   21.4,   97.9,   -1.10,    0.69,    0.0, -999.0
00:06:27,  974.8,   21.5,   98.0,   -1.00,    0.43,    0.0, -999.0
00:06:32,  974.8,   21.5,   98.0,   -0.92,    0.58,    0.0, -999.0
00:06:37,  974.8,   21.5,   98.0,   -0.88,    0.39,    0.0, -999.0
00:06:42,  974.8,   21.5,   98.0,   -0.85,    0.18,    0.0, -999.0
00:06:47,  974.8,   21.5,   98.1,   -0.38,    0.47,    0.0, -999.0
00:06:52,  974.8,   21.5,   98.1,   -0.50,    0.66,    0.0, -999.0
00:06:57,  974.8,   21.5,   98.1,   -0.57,    0.85,    0.0, -999.0
00:07:02,  974.8,   21.5,   98.2,   -0.45,    0.92,    0.0, -999.0
00:07:07,  974.8,   21.5,   98.1,   -0.36,    0.99,    0.0, -999.0
00:07:12,  974.8,   21.5,   98.2,   -0.33,    1.03,    0.0, -999.0
00:07:17,  974.8,   21.6,   98.2,   -0.48,    1.02,    0.0, -999.0
00:07:22,  974.8,   21.6,   98.2,   -0.50,    1.03,    0.0, -999.0
00:07:27,  974.8,   21.6,   98.2,   -0.71,    0.66,    0.0, -999.0
00:07:32,  974.8,   21.6,   98.2,   -0.89,    0.22,    0.0, -999.0
00:07:37,  974.8,   21.6,   98.2,   -0.93,    0.18,    0.0, -999.0
00:07:42,  974.8,   21.6,   98.3,   -0.90,   -0.14,    0.0, -999.0
00:07:47,  974.8,   21.7,   98.2,   -0.87,    0.17,    0.0, -999.0
00:07:52,  974.8,   21.7,   98.2,   -0.71,    0.26,    0.0, -999.0
00:07:57,  974.8,   21.7,   98.3,   -0.66,    0.46,    0.0, -999.0
00:08:02,  974.8,   21.7,   98.2,   -0.67,    0.63,    0.0, -999.0
00:08:07,  974.8,   21.7,   98.3,   -0.83,   -0.06,    0.0, -999.0
00:08:12,  974.8,   21.7,   98.2,   -0.87,    0.12,    0.0, -999.0
00:08:17,  974.8,   21.7,   98.2,   -0.73,    0.16,    0.0, -999.0
00:08:22,  974.8,   21.7,   98.3,   -0.63,    0.38,    0.0, -999.0
00:08:27,  974.8,   21.7,   98.3,   -0.62,    0.44,    0.0, -999.0
00:08:32,  974.8,   21.7,   98.3,   -0.50,    0.56,    0.0, -999.0
00:08:37,  974.8,   21.7,   98.3,   -0.68,    0.70,    0.0, -999.0
00:08:42,  974.8,   21.6,   98.3,   -0.53,    0.74,    0.0, -999.0
00:08:47,  974.8,   21.6,   98.2,   -0.52,    0.64,    0.0, -999.0
00:08:52,  974.8,   21.6,   98.2,   -0.60,    0.50,    0.0, -999.0
00:08:57,  974.8,   21.6,   98.1,   -0.46,    0.47,    0.0, -999.0
00:09:02,  974.8,   21.5,   98.0,   -0.48,    0.39,    0.0, -999.0
00:09:07,  974.8,   21.5,   98.0,   -0.76,    0.57,    0.0, -999.0
00:09:12,  974.8,   21.5,   97.9,   -0.85,    0.73,    0.0, -999.0
00:09:17,  974.8,   21.4,   97.8,   -0.78,    0.41,    0.0, -999.0
00:09:22,  974.8,   21.4,   97.9,   -0.51,    0.35,    0.0, -999.0
00:09:27,  974.8,   21.4,   97.9,   -0.31,    0.38,    0.0, -999.0
00:09:32,  974.8,   21.4,   97.8,   -0.21,    0.30,    0.0, -999.0
00:09:37,  974.8,   21.4,   97.9,   -0.02,    0.34,    0.0, -999.0
00:09:42,  974.8,   21.5,   97.9,    0.01,    0.31,    0.0, -999.0
00:09:47,  974.8,   21.5,   97.9,   -0.06,    0.32,    0.0, -999.0
00:09:52,  974.8,   21.5,   97.9,   -0.11,    0.33,    0.0, -999.0
00:09:57,  974.7,   21.5,   98.0,   -0.19,    0.35,    0.0, -999.0
00:10:02,  974.8,   21.5,   98.0,   -0.18,    0.38,    0.0, -999.0
00:10:07,  974.8,   21.5,   98.0,   -0.38,    0.44,    0.0, -999.0
00:10:12,  974.8,   21.4,   98.0,   -0.40,    0.53,    0.0, -999.0
00:10:17,  974.8,   21.4,   98.0,   -0.42,    0.31,    0.0, -999.0
00:10:22,  974.8,   21.4,   98.0,   -0.28,    0.35,    0.0, -999.0
00:10:27,  974.8,   21.4,   98.0,   -0.15,    0.61,    0.0, -999.0
00:10:32,  974.7,   21.5,   98.0,   -0.15,    0.72,    0.0, -999.0
00:10:37,  974.8,   21.5,   98.0,   -0.21,    0.80,    0.0, -999.0
00:10:42,  974.8,   21.5,   98.0,   -0.28,    0.92,    0.0, -999.0
00:10:47,  974.8,   21.5,   98.0,   -0.38,    0.82,    0.0, -999.0
00:10:52,  974.8,   21.5,   98.1,   -0.41,    0.80,    0.0, -999.0
00:10:57,  974.8,   21.5,   98.0,   -0.39,    0.84,    0.0, -999.0
00:11:02,  974.7,   21.5,   98.2,   -0.54,    0.83,    0.0, -999.0
00:11:07,  974.8,   21.5,   98.1,   -0.47,    0.78,    0.0, -999.0
00:11:12,  974.8,   21.5,   98.1,   -0.51,    0.63,    0.0, -999.0
00:11:17,  974.8,   21.5,   98.1,   -0.45,    0.55,    0.0, -999.0
00:11:22,  974.8,   21.6,   98.2,   -0.39,    0.62,    0.0, -999.0
00:11:27,  974.8,   21.6,   98.1,   -0.22,    0.65,    0.0, -999.0
00:11:32,  974.8,   21.6,   98.2,   -0.36,    0.51,    0.0, -999.0
00:11:37,  974.8,   21.6,   98.2,   -0.44,    0.65,    0.0, -999.0
00:11:42,  974.7,   21.6,   98.2,   -0.40,    0.64,    0.0, -999.0
00:11:47,  974.7,   21.6,   98.1,   -0.36,    0.59,    0.0, -999.0
00:11:52,  974.8,   21.5,   98.2,   -0.33,    0.55,    0.0, -999.0
00:11:57,  974.7,   21.5,   98.1,   -0.24,    0.67,    0.0, -999.0
00:12:02,  974.8,   21.5,   98.0,   -0.31,    1.02,    0.0, -999.0
00:12:07,  974.7,   21.5,   97.9,   -0.25,    1.17,    0.0, -999.0
00:12:12,  974.7,   21.5,   98.0,   -0.04,    1.07,    0.0, -999.0
00:12:17,  974.7,   21.5,   97.9,   -0.16,    1.13,    0.0, -999.0
00:12:22,  974.7,   21.5,   98.0,   -0.58,    1.36,    0.0, -999.0
00:12:27,  974.7,   21.5,   98.0,   -1.08,    1.16,    0.0, -999.0
00:12:32,  974.7,   21.5,   98.0,   -1.61,    0.78,    0.0, -999.0
00:12:37,  974.8,   21.5,   98.0,   -1.19,    0.83,    0.0, -999.0
00:12:42,  974.8,   21.5,   98.0,   -0.88,    1.09,    0.0, -999.0
00:12:47,  974.7,   21.5,   98.1,   -1.05,    0.79,    0.0, -999.0
00:12:52,  974.7,   21.5,   98.0,   -1.06,    0.61,    0.0, -999.0
00:12:57,  974.7,   21.5,   98.0,   -0.78,    0.78,    0.0, -999.0
00:13:02,  974.7,   21.4,   98.1,   -0.75,    0.43,    0.0, -999.0
00:13:07,  974.7,   21.4,   97.9,   -0.60,    0.52,    0.0, -999.0
00:13:12,  974.8,   21.4,   98.0,   -0.59,    0.51,    0.0, -999.0
00:13:17,  974.7,   21.4,   98.0,   -0.52,    0.44,    0.0, -999.0
00:13:22,  974.8,   21.4,   97.9,   -0.99,    0.57,    0.0, -999.0
00:13:27,  974.7,   21.4,   98.0,   -1.09,    0.46,    0.0, -999.0
00:13:32,  974.7,   21.4,   97.9,   -1.02,    0.50,    0.0, -999.0
00:13:37,  974.7,   21.4,   97.9,   -1.02,    0.43,    0.0, -999.0
00:13:42,  974.8,   21.4,   97.9,   -1.02,    0.46,    0.0, -999.0
00:13:47,  974.7,   21.4,   98.0,   -0.97,    0.56,    0.0, -999.0
00:13:52,  974.7,   21.4,   97.9,   -0.84,    0.52,    0.0, -999.0
00:13:57,  974.7,   21.4,   97.9,   -0.74,    0.41,    0.0, -999.0
00:14:02,  974.7,   21.4,   97.9,   -0.49,    0.58,    0.0, -999.0
00:14:07,  974.7,   21.4,   97.9,   -0.52,    0.65,    0.0, -999.0
00:14:12,  974.7,   21.4,   97.9,   -0.63,    0.59,    0.0, -999.0
00:14:17,  974.7,   21.4,   98.0,   -0.66,    0.53,    0.0, -999.0
00:14:22,  974.7,   21.4,   97.9,   -0.82,    0.71,    0.0, -999.0
00:14:27,  974.7,   21.4,   97.9,   -0.78,    0.93,    0.0, -999.0
00:14:32,  974.7,   21.4,   97.9,   -0.84,    1.00,    0.0, -999.0
00:14:37,  974.7,   21.4,   97.9,   -0.92,    0.99,    0.0, -999.0
00:14:42,  974.7,   21.4,   97.9,   -0.81,    0.84,    0.0, -999.0
00:14:47,  974.7,   21.4,   97.9,   -0.72,    0.74,    0.0, -999.0
00:14:52,  974.7,   21.4,   97.9,   -0.53,    0.75,    0.0, -999.0
00:14:57,  974.7,   21.4,   98.0,   -0.54,    0.78,    0.0, -999.0
00:15:02,  974.7,   21.4,   97.9,   -0.83,    0.88,    0.0, -999.0
00:15:07,  974.7,   21.4,   97.9,   -0.61,    0.94,    0.0, -999.0
00:15:12,  974.7,   21.4,   97.9,   -0.49,    0.82,    0.0, -999.0
00:15:17,  974.7,   21.4,   97.8,   -0.45,    0.75,    0.0, -999.0
00:15:22,  974.8,   21.3,   98.0,   -0.35,    0.71,    0.0, -999.0
00:15:27,  974.7,   21.3,   97.8,   -0.25,    0.63,    0.0, -999.0
00:15:32,  974.7,   21.3,   97.8,   -0.38,    0.56,    0.0, -999.0
00:15:37,  974.7,   21.3,   97.8,   -0.38,    0.61,    0.0, -999.0
00:15:42,  974.7,   21.3,   97.8,   -0.56,    0.51,    0.0, -999.0
00:15:47,  974.7,   21.3,   97.9,   -0.59,    0.45,    0.0, -999.0
00:15:52,  974.7,   21.3,   97.8,   -0.64,    0.33,    0.0, -999.0
00:15:57,  974.7,   21.3,   97.8,   -0.37,    0.50,    0.0, -999.0
00:16:02,  974.7,   21.3,   97.8,   -0.29,    0.94,    0.0, -999.0
00:16:07,  974.7,   21.3,   98.0,   -0.65,    0.83,    0.0, -999.0
00:16:12,  974.7,   21.3,   97.8,   -0.74,    0.95,    0.0, -999.0
00:16:17,  974.7,   21.3,   97.8,   -0.86,    0.92,    0.0, -999.0
00:16:22,  974.7,   21.3,   97.8,   -0.67,    0.99,    0.0, -999.0
00:16:27,  974.7,   21.3,   97.7,   -0.67,    0.57,    0.0, -999.0
00:16:32,  974.7,   21.3,   97.9,   -0.67,    0.37,    0.0, -999.0
00:16:37,  974.7,   21.3,   97.8,   -0.49,    0.88,    0.0, -999.0
00:16:42,  974.7,   21.3,   97.8,   -0.42,    1.03,    0.0, -999.0
00:16:47,  974.7,   21.3,   97.8,   -0.49,    0.97,    0.0, -999.0
00:16:52,  974.7,   21.3,   97.9,   -0.81,    1.16,    0.0, -999.0
00:16:57,  974.7,   21.3,   97.9,   -0.95,    1.09,    0.0, -999.0
00:17:02,  974.7,   21.3,   97.9,   -0.81,    1.12,    0.0, -999.0
00:17:07,  974.7,   21.3,   98.0,   -0.72,    1.07,    0.0, -999.0
00:17:12,  974.7,   21.3,   98.0,   -0.80,    0.88,    0.0, -999.0
00:17:17,  974.6,   21.3,   98.0,   -0.79,    0.64,    0.0, -999.0
00:17:22,  974.7,   21.4,   98.1,   -0.73,    0.55,    0.0, -999.0
00:17:27,  974.7,   21.4,   98.2,   -0.78,    0.59,    0.0, -999.0
00:17:32,  974.7,   21.4,   98.1,   -0.57,    0.87,    0.0, -999.0
00:17:37,  974.7,   21.4,   98.1,   -0.61,    0.98,    0.0, -999.0
00:17:42,  974.7,   21.4,   98.1,   -0.65,    1.23,    0.0, -999.0
00:17:47,  974.6,   21.5,   98.2,   -0.80,    1.10,    0.0, -999.0
00:17:52,  974.7,   21.5,   98.1,   -0.90,    1.03,    0.0, -999.0
00:17:57,  974.6,   21.5,   98.2,   -1.00,    1.07,    0.0, -999.0
00:18:02,  974.7,   21.5,   98.2,   -1.09,    0.82,    0.0, -999.0
00:18:07,  974.7,   21.5,   98.2,   -0.94,    0.54,    0.0, -999.0
00:18:12,  974.7,   21.5,   98.3,   -0.66,    0.78,    0.0, -999.0
00:18:17,  974.7,   21.5,   98.2,   -0.55,    0.81,    0.0, -999.0
00:18:22,  974.6,   21.5,   98.2,   -0.67,    0.80,    0.0, -999.0
00:18:27,  974.7,   21.5,   98.3,   -0.73,    0.73,    0.0, -999.0
00:18:32,  974.7,   21.5,   98.2,   -0.78,    0.76,    0.0, -999.0
00:18:37,  974.7,   21.5,   98.2,   -0.87,    0.63,    0.0, -999.0
00:18:42,  974.7,   21.5,   98.2,   -1.02,    0.66,    0.0, -999.0
00:18:47,  974.6,   21.5,   98.2,   -1.02,    0.74,    0.0, -999.0
00:18:52,  974.6,   21.5,   98.2,   -1.02,    0.71,    0.0, -999.0
00:18:57,  974.7,   21.5,   98.2,   -1.02,    0.80,    0.0, -999.0
00:19:02,  974.6,   21.5,   98.3,   -0.99,    0.53,    0.0, -999.0
00:19:07,  974.7,   21.5,   98.3,   -0.82,    0.53,    0.0, -999.0
00:19:12,  974.6,   21.5,   98.3,   -0.71,    0.45,    0.0, -999.0
00:19:17,  974.6,   21.5,   98.3,   -0.85,    0.23,    0.0, -999.0
00:19:22,  974.6,   21.5,   98.3,   -0.85,    0.45,    0.0, -999.0
00:19:27,  974.6,   21.6,   98.2,   -0.67,    0.74,    0.0, -999.0
00:19:32,  974.6,   21.6,   98.3,   -0.74,    0.67,    0.0, -999.0
00:19:37,  974.6,   21.6,   98.3,   -0.61,    0.70,    0.0, -999.0
00:19:42,  974.6,   21.6,   98.3,   -0.48,    0.63,    0.0, -999.0
00:19:47,  974.7,   21.6,   98.3,   -0.24,    0.63,    0.0, -999.0
00:19:52,  974.6,   21.6,   98.2,   -0.12,    0.64,    0.0, -999.0
00:19:57,  974.7,   21.6,   98.3,   -0.20,    0.59,    0.0, -999.0
00:20:02,  974.6,   21.6,   98.3,   -0.19,    0.60,    0.0, -999.0
00:20:07,  974.6,   21.5,   98.2,   -0.30,    0.50,    0.0, -999.0
00:20:12,  974.6,   21.5,   98.1,   -0.41,    0.34,    0.0, -999.0
00:20:17,  974.7,   21.5,   98.1,   -0.32,    0.28,    0.0, -999.0
00:20:22,  974.6,   21.4,   98.1,   -0.29,    0.30,    0.0, -999.0
00:20:27,  974.6,   21.4,   98.1,   -0.20,    0.45,    0.0, -999.0
00:20:32,  974.6,   21.4,   98.0,   -0.34,    0.53,    0.0, -999.0
00:20:37,  974.6,   21.4,   97.9,   -0.36,    0.53,    0.0, -999.0
00:20:42,  974.6,   21.3,   98.0,   -0.38,    0.42,    0.0, -999.0
00:20:47,  974.6,   21.3,   97.9,   -0.31,    0.40,    0.0, -999.0
00:20:52,  974.7,   21.3,   97.9,   -0.24,    0.39,    0.0, -999.0
00:20:57,  974.6,   21.3,   98.0,   -0.25,    0.40,    0.0, -999.0
00:21:02,  974.6,   21.3,   97.9,   -0.25,    0.48,    0.0, -999.0
00:21:07,  974.6,   21.3,   97.9,   -0.01,    0.57,    0.0, -999.0
00:21:12,  974.6,   21.3,   97.9,    0.02,    0.64,    0.0, -999.0
00:21:17,  974.6,   21.3,   97.9,   -0.06,    0.72,    0.0, -999.0
00:21:22,  974.6,   21.3,   97.9,   -0.11,    0.68,    0.0, -999.0
00:21:27,  974.6,   21.3,   97.9,   -0.30,    0.78,    0.0, -999.0
00:21:32,  974.6,   21.3,   97.9,   -0.19,    0.87,    0.0, -999.0
00:21:37,  974.6,   21.3,   97.9,   -0.42,    0.79,    0.0, -999.0
00:21:42,  974.6,   21.3,   97.9,   -0.44,    0.74,    0.0, -999.0
00:21:47,  974.6,   21.3,   97.9,   -0.28,    0.70,    0.0, -999.0
00:21:52,  974.6,   21.4,   98.0,   -0.38,    0.77,    0.0, -999.0
00:21:57,  974.7,   21.4,   98.0,   -0.59,    0.70,    0.0, -999.0
00:22:02,  974.6,   21.4,   98.0,   -0.74,    0.53,    0.0, -999.0
00:22:07,  974.6,   21.4,   98.0,   -0.63,    0.55,    0.0, -999.0
00:22:12,  974.6,   21.5,   98.1,   -0.62,    0.77,    0.0, -999.0
00:22:17,  974.6,   21.5,   98.1,   -0.58,    0.69,    0.0, -999.0
00:22:22,  974.6,   21.5,   98.1,   -0.81,    0.61,    0.0, -999.0
00:22:27,  974.6,   21.5,   98.1,   -0.90,    0.31,    0.0, -999.0
00:22:32,  974.6,   21.5,   98.2,   -0.89,    0.16,    0.0, -999.0
00:22:37,  974.6,   21.6,   98.1,   -0.84,    0.41,    0.0, -999.0
00:22:42,  974.6,   21.6,   98.2,   -0.86,    0.31,    0.0, -999.0
00:22:47,  974.6,   21.6,   98.3,   -0.94,    0.18,    0.0, -999.0
00:22:52,  974.6,   21.6,   98.2,   -0.87,   -0.00,    0.0, -999.0
00:22:57,  974.6,   21.6,   98.2,   -1.06,    0.34,    0.0, -999.0
00:23:02,  974.6,   21.6,   98.2,   -1.02,    0.57,    0.0, -999.0
00:23:07,  974.6,   21.6,   98.3,   -0.76,    0.44,    0.0, -999.0
00:23:12,  974.6,   21.6,   98.2,   -0.54,    0.29,    0.0, -999.0
00:23:17,  974.6,   21.5,   98.2,   -0.41,    0.25,    0.0, -999.0
00:23:22,  974.6,   21.5,   98.2,   -0.38,    0.08,    0.0, -999.0
00:23:27,  974.6,   21.5,   98.3,   -0.22,   -0.22,    0.0, -999.0
00:23:32,  974.6,   21.5,   98.2,   -0.17,   -0.25,    0.0, -999.0
00:23:37,  974.6,   21.5,   98.1,   -0.22,    0.19,    0.0, -999.0
00:23:42,  974.6,   21.5,   98.1,   -0.11,    0.32,    0.0, -999.0
00:23:47,  974.6,   21.5,   98.1,   -0.06,    0.29,    0.0, -999.0
00:23:52,  974.6,   21.4,   98.2,   -0.08,    0.33,    0.0, -999.0
00:23:57,  974.6,   21.4,   98.1,   -0.23,    0.28,    0.0, -999.0
00:24:02,  974.6,   21.4,   98.1,   -0.38,    0.40,    0.0, -999.0
00:24:07,  974.6,   21.4,   98.0,   -0.53,    0.53,    0.0, -999.0
00:24:12,  974.6,   21.4,   98.0,   -0.70,    0.33,    0.0, -999.0
00:24:17,  974.6,   21.3,   97.9,   -0.52,    0.52,    0.0, -999.0
00:24:22,  974.6,   21.3,   97.9,   -0.41,    0.58,    0.0, -999.0
00:24:27,  974.6,   21.3,   97.9,   -0.18,    0.59,    0.0, -999.0
00:24:32,  974.6,   21.3,   98.0,   -0.25,    0.50,    0.0, -999.0
00:24:37,  974.6,   21.3,   98.0,   -0.21,    0.49,    0.0, -999.0
00:24:42,  974.5,   21.4,   98.0,   -0.25,    0.45,    0.0, -999.0
00:24:47,  974.6,   21.4,   98.0,   -0.61,    0.53,    0.0, -999.0
00:24:52,  974.6,   21.4,   98.0,   -0.68,    0.63,    0.0, -999.0
00:24:57,  974.6,   21.4,   98.1,   -0.68,    0.55,    0.0, -999.0
00:25:02,  974.6,   21.4,   98.1,   -0.48,    0.80,    0.0, -999.0
00:25:07,  974.6,   21.4,   98.1,   -0.32,    0.82,    0.0, -999.0
00:25:12,  974.6,   21.4,   98.0,   -0.22,    0.83,    0.0, -999.0
00:25:17,  974.6,   21.4,   98.0,   -0.18,    0.62,    0.0, -999.0
00:25:22,  974.6,   21.4,   98.0,   -0.25,    0.49,    0.0, -999.0
00:25:27,  974.6,   21.3,   98.0,   -0.40,    0.40,    0.0, -999.0
00:25:32,  974.6,   21.3,   97.9,   -0.37,    0.37,    0.0, -999.0
00:25:37,  974.6,   21.3,   98.0,   -0.44,    0.44,    0.0, -999.0
00:25:42,  974.6,   21.3,   97.9,   -0.48,    0.50,    0.0, -999.0
00:25:47,  974.6,   21.3,   97.9,   -0.43,    0.51,    0.0, -999.0
00:25:52,  974.5,   21.3,   97.9,   -0.42,    0.45,    0.0, -999.0
00:25:57,  974.6,   21.3,   97.9,   -0.37,    0.45,    0.0, -999.0
00:26:02,  974.6,   21.3,   97.8,   -0.15,    0.50,    0.0, -999.0
00:26:07,  974.5,   21.3,   97.9,   -0.02,    0.93,    0.0, -999.0
00:26:12,  974.6,   21.3,   97.9,   -0.31,    1.17,    0.0, -999.0
00:26:17,  974.6,   21.3,   97.9,   -0.58,    0.86,    0.0, -999.0
00:26:22,  974.6,   21.3,   97.9,   -0.99,    0.59,    0.0, -999.0
00:26:27,  974.6,   21.3,   97.9,   -0.77,    0.89,    0.0, -999.0
00:26:32,  974.6,   21.3,   97.9,   -0.88,    0.77,    0.0, -999.0
00:26:37,  974.5,   21.3,   97.9,   -1.01,    0.43,    0.0, -999.0
00:26:42,  974.5,   21.3,   98.0,   -1.04,    0.75,    0.0, -999.0
00:26:47,  974.5,   21.3,   98.0,   -0.84,    1.00,    0.0, -999.0
00:26:52,  974.5,   21.3,   98.0,   -0.82,    0.53,    0.0, -999.0
00:26:57,  974.6,   21.3,   98.0,   -0.89,    0.34,    0.0, -999.0
00:27:02,  974.6,   21.4,   98.0,   -0.71,    0.46,    0.0, -999.0
00:27:07,  974.5,   21.4,   98.1,   -0.76,    0.48,    0.0, -999.0
00:27:12,  974.5,   21.4,   98.1,   -0.69,    0.54,    0.0, -999.0
00:27:17,  974.5,   21.4,   98.0,   -0.57,    0.55,    0.0, -999.0
00:27:22,  974.5,   21.4,   98.0,   -0.50,    0.56,    0.0, -999.0
00:27:27,  974.5,   21.4,   98.1,   -0.33,    0.56,    0.0, -999.0
00:27:32,  974.5,   21.4,   98.1,   -0.05,    0.62,    0.0, -999.0
00:27:37,  974.5,   21.4,   98.1,   -0.25,    0.40,    0.0, -999.0
00:27:42,  974.6,   21.4,   98.1,   -0.37,   -0.10,    0.0, -999.0
00:27:47,  974.5,   21.4,   98.1,   -0.42,   -0.26,    0.0, -999.0
00:27:52,  974.5,   21.4,   98.1,   -0.48,    0.02,    0.0, -999.0
00:27:57,  974.5,   21.4,   98.1,   -0.47,    0.06,    0.0, -999.0
00:28:02,  974.5,   21.4,   98.1,   -0.46,   -0.06,    0.0, -999.0
00:28:07,  974.6,   21.4,   98.1,   -0.63,    0.31,    0.0, -999.0
00:28:12,  974.5,   21.4,   98.1,   -0.79,    0.13,    0.0, -999.0
00:28:17,  974.5,   21.4,   98.1,   -0.74,    0.41,    0.0, -999.0
00:28:22,  974.5,   21.3,   98.1,   -0.71,    0.43,    0.0, -999.0
00:28:27,  974.5,   21.3,   98.0,   -0.46,    0.59,    0.0, -999.0
00:28:32,  974.5,   21.3,   98.0,   -0.19,    0.67,    0.0, -999.0
00:28:37,  974.6,   21.3,   98.0,   -0.34,    0.58,    0.0, -999.0
00:28:42,  974.5,   21.3,   98.0,   -0.41,    0.68,    0.0, -999.0
00:28:47,  974.5,   21.2,   98.0,   -0.18,    0.76,    0.0, -999.0
00:28:52,  974.5,   21.2,   97.9,   -0.13,    0.81,    0.0, -999.0
00:28:57,  974.5,   21.2,   97.9,   -0.48,    0.57,    0.0, -999.0
00:29:02,  974.5,   21.2,   97.8,   -0.85,    0.51,    0.0, -999.0
00:29:07,  974.5,   21.2,   97.9,   -1.04,    0.49,    0.0, -999.0
00:29:12,  974.5,   21.2,   97.7,   -0.70,    0.55,    0.0, -999.0
00:29:17,  974.5,   21.2,   97.9,   -0.63,    0.65,    0.0, -999.0
00:29:22,  974.5,   21.2,   97.8,   -0.58,    0.74,    0.0, -999.0
00:29:27,  974.5,   21.2,   97.8,   -1.04,    0.70,    0.0, -999.0
00:29:32,  974.5,   21.2,   97.9,   -1.03,    0.81,    0.0, -999.0
00:29:37,  974.5,   21.3,   97.9,   -0.85,    0.64,    0.0, -999.0
00:29:42,  974.6,   21.3,   97.9,   -0.57,    0.94,    0.0, -999.0