                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/05 00:00,  999.0,   43.8,   40.1,  999.0,   34.9,   37.7,   34.4,   38.4,  999.0,  999.0,  999.0,   43.4,  999.0,  999.0,  999.0,  999.0,   37.2,  999.0,   27.3,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.4,   27.7,   24.9,  999.0,  999.0,   22.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 00:10,  999.0,   47.7,   48.4,   37.8,   39.2,   37.3,  999.0,   34.8,   35.0,  999.0,  999.0,   39.1,   33.4,   40.7,   42.0,   37.0,   25.9,   26.6,   21.9,   23.2,   22.1,   20.9,   18.9,   20.0,   29.8,  999.0,  999.0,  999.0,   24.8,   22.3,   25.9,   24.8,   24.2,   25.6,   30.6,   32.2,   30.3,   27.0,   24.0,   21.9,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 00:20,  999.0,  999.0,   44.6,   45.7,   42.4,   43.1,   36.2,  999.0,  999.0,   33.3,   49.2,   38.6,   37.0,   45.4,   40.0,   40.0,   36.8,   29.8,   27.3,   25.7,   24.9,   22.2,   22.5,   22.9,  999.0,   22.5,  999.0,   26.3,   21.3,   26.4,   25.0,   22.2,   26.0,   24.5,   21.9,   22.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 00:30,  999.0,   46.3,   44.9,   37.9,   32.7,   39.6,   35.7,   43.5,   47.5,  999.0,   39.9,   46.2,   42.4,   45.5,   45.5,   42.0,   33.5,   31.1,   31.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   24.2,   22.4,   26.8,   24.2,   20.4,   24.9,   22.4,   18.8,   23.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 00:40,  999.0,   45.8,   42.3,   40.0,   41.6,   39.6,   37.9,   41.5,   43.6,   49.4,   48.2,   55.9,   50.5,   46.3,   39.2,   38.2,   29.1,   28.7,   29.8,   28.7,   24.9,  999.0,   18.1,   17.8,   20.3,   20.6,   24.4,   23.9,   23.3,   25.1,   22.2,   23.2,   21.3,   22.4,   21.0,   19.8,   21.8,   21.6,   19.4,   19.6,  999.0,   19.3,   17.8,   19.1,  999.0,  999.0,  999.0,   17.9,   15.9,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 00:50,  999.0,   53.6,   50.9,   46.8,   42.6,   38.4,   45.2,   39.7,   49.4,   41.1,   44.1,   39.6,   43.7,   42.0,   37.7,   31.6,   29.0,   25.5,   24.7,  999.0,   20.6,   20.6,   24.8,   21.8,   24.8,   23.2,   21.7,   26.4,   24.3,   22.0,   24.4,   25.3,   22.2,   23.8,   24.4,   21.3,   21.7,   24.1,   21.8,   19.6,   19.9,   19.5,   21.3,   18.9,   19.4,   16.9,   17.5,   17.7,   15.4,  999.0,  999.0,  999.0,   16.7,  999.0,   15.7,   16.6,  999.0,  999.0,  999.0,   15.9,  999.0,   16.1,   16.3
2005/11/05 01:00,  999.0,   46.8,   41.7,   44.4,   51.2,   49.2,   48.1,   36.5,   51.8,   41.7,   43.0,   40.3,   46.9,   43.6,   43.6,   37.3,   30.8,   30.8,   23.1,   20.5,   23.4,  999.0,   21.4,  999.0,  999.0,   26.1,   26.1,   22.5,   26.1,   22.5,   23.1,   26.7,   21.9,   23.0,   25.1,   21.6,   24.4,   25.2,   18.6,   22.9,   21.4,   18.9,   22.1,   20.2,  999.0,   19.2,   19.8,   16.4,  999.0,  999.0,  999.0,   17.8,   16.4,  999.0,   14.4,   16.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 01:10,  999.0,   46.3,   49.6,   42.9,   41.5,   45.4,   38.2,   39.6,  999.0,   52.6,   37.2,   34.0,  999.0,   41.2,   36.4,   23.8,   32.6,   28.0,   24.3,   24.5,   25.5,   22.6,  999.0,  999.0,   20.4,   24.9,   24.6,   24.7,   24.7,   22.9,   23.1,   24.3,   23.1,   23.3,   21.9,   19.4,   21.9,   21.8,   20.0,   20.1,   19.2,   18.1,   18.7,   17.6,   18.8,   19.0,   16.3,   20.8,   16.6,  999.0,   16.2,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   17.9
2005/11/05 01:20,  999.0,   47.7,   38.9,   37.9,   47.5,   40.9,   41.3,   35.9,  999.0,   33.7,   40.7,   37.9,   47.0,  999.0,   39.7,   38.2,   30.5,   29.6,   25.1,   24.3,   20.9,   27.2,  999.0,   24.1,  999.0,   26.2,   24.4,   26.4,   26.1,   24.8,   25.6,   24.9,   24.5,   25.4,   23.6,   22.5,   25.0,   22.5,   21.2,   22.7,   19.4,   21.9,   21.6,   20.1,   19.4,   15.6,   18.7,   20.5,   18.4,  999.0,   17.1,   18.0,   18.6,   16.7,  999.0,  999.0,   19.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 01:30,  999.0,   45.4,   35.2,   39.7,   33.3,   42.9,   45.3,   43.2,   40.4,   45.0,   45.3,   42.5,   36.5,   37.3,   25.2,   26.8,   27.0,   36.4,   15.2,   20.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.7,   23.7,   24.1,   23.1,   23.4,   22.8,   21.2,   22.8,   23.3,   20.8,   20.9,   19.4,   19.9,   20.6,   18.4,   17.9,   18.5,   17.8,   16.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 01:40,  999.0,   43.6,   41.0,   55.6,   48.9,   50.8,   42.1,   58.3,   50.7,   51.1,   49.1,   36.9,   46.9,  999.0,   33.8,   30.0,   26.3,   25.5,   21.4,   21.6,   25.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.2,   22.3,   23.7,   23.2,   21.4,   19.6,   20.8,   21.5,   18.4,   21.0,   19.8,   17.0,   22.1,   18.8,  999.0,   20.1,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   14.6,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 01:50,  999.0,   51.0,   44.2,   49.0,   47.5,   47.4,   41.4,   45.5,   53.2,   53.0,   57.1,   50.1,   34.1,   27.9,   44.1,   39.3,   36.5,   30.3,   23.0,   26.9,   28.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   27.0,   22.6,   23.8,   26.1,   30.0,   23.7,   27.0,   29.2,   26.7,   25.6,   27.4,   25.4,   21.0,   22.1,   20.5,   20.7,   16.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 02:00,  999.0,   50.7,   43.4,   49.1,   41.2,   45.9,   41.5,   33.8,   41.4,   46.6,   49.7,   44.2,   39.6,  999.0,   32.0,   32.0,   24.6,   26.0,   23.5,   27.0,   27.1,   17.8,  999.0,   15.2,  999.0,   18.3,   16.1,   22.6,   26.1,   32.4,   34.3,   34.4,   34.6,   34.6,   34.9,   32.4,   30.8,   28.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 02:10,  999.0,   47.4,   41.6,   38.8,   36.1,   47.2,   42.5,   41.6,   42.5,   43.4,   46.4,   42.4,   41.8,   29.1,   33.6,   24.3,  999.0,   27.9,   25.4,   21.1,   20.7,  999.0,  999.0,  999.0,   18.7,   21.5,   20.6,   25.7,   26.7,   28.4,   32.0,   32.9,   31.9,   32.9,   31.5,   30.0,   28.3,   25.5,   24.6,   20.6,   30.8,   29.3,   30.4,   30.1,   28.4,   25.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   10.3
2005/11/05 02:20,  999.0,   46.9,   44.0,   43.5,   42.8,   45.9,   44.6,   37.6,   51.3,   46.7,   48.5,   45.1,   43.0,   38.5,   44.8,   31.5,   29.8,   27.9,   21.7,   20.9,   20.0,  999.0,   17.0,   20.6,  999.0,   21.7,   26.3,   31.9,   35.8,   39.1,   42.3,   40.6,   39.3,   37.9,   36.9,   35.6,   34.8,   32.4,   32.5,   28.2,   29.3,   27.1,   25.7,   29.5,   29.4,   30.2,   25.1,   23.8,  999.0,  999.0,   14.1,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   18.1,  999.0,  999.0
2005/11/05 02:30,  999.0,   46.2,   39.8,   45.2,   39.8,   39.4,  999.0,   42.6,   52.2,   42.2,   50.9,   44.4,   40.9,   39.7,   40.0,   35.5,   30.4,   24.3,   23.7,   18.8,   20.5,   18.0,  999.0,   18.7,  999.0,   18.9,   26.5,   29.3,   32.2,   36.4,   34.9,   32.6,   31.5,   31.3,   31.1,   31.0,   31.0,   29.5,   28.0,   27.1,   25.8,   25.9,   26.1,   24.1,   24.5,   17.2,   22.0,   15.8,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 02:40,  999.0,   47.5,   45.4,   44.5,   40.9,   43.7,   36.8,   40.8,   45.0,   39.9,   43.7,   45.5,   43.8,   34.8,   34.5,   32.3,   26.2,   25.0,   26.1,   25.0,   23.9,  999.0,   20.1,   18.0,   20.5,   19.6,   23.3,   25.5,   23.9,   25.8,   28.3,   25.6,   27.8,   30.2,   30.0,   31.1,   29.7,   29.0,   32.7,   33.4,   29.8,   28.0,   23.0,   20.5,   22.1,   21.7,   23.5,   19.2,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 02:50,  999.0,   45.9,   41.5,   45.6,   42.9,   42.5,   39.0,  999.0,   47.3,   47.5,   44.5,   46.4,   47.8,   35.1,   31.3,   28.5,   35.3,   29.6,   28.4,   25.1,   23.5,  999.0,  999.0,   22.0,  999.0,  999.0,   23.4,   27.1,   23.1,   24.1,   24.0,   22.5,   22.6,   23.7,   21.9,   21.9,   22.4,   22.2,   20.6,   20.5,   17.3,   19.5,   19.1,   17.5,   17.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   15.2,  999.0
2005/11/05 03:00,  999.0,   47.9,   43.8,   46.4,   49.8,   43.3,   36.3,  999.0,   45.0,   47.3,   51.7,   49.9,   46.5,   41.5,   36.0,   29.4,   36.1,   37.8,   32.4,   24.6,   24.2,  999.0,  999.0,   22.4,   22.4,   20.5,   23.7,   24.4,   24.8,   23.5,   22.8,   24.4,   23.5,   22.5,   22.7,   22.7,   23.0,   21.0,   19.3,   20.4,   17.4,   19.5,   20.4,   16.2,   16.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   15.7,   17.0,  999.0
2005/11/05 03:10,  999.0,   46.2,   52.0,   56.4,   48.4,   46.4,   47.6,   50.5,   44.1,   44.1,   50.0,   42.8,   47.6,   44.8,   35.2,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   25.9,   24.3,   23.2,   25.4,   24.8,   23.0,   23.9,   25.4,   23.6,   24.7,   24.8,   23.0,   23.0,   23.2,   20.9,   22.2,   21.9,   19.7,   20.6,   20.1,   18.2,   18.0,  999.0,   18.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0
2005/11/05 03:20,  999.0,   41.9,   40.3,   48.0,   50.0,   46.6,   45.3,   48.3,   48.2,   52.1,   45.0,   43.2,   38.9,   38.9,   28.0,   26.1,  999.0,  999.0,   33.5,   34.1,  999.0,  999.0,   28.2,   22.3,   27.6,   23.9,   26.8,   27.6,   24.0,   24.0,   25.7,   22.9,   25.9,   28.0,   22.3,   24.7,   22.8,  999.0,   36.8,   39.2,   44.6,   46.1,   37.2,   38.5,   37.4,   36.8,   37.9,   34.8,   39.6,   36.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0
2005/11/05 03:30,  999.0,   47.0,  999.0,   42.9,   47.5,   44.6,   47.9,   47.2,   44.9,   44.6,   42.6,   42.3,   45.9,   40.3,  999.0,   32.8,   33.0,   26.9,   38.8,   34.3,   27.1,   23.5,   26.2,   25.9,   32.2,   31.8,   40.4,   36.0,   26.3,   27.3,   25.8,   21.2,   22.5,   23.5,   25.5,   20.6,   23.2,   28.9,   32.9,   36.3,   38.4,   41.2,   42.7,   43.2,   37.7,   37.4,   35.5,   31.8,   24.3,   18.1,   19.6,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   14.9
2005/11/05 03:40,  999.0,   47.2,   40.5,   44.6,   47.9,   45.4,   45.6,   35.7,   48.8,   50.2,   47.3,   46.8,   38.8,   42.7,   38.1,   28.7,   21.8,   24.1,  999.0,   25.0,  999.0,  999.0,   22.6,   28.7,   27.9,   25.8,   24.8,   28.5,   25.0,   22.8,   24.0,   23.3,   21.4,   20.3,   21.1,   22.2,   17.5,   21.4,   19.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   18.5,  999.0,   18.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   12.9,  999.0
2005/11/05 03:50,  999.0,   45.2,   43.0,   47.4,   46.5,   40.0,   45.2,   44.4,  999.0,   54.2,   48.6,   46.9,   44.7,   37.2,   38.3,   31.8,   24.9,   21.0,  999.0,   28.1,   28.4,  999.0,  999.0,  999.0,  999.0,   25.5,   23.6,   24.9,   25.6,   23.8,   20.7,   24.6,   23.8,   21.1,   22.2,   21.8,   19.4,   18.8,   19.4,   18.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 04:00,  999.0,   45.8,   55.3,   51.0,   46.8,   49.8,   45.6,   51.9,   41.0,   43.6,   42.0,   38.6,   57.0,   41.6,   35.8,   27.9,   20.7,  999.0,  999.0,  999.0,  999.0,   21.1,   21.2,   21.9,   23.7,   23.7,   21.2,   23.9,   23.3,   21.2,   21.4,   23.9,   19.8,   21.7,   23.0,   22.3,   20.3,   21.9,   21.1,   18.9,   18.8,   20.0,   18.1,   17.8,   18.9,   18.1,   17.4,   17.0,   18.0,  999.0,   15.1,  999.0,   16.8,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 04:10,  999.0,   50.1,   51.7,   51.5,   48.1,   46.7,  999.0,   49.5,   44.7,   43.3,   42.4,   48.0,   42.7,   38.6,   37.0,   27.4,   34.3,   32.4,   27.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   23.1,   27.4,   24.3,   25.1,   25.0,   25.4,   24.6,   25.4,   24.5,   20.6,   24.8,   23.5,   20.1,   24.0,   23.3,   20.9,   21.0,   20.5,   19.1,   21.6,   22.3,   18.9,   18.7,   16.6,   15.5,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 04:20,  999.0,   46.4,   49.9,   53.5,   48.4,   47.7,   43.1,   45.6,   44.7,   44.3,   48.4,   41.6,   43.7,   35.2,   31.2,   32.3,   31.2,   32.9,   27.1,   27.8,   29.6,   29.5,   24.1,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,   24.4,   24.7,   23.0,   23.4,   24.0,   23.9,   20.5,   22.9,   23.5,   21.0,   20.6,   22.1,   18.7,   21.1,   18.9,   21.9,   17.5,   18.7,  999.0,   16.3,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 04:30,  999.0,   49.5,   53.6,   52.1,   50.0,   40.2,   41.0,   45.5,   48.4,   49.5,   44.1,   41.1,   43.7,   38.2,   35.4,   34.5,   35.1,   27.9,   26.0,   26.2,   26.3,   24.5,   21.3,  999.0,  999.0,  999.0,  999.0,   19.9,   24.1,   22.9,   20.6,   24.3,   23.9,   21.4,   21.5,   22.0,   21.0,   21.5,   19.3,   17.6,   19.9,   20.7,   18.1,   19.4,   19.2,   19.3,   17.8,   21.0,   17.5,  999.0,   17.7,   18.9,   18.2,  999.0,    7.2,    7.8,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,    8.5
2005/11/05 04:40,  999.0,   53.1,   57.6,   55.2,   53.7,   54.7,   47.7,   51.7,   46.9,   47.9,   47.1,   39.3,   45.7,   31.4,   31.8,   30.4,   31.3,   29.3,   24.8,   26.4,   24.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   27.5,   24.4,   24.7,   25.8,   23.4,   24.1,   24.7,   21.3,   24.3,   24.8,   20.9,   22.7,   20.8,   19.0,   20.4,   19.4,   19.4,   16.3,   16.5,   20.4,   16.2,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5
2005/11/05 04:50,  999.0,   45.7,   53.5,   52.0,   50.0,   43.9,   39.2,   42.3,   44.9,   40.5,   38.5,   41.7,   37.2,   35.0,   31.8,   30.4,   25.4,   28.1,   27.0,   22.0,   19.2,   18.9,  999.0,  999.0,   25.8,   22.3,   23.4,   24.9,   23.2,   22.9,   23.5,   23.8,   23.1,   23.5,   21.7,   20.0,   22.1,   21.5,   18.8,   19.9,   17.9,   18.0,   19.7,   18.0,   17.3,   17.8,   16.9,  999.0,    8.1,   18.6,  999.0,   16.3,   16.3,  999.0,   14.8,  999.0,   17.0,   14.7,  999.0,  999.0,  999.0,   15.1,  999.0
2005/11/05 05:00,  999.0,   50.7,   40.6,   43.7,   51.8,   47.2,   41.4,   40.8,   42.6,  999.0,   39.5,   41.5,   42.3,   37.9,   39.4,   29.6,   29.1,   23.8,   26.6,   21.0,   23.9,  999.0,  999.0,  999.0,   17.8,   20.1,   24.2,   27.9,   26.6,   25.0,   26.5,   26.2,   24.9,   26.7,   24.6,   24.1,   26.7,   23.2,   22.2,   23.8,   20.1,   21.8,   23.2,   19.4,   20.5,   20.6,   18.6,   20.4,   20.0,   19.1,   17.0,   19.2,  999.0,   16.9,   15.5,  999.0,   14.2,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0
2005/11/05 05:10,  999.0,   50.1,   54.4,   51.9,   51.9,   46.4,   44.2,   44.4,   50.9,   47.6,   45.5,   45.4,   41.9,   43.4,   41.2,   30.7,   33.9,  999.0,   26.4,  999.0,  999.0,   25.6,   23.6,   24.6,   24.4,   24.8,   23.9,   24.8,   24.1,   23.5,   23.9,   23.5,   23.3,   22.3,   21.6,   20.9,   21.3,   21.7,   20.9,   19.4,   17.3,   17.7,   19.0,   17.8,   16.5,   15.1,   15.9,   18.2,   18.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   18.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 05:20,  999.0,   48.7,   47.8,   48.7,   48.8,   47.1,   51.3,   49.0,   50.3,   51.6,   56.8,   58.7,   37.7,   32.0,   31.3,   26.3,   25.5,   25.0,   20.8,  999.0,  999.0,   24.8,   24.3,   24.7,   23.5,   22.8,   25.1,   23.9,   23.2,   23.6,   21.5,   23.2,   23.6,   22.3,   21.6,   22.2,   21.6,   21.0,   20.4,   20.4,   18.3,   21.3,   19.4,   16.7,   18.3,   18.0,   18.9,   17.3,   18.7,   15.1,   15.5,   15.2,   16.7,    9.4,  999.0,  999.0,   17.6,  999.0,   17.1,  999.0,  999.0,   14.7,   14.2
2005/11/05 05:30,  999.0,   54.4,   53.2,   46.5,  999.0,  999.0,   54.1,   47.8,   46.8,   49.8,   44.3,   39.2,   37.6,   28.3,   33.3,   29.7,   25.7,   28.5,   25.9,   26.4,   21.3,   27.6,   27.3,   22.8,   26.5,   24.4,   26.1,   26.4,   24.9,   25.5,   24.7,   23.9,   24.9,   23.9,   19.5,   23.1,   22.7,   23.0,   21.3,   20.1,   18.6,   21.1,   20.7,   18.2,   17.9,   19.1,   16.9,   17.0,   18.5,   18.6,  999.0,   16.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 05:40,  999.0,   56.4,   51.0,  999.0,   48.2,   49.8,   49.8,   44.5,   45.5,   45.2,   44.0,   49.0,   43.6,   39.4,   38.6,   37.5,   32.4,  999.0,   17.6,   23.9,   22.8,   24.7,   25.4,   25.0,   24.9,   24.0,   25.9,   23.1,   23.7,   24.9,   21.2,   24.4,   26.2,   21.9,   22.8,   23.5,   21.4,   22.4,   22.1,   20.4,   19.4,   22.0,   18.6,   19.8,   19.8,   18.7,   19.2,   21.0,   17.7,   19.6,   17.8,   16.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0
2005/11/05 05:50,  999.0,  999.0,  999.0,  999.0,   49.7,   49.5,   44.3,   48.5,   40.0,   49.9,   43.0,   35.5,   29.9,  999.0,   22.0,   21.3,  999.0,  999.0,   23.7,   25.6,   22.0,   23.5,   27.6,   23.7,   25.9,   25.4,   24.0,   23.0,   25.3,   23.6,   21.6,   25.3,   24.2,   22.5,   24.0,   21.8,   22.4,   23.6,   22.1,   18.8,   21.8,   20.6,   19.7,   18.3,   19.6,   17.1,   18.2,   18.4,   15.2,  999.0,  999.0,  999.0,   17.0,   17.3,  999.0,  999.0,   16.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 06:00,  999.0,   49.6,  999.0,  999.0,   49.0,   48.8,   44.8,   44.1,   46.6,   57.5,   39.8,   42.2,   25.1,  999.0,   24.7,   21.2,  999.0,  999.0,   21.6,   25.4,   23.6,   23.1,   26.5,   23.9,   23.2,   24.0,   24.3,   23.9,   24.3,   23.4,   24.3,   24.7,   23.4,   21.1,   22.7,   20.0,   18.9,   21.8,   19.3,   18.1,   20.0,   17.8,   19.5,   18.4,   16.3,   17.3,   18.0,  999.0,  999.0,   18.3,  999.0,    8.1,   18.0,    9.2,   14.3,   11.1,   12.3,   18.0,    8.6,  999.0,  999.0,  999.0,  999.0
2005/11/05 06:10,  999.0,   54.3,   51.6,   49.6,   46.1,   46.3,   33.8,   44.1,   45.4,   43.1,   35.7,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   25.4,   26.1,   25.9,   26.4,   27.2,   25.2,   25.0,   27.0,   26.5,   23.0,   25.6,   25.5,   22.5,   24.6,   24.7,   23.0,   22.3,   24.2,   22.8,   20.3,   22.1,   21.8,   18.0,   20.8,   21.1,   18.9,   20.8,   19.2,   20.0,   17.4,   19.9,  999.0,  999.0,   16.2,   17.1,   17.1,  999.0,   15.3,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0
2005/11/05 06:20,  999.0,   43.4,   52.1,   49.8,   42.8,   39.2,   33.7,  999.0,   27.0,   25.9,   19.5,  999.0,   21.4,   20.4,   22.1,   23.2,  999.0,  999.0,  999.0,   21.2,   25.9,   24.3,   25.0,   25.5,   24.0,   21.0,   26.0,   26.0,   21.7,   24.7,   24.6,   22.6,   23.2,   24.3,   22.5,   19.1,   24.0,   22.9,   20.2,   22.6,   23.2,   17.2,   20.4,   20.1,   15.9,   18.2,   20.0,   17.2,   17.2,   18.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   18.1,   18.0,  999.0,   13.8,  999.0
2005/11/05 06:30,  999.0,   60.1,   52.0,   46.0,   42.6,   40.1,   27.6,  999.0,   26.2,   25.4,  999.0,   18.6,   22.3,   22.5,   23.2,   23.6,  999.0,  999.0,  999.0,  999.0,   27.5,   27.2,   29.4,   28.4,   27.2,   28.1,   25.6,   27.3,   26.9,   25.4,   26.2,   26.3,   24.0,   24.9,   25.3,   22.2,   24.7,   25.6,   19.7,   22.5,   21.8,   19.8,   20.6,   20.9,   20.7,   19.7,   17.2,   20.8,   17.3,   17.7,   19.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   16.7,   15.3,  999.0
2005/11/05 06:40,  999.0,   47.5,   51.6,   47.4,   45.3,   37.1,  999.0,  999.0,  999.0,   32.1,   23.4,   21.3,   21.2,   25.2,   26.6,   21.2,   22.8,   20.1,  999.0,  999.0,   21.6,  999.0,   22.4,   23.1,   22.2,   25.1,   23.3,   23.5,   24.3,   22.0,   23.1,   22.9,   22.7,   20.8,   22.3,   20.4,   23.1,   22.4,   20.8,   20.7,   19.7,   19.2,   20.3,   19.1,   17.1,   19.2,   19.3,   18.2,   17.9,   16.3,   15.0,   16.4,  999.0,  999.0,  999.0,   16.1,   16.1,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0
2005/11/05 06:50,  999.0,   44.0,   45.9,   49.6,   41.0,   39.3,   39.5,   40.0,  999.0,   27.6,  999.0,  999.0,  999.0,   20.9,   26.3,   20.2,   23.7,   21.9,   26.2,   28.2,  999.0,  999.0,   25.3,   23.5,   27.5,   25.7,   24.2,   28.1,   25.0,   22.2,   26.4,   23.9,   25.3,   25.3,   21.2,   20.9,   24.9,   23.6,   22.1,   21.6,   20.1,   20.2,   22.3,   20.6,   19.4,   17.6,   19.9,   18.6,  999.0,   16.6,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0
2005/11/05 07:00,  999.0,   48.3,   42.8,   45.7,   39.4,   40.7,  999.0,  999.0,   27.9,   19.4,   18.3,  999.0,  999.0,  999.0,  999.0,   23.1,   25.7,   22.7,   25.2,   24.6,   23.2,   26.2,   26.0,   21.8,   25.8,   25.3,   25.5,   26.0,   24.2,   22.8,   24.1,   24.3,   21.0,   23.8,   22.8,   19.6,   24.2,   23.1,   20.9,   22.8,   21.0,   20.9,   21.9,   17.7,   18.3,   19.0,   18.6,   16.7,   18.1,   16.9,   16.4,   17.2,   15.3,   16.8,  999.0,  999.0,   16.9,   16.6,  999.0,  999.0,  999.0,  999.0,   16.6
2005/11/05 07:10,  999.0,   46.4,   45.3,   45.2,   38.2,   37.9,  999.0,   36.5,   38.7,  999.0,  999.0,   24.8,   23.3,   21.4,   18.2,  999.0,  999.0,   25.4,   26.5,   25.5,   23.6,   26.1,   26.7,   23.5,   23.6,   25.3,   25.7,   24.0,   23.9,   22.8,   22.5,   23.6,   24.1,   22.2,   21.7,   21.7,   21.6,   20.9,   17.7,   19.2,   15.2,   18.5,   19.7,   17.2,   16.8,   17.3,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/05 07:20,  999.0,   49.5,   44.6,   38.5,   33.7,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.5,   20.2,   26.6,   26.5,   23.1,   26.8,   25.2,   25.0,   26.8,   24.9,   25.1,   25.1,   24.2,   24.6,   24.5,   23.7,   21.7,   22.6,   23.0,   20.9,   21.2,   21.0,   20.4,   20.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0