                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/17 00:00,  999.0,  999.0,  -21.2,  -30.5,  -34.9,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -42.3,  -44.4,  -45.4,  999.0,  -43.3,  -44.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 00:10,  -38.5,  -24.5,  -24.0,  -30.8,  -30.3,  -35.5,  -35.7,  999.0,  999.0,  -41.1,  -43.0,  999.0,  -44.8,  999.0,  999.0,  -44.9,  -42.8,  -43.0,  999.0,  -45.6,  -46.3,  -49.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.9,  -48.5,  -49.9,  -46.6,  -45.3,  -46.3,  999.0
2000/11/17 00:20,  -35.6,  -23.7,  -28.2,  -29.9,  -30.6,  -32.3,  -38.0,  -41.6,  999.0,  999.0,  -41.9,  -38.1,  -41.2,  -49.2,  999.0,  -39.3,  -41.4,  -44.1,  -42.9,  -46.9,  -46.6,  -44.5,  -46.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  -44.9,  -46.4,  -47.2,  -47.6,  -46.9,  -48.5,  -49.6,  999.0,  -46.0,  -48.0,  -47.5
2000/11/17 00:30,  -31.5,  -22.9,  -31.2,  -30.0,  -33.6,  -37.1,  -37.7,  -31.0,  999.0,  999.0,  -36.6,  -37.3,  -43.8,  -38.9,  -44.0,  -41.1,  999.0,  -45.0,  -43.7,  -43.5,  -48.9,  -44.8,  -47.4,  -42.9,  -46.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.2,  -47.5,  -47.3,  -47.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -48.7,  -45.7,  -48.5,  -47.5
2000/11/17 00:40,  -24.7,  -20.5,  -31.5,  -28.3,  -26.7,  -30.2,  -32.8,  -39.6,  -35.8,  -45.2,  -42.4,  -44.8,  -43.1,  -45.8,  -44.1,  -41.0,  999.0,  999.0,  -43.5,  -43.3,  -46.3,  999.0,  -47.3,  999.0,  -47.4,  -48.2,  -46.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.2,  -46.1,  -47.3,  -46.9,  -46.8,  -48.2,  -47.8,  -46.8,  -47.9,  -43.0,  -44.9,  -46.3,  -47.0,  -47.1,  999.0
2000/11/17 00:50,  -30.0,  999.0,  -29.7,  -33.3,  -34.3,  -33.9,  -36.7,  -40.6,  -41.1,  -40.2,  -42.2,  -46.6,  -47.7,  -44.9,  999.0,  -43.6,  -44.1,  -42.3,  -42.5,  -43.6,  -44.9,  -40.3,  -44.2,  -44.9,  -48.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.4,  -48.1,  -46.6,  -46.8,  -47.7,  -47.1,  -48.6,  -48.7,  -47.5,  -47.8,  -47.7,  -46.4,  -51.0,  -47.3,  -48.0
2000/11/17 01:00,  999.0,  -22.0,  -28.0,  -32.8,  -36.7,  -34.3,  -35.1,  -40.2,  -42.5,  -39.8,  -42.2,  -44.1,  999.0,  -43.1,  -43.3,  -44.4,  -45.3,  -43.5,  -39.3,  -42.6,  -46.2,  -45.5,  -46.2,  -46.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.5,  -47.0,  -47.3,  -46.8,  -48.2,  -48.1,  -47.1,  -46.7,  -46.4,  -45.9,  -46.6,  -47.5,  -46.9,  -47.7,  -47.7,  -47.3,  -47.6
2000/11/17 01:10,  -23.1,  -19.3,  -25.0,  -30.0,  -30.7,  -34.4,  -34.5,  -36.0,  999.0,  -39.6,  -43.8,  -41.1,  -41.3,  -43.1,  -40.2,  -41.6,  -39.2,  -40.8,  -42.9,  -44.8,  -46.5,  999.0,  -44.1,  -43.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.0,  -44.8,  999.0,  -47.3,  -47.1,  -46.6,  -48.4,  -46.9,  -46.4,  -47.7,  -47.4,  -47.7,  -48.1,  -46.0,  999.0,  -46.9,  -49.2,  -47.0,  -46.9,  -47.5,  -48.9
2000/11/17 01:20,  -28.2,  -21.2,  -24.2,  -29.5,  -31.5,  -38.4,  -38.2,  -39.0,  -41.9,  -42.6,  -41.8,  -40.8,  -45.9,  -43.9,  -44.1,  -41.0,  -40.0,  -36.8,  -41.1,  -43.3,  -44.6,  -44.5,  -43.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.5,  -47.5,  -48.8,  -46.8,  -48.5,  -47.1,  -48.3,  -47.5,  -46.5,  -47.2,  -47.6,  999.0,  999.0,  -49.0,  -46.4,  -49.0,  -47.6,  -46.5,  -49.0,  -49.7,  999.0
2000/11/17 01:30,  -34.2,  999.0,  -28.3,  -28.8,  -34.8,  -34.2,  -31.2,  -39.1,  -37.0,  -39.1,  -39.6,  -36.0,  -39.2,  -44.8,  -42.1,  -42.1,  -44.4,  -43.0,  -41.6,  -44.7,  -43.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.3,  -47.4,  -48.3,  -48.2,  -45.9,  999.0,  999.0,  999.0,  -49.7,  -47.3,  999.0,  -46.1,  -48.2,  -48.7,  -47.3,  999.0,  -47.0
2000/11/17 01:40,  999.0,  -26.8,  -29.6,  -26.9,  -30.0,  -33.4,  -33.8,  -40.1,  -34.1,  -37.9,  -37.6,  -43.0,  -42.5,  -41.2,  -40.8,  -42.6,  -46.6,  -41.1,  -38.1,  -41.8,  -44.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.6,  999.0,  -47.4,  -47.6,  -42.5,  -45.7,  -47.4,  -46.2,  999.0,  -47.4,  -47.1,  -46.7,  999.0,  -48.9,  -49.2,  -46.7
2000/11/17 01:50,  999.0,  999.0,  -26.7,  -30.0,  -29.3,  -26.7,  -35.2,  -36.9,  -30.5,  -33.0,  -39.3,  -45.8,  -40.5,  -38.3,  -41.8,  -42.8,  -46.6,  -46.1,  -42.0,  999.0,  -43.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.5,  -47.2,  -48.4,  999.0,  -48.2,  -46.6,  -46.5,  -48.8,  -48.3,  999.0,  999.0,  -47.5,  -46.4,  999.0,  -48.7,  -46.8,  -48.1,  -47.1,  -48.3,  -47.8
2000/11/17 02:00,  -30.4,  -15.6,  -31.2,  -31.0,  -29.7,  -31.1,  -35.7,  -36.4,  -33.6,  -36.4,  -38.5,  -45.4,  -46.6,  -40.8,  -40.2,  -43.2,  -45.3,  -41.0,  -43.2,  -38.1,  -40.6,  -42.6,  -46.0,  -46.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.8,  -47.8,  -48.0,  -48.0,  -47.9,  999.0,  -47.3,  -47.9,  -48.0,  999.0,  -47.7,  -47.5,  -47.1,  -48.1,  -46.2,  -49.8,  -48.6
2000/11/17 02:10,  999.0,  -24.9,  999.0,  -29.4,  -29.0,  -31.6,  -36.1,  -33.5,  -37.7,  -36.8,  -38.5,  -45.7,  -45.2,  -37.6,  -43.6,  -46.6,  -44.0,  -42.7,  -40.0,  -43.0,  -39.3,  -44.2,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.7,  -46.8,  999.0,  -48.1,  999.0,  -46.3,  -47.1,  -48.8,  -47.8,  -46.5,  -46.6,  -46.6,  999.0
2000/11/17 02:20,  999.0,  999.0,  -25.9,  -27.3,  -28.1,  -25.3,  -31.4,  -34.7,  -39.6,  -38.4,  -43.2,  -46.0,  -42.2,  -37.0,  -42.5,  -40.4,  -45.6,  -41.7,  -43.5,  -44.4,  -44.2,  -46.4,  -44.0,  -46.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.5,  999.0,  -47.9,  -48.0,  -48.2,  -46.7,  -47.1,  -48.1,  -47.9,  -42.8,  -47.2,  -47.6,  -47.6,  -47.3,  -46.6,  -48.0,  -46.2
2000/11/17 02:30,  -25.0,  -16.5,  -24.0,  -29.9,  -26.7,  -28.7,  -31.9,  -32.4,  -39.9,  -42.4,  -42.2,  999.0,  -39.7,  -38.8,  -48.0,  999.0,  -43.7,  -38.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.2,  -51.8,  999.0,  -46.5,  -45.9,  -48.4,  -50.2,  -48.1,  -48.9,  999.0,  -46.9,  -48.4,  999.0,  -49.8,  999.0
2000/11/17 02:40,  999.0,  999.0,  -27.9,  -28.3,  -26.2,  -32.4,  -37.1,  -35.1,  -38.2,  -42.6,  -45.6,  -45.5,  -41.2,  -44.1,  -44.6,  -42.9,  -42.8,  -37.6,  -44.7,  999.0,  999.0,  999.0,  -47.1,  -46.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.0,  -45.6,  -48.0,  999.0,  -47.1,  -48.0,  -47.7,  -47.0,  -47.2,  -47.6,  -47.5,  -46.6,  -47.8,  -47.9,  -47.3,  -47.2,  -46.4,  -46.4,  -48.2,  -49.3
2000/11/17 02:50,  -41.5,  999.0,  -24.1,  -26.7,  999.0,  -29.8,  -36.7,  -26.1,  -44.1,  -32.6,  -38.9,  999.0,  -41.5,  999.0,  -43.4,  999.0,  -46.2,  -44.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  -48.0,  -47.1,  -48.1,  -47.0,  -47.5,  -47.6,  -46.1,  -48.9,  -46.0,  -48.9,  -48.6,  -49.5,  -47.2,  -47.9,  -47.6,  -47.4,  -48.1,  -46.8,  -47.7,  -46.9,  -47.2,  -46.1
2000/11/17 03:00,  -36.3,  -20.8,  -29.0,  -24.4,  -29.2,  -34.0,  -33.7,  -36.8,  -43.8,  -44.9,  -43.9,  999.0,  -43.4,  -46.5,  -43.7,  -40.8,  -42.6,  -44.7,  -46.6,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.7,  -48.7,  -48.0,  999.0,  999.0,  -48.7,  -46.8,  999.0,  -47.4,  -47.8,  -47.5,  -48.4,  -47.8,  -47.7,  999.0,  999.0,  -47.1,  -46.6,  -48.7,  -50.6,  -47.6
2000/11/17 03:10,  -25.1,  -20.4,  -23.2,  -27.1,  -31.9,  -32.1,  -39.3,  999.0,  999.0,  -42.1,  -36.0,  -45.7,  -45.5,  -43.3,  -43.7,  -44.1,  -46.5,  -45.5,  -45.9,  -44.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -48.2,  -47.3,  -46.9,  -47.7,  -47.8,  -47.9,  -48.0,  999.0,  -46.5,  -46.7,  -46.5,  -47.8,  -48.3,  -48.4,  -46.6,  -47.6,  -46.7,  -48.2,  -48.1,  -49.5,  -45.7
2000/11/17 03:20,  999.0,  -25.6,  -28.1,  -27.5,  -30.1,  -32.8,  -39.8,  -41.1,  -40.1,  -43.4,  -44.0,  999.0,  -40.1,  -41.1,  -40.4,  -46.2,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.9,  -50.2,  -46.2,  -48.1,  -48.1,  999.0,  -46.9,  -47.6,  -47.6,  -46.5,  -47.5,  999.0,  -49.1,  -46.6,  -47.6,  -49.6,  -47.2,  -46.2,  -48.6
2000/11/17 03:30,  -28.1,  -19.4,  -19.8,  -27.7,  -29.5,  -36.0,  -38.7,  999.0,  -45.6,  -42.0,  -46.0,  -41.5,  -35.7,  -42.2,  -37.7,  -42.9,  -47.1,  999.0,  -46.0,  -46.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.2,  -46.1,  -46.4,  -45.7,  -47.5,  -47.5,  999.0,  999.0,  -46.9,  -48.3,  -47.7,  999.0,  -47.7,  -46.6,  -48.3,  -46.5,  -47.7,  -48.7,  -47.6,  -46.7,  -47.5
2000/11/17 03:40,  999.0,  999.0,  -25.1,  -28.3,  -33.3,  -32.3,  999.0,  -36.8,  -43.6,  -42.6,  -45.9,  -42.3,  -38.7,  -44.4,  -38.0,  -39.0,  999.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.1,  -47.9,  -48.2,  -47.4,  -45.9,  -48.7,  -46.7,  -49.6,  999.0,  -48.5,  -46.3,  -48.7,  999.0,  -46.8,  -48.6,  -47.6,  -46.8,  -45.3,  -45.9,  -48.1,  -47.2
2000/11/17 03:50,  -29.1,  999.0,  -26.7,  -30.5,  -30.1,  -39.6,  999.0,  999.0,  -44.0,  -43.5,  -45.5,  -42.4,  -41.8,  -44.1,  -38.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.4,  -46.6,  -48.6,  -46.8,  -46.5,  -49.2,  -46.7,  -46.5,  -46.3,  -47.1,  -46.2,  -47.5,  -48.9,  -46.3,  -46.8,  999.0,  -47.3,  -46.8,  -47.6,  -48.2,  -47.9
2000/11/17 04:00,  999.0,  999.0,  -25.9,  -31.3,  -29.0,  999.0,  999.0,  -42.9,  -39.8,  -40.1,  -45.5,  -43.3,  -39.5,  -42.7,  -43.9,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -47.6,  -47.2,  999.0,  999.0,  999.0,  -48.0,  -49.0,  -47.5,  -48.4,  -47.4,  -47.1,  -48.6,  -48.1,  -45.5,  -47.5,  -47.1,  -48.1,  -47.5,  -45.9,  -47.0,  -47.7
2000/11/17 04:10,  -24.6,  999.0,  -20.3,  -34.8,  -34.9,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.0,  -45.1,  -43.9,  -45.7,  999.0,  -42.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.2,  -46.7,  -46.4,  -46.6,  999.0,  -48.0,  -47.9,  -47.2,  -46.7,  -47.8,  -51.5,  -48.3,  -47.0,  -44.8,  999.0,  -46.3,  -47.6,  -46.7,  -49.2,  -46.7,  999.0,  -48.4,  -46.6
2000/11/17 04:20,  999.0,  -28.3,  -27.7,  -33.2,  -31.1,  -35.9,  999.0,  -38.2,  -41.5,  999.0,  999.0,  -46.2,  -45.9,  -44.0,  -44.3,  -43.3,  -45.5,  999.0,  -48.4,  999.0,  -43.4,  -46.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.1,  999.0,  -47.5,  -49.0,  999.0,  999.0,  -47.9,  -48.7,  -46.0,  -46.2,  -48.3,  -47.1,  999.0,  -48.5,  -46.4,  999.0,  -48.2,  -46.7,  -46.7,  -48.2,  -48.4,  999.0,  -48.2
2000/11/17 04:30,  999.0,  999.0,  999.0,  -27.3,  -32.5,  -36.5,  -45.2,  -41.6,  -34.5,  999.0,  -44.5,  -41.9,  -41.2,  -40.6,  -45.1,  -45.2,  -46.8,  -48.0,  -47.7,  -48.8,  999.0,  -45.2,  -44.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.6,  -47.2,  999.0,  -46.9,  -48.4,  -47.6,  -47.3,  -49.3,  -49.9,  -47.8,  -46.1,  -46.2,  999.0,  -47.0,  -47.9,  -48.7,  -46.4,  -49.4,  999.0,  -48.3
2000/11/17 04:40,  -25.5,  -14.2,  -25.2,  -31.4,  -35.6,  -38.0,  -37.9,  -41.3,  -44.3,  -46.7,  -44.5,  -46.6,  -43.8,  -45.6,  -40.9,  -46.4,  999.0,  -43.5,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -48.6,  -47.1,  -45.6,  -47.7,  999.0,  -47.2,  -47.1,  -48.6,  999.0,  -48.0,  -47.3,  -47.3,  -46.1,  999.0,  -48.2,  999.0,  -47.5,  -48.7,  -48.9,  -48.1,  -47.3
2000/11/17 04:50,  999.0,  999.0,  -25.1,  -31.2,  -34.3,  -38.2,  999.0,  -43.6,  -42.7,  -45.4,  -44.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.5,  -48.0,  -46.9,  999.0,  -45.0,  999.0,  999.0,  -47.2,  999.0,  -49.1,  -47.1,  -47.0,  999.0,  -47.7,  -47.1,  999.0,  -48.1,  -48.1,  999.0,  -46.4,  999.0,  999.0,  -47.3,  -47.6
2000/11/17 05:00,  -34.2,  -22.8,  -25.0,  -28.7,  -35.5,  -36.0,  -43.6,  999.0,  -46.6,  -48.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.6,  -46.8,  -46.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.6,  -49.1,  -47.2,  999.0,  -47.9,  999.0,  -46.2,  -46.6,  -47.0,  -45.9,  999.0,  -47.9,  -46.7
2000/11/17 05:10,  999.0,  -22.4,  -22.4,  -22.8,  -32.3,  -34.5,  -45.9,  -38.6,  -44.3,  999.0,  -45.4,  -41.4,  -45.0,  999.0,  -44.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.5,  -47.6,  -46.2,  999.0,  -46.6,  -48.3,  -47.2,  999.0,  -48.8,  -49.2,  -47.2,  -47.4,  -47.7,  -47.5,  -46.7,  -46.8,  -47.1
2000/11/17 05:20,  999.0,  999.0,  -20.7,  -28.7,  -31.8,  -32.8,  999.0,  999.0,  -43.3,  -45.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.9,  -47.2,  -50.8,  -47.7,  -48.5,  -47.5,  -48.7,  -46.4,  -48.0,  -45.8,  -46.2,  -46.7,  -48.5,  -47.0,  999.0,  999.0,  -47.7,  -47.5,  -47.8,  999.0,  -46.6,  -47.1
2000/11/17 05:30,  999.0,  999.0,  999.0,  -30.3,  -33.0,  -37.7,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  999.0,  -47.5,  -47.1,  999.0,  999.0,  -48.6,  -49.9,  -47.8,  -46.8,  -47.7,  -47.2,  -47.8,  -48.4,  -48.0,  -47.6,  999.0,  -47.2,  -47.9,  999.0,  999.0,  -46.9,  999.0,  -47.6,  -47.3,  -47.8
2000/11/17 05:40,  999.0,  999.0,  -28.3,  -29.5,  -35.3,  -37.4,  -43.2,  -42.0,  -39.3,  999.0,  999.0,  -43.1,  -37.6,  999.0,  -42.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.6,  999.0,  -47.7,  -46.7,  -47.9,  999.0,  -45.3,  -47.6,  -47.3,  -48.2,  -47.8,  999.0,  -46.5,  -48.0,  999.0,  -45.8,  999.0,  -49.7,  -47.8,  -45.4,  999.0,  -45.9,  -45.8,  -47.7,  -48.2,  -46.9
2000/11/17 05:50,  -34.5,  999.0,  -28.4,  -29.2,  -32.7,  -39.0,  -42.4,  999.0,  -42.4,  -42.0,  -43.4,  -42.8,  -35.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.4,  999.0,  -47.3,  -46.4,  999.0,  -47.7,  -47.1,  999.0,  999.0,  -47.5,  999.0,  -48.2,  999.0,  -47.0,  -50.7,  -47.4,  999.0,  -49.6,  -46.8,  999.0,  999.0,  -46.6
2000/11/17 06:00,  999.0,  -26.9,  -30.4,  -27.4,  -29.2,  -38.9,  999.0,  -42.5,  999.0,  -41.9,  -44.3,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.5,  999.0,  -47.4,  -46.3,  999.0,  -48.0,  -47.5,  999.0,  -46.1,  -46.7,  -48.8,  -47.5,  -48.3,  -48.1,  -48.8,  -47.0,  -46.3,  -47.4,  -47.5,  -47.8,  -47.8,  -47.5,  -47.3,  -48.1
2000/11/17 06:10,  -31.0,  -23.4,  -25.9,  -35.1,  -37.6,  -32.8,  -37.4,  -39.3,  -36.2,  -35.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.4,  999.0,  -47.0,  -46.5,  -47.8,  -47.5,  999.0,  -46.7,  -48.5,  -48.2,  -48.5,  -47.2,  -47.0,  -48.5,  -47.5,  -45.1,  999.0,  -49.2,  -45.8,  -47.2,  -46.7,  999.0,  -46.8,  -47.9,  -46.9,  -48.5,  -46.9
2000/11/17 06:20,  -38.5,  -26.7,  -32.0,  -38.2,  -43.3,  999.0,  -35.2,  -42.7,  999.0,  -38.9,  999.0,  -43.8,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.1,  -46.7,  -46.6,  -47.3,  999.0,  -48.2,  999.0,  -47.5,  -46.3,  -45.1,  -44.7,  -44.8,  -46.5,  -48.8,  -48.5,  -47.1,  -46.8,  -47.6,  -46.5,  -48.7,  -47.4,  -48.6,  999.0,  -47.3,  -48.1,  -48.9,  -48.2
2000/11/17 06:30,  -39.1,  -27.8,  -32.0,  999.0,  -42.8,  999.0,  -43.2,  999.0,  999.0,  -38.5,  999.0,  999.0,  -40.9,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.0,  -46.4,  999.0,  999.0,  -49.6,  -47.5,  -48.8,  -46.9,  -46.4,  -47.6,  -47.8,  -47.5,  -46.9,  -47.9,  -49.1,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -47.0,  -48.1,  -48.2,  999.0,  -47.1,  999.0,  999.0,  999.0
2000/11/17 06:40,  -40.3,  -27.5,  -32.1,  -38.9,  -40.8,  -42.8,  -43.7,  -44.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  -47.1,  -48.1,  -48.2,  999.0,  -47.8,  -46.8,  -47.5,  999.0,  -48.9,  -46.0,  -48.1,  -45.9,  -45.8,  999.0,  -49.2,  999.0,  -46.3,  -47.5,  -48.0,  999.0,  -48.4,  999.0,  -47.6,  -48.3,  -49.6,  -48.2,  999.0,  -48.2,  -47.4
2000/11/17 06:50,  -38.0,  -32.5,  -31.2,  -35.6,  -34.3,  -34.8,  -42.9,  -37.8,  -33.7,  -44.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.8,  -47.2,  999.0,  -48.8,  -47.5,  -48.8,  -47.1,  -46.2,  -48.2,  -48.9,  -47.5,  -49.5,  -48.0,  999.0,  -47.7,  -47.4,  -46.9,  -48.1,  -46.6,  -48.8,  -45.7,  -48.1,  -46.8,  -48.4,  -47.7,  -46.9,  -47.5,  -45.8,  -47.1,  -46.0
2000/11/17 07:00,  -26.0,  999.0,  -37.5,  -31.4,  999.0,  -43.1,  -34.5,  -41.6,  -38.3,  -40.1,  -38.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.2,  999.0,  -46.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.2,  -47.7,  -46.5,  -47.5,  -48.4,  999.0,  -46.4,  -46.9,  -45.7,  -45.8,  999.0,  999.0,  -46.9,  -48.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/17 07:10,  -34.5,  -26.5,  -33.8,  -35.0,  -44.9,  -43.9,  -40.2,  999.0,  -42.1,  -43.5,  999.0,  -40.8,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  -46.8,  -46.9,  -48.5,  -47.2,  -49.0,  -46.6,  -46.4,  -47.6,  -47.2,  999.0,  999.0,  -47.4,  -48.5,  -45.0,  -46.9,  999.0,  -49.6
2000/11/17 07:20,  -30.3,  -25.4,  -27.9,  -36.8,  -42.3,  -42.4,  -44.0,  -40.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.8,  999.0,  999.0,  -47.2,  -48.6,  -46.8,  -46.5,  -45.8,  999.0,  -48.4,  -48.1,  -46.9,  -49.0,  -48.6,  -46.0,  999.0,  -46.9,  999.0,  -46.3,  -47.9,  999.0,  -47.7,  -48.0,  -45.0,  -49.2,  -45.9,  999.0
2000/11/17 07:30,  -27.2,  -31.3,  -29.9,  -32.9,  999.0,  -43.6,  -43.9,  -44.1,  -41.4,  -43.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -48.2,  -48.4,  -47.4,  -47.9,  -47.6,  -45.7,  -48.2,  -46.8,  -46.1,  -46.3,  -48.5,  -46.8,  -47.3,  -46.9,  -46.9,  -46.5,  -47.2,  -46.7,  -48.2,  -46.7,  -47.6,  -48.7,  -46.4,  -47.0,  -46.7,  -47.2,  -46.4,  -46.2,  -48.0,  -46.2,  -46.4,  -45.9
2000/11/17 07:40,  -27.7,  -27.9,  -29.4,  -33.2,  -35.0,  999.0,  -43.2,  999.0,  -44.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.6,  -46.2,  -49.1,  -48.2,  999.0,  -44.7,  -45.8,  -45.5,  999.0,  -47.0,  -48.0,  -47.2,  -46.2,  -45.5,  -46.3,  999.0,  -46.7,  -48.2,  -46.1,  -47.6,  999.0,  -48.2,  -47.8,  -47.7,  999.0,  -47.4,  -47.5,  -47.7,  -48.5,  -46.6,  -46.7,  -48.6,  -46.8,  -48.4
2000/11/17 07:50,  -27.2,  -21.1,  -23.6,  -29.4,  -36.3,  -40.5,  999.0,  999.0,  -40.7,  999.0,  -31.0,  999.0,  -44.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.4,  999.0,  -45.2,  -48.6,  -49.0,  -46.1,  -48.2,  -48.0,  -47.1,  -49.7,  -47.0,  -46.2,  -47.2,  -45.5,  999.0,  999.0,  -46.2,  -46.7,  -47.9,  -45.7,  -44.9,  -47.7,  -49.0,  -48.0,  -46.3,  999.0,  -48.3,  999.0,  -47.7