                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/25 00:00,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:10,   14.8,  999.0,    1.6,    7.4,    5.2,    9.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -12.4,  999.0,  -15.6,  999.0,  999.0,  -13.3
2004/04/25 00:20,   12.4,   15.2,    4.5,   10.0,  999.0,    4.5,  999.0,    0.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:30,   11.9,   18.8,    3.9,    8.8,    5.1,    4.0,   -1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:40,   12.4,   12.9,   15.0,    6.3,    0.2,    4.2,    2.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 00:50,   14.4,   15.8,    9.4,    5.6,    2.5,    4.8,    1.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:00,   11.0,   12.7,    6.6,   -0.7,  999.0,    8.4,   -1.3,    0.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:10,   13.2,   17.2,    9.9,    6.8,    6.5,    8.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:20,   15.3,    7.7,    6.4,    9.6,    2.6,    4.5,  999.0,    4.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0
2004/04/25 01:30,   23.2,   17.2,  999.0,   10.7,   11.1,   13.4,    4.5,    1.2,   -2.0,    3.4,  999.0,   -2.7,  999.0,   -4.6,   -1.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0
2004/04/25 01:40,   21.3,   16.6,   11.1,    2.0,    2.6,    1.3,  999.0,  999.0,    2.8,   -4.2,   -2.2,  999.0,  999.0,  999.0,   -1.0,   -3.2,  999.0,   -4.3,   -6.9,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 01:50,   20.7,   11.8,   11.1,    6.2,    9.9,    4.6,   -0.8,   -1.9,    3.4,   -3.8,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:00,   21.7,   13.2,   10.1,    9.9,    7.5,   -0.5,    5.7,  999.0,   -3.6,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:10,   22.0,   12.0,   11.6,    9.9,    6.2,  999.0,    3.4,   -1.8,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:20,   16.1,   15.1,   10.9,   11.2,  999.0,    9.5,   -2.9,    0.2,    1.0,   -0.9,   -3.2,   -0.7,  999.0,  999.0,   -4.0,   -1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:30,   11.6,   11.2,    4.6,    4.6,    6.8,    0.8,  999.0,   -3.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,    0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:40,   13.2,   10.2,   12.9,   11.9,   14.4,  999.0,    7.5,    3.7,    7.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -1.3,   -1.3,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 02:50,   13.9,    9.3,   13.4,    9.3,    3.8,    9.2,    0.2,    7.2,   -2.4,   -5.3,   -1.1,  999.0,   -3.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 03:00,   12.6,   13.5,   10.9,    5.0,  999.0,    2.8,   -1.2,    4.7,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 03:10,   17.5,   12.6,    9.4,    6.4,    7.7,    5.1,    2.1,   -4.3,   -1.2,   -1.6,  999.0,   -3.5,  999.0,  999.0,   -4.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 03:20,   11.7,   12.8,   10.7,    9.2,  999.0,    6.2,  999.0,   -2.6,   -1.7,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 03:30,   11.7,   10.0,    9.9,    8.5,  999.0,  999.0,  999.0,   -3.6,  999.0,   -4.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 03:40,   18.2,   10.6,   13.4,    6.5,    1.7,    4.3,    9.7,    6.4,   -1.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 03:50,   10.0,    7.4,    6.0,    7.7,    8.8,    6.6,   -0.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:00,   11.0,   13.9,   12.5,    9.6,    1.6,    6.1,    5.9,    7.3,    0.8,  999.0,    1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:10,   14.6,    7.7,   12.4,   19.5,   10.0,   10.0,    2.1,    6.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:20,   18.1,    7.3,   12.1,   10.5,  999.0,    6.6,    9.6,    5.7,    6.2,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:30,   25.5,  999.0,   19.8,   16.4,   11.0,    7.1,  999.0,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:40,   11.9,   13.6,    8.7,   15.4,   11.4,    9.4,    0.6,    0.5,    0.7,   -3.2,   -5.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 04:50,   23.2,   18.4,    8.1,   10.6,    9.5,   11.7,    7.2,    4.7,   12.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:00,   13.9,   15.0,    5.7,    9.8,  999.0,    6.5,    2.4,  999.0,    5.1,  999.0,  999.0,  999.0,    5.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:10,   22.5,   17.7,   17.1,   19.8,   15.9,   12.6,   11.6,    5.3,    2.0,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:20,   22.4,   13.4,   14.7,   14.8,   17.2,   19.9,   11.6,    8.8,   10.7,   18.2,    2.2,   -2.1,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:30,   18.9,  999.0,   18.6,   13.9,    1.0,   13.9,   21.6,   14.3,   19.7,    4.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:40,   17.6,   22.6,   15.5,    9.6,   13.6,   22.7,   17.5,   20.2,   14.4,   21.7,  999.0,    2.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 05:50,   25.5,   19.8,   15.4,   14.3,   13.8,  999.0,   14.4,   29.2,   23.8,   15.9,   25.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:00,   13.8,  999.0,   10.4,  999.0,  999.0,   11.2,  999.0,  999.0,   11.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:10,  999.0,  999.0,   10.4,    3.2,  999.0,    2.6,    9.3,    9.4,   10.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:20,   14.1,  999.0,    5.0,   14.8,  999.0,  999.0,  999.0,    4.4,    9.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:30,   15.6,    6.8,   12.7,  999.0,  999.0,  999.0,   14.2,    8.1,   -5.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:40,   11.2,  999.0,    5.8,    7.6,  999.0,    4.1,  999.0,   -2.9,   15.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 06:50,   13.3,    8.1,    8.0,    8.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:00,   16.1,    3.5,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:10,    9.8,    6.8,    2.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:20,   10.3,    5.6,    6.9,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:30,    7.5,   14.7,    5.3,  999.0,    4.8,    1.7,    2.8,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:40,   10.9,   10.1,    7.8,  999.0,  999.0,  999.0,   -9.8,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 07:50,   11.4,    8.8,    8.6,  999.0,  999.0,   -5.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:00,   13.8,   19.6,    6.9,    6.1,  999.0,  999.0,   -3.4,   -1.7,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:10,   16.8,   11.3,    5.2,    3.2,  999.0,    3.6,    0.2,    8.9,    2.3,    0.6,  999.0,   -3.4,  999.0,  999.0,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:20,   16.1,   13.0,    9.7,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:30,   20.0,   16.0,    6.3,   11.8,  999.0,  999.0,  999.0,    9.4,   -1.3,    9.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:40,   17.1,    8.9,   12.2,  999.0,  999.0,    8.3,   -0.1,  999.0,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 08:50,   15.3,    6.9,    4.0,  999.0,   -0.4,  999.0,   -0.1,   -1.9,   -5.3,   -2.3,  999.0,  999.0,  999.0,  999.0,   -6.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:00,   16.3,   12.4,    7.9,    4.1,    6.9,    2.8,    2.3,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:10,   20.1,   15.5,   11.4,    2.8,    2.7,    4.8,    1.4,   -2.8,  999.0,  999.0,   -4.1,  999.0,  999.0,   -5.0,   -2.4,   -1.6,  999.0,  999.0,   -3.9,   -3.8,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:20,   18.1,   16.8,   12.9,    6.7,    2.1,   -1.0,   -1.3,   -1.9,  999.0,   -4.4,  999.0,   -4.7,   -3.6,  999.0,   -3.8,   -2.2,   -2.6,   -3.0,   -5.1,  999.0,  999.0,  999.0,   -4.0,   -1.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:30,   18.3,   20.5,   13.8,   10.0,    4.7,   -5.8,   -0.0,   -3.1,  999.0,   -6.0,   -1.7,  999.0,  999.0,   -4.0,   -3.2,   -3.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 09:40,   21.0,   19.6,   13.9,   10.9,    4.7,   -0.8,   -1.7,   -1.1,   -4.8,   -6.0,  999.0,   -5.2,  999.0,  999.0,   -2.9,   -2.4,  999.0,   -1.5,   -4.2,  999.0,   -3.0,  999.0,   -3.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2004/04/25 09:50,   22.2,   21.2,   15.1,   10.5,    6.2,   -3.8,    1.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.4,   -1.6,   -4.0,   -1.7,  999.0,  999.0,   -2.3,  999.0,  999.0,   -2.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 10:00,   21.9,   20.0,   14.6,   13.6,    8.9,  999.0,   -1.3,    1.6,   -5.0,  999.0,  999.0,   -3.0,   -3.8,   -3.7,  999.0,   -0.6,   -3.0,   -1.2,  999.0,   -2.5,   -2.8,   -2.6,   -3.9,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2004/04/25 10:10,   20.9,   19.4,   17.3,   13.4,    5.8,   -0.0,   -3.3,    0.0,   -3.9,   -3.4,   -4.2,   -4.0,   -3.5,   -4.0,  999.0,  999.0,   -2.0,   -2.2,  999.0,   -2.2,   -1.5,   -2.4,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 10:20,   18.7,   19.5,   18.4,   13.0,    8.5,    3.3,    2.1,    1.4,    0.7,   -1.1,   -5.0,   -3.0,  999.0,   -1.9,  999.0,   -1.4,   -1.8,   -2.4,  999.0,   -2.0,   -2.1,   -2.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 10:30,   18.1,   18.9,   21.8,   14.3,    7.9,    6.0,    2.0,   -4.2,   -1.6,    2.0,   -2.1,   -2.1,  999.0,  999.0,   -1.8,   -2.3,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 10:40,   18.6,   20.6,   16.5,   11.8,   10.3,    6.0,   -2.6,   -2.1,   -1.3,    2.5,   -3.0,  999.0,   -6.0,  999.0,   -0.5,   -1.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 10:50,   21.7,   18.9,   18.1,   15.2,    5.6,    9.7,    3.9,   -3.4,   -1.1,   -2.1,  999.0,   -3.7,   -4.4,  999.0,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:00,   21.5,   19.5,   18.9,   12.2,    6.9,    6.3,    0.1,    2.0,  999.0,  999.0,   -2.9,   -6.0,   -3.7,  999.0,   -5.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:10,   21.3,   19.3,   20.6,   11.5,    3.2,    5.2,  999.0,   -3.4,   -1.7,    0.9,   -6.3,   -6.1,   -3.5,   -3.3,   -1.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/04/25 11:20,   20.9,   20.5,   22.4,   16.9,   11.4,    6.4,    4.2,   -0.8,    0.9,   -1.2,  999.0,   -8.0,   -1.6,   -2.5,   -4.9,   -2.4,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:30,   21.7,   19.6,   22.7,   18.9,   12.3,    5.6,   10.3,   -2.5,   -4.7,  999.0,   -4.4,  999.0,    1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:40,   21.4,   19.6,   20.9,   19.8,   14.8,    8.9,    6.3,    4.4,   -3.3,  999.0,   -3.1,  999.0,   -0.6,   -3.3,   -4.0,   -4.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 11:50,   19.3,   19.5,   20.1,   19.3,   19.8,   13.7,    5.2,    5.6,    1.2,  999.0,   -4.6,   -5.1,    1.6,   -3.6,   -5.6,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:00,   23.6,   25.5,   21.9,   18.0,   17.5,   10.7,    6.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:10,   20.9,   20.9,   18.4,   19.2,   14.9,    9.1,    5.9,    8.3,   -0.9,   -2.9,    0.5,   -4.6,  999.0,   -1.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:20,   25.5,   19.9,   23.6,   23.5,   21.2,   12.1,    3.9,    4.1,    4.1,   -1.5,  999.0,  999.0,   -5.7,   -4.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:30,   18.7,   20.4,   21.4,   20.7,   23.0,   15.9,    2.7,    4.9,   -1.7,   -2.2,  999.0,   -4.7,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:40,   22.0,   20.5,   18.6,   19.4,   23.3,   15.2,   10.3,    1.5,   -2.0,   -2.7,   -5.5,   -4.4,   -4.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 12:50,   18.1,   20.0,   18.6,   18.4,   19.0,   20.0,   11.4,    3.3,   -1.7,  999.0,  999.0,   -5.8,   -4.0,  999.0,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:00,   25.4,   23.3,   18.2,   14.9,   14.7,   18.0,   17.8,    1.8,   -0.2,   -2.0,   -5.7,   -4.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:10,   19.9,   23.6,   16.7,   13.8,   17.9,   21.9,   15.8,    5.0,    2.0,    3.0,   -1.8,   -6.9,  999.0,   -3.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:20,   25.4,   24.4,   24.9,   22.5,   23.9,   20.8,   17.1,   10.6,    2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:30,   27.4,   25.9,   23.0,   21.5,   18.4,   16.5,   11.1,    8.4,    1.6,   -0.9,   -1.4,  999.0,  999.0,   -6.2,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:40,   24.8,   23.0,   21.2,   20.9,   17.8,   13.6,    9.6,    8.0,    7.8,    5.6,  999.0,   -6.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 13:50,   20.0,   15.2,   14.9,   14.7,   11.0,   10.0,    6.4,    7.5,   10.7,    8.2,   -2.1,   -4.4,   -5.2,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:00,   17.6,   13.7,   14.6,   12.7,   11.1,   14.5,    8.0,    3.3,  999.0,    4.1,   -1.9,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:10,   15.2,   13.5,    9.5,    8.8,    7.9,   11.4,   12.2,    5.4,    8.6,    8.1,    2.2,   -1.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2004/04/25 14:20,   19.4,   19.7,   15.5,   13.1,   14.4,    8.1,   10.0,   12.6,   12.3,   13.8,    4.2,    4.9,    7.1,    7.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:30,   21.2,   13.5,   15.2,   17.0,   12.3,    8.5,    6.2,    6.7,    0.4,    2.5,    4.1,    7.2,   -1.6,    2.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:40,   24.6,   18.5,   10.7,    7.8,    7.0,   10.6,    7.6,    0.7,   -5.9,    0.3,    5.4,    1.9,    2.2,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 14:50,   24.4,   18.1,   17.1,   12.5,   10.6,   11.7,    9.4,    7.3,    5.4,    4.5,    1.5,    0.1,   -1.7,   -2.1,    2.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 15:00,   21.2,   19.0,   11.5,   10.2,   10.3,   14.1,   14.9,    8.8,    7.9,    1.6,    8.7,   10.1,    3.3,   10.4,    9.9,   12.3,   17.1,    1.6,  999.0,   11.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/25 15:10,   16.3,   13.7,   13.8,   13.1,   11.0,    8.9,    7.7,    5.2,    5.0,    7.5,   12.1,   12.2,   13.1,   10.3,    9.9,   10.2,    9.5,   12.7,   15.0,   13.2,    9.2,    7.3,   11.5,    7.1,   10.5,   10.5,  999.0,  999.0,    4.6,  999.0