                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/19 00:00,   44.0,   40.4,   37.9,   35.5,   33.8,   33.3,   32.7,   32.0,   32.2,   31.5,   31.0,   30.7,   30.4,   30.2,   30.1,   29.5,   28.8,   28.3,   28.1,   27.6,   27.1,   26.4,   26.9,   32.0,   31.5,   24.2,   24.1,   22.3,   21.9,   19.8
2006/12/19 00:10,   46.5,   43.1,   40.0,   37.4,   35.7,   34.4,   34.1,   33.4,   33.1,   32.7,   32.2,   32.2,   31.3,   31.2,   31.1,   30.9,   31.1,   30.9,   30.9,   30.6,   30.5,   30.3,   32.0,  999.0,  999.0,   28.0,   24.6,   23.6,   21.7,   18.8
2006/12/19 00:20,   42.5,   40.4,   37.9,   35.8,   34.2,   33.0,   31.9,   32.2,   31.6,   31.7,   31.7,   31.0,   30.7,   30.6,   30.7,   30.1,   29.8,   29.6,   29.2,   28.7,   28.2,   27.6,   28.5,   32.5,   30.0,   23.6,   18.5,   17.8,   16.9,   16.0
2006/12/19 00:30,   36.6,   34.1,   32.0,   30.2,   28.8,   27.7,   26.3,   25.7,   25.9,   25.5,   25.1,   25.1,   24.9,   25.0,   24.9,   24.4,   24.6,   24.5,   24.1,   23.8,   23.8,   22.9,   22.5,   25.4,   28.7,   21.1,   19.0,   18.0,   17.0,   15.6
2006/12/19 00:40,   33.6,   29.9,   28.3,   27.2,   26.1,   25.7,   25.3,   24.6,   24.4,   24.0,   24.2,   23.9,   23.8,   23.8,   23.7,   23.7,   23.8,   23.5,   23.4,   23.2,   23.0,   23.0,   22.9,   27.2,   29.5,   22.1,   18.9,   17.5,   16.6,   14.9
2006/12/19 00:50,  999.0,   22.7,   21.4,   20.8,   22.9,  999.0,   21.8,   22.4,   21.5,   21.6,   21.8,   21.8,   22.0,   22.0,   22.2,   22.4,   22.5,   22.0,   22.4,   22.0,   21.6,   21.2,   21.2,   24.9,   27.2,   18.8,   15.9,   14.8,   13.4,   12.8
2006/12/19 01:00,   29.2,   26.5,   24.5,   23.3,   22.3,  999.0,  999.0,   20.1,   18.8,   18.9,   19.3,   19.5,   19.9,   20.1,   20.6,   21.0,   20.8,   20.4,   20.5,   20.3,   20.6,   20.7,   20.8,   23.9,   26.8,   18.4,   15.1,   14.1,   14.2,   11.0
2006/12/19 01:10,   32.1,   27.9,   26.5,   25.1,   24.0,   23.6,   21.9,   22.0,   20.5,   20.4,   20.3,   20.4,   20.3,   20.3,   20.3,   19.9,   19.7,   19.8,   19.7,   19.6,   19.1,   18.7,   18.4,   20.8,   23.7,   16.4,   13.7,   14.3,   12.3,   12.3
2006/12/19 01:20,   30.8,   27.7,   25.3,   22.4,   22.0,   23.3,   21.3,   16.0,   16.4,   16.4,   16.9,   17.2,   18.0,   18.5,   19.1,   19.4,   19.6,   20.0,   20.2,   20.2,   20.8,   21.6,   22.4,   25.6,   25.4,   19.4,   16.1,   15.9,   14.9,   13.6
2006/12/19 01:30,   36.8,   33.8,   31.4,   29.4,   28.8,   26.3,   25.7,   25.2,   25.3,   25.7,   25.8,   26.0,   26.0,   26.1,   26.1,   25.8,   25.6,   24.8,   21.5,   20.2,   20.5,   20.6,   20.2,   22.0,  999.0,   18.6,   14.1,   13.3,   12.0,   10.1
2006/12/19 01:40,   33.2,   29.5,   26.7,   24.9,   24.6,   22.5,   21.7,   21.0,   20.1,   19.4,   19.1,   18.5,   17.7,   17.7,   17.7,   17.5,   17.5,   17.5,   17.7,   17.9,   17.8,   17.8,   17.4,   18.9,   21.4,   14.3,   12.0,   10.9,    9.7,    9.1
2006/12/19 01:50,   25.0,   23.0,   19.9,   18.3,   19.3,   21.2,   16.8,   14.5,   14.5,   14.1,   13.6,   13.6,   13.3,   13.6,   13.4,   13.7,   15.3,   13.1,   13.3,   14.8,   15.4,   15.2,   13.7,   14.4,   16.5,    9.5,    8.4,    7.6,    7.3,    6.3
2006/12/19 02:00,   22.6,   17.0,   16.2,   15.6,   18.7,   18.9,   13.4,   13.2,   13.3,  999.0,    4.9,    3.4,    3.9,    3.9,    3.8,    4.2,    4.8,    5.0,    5.2,    5.9,    5.9,    7.0,    6.7,    6.7,    8.9,    4.4,    3.0,    4.1,    4.6,    4.9
2006/12/19 02:10,   23.5,   16.5,   13.4,   13.5,   17.8,   18.2,   14.1,   12.1,    5.9,    3.9,  999.0,  999.0,   -3.7,   -1.4,  999.0,   -2.6,   -1.7,   -1.6,    0.5,    1.0,    4.1,    6.3,    7.4,    9.0,   13.3,    9.9,    9.2,    9.3,    9.1,    7.8
2006/12/19 02:20,   23.3,   19.2,   15.4,   13.8,   15.6,   19.7,   15.2,   10.2,    4.7,    4.1,   -1.9,    3.5,    2.2,    5.4,    4.1,    4.7,    6.0,    7.5,    8.2,    8.7,    9.7,   11.0,   11.2,   11.6,   16.2,    7.6,    5.6,    2.7,    5.5,    3.3
2006/12/19 02:30,   23.0,   17.1,   16.4,   12.9,   13.8,   19.0,   13.3,    9.8,    8.0,    3.1,    3.7,    2.4,    4.7,    5.9,    6.1,    7.0,    7.2,    6.0,    5.1,    4.7,    3.4,    2.9,    3.3,    3.0,    2.6,   -3.5,   -1.5,   -1.9,   -3.1,  999.0
2006/12/19 02:40,   23.8,   17.1,   14.5,   14.4,   20.3,   19.4,   11.9,    7.7,    4.1,    2.5,   -0.2,  999.0,    0.3,   -1.0,   -1.8,   -0.1,   -1.6,  999.0,   -2.7,   -3.2,   -0.3,   -1.1,   -3.6,   -2.5,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 02:50,   23.7,   18.0,   15.8,   15.1,   19.3,   22.5,   13.7,   10.5,    6.6,    5.0,    0.7,    2.6,   -1.3,   -1.0,   -3.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 03:00,   24.4,   19.8,   15.7,   11.9,   14.2,   20.6,   17.6,   11.8,    9.1,    5.9,    4.3,   -0.2,    1.7,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    8.6
2006/12/19 03:10,   24.5,   23.2,   20.6,   15.4,   15.2,   20.1,   19.8,   14.5,   10.8,    6.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    6.2,    9.5,    6.3,   13.5,   15.1,   11.9,   11.1,   11.3,   11.6,   11.4
2006/12/19 03:20,   27.2,   22.6,   18.8,   17.1,   17.4,   17.7,   19.5,   15.3,    9.6,    3.5,    0.9,  999.0,   -1.2,   13.9,   13.6,   13.1,   13.5,   14.4,   14.2,   14.1,   13.7,   13.7,   13.5,   16.6,   14.0,    8.6,    7.0,    5.4,    5.0,    5.8
2006/12/19 03:30,   29.0,   27.2,   23.6,   21.0,   17.9,   17.2,   19.1,   17.1,   14.1,    7.0,    5.9,    5.8,    8.6,    8.4,    5.0,    4.6,    3.0,    3.1,    0.7,    1.8,    2.9,    2.6,    3.5,    5.0,    7.9,    3.3,    5.2,    5.8,    8.3,    8.3
2006/12/19 03:40,   30.1,   24.5,   23.1,   21.7,   20.8,   17.0,   17.8,   18.1,   12.7,    9.7,  999.0,  999.0,    5.7,   -2.6,   -1.9,   -2.1,   -0.2,   -0.7,    1.8,    1.9,    3.1,    4.3,    5.2,    7.5,    9.7,    5.5,    6.5,    7.1,    6.3,    5.1
2006/12/19 03:50,   31.8,   27.5,   25.2,   22.4,   18.8,   16.2,   16.6,   17.8,   13.7,    6.6,   -0.2,    1.0,    3.7,  999.0,  999.0,  999.0,   -3.9,    0.8,   -1.3,   -2.5,    1.2,    0.6,    0.7,    1.4,    5.0,   -0.7,    3.4,    5.2,    4.2,    4.4
2006/12/19 04:00,   29.0,   23.9,   21.5,   19.3,   16.5,   11.7,   15.5,   18.0,   11.6,    9.0,    0.7,   -6.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.1,   -1.7,   -1.2,  999.0,   -0.1,    1.7,   -1.0,   -0.0
2006/12/19 04:10,   25.7,   23.1,   19.6,   17.4,   16.9,   16.0,   17.7,   17.7,   12.5,    8.5,    1.3,   -0.9,   -1.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.0,  999.0,  999.0,   -7.9
2006/12/19 04:20,   26.4,   22.8,   22.7,   20.5,   18.8,   16.7,   18.3,   17.4,   17.8,   12.8,   10.1,    7.0,    5.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:30,  999.0,   20.8,   16.6,   23.2,   20.0,   17.9,   16.7,   15.3,   13.2,   16.3,   11.2,    2.9,    3.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:40,   31.1,   26.1,   22.8,   24.2,   22.0,   21.0,   18.8,   16.7,   16.0,   13.7,    6.0,    4.6,    0.6,   -0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 04:50,   30.0,   27.1,   21.7,   15.4,   19.8,   15.9,   12.7,    9.6,   16.3,   17.0,   12.2,    4.6,    4.3,   -0.4,   -0.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2006/12/19 05:00,   29.0,   22.4,   25.6,   20.8,   18.6,   17.4,   18.0,   14.1,    3.7,    7.3,    9.4,  999.0,    1.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:10,   25.5,   23.5,   25.5,   18.5,   15.4,   15.7,   11.5,    9.9,    1.7,    8.8,    3.7,    6.1,    3.7,    1.3,   -1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:20,   30.6,   28.5,   22.5,   22.6,   22.7,   18.9,   17.6,   15.3,    9.0,    8.3,    5.9,    3.6,    3.9,    0.7,   -1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:30,  999.0,  999.0,  999.0,   38.3,   28.5,   26.1,   25.0,   21.5,   19.2,   15.4,    9.6,    6.8,    1.6,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:40,  999.0,  999.0,  999.0,   28.1,   26.2,   26.1,   23.3,   19.0,   20.9,   18.5,   11.9,    5.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 05:50,   29.4,   30.6,  999.0,   26.6,   24.6,   19.2,   15.1,   13.7,   14.1,   14.9,    9.0,    3.6,   -0.2,   -1.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2006/12/19 06:00,   37.0,  999.0,   25.0,   20.7,   17.4,   14.7,   15.9,   12.4,   13.3,   11.0,   10.5,    3.0,    0.8,   -3.7,    0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:10,   27.2,   20.1,   17.3,   17.2,   14.6,   13.7,   15.1,   10.9,   12.6,   16.4,   11.2,    3.3,   -3.3,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:20,   32.7,   30.3,   28.1,   27.3,   22.4,   20.7,   14.9,   13.4,   13.4,   11.6,   13.2,    8.3,    3.8,    0.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:30,   26.2,   17.4,   19.2,   17.2,   16.6,   15.3,   15.0,   13.9,    8.9,   12.0,    5.6,    2.6,    1.0,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 06:40,   25.7,   24.3,   20.7,   20.3,   20.0,   19.3,   14.4,   12.0,   15.4,   15.6,   11.8,    6.6,    3.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0
2006/12/19 06:50,   34.8,   27.5,   23.4,   19.7,   22.6,   15.7,   16.9,   14.9,   14.4,   14.1,   13.2,    9.6,    0.1,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:00,   28.3,   24.3,   22.8,   18.8,   16.1,   15.8,   14.1,   12.0,    7.9,    9.4,    3.9,   14.5,    4.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:10,   23.0,   18.4,   15.5,   16.1,   16.7,   14.8,   13.5,   12.3,    7.6,   11.0,    2.9,    6.6,    0.5,   -1.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:20,   29.0,   20.9,   22.4,   17.6,   17.1,   15.7,   15.1,   14.0,   13.7,   11.8,    1.0,    1.2,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:30,   24.0,   22.3,   18.2,   17.5,   16.3,   15.8,   14.0,   12.0,   12.9,    4.6,   -0.0,    6.7,    3.8,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:40,   22.3,   17.0,   15.1,   14.8,   14.7,   14.7,   13.3,   13.6,   11.9,    9.8,    3.4,   -1.5,    0.3,   -0.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 07:50,   23.0,   15.8,   14.7,   13.2,   14.4,   14.1,   15.0,   16.7,   12.2,    8.2,    5.0,    4.8,   -2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:00,   22.9,   18.7,   18.3,   14.1,   13.0,   11.6,   10.0,    7.3,    8.1,   12.1,    7.3,    5.2,    0.8,   -1.3,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:10,   23.8,   18.7,   17.0,   15.1,   16.1,   14.8,   12.3,   13.4,   14.9,    9.3,    6.2,    4.0,   -0.6,  999.0,  999.0,   -0.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:20,   23.8,   17.5,   13.2,   15.6,   14.2,   13.0,   12.6,   13.9,   14.0,   10.3,    1.3,    0.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:30,   22.7,   19.1,   16.3,   15.7,   13.8,   13.6,   10.0,   12.8,   15.1,    7.1,    0.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:40,   23.4,   17.5,   15.8,   14.8,   13.4,   12.0,   13.1,   14.1,   17.2,    8.8,   -2.8,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 08:50,   24.4,   21.2,   20.2,   17.1,   15.4,   13.7,   11.8,   12.2,   17.4,   16.5,   -0.5,    0.4,   -1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:00,   25.7,   18.9,   18.2,   17.3,   18.1,   16.1,   14.9,   13.0,   14.3,   18.6,    1.3,    0.9,  999.0,   -3.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:10,   31.1,   25.8,   24.7,   21.8,   21.4,   18.8,   16.8,   15.6,   15.3,   17.0,   16.6,    2.6,    0.1,  999.0,   -2.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.3,  999.0
2006/12/19 09:20,   31.2,   26.3,   22.1,   21.4,   20.4,   19.8,   19.0,   15.1,   15.3,   18.2,   13.7,    3.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:30,   29.8,   26.4,   27.5,   24.3,   22.4,   21.6,   12.1,   13.1,   15.8,   15.1,   15.1,    2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:40,   26.0,   22.0,   20.7,   18.6,   16.6,   15.2,   13.1,   11.7,   10.7,   14.7,    7.3,   -1.0,   -2.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 09:50,   29.5,   21.2,   21.1,   25.6,   21.7,   21.4,   21.2,   18.1,   16.1,   14.0,   15.7,    8.7,    1.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -4.1,   -4.5,   -2.2,   -1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2006/12/19 10:00,   28.7,   25.7,   21.9,   24.2,   22.5,   20.5,   20.0,   15.9,   12.8,   14.2,   16.5,    9.3,    2.5,   -1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:10,   30.1,   25.1,   18.8,   18.8,   19.9,   16.7,   14.3,   12.8,   10.9,   14.9,   11.4,   -1.9,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:20,   25.5,   17.1,   12.8,   15.6,   17.5,   15.4,   15.2,   11.2,    9.6,   13.0,   14.6,    7.8,  999.0,   -2.1,   -0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:30,   29.9,  999.0,  999.0,   20.5,   22.2,   19.2,   18.0,   19.8,   19.6,   15.3,   13.1,   15.3,    4.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:40,   29.8,   26.2,   17.9,   26.3,   18.6,   18.6,   17.8,   15.6,   13.3,   10.9,    9.6,   10.6,    7.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 10:50,   29.2,   26.7,   26.1,   22.2,   20.4,   21.0,   21.5,   20.2,   19.3,   17.8,   15.0,   13.3,    9.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:00,   39.1,   33.9,   39.3,   36.0,   24.9,   28.2,   27.1,   22.0,   21.3,   18.0,   17.3,   14.8,   11.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:10,   24.6,   17.0,   16.0,   16.9,   16.2,   15.5,   13.0,   10.5,    8.2,    6.5,    8.0,   10.9,    5.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:20,   26.1,   20.2,   13.1,   16.0,   14.9,   15.3,   11.4,    4.5,    5.4,    5.8,    6.7,    5.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:30,   28.2,   25.1,   19.1,   14.0,   13.6,   12.8,   11.1,    9.9,    4.1,    1.1,   -1.3,    8.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:40,   29.2,   26.9,   21.5,   21.6,   18.2,   14.4,   13.2,   13.0,   11.4,    6.2,    4.5,    1.4,    6.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 11:50,   32.0,   26.1,   25.6,   24.1,   14.3,   11.7,   10.6,   12.6,   12.3,    5.9,    3.4,   -1.7,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:00,   26.1,   21.5,   18.1,   12.6,   11.9,   11.5,   12.9,   11.2,    7.8,    8.3,    2.9,   -2.5,    1.0,    3.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:10,   26.6,   18.1,   14.5,   13.0,   12.0,   12.1,   14.0,   14.0,   11.8,    7.5,   -0.3,    1.6,   -0.3,    5.4,    5.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:20,   27.4,   20.3,   18.2,   15.5,   15.7,   13.3,   14.6,   11.5,    8.1,    9.2,    5.0,    0.1,   -1.7,  999.0,    7.4,    7.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:30,   27.7,   19.4,   15.3,   13.0,   11.2,   14.5,   13.0,    9.2,    5.0,    4.4,    0.9,    1.0,   -1.7,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:40,   27.4,   20.8,   16.3,   14.9,   15.0,   13.8,   11.7,    7.5,    5.5,    5.8,    2.9,   -3.4,   -3.1,   -2.1,   -0.1,    5.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 12:50,   27.7,   21.4,   16.8,   15.2,   11.4,    9.5,  999.0,    7.2,    0.1,    5.5,    2.0,  999.0,  999.0,  999.0,    2.5,    2.2,    1.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:00,   31.1,   26.6,   22.5,   11.8,   18.3,  999.0,    2.4,    1.5,    0.7,    6.3,   -1.1,   -1.8,  999.0,    0.5,    3.4,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:10,   26.2,   20.3,   19.3,   19.8,   18.5,   10.3,    6.4,    3.1,    1.3,    3.7,    3.9,    3.4,    4.0,   -1.2,    2.7,   -1.3,   -0.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:20,   28.1,   21.0,   18.1,   19.9,   19.3,   12.9,    3.7,    3.8,    6.4,    4.5,    0.5,    0.7,    4.2,    3.5,    6.2,   -0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:30,   26.8,   17.6,   17.8,   17.2,   15.1,   12.5,    7.8,    6.6,    4.2,    4.4,    4.9,    3.6,  999.0,   -1.0,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 13:40,   29.9,   22.6,   20.6,   18.0,   16.2,   14.5,    9.8,    5.6,    2.5,    4.7,    6.5,    6.2,  999.0,   -2.3,   -2.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2006/12/19 13:50,   27.7,   18.1,   12.6,   14.3,   17.6,   15.6,    8.0,    6.8,    4.9,    3.8,    2.7,    4.8,    6.3,    3.3,  999.0,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:00,   27.9,   17.3,   17.5,   16.6,   15.8,   12.5,    8.1,    4.3,    4.0,    4.5,    8.7,    5.8,    7.6,    3.3,    5.3,    1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -0.9,   -3.8,  999.0,  999.0,  999.0
2006/12/19 14:10,   28.3,   18.3,   17.1,   17.5,   16.4,   16.9,    8.1,    4.6,    8.6,    7.8,    5.7,    7.9,  999.0,   -2.7,  999.0,  999.0,   -2.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:20,   28.7,   21.1,   21.0,   19.3,   17.5,    9.9,    4.0,    5.5,    7.8,    5.1,    5.2,    4.1,  999.0,   -2.6,   -2.2,   -0.1,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:30,   29.5,   19.8,   20.8,   19.7,   20.2,   12.6,    4.1,    6.7,    6.7,    7.9,    4.1,    4.4,    5.1,   -0.3,   -1.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:40,   30.6,   22.5,   19.7,   17.8,   17.0,   10.5,    8.2,    6.7,    3.9,    9.2,    5.7,    4.3,    4.8,    2.6,    4.4,   -0.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 14:50,   29.8,   22.6,   21.9,   17.9,   14.0,   10.2,    7.2,    7.1,    4.4,    4.0,    5.1,    2.6,    1.7,    0.2,    5.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 15:00,   30.2,   20.4,   19.4,   18.8,    9.6,    8.3,    4.4,    8.7,   10.6,    5.4,    1.5,   -1.5,  999.0,   -0.3,    7.5,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/19 15:10,   30.3,   18.9,   16.6,   15.6,   15.2,   12.1,    7.9,    9.5,    6.9,    4.9,    0.0,    1.5,    1.5,    3.9,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0