1997/11/27, +9, 136.10,  34.85, 385
00:00:02,  967.5,   14.7,   94.2,    1.55,    0.53,    0.0, -999.0
00:00:07,  967.5,   14.7,   94.1,    1.60,    0.25,    0.0, -999.0
00:00:12,  967.5,   14.7,   94.2,    0.86,   -0.96,    0.0, -999.0
00:00:17,  967.5,   14.7,   94.2,    1.50,   -0.40,    0.0, -999.0
00:00:22,  967.5,   14.7,   94.2,    1.37,   -0.58,    0.0, -999.0
00:00:27,  967.5,   14.7,   94.3,    1.22,   -0.60,    0.0, -999.0
00:00:32,  967.5,   14.7,   94.1,    1.94,   -0.59,    0.0, -999.0
00:00:37,  967.5,   14.7,   94.1,    2.28,    0.20,    0.0, -999.0
00:00:42,  967.5,   14.7,   94.0,    1.75,   -0.44,    0.0, -999.0
00:00:47,  967.5,   14.7,   94.0,    1.98,   -0.61,    0.0, -999.0
00:00:52,  967.5,   14.7,   93.9,    1.97,    0.84,    0.0, -999.0
00:00:57,  967.5,   14.6,   94.0,    1.32,    0.43,    0.0, -999.0
00:01:02,  967.5,   14.6,   94.0,    1.05,    0.54,    0.0, -999.0
00:01:07,  967.5,   14.6,   94.0,    1.41,    0.02,    0.0, -999.0
00:01:12,  967.5,   14.6,   94.0,    1.66,    0.29,    0.0, -999.0
00:01:17,  967.5,   14.6,   94.0,    2.20,    0.23,    0.0, -999.0
00:01:22,  967.5,   14.6,   93.8,    2.73,    0.83,    0.0, -999.0
00:01:27,  967.5,   14.6,   94.1,    2.53,    0.04,    0.0, -999.0
00:01:32,  967.5,   14.6,   94.1,    1.95,   -1.04,    0.0, -999.0
00:01:37,  967.5,   14.6,   94.0,    1.49,   -1.21,    0.0, -999.0
00:01:42,  967.5,   14.6,   93.9,    1.24,   -1.24,    0.0, -999.0
00:01:47,  967.5,   14.6,   93.9,    1.19,   -1.07,    0.0, -999.0
00:01:52,  967.5,   14.6,   93.9,    0.51,    0.58,    0.0, -999.0
00:01:57,  967.5,   14.6,   93.9,    0.92,    0.23,    0.0, -999.0
00:02:02,  967.5,   14.6,   93.9,    1.37,   -0.58,    0.0, -999.0
00:02:07,  967.5,   14.6,   93.8,    1.01,    0.43,    0.0, -999.0
00:02:12,  967.5,   14.6,   93.9,    1.19,   -0.72,    0.0, -999.0
00:02:17,  967.5,   14.6,   93.9,    1.11,   -0.78,    0.0, -999.0
00:02:22,  967.5,   14.6,   93.9,    0.73,   -0.34,    0.0, -999.0
00:02:27,  967.5,   14.6,   94.0,    0.48,    0.77,    0.0, -999.0
00:02:32,  967.5,   14.6,   94.1,    0.70,    1.50,    0.0, -999.0
00:02:37,  967.5,   14.6,   93.8,    1.31,    1.22,    0.0, -999.0
00:02:42,  967.5,   14.6,   93.9,    1.60,    0.58,    0.0, -999.0
00:02:47,  967.5,   14.5,   94.0,    1.28,    0.68,    0.0, -999.0
00:02:52,  967.5,   14.5,   94.0,    1.02,    0.50,    0.0, -999.0
00:02:57,  967.5,   14.5,   93.9,    1.27,   -0.09,    0.0, -999.0
00:03:02,  967.5,   14.5,   93.9,    0.93,   -0.23,    0.0, -999.0
00:03:07,  967.5,   14.5,   94.0,    0.59,   -0.30,    0.0, -999.0
00:03:12,  967.5,   14.5,   94.1,    0.69,   -0.91,    0.0, -999.0
00:03:17,  967.6,   14.6,   93.8,    0.85,   -1.68,    0.0, -999.0
00:03:22,  967.5,   14.6,   93.9,    0.95,   -1.64,    0.0, -999.0
00:03:27,  967.5,   14.6,   93.9,    2.11,   -1.59,    0.0, -999.0
00:03:32,  967.5,   14.6,   93.8,    2.22,   -1.13,    0.0, -999.0
00:03:37,  967.5,   14.6,   93.9,    2.23,   -0.77,    0.0, -999.0
00:03:42,  967.5,   14.6,   93.8,    1.80,   -0.69,    0.0, -999.0
00:03:47,  967.5,   14.6,   93.8,    1.54,   -0.72,    0.0, -999.0
00:03:52,  967.6,   14.6,   93.8,    1.72,   -1.16,    0.0, -999.0
00:03:57,  967.6,   14.6,   93.8,    1.79,   -1.21,    0.0, -999.0
00:04:02,  967.6,   14.6,   94.0,    1.61,   -1.21,    0.0, -999.0
00:04:07,  967.6,   14.6,   94.0,    1.84,   -0.63,    0.0, -999.0
00:04:12,  967.6,   14.6,   93.9,    1.55,   -0.50,    0.0, -999.0
00:04:17,  967.6,   14.6,   93.9,    1.25,   -0.51,    0.0, -999.0
00:04:22,  967.6,   14.6,   93.9,    1.65,   -0.20,    0.0, -999.0
00:04:27,  967.6,   14.6,   93.9,    1.40,   -0.25,    0.0, -999.0
00:04:32,  967.6,   14.6,   93.8,    0.99,    0.67,    0.0, -999.0
00:04:37,  967.6,   14.6,   93.9,    0.92,   -0.11,    0.0, -999.0
00:04:42,  967.6,   14.6,   94.0,    0.82,   -0.38,    0.0, -999.0
00:04:47,  967.7,   14.6,   93.8,    0.70,   -0.30,    0.0, -999.0
00:04:52,  967.6,   14.6,   93.9,    0.41,   -0.28,    0.0, -999.0
00:04:57,  967.6,   14.6,   94.0,    0.03,   -0.28,    0.0, -999.0
00:05:02,  967.6,   14.6,   93.9,    0.12,   -0.34,    0.0, -999.0
00:05:07,  967.6,   14.6,   94.1,    0.35,   -0.16,    0.0, -999.0
00:05:12,  967.6,   14.6,   93.8,    0.31,   -0.11,    0.0, -999.0
00:05:17,  967.7,   14.6,   93.8,    0.26,   -0.20,    0.0, -999.0
00:05:22,  967.6,   14.6,   93.8,    0.17,   -0.58,    0.0, -999.0
00:05:27,  967.7,   14.6,   93.8,   -0.62,   -0.64,    0.0, -999.0
00:05:32,  967.7,   14.6,   93.7,   -0.79,   -0.15,    0.0, -999.0
00:05:37,  967.7,   14.6,   93.7,   -0.23,    0.61,    0.0, -999.0
00:05:42,  967.7,   14.6,   93.9,    0.17,    0.86,    0.0, -999.0
00:05:47,  967.7,   14.6,   93.8,    0.38,    1.10,    0.0, -999.0
00:05:52,  967.7,   14.6,   93.8,    1.02,    0.80,    0.0, -999.0
00:05:57,  967.6,   14.6,   93.8,    1.38,    0.93,    0.0, -999.0
00:06:02,  967.7,   14.6,   93.7,    2.20,    1.48,    0.0, -999.0
00:06:07,  967.7,   14.6,   93.6,    2.11,    1.48,    0.0, -999.0
00:06:12,  967.7,   14.5,   93.7,    2.18,    1.06,    0.0, -999.0
00:06:17,  967.7,   14.5,   93.8,    1.67,    1.61,    0.0, -999.0
00:06:22,  967.7,   14.5,   93.9,    1.50,    1.05,    0.0, -999.0
00:06:27,  967.7,   14.5,   93.7,    2.13,    0.57,    0.0, -999.0
00:06:32,  967.7,   14.5,   93.8,    2.39,    0.29,    0.0, -999.0
00:06:37,  967.7,   14.5,   93.8,    1.65,   -0.26,    0.0, -999.0
00:06:42,  967.7,   14.5,   93.8,    1.37,   -1.15,    0.0, -999.0
00:06:47,  967.7,   14.5,   93.8,    1.18,   -0.96,    0.0, -999.0
00:06:52,  967.7,   14.5,   93.9,    1.03,   -1.32,    0.0, -999.0
00:06:57,  967.7,   14.5,   93.9,    1.58,   -1.15,    0.0, -999.0
00:07:02,  967.7,   14.5,   93.9,    2.34,   -0.58,    0.0, -999.0
00:07:07,  967.7,   14.5,   93.8,    2.10,   -0.37,    0.0, -999.0
00:07:12,  967.7,   14.5,   93.9,    2.03,    0.04,    0.0, -999.0
00:07:17,  967.7,   14.5,   93.9,    1.76,   -0.44,    0.0, -999.0
00:07:22,  967.7,   14.5,   94.0,    1.02,   -1.71,    0.0, -999.0
00:07:27,  967.8,   14.5,   93.9,    0.61,   -1.38,    0.0, -999.0
00:07:32,  967.8,   14.5,   93.8,    1.10,   -0.86,    0.0, -999.0
00:07:37,  967.8,   14.5,   93.8,    1.47,   -0.99,    0.0, -999.0
00:07:42,  967.8,   14.5,   93.8,    1.06,   -0.43,    0.0, -999.0
00:07:47,  967.8,   14.4,   93.7,    0.88,    0.05,    0.0, -999.0
00:07:52,  967.8,   14.4,   93.7,    0.98,   -0.44,    0.0, -999.0
00:07:57,  967.8,   14.4,   93.7,    1.36,   -0.27,    0.0, -999.0
00:08:02,  967.8,   14.4,   93.7,    1.25,   -0.75,    0.0, -999.0
00:08:07,  967.8,   14.4,   93.9,    2.28,   -0.32,    0.0, -999.0
00:08:12,  967.8,   14.4,   93.6,    2.96,   -1.19,    0.0, -999.0
00:08:17,  967.8,   14.4,   93.8,    3.10,   -1.32,    0.0, -999.0
00:08:22,  967.8,   14.3,   93.8,    2.87,   -1.10,    0.0, -999.0
00:08:27,  967.8,   14.3,   93.8,    3.34,   -0.96,    0.0, -999.0
00:08:32,  967.8,   14.3,   93.8,    3.36,   -1.03,    0.0, -999.0
00:08:37,  967.8,   14.3,   93.7,    2.57,   -0.74,    0.0, -999.0
00:08:42,  967.8,   14.3,   93.8,    2.53,   -1.34,    0.0, -999.0
00:08:47,  967.8,   14.3,   93.8,    2.55,   -0.93,    0.0, -999.0
00:08:52,  967.8,   14.2,   93.8,    2.54,   -0.04,    0.0, -999.0
00:08:57,  967.8,   14.2,   93.8,    2.10,    0.33,    0.0, -999.0
00:09:02,  967.8,   14.2,   93.9,    0.72,    1.48,    0.0, -999.0
00:09:07,  967.8,   14.2,   94.0,    1.18,    0.23,    0.0, -999.0
00:09:12,  967.8,   14.2,   94.0,    0.84,    0.10,    0.0, -999.0
00:09:17,  967.8,   14.2,   94.2,    0.87,   -0.03,    0.0, -999.0
00:09:22,  967.8,   14.2,   94.2,    0.79,   -0.94,    0.0, -999.0
00:09:27,  967.8,   14.2,   94.3,    0.92,    0.18,    0.0, -999.0
00:09:32,  967.8,   14.2,   94.2,    1.10,    0.00,    0.0, -999.0
00:09:37,  967.8,   14.2,   94.2,    0.92,   -0.10,    0.0, -999.0
00:09:42,  967.8,   14.2,   94.3,    0.58,    0.02,    0.0, -999.0
00:09:47,  967.8,   14.2,   94.3,    0.40,    0.27,    0.0, -999.0
00:09:52,  967.8,   14.3,   94.3,    0.48,    0.40,    0.0, -999.0
00:09:57,  967.8,   14.3,   94.2,    0.76,    0.51,    0.0, -999.0
00:10:02,  967.8,   14.3,   94.5,    0.71,    0.41,    0.0, -999.0
00:10:07,  967.8,   14.3,   94.3,    1.21,   -0.35,    0.0, -999.0
00:10:12,  967.9,   14.3,   94.3,    1.40,   -0.62,    0.0, -999.0
00:10:17,  967.9,   14.3,   94.3,    1.28,   -0.52,    0.0, -999.0
00:10:22,  967.8,   14.3,   94.3,    0.68,   -1.01,    0.0, -999.0
00:10:27,  967.9,   14.3,   94.4,    0.71,   -1.28,    0.0, -999.0
00:10:32,  967.9,   14.3,   94.4,    0.43,   -0.92,    0.0, -999.0
00:10:37,  967.9,   14.3,   94.4,    0.64,   -0.59,    0.0, -999.0
00:10:42,  967.9,   14.3,   94.3,    0.74,   -0.35,    0.0, -999.0
00:10:47,  967.8,   14.3,   94.3,    0.60,   -0.25,    0.0, -999.0
00:10:52,  967.8,   14.3,   94.5,    0.14,   -0.44,    0.0, -999.0
00:10:57,  967.8,   14.3,   94.3,    0.22,   -0.76,    0.0, -999.0
00:11:02,  967.8,   14.3,   94.3,    0.13,   -1.28,    0.0, -999.0
00:11:07,  967.8,   14.3,   94.4,    0.65,   -1.23,    0.0, -999.0
00:11:12,  967.8,   14.3,   94.3,    0.54,   -1.58,    0.0, -999.0
00:11:17,  967.8,   14.3,   94.3,    1.49,    0.43,    0.0, -999.0
00:11:22,  967.8,   14.3,   94.1,    1.69,   -0.03,    0.0, -999.0
00:11:27,  967.8,   14.4,   94.1,    2.50,    0.26,    0.0, -999.0
00:11:32,  967.8,   14.4,   94.3,    2.62,   -2.44,    0.0, -999.0
00:11:37,  967.8,   14.4,   94.1,    3.73,   -2.33,    0.0, -999.0
00:11:42,  967.9,   14.4,   94.2,    4.52,   -1.04,    0.0, -999.0
00:11:47,  967.9,   14.4,   94.2,    3.57,   -0.31,    0.0, -999.0
00:11:52,  967.9,   14.4,   94.2,    3.51,   -1.21,    0.0, -999.0
00:11:57,  967.9,   14.3,   94.2,    3.81,   -1.77,    0.0, -999.0
00:12:02,  967.9,   14.4,   94.3,    3.61,   -1.46,    0.0, -999.0
00:12:07,  967.8,   14.4,   94.2,    3.03,   -1.22,    0.0, -999.0
00:12:12,  967.8,   14.4,   94.4,    3.86,   -0.82,    0.0, -999.0
00:12:17,  967.9,   14.4,   94.1,    3.39,   -1.51,    0.0, -999.0
00:12:22,  967.9,   14.4,   94.2,    3.44,   -1.83,    0.0, -999.0
00:12:27,  967.8,   14.4,   94.1,    3.39,   -1.73,    0.0, -999.0
00:12:32,  967.8,   14.4,   94.3,    2.79,   -2.03,    0.0, -999.0
00:12:37,  967.8,   14.4,   94.0,    2.52,   -1.97,    0.0, -999.0
00:12:42,  967.8,   14.4,   94.1,    3.35,   -1.71,    0.0, -999.0
00:12:47,  967.8,   14.4,   94.1,    2.99,   -1.15,    0.0, -999.0
00:12:52,  967.8,   14.4,   94.2,    3.18,   -0.91,    0.0, -999.0
00:12:57,  967.9,   14.4,   94.2,    2.93,   -1.62,    0.0, -999.0
00:13:02,  967.8,   14.4,   94.4,    1.95,   -2.41,    0.0, -999.0
00:13:07,  967.9,   14.4,   94.0,    2.51,   -1.22,    0.0, -999.0
00:13:12,  967.9,   14.4,   94.2,    2.02,   -1.70,    0.0, -999.0
00:13:17,  967.8,   14.4,   94.2,    2.27,   -0.78,    0.0, -999.0
00:13:22,  967.9,   14.4,   94.3,    2.13,   -1.13,    0.0, -999.0
00:13:27,  967.9,   14.4,   94.2,    2.60,   -1.38,    0.0, -999.0
00:13:32,  967.9,   14.4,   94.0,    2.69,   -0.93,    0.0, -999.0
00:13:37,  967.9,   14.4,   94.3,    2.66,   -0.91,    0.0, -999.0
00:13:42,  967.9,   14.4,   94.1,    3.01,   -1.04,    0.0, -999.0
00:13:47,  967.9,   14.4,   94.1,    3.03,   -1.22,    0.0, -999.0
00:13:52,  967.9,   14.4,   94.1,    2.42,   -1.08,    0.0, -999.0
00:13:57,  967.9,   14.4,   94.1,    2.99,   -0.64,    0.0, -999.0
00:14:02,  967.9,   14.4,   94.2,    3.17,   -0.56,    0.0, -999.0
00:14:07,  967.9,   14.4,   94.2,    3.43,   -0.24,    0.0, -999.0
00:14:12,  967.9,   14.4,   94.4,    3.58,   -0.31,    0.0, -999.0
00:14:17,  967.9,   14.4,   94.1,    3.66,   -0.13,    0.0, -999.0
00:14:22,  967.9,   14.4,   94.1,    4.13,   -0.22,    0.0, -999.0
00:14:27,  967.9,   14.4,   94.1,    3.66,   -0.19,    0.0, -999.0
00:14:32,  967.9,   14.4,   94.2,    3.31,    0.17,    0.0, -999.0
00:14:37,  967.9,   14.4,   94.2,    2.62,    0.09,    0.0, -999.0
00:14:42,  967.9,   14.4,   94.2,    2.25,   -0.16,    0.0, -999.0
00:14:47,  967.9,   14.4,   94.2,    2.25,    0.00,    0.0, -999.0
00:14:52,  967.9,   14.4,   94.2,    2.23,   -0.04,    0.0, -999.0
00:14:57,  967.9,   14.4,   94.2,    1.94,    0.17,    0.0, -999.0
00:15:02,  967.9,   14.4,   94.2,    1.64,    0.00,    0.0, -999.0
00:15:07,  967.9,   14.4,   94.1,    1.44,    0.10,    0.0, -999.0
00:15:12,  967.9,   14.4,   94.2,    1.34,   -0.60,    0.0, -999.0
00:15:17,  967.9,   14.4,   94.1,    0.75,   -1.00,    0.0, -999.0
00:15:22,  967.9,   14.4,   94.2,    0.90,   -0.87,    0.0, -999.0
00:15:27,  967.9,   14.4,   94.3,    1.55,   -0.83,    0.0, -999.0
00:15:32,  967.9,   14.4,   94.3,    2.18,   -1.21,    0.0, -999.0
00:15:37,  967.9,   14.4,   94.1,    1.71,   -1.07,    0.0, -999.0
00:15:42,  967.9,   14.4,   94.2,    1.05,   -0.76,    0.0, -999.0
00:15:47,  967.9,   14.4,   94.4,    0.66,   -0.68,    0.0, -999.0
00:15:52,  967.9,   14.4,   94.0,    1.46,   -1.02,    0.0, -999.0
00:15:57,  967.9,   14.4,   94.2,    1.42,   -0.49,    0.0, -999.0
00:16:02,  967.9,   14.4,   94.1,    0.71,   -0.82,    0.0, -999.0
00:16:07,  967.9,   14.4,   94.3,    0.52,   -0.75,    0.0, -999.0
00:16:12,  967.9,   14.4,   94.2,    0.38,   -0.47,    0.0, -999.0
00:16:17,  967.9,   14.4,   94.3,    0.38,   -0.20,    0.0, -999.0
00:16:22,  967.9,   14.4,   94.2,    0.34,    0.02,    0.0, -999.0
00:16:27,  967.9,   14.4,   94.2,    0.29,    0.17,    0.0, -999.0
00:16:32,  967.9,   14.4,   94.2,    0.88,    0.08,    0.0, -999.0
00:16:37,  967.9,   14.4,   94.2,    0.89,    0.13,    0.0, -999.0
00:16:42,  967.9,   14.5,   94.1,    0.65,   -0.09,    0.0, -999.0
00:16:47,  967.9,   14.5,   94.2,    0.83,    0.18,    0.0, -999.0
00:16:52,  967.9,   14.5,   94.2,    1.47,    0.26,    0.0, -999.0
00:16:57,  967.9,   14.5,   94.1,    1.89,    0.58,    0.0, -999.0
00:17:02,  967.8,   14.5,   94.1,    1.53,    0.75,    0.0, -999.0
00:17:07,  967.8,   14.5,   94.3,    1.09,    0.48,    0.0, -999.0
00:17:12,  967.8,   14.5,   94.2,    0.94,    0.63,    0.0, -999.0
00:17:17,  967.8,   14.5,   94.0,    1.14,    0.77,    0.0, -999.0
00:17:22,  967.8,   14.5,   94.1,    0.70,    0.43,    0.0, -999.0
00:17:27,  967.8,   14.5,   94.1,   -0.05,    0.34,    0.0, -999.0
00:17:32,  967.8,   14.5,   94.0,   -0.11,   -0.43,    0.0, -999.0
00:17:37,  967.8,   14.5,   93.9,    0.22,   -0.81,    0.0, -999.0
00:17:42,  967.8,   14.5,   93.9,    1.58,   -1.47,    0.0, -999.0
00:17:47,  967.8,   14.5,   93.9,    1.51,   -0.49,    0.0, -999.0
00:17:52,  967.8,   14.5,   93.8,    1.23,   -0.20,    0.0, -999.0
00:17:57,  967.8,   14.5,   94.0,    1.62,    0.47,    0.0, -999.0
00:18:02,  967.8,   14.5,   93.8,    0.94,    0.42,    0.0, -999.0
00:18:07,  967.8,   14.5,   94.0,    0.84,   -0.56,    0.0, -999.0
00:18:12,  967.8,   14.5,   94.0,    1.28,   -0.71,    0.0, -999.0
00:18:17,  967.8,   14.5,   93.7,    1.90,   -1.33,    0.0, -999.0
00:18:22,  967.8,   14.5,   93.8,    2.32,   -0.75,    0.0, -999.0
00:18:27,  967.8,   14.5,   93.8,    1.96,   -1.09,    0.0, -999.0
00:18:32,  967.8,   14.5,   93.7,    3.06,   -1.05,    0.0, -999.0
00:18:37,  967.9,   14.5,   93.9,    1.80,   -2.66,    0.0, -999.0
00:18:42,  967.8,   14.5,   93.8,    2.28,    0.28,    0.0, -999.0
00:18:47,  967.8,   14.5,   93.9,    2.23,    1.50,    0.0, -999.0
00:18:52,  967.8,   14.5,   93.8,    1.55,    0.56,    0.0, -999.0
00:18:57,  967.8,   14.5,   93.9,    1.34,    0.21,    0.0, -999.0
00:19:02,  967.8,   14.5,   93.9,    1.49,    0.00,    0.0, -999.0
00:19:07,  967.8,   14.5,   93.8,    1.59,    0.11,    0.0, -999.0
00:19:12,  967.8,   14.5,   93.8,    0.87,    0.37,    0.0, -999.0
00:19:17,  967.8,   14.5,   93.8,    1.33,   -0.19,    0.0, -999.0
00:19:22,  967.8,   14.5,   93.8,    1.52,   -0.03,    0.0, -999.0
00:19:27,  967.8,   14.5,   93.7,    1.43,    0.28,    0.0, -999.0
00:19:32,  967.8,   14.5,   93.6,    1.06,    0.39,    0.0, -999.0
00:19:37,  967.8,   14.5,   93.7,    0.83,   -0.33,    0.0, -999.0
00:19:42,  967.8,   14.5,   93.8,    1.02,   -0.72,    0.0, -999.0
00:19:47,  967.8,   14.5,   93.8,    0.77,   -1.10,    0.0, -999.0
00:19:52,  967.8,   14.5,   93.6,    1.19,   -1.58,    0.0, -999.0
00:19:57,  967.8,   14.5,   93.6,    1.40,   -1.30,    0.0, -999.0
00:20:02,  967.9,   14.5,   93.6,    1.66,   -1.72,    0.0, -999.0
00:20:07,  967.9,   14.5,   93.8,    1.17,   -1.34,    0.0, -999.0
00:20:12,  967.9,   14.5,   93.6,    1.27,   -0.82,    0.0, -999.0
00:20:17,  967.9,   14.5,   93.7,    1.36,    0.39,    0.0, -999.0
00:20:22,  967.8,   14.5,   93.7,    0.98,    0.44,    0.0, -999.0
00:20:27,  967.8,   14.5,   93.6,    0.90,   -0.46,    0.0, -999.0
00:20:32,  967.8,   14.5,   93.6,    1.26,   -0.27,    0.0, -999.0
00:20:37,  967.8,   14.5,   93.5,    1.41,   -0.54,    0.0, -999.0
00:20:42,  967.8,   14.5,   93.5,    1.39,   -0.27,    0.0, -999.0
00:20:47,  967.8,   14.5,   93.5,    1.50,    0.03,    0.0, -999.0
00:20:52,  967.8,   14.5,   93.5,    2.16,   -1.01,    0.0, -999.0
00:20:57,  967.8,   14.5,   93.6,    2.92,   -1.24,    0.0, -999.0
00:21:02,  967.9,   14.5,   93.3,    2.37,   -1.26,    0.0, -999.0
00:21:07,  967.8,   14.5,   93.6,    2.61,   -1.97,    0.0, -999.0
00:21:12,  967.8,   14.5,   93.4,    2.00,   -2.30,    0.0, -999.0
00:21:17,  967.8,   14.5,   93.4,    2.06,   -1.55,    0.0, -999.0
00:21:22,  967.8,   14.5,   93.4,    3.10,   -0.95,    0.0, -999.0
00:21:27,  967.8,   14.5,   93.4,    3.23,   -0.99,    0.0, -999.0
00:21:32,  967.8,   14.5,   93.4,    2.43,   -0.84,    0.0, -999.0
00:21:37,  967.8,   14.5,   93.4,    2.46,   -0.26,    0.0, -999.0
00:21:42,  967.8,   14.5,   93.4,    2.87,   -0.56,    0.0, -999.0
00:21:47,  967.9,   14.5,   93.4,    2.49,   -0.67,    0.0, -999.0
00:21:52,  967.8,   14.5,   93.4,    2.26,   -1.05,    0.0, -999.0
00:21:57,  967.9,   14.5,   93.3,    1.92,   -0.85,    0.0, -999.0
00:22:02,  967.9,   14.5,   93.3,    1.87,   -0.30,    0.0, -999.0
00:22:07,  967.9,   14.5,   93.3,    1.57,   -0.39,    0.0, -999.0
00:22:12,  967.9,   14.5,   93.3,    1.68,   -0.86,    0.0, -999.0
00:22:17,  967.9,   14.5,   93.2,    2.51,   -0.53,    0.0, -999.0
00:22:22,  967.9,   14.5,   93.2,    2.93,   -0.26,    0.0, -999.0
00:22:27,  967.8,   14.5,   93.1,    2.91,   -1.12,    0.0, -999.0
00:22:32,  967.8,   14.5,   93.2,    3.15,   -1.40,    0.0, -999.0
00:22:37,  967.9,   14.5,   93.0,    3.56,   -1.59,    0.0, -999.0
00:22:42,  967.9,   14.5,   93.0,    2.97,   -1.79,    0.0, -999.0
00:22:47,  967.9,   14.5,   93.1,    2.67,   -1.60,    0.0, -999.0
00:22:52,  967.9,   14.5,   93.0,    2.57,   -1.48,    0.0, -999.0
00:22:57,  967.9,   14.5,   93.1,    2.89,   -1.05,    0.0, -999.0
00:23:02,  967.9,   14.5,   93.2,    3.00,   -1.46,    0.0, -999.0
00:23:07,  967.9,   14.5,   93.0,    2.48,   -0.48,    0.0, -999.0
00:23:12,  967.9,   14.5,   93.1,    2.14,    0.15,    0.0, -999.0
00:23:17,  967.9,   14.5,   93.0,    1.97,    0.21,    0.0, -999.0
00:23:22,  967.9,   14.5,   92.9,    2.12,    0.04,    0.0, -999.0
00:23:27,  967.9,   14.5,   93.1,    2.39,   -0.21,    0.0, -999.0
00:23:32,  967.9,   14.5,   93.1,    1.73,   -1.12,    0.0, -999.0
00:23:37,  967.9,   14.5,   92.9,    1.65,   -0.57,    0.0, -999.0
00:23:42,  967.8,   14.5,   93.1,    1.60,   -0.17,    0.0, -999.0
00:23:47,  967.9,   14.5,   93.0,    1.18,   -0.60,    0.0, -999.0
00:23:52,  967.9,   14.5,   92.9,    1.58,   -0.17,    0.0, -999.0
00:23:57,  967.9,   14.5,   92.9,    2.95,   -0.47,    0.0, -999.0
00:24:02,  967.9,   14.5,   92.9,    3.65,   -0.45,    0.0, -999.0
00:24:07,  967.9,   14.5,   92.9,    3.61,   -1.31,    0.0, -999.0
00:24:12,  967.9,   14.5,   93.0,    3.65,   -0.71,    0.0, -999.0
00:24:17,  967.9,   14.5,   92.9,    3.06,   -1.11,    0.0, -999.0
00:24:22,  967.9,   14.5,   93.1,    2.72,   -1.45,    0.0, -999.0
00:24:27,  967.9,   14.5,   93.2,    2.53,   -0.92,    0.0, -999.0
00:24:32,  967.9,   14.4,   93.0,    3.06,   -0.54,    0.0, -999.0
00:24:37,  967.9,   14.4,   93.0,    2.47,   -0.30,    0.0, -999.0
00:24:42,  967.9,   14.4,   93.2,    2.86,    0.25,    0.0, -999.0
00:24:47,  967.9,   14.4,   93.1,    2.77,    0.44,    0.0, -999.0
00:24:52,  967.9,   14.4,   93.1,    1.84,    0.29,    0.0, -999.0
00:24:57,  967.9,   14.4,   93.0,    1.48,   -0.42,    0.0, -999.0
00:25:02,  967.9,   14.4,   93.0,    1.00,    0.78,    0.0, -999.0
00:25:07,  967.9,   14.4,   93.1,    0.90,    0.05,    0.0, -999.0
00:25:12,  967.9,   14.4,   93.0,    1.02,    0.39,    0.0, -999.0
00:25:17,  967.9,   14.4,   93.1,    1.40,    0.59,    0.0, -999.0
00:25:22,  967.9,   14.4,   93.2,    0.84,    1.25,    0.0, -999.0
00:25:27,  967.9,   14.4,   93.1,    0.20,    1.46,    0.0, -999.0
00:25:32,  967.9,   14.4,   93.1,    0.93,    0.70,    0.0, -999.0
00:25:37,  967.9,   14.4,   93.1,    0.63,    0.42,    0.0, -999.0
00:25:42,  967.9,   14.4,   93.2,    1.09,    1.29,    0.0, -999.0
00:25:47,  967.9,   14.4,   93.1,    0.96,    1.37,    0.0, -999.0
00:25:52,  967.9,   14.4,   93.1,    1.59,    1.24,    0.0, -999.0
00:25:57,  968.0,   14.4,   93.2,    1.43,    0.76,    0.0, -999.0
00:26:02,  967.9,   14.4,   92.9,    3.27,   -0.17,    0.0, -999.0
00:26:07,  967.9,   14.4,   93.0,    3.73,    1.00,    0.0, -999.0
00:26:12,  968.0,   14.4,   93.0,    3.63,    0.77,    0.0, -999.0
00:26:17,  968.0,   14.4,   92.9,    1.82,   -1.27,    0.0, -999.0
00:26:22,  968.0,   14.4,   93.0,    1.41,   -0.20,    0.0, -999.0
00:26:27,  968.0,   14.4,   93.0,    1.07,   -0.78,    0.0, -999.0
00:26:32,  968.0,   14.5,   93.1,    0.98,   -0.82,    0.0, -999.0
00:26:37,  967.9,   14.5,   92.9,    1.69,   -0.58,    0.0, -999.0
00:26:42,  967.9,   14.5,   92.9,    2.26,   -0.44,    0.0, -999.0
00:26:47,  967.9,   14.5,   92.9,    1.92,   -0.13,    0.0, -999.0
00:26:52,  967.9,   14.5,   92.9,    1.35,   -0.41,    0.0, -999.0
00:26:57,  967.9,   14.4,   92.9,    1.41,   -0.22,    0.0, -999.0
00:27:02,  967.9,   14.5,   93.0,    0.93,    0.51,    0.0, -999.0
00:27:07,  967.9,   14.5,   93.0,    1.04,    0.24,    0.0, -999.0
00:27:12,  968.0,   14.5,   92.7,    1.33,   -0.46,    0.0, -999.0
00:27:17,  967.9,   14.5,   92.9,    1.65,    0.20,    0.0, -999.0
00:27:22,  967.9,   14.5,   92.9,    1.61,    0.25,    0.0, -999.0
00:27:27,  967.9,   14.5,   92.9,    1.88,    0.33,    0.0, -999.0
00:27:32,  968.0,   14.5,   92.9,    1.87,   -0.33,    0.0, -999.0
00:27:37,  967.9,   14.5,   93.0,    1.75,   -0.50,    0.0, -999.0
00:27:42,  968.0,   14.5,   92.8,    1.47,    0.13,    0.0, -999.0
00:27:47,  967.9,   14.5,   92.7,    0.88,    0.43,    0.0, -999.0
00:27:52,  967.9,   14.5,   92.8,    0.56,   -0.32,    0.0, -999.0
00:27:57,  967.9,   14.5,   92.9,    0.54,   -0.41,    0.0, -999.0
00:28:02,  967.9,   14.5,   93.0,    0.97,   -0.76,    0.0, -999.0
00:28:07,  967.9,   14.5,   92.9,    1.40,   -1.26,    0.0, -999.0
00:28:12,  967.9,   14.5,   93.0,    1.18,   -0.99,    0.0, -999.0
00:28:17,  968.0,   14.5,   92.8,    1.44,   -0.36,    0.0, -999.0
00:28:22,  967.9,   14.5,   92.9,    1.69,   -0.42,    0.0, -999.0
00:28:27,  968.0,   14.5,   92.9,    0.95,    0.24,    0.0, -999.0
00:28:32,  967.9,   14.5,   93.0,    0.18,    0.13,    0.0, -999.0
00:28:37,  968.0,   14.5,   92.9,    0.34,    0.59,    0.0, -999.0
00:28:42,  967.9,   14.5,   92.8,    1.37,    1.19,    0.0, -999.0
00:28:47,  967.9,   14.5,   92.9,    2.13,    1.13,    0.0, -999.0
00:28:52,  968.0,   14.5,   92.9,    2.27,    1.01,    0.0, -999.0
00:28:57,  968.0,   14.5,   92.8,    1.67,    0.78,    0.0, -999.0
00:29:02,  968.0,   14.5,   92.9,    1.64,    1.07,    0.0, -999.0
00:29:07,  968.0,   14.5,   92.9,    2.30,   -0.20,    0.0, -999.0
00:29:12,  968.0,   14.5,   92.8,    1.68,    0.24,    0.0, -999.0
00:29:17,  968.0,   14.5,   92.8,    1.19,   -0.41,    0.0, -999.0
00:29:22,  968.0,   14.5,   92.7,    1.25,   -0.36,    0.0, -999.0
00:29:27,  967.9,   14.5,   92.7,    1.35,   -0.44,    0.0, -999.0
00:29:32,  968.0,   14.5,   92.6,    1.29,    0.05,    0.0, -999.0
00:29:37,  968.0,   14.5,   92.8,    1.61,    0.00,    0.0, -999.0
00:29:42,  968.0,   14.5,   92.7,    1.56,    0.60,    0.0, -999.0