,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-06-08, 00:00:00,VALID,918.67,VALID,0,VALID,84.9419,VALID,-0.0339617,VALID,20.9226,VALID,189,VALID,1.83235,
2000-06-08, 00:01:00,VALID,918.667,VALID,0,VALID,84.8491,VALID,-0.0339617,VALID,20.939,VALID,199,VALID,1.75095,
2000-06-08, 00:02:00,VALID,918.655,VALID,0,VALID,84.83,VALID,-0.0169808,VALID,20.935,VALID,196,VALID,2.1508,
2000-06-08, 00:03:00,VALID,918.658,VALID,0,VALID,84.8923,VALID,-0.0169808,VALID,20.9417,VALID,195,VALID,1.53993,
2000-06-08, 00:04:00,VALID,918.661,VALID,0,VALID,85.064,VALID,-0.0169808,VALID,20.9355,VALID,200,VALID,1.99242,
2000-06-08, 00:05:00,VALID,918.658,VALID,0,VALID,85.1606,VALID,0,VALID,20.9194,VALID,199,VALID,1.17272,
2000-06-08, 00:06:00,VALID,918.624,VALID,0,VALID,85.1797,VALID,-0.0169808,VALID,20.9029,VALID,200,VALID,1.90399,
2000-06-08, 00:07:00,VALID,918.61,VALID,0,VALID,85.3463,VALID,0,VALID,20.8736,VALID,211,VALID,1.25106,
2000-06-08, 00:08:00,VALID,918.601,VALID,0,VALID,85.2636,VALID,0,VALID,20.8542,VALID,201,VALID,2.13261,
2000-06-08, 00:09:01,VALID,918.611,VALID,0,VALID,85.4048,VALID,0,VALID,20.838,VALID,216,VALID,1.54821,
2000-06-08, 00:10:00,VALID,918.61,VALID,0,VALID,85.1886,VALID,-0.0169808,VALID,20.8515,VALID,205,VALID,2.24322,
2000-06-08, 00:11:00,VALID,918.6,VALID,0,VALID,85.1149,VALID,0,VALID,20.8806,VALID,206,VALID,1.9707,
2000-06-08, 00:12:00,VALID,918.564,VALID,0,VALID,85.2535,VALID,0,VALID,20.8962,VALID,216,VALID,1.83013,
2000-06-08, 00:13:00,VALID,918.564,VALID,0,VALID,85.2852,VALID,0,VALID,20.8801,VALID,210,VALID,1.69551,
2000-06-08, 00:14:00,VALID,918.567,VALID,0,VALID,85.2191,VALID,-0.0169808,VALID,20.8574,VALID,220,VALID,1.29805,
2000-06-08, 00:15:00,VALID,918.568,VALID,0,VALID,85.1644,VALID,0,VALID,20.8634,VALID,224,VALID,2.22128,
2000-06-08, 00:16:00,VALID,918.573,VALID,0,VALID,84.8135,VALID,0,VALID,20.8994,VALID,186,VALID,2.06875,
2000-06-08, 00:17:00,VALID,918.58,VALID,0,VALID,84.4867,VALID,0,VALID,20.9638,VALID,202,VALID,1.52484,
2000-06-08, 00:18:00,VALID,918.583,VALID,0,VALID,84.432,VALID,0,VALID,21.0029,VALID,185,VALID,0.716488,
2000-06-08, 00:19:00,VALID,918.568,VALID,0,VALID,84.4752,VALID,0,VALID,21.016,VALID,206,VALID,1.09275,
2000-06-08, 00:20:00,VALID,918.568,VALID,0,VALID,84.535,VALID,0,VALID,21.016,VALID,209,VALID,1.01891,
2000-06-08, 00:21:00,VALID,918.554,VALID,0,VALID,84.507,VALID,-0.0169808,VALID,21.0036,VALID,192,VALID,0.927284,
2000-06-08, 00:22:00,VALID,918.553,VALID,0,VALID,84.6024,VALID,0,VALID,20.9765,VALID,155,VALID,1.00273,
2000-06-08, 00:23:00,VALID,918.546,VALID,0,VALID,84.5566,VALID,0,VALID,20.9673,VALID,250,VALID,1.20503,
2000-06-08, 00:24:00,VALID,918.529,VALID,0,VALID,84.6138,VALID,-0.0169808,VALID,20.9643,VALID,223,VALID,0.956836,
2000-06-08, 00:25:00,VALID,918.522,VALID,0,VALID,84.8669,VALID,-0.101885,VALID,20.9428,VALID,237,VALID,0.719952,
2000-06-08, 00:26:01,VALID,918.529,VALID,0,VALID,85.2115,VALID,-0.101885,VALID,20.904,VALID,293,VALID,0.478207,
2000-06-08, 00:27:00,VALID,918.53,VALID,0,VALID,86.2898,VALID,-0.0849042,VALID,20.7911,VALID,344,VALID,0.889423,
2000-06-08, 00:28:00,VALID,918.519,VALID,0,VALID,87.3809,VALID,-0.0849042,VALID,20.6385,VALID,335,VALID,0.621711,
2000-06-08, 00:29:00,VALID,918.544,VALID,0,VALID,88.051,VALID,-0.101885,VALID,20.5159,VALID,345,VALID,0.387019,
2000-06-08, 00:30:00,VALID,918.536,VALID,0,VALID,88.7593,VALID,-0.101885,VALID,20.4031,VALID,351,VALID,0.207617,
2000-06-08, 00:31:00,VALID,918.532,VALID,0,VALID,89.1242,VALID,-0.101885,VALID,20.3064,VALID,324,VALID,0,
2000-06-08, 00:32:00,VALID,918.532,VALID,0,VALID,89.1547,VALID,-0.0849042,VALID,20.2482,VALID,228,VALID,0,
2000-06-08, 00:33:00,VALID,918.518,VALID,0,VALID,89.6914,VALID,-0.101885,VALID,20.2033,VALID,232,VALID,0,
2000-06-08, 00:34:01,VALID,918.514,VALID,0,VALID,89.9648,VALID,-0.118866,VALID,20.1443,VALID,210,VALID,0,
2000-06-08, 00:35:00,VALID,918.503,VALID,0,VALID,90.3373,VALID,-0.135847,VALID,20.067,VALID,202,VALID,0,
2000-06-08, 00:36:00,VALID,918.486,VALID,0,VALID,90.3526,VALID,-0.101885,VALID,20.0121,VALID,157,VALID,0.299959,
2000-06-08, 00:37:00,VALID,918.474,VALID,0,VALID,90.2903,VALID,-0.101885,VALID,19.9835,VALID,181,VALID,0.333934,
2000-06-08, 00:38:00,VALID,918.459,VALID,0,VALID,90.317,VALID,-0.0679233,VALID,19.9709,VALID,219,VALID,0.389844,
2000-06-08, 00:39:00,VALID,918.445,VALID,0,VALID,90.3399,VALID,-0.0849042,VALID,19.9477,VALID,231,VALID,0.552998,
2000-06-08, 00:40:00,VALID,918.43,VALID,0,VALID,90.5115,VALID,0,VALID,19.9209,VALID,222,VALID,0.360547,
2000-06-08, 00:41:00,VALID,918.415,VALID,0,VALID,90.7442,VALID,-0.0169808,VALID,19.8685,VALID,224,VALID,0.511018,
2000-06-08, 00:42:01,VALID,918.427,VALID,0,VALID,91.2109,VALID,0,VALID,19.8173,VALID,231,VALID,0.896793,
2000-06-08, 00:43:00,VALID,918.41,VALID,0,VALID,91.7107,VALID,-0.0169808,VALID,19.7392,VALID,227,VALID,1.15545,
2000-06-08, 00:44:00,VALID,918.391,VALID,0,VALID,92.2473,VALID,0,VALID,19.6878,VALID,238,VALID,1.05613,
2000-06-08, 00:45:00,VALID,918.382,VALID,0,VALID,92.555,VALID,0,VALID,19.646,VALID,216,VALID,0.898638,
2000-06-08, 00:46:00,VALID,918.357,VALID,0,VALID,92.6873,VALID,-0.0169808,VALID,19.6075,VALID,185,VALID,0.674219,
2000-06-08, 00:47:00,VALID,918.334,VALID,0,VALID,92.9352,VALID,0,VALID,19.5367,VALID,159,VALID,0.647382,
2000-06-08, 00:48:00,VALID,918.336,VALID,0,VALID,93.5621,VALID,-0.0339617,VALID,19.4753,VALID,201,VALID,0.632031,
2000-06-08, 00:49:00,VALID,918.317,VALID,0,VALID,93.8393,VALID,0,VALID,19.4137,VALID,204,VALID,0.762019,
2000-06-08, 00:50:01,VALID,918.31,VALID,0,VALID,94.0644,VALID,0,VALID,19.3752,VALID,214,VALID,0.818257,
2000-06-08, 00:51:00,VALID,918.296,VALID,0,VALID,94.0822,VALID,0,VALID,19.3325,VALID,232,VALID,1.02845,
2000-06-08, 00:52:00,VALID,918.291,VALID,0,VALID,94.1382,VALID,0.0169808,VALID,19.3461,VALID,229,VALID,0.78824,
2000-06-08, 00:53:00,VALID,918.305,VALID,0,VALID,94.1115,VALID,-0.0169808,VALID,19.3461,VALID,241,VALID,0.677885,
2000-06-08, 00:54:00,VALID,918.29,VALID,0,VALID,94.2412,VALID,0,VALID,19.3493,VALID,243,VALID,0.972852,
2000-06-08, 00:55:00,VALID,918.291,VALID,0,VALID,94.4116,VALID,0,VALID,19.3429,VALID,240,VALID,0.963894,
2000-06-08, 00:56:00,VALID,918.283,VALID,0,VALID,94.526,VALID,0,VALID,19.3399,VALID,245,VALID,0.786914,
2000-06-08, 00:57:00,VALID,918.284,VALID,0,VALID,94.5781,VALID,0,VALID,19.3404,VALID,238,VALID,1.05128,
2000-06-08, 00:58:01,VALID,918.272,VALID,0,VALID,94.5781,VALID,0,VALID,19.3205,VALID,242,VALID,0.904811,
2000-06-08, 00:59:00,VALID,918.264,VALID,0,VALID,94.4878,VALID,-0.0169808,VALID,19.3267,VALID,245,VALID,1.02524,
2000-06-08, 01:00:00,VALID,918.256,VALID,0,VALID,94.4026,VALID,-0.0169808,VALID,19.3436,VALID,222,VALID,1.16468,
2000-06-08, 01:01:00,VALID,918.253,VALID,0,VALID,94.3149,VALID,0,VALID,19.3267,VALID,226,VALID,0.707131,
2000-06-08, 01:02:00,VALID,918.25,VALID,0,VALID,94.2386,VALID,-0.0339617,VALID,19.3302,VALID,223,VALID,1.39902,
2000-06-08, 01:03:00,VALID,918.24,VALID,0,VALID,93.955,VALID,0,VALID,19.3496,VALID,223,VALID,1.46896,
2000-06-08, 01:04:00,VALID,918.245,VALID,0,VALID,93.5062,VALID,0,VALID,19.4241,VALID,217,VALID,0.966602,
2000-06-08, 01:05:00,VALID,918.241,VALID,0,VALID,93.1209,VALID,0,VALID,19.482,VALID,212,VALID,1.39283,
2000-06-08, 01:06:01,VALID,918.216,VALID,0,VALID,92.7483,VALID,0,VALID,19.5494,VALID,211,VALID,1.41817,
2000-06-08, 01:07:00,VALID,918.198,VALID,0,VALID,92.4139,VALID,0,VALID,19.6279,VALID,220,VALID,1.49038,
2000-06-08, 01:08:00,VALID,918.178,VALID,0,VALID,92.2486,VALID,-0.0169808,VALID,19.6632,VALID,208,VALID,1.1102,
2000-06-08, 01:09:00,VALID,918.187,VALID,0,VALID,92.1761,VALID,0,VALID,19.6828,VALID,209,VALID,1.24619,
2000-06-08, 01:10:00,VALID,918.178,VALID,0,VALID,92.0362,VALID,0,VALID,19.6987,VALID,236,VALID,1.38281,
2000-06-08, 01:11:00,VALID,918.164,VALID,0,VALID,91.9917,VALID,0,VALID,19.7213,VALID,221,VALID,0.993454,
2000-06-08, 01:12:00,VALID,918.171,VALID,0,VALID,92.0209,VALID,0,VALID,19.7181,VALID,219,VALID,1.36191,
2000-06-08, 01:13:00,VALID,918.167,VALID,0,VALID,92.0247,VALID,0.0169808,VALID,19.7213,VALID,221,VALID,0.760417,
2000-06-08, 01:14:01,VALID,918.146,VALID,0,VALID,92.054,VALID,0,VALID,19.7213,VALID,238,VALID,1.58224,
2000-06-08, 01:15:00,VALID,918.133,VALID,0,VALID,92.213,VALID,-0.0339617,VALID,19.7149,VALID,233,VALID,1.36558,
2000-06-08, 01:16:00,VALID,918.138,VALID,0,VALID,92.3846,VALID,0,VALID,19.6923,VALID,229,VALID,1.28063,
2000-06-08, 01:17:00,VALID,918.123,VALID,0,VALID,92.4889,VALID,0,VALID,19.6634,VALID,235,VALID,1.30809,
2000-06-08, 01:18:00,VALID,918.121,VALID,0,VALID,92.5957,VALID,0,VALID,19.6441,VALID,207,VALID,1.01992,
2000-06-08, 01:19:00,VALID,918.135,VALID,0,VALID,92.4418,VALID,0.0169808,VALID,19.6272,VALID,218,VALID,1.62965,
2000-06-08, 01:20:00,VALID,918.141,VALID,0,VALID,92.3299,VALID,-0.0339617,VALID,19.6634,VALID,210,VALID,1.28555,
2000-06-08, 01:21:00,VALID,918.134,VALID,0,VALID,92.1646,VALID,-0.0339617,VALID,19.6858,VALID,206,VALID,1.38201,
2000-06-08, 01:22:01,VALID,918.129,VALID,0,VALID,92.0909,VALID,-0.0169808,VALID,19.7213,VALID,192,VALID,1.21402,
2000-06-08, 01:23:00,VALID,918.128,VALID,0,VALID,91.9179,VALID,-0.0339617,VALID,19.744,VALID,211,VALID,0.844752,
2000-06-08, 01:24:00,VALID,918.124,VALID,0,VALID,91.8556,VALID,0,VALID,19.7636,VALID,186,VALID,1.00493,
2000-06-08, 01:25:00,VALID,918.141,VALID,0,VALID,91.7221,VALID,0,VALID,19.786,VALID,194,VALID,1.32752,
2000-06-08, 01:26:00,VALID,918.132,VALID,0,VALID,91.5008,VALID,0,VALID,19.8083,VALID,187,VALID,1.57383,
2000-06-08, 01:27:00,VALID,918.126,VALID,0,VALID,91.2338,VALID,0.0169808,VALID,19.8632,VALID,203,VALID,1.42568,
2000-06-08, 01:28:00,VALID,918.112,VALID,0,VALID,90.8994,VALID,0,VALID,19.905,VALID,214,VALID,1.15918,
2000-06-08, 01:29:00,VALID,918.103,VALID,0,VALID,90.6985,VALID,0.0509425,VALID,19.9763,VALID,212,VALID,0.914063,
2000-06-08, 01:30:01,VALID,918.083,VALID,0,VALID,90.5459,VALID,0.0169808,VALID,20.0086,VALID,214,VALID,1.1764,
2000-06-08, 01:31:00,VALID,918.07,VALID,0,VALID,90.5039,VALID,0.0169808,VALID,20.0278,VALID,206,VALID,0.858774,
2000-06-08, 01:32:00,VALID,918.069,VALID,0,VALID,90.3144,VALID,0.0169808,VALID,20.0474,VALID,229,VALID,0.893709,
2000-06-08, 01:33:00,VALID,918.06,VALID,0,VALID,90.2191,VALID,0.0169808,VALID,20.08,VALID,216,VALID,0.820313,
2000-06-08, 01:34:00,VALID,918.071,VALID,0,VALID,90.1555,VALID,-0.0169808,VALID,20.0832,VALID,208,VALID,1.20586,
2000-06-08, 01:35:00,VALID,918.073,VALID,0,VALID,90.0016,VALID,0,VALID,20.122,VALID,220,VALID,0.736486,
2000-06-08, 01:36:00,VALID,918.081,VALID,0,VALID,89.7905,VALID,0.0169808,VALID,20.1505,VALID,217,VALID,1.23105,
2000-06-08, 01:37:00,VALID,918.105,VALID,0,VALID,89.6214,VALID,0,VALID,20.1963,VALID,220,VALID,1.05929,
2000-06-08, 01:38:01,VALID,918.108,VALID,0,VALID,89.3035,VALID,-0.0169808,VALID,20.2351,VALID,237,VALID,1.28187,
2000-06-08, 01:39:00,VALID,918.116,VALID,0,VALID,89.2196,VALID,-0.0339617,VALID,20.2741,VALID,205,VALID,0.825521,
2000-06-08, 01:40:00,VALID,918.138,VALID,0,VALID,89.0873,VALID,0,VALID,20.29,VALID,229,VALID,0.960115,
2000-06-08, 01:41:00,VALID,918.15,VALID,0,VALID,88.9627,VALID,-0.0169808,VALID,20.3255,VALID,177,VALID,1.60176,
2000-06-08, 01:42:00,VALID,918.153,VALID,0,VALID,88.9182,VALID,0,VALID,20.3611,VALID,203,VALID,0.904102,
2000-06-08, 01:43:00,VALID,918.153,VALID,0,VALID,88.4719,VALID,0,VALID,20.3899,VALID,220,VALID,1.17483,
2000-06-08, 01:44:00,VALID,918.15,VALID,0,VALID,88.3409,VALID,0,VALID,20.4314,VALID,225,VALID,1.20039,
2000-06-08, 01:45:00,VALID,918.137,VALID,0,VALID,88.2036,VALID,-0.0169808,VALID,20.4543,VALID,208,VALID,1.38962,
2000-06-08, 01:46:01,VALID,918.13,VALID,0,VALID,88.1845,VALID,0,VALID,20.4965,VALID,222,VALID,0.866982,
2000-06-08, 01:47:00,VALID,918.116,VALID,0,VALID,87.9556,VALID,0,VALID,20.5157,VALID,207,VALID,1.59655,
2000-06-08, 01:48:00,VALID,918.114,VALID,0,VALID,87.892,VALID,0.0169808,VALID,20.5604,VALID,227,VALID,1.03845,
2000-06-08, 01:49:01,VALID,918.091,VALID,0,VALID,87.6339,VALID,0.0169808,VALID,20.5868,VALID,232,VALID,1.70513,
2000-06-08, 01:50:00,VALID,918.089,VALID,0,VALID,87.5919,VALID,0,VALID,20.6261,VALID,210,VALID,0.847461,
2000-06-08, 01:51:00,VALID,918.07,VALID,0,VALID,87.3707,VALID,0,VALID,20.6506,VALID,210,VALID,1.77808,
2000-06-08, 01:52:01,VALID,918.054,VALID,0,VALID,87.0019,VALID,0,VALID,20.7061,VALID,214,VALID,1.3127,
2000-06-08, 01:53:01,VALID,918.038,VALID,0,VALID,86.7514,VALID,0,VALID,20.7739,VALID,205,VALID,1.59255,
2000-06-08, 01:54:01,VALID,918.012,VALID,0,VALID,86.4004,VALID,0,VALID,20.8483,VALID,201,VALID,1.3197,
2000-06-08, 01:55:01,VALID,917.994,VALID,0,VALID,86.328,VALID,0,VALID,20.8903,VALID,203,VALID,1.15966,
2000-06-08, 01:56:00,VALID,917.973,VALID,0,VALID,86.1321,VALID,0,VALID,20.9196,VALID,213,VALID,1.7317,
2000-06-08, 01:57:01,VALID,917.945,VALID,0,VALID,86.1003,VALID,0,VALID,20.939,VALID,206,VALID,1.90545,
2000-06-08, 01:58:00,VALID,917.938,VALID,0,VALID,85.977,VALID,0,VALID,20.9614,VALID,207,VALID,1.75684,
2000-06-08, 01:59:00,VALID,917.902,VALID,0,VALID,86.1054,VALID,0,VALID,20.9778,VALID,186,VALID,1.6041,
2000-06-08, 02:00:00,VALID,917.907,VALID,0,VALID,85.8422,VALID,0,VALID,20.9977,VALID,201,VALID,1.42109,
2000-06-08, 02:01:01,VALID,917.897,VALID,0,VALID,85.715,VALID,0,VALID,21.0064,VALID,201,VALID,1.42768,
2000-06-08, 02:02:01,VALID,917.884,VALID,0,VALID,85.5027,VALID,0,VALID,21.0389,VALID,217,VALID,2.00062,
2000-06-08, 02:03:01,VALID,917.882,VALID,0,VALID,85.64,VALID,0.0339617,VALID,21.0742,VALID,217,VALID,1.8732,
2000-06-08, 02:04:00,VALID,917.898,VALID,0,VALID,85.7418,VALID,0.0339617,VALID,21.0513,VALID,218,VALID,1.71772,
2000-06-08, 02:05:01,VALID,917.908,VALID,0,VALID,85.5332,VALID,0,VALID,21.0583,VALID,216,VALID,1.97997,
2000-06-08, 02:06:01,VALID,917.923,VALID,0,VALID,85.6108,VALID,-0.0169808,VALID,21.0613,VALID,222,VALID,1.6373,
2000-06-08, 02:07:01,VALID,917.933,VALID,0,VALID,85.6146,VALID,0,VALID,21.0616,VALID,222,VALID,2.13746,
2000-06-08, 02:08:01,VALID,917.946,VALID,0,VALID,85.6998,VALID,0,VALID,21.0511,VALID,219,VALID,1.60684,
2000-06-08, 02:09:01,VALID,917.968,VALID,0,VALID,85.7913,VALID,0,VALID,21.0322,VALID,224,VALID,1.84675,
2000-06-08, 02:10:01,VALID,917.98,VALID,0,VALID,85.6642,VALID,0.0169808,VALID,21.029,VALID,228,VALID,1.93339,
2000-06-08, 02:11:01,VALID,917.989,VALID,0,VALID,85.9185,VALID,0.0169808,VALID,21.0185,VALID,216,VALID,1.08894,
2000-06-08, 02:12:01,VALID,917.993,VALID,0,VALID,86.033,VALID,0.0169808,VALID,21.019,VALID,228,VALID,1.6616,
2000-06-08, 02:13:01,VALID,917.999,VALID,0,VALID,86.2428,VALID,0,VALID,20.9735,VALID,215,VALID,1.29667,
2000-06-08, 02:14:01,VALID,918.002,VALID,0,VALID,86.3623,VALID,0,VALID,20.9608,VALID,228,VALID,1.84043,
2000-06-08, 02:15:01,VALID,918.005,VALID,0,VALID,86.5403,VALID,0,VALID,20.9191,VALID,217,VALID,1.6155,
2000-06-08, 02:16:01,VALID,918.01,VALID,0,VALID,86.5518,VALID,0,VALID,20.8736,VALID,232,VALID,1.44473,
2000-06-08, 02:17:01,VALID,918.012,VALID,0,VALID,86.7158,VALID,0,VALID,20.8413,VALID,229,VALID,1.72376,
2000-06-08, 02:18:01,VALID,918.019,VALID,0,VALID,86.8302,VALID,0,VALID,20.796,VALID,233,VALID,1.60177,
2000-06-08, 02:19:01,VALID,918.014,VALID,0,VALID,87.0197,VALID,0.0169808,VALID,20.7707,VALID,223,VALID,1.10397,
2000-06-08, 02:20:01,VALID,918.009,VALID,0,VALID,87.3885,VALID,0,VALID,20.7282,VALID,235,VALID,1.01953,
2000-06-08, 02:21:01,VALID,918.005,VALID,0,VALID,87.6199,VALID,0,VALID,20.6759,VALID,228,VALID,1.16567,
2000-06-08, 02:22:01,VALID,918.01,VALID,0,VALID,87.7242,VALID,0.0169808,VALID,20.6116,VALID,228,VALID,1.81387,
2000-06-08, 02:23:01,VALID,918.002,VALID,0,VALID,87.8412,VALID,0,VALID,20.5628,VALID,228,VALID,1.62627,
2000-06-08, 02:24:01,VALID,918.013,VALID,0,VALID,88.0294,VALID,0,VALID,20.5308,VALID,221,VALID,1.15313,
2000-06-08, 02:25:00,VALID,918.002,VALID,0,VALID,88.2875,VALID,0,VALID,20.5087,VALID,231,VALID,1.40284,
2000-06-08, 02:26:00,VALID,918.002,VALID,0,VALID,88.552,VALID,0,VALID,20.46,VALID,225,VALID,1.10362,
2000-06-08, 02:27:00,VALID,917.996,VALID,0,VALID,88.889,VALID,0.0169808,VALID,20.411,VALID,228,VALID,1.30649,
2000-06-08, 02:28:00,VALID,917.996,VALID,0,VALID,89.0428,VALID,0,VALID,20.3692,VALID,232,VALID,1.66674,
2000-06-08, 02:29:00,VALID,918.007,VALID,0,VALID,89.0556,VALID,0.0169808,VALID,20.3369,VALID,215,VALID,1.33133,
2000-06-08, 02:30:00,VALID,917.992,VALID,0,VALID,89.0365,VALID,0,VALID,20.3076,VALID,204,VALID,1.47969,
2000-06-08, 02:31:00,VALID,917.996,VALID,0,VALID,89.2933,VALID,-0.0169808,VALID,20.3116,VALID,214,VALID,0.740287,
2000-06-08, 02:32:00,VALID,917.99,VALID,0,VALID,89.217,VALID,0.0169808,VALID,20.2885,VALID,204,VALID,1.35,
2000-06-08, 02:33:00,VALID,917.985,VALID,0,VALID,89.1967,VALID,0,VALID,20.2852,VALID,223,VALID,1.61919,
2000-06-08, 02:34:00,VALID,917.966,VALID,0,VALID,88.8928,VALID,0,VALID,20.2979,VALID,220,VALID,2.05777,
2000-06-08, 02:35:00,VALID,917.954,VALID,0,VALID,88.8915,VALID,0,VALID,20.3466,VALID,216,VALID,1.31651,
2000-06-08, 02:36:00,VALID,917.944,VALID,0,VALID,88.9386,VALID,0.0339617,VALID,20.3496,VALID,217,VALID,1.19655,
2000-06-08, 02:37:00,VALID,917.927,VALID,0,VALID,89.0594,VALID,0,VALID,20.3498,VALID,223,VALID,0.927083,
2000-06-08, 02:38:00,VALID,917.915,VALID,0,VALID,89.0632,VALID,0,VALID,20.3404,VALID,203,VALID,0.792383,
2000-06-08, 02:39:00,VALID,917.917,VALID,0,VALID,89.1369,VALID,0,VALID,20.3504,VALID,213,VALID,0.688556,
2000-06-08, 02:40:00,VALID,917.91,VALID,0,VALID,89.2209,VALID,0,VALID,20.3471,VALID,206,VALID,0.866406,
2000-06-08, 02:41:00,VALID,917.927,VALID,0,VALID,89.2895,VALID,0.0169808,VALID,20.327,VALID,182,VALID,0.748598,
2000-06-08, 02:42:00,VALID,917.932,VALID,0,VALID,89.3544,VALID,0.0339617,VALID,20.3173,VALID,216,VALID,1.04379,
2000-06-08, 02:43:00,VALID,917.934,VALID,0,VALID,89.3544,VALID,0,VALID,20.3205,VALID,220,VALID,1.28706,
2000-06-08, 02:44:00,VALID,917.947,VALID,0,VALID,89.2247,VALID,0,VALID,20.3345,VALID,223,VALID,2.07134,
2000-06-08, 02:45:00,VALID,917.963,VALID,0,VALID,89.2247,VALID,0,VALID,20.334,VALID,211,VALID,1.59956,
2000-06-08, 02:46:00,VALID,917.977,VALID,0,VALID,89.2476,VALID,-0.0169808,VALID,20.3342,VALID,209,VALID,1.42656,
2000-06-08, 02:47:00,VALID,917.971,VALID,0,VALID,89.1611,VALID,0.0169808,VALID,20.3205,VALID,221,VALID,1.81144,
2000-06-08, 02:48:00,VALID,917.973,VALID,0,VALID,89.2895,VALID,0.0169808,VALID,20.3399,VALID,202,VALID,1.14238,
2000-06-08, 02:49:00,VALID,917.963,VALID,0,VALID,89.2895,VALID,0,VALID,20.3305,VALID,213,VALID,1.14523,
2000-06-08, 02:50:00,VALID,917.943,VALID,0,VALID,89.2005,VALID,0.0169808,VALID,20.3469,VALID,215,VALID,1.49013,
2000-06-08, 02:51:00,VALID,917.931,VALID,0,VALID,89.1891,VALID,0,VALID,20.3568,VALID,211,VALID,1.03045,
2000-06-08, 02:52:00,VALID,917.917,VALID,0,VALID,89.1624,VALID,0,VALID,20.3595,VALID,204,VALID,1.2317,
2000-06-08, 02:53:00,VALID,917.903,VALID,0,VALID,89.198,VALID,0,VALID,20.3762,VALID,212,VALID,0.917578,
2000-06-08, 02:54:00,VALID,917.908,VALID,0,VALID,89.1649,VALID,0,VALID,20.376,VALID,219,VALID,1.03848,
2000-06-08, 02:55:00,VALID,917.904,VALID,0,VALID,89.0823,VALID,0.0169808,VALID,20.373,VALID,211,VALID,1.0473,
2000-06-08, 02:56:00,VALID,917.904,VALID,0,VALID,89.0467,VALID,0,VALID,20.3884,VALID,189,VALID,1.67734,
2000-06-08, 02:57:00,VALID,917.9,VALID,0,VALID,88.9297,VALID,0,VALID,20.45,VALID,192,VALID,0.83153,
2000-06-08, 02:58:00,VALID,917.906,VALID,0,VALID,88.7427,VALID,0,VALID,20.4958,VALID,224,VALID,0.604646,
2000-06-08, 02:59:00,VALID,917.896,VALID,0,VALID,88.4439,VALID,-0.0169808,VALID,20.5184,VALID,207,VALID,1.25681,
2000-06-08, 03:00:00,VALID,917.874,VALID,0,VALID,88.2316,VALID,0,VALID,20.5631,VALID,203,VALID,1.54235,
2000-06-08, 03:01:00,VALID,917.883,VALID,0,VALID,87.7852,VALID,0.0169808,VALID,20.6379,VALID,192,VALID,1.92969,
2000-06-08, 03:02:00,VALID,917.881,VALID,0,VALID,87.6822,VALID,0.0169808,VALID,20.7048,VALID,197,VALID,0.652148,
2000-06-08, 03:03:00,VALID,917.887,VALID,0,VALID,87.5029,VALID,0,VALID,20.7476,VALID,189,VALID,1.63471,
2000-06-08, 03:04:00,VALID,917.881,VALID,0,VALID,87.5373,VALID,0,VALID,20.7669,VALID,193,VALID,0.718164,
2000-06-08, 03:05:00,VALID,917.889,VALID,0,VALID,87.5029,VALID,0,VALID,20.7766,VALID,190,VALID,1.19972,
2000-06-08, 03:06:00,VALID,917.885,VALID,0,VALID,87.255,VALID,0.0169808,VALID,20.7858,VALID,209,VALID,2.022,
2000-06-08, 03:07:00,VALID,917.883,VALID,0,VALID,87.1749,VALID,0.0169808,VALID,20.8214,VALID,210,VALID,0.934495,
2000-06-08, 03:08:00,VALID,917.878,VALID,0,VALID,87.0502,VALID,0.0339617,VALID,20.8311,VALID,209,VALID,1.40111,
2000-06-08, 03:09:00,VALID,917.891,VALID,0,VALID,86.8302,VALID,-0.0169808,VALID,20.8607,VALID,234,VALID,1.58774,
2000-06-08, 03:10:00,VALID,917.884,VALID,0,VALID,86.6319,VALID,-0.0849042,VALID,20.8943,VALID,221,VALID,1.82402,
2000-06-08, 03:11:00,VALID,917.879,VALID,0,VALID,86.3191,VALID,-0.0849042,VALID,20.9492,VALID,227,VALID,1.7253,
2000-06-08, 03:12:00,VALID,917.892,VALID,0,VALID,86.2606,VALID,-0.0169808,VALID,20.988,VALID,222,VALID,1.95117,
2000-06-08, 03:13:00,VALID,917.898,VALID,0,VALID,86.033,VALID,-0.0849042,VALID,21.033,VALID,213,VALID,2.65745,
2000-06-08, 03:14:00,VALID,917.913,VALID,0,VALID,85.5256,VALID,-0.0849042,VALID,21.1141,VALID,217,VALID,2.42969,
2000-06-08, 03:15:00,VALID,917.908,VALID,0,VALID,85.1759,VALID,-0.0849042,VALID,21.1911,VALID,206,VALID,2.07893,
2000-06-08, 03:16:00,VALID,917.911,VALID,0,VALID,85.0716,VALID,-0.0849042,VALID,21.2331,VALID,221,VALID,1.9484,
2000-06-08, 03:17:00,VALID,917.909,VALID,0,VALID,84.905,VALID,-0.0509425,VALID,21.2299,VALID,230,VALID,1.80429,
2000-06-08, 03:18:00,VALID,917.904,VALID,0,VALID,85.0742,VALID,-0.101885,VALID,21.2078,VALID,219,VALID,1.93301,
2000-06-08, 03:19:00,VALID,917.904,VALID,0,VALID,85.2789,VALID,-0.0679233,VALID,21.1784,VALID,216,VALID,1.73796,
2000-06-08, 03:20:00,VALID,917.914,VALID,0,VALID,85.4684,VALID,-0.0679233,VALID,21.1647,VALID,204,VALID,1.98691,
2000-06-08, 03:21:00,VALID,917.941,VALID,0,VALID,85.4722,VALID,-0.0679233,VALID,21.162,VALID,217,VALID,2.75501,
2000-06-08, 03:22:00,VALID,917.971,VALID,0,VALID,85.139,VALID,-0.0849042,VALID,21.2105,VALID,212,VALID,2.73252,
2000-06-08, 03:23:00,VALID,917.979,VALID,0,VALID,85.0322,VALID,-0.0679233,VALID,21.2434,VALID,228,VALID,2.37861,
2000-06-08, 03:24:00,VALID,918.004,VALID,0,VALID,85.4099,VALID,-0.101885,VALID,21.2073,VALID,231,VALID,1.81414,
2000-06-08, 03:25:00,VALID,918.021,VALID,0,VALID,85.2547,VALID,-0.0849042,VALID,21.1817,VALID,214,VALID,2.49259,
2000-06-08, 03:26:00,VALID,918.018,VALID,0,VALID,85.2001,VALID,-0.101885,VALID,21.2073,VALID,215,VALID,2.19004,
2000-06-08, 03:27:00,VALID,918.02,VALID,0,VALID,84.994,VALID,-0.101885,VALID,21.2008,VALID,215,VALID,2.01035,
2000-06-08, 03:28:00,VALID,918.027,VALID,0,VALID,85.0996,VALID,-0.0679233,VALID,21.1364,VALID,228,VALID,1.48145,
2000-06-08, 03:29:00,VALID,918.029,VALID,0,VALID,85.3348,VALID,-0.0679233,VALID,21.0581,VALID,206,VALID,1.82452,
2000-06-08, 03:30:00,VALID,918.019,VALID,0,VALID,85.5739,VALID,-0.0679233,VALID,21.0298,VALID,215,VALID,2.26624,
2000-06-08, 03:31:00,VALID,918.01,VALID,0,VALID,85.7367,VALID,-0.101885,VALID,21.0101,VALID,213,VALID,2.00581,
2000-06-08, 03:32:00,VALID,917.997,VALID,0,VALID,85.6019,VALID,-0.101885,VALID,21.0362,VALID,221,VALID,2.53372,
2000-06-08, 03:33:00,VALID,917.987,VALID,0,VALID,85.6108,VALID,-0.0849042,VALID,21.0589,VALID,202,VALID,2.58674,
2000-06-08, 03:34:00,VALID,917.989,VALID,0,VALID,85.5536,VALID,-0.0679233,VALID,21.11,VALID,214,VALID,1.92695,
2000-06-08, 03:35:00,VALID,917.988,VALID,0,VALID,85.4785,VALID,-0.0849042,VALID,21.1292,VALID,206,VALID,1.38957,
2000-06-08, 03:36:00,VALID,917.977,VALID,0,VALID,85.4315,VALID,-0.101885,VALID,21.1364,VALID,208,VALID,1.92695,
2000-06-08, 03:37:00,VALID,917.985,VALID,0,VALID,85.626,VALID,-0.101885,VALID,21.1429,VALID,198,VALID,1.64283,