2016/08/21, +9, 136.10,  34.85, 385
00:00:00,  962.4,   24.7,   78.2,   -0.98,   -0.24,    0.0,   -0.8
00:00:05,  962.4,   24.7,   78.1,   -0.77,   -0.60,    0.0,   -0.8
00:00:10,  962.5,   24.7,   78.2,   -1.18,   -0.31,    0.0,   -0.8
00:00:15,  962.4,   24.7,   78.2,   -0.60,   -0.47,    0.0,   -0.8
00:00:20,  962.5,   24.7,   78.1,   -0.39,   -0.79,    0.0,   -0.8
00:00:25,  962.5,   24.7,   78.2,   -0.47,   -0.56,    0.0,   -1.0
00:00:30,  962.4,   24.7,   78.2,   -0.45,    0.14,    0.0,   -1.0
00:00:35,  962.4,   24.7,   78.2,   -0.40,   -0.16,    0.0,   -0.8
00:00:40,  962.4,   24.7,   78.2,   -0.61,   -0.44,    0.0,   -0.8
00:00:45,  962.4,   24.7,   78.2,   -0.62,   -0.41,    0.0,   -0.8
00:00:50,  962.5,   24.7,   78.1,   -1.17,   -0.78,    0.0,   -0.8
00:00:55,  962.5,   24.7,   78.2,   -1.10,   -0.53,    0.0,   -0.8
00:01:00,  962.5,   24.7,   78.2,   -1.04,   -0.57,    0.0,   -0.8
00:01:05,  962.4,   24.7,   78.2,   -0.49,   -0.95,    0.0,   -0.8
00:01:10,  962.5,   24.8,   78.2,   -1.07,   -0.83,    0.0,   -0.8
00:01:15,  962.4,   24.7,   78.2,   -0.88,   -0.33,    0.0,   -0.8
00:01:20,  962.5,   24.8,   78.3,   -1.06,    0.08,    0.0,   -0.8
00:01:25,  962.5,   24.7,   78.1,   -0.74,   -0.19,    0.0,   -0.8
00:01:30,  962.4,   24.8,   78.1,   -0.83,   -0.40,    0.0,   -0.8
00:01:35,  962.5,   24.8,   78.2,   -0.89,   -0.24,    0.0,   -0.8
00:01:40,  962.5,   24.8,   78.1,   -1.53,   -0.02,    0.0,   -1.0
00:01:45,  962.5,   24.8,   78.2,   -1.19,    0.48,    0.0,   -1.0
00:01:50,  962.4,   24.8,   78.2,   -1.20,   -0.32,    0.0,   -1.0
00:01:55,  962.5,   24.8,   78.1,   -1.20,   -0.26,    0.0,   -1.0
00:02:00,  962.4,   24.8,   78.0,   -1.27,   -0.67,    0.0,   -1.0
00:02:05,  962.5,   24.8,   78.1,   -1.70,   -0.65,    0.0,   -1.0
00:02:10,  962.4,   24.8,   78.1,   -1.38,   -0.52,    0.0,   -0.8
00:02:15,  962.4,   24.8,   78.1,   -1.22,   -0.19,    0.0,   -0.8
00:02:20,  962.4,   24.8,   78.1,   -0.63,    0.41,    0.0,   -0.8
00:02:25,  962.4,   24.8,   78.0,   -0.76,    0.30,    0.0,   -0.8
00:02:30,  962.5,   24.8,   78.0,   -0.68,    0.34,    0.0,   -0.8
00:02:35,  962.5,   24.8,   78.0,   -0.94,   -0.07,    0.0,   -0.8
00:02:40,  962.4,   24.8,   78.0,   -0.94,    0.03,    0.0,   -0.8
00:02:45,  962.4,   24.8,   78.1,   -0.72,    0.32,    0.0,   -0.8
00:02:50,  962.4,   24.8,   78.1,   -0.45,    0.10,    0.0,   -0.8
00:02:55,  962.4,   24.8,   78.0,   -0.46,   -0.04,    0.0,   -0.6
00:03:00,  962.4,   24.8,   78.0,   -0.51,    0.26,    0.0,   -0.6
00:03:05,  962.4,   24.8,   78.0,   -0.54,    0.17,    0.0,   -0.6
00:03:10,  962.4,   24.8,   78.0,   -0.38,    0.05,    0.0,   -0.6
00:03:15,  962.3,   24.8,   78.1,   -0.28,   -0.03,    0.0,   -0.8
00:03:20,  962.5,   24.8,   78.0,   -0.28,   -0.18,    0.0,   -0.6
00:03:25,  962.5,   24.8,   77.9,   -0.18,   -0.21,    0.0,   -0.8
00:03:30,  962.4,   24.8,   78.0,   -0.03,   -0.04,    0.0,   -0.8
00:03:35,  962.4,   24.8,   78.1,   -0.17,   -0.23,    0.0,   -0.8
00:03:40,  962.3,   24.8,   78.0,   -0.04,   -0.04,    0.0,   -0.8
00:03:45,  962.4,   24.8,   78.0,   -0.03,   -0.03,    0.0,   -0.8
00:03:50,  962.4,   24.8,   78.0,   -0.46,    0.28,    0.0,   -0.8
00:03:55,  962.3,   24.8,   77.9,   -0.42,    0.05,    0.0,   -0.8
00:04:00,  962.4,   24.8,   77.9,   -1.33,    0.53,    0.0,   -0.8
00:04:05,  962.4,   24.8,   77.9,   -1.58,    0.82,    0.0,   -0.8
00:04:10,  962.4,   24.8,   77.9,   -1.17,    0.41,    0.0,   -0.8
00:04:15,  962.4,   24.8,   77.9,   -1.45,   -0.31,    0.0,   -1.0
00:04:20,  962.4,   24.8,   77.9,   -1.23,   -0.30,    0.0,   -1.0
00:04:25,  962.4,   24.8,   77.9,   -1.49,    0.16,    0.0,   -1.0
00:04:30,  962.4,   24.8,   77.9,   -1.23,   -0.17,    0.0,   -1.0
00:04:35,  962.4,   24.8,   78.0,   -0.86,   -0.40,    0.0,   -1.0
00:04:40,  962.4,   24.8,   78.0,   -0.70,   -0.55,    0.0,   -1.0
00:04:45,  962.4,   24.8,   78.0,   -0.68,   -0.63,    0.0,   -1.0
00:04:50,  962.4,   24.8,   77.9,   -0.64,   -0.50,    0.0,   -1.0
00:04:55,  962.3,   24.8,   77.9,   -0.81,   -0.34,    0.0,   -1.0
00:05:00,  962.4,   24.8,   77.9,   -0.93,   -0.01,    0.0,   -1.0
00:05:05,  962.4,   24.8,   77.8,   -1.50,    0.08,    0.0,   -1.0
00:05:10,  962.4,   24.8,   77.9,   -1.28,    0.71,    0.0,   -1.0
00:05:15,  962.3,   24.8,   77.8,   -1.20,   -0.02,    0.0,   -1.0
00:05:20,  962.4,   24.8,   77.8,   -1.31,   -0.12,    0.0,   -1.0
00:05:25,  962.4,   24.8,   77.9,   -1.23,    0.43,    0.0,   -1.0
00:05:30,  962.3,   24.8,   77.9,   -1.27,    0.07,    0.0,   -1.0
00:05:35,  962.4,   24.8,   77.9,   -1.37,    0.10,    0.0,   -1.0
00:05:40,  962.3,   24.8,   77.8,   -1.30,    0.40,    0.0,   -1.0
00:05:45,  962.5,   24.8,   77.8,   -1.10,    0.57,    0.0,   -1.0
00:05:50,  962.4,   24.8,   77.9,   -0.96,    0.07,    0.0,   -1.0
00:05:55,  962.4,   24.8,   77.9,   -0.74,   -0.19,    0.0,   -1.0
00:06:00,  962.4,   24.8,   77.8,   -0.47,   -0.30,    0.0,   -1.0
00:06:05,  962.4,   24.8,   77.8,   -0.32,   -0.13,    0.0,   -1.0
00:06:10,  962.3,   24.8,   77.9,   -0.64,   -0.50,    0.0,   -1.0
00:06:15,  962.3,   24.8,   77.9,   -0.97,   -0.41,    0.0,   -1.0
00:06:20,  962.3,   24.8,   77.9,   -0.90,   -0.19,    0.0,   -0.8
00:06:25,  962.3,   24.8,   77.9,   -0.91,   -0.14,    0.0,   -1.0
00:06:30,  962.3,   24.8,   77.8,   -0.52,   -0.53,    0.0,   -0.8
00:06:35,  962.4,   24.8,   77.9,   -0.75,   -0.28,    0.0,   -1.0
00:06:40,  962.3,   24.8,   77.8,   -0.61,   -0.48,    0.0,   -1.0
00:06:45,  962.4,   24.8,   77.9,   -0.35,   -0.31,    0.0,   -1.0
00:06:50,  962.4,   24.8,   77.9,   -0.80,   -0.01,    0.0,   -1.0
00:06:55,  962.4,   24.8,   77.8,   -0.59,   -0.08,    0.0,   -1.0
00:07:00,  962.3,   24.8,   78.0,   -0.45,   -0.07,    0.0,   -1.0
00:07:05,  962.3,   24.8,   77.9,   -0.37,    0.27,    0.0,   -1.0
00:07:10,  962.4,   24.8,   77.9,   -0.34,    0.35,    0.0,   -1.0
00:07:15,  962.4,   24.8,   77.9,   -0.59,    0.50,    0.0,   -1.0
00:07:20,  962.3,   24.8,   77.9,   -1.27,    0.70,    0.0,   -1.0
00:07:25,  962.4,   24.8,   78.0,   -1.33,    0.53,    0.0,   -1.0
00:07:30,  962.3,   24.8,   77.9,   -1.24,   -0.11,    0.0,   -1.0
00:07:35,  962.3,   24.8,   77.9,   -1.48,   -0.02,    0.0,   -1.0
00:07:40,  962.4,   24.8,   78.0,   -1.56,   -0.73,    0.0,   -1.0
00:07:45,  962.4,   24.8,   78.0,   -1.73,   -0.37,    0.0,   -1.0
00:07:50,  962.3,   24.8,   78.0,   -1.76,   -0.02,    0.0,   -1.0
00:07:55,  962.3,   24.8,   78.0,   -1.69,    0.75,    0.0,   -1.0
00:08:00,  962.4,   24.8,   78.0,   -0.65,   -0.83,    0.0,   -1.0
00:08:05,  962.4,   24.8,   78.0,   -0.85,   -0.41,    0.0,   -1.0
00:08:10,  962.4,   24.8,   78.0,   -0.49,   -0.56,    0.0,   -1.0
00:08:15,  962.3,   24.8,   78.1,   -0.60,   -0.47,    0.0,   -1.0
00:08:20,  962.4,   24.8,   78.1,   -1.34,   -0.26,    0.0,   -1.0
00:08:25,  962.3,   24.8,   78.1,   -1.17,   -0.55,    0.0,   -1.0
00:08:30,  962.3,   24.8,   78.1,   -1.40,    0.49,    0.0,   -1.0
00:08:35,  962.4,   24.8,   78.1,   -1.55,    0.85,    0.0,   -1.0
00:08:40,  962.4,   24.8,   78.2,   -1.74,    0.53,    0.0,   -1.0
00:08:45,  962.3,   24.8,   78.0,   -1.85,    0.65,    0.0,   -0.8
00:08:50,  962.3,   24.8,   78.1,   -1.68,    0.58,    0.0,   -0.8
00:08:55,  962.3,   24.8,   78.1,   -1.44,   -0.10,    0.0,   -0.8
00:09:00,  962.3,   24.8,   78.1,   -1.23,   -0.24,    0.0,   -1.0
00:09:05,  962.3,   24.8,   78.1,   -1.02,   -0.02,    0.0,   -1.0
00:09:10,  962.3,   24.8,   78.1,   -1.39,   -0.45,    0.0,   -1.0
00:09:15,  962.2,   24.8,   78.1,   -1.78,   -0.83,    0.0,   -0.8
00:09:20,  962.3,   24.8,   78.0,   -1.08,   -0.50,    0.0,   -0.8
00:09:25,  962.4,   24.8,   78.0,   -1.48,   -0.15,    0.0,   -0.8
00:09:30,  962.3,   24.8,   78.0,   -1.84,   -0.03,    0.0,   -1.0
00:09:35,  962.4,   24.8,   78.0,   -1.47,    0.05,    0.0,   -0.8
00:09:40,  962.3,   24.8,   78.1,   -1.72,   -0.56,    0.0,   -0.8
00:09:45,  962.3,   24.8,   78.0,   -1.69,   -0.55,    0.0,   -0.8
00:09:50,  962.3,   24.8,   78.0,   -1.15,   -0.48,    0.0,   -0.8
00:09:55,  962.3,   24.8,   78.1,   -1.14,   -0.48,    0.0,   -1.0
00:10:00,  962.3,   24.8,   78.0,   -1.04,   -0.20,    0.0,   -1.0
00:10:05,  962.4,   24.8,   78.0,   -0.92,   -0.01,    0.0,   -1.0
00:10:10,  962.3,   24.8,   78.0,   -1.19,    0.58,    0.0,   -1.0
00:10:15,  962.3,   24.8,   77.9,   -1.95,   -0.19,    0.0,   -1.0
00:10:20,  962.3,   24.8,   78.0,   -1.11,    0.57,    0.0,   -1.0
00:10:25,  962.3,   24.8,   77.9,   -0.81,    0.25,    0.0,   -1.0
00:10:30,  962.4,   24.8,   77.9,   -0.80,    0.46,    0.0,   -0.8
00:10:35,  962.3,   24.8,   78.0,   -0.92,    0.23,    0.0,   -0.8
00:10:40,  962.4,   24.8,   78.0,   -0.94,    0.10,    0.0,   -0.8
00:10:45,  962.3,   24.8,   78.0,   -0.88,    0.35,    0.0,   -0.8
00:10:50,  962.4,   24.8,   77.9,   -1.07,    0.55,    0.0,   -0.8
00:10:55,  962.3,   24.8,   78.0,   -0.82,    0.47,    0.0,   -0.8
00:11:00,  962.3,   24.8,   78.0,   -1.19,    0.58,    0.0,   -0.8
00:11:05,  962.3,   24.8,   78.1,   -0.94,    0.03,    0.0,   -0.8
00:11:10,  962.3,   24.8,   78.0,   -0.64,   -0.41,    0.0,   -0.8
00:11:15,  962.3,   24.8,   78.0,   -0.41,   -0.32,    0.0,   -0.8
00:11:20,  962.3,   24.8,   78.0,   -0.34,   -0.31,    0.0,   -0.8
00:11:25,  962.3,   24.8,   78.1,   -0.53,   -0.54,    0.0,   -0.8
00:11:30,  962.3,   24.8,   78.0,   -1.13,   -0.48,    0.0,   -0.8
00:11:35,  962.3,   24.8,   78.1,   -0.80,   -0.50,    0.0,   -0.8
00:11:40,  962.3,   24.7,   78.0,   -0.72,   -0.56,    0.0,   -0.8
00:11:45,  962.3,   24.8,   78.1,   -0.73,   -0.57,    0.0,   -0.8
00:11:50,  962.3,   24.8,   78.1,   -0.39,   -0.65,    0.0,   -0.8
00:11:55,  962.3,   24.7,   78.0,   -0.18,   -0.75,    0.0,   -0.8
00:12:00,  962.3,   24.8,   78.1,   -0.22,   -0.74,    0.0,   -0.8
00:12:05,  962.3,   24.7,   78.0,   -0.11,   -0.44,    0.0,   -0.8
00:12:10,  962.3,   24.8,   78.1,   -0.37,   -0.85,    0.0,   -0.8
00:12:15,  962.3,   24.7,   78.0,   -0.59,   -1.33,    0.0,   -1.0
00:12:20,  962.3,   24.7,   78.1,   -0.90,   -1.61,    0.0,   -1.0
00:12:25,  962.2,   24.8,   78.1,   -0.59,   -1.69,    0.0,   -1.0
00:12:30,  962.3,   24.8,   78.1,   -0.52,   -1.40,    0.0,   -1.0
00:12:35,  962.3,   24.8,   78.1,   -0.74,   -1.00,    0.0,   -1.0
00:12:40,  962.3,   24.8,   78.1,   -0.23,   -0.92,    0.0,   -1.0
00:12:45,  962.3,   24.7,   78.0,   -0.13,   -1.23,    0.0,   -1.0
00:12:50,  962.3,   24.7,   78.0,   -0.75,   -1.25,    0.0,   -1.0
00:12:55,  962.3,   24.7,   78.1,   -0.49,   -1.40,    0.0,   -1.0
00:13:00,  962.3,   24.8,   78.0,   -0.58,   -1.31,    0.0,   -1.0
00:13:05,  962.3,   24.7,   78.0,   -0.91,   -1.17,    0.0,   -1.0
00:13:10,  962.2,   24.7,   78.0,   -1.34,   -0.81,    0.0,   -1.0
00:13:15,  962.3,   24.8,   77.9,   -1.47,   -0.48,    0.0,   -0.8
00:13:20,  962.3,   24.8,   77.9,   -1.65,   -0.79,    0.0,   -0.8
00:13:25,  962.3,   24.7,   78.0,   -1.67,   -0.78,    0.0,   -0.8
00:13:30,  962.2,   24.8,   78.0,   -1.67,   -0.44,    0.0,   -0.8
00:13:35,  962.3,   24.7,   78.0,   -1.77,   -0.17,    0.0,   -0.8
00:13:40,  962.3,   24.7,   78.1,   -1.50,   -0.37,    0.0,   -1.0
00:13:45,  962.3,   24.7,   78.0,   -1.45,    0.50,    0.0,   -0.8
00:13:50,  962.3,   24.8,   78.0,   -1.32,    0.33,    0.0,   -0.8
00:13:55,  962.3,   24.8,   78.0,   -0.81,    0.35,    0.0,   -0.8
00:14:00,  962.3,   24.7,   78.1,   -1.00,   -0.38,    0.0,   -0.8
00:14:05,  962.2,   24.7,   78.0,   -1.48,   -0.14,    0.0,   -0.8
00:14:10,  962.2,   24.8,   78.0,   -1.43,   -0.38,    0.0,   -0.8
00:14:15,  962.3,   24.8,   78.0,   -1.25,   -0.24,    0.0,   -0.8
00:14:20,  962.3,   24.8,   78.0,   -1.75,   -0.16,    0.0,   -0.8
00:14:25,  962.3,   24.8,   78.0,   -1.55,   -0.14,    0.0,   -0.8
00:14:30,  962.3,   24.8,   78.0,   -1.90,   -0.62,    0.0,   -0.8
00:14:35,  962.3,   24.8,   78.0,   -1.73,   -0.37,    0.0,   -0.8
00:14:40,  962.3,   24.8,   78.0,   -1.73,   -0.69,    0.0,   -0.8
00:14:45,  962.3,   24.7,   77.9,   -1.64,   -0.71,    0.0,   -1.0
00:14:50,  962.3,   24.8,   78.0,   -1.29,   -0.71,    0.0,   -1.0
00:14:55,  962.3,   24.8,   78.0,   -1.25,   -0.78,    0.0,   -1.0
00:15:00,  962.3,   24.8,   78.0,   -1.27,   -0.79,    0.0,   -1.0
00:15:05,  962.3,   24.8,   78.0,   -1.17,   -0.91,    0.0,   -0.8
00:15:10,  962.3,   24.8,   78.0,   -0.92,   -0.94,    0.0,   -0.8
00:15:15,  962.3,   24.8,   77.9,   -1.31,   -0.35,    0.0,   -0.8
00:15:20,  962.3,   24.8,   77.9,   -1.17,   -0.62,    0.0,   -0.8
00:15:25,  962.3,   24.8,   78.0,   -1.21,   -0.30,    0.0,   -0.8
00:15:30,  962.3,   24.8,   77.9,   -0.48,   -0.79,    0.0,   -0.8
00:15:35,  962.3,   24.8,   77.9,   -0.65,   -1.33,    0.0,   -0.8
00:15:40,  962.3,   24.8,   78.0,   -0.73,   -0.99,    0.0,   -0.8
00:15:45,  962.3,   24.8,   77.9,   -0.56,   -0.76,    0.0,   -0.8
00:15:50,  962.3,   24.8,   77.9,   -0.74,   -1.00,    0.0,   -0.8
00:15:55,  962.3,   24.8,   78.0,   -0.47,   -0.80,    0.0,   -0.8
00:16:00,  962.3,   24.8,   77.9,   -0.40,   -0.82,    0.0,   -0.8
00:16:05,  962.2,   24.8,   78.0,   -0.70,   -0.62,    0.0,   -0.8
00:16:10,  962.3,   24.8,   78.0,   -0.57,   -0.95,    0.0,   -0.8
00:16:15,  962.4,   24.8,   78.0,   -0.55,   -1.11,    0.0,   -0.8
00:16:20,  962.3,   24.8,   77.9,   -0.12,   -0.94,    0.0,   -1.0
00:16:25,  962.3,   24.8,   77.9,   -0.46,   -0.82,    0.0,   -1.0
00:16:30,  962.2,   24.8,   78.0,   -0.72,   -0.97,    0.0,   -0.8
00:16:35,  962.3,   24.8,   78.0,   -1.12,   -0.54,    0.0,   -0.8
00:16:40,  962.3,   24.8,   77.9,   -1.03,   -1.05,    0.0,   -0.8
00:16:45,  962.3,   24.8,   78.0,   -1.13,   -0.68,    0.0,   -1.0
00:16:50,  962.3,   24.8,   78.0,   -1.17,   -0.97,    0.0,   -1.0
00:16:55,  962.3,   24.8,   78.0,   -1.41,   -1.10,    0.0,   -1.0
00:17:00,  962.3,   24.8,   77.9,   -1.77,   -1.19,    0.0,   -1.0
00:17:05,  962.3,   24.8,   78.0,   -1.73,   -0.95,    0.0,   -1.2
00:17:10,  962.3,   24.8,   77.9,   -1.76,   -0.34,    0.0,   -1.2
00:17:15,  962.3,   24.8,   77.9,   -1.64,   -0.66,    0.0,   -1.2
00:17:20,  962.3,   24.8,   78.0,   -1.29,   -0.25,    0.0,   -1.2
00:17:25,  962.3,   24.8,   78.0,   -1.22,   -0.24,    0.0,   -1.2
00:17:30,  962.3,   24.8,   77.9,   -1.15,   -0.90,    0.0,   -1.2
00:17:35,  962.3,   24.8,   77.9,   -1.69,   -0.45,    0.0,   -1.0
00:17:40,  962.3,   24.8,   77.9,   -1.77,   -0.47,    0.0,   -1.0
00:17:45,  962.3,   24.8,   77.9,   -1.69,   -0.55,    0.0,   -1.0
00:17:50,  962.4,   24.8,   77.9,   -1.77,   -0.85,    0.0,   -1.2
00:17:55,  962.3,   24.8,   77.8,   -1.17,   -0.47,    0.0,   -1.4
00:18:00,  962.3,   24.8,   77.9,   -0.97,   -0.15,    0.0,   -1.2
00:18:05,  962.3,   24.8,   77.9,   -0.87,    0.03,    0.0,   -1.4
00:18:10,  962.3,   24.8,   77.9,   -0.94,   -0.08,    0.0,   -1.4
00:18:15,  962.4,   24.8,   77.9,   -0.90,   -0.24,    0.0,   -1.6
00:18:20,  962.3,   24.8,   78.0,   -0.62,    0.34,    0.0,   -1.8
00:18:25,  962.3,   24.8,   78.1,   -1.19,    0.37,    0.0,   -1.8
00:18:30,  962.3,   24.8,   78.0,   -1.40,   -0.53,    0.0,   -2.0
00:18:35,  962.3,   24.8,   77.9,   -1.75,   -0.27,    0.0,   -2.2
00:18:40,  962.3,   24.8,   78.0,   -1.22,   -0.78,    0.0,   -2.4
00:18:45,  962.3,   24.8,   78.0,   -1.05,   -0.66,    0.0,   -2.6
00:18:50,  962.3,   24.8,   78.0,   -0.74,    0.19,    0.0,   -2.6
00:18:55,  962.4,   24.8,   78.0,   -0.51,    0.30,    0.0,   -2.8
00:19:00,  962.3,   24.8,   78.0,   -0.46,   -0.01,    0.0,   -3.2
00:19:05,  962.2,   24.8,   77.9,   -0.74,   -0.20,    0.0,   -3.2
00:19:10,  962.3,   24.8,   77.9,   -0.65,   -0.39,    0.0,   -3.6
00:19:15,  962.3,   24.8,   78.0,   -0.76,   -0.01,    0.0,   -3.6
00:19:20,  962.3,   24.8,   78.1,   -0.65,    0.02,    0.0,   -3.8
00:19:25,  962.3,   24.8,   78.1,   -0.42,    0.07,    0.0,   -4.0
00:19:30,  962.3,   24.8,   78.2,   -0.47,   -0.01,    0.0,   -4.2
00:19:35,  962.3,   24.8,   78.2,   -0.46,    0.19,    0.0,   -4.4
00:19:40,  962.3,   24.8,   78.2,   -0.28,   -0.04,    0.0,   -4.6
00:19:45,  962.3,   24.8,   78.3,   -0.14,   -0.32,    0.0,   -4.8
00:19:50,  962.3,   24.8,   78.3,   -0.24,   -0.15,    0.0,   -4.8
00:19:55,  962.3,   24.8,   78.4,   -0.02,   -0.04,    0.0,   -4.8
00:20:00,  962.3,   24.8,   78.4,   -0.01,   -0.02,    0.0,   -5.0
00:20:05,  962.4,   24.8,   78.5,   -0.01,    0.01,    0.0,   -5.2
00:20:10,  962.3,   24.8,   78.5,    0.00,    0.01,    0.0,   -5.2
00:20:15,  962.3,   24.8,   78.6,   -0.01,    0.02,    0.0,   -5.4
00:20:20,  962.3,   24.8,   78.5,   -0.14,    0.26,    0.0,   -5.4
00:20:25,  962.3,   24.7,   78.6,   -0.25,    0.11,    0.0,   -5.6
00:20:30,  962.3,   24.7,   78.6,   -0.28,    0.03,    0.0,   -5.8
00:20:35,  962.3,   24.8,   78.6,   -0.45,    0.05,    0.0,   -5.8
00:20:40,  962.3,   24.7,   78.6,   -0.19,    0.40,    0.0,   -5.8
00:20:45,  962.3,   24.7,   78.7,   -0.39,    0.26,    0.0,   -5.8
00:20:50,  962.3,   24.7,   78.7,   -0.35,    0.40,    0.0,   -5.8
00:20:55,  962.3,   24.8,   78.8,   -0.28,    0.36,    0.0,   -5.8
00:21:00,  962.3,   24.7,   78.8,    0.74,    0.11,    0.0,   -5.8
00:21:05,  962.3,   24.7,   78.8,    0.12,    0.25,    0.0,   -5.8
00:21:10,  962.3,   24.7,   78.8,   -0.28,   -0.02,    0.0,   -6.0
00:21:15,  962.3,   24.7,   78.8,   -0.11,   -0.48,    0.0,   -6.0
00:21:20,  962.3,   24.7,   78.8,   -0.34,   -0.46,    0.0,   -6.0
00:21:25,  962.3,   24.7,   78.7,   -0.46,   -0.62,    0.0,   -6.0
00:21:30,  962.3,   24.7,   78.8,   -0.22,   -0.73,    0.0,   -5.8
00:21:35,  962.3,   24.7,   78.8,   -0.25,   -0.16,    0.0,   -5.8
00:21:40,  962.3,   24.7,   78.7,   -0.09,   -0.29,    0.0,   -6.0
00:21:45,  962.2,   24.7,   78.7,   -0.40,   -0.24,    0.0,   -6.0
00:21:50,  962.3,   24.7,   78.7,   -0.24,   -0.13,    0.0,   -6.0
00:21:55,  962.3,   24.7,   78.8,   -0.39,    0.29,    0.0,   -6.0
00:22:00,  962.3,   24.7,   78.8,   -0.76,   -0.01,    0.0,   -6.0
00:22:05,  962.3,   24.7,   78.8,   -1.00,   -0.01,    0.0,   -6.0
00:22:10,  962.2,   24.7,   78.8,   -0.74,    0.10,    0.0,   -6.0
00:22:15,  962.2,   24.7,   78.9,   -0.85,   -0.27,    0.0,   -6.0
00:22:20,  962.3,   24.7,   78.9,   -0.91,   -0.24,    0.0,   -5.8
00:22:25,  962.3,   24.7,   78.9,   -0.81,   -0.42,    0.0,   -5.8
00:22:30,  962.3,   24.7,   78.9,   -0.69,   -0.33,    0.0,   -5.8
00:22:35,  962.3,   24.7,   79.1,   -0.45,   -0.59,    0.0,   -5.8
00:22:40,  962.3,   24.7,   79.1,   -0.86,   -0.36,    0.0,   -5.8
00:22:45,  962.3,   24.7,   79.2,   -1.07,   -0.65,    0.0,   -5.8
00:22:50,  962.3,   24.7,   79.3,   -1.21,   -0.86,    0.0,   -5.8
00:22:55,  962.3,   24.7,   79.3,   -1.59,   -0.67,    0.0,   -5.6
00:23:00,  962.3,   24.8,   79.4,   -1.31,   -0.68,    0.0,   -5.6
00:23:05,  962.3,   24.7,   79.4,   -1.46,   -0.27,    0.0,   -5.6
00:23:10,  962.3,   24.8,   79.4,   -1.32,   -0.18,    0.0,   -5.6
00:23:15,  962.3,   24.8,   79.5,   -1.14,    0.05,    0.0,   -5.6
00:23:20,  962.3,   24.7,   79.5,   -1.04,    0.23,    0.0,   -5.6
00:23:25,  962.3,   24.8,   79.5,   -1.21,    0.13,    0.0,   -5.6
00:23:30,  962.2,   24.8,   79.5,   -1.26,   -0.57,    0.0,   -5.4
00:23:35,  962.2,   24.8,   79.5,   -0.94,    0.04,    0.0,   -5.2
00:23:40,  962.3,   24.8,   79.5,   -0.79,   -0.10,    0.0,   -5.2
00:23:45,  962.3,   24.8,   79.5,   -0.15,    0.39,    0.0,   -5.2
00:23:50,  962.3,   24.8,   79.5,   -0.97,    0.77,    0.0,   -5.2
00:23:55,  962.3,   24.8,   79.5,   -1.06,    0.64,    0.0,   -5.0
00:24:00,  962.3,   24.8,   79.5,   -1.20,    0.29,    0.0,   -5.0
00:24:05,  962.3,   24.8,   79.5,   -0.69,    1.33,    0.0,   -5.0
00:24:10,  962.3,   24.8,   79.5,   -0.79,    1.24,    0.0,   -4.8
00:24:15,  962.2,   24.8,   79.5,   -0.70,    1.13,    0.0,   -4.8
00:24:20,  962.3,   24.8,   79.4,   -0.56,    1.19,    0.0,   -4.6
00:24:25,  962.2,   24.8,   79.5,   -0.66,    1.26,    0.0,   -4.4
00:24:30,  962.3,   24.7,   79.3,   -0.36,    0.69,    0.0,   -4.4
00:24:35,  962.3,   24.8,   79.3,   -0.20,    0.86,    0.0,   -4.4
00:24:40,  962.3,   24.8,   79.4,   -0.22,    0.53,    0.0,   -4.4
00:24:45,  962.2,   24.8,   79.4,   -0.20,    0.20,    0.0,   -4.0
00:24:50,  962.3,   24.7,   79.3,   -0.25,    0.14,    0.0,   -4.0
00:24:55,  962.3,   24.7,   79.3,   -0.21,   -0.41,    0.0,   -4.0
00:25:00,  962.3,   24.7,   79.2,   -0.36,   -0.25,    0.0,   -4.0
00:25:05,  962.2,   24.7,   79.3,   -0.57,    0.12,    0.0,   -4.0
00:25:10,  962.3,   24.7,   79.2,   -0.75,   -0.01,    0.0,   -3.6
00:25:15,  962.2,   24.7,   79.2,   -1.79,   -0.10,    0.0,   -3.6
00:25:20,  962.2,   24.7,   79.3,   -1.24,    0.14,    0.0,   -3.6
00:25:25,  962.3,   24.7,   79.3,   -1.34,   -0.27,    0.0,   -3.6
00:25:30,  962.2,   24.7,   79.3,   -1.30,   -0.79,    0.0,   -3.2
00:25:35,  962.2,   24.7,   79.3,   -1.22,    0.08,    0.0,   -3.2
00:25:40,  962.4,   24.7,   79.3,   -0.86,   -0.22,    0.0,   -3.2
00:25:45,  962.2,   24.7,   79.4,   -0.77,   -0.42,    0.0,   -3.2
00:25:50,  962.2,   24.7,   79.4,   -0.86,   -0.22,    0.0,   -3.2
00:25:55,  962.2,   24.7,   79.5,   -1.00,   -0.37,    0.0,   -3.0
00:26:00,  962.2,   24.7,   79.5,   -1.23,   -0.46,    0.0,   -3.0
00:26:05,  962.3,   24.7,   79.5,   -0.84,   -0.31,    0.0,   -2.8
00:26:10,  962.2,   24.7,   79.6,   -0.89,   -0.28,    0.0,   -2.8
00:26:15,  962.2,   24.7,   79.5,   -0.74,   -0.19,    0.0,   -2.8
00:26:20,  962.2,   24.7,   79.5,   -0.35,   -0.32,    0.0,   -2.8
00:26:25,  962.2,   24.7,   79.6,   -0.35,   -0.32,    0.0,   -2.6
00:26:30,  962.2,   24.7,   79.6,   -0.71,   -0.28,    0.0,   -2.6
00:26:35,  962.2,   24.7,   79.6,   -0.48,    0.59,    0.0,   -2.6
00:26:40,  962.2,   24.7,   79.6,   -0.58,    0.49,    0.0,   -2.6
00:26:45,  962.2,   24.7,   79.7,   -0.70,    0.62,    0.0,   -2.6
00:26:50,  962.2,   24.7,   79.6,   -0.61,    0.46,    0.0,   -2.4
00:26:55,  962.2,   24.7,   79.5,   -0.57,    0.73,    0.0,   -2.2
00:27:00,  962.2,   24.7,   79.6,   -0.71,    0.62,    0.0,   -2.2
00:27:05,  962.2,   24.7,   79.6,   -0.15,   -0.52,    0.0,   -2.2
00:27:10,  962.2,   24.7,   79.5,   -0.19,   -0.92,    0.0,   -2.2
00:27:15,  962.1,   24.7,   79.5,   -0.14,   -0.76,    0.0,   -2.2
00:27:20,  962.2,   24.7,   79.3,   -0.90,   -0.29,    0.0,   -2.0
00:27:25,  962.2,   24.7,   79.5,   -0.76,   -0.40,    0.0,   -2.0
00:27:30,  962.2,   24.7,   79.5,   -0.67,    0.28,    0.0,   -2.0
00:27:35,  962.3,   24.7,   79.5,   -0.41,    0.36,    0.0,   -2.0
00:27:40,  962.2,   24.7,   79.4,   -0.69,    0.64,    0.0,   -2.0
00:27:45,  962.2,   24.7,   79.4,   -0.44,    0.57,    0.0,   -2.0
00:27:50,  962.2,   24.7,   79.5,   -0.09,    0.58,    0.0,   -1.8
00:27:55,  962.2,   24.7,   79.4,    0.16,    0.56,    0.0,   -1.8
00:28:00,  962.2,   24.7,   79.5,   -0.02,    0.33,    0.0,   -1.8
00:28:05,  962.3,   24.7,   79.4,   -0.22,    0.29,    0.0,   -1.8
00:28:10,  962.2,   24.7,   79.5,   -0.66,   -0.38,    0.0,   -1.8
00:28:15,  962.2,   24.7,   79.5,   -1.27,   -0.33,    0.0,   -1.8
00:28:20,  962.2,   24.7,   79.5,   -1.18,   -0.31,    0.0,   -1.6
00:28:25,  962.2,   24.6,   79.5,   -0.70,   -0.62,    0.0,   -1.6
00:28:30,  962.2,   24.6,   79.5,   -0.44,   -0.14,    0.0,   -1.6
00:28:35,  962.2,   24.6,   79.5,   -0.41,    0.66,    0.0,   -1.4
00:28:40,  962.2,   24.6,   79.5,    0.15,    1.31,    0.0,   -1.4
00:28:45,  962.2,   24.6,   79.5,   -0.41,    0.99,    0.0,   -1.4
00:28:50,  962.2,   24.6,   79.5,    0.06,    0.94,    0.0,   -1.4
00:28:55,  962.1,   24.7,   79.6,   -0.01,    0.94,    0.0,   -1.4
00:29:00,  962.1,   24.6,   79.6,   -0.30,    1.17,    0.0,   -1.4
00:29:05,  962.2,   24.6,   79.6,   -0.92,    0.82,    0.0,   -1.4
00:29:10,  962.2,   24.6,   79.6,   -0.83,    0.36,    0.0,   -1.2
00:29:15,  962.2,   24.6,   79.7,   -0.76,    0.04,    0.0,   -1.2
00:29:20,  962.2,   24.6,   79.7,   -0.60,    0.45,    0.0,   -1.2
00:29:25,  962.1,   24.6,   79.7,    0.06,    0.73,    0.0,   -1.2
00:29:30,  962.2,   24.6,   79.7,   -0.25,   -0.06,    0.0,   -1.2
00:29:35,  962.1,   24.6,   79.7,   -0.09,    0.41,    0.0,   -1.2
00:29:40,  962.2,   24.6,   79.7,   -0.60,    0.47,    0.0,   -1.2