                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/23 00:00,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:10,   15.2,   12.4,    9.7,    1.6,  999.0,    3.6,    2.1,    2.3,   -3.3,   -0.5,   -2.5,  999.0,   -6.2,  999.0,   -5.1,  999.0,   -8.6,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:20,   16.2,   14.4,    5.7,  999.0,    6.7,    4.8,  999.0,    3.3,   -4.3,   -4.2,   -2.3,  999.0,   -4.4,  999.0,   -6.1,  999.0,   -4.7,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:30,   21.1,   17.7,    7.7,    3.8,    8.3,  999.0,    2.1,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -4.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0
2004/07/23 00:40,   24.6,   18.9,   10.8,    8.9,    8.5,    2.9,    1.6,    1.2,   -3.6,  999.0,   -5.9,  999.0,   -4.5,   -6.7,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:50,   21.6,   15.5,   11.6,   10.5,   10.6,    6.9,    3.5,   -1.8,   -4.2,  999.0,  999.0,  999.0,   -2.7,   -6.4,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:00,   19.6,   14.5,    9.7,   11.7,   11.1,    8.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:10,   16.0,   16.7,    6.3,   11.8,  999.0,    5.6,    2.6,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.8,  999.0,   -7.7,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:20,   17.8,   15.3,    9.7,   12.1,    8.6,    5.4,    4.7,    7.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:30,   14.1,   15.3,   13.6,    9.4,    6.5,    6.0,    4.8,    2.7,   -1.1,   -6.0,  999.0,  999.0,  999.0,   -9.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:40,   21.3,   15.3,   13.2,    6.6,    9.3,    3.3,    6.9,    8.9,  999.0,   -5.2,   -6.2,  999.0,  999.0,   -6.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/07/23 01:50,   16.1,   15.8,   11.6,  999.0,  999.0,    3.5,    8.9,    4.9,   -3.7,   -4.9,   -3.8,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:00,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:10,   13.8,   13.8,   12.8,  999.0,    3.9,    2.9,    7.8,    1.3,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.2,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -6.5,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:20,   10.5,   13.2,    9.1,    2.6,    2.5,  999.0,    6.0,   -4.2,   -3.9,   -2.4,   -6.1,  999.0,  999.0,  999.0,   -4.5,   -8.6,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:30,  999.0,   14.9,    5.3,  999.0,  999.0,    1.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -8.1,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:40,   16.2,   12.2,  999.0,    8.9,  999.0,    4.3,    6.3,    3.3,   -3.2,   -4.3,   -5.1,   -4.9,  999.0,  999.0,   -6.2,  999.0,   -6.5,  999.0,  999.0,  999.0,   -3.1,   -3.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:50,   16.6,   13.0,    6.6,    6.5,    8.9,    6.1,    9.7,    4.6,  999.0,   -2.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -9.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:00,   17.9,   12.2,    5.6,  999.0,    4.9,    6.8,   10.6,    6.6,   -2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:10,   14.5,    8.2,    5.7,    9.9,  999.0,    6.1,   11.2,    1.3,   -1.9,    0.8,  999.0,   -7.3,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -6.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:20,   16.9,    7.9,  999.0,   10.7,    8.2,    6.0,    6.3,    2.6,  999.0,   -1.7,  999.0,   -5.5,   -5.1,   -5.4,   -7.3,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -3.7,   -6.5,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0
2004/07/23 03:30,   17.4,    8.3,    7.1,    5.9,    6.8,    3.2,    7.7,    2.4,    4.8,   -2.9,  999.0,   -5.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:40,   13.4,   11.8,   10.0,    6.5,    6.3,    5.2,    4.0,    5.3,    5.3,   -4.3,  999.0,  999.0,   -7.2,  999.0,   -3.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:50,   16.9,    9.2,    7.7,    8.8,    3.5,    4.1,    6.8,    5.1,    6.3,    6.3,  999.0,   -7.1,   -5.4,  999.0,   -6.4,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -8.6,  999.0,   -7.4,  999.0
2004/07/23 04:00,  999.0,    8.6,    5.0,  999.0,  999.0,    4.8,    9.6,    3.6,    6.2,    5.7,  999.0,   -1.8,   -6.1,   -6.6,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:10,   11.5,  999.0,    8.3,    3.5,    7.5,    9.0,    6.6,    8.1,    7.3,    3.5,   -3.8,   -1.4,   -6.4,  999.0,   -9.1,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,   -7.6,   -5.5,  999.0,  999.0,  -12.2,  999.0,  999.0
2004/07/23 04:20,   14.2,    9.9,    9.9,    9.1,    9.1,   10.2,    6.9,    7.8,   10.0,    1.0,  999.0,    0.7,   -5.3,  999.0,   -6.3,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,   -1.9,  999.0,  999.0,   -4.5,   -6.8,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:30,   17.5,    9.6,    7.4,    7.8,  999.0,    4.1,    9.3,    9.9,   11.5,    0.3,  999.0,   -0.4,   -4.7,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:40,   14.1,    9.3,   11.4,    6.9,   10.6,    9.1,    7.1,    8.0,    7.6,    1.0,   -1.1,   -3.2,   -3.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:50,   14.7,   13.3,   15.1,    5.0,  999.0,    6.9,   12.9,    8.5,    5.7,    2.2,   -2.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0
2004/07/23 05:00,   14.9,   11.9,  999.0,    5.5,    5.3,  999.0,   14.9,   12.4,    5.2,  999.0,   -2.9,  999.0,   -1.9,   -6.5,   -5.7,  999.0,   -5.1,   -8.5,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:10,   18.5,    9.6,    9.4,    6.1,    5.8,  999.0,    8.9,    9.6,    4.0,  999.0,   -5.0,   -2.7,   -3.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0
2004/07/23 05:20,   14.2,  999.0,    8.1,    6.4,    9.1,   11.2,    8.2,    6.8,   -0.4,   -3.5,   -2.2,   -2.4,   -2.3,  999.0,   -2.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0
2004/07/23 05:30,   12.8,   10.9,    9.8,    6.4,    7.1,  999.0,    5.1,    2.9,  999.0,   -3.9,   -4.5,  999.0,   -4.0,   -5.8,   -4.0,  999.0,   -6.8,   -9.8,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:40,   14.4,   11.1,    9.2,    5.0,    9.8,    7.7,    8.9,    2.6,  999.0,   -2.9,   -3.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:50,   15.4,   16.0,    9.2,    2.2,   10.1,    6.6,    8.0,    4.2,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.4,   -2.7,  999.0,   -6.5,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0
2004/07/23 06:00,   18.7,  999.0,  999.0,   10.4,   13.0,  999.0,   12.4,    0.1,  999.0,   -3.6,   -3.0,  999.0,  999.0,  999.0,   -6.8,   -5.6,  999.0,   -6.7,  999.0,  999.0,  999.0,   -4.5,   -4.8,   -3.9,   -6.9,   -6.9,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:10,   22.3,   17.3,  999.0,  999.0,   13.0,    5.2,    9.4,    0.2,   -1.1,   -3.5,  999.0,   -2.5,   -2.6,   -7.0,  999.0,   -4.9,   -4.2,   -6.4,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,   -7.5,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:20,   13.1,   14.5,    6.7,    7.2,    4.3,    4.3,    6.7,    7.8,   -0.3,   -0.1,    2.7,   -0.1,   -0.9,  999.0,   -4.4,   -3.9,   -4.3,   -3.9,  999.0,  999.0,   -3.8,   -2.8,   -4.8,   -5.1,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:30,   11.5,    7.5,  999.0,    7.8,  999.0,    9.5,  999.0,    6.7,    8.9,    7.4,    6.6,    2.2,   -4.4,  999.0,   -3.5,  999.0,   -4.3,   -5.8,  999.0,  999.0,   -1.6,   -4.8,   -6.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:40,   13.8,   10.3,   10.9,    8.4,    6.3,    9.0,    6.4,    5.7,    7.6,    6.7,    5.0,    1.5,  999.0,  999.0,   -4.3,   -4.0,   -4.3,  999.0,  999.0,  999.0,   -5.9,   -5.3,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:50,   20.6,    8.9,    8.8,    5.0,   10.8,    5.7,   11.4,    7.3,    6.3,    8.4,    8.3,    1.5,   -5.1,   -2.4,  999.0,   -3.6,   -1.9,   -4.1,  999.0,  999.0,  999.0,   -3.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:00,   20.7,   11.3,   12.1,    9.0,   11.3,  999.0,    7.4,    2.1,    8.3,    4.1,    4.0,    2.4,   -4.6,  999.0,  999.0,  999.0,   -1.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:10,   20.6,   10.9,   11.1,   11.2,   14.1,    4.9,    6.2,    4.5,    8.7,    4.3,    1.0,   -2.1,   -7.3,  999.0,   -0.4,   -3.8,   -1.0,   -3.4,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:20,   17.3,    9.8,   12.5,    8.5,  999.0,    2.7,    4.5,    4.6,    6.7,    8.1,    4.2,   -0.9,  999.0,  999.0,  999.0,   -3.6,   -5.6,   -5.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:30,   13.6,   14.0,   14.8,    4.2,    3.6,    7.3,    9.4,    7.0,    6.6,    8.9,    4.4,    8.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2004/07/23 07:40,   14.7,   11.2,   12.7,    9.5,    1.1,  999.0,    5.4,    3.4,    7.5,    8.8,    3.9,    6.3,   -2.6,   -6.7,  999.0,   -7.4,  999.0,   -3.3,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.6,   -3.7,  999.0,  999.0
2004/07/23 07:50,   17.7,   13.4,   11.2,   13.0,    6.8,    3.7,    5.2,   10.0,   10.4,    7.9,    3.7,    8.6,   -1.0,   -2.1,   -3.2,   -3.8,   -0.5,   -2.2,  999.0,  999.0,   -3.7,   -6.1,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2004/07/23 08:00,   12.2,   12.3,    8.9,    9.4,    7.8,  999.0,   12.2,    6.9,    5.2,    1.7,    2.1,    5.7,   -0.8,   -1.5,    1.4,   -4.6,   -3.4,   -3.7,  999.0,  999.0,   -4.7,   -7.3,   -5.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2004/07/23 08:10,   12.3,    9.8,   10.3,    6.4,    4.7,    6.1,    7.8,    9.9,    7.6,    4.9,    5.7,    4.9,   -0.5,   -1.3,    0.6,  999.0,   -2.6,   -5.5,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -3.8,   -2.7,   -3.8,   -4.6,   -4.6,  999.0
2004/07/23 08:20,   14.5,    8.8,   14.3,    6.0,  999.0,    7.1,    4.6,    2.8,    7.5,    7.4,    4.6,    5.5,  999.0,   -0.0,   -2.2,   -5.9,   -4.3,   -6.6,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.6,  999.0
2004/07/23 08:30,   17.8,   10.4,    9.8,    4.9,   10.2,    3.6,    2.8,    2.0,  999.0,    4.4,    5.3,    4.9,    4.1,    8.5,    4.2,    3.1,   -3.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2004/07/23 08:40,   14.3,    5.4,    8.0,    6.6,    4.3,    2.7,    4.5,    4.4,    3.4,    2.4,    4.5,    6.2,    7.4,    6.6,    5.5,  999.0,   -6.3,   -4.5,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 08:50,   12.5,    9.0,    4.3,    2.6,    7.7,   11.6,    6.8,    5.8,    1.7,   -2.1,    2.4,    2.9,    6.4,    6.8,    6.6,   -2.3,   -5.7,   -4.1,   -6.7,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:00,   19.7,    6.5,  999.0,    5.9,    2.3,   10.4,    5.7,    8.4,    2.9,   -3.3,    1.1,   -3.7,    7.3,    7.5,    4.4,   -2.7,   -4.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:10,   15.7,   12.4,    9.1,    6.4,  999.0,    7.8,    7.6,    9.6,    3.7,  999.0,    0.9,    0.1,    4.0,    6.1,    7.9,    0.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:20,   15.4,    6.5,    5.6,    9.8,  999.0,  999.0,    7.8,    9.2,    4.1,  999.0,   -4.0,   -1.0,    5.5,    8.7,    9.9,   -2.2,   -5.6,   -4.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:30,   11.7,    7.9,  999.0,    2.9,  999.0,    7.6,    6.7,   13.2,  999.0,   -3.4,  999.0,    0.1,    5.3,    8.9,  999.0,   -1.3,  -10.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:40,   10.1,    9.7,    1.9,  999.0,  999.0,   -3.6,    9.8,    7.0,    7.1,    4.9,    8.1,    4.7,    6.7,    0.1,   -4.5,   -2.7,   -8.1,   -6.4,   -3.9,  999.0,  999.0,   -5.1,  999.0,   -6.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:50,   14.5,   10.5,   10.1,  999.0,    2.3,    7.9,    7.2,    8.7,    4.2,    4.9,    5.9,    0.9,    3.4,   -3.1,   -1.6,   -2.0,   -2.4,  999.0,   -8.4,  999.0,  999.0,   -6.1,  999.0,   -3.4,   -5.0,   -4.6,   -5.8,  999.0,  999.0,  999.0
2004/07/23 10:00,   22.4,    5.2,    8.0,    4.4,   10.2,    9.9,    5.8,    4.6,    3.7,    5.3,    2.9,   -2.1,    1.3,   -1.5,    1.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -7.9,   -3.4,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:10,   11.3,    8.0,    6.5,    6.4,    3.0,    5.8,    3.5,    3.3,   -2.2,    0.4,    1.3,   -0.4,   -2.6,   -1.5,    1.1,    0.6,  999.0,  999.0,   -7.3,  999.0,  999.0,   -3.2,   -4.0,   -7.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:20,   16.8,   14.8,   13.0,    7.3,    9.4,   10.7,    7.5,    5.9,  999.0,    0.6,   -1.6,   -3.4,   -1.9,   -4.7,   -3.1,  999.0,   -2.8,  999.0,   -3.9,  999.0,  999.0,    1.4,   -1.1,   -5.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/07/23 10:30,   24.5,   18.3,    8.0,    9.0,    7.7,    7.8,    8.9,    0.8,   -0.2,   -1.8,    7.3,    4.0,   -2.0,   -0.8,   -2.9,   -1.1,   -2.1,   -5.1,   -4.9,   -8.1,   -6.8,  999.0,   -5.8,   -1.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:40,   21.5,   15.1,    9.7,   12.7,    4.9,   10.8,   12.5,    3.2,    1.1,   -3.5,    1.3,    3.5,    0.3,   -0.6,   -0.8,   -2.8,   -2.6,   -5.1,   -7.5,  999.0,  999.0,   -4.6,   -4.1,   -0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/07/23 10:50,   19.3,   14.8,   10.0,   10.5,   10.6,   10.3,    9.3,    6.6,  999.0,    0.6,   -0.8,   -3.3,   -4.0,   -2.3,    0.6,    0.2,   -1.4,    8.2,    0.8,   -3.5,   -4.7,   -2.9,   -7.2,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:00,   20.2,   13.2,   14.6,   14.6,    7.6,    9.5,    5.3,    7.2,   -0.6,   -2.9,    4.5,    3.1,   -3.8,    0.3,   -2.7,   -1.9,    2.5,    2.7,   -2.1,   -2.9,   -2.4,   -0.6,   -2.2,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/07/23 11:10,   16.6,   15.8,   15.3,   12.1,    6.9,    4.5,    9.2,    6.0,    4.7,    0.8,    3.4,    1.1,   -3.2,   -2.4,   -2.1,  999.0,   -0.2,   -0.5,   -3.4,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:20,   17.7,   20.3,   14.8,   15.3,   11.9,   11.5,   11.0,   13.2,    9.0,    2.6,   -1.6,  999.0,    2.5,  999.0,   -3.9,   -5.3,   -4.4,   -1.3,   -5.7,  999.0,  -11.8,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:30,   18.6,   16.6,   11.9,   15.5,   12.5,   10.8,   10.1,   12.8,    1.7,  999.0,   -6.5,  999.0,    5.2,    0.2,   -1.2,   -9.9,  999.0,  999.0,   -3.2,  999.0,   -4.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:40,   19.7,   17.1,   19.3,   12.7,   10.0,    9.4,   13.0,   15.5,    7.3,    3.9,   -2.1,   -5.5,   -0.2,    2.8,    2.3,    0.9,   -4.5,   -4.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:50,   17.2,   15.7,   18.4,   16.2,   11.2,    9.4,    7.2,   10.1,    8.8,    6.7,   -3.7,   -3.7,   -0.3,    1.7,   -1.8,  999.0,   -3.5,   -3.9,   -3.8,  999.0,   -5.8,   -5.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:00,   21.1,   19.4,   16.4,   14.0,   12.7,   11.3,   10.4,   17.5,   19.6,   15.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -4.6,   -6.3,  999.0,   -4.5,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:10,   16.5,   18.1,   14.6,   12.0,   14.4,   15.1,   15.4,   14.7,   15.8,   18.2,   20.9,   18.9,   15.6,   13.0,   12.1,   14.5,   10.6,   -1.3,   -7.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0
2004/07/23 12:20,   17.9,   16.1,   14.9,   12.2,   10.6,   10.5,    6.1,    5.4,    9.4,    9.1,   12.1,   12.8,    9.0,    6.7,    5.0,   15.0,    0.5,   -5.6,   -7.6,   -5.8,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:30,   21.6,   13.0,   10.6,   11.6,   10.7,    9.2,    8.3,    3.2,    5.6,    6.0,    6.3,    5.0,   -2.4,   -0.6,   -2.3,   -6.0,   -3.3,  999.0,  999.0,   -3.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:40,   16.0,   14.5,    8.6,    8.6,   10.9,    8.4,    6.2,    6.0,    5.0,    7.2,    4.3,    1.4,    5.5,   -2.3,   -1.4,   -5.1,   -6.4,   -3.5,  999.0,   -7.3,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:50,   17.0,   13.6,   10.2,   10.1,    8.1,    8.1,    7.3,   11.4,    6.3,    7.7,    7.7,    7.3,    5.9,    1.0,    3.3,   -4.0,   -4.8,   -4.0,   -7.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:00,   25.7,   18.7,   18.2,    5.4,    7.1,    2.4,    6.2,    6.8,    4.4,    6.5,    2.6,    5.0,    5.2,   -2.3,   -1.8,   -3.5,   -4.9,   -7.7,   -3.3,   -5.7,   -4.8,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:10,   23.1,   21.3,   20.0,    3.6,   10.9,    7.5,    8.9,    8.2,    9.0,    9.3,    6.7,    9.3,    5.9,    4.5,   -3.3,   -2.6,   -5.7,   -7.2,   -3.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:20,   19.4,   14.9,   15.5,   13.0,   13.8,   11.7,   10.7,    8.9,    7.0,   10.2,    6.7,    3.7,    2.9,   -2.0,    0.2,   -3.9,   -5.0,   -2.9,  999.0,   -6.0,  999.0,  999.0,  999.0,   -6.8,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:30,   19.4,   13.5,    9.9,    9.7,   10.5,   11.6,   10.8,    6.4,    5.9,   -1.5,   -0.7,    0.4,    1.3,    1.2,   -3.6,   -7.4,   -3.6,  999.0,  999.0,   -4.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:40,   13.1,   14.9,   11.6,    8.3,    6.3,    7.9,    7.9,    6.0,   -1.0,   -2.1,   -1.9,   -1.9,   -3.5,   -1.9,   -3.1,   -5.0,   -2.3,   -4.1,   -8.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2004/07/23 13:50,   17.7,   13.4,   12.5,   12.1,   12.4,    8.9,    8.2,    6.4,    1.8,   -1.1,   -2.5,   -1.2,   -2.7,   -4.3,   -3.4,   -4.4,   -5.2,   -2.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:00,   18.4,   16.9,   11.7,   11.7,   10.4,    4.9,    5.4,   11.6,    5.2,    1.2,   -2.3,    2.1,   -3.7,   -3.2,   -5.4,   -2.8,   -2.3,   -1.6,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:10,   15.8,   14.4,   12.7,    9.1,    7.2,    4.3,    6.6,    7.9,    9.9,    4.5,    0.4,    0.4,    1.5,   -1.2,   -4.1,  999.0,   -1.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:20,   18.5,   11.7,    9.6,   10.7,    8.4,    8.3,    5.5,    7.3,    6.9,   -2.3,    1.2,    1.4,    6.4,   -0.2,    0.3,   -5.7,   -3.5,   -6.9,   -3.4,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:30,   15.3,   12.3,   12.5,   11.4,    9.2,    3.8,   -0.1,   -0.7,    4.2,    8.7,    0.3,    2.2,    2.2,    5.1,   -1.0,   -3.5,   -1.5,   -2.8,   -6.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:40,   11.5,   12.3,    9.2,    5.1,    3.8,   -3.5,    0.7,    4.5,    5.4,    5.0,    3.4,    6.8,    1.5,    3.8,   -3.1,   -3.0,   -2.4,   -2.1,   -5.2,   -5.3,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:50,   12.2,    4.7,    6.7,    4.4,    4.5,    8.1,    5.7,    3.8,    5.8,    5.2,    4.1,   -1.8,   -0.6,    0.7,    0.9,   -4.1,   -1.2,   -6.2,   -3.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 15:00,   15.6,   10.4,   10.2,   10.2,   10.6,   11.1,    9.4,   11.3,    9.8,    7.8,    7.5,    5.7,    9.3,    7.6,    6.6,    1.7,    2.0,    5.4,    2.5,   -3.5,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4
2004/07/23 15:10,   16.0,    9.3,    7.7,    9.3,   12.7,   14.0,   14.7,   16.8,   14.9,   12.2,    9.7,   10.4,   10.5,   15.5,   16.4,   14.8,    3.4,    5.2,    2.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0