                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/17 00:00,  999.0,  -33.4,  -29.7,  -29.4,  -34.6,  -37.6,  -35.3,  -28.7,  999.0,  999.0,  -50.3,  -46.4,  999.0,  999.0,  999.0,  -44.9,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:10,  -40.1,  -32.6,  -28.8,  -31.0,  -34.8,  -39.2,  -39.1,  -45.0,  -45.6,  -47.2,  -45.0,  -44.2,  -48.9,  999.0,  -48.2,  -44.7,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:20,  -37.8,  -34.3,  -31.7,  -28.9,  -33.1,  -41.0,  -37.9,  999.0,  999.0,  999.0,  -45.0,  -45.4,  999.0,  -47.2,  -46.6,  -46.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:30,  -30.4,  -37.1,  -36.6,  -28.1,  -31.1,  -30.4,  -33.1,  -45.0,  999.0,  -46.1,  -44.0,  -46.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -52.6,  -52.7,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:40,  999.0,  -35.9,  -36.0,  -36.0,  -32.8,  -35.1,  -35.3,  -36.0,  -35.6,  -45.7,  -42.8,  -48.7,  -47.7,  999.0,  999.0,  999.0,  -47.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 00:50,  -30.2,  -31.2,  -41.2,  -38.2,  -34.5,  -37.4,  -43.7,  -45.6,  -43.7,  -40.1,  -41.8,  999.0,  999.0,  999.0,  -47.1,  -48.7,  -45.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.9,  999.0
2001/05/17 01:00,  999.0,  -35.5,  -37.3,  -36.0,  -32.3,  -34.3,  -43.3,  -44.3,  999.0,  -41.9,  -41.9,  -48.2,  999.0,  -49.6,  999.0,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 01:10,  -28.0,  -33.5,  -34.4,  -33.7,  -34.1,  -39.3,  -40.5,  -38.1,  -37.9,  -40.1,  -43.6,  999.0,  999.0,  999.0,  -45.4,  -44.6,  -45.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.4,  -48.7,  999.0,  -48.8,  999.0,  -50.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.8,  999.0,  999.0,  -50.5,  -49.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -56.0
2001/05/17 01:20,  999.0,  -27.5,  -25.7,  -27.5,  -30.7,  -38.7,  -45.6,  -44.0,  -42.7,  -41.6,  -44.0,  999.0,  -48.0,  999.0,  -46.4,  -42.5,  -45.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -49.8,  -50.7,  999.0,  -55.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
2001/05/17 01:30,  -40.3,  -35.5,  -34.2,  -36.0,  -39.7,  -42.8,  -42.7,  -46.4,  -44.8,  -41.9,  -43.4,  -44.1,  -47.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.9,  999.0,  -46.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
2001/05/17 01:40,  -41.0,  -33.9,  -36.0,  -36.2,  -41.1,  999.0,  999.0,  -48.2,  -45.3,  -43.0,  -45.3,  -46.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.7,  999.0
2001/05/17 01:50,  -24.3,  -34.1,  -35.7,  -36.4,  -36.4,  -40.5,  -47.3,  -39.8,  -41.7,  -39.4,  -41.6,  -39.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:00,  -36.9,  -35.2,  -36.7,  -38.8,  -43.6,  -44.2,  -49.0,  -45.4,  -42.0,  -39.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:10,  999.0,  -34.5,  -32.7,  -38.9,  -39.0,  -43.0,  999.0,  -46.9,  -39.9,  -38.8,  -43.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.7,  999.0,  -53.9,  999.0,  -52.7,  -52.7,  999.0,  -52.8,  -52.5
2001/05/17 02:20,  -29.9,  999.0,  -22.2,  -32.1,  -38.5,  -43.2,  -45.7,  -45.2,  -47.6,  -42.4,  -41.6,  -40.8,  -44.1,  999.0,  -49.9,  -48.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2001/05/17 02:30,  -37.4,  -19.2,  -14.9,  -22.7,  -34.9,  999.0,  999.0,  999.0,  -45.2,  -42.4,  -44.4,  -46.0,  -46.3,  999.0,  999.0,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:40,  -40.0,  -19.2,  -31.5,  -37.3,  -39.5,  -37.7,  -41.7,  -34.9,  -39.2,  -40.8,  -44.0,  -45.8,  -44.8,  999.0,  -45.5,  -45.5,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 02:50,  -37.3,  -33.6,  -34.9,  -38.2,  -42.2,  -38.4,  -42.7,  -36.1,  -44.7,  -41.4,  -40.9,  999.0,  -43.4,  -42.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -57.6,  -59.2,  999.0,  999.0,  -53.7,  -60.7,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.1,  999.0
2001/05/17 03:00,  -32.7,  -37.0,  -35.4,  -43.7,  -37.9,  -38.7,  -46.2,  -44.1,  -47.3,  -43.3,  -41.2,  -49.4,  -50.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 03:10,  -35.5,  -24.0,  -26.0,  -36.6,  -40.8,  -39.2,  -39.6,  999.0,  -47.8,  -41.2,  -41.6,  -46.4,  -45.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 03:20,  -27.0,  -30.5,  -32.7,  -38.8,  -37.0,  -35.4,  -40.3,  -51.2,  -44.1,  -38.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2001/05/17 03:30,  -32.8,  -29.6,  -30.0,  -39.8,  -40.4,  -38.2,  -34.5,  -40.2,  -38.7,  -39.2,  -46.1,  -44.7,  999.0,  999.0,  -48.2,  -49.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2001/05/17 03:40,  999.0,  -27.4,  -30.7,  -37.2,  -33.9,  -36.9,  -36.7,  -35.0,  -38.6,  -38.5,  -45.9,  -47.9,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2001/05/17 03:50,  -33.1,  -27.1,  -24.7,  -30.0,  -27.0,  -36.3,  -36.3,  -44.9,  -40.9,  -38.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.1
2001/05/17 04:00,  -20.7,  -18.0,  -21.4,  -29.8,  -31.2,  -35.5,  -41.1,  -41.6,  -38.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:10,  -26.8,  -30.8,  -28.1,  -35.3,  -36.3,  -32.6,  -36.9,  -42.9,  -39.5,  -40.5,  -40.1,  -42.7,  -46.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:20,  -34.8,  -26.4,  -25.9,  -35.3,  -39.2,  -40.8,  -39.9,  -45.4,  -39.4,  -40.9,  -46.8,  -45.3,  -46.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:30,  -15.3,  999.0,  -21.5,  -24.3,  -31.8,  -33.1,  -41.4,  -40.8,  -38.5,  -41.7,  999.0,  -42.6,  999.0,  999.0,  999.0,  -46.7,  -49.5,  -46.3,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:40,  -21.8,  -22.2,  -18.1,  999.0,  -16.3,  -27.4,  -33.9,  -37.0,  -40.7,  -49.7,  -43.6,  -40.6,  -47.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.7,  -46.2,  -49.4,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 04:50,  -24.4,  -18.0,  -18.4,  999.0,  -23.9,  -24.0,  -26.7,  -37.5,  -40.0,  -42.9,  -47.2,  -42.5,  -40.8,  -42.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.6,  999.0
2001/05/17 05:00,  -26.1,  -24.4,  -27.6,  -23.0,  -21.8,  -31.1,  -29.0,  -37.1,  -43.7,  -39.4,  -40.6,  -41.5,  -45.1,  -49.0,  -50.2,  999.0,  -49.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:10,  -31.3,  -25.2,  -25.8,  -27.4,  -22.9,  -24.7,  -20.2,  -18.5,  -31.1,  999.0,  -41.2,  -39.2,  -42.5,  -36.7,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2001/05/17 05:20,  -29.0,  999.0,  -28.7,  -27.5,  -26.6,  -28.3,  -35.1,  -19.7,  -36.6,  -41.7,  -42.9,  -43.4,  -44.0,  -46.3,  -47.7,  -44.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:30,  -24.2,  -29.4,  -19.2,  -30.3,  -30.6,  -34.3,  -37.7,  999.0,  999.0,  999.0,  -45.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:40,  -36.8,  -29.6,  -31.7,  -34.3,  -44.5,  -44.4,  -39.8,  -41.6,  999.0,  999.0,  -45.6,  -43.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 05:50,  -30.8,  -25.1,  -37.2,  -38.7,  999.0,  -44.6,  -41.0,  -42.0,  -44.4,  -45.9,  -40.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:00,  -39.6,  -34.3,  -38.4,  -40.3,  -42.9,  -44.3,  -49.4,  999.0,  -46.6,  -48.6,  -48.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:10,  -41.1,  -35.2,  -37.1,  -42.4,  -39.9,  -41.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:20,  -41.1,  -33.5,  -33.8,  -35.7,  -49.2,  -42.3,  -44.5,  -49.5,  -40.9,  -44.4,  -42.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.6,  999.0,  -48.9,  -50.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:30,  -40.9,  -32.0,  -36.9,  -39.1,  999.0,  999.0,  -43.9,  999.0,  -37.9,  -49.3,  999.0,  -45.8,  999.0,  -49.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2001/05/17 06:40,  -40.3,  -34.0,  -36.8,  -38.1,  -42.5,  -41.9,  -38.5,  -42.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 06:50,  -40.1,  -30.6,  -36.4,  -40.8,  -42.6,  -44.8,  -42.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:00,  -38.6,  -32.4,  -37.3,  -38.1,  -40.4,  -42.8,  -46.2,  999.0,  -45.9,  -48.3,  999.0,  999.0,  999.0,  -45.9,  -51.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:10,  -33.3,  -30.6,  -36.7,  -40.0,  -42.8,  -42.5,  -42.5,  -46.5,  999.0,  -48.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:20,  -37.6,  -26.6,  -35.7,  -37.4,  -41.4,  -41.7,  -40.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:30,  -33.3,  -22.4,  -34.8,  -41.6,  999.0,  -45.8,  999.0,  -48.6,  -50.1,  999.0,  999.0,  -39.9,  -46.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  -51.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2001/05/17 07:40,  -34.4,  -25.4,  -32.8,  -40.1,  -41.9,  -39.7,  -42.2,  -45.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -40.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/17 07:50,  -34.8,  -23.5,  -25.8,  -34.5,  -39.0,  -42.8,  -43.8,  -47.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0