                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/11 00:00,  -41.2,  -34.1,  -36.6,  -34.1,  -34.9,  -37.3,  -34.5,  -33.8,  -39.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 00:10,  -45.9,  -32.8,  -35.6,  -34.0,  -34.5,  -32.8,  -30.4,  -30.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 00:20,  -40.5,  -30.9,  -36.1,  -37.7,  -38.2,  -35.8,  -33.8,  -37.2,  -38.5,  -38.8,  -45.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 00:30,  999.0,  -33.6,  -37.2,  -38.7,  -41.2,  -37.0,  -34.8,  -39.1,  -42.9,  -43.0,  -46.5,  -43.1,  999.0,  999.0,  -39.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 00:40,  -42.6,  -34.6,  -34.6,  -40.5,  -43.4,  -34.9,  -37.1,  -39.6,  -41.0,  -39.6,  -40.8,  -45.8,  -45.2,  -44.9,  -43.9,  -46.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 00:50,  -43.9,  -34.9,  -34.8,  -35.3,  -39.0,  -40.2,  -38.8,  -38.6,  -41.9,  -43.5,  -44.8,  -45.4,  -44.9,  -42.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 01:00,  -45.0,  -30.9,  -31.4,  -34.6,  -36.4,  -37.5,  -40.5,  -35.2,  -36.8,  -41.8,  -41.5,  -41.3,  -40.4,  -45.4,  -49.1,  -44.6,  -48.7,  -48.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0
1999/04/11 01:10,  -43.5,  -27.1,  -32.4,  -41.3,  -40.3,  -40.8,  -41.1,  -40.6,  -37.7,  -41.7,  -41.4,  -38.8,  999.0,  999.0,  -48.1,  -47.9,  -47.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -43.1,  -43.8,  -42.7,  -42.8,  -44.4,  -43.9,  -44.0,  -45.9
1999/04/11 01:20,  -43.9,  -30.2,  -33.1,  -39.5,  -40.1,  -39.4,  -40.5,  -33.7,  -38.7,  -39.4,  -41.1,  -44.4,  -46.6,  999.0,  -45.9,  -47.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -43.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 01:30,  -44.4,  -32.5,  -34.1,  -38.5,  -36.4,  -36.4,  -35.7,  -36.5,  -39.3,  -42.3,  -40.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.3,  999.0,  -46.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.2,  -44.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 01:40,  -45.2,  -31.1,  -30.1,  -37.7,  -34.0,  -36.9,  -35.5,  -34.6,  -40.1,  -43.4,  -41.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 01:50,  -45.1,  -33.1,  -32.9,  -35.4,  -39.1,  -37.7,  -37.4,  -37.4,  -41.2,  -38.7,  -44.1,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -29.2,  -36.3,  999.0,  -47.6,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 02:00,  999.0,  -27.9,  -25.9,  -30.7,  -36.1,  -40.1,  -40.5,  -32.1,  -43.5,  -39.9,  -39.3,  -44.2,  -46.2,  -45.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -39.4,  -44.9,  -40.0,  -42.5,  -41.9
1999/04/11 02:10,  -40.8,  -27.8,  -25.8,  -27.0,  -34.3,  -35.4,  -36.9,  -45.1,  -43.7,  -40.7,  -39.7,  -44.6,  -45.5,  -43.0,  -43.8,  -43.6,  -41.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.5,  -43.6,  -42.0,  -41.0,  -40.4,  -39.6,  -41.2,  -41.8,  -42.8,  -43.5,  -43.9
1999/04/11 02:20,  -45.4,  -27.3,  -27.1,  -32.1,  -29.8,  -33.8,  -36.2,  -45.1,  -41.1,  -40.5,  -41.9,  -40.6,  999.0,  -45.0,  -44.0,  -44.2,  999.0,  -45.3,  -47.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -45.5,  -47.6,  -41.6,  -42.5,  -42.7,  -40.8,  -42.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
1999/04/11 02:30,  -45.3,  -27.4,  -28.7,  -31.6,  -29.8,  -33.6,  -40.0,  -39.3,  -37.6,  -44.7,  -43.6,  -42.8,  -46.5,  -45.6,  -43.6,  -44.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 02:40,  -44.8,  -28.8,  -28.4,  -31.8,  -31.0,  -29.3,  -40.7,  -38.5,  -42.7,  -41.6,  -42.6,  -42.5,  -44.5,  -38.3,  -40.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4
1999/04/11 02:50,  -39.6,  -22.7,  -31.8,  -28.0,  -27.8,  -34.6,  -43.4,  -42.9,  -40.7,  -41.4,  -44.4,  -44.2,  999.0,  -40.9,  -40.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.9,  -41.5,  -40.6
1999/04/11 03:00,  -41.6,  -26.7,  -29.2,  -29.3,  -34.1,  -39.7,  -42.3,  -35.5,  -35.6,  -34.3,  -37.2,  -38.1,  -45.9,  -44.4,  -39.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -41.3,  -39.8,  -39.4
1999/04/11 03:10,  -42.5,  -32.2,  -30.5,  -31.3,  -41.9,  -38.6,  -39.8,  -39.5,  -39.8,  -35.0,  -35.1,  -38.6,  -42.1,  -45.1,  -41.6,  -44.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -41.1,  -42.8,  -40.0,  -38.6,  -38.9,  -38.8
1999/04/11 03:20,  -37.4,  -32.9,  -36.6,  -38.8,  -36.2,  -36.0,  -37.0,  -40.9,  -34.8,  -32.6,  -33.8,  -36.6,  -38.9,  -41.4,  -38.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -49.2,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -44.2,  999.0,  -44.1,  -42.8,  -40.4,  -39.5,  -38.9,  -39.1,  -39.7,  -39.5
1999/04/11 03:30,  -30.9,  -27.1,  -32.2,  -33.2,  -35.6,  -38.4,  -39.3,  -38.5,  -35.2,  -34.9,  -38.3,  -41.5,  -39.0,  -32.6,  -34.9,  -40.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -43.0,  -45.2,  -44.1,  -42.8,  -45.8,  -45.2,  999.0,  -45.3,  -44.8,  -43.2,  -42.3,  -42.1,  -42.5,  -42.3,  -42.1
1999/04/11 03:40,  -38.0,  -26.5,  -36.3,  -36.6,  -34.2,  -37.7,  -42.5,  -39.2,  -39.7,  -37.5,  -39.4,  -41.6,  -41.3,  -37.1,  -35.0,  -35.9,  -42.7,  -46.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -40.6,  -45.7,  999.0,  -44.4,  -46.0,  -43.9,  -43.1,  -44.1,  -42.4,  -40.9,  -41.5,  -40.6,  -40.7,  -41.6,  -42.0
1999/04/11 03:50,  -38.1,  -27.8,  -34.7,  -36.5,  -37.6,  -37.4,  -38.2,  -33.8,  -37.5,  -37.6,  -39.4,  -42.1,  -42.4,  -38.5,  -32.8,  -37.3,  -43.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -41.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -40.5,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.3,  -43.9,  -43.5,  -44.1,  -44.9,  -42.8,  -42.4,  -42.4,  -41.1,  -40.5,  -40.8,  -41.3,  -41.5,  -42.1,  -42.0
1999/04/11 04:00,  -35.1,  -23.2,  -29.0,  -35.3,  -35.6,  -35.2,  -36.1,  -33.9,  -39.3,  -33.7,  -34.9,  -39.3,  -34.2,  -33.3,  -39.3,  -42.9,  -43.2,  999.0,  999.0,  -42.9,  999.0,  -45.7,  -44.6,  -42.7,  -42.7,  -43.0,  -42.3,  -41.9,  -43.1,  -42.5,  999.0,  -44.0,  -45.6,  999.0,  -41.7,  999.0,  999.0,  999.0,  -42.4,  999.0,  -42.0,  999.0,  -40.5,  999.0,  999.0,  -45.9,  -44.8,  -45.8,  -44.4,  -42.7,  -42.7,  -41.8,  -40.9,  -40.9,  -40.9,  -40.9,  -41.2,  -41.3
1999/04/11 04:10,  999.0,  999.0,  -28.8,  -32.9,  -37.5,  -34.7,  -39.1,  -34.9,  -36.5,  -35.2,  -36.6,  -35.6,  -34.0,  -32.7,  -40.4,  -46.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -47.0,  999.0,  -46.0,  -44.6,  -45.0,  -43.5,  -42.6,  -42.5,  -41.4,  -41.7,  -42.2,  -40.9,  -41.8,  -41.5
1999/04/11 04:20,  -35.3,  -24.1,  -29.2,  -34.7,  -34.0,  -38.1,  -37.5,  -35.1,  -39.6,  -36.7,  -37.5,  -38.0,  -39.7,  -38.2,  -42.9,  -43.6,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -42.3,  -44.4,  999.0,  -43.9,  -45.7,  -44.1,  -43.2,  -42.4,  -41.9,  -42.4,  -42.8,  -42.3,  -42.0,  -42.2,  -42.2
1999/04/11 04:30,  -35.1,  -22.7,  -29.2,  -33.7,  -34.6,  -36.5,  -38.7,  -36.6,  -37.9,  -37.3,  -37.8,  -35.0,  -37.5,  -43.6,  -44.9,  -42.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -42.3,  -43.7,  -41.1,  -40.4,  -45.0,  -45.7,  -44.6,  -44.4,  -44.4,  -42.0,  -40.7,  -40.1,  -40.2,  -40.4,  -39.9,  -40.0,  -39.2,  -39.8,  -40.5
1999/04/11 04:40,  999.0,  999.0,  -24.6,  -31.9,  -35.6,  -37.0,  -40.2,  -38.5,  -34.8,  -33.3,  -38.3,  -33.4,  -37.1,  -44.2,  -44.4,  -43.8,  -43.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.0,  -41.4,  -39.9,  -38.8,  -37.3,  -38.2,  -38.4,  -37.9,  -37.6,  -37.2,  -36.7,  -36.8,  -36.5,  -36.3,  -36.7,  -36.0,  -34.1,  -33.0,  -39.1,  -40.2,  -39.3,  -37.6,  -37.1,  -36.5,  -36.1,  -36.7,  -36.3,  -37.0,  -37.2,  -37.4,  -38.0,  -38.0,  -38.1
1999/04/11 04:50,  999.0,  999.0,  -29.8,  -35.4,  -35.9,  -37.0,  -42.3,  -42.6,  -36.5,  -35.7,  -41.7,  -40.0,  -42.4,  -44.3,  999.0,  -45.9,  999.0,  -44.4,  -32.2,  -38.7,  -33.7,  -35.0,  -34.3,  -33.8,  -33.3,  -33.3,  -32.9,  -33.3,  -33.3,  -33.8,  -34.1,  -34.7,  -35.2,  -35.4,  -36.1,  -36.7,  -37.1,  -36.5,  -35.8,  -38.6,  -35.5,  -37.8,  -37.2,  -42.5,  -42.3,  -40.4,  -39.2,  -38.2,  -38.0,  -37.4,  -37.5,  -37.1,  -36.8,  -37.0,  -37.1,  -37.7,  -38.5,  -40.0
1999/04/11 05:00,  999.0,  -21.8,  -26.5,  -34.1,  999.0,  -39.8,  -42.9,  -39.6,  -36.6,  -36.6,  999.0,  -43.4,  999.0,  999.0,  -42.9,  999.0,  999.0,  -42.3,  -41.2,  -37.8,  -38.3,  -39.0,  -38.3,  -38.3,  -37.5,  -38.5,  -37.9,  -38.6,  -38.2,  -38.3,  -38.1,  -38.3,  -38.8,  -40.0,  -39.0,  -38.9,  -39.9,  -39.7,  -37.7,  -39.9,  -39.1,  -37.8,  -38.1,  -42.8,  -42.4,  -42.3,  -41.8,  -41.3,  -41.3,  -40.6,  -40.2,  -39.2,  -38.9,  -39.0,  -39.8,  -40.5,  -40.8,  -41.5
1999/04/11 05:10,  -28.7,  999.0,  -23.3,  -33.4,  -38.8,  -35.6,  -40.3,  -42.6,  -37.3,  -35.7,  -35.5,  -42.5,  -42.4,  -34.7,  -42.0,  999.0,  999.0,  -45.1,  -45.6,  -42.8,  -42.2,  -41.7,  -40.4,  -40.9,  -39.9,  -40.5,  -41.3,  -40.3,  -41.7,  -43.9,  -42.5,  -41.3,  -41.8,  -41.4,  -45.0,  999.0,  -44.5,  -45.0,  999.0,  999.0,  -45.3,  -42.9,  -44.8,  -46.1,  -44.6,  -43.2,  -41.8,  -42.1,  -42.0,  -41.8,  -39.9,  -39.8,  -39.9,  -41.8,  -42.0,  -41.4,  -41.8,  -43.9
1999/04/11 05:20,  -34.4,  -22.4,  -25.2,  -33.0,  -36.3,  -36.8,  -41.9,  -36.5,  -38.6,  -35.9,  -34.5,  -41.5,  -43.2,  -36.1,  -43.3,  -43.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -40.4,  999.0,  -39.7,  -38.0,  -39.0,  -37.4,  -33.7,  -39.0,  -39.4,  -38.1,  -38.6,  -38.6,  -39.9,  -40.7,  -41.4,  -41.1,  -42.1,  -40.5,  -40.2,  -40.3,  -41.3,  -41.8,  -44.6
1999/04/11 05:30,  -34.9,  -24.2,  -25.9,  -30.9,  -35.2,  -36.5,  -35.7,  -37.1,  -36.3,  -33.7,  -35.3,  -36.5,  -42.5,  -37.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -42.9,  -39.7,  -39.5,  -39.6,  -39.8,  -40.2,  -40.0,  -39.3,  -39.7,  -39.6,  -39.4,  -39.4,  -40.7,  -41.1,  -40.2,  -40.8,  -40.8,  -40.6,  -41.6,  -41.3,  -41.0,  -38.9,  -37.0,  -36.1,  -40.9,  -40.9,  -40.5,  -40.7,  -39.8,  -39.8,  -40.4,  -41.0,  -41.3,  -41.3,  -41.2,  -41.8,  -42.6,  -42.1,  -43.8
1999/04/11 05:40,  -37.7,  -28.7,  -33.4,  -33.7,  -35.2,  -40.3,  -42.5,  -37.7,  -36.6,  -37.5,  -35.5,  -33.9,  -36.6,  -37.3,  -43.4,  -43.7,  -37.2,  -40.8,  -37.1,  999.0,  -41.9,  -41.9,  -41.3,  -42.4,  -41.5,  -42.8,  -42.4,  -42.8,  -42.5,  -43.1,  -42.4,  -44.9,  -44.9,  -43.6,  -43.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -42.5,  -45.2,  -43.2,  -42.5,  -42.9,  -41.6,  -41.3,  -40.5,  -40.7,  -40.5,  -41.1,  -41.1,  -42.2,  -42.6,  -42.8,  -43.2
1999/04/11 05:50,  -37.5,  -23.5,  -30.6,  -34.4,  -34.7,  -36.1,  -39.9,  -37.1,  -41.8,  -39.6,  -34.5,  -30.5,  -31.4,  -36.1,  -39.3,  -41.1,  -45.6,  999.0,  -46.0,  999.0,  -45.1,  999.0,  999.0,  -45.6,  -40.8,  -45.6,  -45.3,  -43.6,  -45.1,  -44.9,  -43.7,  -44.0,  -44.3,  -43.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.2,  -44.5,  -46.6,  -44.2,  -44.2,  -45.5,  -43.1,  -41.6,  -39.8,  -39.0,  -39.6,  -39.6,  -40.4,  -41.2,  -43.1,  -41.9,  -43.9
1999/04/11 06:00,  -32.1,  -25.4,  -25.9,  -26.3,  -29.0,  -34.9,  -37.9,  -36.8,  -42.5,  -36.8,  -35.6,  -33.9,  -30.7,  -32.9,  -37.7,  -38.8,  -39.6,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.0,  -46.8,  -44.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.0,  -44.8,  -43.1,  -42.4,  -43.0,  -42.1,  -43.2,  -44.1,  -43.5,  -41.4,  -43.5,  -43.4,  -42.4,  -43.9,  -45.4,  -44.3
1999/04/11 06:10,  -37.7,  -26.8,  -28.6,  -28.2,  -33.2,  -33.1,  -34.1,  -35.5,  -40.9,  -41.0,  -40.1,  -37.4,  -33.0,  -29.6,  -32.4,  -33.2,  -38.9,  -43.9,  -47.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -44.8,  -47.2,  -43.0,  -44.5,  -43.1,  -43.3,  -42.7,  -45.3,  -42.4,  -43.0,  -42.6,  -43.9,  -44.6,  -42.6,  -48.1,  -47.4
1999/04/11 06:20,  -37.5,  -26.1,  -29.1,  -30.9,  -33.2,  -36.1,  -36.9,  -36.4,  -37.0,  -38.6,  -36.6,  -38.3,  -32.5,  -29.6,  -31.6,  -34.6,  -37.9,  -39.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.7,  -42.6,  -40.7,  -40.2,  -39.1,  -39.0,  -38.0,  -38.7,  -38.6,  -39.2,  -37.4,  -36.1,  -38.7,  -38.4,  -38.1,  -37.3,  -37.5,  -37.6,  -38.7,  -38.6,  -39.1,  -39.3,  -40.3,  -41.9,  -41.6,  -42.0,  -44.8,  -45.7
1999/04/11 06:30,  -38.2,  -27.2,  -29.6,  -35.4,  -33.2,  -33.4,  -38.6,  -40.6,  -38.7,  -36.8,  -35.6,  -34.1,  -31.7,  -31.4,  -36.0,  -37.1,  -41.8,  -41.6,  -32.9,  -31.4,  -30.8,  -30.1,  -32.0,  -31.6,  -30.8,  -30.7,  -33.7,  -37.4,  -36.2,  -35.2,  -35.4,  -34.7,  -34.2,  -34.3,  -34.1,  -34.6,  -34.0,  -33.8,  -32.8,  -32.7,  -30.1,  -27.7,  -24.3,  -28.8,  -32.0,  -32.7,  -34.0,  -36.2,  -37.8,  -40.0,  -41.0,  -43.3,  -43.4,  -43.0,  -40.6,  -41.9,  -43.7,  -43.4
1999/04/11 06:40,  -35.3,  -22.5,  -25.0,  -28.0,  -26.0,  -28.3,  -30.0,  -30.7,  -30.8,  -26.9,  -30.9,  -30.5,  -30.2,  -28.1,  -28.7,  -28.4,  -28.7,  -28.1,  -28.3,  -28.2,  -28.4,  -28.5,  -28.6,  -29.3,  -29.6,  -30.1,  -30.7,  -31.4,  -32.2,  -33.1,  -34.0,  -34.6,  -35.5,  -36.4,  -36.5,  -36.7,  -37.0,  -37.0,  -36.5,  -37.5,  -37.2,  -35.0,  -32.1,  -31.1,  -38.1,  -37.3,  -37.1,  -37.5,  -37.0,  -37.0,  -37.3,  -37.7,  -38.9,  -40.6,  -42.0,  -41.6,  -42.0,  -44.6
1999/04/11 06:50,  -33.4,  -26.3,  -28.8,  -31.0,  -32.2,  -33.1,  -32.4,  -32.9,  -34.8,  -35.5,  -35.1,  -33.9,  -30.9,  -35.2,  -36.6,  -33.8,  -35.4,  -36.0,  -33.0,  -32.9,  -33.6,  -33.6,  -33.9,  -36.7,  -37.0,  -36.9,  -36.9,  -35.6,  -36.3,  -34.7,  -35.9,  -34.3,  -35.2,  -33.7,  -37.0,  -37.1,  -34.3,  -34.9,  -34.9,  -35.6,  -36.6,  -34.7,  -34.8,  -29.9,  -35.7,  -36.5,  -34.7,  -38.5,  -38.9,  -38.0,  -39.2,  -39.4,  -44.3,  -43.4,  -41.9,  -41.9,  -41.0,  -40.2
1999/04/11 07:00,  -34.5,  -21.4,  -23.7,  -26.8,  -28.5,  -28.2,  -28.0,  -28.9,  -29.7,  -30.4,  -30.8,  -31.6,  -32.3,  -30.2,  -32.4,  -32.6,  -32.8,  -33.3,  -33.3,  -33.6,  -34.3,  -34.4,  -35.1,  -35.7,  -36.7,  -37.0,  -38.0,  -38.2,  -39.6,  -38.2,  -39.4,  -35.9,  -38.2,  -41.6,  -40.1,  -38.3,  -37.0,  -36.5,  -37.9,  -34.1,  -38.0,  -29.7,  -43.7,  -41.1,  -39.7,  -41.7,  -44.1,  -43.9,  -42.7,  -45.8,  -47.3,  -48.0,  999.0,  -47.5,  -43.9,  -45.2,  -45.9,  -41.8
1999/04/11 07:10,  -34.2,  -22.8,  -23.2,  -28.9,  -30.8,  -32.2,  -32.7,  -34.2,  -34.8,  -33.6,  -32.8,  -33.0,  -33.7,  -30.9,  -31.3,  -33.5,  -35.4,  -32.3,  -32.6,  -33.2,  -35.2,  -34.8,  -35.0,  -35.5,  -33.7,  -34.5,  -35.6,  -35.4,  -37.3,  -34.9,  -35.2,  -35.9,  -36.0,  -36.6,  -37.4,  -38.1,  -38.4,  -38.6,  -39.5,  -40.6,  -39.8,  -41.0,  -40.4,  -44.1,  -51.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 07:20,  -38.3,  -26.5,  -26.9,  -27.3,  -32.2,  -32.8,  -33.3,  -33.1,  -34.3,  -35.2,  -35.3,  -36.0,  -37.3,  -39.5,  -35.4,  -36.2,  -38.4,  -40.1,  -40.3,  -39.7,  -40.0,  -38.6,  -38.6,  -39.1,  -39.5,  -39.6,  -39.3,  -39.4,  -39.4,  -39.7,  -40.3,  -39.8,  -40.1,  -41.6,  -41.1,  -41.5,  -42.0,  -42.5,  -41.7,  -42.9,  -44.7,  -42.3,  -42.5,  -44.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 07:30,  -28.9,  -36.1,  999.0,  999.0,  -39.6,  -36.9,  -36.6,  -41.2,  -38.8,  -40.1,  -37.7,  -37.0,  -36.2,  -44.5,  -36.1,  999.0,  999.0,  -46.2,  -43.8,  -41.8,  -43.7,  -41.7,  -42.7,  -42.9,  -42.7,  -41.6,  -43.9,  -44.9,  -45.6,  -42.5,  -43.8,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/11 07:40,  -41.0,  -30.8,  -37.5,  -35.3,  -37.5,  -38.6,  -42.4,  -43.8,  -43.3,  -39.1,  -37.8,  -36.3,  -39.2,  -39.4,  -37.9,  -37.9,  -30.6,  -31.6,  -40.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
1999/04/11 07:50,  -41.5,  -30.2,  -37.2,  -39.2,  -35.9,  -35.7,  -38.3,  -40.6,  -42.3,  -40.1,  -36.5,  -35.3,  -34.2,  -34.4,  -39.5,  -34.9,  -34.1,  -36.1,  -43.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0