                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/30 00:00,  999.0,  999.0,  999.0,   46.8,   48.8,   42.0,   40.4,  999.0,   44.9,   49.9,   45.2,  999.0,   36.4,   37.9,   33.9,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,   21.2,   24.7,   24.8,   21.3,   27.3,   26.6,   23.8,   21.0,   21.7,   25.1,   24.6,  999.0,   28.6,   23.5,   23.4,   21.6,   19.9,   22.9,   20.3,   18.4,   22.2,   18.2,   22.8,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 00:10,  999.0,   43.5,   45.2,   48.6,   44.5,   47.0,   48.3,   49.3,   51.7,   49.9,   39.1,   37.6,   33.6,   34.0,   36.9,   28.6,   20.8,  999.0,   22.2,  999.0,   24.2,  999.0,   24.4,   25.3,   27.0,   24.0,   25.9,   26.1,   26.3,   24.8,   22.1,   26.4,   26.5,   21.5,   21.7,   24.3,   23.8,   22.0,   20.7,   21.7,   20.3,   19.8,   20.5,   19.1,   21.0,  999.0,  999.0,  999.0,   20.0,   21.3,   20.6,   17.3,  999.0,   17.5,   19.1,  999.0,   18.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 00:20,  999.0,   43.9,   45.1,   53.8,   49.3,   48.7,   45.4,   44.9,   45.6,  999.0,   41.4,   34.8,   37.0,   32.2,   30.8,   22.5,   23.8,  999.0,   24.2,   22.6,  999.0,   30.2,   25.5,   25.3,   27.5,   27.4,   25.0,   26.5,   27.2,   26.0,   24.9,   26.2,   26.3,   24.9,   24.8,   26.2,   26.6,   24.1,   23.9,   22.5,   22.2,   22.1,   22.2,   22.2,   18.2,   19.5,   18.0,   17.0,   21.7,   21.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 00:30,  999.0,   41.5,   41.2,   47.8,   46.8,   48.8,   46.0,   45.1,  999.0,   45.2,   41.3,   35.7,   34.7,   28.2,   27.6,   26.1,   20.3,   19.5,   24.7,   25.7,   23.8,  999.0,  999.0,   29.1,   32.2,   20.1,   25.5,   30.7,   25.9,   28.6,   25.3,   25.4,   26.8,   24.3,   22.0,   24.9,   23.7,   23.5,   20.1,   21.4,   25.6,   23.1,   18.4,   19.7,   22.1,   24.2,   28.9,   26.8,   24.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1
2005/08/30 00:40,  999.0,   45.9,   42.6,   44.8,   42.4,   44.6,   44.7,   43.1,   49.9,   46.0,   34.4,   31.3,   29.2,   30.9,   21.1,   23.3,   21.8,   16.7,  999.0,   23.3,  999.0,   22.5,  999.0,   27.7,   26.5,   21.3,   26.2,   31.8,   24.3,   25.7,   28.4,   27.4,   31.5,   24.2,   25.7,   22.3,   21.2,   22.8,   22.7,   20.1,   21.0,   23.3,  999.0,   24.7,   19.7,  999.0,  999.0,  999.0,   24.9,   15.5,   24.6,   24.6,   22.8,   20.2,   19.2,   16.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 00:50,  999.0,   48.2,   50.0,   48.0,   47.2,   44.5,  999.0,   48.6,   49.1,   46.1,   42.8,   41.1,   35.3,   32.5,   25.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   26.7,   24.3,   28.3,   28.6,   24.8,   26.2,   27.4,   25.5,   26.3,   26.9,   24.7,   23.3,   26.5,   26.7,   22.5,   24.4,   24.8,   22.8,   21.8,  999.0,   22.2,   21.2,   21.9,   20.7,   23.1,   21.9,   23.3,   25.4,   24.3,  999.0,  999.0,  999.0,   15.7,   21.1,   19.3,   16.4,  999.0,  999.0,  999.0
2005/08/30 01:00,  999.0,   50.9,   51.0,   50.0,   47.6,   49.1,   49.2,   45.2,   47.6,   44.4,   41.1,   38.2,   35.9,   31.3,   26.3,   24.6,   25.3,   26.6,  999.0,  999.0,   26.9,   27.3,   23.5,   25.0,   26.4,   24.6,   25.1,   27.3,   25.6,   25.0,   24.4,   26.0,   25.5,   24.3,   24.3,   23.3,   24.6,   24.2,   23.5,   24.1,   23.6,   22.2,   24.2,  999.0,  999.0,  999.0,  999.0,   32.4,   31.7,   25.6,   28.8,   26.4,   23.7,   23.0,   21.5,   20.4,   20.9,   21.8,   20.3,   18.1,  999.0,  999.0,  999.0
2005/08/30 01:10,  999.0,   51.4,   48.9,   48.0,   51.4,   46.5,   46.1,   47.7,   45.9,   46.8,   36.5,   45.0,   34.6,   29.9,   33.6,   27.4,  999.0,  999.0,  999.0,  999.0,   24.2,   25.2,   23.9,   23.4,   27.2,   24.2,   25.0,   26.9,   25.7,   23.6,   24.0,   26.6,   23.8,   23.5,   24.2,   22.7,   24.1,   24.6,   24.4,   22.2,  999.0,  999.0,  999.0,  999.0,   21.4,   24.2,  999.0,   34.4,   34.5,   33.9,   34.0,   32.2,   32.2,   28.4,   25.8,   25.4,   23.1,   23.4,   21.5,  999.0,  999.0,  999.0,  999.0
2005/08/30 01:20,  999.0,   50.9,   53.5,   54.5,   53.4,   46.8,   47.9,   53.0,   44.1,   43.4,   39.0,   38.8,   34.5,  999.0,  999.0,  999.0,  999.0,   16.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   23.2,   24.8,   25.1,   27.0,   25.3,   24.5,   24.3,   23.7,   23.7,   24.0,   23.5,   22.8,   18.0,   18.6,  999.0,  999.0,  999.0,  999.0,   26.3,   25.9,   25.1,   26.3,   27.6,   28.3,   28.5,   28.2,   27.1,   25.0,   22.4,   23.5,   23.8,  999.0,  999.0,  999.0,  999.0
2005/08/30 01:30,  999.0,   51.3,   52.8,   54.8,   51.7,   52.0,   48.7,   51.3,   42.9,   41.8,   38.7,   35.4,   34.0,   30.8,   29.1,  999.0,   17.7,   19.1,  999.0,   19.2,  999.0,  999.0,   25.6,  999.0,   27.4,  999.0,   18.7,   22.8,   21.4,   22.6,   20.2,   23.7,   22.5,   23.5,   21.5,   22.6,   23.8,   22.1,   22.0,   22.4,   22.2,   21.0,   21.9,   22.7,   23.3,   23.7,   22.6,   22.6,   25.4,   27.3,   20.4,   21.4,   28.4,   26.0,   25.6,   21.2,   18.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 01:40,  999.0,   52.1,   52.4,   52.2,   51.0,   51.3,   50.7,   46.2,   46.5,   42.2,   40.9,   36.9,   32.9,   23.6,  999.0,  999.0,   16.2,  999.0,  999.0,   17.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   24.9,   25.0,   25.1,   25.0,   24.4,   23.9,   23.3,   23.7,   24.0,   21.8,   22.3,   21.1,   21.6,   22.5,   19.1,   19.8,   18.8,   20.3,   19.6,   16.9,   16.2,  999.0,   16.7,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0
2005/08/30 01:50,  999.0,   51.6,   52.1,   54.2,   50.1,   47.4,   49.8,   42.1,   42.8,   38.0,   37.5,   38.3,   33.2,   27.4,   20.6,   18.1,   16.2,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   31.0,   23.3,   23.9,   30.3,   28.3,   22.5,   23.9,   24.5,   25.1,   24.5,   22.2,   20.7,   21.8,   23.3,   23.2,   21.9,   20.6,   19.2,   20.1,   20.4,   20.2,   19.8,   18.9,   19.8,   17.5,   18.7,  999.0,   16.4,   18.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0
2005/08/30 02:00,  999.0,   50.6,   51.0,   52.2,   51.3,   42.2,   47.0,   45.9,   45.4,   36.8,   42.1,   37.5,   33.8,   30.3,   25.1,  999.0,   22.7,  999.0,  999.0,   18.4,  999.0,   29.1,  999.0,  999.0,   23.6,   24.5,   28.0,   23.4,   17.4,   21.2,  999.0,  999.0,   24.7,   25.8,   24.1,   22.8,   23.7,   24.1,   20.9,   21.2,   20.0,   20.7,   19.7,   18.9,   17.5,   16.4,  999.0,   21.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 02:10,  999.0,   51.7,   52.5,   53.3,   54.6,   48.6,   49.1,   46.3,   48.2,   41.9,   43.5,   34.4,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   20.3,   25.3,   26.6,   22.3,   22.7,   25.8,   24.0,   21.4,   24.3,   22.7,   27.5,   25.3,   24.0,   22.9,   21.5,   23.6,   23.0,   21.1,   21.5,   19.3,   20.6,   18.9,   18.8,   19.7,  999.0,   18.1,   16.5,  999.0,   14.9,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 02:20,  999.0,   50.3,   49.2,   49.9,   51.0,   48.8,   48.8,   48.0,   42.0,   39.9,   44.4,   35.9,   27.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   23.4,   25.9,   22.9,   24.6,   24.4,   23.5,   24.0,   25.4,   24.6,   22.5,   20.7,   23.9,   23.6,   22.3,   21.7,   21.1,   22.2,   22.2,   20.8,   20.5,   19.3,   21.3,   20.1,   18.0,   17.8,   17.9,   16.9,   16.8,   18.0,   18.9,   17.1,   17.6,   14.5,   14.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 02:30,  999.0,   49.0,   50.7,   46.4,   48.4,   48.6,   47.5,   43.6,   41.9,   44.6,   44.8,   43.1,   32.2,   30.1,   29.5,   23.8,   20.8,   24.0,   21.5,   26.2,   36.1,  999.0,   24.6,   20.0,  999.0,  999.0,   23.5,   23.2,   23.1,   23.1,   23.5,   25.1,   23.3,   23.9,   23.6,   22.3,   24.2,   24.3,   21.1,   21.9,   20.4,   21.3,   19.9,   19.7,   19.2,   19.5,   20.0,   19.4,   17.6,   19.2,   18.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3
2005/08/30 02:40,  999.0,   50.6,   52.2,   48.5,   50.3,   52.4,   48.5,   52.3,   45.3,   45.3,   42.1,   42.7,   31.3,   22.1,   24.2,   24.1,   21.0,   27.0,   31.0,   36.9,   41.1,   31.4,   21.0,  999.0,  999.0,  999.0,   24.5,   23.3,   26.0,   24.0,   23.1,   27.4,   25.9,   23.2,   21.9,   20.1,   24.2,   21.8,   21.3,   21.8,   21.0,   20.1,   19.4,   21.7,   19.3,   20.9,   20.6,   18.6,   13.8,   19.1,   18.8,   16.9,   14.3,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 02:50,  999.0,   50.2,   51.7,   48.3,   47.2,   47.7,   37.7,   49.8,   47.9,   44.3,   40.0,   46.4,   35.1,   21.6,   36.2,   15.1,  999.0,   25.2,   28.1,   25.3,   31.8,   27.5,   19.0,   19.9,  999.0,  999.0,   24.5,   27.7,   27.1,   21.6,   22.8,   24.8,   23.5,   22.8,   23.0,   21.1,   23.0,   23.1,   22.4,   20.0,   18.2,   21.1,   19.6,   18.2,   17.9,   17.9,   18.0,   18.7,   16.8,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   15.2,  999.0,   15.4,  999.0,   17.6,  999.0,   17.9,   16.0
2005/08/30 03:00,  999.0,   50.4,   51.0,   48.7,   43.1,   44.3,   41.1,   43.2,   46.2,   44.9,   38.4,   40.2,   31.5,   26.2,   20.0,  999.0,  999.0,   22.4,   26.7,   32.5,   38.9,   29.5,  999.0,  999.0,  999.0,   25.5,   26.5,   28.7,   25.3,   23.7,   24.9,   24.9,   23.4,   24.4,   24.6,   22.7,   23.6,   24.5,   22.1,   19.6,   21.3,   21.0,   19.5,   18.8,   20.0,   18.0,   19.8,   18.4,   18.1,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 03:10,  999.0,   51.8,   53.7,   50.4,   45.7,   46.7,   43.8,   41.9,   42.8,   38.6,   40.7,   40.5,   30.5,   19.5,  999.0,   21.3,   19.9,   25.1,   24.6,   29.8,   38.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.4,   23.8,   23.6,   26.0,   24.4,   22.5,   23.0,   24.8,   25.3,   23.0,   21.8,   21.5,   21.7,   21.0,   20.6,   19.9,   19.5,   18.5,   18.7,   18.4,   18.7,   20.0,   18.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0
2005/08/30 03:20,  999.0,   52.7,   53.7,   52.6,   47.2,   46.2,   40.7,   39.3,   42.1,   39.3,   33.4,   41.1,   35.4,   31.9,  999.0,   25.5,   26.8,   24.3,   25.1,   32.1,   32.3,   22.9,  999.0,  999.0,   23.8,   22.8,   25.5,   24.8,   23.0,   23.2,   23.7,   24.6,   23.6,   23.6,   24.2,   21.6,   23.7,   23.4,   21.1,   21.2,   21.0,   21.0,   21.8,   20.5,   19.0,   18.5,   19.9,   19.1,   15.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 03:30,  999.0,   51.4,   56.4,   53.0,   49.5,   43.3,   45.6,   43.5,   42.6,   41.5,   34.1,   34.8,   37.7,   30.1,   29.4,   26.7,  999.0,   28.3,   21.8,   27.5,  999.0,  999.0,   22.7,  999.0,  999.0,   22.5,   25.7,   26.4,   26.0,   23.1,   23.0,   26.6,   24.8,   22.9,   23.1,   21.9,   22.3,   23.7,   23.2,   20.2,   20.7,   23.0,   22.6,   20.2,   18.8,   20.0,   19.3,   18.8,   19.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 03:40,  999.0,   52.1,   52.0,   55.6,   52.1,   49.7,   43.6,   40.8,   43.8,   40.8,   34.7,   35.4,   38.2,   24.7,  999.0,  999.0,   25.2,   21.2,   22.0,   29.3,  999.0,  999.0,   22.2,   21.4,  999.0,   23.9,   24.2,   22.7,   23.9,   23.6,   21.1,   23.9,   24.3,   23.0,   20.1,   23.1,   23.5,   22.1,   20.7,   21.8,   19.4,   20.8,   20.3,   18.9,   18.3,   14.9,   19.8,   18.5,   16.6,  999.0,   15.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 03:50,  999.0,   52.7,   52.7,   50.3,   46.0,   41.8,   41.4,   40.1,   40.6,   42.0,   37.4,   31.9,   32.2,   25.1,  999.0,   23.8,  999.0,  999.0,   23.5,   30.9,   27.4,  999.0,   24.3,  999.0,   24.6,   22.6,   24.8,   23.9,   23.2,   21.6,   21.1,   24.0,   22.6,   21.8,   21.4,   20.5,   21.6,   21.2,   18.8,   20.7,   17.1,   19.1,   17.4,   17.7,   16.6,   15.9,   18.5,   17.6,   14.4,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 04:00,  999.0,   51.1,   55.2,   52.0,   46.8,   43.6,   39.5,   36.8,   40.6,   40.5,   32.7,   32.6,   27.7,   26.0,   25.8,   22.0,   24.9,  999.0,   26.2,   38.5,   25.1,   20.5,  999.0,  999.0,   25.2,   25.7,   24.3,   23.7,   23.4,   24.0,   21.2,   23.5,   24.5,   21.8,   21.7,   21.3,   23.0,   21.5,   20.0,   21.3,   18.4,   20.1,   20.2,   20.0,   16.5,   17.4,   18.7,   18.1,  999.0,   18.0,   16.1,  999.0,  999.0,   16.5,  999.0,  999.0,   12.7,  999.0,   10.8,   10.1,    9.6,  999.0,  999.0
2005/08/30 04:10,  999.0,   51.8,   52.9,   53.4,   46.5,   43.7,   34.8,   40.1,   43.5,   39.0,   33.9,   38.7,   24.1,   25.9,   22.6,   21.5,   24.0,   36.5,   29.3,   35.5,   22.9,   25.1,   19.1,  999.0,  999.0,  999.0,   21.8,   24.6,   22.6,   24.1,   23.4,   23.6,   22.7,   23.1,   22.4,   22.3,   23.3,   23.5,   21.0,   23.4,   21.1,   21.6,   20.9,   21.3,   19.3,   18.4,   19.9,   19.4,   17.2,   19.0,   19.1,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0
2005/08/30 04:20,  999.0,   52.9,   53.9,   54.1,   47.3,   52.4,   42.4,   42.2,   43.8,   39.1,   33.4,   42.9,   30.9,   25.0,   22.1,   23.6,   25.8,  999.0,   25.3,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   23.7,   23.5,   24.4,   24.1,   23.5,   21.4,   24.1,   24.7,   22.1,   21.2,   21.4,   22.8,   21.4,   21.2,   21.4,   20.2,   21.9,   21.6,   19.9,   19.4,   19.9,   19.4,   18.4,   20.5,   18.6,   19.0,  999.0,   17.3,   16.6,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 04:30,  999.0,   51.5,   52.3,   51.8,   46.2,   40.8,   36.8,   34.2,   39.4,   37.0,   33.9,   35.6,   24.4,   21.9,   26.6,   27.1,  999.0,   18.3,   34.3,   34.3,  999.0,  999.0,  999.0,   24.9,   25.1,   25.6,   24.7,   25.5,   25.2,   24.1,   24.1,   25.6,   24.6,   24.8,   24.3,   22.4,   23.9,   23.5,   21.7,   21.7,   21.5,   22.2,   20.2,   20.0,   19.4,   18.4,   19.0,   18.6,   14.8,  999.0,   16.6,   16.9,   17.7,   16.5,   13.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 04:40,  999.0,   50.9,   52.3,   52.2,   45.1,   37.8,   37.5,   35.6,   40.9,   39.2,   31.8,   32.5,   22.1,   18.7,   26.1,   29.6,  999.0,   23.1,   30.1,   29.1,  999.0,  999.0,  999.0,   22.6,   22.8,   23.0,   22.9,   24.0,   23.4,   23.1,   22.3,   23.3,   23.5,   22.0,   20.9,   20.6,   22.4,   21.9,   19.8,   21.3,   19.3,   20.2,   18.9,   17.7,   17.8,   17.0,   18.8,   18.7,   16.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0
2005/08/30 04:50,  999.0,   55.1,   53.7,   52.2,   46.3,   40.7,   35.4,   38.1,   43.2,   40.9,   31.0,   31.2,   25.7,   25.0,   23.5,   22.2,  999.0,   25.5,   37.7,  999.0,  999.0,  999.0,  999.0,   24.6,   24.2,   22.8,   24.9,   24.9,   23.8,   22.9,   23.7,   24.3,   23.5,   22.2,   22.4,   21.1,   22.3,   21.8,   20.2,   20.0,   19.8,   20.3,   19.0,   19.0,   18.0,   18.4,   19.3,   19.6,   16.6,   17.8,  999.0,   16.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   15.3
2005/08/30 05:00,  999.0,   51.3,   48.5,   48.6,   44.9,   42.4,   36.0,   41.8,   43.2,   43.8,   35.7,   35.3,   28.3,   23.5,   28.9,   23.1,   24.2,   24.4,   34.4,   31.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.5,   22.5,   23.9,   24.3,   22.8,   23.1,   23.3,   22.3,   23.1,   22.5,   22.0,   20.9,   19.7,   20.6,   19.1,   19.0,   19.2,   18.1,   16.9,   18.2,   18.3,  999.0,  999.0,   16.9,  999.0,   17.3,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   17.6,  999.0
2005/08/30 05:10,  999.0,   47.8,   45.1,   45.0,   45.7,   43.7,   37.8,   39.9,   37.4,   44.8,   33.4,   32.3,   25.7,   24.8,   25.6,   24.5,   22.6,   21.1,   30.0,   28.6,   23.8,   18.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   25.8,   24.1,   24.5,   24.4,   23.0,   21.4,   21.5,   24.0,   22.1,   20.9,   20.9,   20.5,   20.4,   19.9,   18.7,   19.0,   17.6,   18.4,   19.1,   15.9,   17.1,   18.9,  999.0,   16.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   19.0,   16.2,   15.8,   16.5
2005/08/30 05:20,  999.0,   48.4,   44.5,   41.1,   45.9,   44.0,   38.0,   37.1,   37.0,   36.8,   32.4,   33.8,   23.6,   34.1,   25.8,   24.8,   21.5,   20.5,  999.0,   28.3,   23.8,   15.7,  999.0,  999.0,  999.0,  999.0,   23.3,   23.2,   25.5,   24.3,   21.5,   25.8,   24.5,   23.3,   23.0,   22.3,   22.9,   23.6,   21.6,   20.8,   20.1,   21.1,   20.0,   19.8,   19.2,   19.1,   16.5,   19.1,   17.7,  999.0,   16.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   13.1,  999.0,   16.2,   16.1
2005/08/30 05:30,  999.0,   49.2,   44.8,   39.1,   46.5,   42.3,   37.7,   42.1,   34.9,   35.3,   29.7,   29.8,   22.1,   35.8,   26.1,   21.7,   20.2,  999.0,  999.0,  999.0,   23.6,   22.1,  999.0,  999.0,  999.0,  999.0,   21.4,   25.8,   25.9,   22.5,   22.9,   24.5,   23.2,   22.0,   22.9,   23.6,   21.8,   22.7,   23.1,   21.9,   18.8,   21.6,   21.1,   18.5,   19.4,   18.5,   18.3,   19.5,   16.0,   17.5,   14.9,   18.8,   18.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0
2005/08/30 05:40,  999.0,   50.2,   50.9,   42.4,   49.2,   47.1,   43.9,   43.1,   32.4,   32.9,   25.3,   28.2,   22.7,   36.2,   24.0,   24.5,   20.9,   16.6,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   23.2,   18.8,   23.3,   25.3,   20.8,   20.9,   23.8,   22.7,   18.2,   22.1,   22.3,   18.4,   20.7,   21.4,   20.9,   17.0,   17.6,   18.7,   19.5,   15.2,   18.7,   18.4,   14.9,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 05:50,  999.0,  999.0,   47.8,   45.3,   53.3,   50.3,   45.7,   44.0,   31.7,   29.0,   27.3,   27.3,  999.0,   30.0,   26.8,   25.7,   23.3,   25.2,  999.0,   24.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.6,   27.7,   23.4,   24.9,   27.1,   24.5,   22.6,   24.9,   24.7,   22.1,   23.3,   21.2,   21.8,   21.8,   24.1,   20.3,   20.1,   19.1,   20.7,   18.8,   18.7,   17.9,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/30 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0