                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/04/03 00:00,  -41.3,  -27.7,  -29.7,  -28.8,  -32.9,  -40.2,  -42.4,  -38.4,  -39.6,  -30.3,  -37.7,  -48.2,  -48.1,  999.0,  -45.3,  -47.6,  -49.3,  999.0,  -48.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.5,  -46.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0
2001/04/03 00:10,  -38.1,  -26.1,  -28.7,  -29.9,  -29.0,  -31.5,  -37.2,  -42.2,  -42.0,  -39.2,  -37.4,  -41.5,  -42.5,  -44.3,  999.0,  -48.7,  -49.8,  -45.2,  -47.1,  -46.8,  -47.4,  999.0,  999.0,  -44.9,  -47.0,  -44.6,  -46.7,  -48.0,  -46.1,  999.0,  999.0,  -50.4,  -49.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0
2001/04/03 00:20,  -43.1,  -25.4,  -28.5,  -29.6,  -31.2,  -30.0,  -31.5,  -36.7,  -38.6,  -35.9,  -37.1,  -42.9,  -43.1,  -46.2,  -38.9,  999.0,  -46.0,  -44.7,  -46.6,  -46.2,  -46.1,  -45.6,  999.0,  999.0,  999.0,  -48.5,  -40.5,  -48.2,  -47.3,  -53.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -54.3,  999.0,  999.0,  999.0,  -53.2,  -53.7,  999.0,  -54.6,  -54.0,  -55.5
2001/04/03 00:30,  -38.2,  -24.6,  -27.8,  -32.2,  -36.8,  -39.8,  -38.4,  -38.2,  -39.2,  -44.9,  -46.0,  -46.2,  -43.3,  -41.7,  -46.9,  999.0,  999.0,  -47.9,  999.0,  -47.2,  -48.0,  -48.6,  -50.6,  999.0,  -49.5,  999.0,  -58.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.5,  -47.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -53.7,  -53.9
2001/04/03 00:40,  -36.2,  -23.0,  -28.2,  -31.3,  -33.6,  -34.8,  -37.1,  -38.0,  -37.4,  -41.3,  -42.4,  999.0,  999.0,  -49.2,  -46.8,  -38.4,  999.0,  -46.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 00:50,  -41.7,  -27.8,  -26.8,  -28.3,  -32.7,  -34.8,  -36.4,  -35.9,  -38.7,  -38.8,  -43.1,  -42.2,  -45.9,  999.0,  999.0,  -46.3,  999.0,  -47.0,  -46.4,  999.0,  999.0,  -49.3,  999.0,  -45.8,  999.0,  -48.2,  -49.2,  -48.5,  999.0,  999.0,  999.0,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 01:00,  -36.8,  -25.3,  -26.1,  -28.4,  -34.6,  -39.5,  -37.3,  -35.7,  -32.1,  -39.8,  -44.4,  -44.3,  999.0,  -47.9,  999.0,  -44.6,  -44.8,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.7,  -46.6,  999.0,  999.0,  -44.5,  -44.4,  -46.6,  -48.6,  999.0,  -49.5,  -55.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.3,  999.0,  -50.6,  999.0,  -49.5,  999.0,  -49.8,  999.0,  999.0
2001/04/03 01:10,  -39.2,  -25.8,  -27.1,  -28.2,  -28.5,  -33.7,  -36.6,  -37.4,  -43.6,  -45.1,  -44.6,  -46.4,  -44.4,  999.0,  -45.5,  -41.4,  999.0,  -49.9,  -45.5,  -50.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  -41.1,  999.0,  -42.6,  999.0,  999.0,  999.0,  -48.0,  -53.3,  999.0,  -49.1,  -49.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.3,  -50.0,  999.0,  999.0,  -59.6,  -49.9,  -55.6,  -54.1,  999.0,  999.0,  -49.3,  999.0,  -49.5
2001/04/03 01:20,  -41.9,  -26.0,  -25.0,  -22.9,  -21.4,  -22.3,  -30.5,  -39.5,  -45.3,  -46.9,  -47.9,  999.0,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.3,  -47.6,  -49.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -67.0,  999.0,  -50.0,  -53.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -50.1
2001/04/03 01:30,  -39.5,  -25.4,  -27.6,  -24.3,  -22.3,  -27.9,  -32.5,  -38.7,  -42.5,  -45.0,  -43.9,  -46.2,  -46.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.4,  999.0,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 01:40,  -38.8,  -26.7,  -26.1,  -28.0,  -23.0,  -23.0,  -31.0,  -31.4,  -31.6,  -35.2,  -41.2,  -40.1,  -41.6,  -43.5,  -44.7,  -45.9,  -47.6,  -47.7,  -51.0,  -47.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.4,  -47.9,  -49.6,  -48.7,  999.0,  999.0,  -45.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.0
2001/04/03 01:50,  -34.2,  -26.2,  -29.7,  -25.6,  -23.5,  -27.6,  -34.1,  -34.2,  -35.1,  -34.9,  -38.8,  -36.2,  -36.1,  -39.4,  -39.1,  -44.3,  -45.2,  -49.2,  -44.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -42.0,  999.0,  -48.4,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -47.0,  -50.9,  -50.8
2001/04/03 02:00,  -39.7,  -26.7,  -27.9,  -24.9,  -24.9,  -29.4,  -31.0,  -31.8,  -35.2,  -39.5,  -37.9,  -35.1,  -38.1,  -39.3,  -38.2,  -42.2,  -44.4,  -46.0,  -44.7,  -43.0,  -41.9,  -45.4,  999.0,  999.0,  -48.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.9,  -50.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.4
2001/04/03 02:10,  -36.7,  -23.9,  -31.2,  -28.3,  -25.6,  -29.3,  -33.9,  -32.5,  -38.1,  -38.5,  -36.1,  -38.2,  -39.8,  -34.9,  -35.9,  -37.6,  -39.0,  -36.0,  -35.8,  -35.8,  -37.4,  -36.1,  -40.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  -49.8,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
2001/04/03 02:20,  -44.9,  -28.9,  -32.5,  -27.1,  -28.1,  -32.8,  -35.6,  -39.8,  -41.0,  -41.9,  -38.8,  -37.9,  -42.4,  -40.5,  -41.4,  -41.4,  -40.7,  -43.6,  -42.7,  -39.6,  -42.2,  -45.1,  -48.0,  -46.5,  -45.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 02:30,  -32.0,  -27.3,  -26.5,  -27.5,  -33.5,  -36.3,  -36.6,  -38.5,  -38.4,  -39.5,  -41.0,  -41.4,  -42.7,  -43.0,  -44.2,  -44.5,  -45.3,  -44.2,  -46.8,  -46.7,  -45.4,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 02:40,  999.0,  -26.3,  -27.6,  -28.9,  -33.5,  -36.5,  -38.5,  -37.1,  -38.3,  -41.9,  -42.4,  -42.4,  -44.9,  -47.9,  999.0,  999.0,  -46.6,  -46.1,  -44.6,  -43.1,  -44.7,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  -45.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 02:50,  -37.0,  -27.5,  -28.8,  -34.4,  -33.9,  -39.9,  -43.3,  -41.5,  -39.7,  -39.1,  -43.2,  -46.0,  -45.4,  -46.6,  -45.3,  -46.5,  -44.1,  -43.7,  -44.7,  -42.5,  -41.5,  -46.0,  -43.8,  999.0,  -46.2,  -48.5,  999.0,  999.0,  -50.9,  999.0,  -49.1,  -46.7,  -46.8,  -48.1,  999.0,  -49.9,  999.0,  999.0,  -49.3,  999.0,  -50.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -57.0,  -47.5,  999.0,  999.0,  999.0
2001/04/03 03:00,  -36.7,  -26.4,  -28.4,  -28.2,  -28.0,  -30.3,  -37.0,  -35.3,  -32.5,  -35.7,  -37.2,  -44.9,  -45.8,  -45.5,  -45.4,  -45.3,  -44.4,  -45.8,  -48.9,  -44.9,  -47.5,  -45.6,  -45.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.0,  -45.2,  -45.8,  999.0,  -48.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2001/04/03 03:10,  -16.8,  -30.8,  -29.8,  -29.2,  -25.5,  -26.8,  -29.6,  -33.1,  -31.7,  -31.5,  -35.4,  -41.1,  -45.4,  -44.2,  -45.7,  -47.3,  -46.2,  -45.6,  -48.4,  -46.7,  -47.5,  -45.4,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -45.1,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -45.7,  999.0,  999.0,  999.0,  -47.5,  -51.8
2001/04/03 03:20,  -32.9,  -27.4,  -27.4,  -24.3,  -23.4,  -24.3,  -26.4,  -31.6,  -31.4,  -32.4,  -34.9,  -34.3,  -36.3,  -37.2,  -38.8,  -46.4,  -46.7,  -48.9,  -47.7,  999.0,  999.0,  -46.2,  -48.1,  -47.7,  -45.8,  999.0,  999.0,  999.0,  -48.7,  -49.5,  999.0,  999.0,  999.0,  -48.3,  -43.8,  -45.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.2,  999.0,  999.0,  999.0,  -52.5,  -52.5,  -50.8
2001/04/03 03:30,  -35.0,  -25.4,  -25.1,  -27.2,  -33.5,  -32.3,  -29.6,  -28.3,  -30.1,  -32.0,  -30.9,  -32.4,  -36.6,  -39.1,  -39.5,  -40.3,  -37.9,  -40.1,  -42.5,  -47.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.8,  -47.2,  999.0,  999.0,  999.0,  -49.1,  -49.0,  999.0,  999.0,  -48.3,  -47.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 03:40,  -36.4,  -22.4,  -19.7,  -27.5,  -33.2,  -34.4,  -35.8,  -36.7,  -37.2,  -35.4,  -35.8,  -39.4,  -42.1,  -45.1,  -45.8,  -43.6,  -42.3,  -38.2,  -45.8,  -45.6,  -49.0,  -49.6,  999.0,  999.0,  -50.2,  -47.8,  -45.4,  999.0,  -47.4,  -51.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -58.9
2001/04/03 03:50,  -35.9,  -21.1,  -22.5,  -31.8,  -32.9,  -33.4,  -35.3,  -35.1,  -37.5,  -37.3,  -35.9,  -41.5,  -44.5,  -46.2,  999.0,  -46.6,  -44.5,  -48.5,  -45.4,  -44.7,  -46.4,  -45.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.2,  -46.8,  999.0,  999.0,  -47.3,  999.0,  -53.9,  999.0,  -41.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -58.6
2001/04/03 04:00,  -33.5,  -23.8,  -24.8,  -26.7,  -28.7,  -29.9,  -33.4,  -35.0,  -37.2,  -36.4,  -36.5,  -42.8,  -44.2,  -45.9,  -49.6,  999.0,  -46.6,  -46.5,  -46.7,  -45.3,  -47.4,  -45.1,  -46.5,  -46.6,  -45.7,  -46.7,  -49.4,  -45.9,  -46.7,  -45.5,  -44.7,  -42.5,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 04:10,  -41.7,  -22.9,  -23.2,  -24.3,  -24.1,  -24.0,  -26.7,  -29.2,  -33.5,  -38.3,  -41.1,  -43.5,  -44.7,  -43.1,  -46.7,  -47.8,  -46.2,  -47.6,  -49.2,  -47.4,  -46.0,  -43.2,  -46.8,  999.0,  -44.8,  -44.3,  -48.8,  -45.9,  -44.8,  -45.4,  -48.7,  -48.8,  -46.0,  -46.4,  -47.9,  -48.6,  999.0,  -48.3,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 04:20,  -31.8,  -23.2,  -15.8,  -24.2,  -26.7,  -26.0,  -26.9,  -30.2,  -33.7,  -35.0,  -35.0,  -33.9,  -36.3,  -40.0,  -41.5,  -41.4,  -37.4,  -39.8,  -39.7,  -39.4,  -37.2,  -38.1,  -38.2,  -40.2,  -41.9,  -41.6,  -40.4,  -34.7,  -44.8,  -44.6,  -47.2,  -46.3,  -46.4,  -48.1,  999.0,  999.0,  -48.0,  -49.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 04:30,  -23.5,  -20.1,  -17.3,  -18.8,  -22.1,  -27.4,  -31.0,  -32.1,  -35.2,  -36.5,  -36.3,  -37.0,  -37.9,  -46.6,  -45.8,  -44.3,  -43.5,  -45.3,  -44.4,  -41.5,  -38.2,  -39.0,  -47.6,  999.0,  999.0,  -43.6,  -44.9,  -46.6,  -47.4,  999.0,  -45.4,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -55.5,  -54.0,  999.0,  -54.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 04:40,  -30.7,  -20.5,  -17.9,  -16.9,  -19.1,  -32.1,  -32.5,  -35.4,  -36.5,  -37.2,  -36.9,  -37.9,  -40.2,  -43.0,  -44.4,  -45.0,  -46.2,  -44.9,  -42.2,  -42.4,  -40.9,  -38.8,  -37.7,  -41.7,  -48.0,  -41.5,  -42.8,  -45.8,  -47.9,  999.0,  -47.6,  -46.4,  -45.5,  999.0,  -56.6,  -48.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.0,  -53.0,  999.0,  -51.7,  999.0,  -57.6,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.4,  999.0,  -54.9,  999.0,  -55.7
2001/04/03 04:50,  -31.3,  -18.4,  -15.6,  -23.3,  -29.9,  -34.3,  -37.4,  -35.0,  -35.9,  -39.9,  -43.7,  -42.7,  -41.0,  -42.5,  -44.6,  -46.6,  -45.4,  -45.8,  -46.8,  -46.8,  -42.3,  -40.4,  -41.9,  -43.0,  -42.0,  -41.3,  -43.9,  -45.0,  -46.7,  -46.3,  -45.8,  -45.0,  -45.7,  999.0,  999.0,  -47.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 05:00,  -33.5,  -19.7,  -22.4,  -25.1,  -29.0,  -31.2,  -35.9,  -38.9,  -37.5,  -39.8,  -40.1,  -42.4,  -43.6,  -44.5,  -45.2,  -41.6,  -42.1,  999.0,  999.0,  -46.4,  -45.1,  -43.6,  -47.9,  -44.1,  -42.0,  -41.7,  -45.7,  -44.6,  -45.2,  -47.9,  -44.8,  -40.5,  -43.2,  -48.1,  -53.5,  -47.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.9,  999.0
2001/04/03 05:10,  -34.2,  -21.1,  -25.3,  -28.6,  -32.4,  -33.2,  -36.2,  -36.9,  -38.6,  -40.4,  -43.3,  -42.6,  -43.4,  -45.0,  -46.6,  -47.7,  -48.5,  -46.7,  -48.9,  999.0,  -46.3,  -47.2,  -48.9,  -45.8,  -46.6,  -46.5,  -50.9,  999.0,  -47.2,  -44.3,  -43.3,  -41.4,  -44.5,  999.0,  -46.6,  -48.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 05:20,  -36.0,  -25.8,  -27.0,  -29.5,  -31.3,  -34.4,  -35.4,  -36.5,  -38.9,  -39.8,  -43.3,  -43.8,  -44.5,  -43.0,  -43.7,  -43.8,  -44.5,  -47.9,  999.0,  999.0,  -47.7,  -46.4,  999.0,  -44.3,  -43.1,  -47.8,  999.0,  999.0,  -46.5,  -47.2,  -46.4,  -42.6,  999.0,  999.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 05:30,  -36.9,  -23.0,  -28.5,  -28.7,  -32.0,  -35.2,  -37.7,  -39.6,  -38.7,  -41.3,  -43.0,  -44.8,  -42.9,  -44.4,  -45.1,  -46.6,  999.0,  999.0,  -47.9,  -46.4,  -48.2,  -46.7,  -46.9,  -44.2,  -41.4,  -46.4,  -48.0,  999.0,  -46.0,  -47.8,  -42.7,  -42.1,  -47.6,  999.0,  -44.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -50.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 05:40,  -39.7,  -27.6,  -26.3,  -29.8,  -32.0,  -32.8,  -35.0,  -41.2,  -41.0,  -39.8,  -39.2,  -42.2,  -45.4,  -45.2,  -46.0,  -44.4,  -46.6,  999.0,  -46.0,  -46.3,  -48.4,  -49.1,  -45.7,  -44.1,  -45.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.5,  -43.6,  -44.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  -38.9,  999.0,  999.0,  -53.6,  -54.2,  999.0
2001/04/03 05:50,  -31.7,  -27.3,  -29.4,  -31.4,  -33.1,  -32.7,  -33.7,  -38.2,  -43.8,  -40.8,  -38.7,  -39.1,  -42.1,  -43.3,  999.0,  -48.3,  -46.4,  999.0,  999.0,  999.0,  -47.3,  -46.3,  -43.9,  -45.7,  -47.8,  -55.4,  999.0,  -44.3,  999.0,  -46.5,  -48.5,  -51.3,  999.0,  999.0,  -44.6,  -43.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.7,  999.0,  -53.6,  999.0,  999.0,  -57.6,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 06:00,  999.0,  -20.7,  -29.7,  -32.5,  -24.9,  -30.2,  -40.0,  -41.7,  -44.1,  -41.9,  -40.4,  -40.6,  -41.9,  -39.9,  -44.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.3,  -46.4,  -45.9,  -47.3,  -44.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.2,  -42.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 06:10,  -35.5,  -21.0,  -17.2,  999.0,  999.0,  -25.5,  -32.7,  -37.4,  -41.1,  -41.2,  -36.7,  -38.4,  -39.2,  -38.2,  -43.1,  -44.3,  999.0,  -42.3,  999.0,  999.0,  999.0,  -47.3,  -42.9,  -41.3,  -46.8,  -47.1,  -48.7,  -48.0,  999.0,  -45.0,  -47.0,  -45.5,  999.0,  -46.7,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -57.8,  -48.4,  -48.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
2001/04/03 06:20,  -32.8,  -20.1,  -23.3,   -7.3,  -25.4,  -25.5,  -35.7,  -41.4,  -39.1,  -38.0,  -36.2,  -35.8,  -34.7,  -34.7,  -37.5,  -42.2,  -43.6,  -38.4,  -37.1,  -39.9,  999.0,  -45.5,  -43.5,  -40.6,  -47.2,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  -41.6,  -46.3,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -49.5,  999.0,  -48.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
2001/04/03 06:30,  -28.6,  -25.8,  -23.7,  -23.0,  -21.0,  -23.2,  -28.9,  -31.8,  -37.7,  -38.0,  -35.8,  -36.4,  -34.8,  -34.6,  -33.8,  -34.1,  -38.6,  -42.0,  999.0,  999.0,  999.0,  -41.8,  -42.6,  -38.2,  -41.3,  -47.0,  -46.4,  999.0,  999.0,  -45.6,  -43.9,  -46.9,  -44.5,  -48.2,  -48.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2001/04/03 06:40,  -31.1,  -21.1,  -29.6,  -19.2,  999.0,  999.0,  999.0,  -28.9,  -33.5,  -33.9,  -36.7,  -38.5,  -37.9,  -37.0,  -38.0,  -37.6,  -38.0,  -41.6,  -42.2,  999.0,  999.0,  -45.2,  -42.2,  -40.5,  -42.5,  -44.8,  -46.9,  -47.8,  999.0,  999.0,  -46.0,  -49.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 06:50,  -34.2,  -26.2,  -31.0,  -29.2,  -29.3,  -30.4,  -24.4,  -26.0,  -24.6,  -34.6,  -34.1,  -35.0,  -38.2,  -38.8,  -39.5,  -41.0,  -41.2,  -40.3,  -42.0,  999.0,  999.0,  -44.7,  -46.8,  -44.4,  -45.5,  -47.3,  -46.0,  999.0,  -46.9,  -45.2,  -45.0,  -46.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.2,  -45.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.1,  999.0,  999.0,  -52.7,  999.0,  999.0
2001/04/03 07:00,  -27.6,  -22.6,  -29.8,  -30.5,  999.0,  -36.6,  -36.3,  -35.9,  -35.9,  -39.1,  -39.2,  -37.8,  -38.2,  -37.3,  -37.8,  -37.9,  -39.8,  -40.8,  -44.8,  -45.5,  -49.3,  999.0,  -45.4,  -41.1,  -44.8,  -47.5,  -47.5,  -47.3,  -45.3,  999.0,  -47.1,  -44.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -53.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.5,  -56.1
2001/04/03 07:10,  -34.2,  -28.3,  -28.6,  -29.5,  -37.3,  -34.3,  -35.9,  -40.5,  -40.5,  -36.2,  -38.7,  -37.1,  -35.6,  -37.5,  -38.3,  -37.2,  -37.4,  -40.5,  -42.6,  -43.6,  -46.5,  -44.7,  -45.3,  -46.8,  -47.2,  999.0,  999.0,  -49.1,  -49.5,  -48.8,  -46.3,  -46.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2001/04/03 07:20,  -37.9,  -27.5,  -28.4,  -30.7,  -35.6,  -38.7,  -40.1,  -40.3,  -33.7,  -31.0,  -34.4,  -35.0,  -35.6,  -35.3,  -38.5,  -39.8,  -39.3,  -41.6,  -46.4,  -44.4,  -46.6,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2001/04/03 07:30,  -35.8,  -23.7,  -24.7,  999.0,  -32.5,  -34.1,  -27.4,  -43.0,  -37.4,  -36.4,  -37.4,  -38.7,  -38.3,  -36.9,  -39.2,  -40.5,  -40.3,  -42.1,  -41.7,  -46.4,  -46.9,  999.0,  -46.8,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -46.9,  999.0,  -48.2,  -45.6,  -46.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
2001/04/03 07:40,  -34.9,  -25.3,  -26.5,  -29.9,  -31.0,  -36.1,  -37.3,  -41.4,  -44.6,  -40.6,  -41.9,  -41.2,  -41.5,  -41.1,  -40.4,  -40.9,  -41.7,  -42.7,  -44.3,  -40.8,  -46.3,  -46.0,  999.0,  -48.3,  -47.6,  -48.3,  -50.0,  999.0,  -55.4,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -43.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/03 07:50,  -26.5,  -20.0,  -26.9,  -30.7,  -37.9,  999.0,  -40.4,  -39.9,  -40.1,  -41.9,  -43.3,  -41.0,  -42.0,  -40.6,  -39.4,  -43.5,  -44.4,  -46.1,  -44.6,  -45.1,  -46.8,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0