,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-05-12, 00:00:05,VALID,916.757,VALID,0,VALID,92.9904,VALID,0,VALID,19.4703,VALID,71,VALID,0,
2013-05-12, 00:01:05,VALID,916.759,VALID,0,VALID,92.5559,VALID,0,VALID,19.3728,VALID,71,VALID,0,
2013-05-12, 00:02:05,VALID,916.776,VALID,0,VALID,93.7756,VALID,0,VALID,19.4103,VALID,71,VALID,0,
2013-05-12, 00:03:05,VALID,916.801,VALID,0,VALID,94.3779,VALID,0.107441,VALID,19.4688,VALID,64,VALID,0,
2013-05-12, 00:04:05,VALID,916.812,VALID,0,VALID,94.5609,VALID,0,VALID,19.4883,VALID,64,VALID,0,
2013-05-12, 00:05:05,VALID,916.787,VALID,0,VALID,94.4999,VALID,0,VALID,19.5273,VALID,341,VALID,0,
2013-05-12, 00:06:05,VALID,916.724,VALID,0,VALID,94.5075,VALID,0,VALID,19.6248,VALID,282,VALID,0,
2013-05-12, 00:07:05,VALID,916.709,VALID,0,VALID,93.6384,VALID,0.107441,VALID,19.5078,VALID,301,VALID,0,
2013-05-12, 00:08:05,VALID,916.695,VALID,0,VALID,93.364,VALID,0,VALID,19.3908,VALID,342,VALID,0,
2013-05-12, 00:09:05,VALID,916.696,VALID,0,VALID,93.6994,VALID,0,VALID,19.3908,VALID,342,VALID,0,
2013-05-12, 00:10:05,VALID,916.708,VALID,0,VALID,93.9738,VALID,0.107441,VALID,19.4103,VALID,342,VALID,0,
2013-05-12, 00:11:05,VALID,916.717,VALID,0,VALID,94.2864,VALID,0,VALID,19.4493,VALID,342,VALID,0,
2013-05-12, 00:12:05,VALID,916.742,VALID,0,VALID,94.3474,VALID,0,VALID,19.4688,VALID,342,VALID,0,
2013-05-12, 00:13:05,VALID,916.722,VALID,0,VALID,94.3017,VALID,0,VALID,19.4883,VALID,342,VALID,0,
2013-05-12, 00:14:05,VALID,916.732,VALID,0,VALID,94.355,VALID,0,VALID,19.5273,VALID,342,VALID,0,
2013-05-12, 00:15:05,VALID,916.769,VALID,0,VALID,94.1873,VALID,0,VALID,19.5873,VALID,342,VALID,0,
2013-05-12, 00:16:05,VALID,916.754,VALID,0,VALID,93.9967,VALID,0,VALID,19.5873,VALID,342,VALID,0,
2013-05-12, 00:17:05,VALID,916.714,VALID,0,VALID,93.0285,VALID,0,VALID,19.4703,VALID,342,VALID,0,
2013-05-12, 00:18:05,VALID,916.73,VALID,0,VALID,92.3729,VALID,0,VALID,19.3547,VALID,342,VALID,0,
2013-05-12, 00:19:05,VALID,916.703,VALID,0,VALID,93.2572,VALID,0,VALID,19.3338,VALID,342,VALID,0,
2013-05-12, 00:20:05,VALID,916.697,VALID,0,VALID,94.1187,VALID,0,VALID,19.3908,VALID,342,VALID,0,
2013-05-12, 00:21:05,VALID,916.711,VALID,0,VALID,94.1949,VALID,0,VALID,19.4118,VALID,342,VALID,0,
2013-05-12, 00:22:05,VALID,916.68,VALID,0,VALID,93.7147,VALID,0,VALID,19.3352,VALID,342,VALID,0,
2013-05-12, 00:23:05,VALID,916.68,VALID,0,VALID,93.2649,VALID,0,VALID,19.1973,VALID,342,VALID,0,
2013-05-12, 00:24:05,VALID,916.677,VALID,0,VALID,93.5393,VALID,0,VALID,19.1583,VALID,342,VALID,0,
2013-05-12, 00:25:05,VALID,916.699,VALID,0,VALID,93.829,VALID,0,VALID,19.1778,VALID,342,VALID,0,
2013-05-12, 00:26:05,VALID,916.71,VALID,0,VALID,94.1492,VALID,0,VALID,19.2182,VALID,342,VALID,0,
2013-05-12, 00:27:05,VALID,916.709,VALID,0,VALID,94.4236,VALID,0,VALID,19.2168,VALID,341,VALID,0,
2013-05-12, 00:28:05,VALID,916.695,VALID,0,VALID,94.5151,VALID,0,VALID,19.2363,VALID,341,VALID,0,
2013-05-12, 00:29:05,VALID,916.691,VALID,0,VALID,94.3169,VALID,0,VALID,19.2363,VALID,341,VALID,0,
2013-05-12, 00:30:05,VALID,916.669,VALID,0,VALID,94.073,VALID,0,VALID,19.1373,VALID,341,VALID,0,
2013-05-12, 00:31:05,VALID,916.686,VALID,0,VALID,94.1416,VALID,0.107441,VALID,19.0969,VALID,341,VALID,0,
2013-05-12, 00:32:05,VALID,916.706,VALID,0,VALID,94.3398,VALID,0,VALID,19.1178,VALID,341,VALID,0,
2013-05-12, 00:33:05,VALID,916.722,VALID,0,VALID,94.6066,VALID,0,VALID,19.1373,VALID,341,VALID,0,
2013-05-12, 00:34:05,VALID,916.738,VALID,0,VALID,94.8124,VALID,0,VALID,19.1973,VALID,341,VALID,0,
2013-05-12, 00:35:05,VALID,916.716,VALID,0,VALID,94.9649,VALID,0,VALID,19.1958,VALID,341,VALID,0,
2013-05-12, 00:36:05,VALID,916.706,VALID,0,VALID,95.0106,VALID,0,VALID,19.2348,VALID,341,VALID,0,
2013-05-12, 00:37:05,VALID,916.699,VALID,0,VALID,94.9649,VALID,0.107441,VALID,19.2543,VALID,341,VALID,0,
2013-05-12, 00:38:05,VALID,916.703,VALID,0,VALID,95.2622,VALID,0.107441,VALID,19.2933,VALID,341,VALID,0,
2013-05-12, 00:39:05,VALID,916.662,VALID,0,VALID,95.1021,VALID,0,VALID,19.3323,VALID,341,VALID,0,
2013-05-12, 00:40:05,VALID,916.66,VALID,0,VALID,94.7667,VALID,0,VALID,19.2933,VALID,341,VALID,0,
2013-05-12, 00:41:05,VALID,916.646,VALID,0,VALID,94.5761,VALID,0,VALID,19.2348,VALID,341,VALID,0,
2013-05-12, 00:42:05,VALID,916.665,VALID,0,VALID,94.6218,VALID,0.107441,VALID,19.1973,VALID,341,VALID,0,
2013-05-12, 00:43:05,VALID,916.685,VALID,0,VALID,94.6142,VALID,0.107441,VALID,19.1359,VALID,341,VALID,0,
2013-05-12, 00:44:05,VALID,916.67,VALID,0,VALID,95.0183,VALID,0,VALID,19.2168,VALID,341,VALID,0,
2013-05-12, 00:45:05,VALID,916.691,VALID,0,VALID,95.2241,VALID,0,VALID,19.2738,VALID,341,VALID,0,
2013-05-12, 00:46:05,VALID,916.666,VALID,0,VALID,94.9115,VALID,0,VALID,19.2933,VALID,341,VALID,0,
2013-05-12, 00:47:05,VALID,916.668,VALID,0,VALID,94.881,VALID,0,VALID,19.2738,VALID,341,VALID,0,
2013-05-12, 00:48:05,VALID,916.687,VALID,0,VALID,95.064,VALID,0,VALID,19.2933,VALID,341,VALID,0,
2013-05-12, 00:49:05,VALID,916.678,VALID,0,VALID,95.1707,VALID,0.107441,VALID,19.3533,VALID,341,VALID,0,
2013-05-12, 00:50:05,VALID,916.671,VALID,0,VALID,95.1707,VALID,0.107441,VALID,19.3713,VALID,341,VALID,0,
2013-05-12, 00:51:05,VALID,916.666,VALID,0,VALID,95.0488,VALID,0,VALID,19.3908,VALID,341,VALID,0,
2013-05-12, 00:52:05,VALID,916.662,VALID,0,VALID,95.0335,VALID,0,VALID,19.4103,VALID,341,VALID,0,
2013-05-12, 00:53:05,VALID,916.676,VALID,0,VALID,95.0106,VALID,0,VALID,19.4298,VALID,341,VALID,0,
2013-05-12, 00:54:05,VALID,916.683,VALID,0,VALID,94.8582,VALID,0,VALID,19.4508,VALID,341,VALID,0,
2013-05-12, 00:55:05,VALID,916.658,VALID,0,VALID,94.8429,VALID,0,VALID,19.4493,VALID,341,VALID,0,
2013-05-12, 00:56:05,VALID,916.639,VALID,0,VALID,94.7286,VALID,0.107441,VALID,19.4703,VALID,341,VALID,0,
2013-05-12, 00:57:05,VALID,916.615,VALID,0,VALID,94.538,VALID,0.107441,VALID,19.5093,VALID,341,VALID,0,
2013-05-12, 00:58:05,VALID,916.596,VALID,0,VALID,94.2559,VALID,0,VALID,19.4688,VALID,341,VALID,0,
2013-05-12, 00:59:05,VALID,916.595,VALID,0,VALID,94.0501,VALID,0,VALID,19.4508,VALID,341,VALID,0,
2013-05-12, 01:00:05,VALID,916.61,VALID,0,VALID,93.9052,VALID,0,VALID,19.4313,VALID,341,VALID,0,
2013-05-12, 01:01:05,VALID,916.604,VALID,0,VALID,93.8824,VALID,0,VALID,19.4327,VALID,341,VALID,0,
2013-05-12, 01:02:05,VALID,916.609,VALID,0,VALID,93.6994,VALID,0,VALID,19.3923,VALID,341,VALID,0,
2013-05-12, 01:03:05,VALID,916.588,VALID,0,VALID,93.3868,VALID,0,VALID,19.4118,VALID,341,VALID,0,
2013-05-12, 01:04:05,VALID,916.588,VALID,0,VALID,92.9371,VALID,0,VALID,19.3923,VALID,341,VALID,0,
2013-05-12, 01:05:05,VALID,916.556,VALID,0,VALID,92.7465,VALID,0,VALID,19.3923,VALID,341,VALID,0,
2013-05-12, 01:06:05,VALID,916.533,VALID,0,VALID,92.5254,VALID,0,VALID,19.3923,VALID,341,VALID,0,
2013-05-12, 01:07:05,VALID,916.557,VALID,0,VALID,92.3729,VALID,0,VALID,19.3937,VALID,341,VALID,0,
2013-05-12, 01:08:05,VALID,916.513,VALID,0,VALID,92.3501,VALID,0,VALID,19.3728,VALID,341,VALID,0,
2013-05-12, 01:09:05,VALID,916.516,VALID,0,VALID,92.3958,VALID,0,VALID,19.3742,VALID,341,VALID,0,
2013-05-12, 01:10:05,VALID,916.527,VALID,0,VALID,92.411,VALID,0,VALID,19.3338,VALID,341,VALID,0,
2013-05-12, 01:11:05,VALID,916.507,VALID,0,VALID,92.4034,VALID,0,VALID,19.3352,VALID,341,VALID,0,
2013-05-12, 01:12:05,VALID,916.481,VALID,0,VALID,92.5178,VALID,0,VALID,19.2948,VALID,341,VALID,0,
2013-05-12, 01:13:05,VALID,916.477,VALID,0,VALID,92.716,VALID,0,VALID,19.3143,VALID,341,VALID,0,
2013-05-12, 01:14:05,VALID,916.464,VALID,0,VALID,92.6626,VALID,0,VALID,19.3338,VALID,341,VALID,0,
2013-05-12, 01:15:05,VALID,916.505,VALID,0,VALID,92.5788,VALID,0,VALID,19.3128,VALID,341,VALID,0,
2013-05-12, 01:16:05,VALID,916.477,VALID,0,VALID,92.7846,VALID,0,VALID,19.3323,VALID,341,VALID,0,
2013-05-12, 01:17:05,VALID,916.461,VALID,0,VALID,92.6245,VALID,0,VALID,19.3713,VALID,341,VALID,0,
2013-05-12, 01:18:05,VALID,916.442,VALID,0,VALID,92.7236,VALID,0.107441,VALID,19.4508,VALID,341,VALID,0,
2013-05-12, 01:19:05,VALID,916.433,VALID,0,VALID,92.5559,VALID,0,VALID,19.4688,VALID,341,VALID,0,
2013-05-12, 01:20:05,VALID,916.444,VALID,0,VALID,92.5635,VALID,0,VALID,19.5078,VALID,341,VALID,0,
2013-05-12, 01:21:05,VALID,916.446,VALID,0,VALID,92.3958,VALID,0,VALID,19.5873,VALID,341,VALID,0,
2013-05-12, 01:22:05,VALID,916.448,VALID,0,VALID,92.0451,VALID,0,VALID,19.6068,VALID,341,VALID,0,
2013-05-12, 01:23:05,VALID,916.436,VALID,0,VALID,91.7707,VALID,0,VALID,19.6053,VALID,341,VALID,0,
2013-05-12, 01:24:05,VALID,916.444,VALID,0,VALID,91.542,VALID,0,VALID,19.6443,VALID,341,VALID,0,
2013-05-12, 01:25:05,VALID,916.398,VALID,0,VALID,91.4352,VALID,0,VALID,19.6443,VALID,341,VALID,0,
2013-05-12, 01:26:05,VALID,916.425,VALID,0,VALID,91.2904,VALID,0.107441,VALID,19.6443,VALID,341,VALID,0,
2013-05-12, 01:27:05,VALID,916.418,VALID,0,VALID,91.4657,VALID,0.107441,VALID,19.6638,VALID,341,VALID,0,
2013-05-12, 01:28:05,VALID,916.424,VALID,0,VALID,91.1761,VALID,0,VALID,19.6653,VALID,341,VALID,0,
2013-05-12, 01:29:05,VALID,916.406,VALID,0,VALID,90.9702,VALID,0,VALID,19.6443,VALID,341,VALID,0,
2013-05-12, 01:30:05,VALID,916.423,VALID,0,VALID,91.1989,VALID,0,VALID,19.6068,VALID,341,VALID,0,
2013-05-12, 01:31:05,VALID,916.431,VALID,0,VALID,91.7935,VALID,0,VALID,19.5468,VALID,341,VALID,0,
2013-05-12, 01:32:05,VALID,916.407,VALID,0,VALID,91.5801,VALID,0,VALID,19.5093,VALID,341,VALID,0,
2013-05-12, 01:33:05,VALID,916.401,VALID,0,VALID,92.0146,VALID,0,VALID,19.4493,VALID,349,VALID,0,
2013-05-12, 01:34:05,VALID,916.422,VALID,0,VALID,92.1137,VALID,0,VALID,19.4898,VALID,1,VALID,0,
2013-05-12, 01:35:05,VALID,916.443,VALID,0,VALID,92.0146,VALID,0,VALID,19.4703,VALID,23,VALID,0,
2013-05-12, 01:36:05,VALID,916.437,VALID,0,VALID,91.9918,VALID,0,VALID,19.4703,VALID,17,VALID,0,
2013-05-12, 01:37:05,VALID,916.374,VALID,0,VALID,92.1595,VALID,0,VALID,19.5288,VALID,12,VALID,0,
2013-05-12, 01:38:04,VALID,916.38,VALID,0,VALID,91.9841,VALID,0,VALID,19.5663,VALID,358,VALID,0,
2013-05-12, 01:39:04,VALID,916.352,VALID,0,VALID,91.946,VALID,0,VALID,19.6653,VALID,350,VALID,0,
2013-05-12, 01:40:04,VALID,916.353,VALID,0,VALID,91.4276,VALID,0,VALID,19.6638,VALID,350,VALID,0,
2013-05-12, 01:41:04,VALID,916.368,VALID,0,VALID,91.2599,VALID,0,VALID,19.6833,VALID,356,VALID,0,
2013-05-12, 01:42:04,VALID,916.334,VALID,0,VALID,91.1608,VALID,0,VALID,19.7028,VALID,8,VALID,0,
2013-05-12, 01:43:04,VALID,916.316,VALID,0,VALID,91.0236,VALID,0,VALID,19.7028,VALID,8,VALID,0,
2013-05-12, 01:44:04,VALID,916.307,VALID,0,VALID,91.016,VALID,0,VALID,19.6848,VALID,13,VALID,0,
2013-05-12, 01:45:04,VALID,916.294,VALID,0,VALID,90.894,VALID,0,VALID,19.6848,VALID,20,VALID,0,
2013-05-12, 01:46:04,VALID,916.294,VALID,0,VALID,90.6729,VALID,0,VALID,19.7043,VALID,22,VALID,0,
2013-05-12, 01:47:04,VALID,916.339,VALID,0,VALID,90.5357,VALID,0,VALID,19.6833,VALID,21,VALID,0,
2013-05-12, 01:48:04,VALID,916.297,VALID,0,VALID,90.6882,VALID,0,VALID,19.7223,VALID,10,VALID,0,
2013-05-12, 01:49:04,VALID,916.326,VALID,0,VALID,90.5433,VALID,0,VALID,19.8018,VALID,6,VALID,0,
2013-05-12, 01:50:04,VALID,916.249,VALID,0,VALID,90.3299,VALID,0,VALID,19.8393,VALID,6,VALID,0,
2013-05-12, 01:51:04,VALID,916.238,VALID,0,VALID,90.0478,VALID,0,VALID,19.8978,VALID,6,VALID,0,
2013-05-12, 01:52:04,VALID,916.214,VALID,0,VALID,89.9334,VALID,0.107441,VALID,19.9368,VALID,7,VALID,0,
2013-05-12, 01:53:04,VALID,916.184,VALID,0,VALID,89.3769,VALID,0,VALID,19.9968,VALID,358,VALID,0,
2013-05-12, 01:54:04,VALID,916.197,VALID,0,VALID,89.0796,VALID,0.107441,VALID,20.0343,VALID,2,VALID,0,
2013-05-12, 01:55:04,VALID,916.175,VALID,0,VALID,88.6146,VALID,0,VALID,20.1123,VALID,349,VALID,0,
2013-05-12, 01:56:04,VALID,916.202,VALID,0,VALID,88.3173,VALID,0,VALID,20.1903,VALID,359,VALID,0,
2013-05-12, 01:57:04,VALID,916.174,VALID,0,VALID,88.0505,VALID,0,VALID,20.2699,VALID,348,VALID,0,
2013-05-12, 01:58:04,VALID,916.178,VALID,0,VALID,88.1267,VALID,0,VALID,20.2879,VALID,253,VALID,0,
2013-05-12, 01:59:04,VALID,916.176,VALID,0,VALID,88.0733,VALID,0.107441,VALID,20.2879,VALID,253,VALID,0,
2013-05-12, 02:00:04,VALID,916.135,VALID,0,VALID,88.1343,VALID,0,VALID,20.2879,VALID,318,VALID,0,
2013-05-12, 02:01:04,VALID,916.125,VALID,0,VALID,88.2868,VALID,0,VALID,20.2489,VALID,354,VALID,0,
2013-05-12, 02:02:04,VALID,916.136,VALID,0,VALID,88.6146,VALID,0.107441,VALID,20.2098,VALID,354,VALID,0,
2013-05-12, 02:03:04,VALID,916.112,VALID,0,VALID,88.8052,VALID,0.107441,VALID,20.1708,VALID,354,VALID,0,
2013-05-12, 02:04:04,VALID,916.066,VALID,0,VALID,89.0567,VALID,0,VALID,20.1903,VALID,354,VALID,0,
2013-05-12, 02:05:04,VALID,916.089,VALID,0,VALID,89.2168,VALID,0,VALID,20.1708,VALID,354,VALID,0,
2013-05-12, 02:06:04,VALID,916.056,VALID,0,VALID,89.2321,VALID,0,VALID,20.1708,VALID,354,VALID,0,
2013-05-12, 02:07:04,VALID,916.035,VALID,0,VALID,88.7975,VALID,0,VALID,20.1318,VALID,354,VALID,0,
2013-05-12, 02:08:04,VALID,916.008,VALID,0,VALID,88.7671,VALID,0,VALID,20.0538,VALID,354,VALID,0,
2013-05-12, 02:09:04,VALID,915.996,VALID,0,VALID,89.4227,VALID,0.107441,VALID,19.9968,VALID,354,VALID,0,
2013-05-12, 02:10:04,VALID,915.989,VALID,0,VALID,89.7886,VALID,0.107441,VALID,19.9368,VALID,354,VALID,0,
2013-05-12, 02:11:04,VALID,916.021,VALID,0,VALID,89.9944,VALID,0.107441,VALID,19.8783,VALID,354,VALID,0,
2013-05-12, 02:12:04,VALID,915.978,VALID,0,VALID,90.063,VALID,0.107441,VALID,19.8588,VALID,354,VALID,0,
2013-05-12, 02:13:04,VALID,915.94,VALID,0,VALID,90.4671,VALID,0,VALID,19.8393,VALID,354,VALID,0,
2013-05-12, 02:14:04,VALID,915.91,VALID,0,VALID,90.5738,VALID,0,VALID,19.8198,VALID,354,VALID,0,
2013-05-12, 02:15:04,VALID,915.936,VALID,0,VALID,90.5967,VALID,0,VALID,19.8198,VALID,354,VALID,0,
2013-05-12, 02:16:04,VALID,915.962,VALID,0,VALID,90.4442,VALID,0,VALID,19.8603,VALID,354,VALID,0,
2013-05-12, 02:17:04,VALID,915.967,VALID,0,VALID,90.1926,VALID,0,VALID,19.8993,VALID,354,VALID,0,
2013-05-12, 02:18:04,VALID,915.973,VALID,0,VALID,89.9029,VALID,0,VALID,19.8978,VALID,354,VALID,0,
2013-05-12, 02:19:04,VALID,915.936,VALID,0,VALID,89.8801,VALID,0,VALID,19.9188,VALID,354,VALID,0,
2013-05-12, 02:20:04,VALID,915.938,VALID,0,VALID,89.6895,VALID,0,VALID,19.8783,VALID,354,VALID,0,
2013-05-12, 02:21:04,VALID,915.951,VALID,0,VALID,89.7733,VALID,0,VALID,19.8798,VALID,354,VALID,0,
2013-05-12, 02:22:04,VALID,915.971,VALID,0,VALID,90.1012,VALID,0,VALID,19.8618,VALID,354,VALID,0,
2013-05-12, 02:23:04,VALID,915.977,VALID,0,VALID,90.2917,VALID,0,VALID,19.8198,VALID,354,VALID,0,
2013-05-12, 02:24:04,VALID,915.993,VALID,0,VALID,90.3222,VALID,0,VALID,19.8018,VALID,354,VALID,0,
2013-05-12, 02:25:04,VALID,915.989,VALID,0,VALID,90.4366,VALID,0,VALID,19.8213,VALID,354,VALID,0,
2013-05-12, 02:26:04,VALID,915.962,VALID,0,VALID,90.4823,VALID,0,VALID,19.8408,VALID,354,VALID,0,
2013-05-12, 02:27:04,VALID,915.967,VALID,0,VALID,90.3908,VALID,0,VALID,19.8798,VALID,354,VALID,0,
2013-05-12, 02:28:04,VALID,915.981,VALID,0,VALID,90.3299,VALID,0,VALID,19.8603,VALID,354,VALID,0,
2013-05-12, 02:29:04,VALID,915.943,VALID,0,VALID,90.2612,VALID,0,VALID,19.8393,VALID,354,VALID,0,
2013-05-12, 02:30:04,VALID,915.956,VALID,0,VALID,90.3832,VALID,0,VALID,19.8378,VALID,354,VALID,0,
2013-05-12, 02:31:04,VALID,915.958,VALID,0,VALID,90.4595,VALID,0.107441,VALID,19.8588,VALID,354,VALID,0,
2013-05-12, 02:32:04,VALID,915.921,VALID,0,VALID,90.4442,VALID,0,VALID,19.8798,VALID,354,VALID,0,
2013-05-12, 02:33:04,VALID,915.934,VALID,0,VALID,90.4671,VALID,0,VALID,19.8588,VALID,354,VALID,0,
2013-05-12, 02:34:04,VALID,915.911,VALID,0,VALID,90.4671,VALID,0,VALID,19.8198,VALID,354,VALID,0,
2013-05-12, 02:35:04,VALID,915.905,VALID,0,VALID,90.2308,VALID,0,VALID,19.7613,VALID,354,VALID,0,
2013-05-12, 02:36:04,VALID,915.86,VALID,0,VALID,90.8559,VALID,0,VALID,19.7043,VALID,354,VALID,0,
2013-05-12, 02:37:04,VALID,915.859,VALID,0,VALID,91.0693,VALID,0.107441,VALID,19.6638,VALID,1,VALID,0,
2013-05-12, 02:38:04,VALID,915.839,VALID,0,VALID,91.1989,VALID,0,VALID,19.6638,VALID,1,VALID,0,
2013-05-12, 02:39:04,VALID,915.816,VALID,0,VALID,90.9473,VALID,0,VALID,19.7238,VALID,1,VALID,0,
2013-05-12, 02:40:04,VALID,915.851,VALID,0,VALID,90.8178,VALID,0.107441,VALID,19.7613,VALID,1,VALID,0,
2013-05-12, 02:41:04,VALID,915.821,VALID,0,VALID,90.5357,VALID,0.107441,VALID,19.8198,VALID,1,VALID,0,
2013-05-12, 02:42:04,VALID,915.824,VALID,0,VALID,90.3527,VALID,0,VALID,19.8393,VALID,1,VALID,0,
2013-05-12, 02:43:04,VALID,915.856,VALID,0,VALID,90.3604,VALID,0.107441,VALID,19.8183,VALID,1,VALID,0,
2013-05-12, 02:44:04,VALID,915.832,VALID,0,VALID,90.4518,VALID,0,VALID,19.8213,VALID,1,VALID,0,
2013-05-12, 02:45:04,VALID,915.848,VALID,0,VALID,90.5204,VALID,0,VALID,19.8018,VALID,1,VALID,0,
2013-05-12, 02:46:04,VALID,915.899,VALID,0,VALID,90.5357,VALID,0,VALID,19.8018,VALID,1,VALID,0,
2013-05-12, 02:47:04,VALID,915.881,VALID,0,VALID,90.3908,VALID,0,VALID,19.8213,VALID,1,VALID,0,
2013-05-12, 02:48:04,VALID,915.853,VALID,0,VALID,90.3222,VALID,0,VALID,19.8213,VALID,1,VALID,0,
2013-05-12, 02:49:04,VALID,915.872,VALID,0,VALID,90.4671,VALID,0,VALID,19.7808,VALID,1,VALID,0,
2013-05-12, 02:50:04,VALID,915.874,VALID,0,VALID,90.4671,VALID,0,VALID,19.7628,VALID,4,VALID,0,
2013-05-12, 02:51:04,VALID,915.864,VALID,0,VALID,90.3527,VALID,0,VALID,19.8018,VALID,14,VALID,0,
2013-05-12, 02:52:04,VALID,915.878,VALID,0,VALID,90.1698,VALID,0,VALID,19.8408,VALID,12,VALID,0,
2013-05-12, 02:53:04,VALID,915.881,VALID,0,VALID,89.8496,VALID,0,VALID,19.8993,VALID,30,VALID,0,
2013-05-12, 02:54:04,VALID,915.881,VALID,0,VALID,89.5599,VALID,0,VALID,19.9383,VALID,34,VALID,0,
2013-05-12, 02:55:04,VALID,915.919,VALID,0,VALID,89.2626,VALID,0,VALID,19.9968,VALID,35,VALID,0,
2013-05-12, 02:56:04,VALID,915.912,VALID,0,VALID,89.1559,VALID,0,VALID,20.0163,VALID,43,VALID,0,
2013-05-12, 02:57:04,VALID,915.899,VALID,0,VALID,88.9348,VALID,0,VALID,20.0553,VALID,50,VALID,0,
2013-05-12, 02:58:04,VALID,915.901,VALID,0,VALID,88.8967,VALID,0,VALID,20.0749,VALID,54,VALID,0,
2013-05-12, 02:59:04,VALID,915.924,VALID,0,VALID,88.8967,VALID,0,VALID,20.0944,VALID,54,VALID,0,
2013-05-12, 03:00:04,VALID,915.949,VALID,0,VALID,88.9729,VALID,0,VALID,20.0749,VALID,54,VALID,0,
2013-05-12, 03:01:04,VALID,915.942,VALID,0,VALID,89.0263,VALID,0,VALID,20.0749,VALID,54,VALID,0,
2013-05-12, 03:02:04,VALID,915.95,VALID,0,VALID,89.194,VALID,0,VALID,20.0148,VALID,57,VALID,0,
2013-05-12, 03:03:04,VALID,915.947,VALID,0,VALID,89.3769,VALID,0,VALID,19.9968,VALID,33,VALID,0,
2013-05-12, 03:04:04,VALID,915.963,VALID,0,VALID,89.6819,VALID,0,VALID,19.9383,VALID,333,VALID,0,
2013-05-12, 03:05:04,VALID,915.943,VALID,0,VALID,89.3846,VALID,0,VALID,19.9173,VALID,12,VALID,0,
2013-05-12, 03:06:04,VALID,915.987,VALID,0,VALID,89.4837,VALID,0,VALID,19.9173,VALID,21,VALID,0,
2013-05-12, 03:07:04,VALID,915.99,VALID,0,VALID,89.415,VALID,0,VALID,19.9563,VALID,336,VALID,0,
2013-05-12, 03:08:04,VALID,916.009,VALID,0,VALID,89.072,VALID,0,VALID,20.0358,VALID,338,VALID,0,
2013-05-12, 03:09:04,VALID,916.029,VALID,0,VALID,88.828,VALID,0,VALID,20.1334,VALID,347,VALID,0,
2013-05-12, 03:10:04,VALID,915.997,VALID,0,VALID,88.607,VALID,0,VALID,20.1318,VALID,347,VALID,0,
2013-05-12, 03:11:04,VALID,916.014,VALID,0,VALID,88.5536,VALID,0,VALID,20.1513,VALID,347,VALID,0,
2013-05-12, 03:12:04,VALID,915.998,VALID,0,VALID,88.4392,VALID,0,VALID,20.1919,VALID,18,VALID,0,
2013-05-12, 03:13:04,VALID,915.974,VALID,0,VALID,88.5765,VALID,0,VALID,20.1529,VALID,32,VALID,0,
2013-05-12, 03:14:04,VALID,916.013,VALID,0,VALID,88.8357,VALID,0,VALID,20.0928,VALID,32,VALID,0,
2013-05-12, 03:15:04,VALID,916.019,VALID,0,VALID,88.9195,VALID,0,VALID,20.0733,VALID,30,VALID,0,
2013-05-12, 03:16:04,VALID,916.027,VALID,0,VALID,89.0796,VALID,0,VALID,20.0733,VALID,22,VALID,0,
2013-05-12, 03:17:04,VALID,916.072,VALID,0,VALID,88.9958,VALID,0,VALID,20.0733,VALID,21,VALID,0,
2013-05-12, 03:18:04,VALID,916.063,VALID,0,VALID,88.6832,VALID,0,VALID,20.1123,VALID,27,VALID,0,
2013-05-12, 03:19:04,VALID,916.074,VALID,0,VALID,88.3173,VALID,0,VALID,20.1318,VALID,15,VALID,0,
2013-05-12, 03:20:04,VALID,916.084,VALID,0,VALID,88.0428,VALID,0,VALID,20.1708,VALID,14,VALID,0,
2013-05-12, 03:21:04,VALID,916.102,VALID,0,VALID,87.7455,VALID,0.107441,VALID,20.3074,VALID,9,VALID,0,
2013-05-12, 03:22:04,VALID,916.11,VALID,0,VALID,87.593,VALID,0,VALID,20.3464,VALID,9,VALID,0,
2013-05-12, 03:23:04,VALID,916.147,VALID,0,VALID,87.4253,VALID,0,VALID,20.3464,VALID,24,VALID,0,
2013-05-12, 03:24:04,VALID,916.104,VALID,0,VALID,87.6083,VALID,0,VALID,20.3269,VALID,24,VALID,0,
2013-05-12, 03:25:04,VALID,916.115,VALID,0,VALID,87.6007,VALID,0,VALID,20.2863,VALID,37,VALID,0,
2013-05-12, 03:26:04,VALID,916.112,VALID,0,VALID,87.5854,VALID,0,VALID,20.3269,VALID,36,VALID,0,
2013-05-12, 03:27:04,VALID,916.125,VALID,0,VALID,87.7913,VALID,0,VALID,20.3074,VALID,35,VALID,0,
2013-05-12, 03:28:04,VALID,916.095,VALID,0,VALID,87.5397,VALID,0,VALID,20.2879,VALID,35,VALID,0,
2013-05-12, 03:29:04,VALID,916.131,VALID,0,VALID,87.2576,VALID,0,VALID,20.3674,VALID,45,VALID,0,
2013-05-12, 03:30:04,VALID,916.14,VALID,0,VALID,86.9069,VALID,0,VALID,20.4049,VALID,45,VALID,0,
2013-05-12, 03:31:04,VALID,916.118,VALID,0,VALID,86.602,VALID,0,VALID,20.465,VALID,45,VALID,0,
2013-05-12, 03:32:04,VALID,916.133,VALID,0,VALID,86.4953,VALID,0,VALID,20.5235,VALID,45,VALID,0,
2013-05-12, 03:33:04,VALID,916.147,VALID,0,VALID,86.602,VALID,0,VALID,20.543,VALID,45,VALID,0,
2013-05-12, 03:34:04,VALID,916.139,VALID,0,VALID,86.541,VALID,0,VALID,20.5219,VALID,45,VALID,0,
2013-05-12, 03:35:04,VALID,916.135,VALID,0,VALID,86.6706,VALID,0,VALID,20.5235,VALID,43,VALID,0,
2013-05-12, 03:36:04,VALID,916.129,VALID,0,VALID,86.8307,VALID,0,VALID,20.504,VALID,307,VALID,0,
2013-05-12, 03:37:04,VALID,916.102,VALID,0,VALID,86.5182,VALID,0,VALID,20.5024,VALID,312,VALID,0,
2013-05-12, 03:38:04,VALID,916.117,VALID,0,VALID,86.663,VALID,0,VALID,20.543,VALID,12,VALID,0,
2013-05-12, 03:39:04,VALID,916.105,VALID,0,VALID,85.611,VALID,0,VALID,20.6405,VALID,27,VALID,0,
2013-05-12, 03:40:04,VALID,916.076,VALID,0,VALID,85.1688,VALID,0,VALID,20.756,VALID,42,VALID,0,
2013-05-12, 03:41:04,VALID,916.08,VALID,0,VALID,84.9858,VALID,0,VALID,20.756,VALID,37,VALID,0,
2013-05-12, 03:42:04,VALID,916.093,VALID,0,VALID,84.9858,VALID,0,VALID,20.7966,VALID,24,VALID,0,
2013-05-12, 03:43:04,VALID,916.153,VALID,0,VALID,84.9477,VALID,0,VALID,20.7966,VALID,23,VALID,0,
2013-05-12, 03:44:04,VALID,916.146,VALID,0,VALID,85.3975,VALID,0,VALID,20.7771,VALID,257,VALID,0,
2013-05-12, 03:45:04,VALID,916.096,VALID,0,VALID,86.0303,VALID,0,VALID,20.678,VALID,257,VALID,0,
2013-05-12, 03:46:04,VALID,916.089,VALID,0,VALID,86.5258,VALID,0,VALID,20.5999,VALID,257,VALID,0,
2013-05-12, 03:47:04,VALID,916.14,VALID,0,VALID,86.7773,VALID,0,VALID,20.5625,VALID,257,VALID,0,
2013-05-12, 03:48:04,VALID,916.141,VALID,0,VALID,87.3034,VALID,0,VALID,20.504,VALID,257,VALID,0,
2013-05-12, 03:49:04,VALID,916.147,VALID,0,VALID,87.0899,VALID,0,VALID,20.4454,VALID,257,VALID,0,
2013-05-12, 03:50:04,VALID,916.159,VALID,0,VALID,86.9908,VALID,0,VALID,20.4439,VALID,257,VALID,0,
2013-05-12, 03:51:04,VALID,916.166,VALID,0,VALID,87.0213,VALID,0,VALID,20.4634,VALID,257,VALID,0,
2013-05-12, 03:52:04,VALID,916.181,VALID,0,VALID,86.8002,VALID,0,VALID,20.504,VALID,257,VALID,0,
2013-05-12, 03:53:04,VALID,916.211,VALID,0,VALID,86.5563,VALID,0,VALID,20.543,VALID,257,VALID,0,
2013-05-12, 03:54:04,VALID,916.141,VALID,0,VALID,87.311,VALID,0,VALID,20.5219,VALID,257,VALID,0,
2013-05-12, 03:55:04,VALID,916.153,VALID,0,VALID,87.0213,VALID,0,VALID,20.4829,VALID,257,VALID,0,
2013-05-12, 03:56:04,VALID,916.17,VALID,0,VALID,87.4939,VALID,0,VALID,20.4634,VALID,257,VALID,0,
2013-05-12, 03:57:04,VALID,916.157,VALID,0,VALID,87.0442,VALID,0,VALID,20.4454,VALID,257,VALID,0,
2013-05-12, 03:58:04,VALID,916.149,VALID,0,VALID,86.7087,VALID,0,VALID,20.4634,VALID,257,VALID,0,