2019/01/07, +9, 136.10,  34.85, 385
00:00:55,  972.8,    1.0,   85.0,    2.26,   -0.95,    0.0,   -2.0
00:01:00,  972.8,    1.0,   84.9,    2.12,   -0.41,    0.0,   -2.0
00:01:05,  972.8,    0.9,   85.0,    2.95,   -1.17,    0.0,   -2.0
00:01:10,  972.8,    1.0,   85.0,    4.08,    0.21,    0.0,   -2.0
00:01:15,  972.8,    0.9,   85.0,    6.35,   -0.43,    0.0,   -2.0
00:01:20,  972.8,    1.0,   85.0,    5.68,    0.51,    0.0,   -2.0
00:01:25,  972.8,    1.0,   85.0,    6.19,   -0.09,    0.0,   -2.0
00:01:30,  972.8,    1.0,   85.0,    4.78,   -0.92,    0.0,   -2.0
00:01:35,  972.8,    1.0,   85.0,    4.68,   -0.33,    0.0,   -2.0
00:01:40,  972.8,    0.9,   85.1,    6.77,   -1.38,    0.0,   -2.0
00:01:45,  972.8,    1.0,   85.0,    6.13,   -1.73,    0.0,   -2.0
00:01:50,  972.8,    1.0,   85.1,    5.49,   -1.54,    0.0,   -2.0
00:01:55,  972.8,    1.0,   85.0,    4.95,   -2.58,    0.0,   -2.0
00:02:00,  972.8,    0.9,   85.1,    6.07,   -0.07,    0.0,   -2.0
00:02:05,  972.8,    0.9,   85.0,    6.05,   -0.48,    0.0,   -1.8
00:02:10,  972.8,    1.0,   85.1,    5.06,   -2.64,    0.0,   -1.8
00:02:15,  972.8,    0.9,   85.0,    4.37,   -0.31,    0.0,   -2.0
00:02:20,  972.8,    0.9,   85.0,    6.30,   -0.98,    0.0,   -2.0
00:02:25,  972.8,    0.9,   85.0,    4.45,   -3.17,    0.0,   -1.8
00:02:30,  972.8,    1.0,   85.0,    4.20,   -3.01,    0.0,   -1.8
00:02:35,  972.8,    1.0,   85.0,    3.72,   -2.12,    0.0,   -1.8
00:02:40,  972.8,    0.9,   85.0,    3.21,    1.64,    0.0,   -1.8
00:02:45,  972.8,    0.9,   84.9,    3.66,   -0.26,    0.0,   -1.8
00:02:50,  972.8,    0.9,   85.0,    3.44,    0.60,    0.0,   -1.8
00:02:55,  972.9,    0.9,   84.9,    2.51,   -0.39,    0.0,   -1.8
00:03:00,  972.8,    0.9,   84.9,    1.58,   -0.75,    0.0,   -1.8
00:03:05,  972.8,    1.0,   84.9,    4.18,   -2.38,    0.0,   -1.8
00:03:10,  972.8,    0.9,   84.9,    4.54,    1.23,    0.0,   -1.8
00:03:15,  972.8,    1.0,   84.9,    4.26,   -0.42,    0.0,   -1.8
00:03:20,  972.8,    0.9,   85.0,    3.10,   -3.12,    0.0,   -1.8
00:03:25,  972.8,    0.9,   84.9,    0.33,   -1.88,    0.0,   -1.8
00:03:30,  972.8,    0.9,   85.0,    2.86,   -0.45,    0.0,   -2.0
00:03:35,  972.8,    0.9,   84.9,    3.58,   -0.79,    0.0,   -1.8
00:03:40,  972.8,    0.9,   85.0,    3.46,    0.31,    0.0,   -2.0
00:03:45,  972.8,    0.9,   84.9,    3.21,   -0.84,    0.0,   -1.8
00:03:50,  972.8,    0.9,   85.0,    3.54,   -1.67,    0.0,   -1.8
00:03:55,  972.8,    0.9,   85.1,    3.49,   -1.13,    0.0,   -1.8
00:04:00,  972.8,    0.9,   85.1,    1.99,   -0.16,    0.0,   -1.8
00:04:05,  972.8,    0.9,   85.2,    2.69,   -0.37,    0.0,   -1.8
00:04:10,  972.8,    0.9,   85.1,    2.62,   -1.43,    0.0,   -1.8
00:04:15,  972.8,    0.9,   85.2,    3.54,   -1.67,    0.0,   -1.8
00:04:20,  972.8,    0.9,   85.1,    3.33,   -1.11,    0.0,   -1.8
00:04:25,  972.8,    0.9,   85.2,    2.71,   -1.72,    0.0,   -1.8
00:04:30,  972.8,    0.9,   85.1,    2.04,   -1.29,    0.0,   -1.6
00:04:35,  972.8,    0.9,   85.1,    1.97,   -1.41,    0.0,   -1.8
00:04:40,  972.8,    0.9,   85.0,    4.15,   -2.53,    0.0,   -1.6
00:04:45,  972.8,    0.9,   85.1,    2.87,    0.15,    0.0,   -1.6
00:04:50,  972.8,    0.9,   85.0,    6.04,    0.65,    0.0,   -1.6
00:04:55,  972.9,    0.9,   85.1,    6.31,    0.20,    0.0,   -1.6
00:05:00,  972.8,    0.9,   85.1,    7.37,   -0.10,    0.0,   -1.6
00:05:05,  972.8,    0.9,   85.1,    6.14,   -0.83,    0.0,   -1.6
00:05:10,  972.9,    0.9,   85.1,    5.15,   -2.16,    0.0,   -1.6
00:05:15,  972.9,    0.9,   85.2,    4.05,   -1.15,    0.0,   -1.6
00:05:20,  972.8,    0.9,   85.1,    5.07,   -0.51,    0.0,   -1.6
00:05:25,  972.8,    0.9,   85.2,    4.55,   -1.18,    0.0,   -1.6
00:05:30,  972.8,    0.9,   85.2,    4.08,   -0.29,    0.0,   -1.6
00:05:35,  972.9,    0.9,   85.2,    3.74,   -0.59,    0.0,   -1.6
00:05:40,  972.9,    0.9,   85.1,    2.72,   -0.04,    0.0,   -1.6
00:05:45,  972.9,    0.9,   85.2,    4.25,    0.46,    0.0,   -1.6
00:05:50,  972.8,    0.9,   85.2,    3.60,   -0.28,    0.0,   -1.6
00:05:55,  972.9,    0.9,   85.2,    2.83,   -2.23,    0.0,   -1.6
00:06:00,  972.9,    0.9,   85.1,    4.64,   -1.50,    0.0,   -1.6
00:06:05,  972.9,    0.9,   85.1,    6.00,   -0.93,    0.0,   -1.6
00:06:10,  972.8,    0.9,   85.1,    5.63,   -1.25,    0.0,   -1.6
00:06:15,  972.9,    0.9,   85.0,    5.95,   -1.20,    0.0,   -1.6
00:06:20,  972.9,    0.9,   85.0,    4.67,   -0.37,    0.0,   -1.6
00:06:25,  972.9,    0.9,   85.0,    5.40,    0.28,    0.0,   -1.6
00:06:30,  972.9,    0.9,   85.0,    5.65,   -0.77,    0.0,   -1.6
00:06:35,  972.9,    0.9,   84.9,    3.87,   -1.25,    0.0,   -1.4
00:06:40,  972.9,    0.9,   85.0,    2.47,   -0.19,    0.0,   -1.4
00:06:45,  972.9,    0.9,   84.9,    6.24,   -1.27,    0.0,   -1.4
00:06:50,  972.9,    0.9,   85.0,    4.99,    0.13,    0.0,   -1.4
00:06:55,  972.9,    0.9,   85.0,    5.88,   -1.14,    0.0,   -1.4
00:07:00,  972.9,    0.9,   85.0,    6.18,   -0.49,    0.0,   -1.4
00:07:05,  972.9,    0.9,   85.0,    5.77,   -1.86,    0.0,   -1.4
00:07:10,  972.9,    0.9,   85.1,    5.26,   -2.21,    0.0,   -1.4
00:07:15,  972.9,    0.9,   85.0,    5.01,   -1.03,    0.0,   -1.4
00:07:20,  972.9,    0.9,   85.1,    5.99,   -2.50,    0.0,   -1.2
00:07:25,  972.8,    0.9,   85.0,    6.42,   -1.81,    0.0,   -1.2
00:07:30,  972.9,    0.9,   85.1,    4.85,   -2.54,    0.0,   -1.2
00:07:35,  972.9,    0.9,   85.1,    4.20,   -0.34,    0.0,   -1.2
00:07:40,  972.9,    0.9,   85.1,    4.13,   -0.83,    0.0,   -1.2
00:07:45,  972.9,    0.9,   85.1,    4.85,   -2.53,    0.0,   -1.2
00:07:50,  972.9,    0.9,   85.1,    4.09,   -3.05,    0.0,   -1.2
00:07:55,  972.9,    0.9,   85.0,    5.59,   -1.13,    0.0,   -1.2
00:08:00,  972.9,    0.9,   85.1,    5.66,   -0.76,    0.0,   -1.2
00:08:05,  972.9,    0.9,   85.1,    5.66,   -0.78,    0.0,   -1.2
00:08:10,  972.9,    0.9,   85.1,    5.41,   -0.18,    0.0,   -1.2
00:08:15,  972.9,    0.9,   85.1,    4.82,   -1.26,    0.0,   -1.2
00:08:20,  972.9,    0.9,   85.1,    5.05,   -1.12,    0.0,   -1.2
00:08:25,  972.9,    0.9,   85.1,    5.59,   -1.13,    0.0,   -1.2
00:08:30,  972.9,    0.9,   85.1,    5.93,   -1.32,    0.0,   -1.2
00:08:35,  973.0,    0.9,   85.2,    4.48,   -3.34,    0.0,   -1.0
00:08:40,  972.9,    0.9,   85.1,    5.66,   -0.78,    0.0,   -1.2
00:08:45,  972.9,    0.9,   85.2,    2.25,   -1.99,    0.0,   -1.2
00:08:50,  972.9,    0.9,   85.1,    3.01,   -1.39,    0.0,   -1.2
00:08:55,  972.9,    0.9,   85.1,    5.37,   -1.08,    0.0,   -1.2
00:09:00,  972.9,    0.9,   85.0,    5.24,    1.59,    0.0,   -1.0
00:09:05,  973.0,    0.9,   85.1,    6.07,    0.31,    0.0,   -1.0
00:09:10,  972.9,    0.9,   85.0,    6.17,   -1.37,    0.0,   -1.0
00:09:15,  973.0,    1.0,   85.0,    6.07,   -1.18,    0.0,   -1.0
00:09:20,  973.0,    0.9,   84.9,    4.65,   -0.63,    0.0,   -1.0
00:09:25,  973.0,    0.9,   85.0,    4.81,   -0.34,    0.0,   -1.0
00:09:30,  973.0,    0.9,   85.0,    3.75,   -0.59,    0.0,   -1.0
00:09:35,  972.9,    0.9,   85.0,    5.31,   -1.78,    0.0,   -1.0
00:09:40,  972.9,    0.9,   85.0,    5.07,   -1.02,    0.0,   -1.0
00:09:45,  972.9,    0.9,   85.1,    3.73,   -2.56,    0.0,   -1.0
00:09:50,  972.9,    1.0,   85.1,    3.29,   -1.87,    0.0,   -1.0
00:09:55,  973.0,    1.0,   85.1,    2.98,   -2.13,    0.0,   -1.0
00:10:00,  972.9,    0.9,   85.1,    3.62,    0.11,    0.0,   -1.0
00:10:05,  972.9,    0.9,   85.1,    3.64,   -2.08,    0.0,   -1.0
00:10:10,  973.0,    0.9,   85.1,    3.48,   -0.27,    0.0,   -1.0
00:10:15,  972.9,    0.9,   85.1,    4.07,   -1.07,    0.0,   -1.0
00:10:20,  972.9,    0.9,   85.1,    3.76,   -2.80,    0.0,   -1.0
00:10:25,  972.9,    0.9,   85.0,    4.54,   -1.18,    0.0,   -1.0
00:10:30,  973.0,    0.9,   85.0,    4.38,   -0.31,    0.0,   -1.0
00:10:35,  972.9,    0.9,   84.9,    5.13,   -0.70,    0.0,   -1.0
00:10:40,  972.9,    0.9,   84.9,    6.16,   -1.62,    0.0,   -1.0
00:10:45,  972.9,    0.9,   84.9,    6.49,   -0.20,    0.0,   -1.0
00:10:50,  972.9,    0.9,   84.9,    5.70,    0.29,    0.0,   -1.0
00:10:55,  972.9,    0.9,   84.8,    3.03,   -0.04,    0.0,   -1.0
00:11:00,  972.8,    0.9,   84.9,    1.81,   -0.18,    0.0,   -1.0
00:11:05,  972.9,    0.9,   84.8,    1.81,   -0.84,    0.0,   -1.0
00:11:10,  972.9,    0.9,   84.8,    2.87,    0.50,    0.0,   -1.0
00:11:15,  972.9,    0.9,   84.7,    5.16,   -0.41,    0.0,   -1.0
00:11:20,  973.0,    0.9,   84.8,    4.86,    0.12,    0.0,   -1.0
00:11:25,  972.9,    0.9,   84.7,    5.39,   -0.08,    0.0,   -1.0
00:11:30,  972.9,    0.9,   84.8,    4.85,   -1.62,    0.0,   -1.0
00:11:35,  972.9,    0.9,   84.7,    4.63,   -1.30,    0.0,   -1.0
00:11:40,  972.9,    0.9,   84.8,    4.36,   -0.43,    0.0,   -1.0
00:11:45,  972.9,    0.9,   84.8,    5.00,   -0.97,    0.0,   -1.0
00:11:50,  972.9,    0.9,   84.9,    5.40,   -0.43,    0.0,   -1.0
00:11:55,  972.9,    0.9,   84.9,    4.19,   -0.29,    0.0,   -1.0
00:12:00,  972.9,    0.9,   84.9,    3.14,    0.34,    0.0,   -0.8
00:12:05,  972.9,    0.9,   84.9,    1.99,   -1.37,    0.0,   -1.0
00:12:10,  972.9,    0.9,   84.9,    2.12,    0.05,    0.0,   -1.0
00:12:15,  972.8,    1.0,   84.9,    1.04,   -0.74,    0.0,   -1.0
00:12:20,  972.9,    0.9,   84.9,    1.19,   -0.45,    0.0,   -1.0
00:12:25,  972.9,    0.9,   84.9,    3.01,   -0.61,    0.0,   -1.0
00:12:30,  972.9,    1.0,   84.9,    4.82,    0.24,    0.0,   -1.0
00:12:35,  972.9,    1.0,   84.9,    4.49,    0.39,    0.0,   -1.0
00:12:40,  972.8,    0.9,   84.9,    3.71,   -1.72,    0.0,   -1.0
00:12:45,  972.9,    0.9,   84.9,    4.80,   -2.50,    0.0,   -1.0
00:12:50,  972.9,    0.9,   84.9,    5.06,   -1.90,    0.0,   -1.0
00:12:55,  972.9,    0.9,   84.9,    3.30,   -2.91,    0.0,   -1.0
00:13:00,  972.9,    0.9,   84.9,    4.63,   -0.73,    0.0,   -1.0
00:13:05,  972.9,    0.9,   84.9,    4.92,   -1.38,    0.0,   -1.0
00:13:10,  972.9,    0.9,   84.8,    2.96,   -1.18,    0.0,   -1.0
00:13:15,  972.9,    1.0,   84.8,    2.86,   -0.96,    0.0,   -1.0
00:13:20,  972.9,    0.9,   84.7,    4.00,   -0.81,    0.0,   -1.0
00:13:25,  972.8,    1.0,   84.7,    3.62,   -1.52,    0.0,   -1.0
00:13:30,  972.9,    1.0,   84.6,    3.47,    0.08,    0.0,   -1.0
00:13:35,  972.9,    0.9,   84.7,    3.67,   -1.38,    0.0,   -1.0
00:13:40,  972.9,    1.0,   84.6,    3.53,   -1.00,    0.0,   -1.0
00:13:45,  972.9,    0.9,   84.7,    3.03,   -0.42,    0.0,   -1.0
00:13:50,  972.9,    1.0,   84.6,    4.27,   -0.06,    0.0,   -1.0
00:13:55,  972.9,    1.0,   84.7,    4.42,   -0.88,    0.0,   -1.0
00:14:00,  972.9,    0.9,   84.6,    4.98,   -1.40,    0.0,   -1.0
00:14:05,  973.0,    1.0,   84.7,    6.47,   -0.45,    0.0,   -1.0
00:14:10,  972.9,    1.0,   84.6,    5.38,   -1.51,    0.0,   -1.0
00:14:15,  972.9,    0.9,   84.7,    5.40,   -0.43,    0.0,   -1.0
00:14:20,  972.9,    1.0,   84.7,    4.69,    0.12,    0.0,   -1.0
00:14:25,  972.9,    0.9,   84.8,    6.22,   -1.38,    0.0,   -1.0
00:14:30,  973.0,    0.9,   84.8,    6.35,   -0.51,    0.0,   -1.0
00:14:35,  972.9,    1.0,   84.8,    4.79,   -1.80,    0.0,   -1.0
00:14:40,  972.9,    0.9,   84.8,    4.68,   -2.21,    0.0,   -1.0
00:14:45,  972.9,    0.9,   84.8,    3.89,   -1.26,    0.0,   -1.0
00:14:50,  972.9,    1.0,   84.9,    5.01,   -1.01,    0.0,   -1.0
00:14:55,  972.9,    1.0,   84.8,    4.16,   -1.39,    0.0,   -1.0
00:15:00,  972.9,    1.0,   84.9,    3.10,   -1.62,    0.0,   -1.2
00:15:05,  972.9,    1.0,   84.8,    3.37,   -1.34,    0.0,   -1.2
00:15:10,  973.0,    1.0,   84.9,    3.19,   -0.90,    0.0,   -1.2
00:15:15,  972.9,    1.0,   84.8,    5.70,   -2.40,    0.0,   -1.0
00:15:20,  973.0,    1.0,   84.8,    6.41,   -0.99,    0.0,   -1.0
00:15:25,  973.0,    1.0,   84.8,    5.16,   -1.67,    0.0,   -1.0
00:15:30,  973.0,    1.0,   84.9,    4.05,   -1.36,    0.0,   -1.0
00:15:35,  972.9,    1.0,   84.8,    4.39,   -1.64,    0.0,   -1.0
00:15:40,  973.0,    1.0,   84.8,    3.99,   -1.85,    0.0,   -1.0
00:15:45,  972.9,    1.0,   84.8,    5.31,   -2.23,    0.0,   -1.0
00:15:50,  972.9,    1.0,   84.8,    6.07,   -0.10,    0.0,   -1.0
00:15:55,  973.0,    1.0,   84.7,    5.09,   -0.41,    0.0,   -1.0
00:16:00,  973.0,    1.0,   84.8,    6.06,   -1.22,    0.0,   -1.0
00:16:05,  972.9,    1.0,   84.7,    5.31,   -2.10,    0.0,   -1.0
00:16:10,  973.0,    1.0,   84.8,    3.44,   -1.29,    0.0,   -1.2
00:16:15,  972.9,    1.0,   84.7,    3.55,   -0.94,    0.0,   -1.0
00:16:20,  972.9,    1.0,   84.8,    4.70,   -0.07,    0.0,   -1.2
00:16:25,  973.0,    1.0,   84.8,    5.57,   -0.55,    0.0,   -1.2
00:16:30,  972.9,    1.0,   84.8,    5.86,   -1.30,    0.0,   -1.2
00:16:35,  973.0,    1.0,   84.8,    5.15,   -2.16,    0.0,   -1.2
00:16:40,  973.1,    1.0,   84.8,    5.23,   -2.43,    0.0,   -1.2
00:16:45,  973.0,    1.0,   84.9,    4.85,   -1.81,    0.0,   -1.2
00:16:50,  973.0,    1.0,   84.8,    3.85,    0.60,    0.0,   -1.0
00:16:55,  972.9,    1.0,   84.9,    3.79,    1.84,    0.0,   -1.2
00:17:00,  973.0,    1.0,   84.8,    3.21,   -1.67,    0.0,   -1.2
00:17:05,  973.0,    1.0,   84.9,    2.95,    0.63,    0.0,   -1.2
00:17:10,  973.0,    1.0,   84.8,    3.47,    0.96,    0.0,   -1.2
00:17:15,  973.0,    1.0,   84.9,    4.59,   -0.89,    0.0,   -1.2
00:17:20,  973.0,    1.0,   84.8,    2.86,   -1.13,    0.0,   -1.2
00:17:25,  972.9,    1.0,   84.8,    3.03,   -0.10,    0.0,   -1.2
00:17:30,  973.0,    1.0,   84.8,    3.15,   -0.49,    0.0,   -1.2
00:17:35,  973.0,    1.0,   84.8,    3.49,   -0.27,    0.0,   -1.2
00:17:40,  973.0,    1.0,   84.8,    2.04,   -1.29,    0.0,   -1.2
00:17:45,  973.0,    1.0,   84.8,    3.01,   -0.22,    0.0,   -1.2
00:17:50,  972.9,    1.0,   84.7,    1.68,   -1.07,    0.0,   -1.2
00:17:55,  972.9,    1.0,   84.7,    2.37,   -0.79,    0.0,   -1.2
00:18:00,  972.9,    1.0,   84.5,    2.32,   -0.36,    0.0,   -1.2
00:18:05,  972.9,    1.0,   84.6,    2.73,   -1.27,    0.0,   -1.2
00:18:10,  972.9,    1.0,   84.5,    2.95,   -1.24,    0.0,   -1.0
00:18:15,  973.0,    1.0,   84.5,    3.45,   -0.53,    0.0,   -1.0
00:18:20,  973.0,    1.0,   84.4,    4.50,   -1.88,    0.0,   -1.2
00:18:25,  973.0,    1.0,   84.4,    4.80,   -0.75,    0.0,   -1.0
00:18:30,  972.9,    1.0,   84.3,    4.04,   -1.35,    0.0,   -1.0
00:18:35,  972.9,    1.0,   84.3,    4.31,   -0.84,    0.0,   -1.2
00:18:40,  973.0,    1.0,   84.3,    4.86,   -0.48,    0.0,   -1.2
00:18:45,  973.0,    1.0,   84.3,    3.73,   -1.20,    0.0,   -1.2
00:18:50,  973.0,    1.0,   84.2,    3.19,   -0.10,    0.0,   -1.2
00:18:55,  973.0,    1.0,   84.2,    2.97,   -0.84,    0.0,   -1.2
00:19:00,  973.0,    1.0,   84.2,    3.09,   -0.48,    0.0,   -1.2
00:19:05,  972.9,    1.0,   84.2,    3.17,    0.49,    0.0,   -1.2
00:19:10,  972.9,    1.0,   84.2,    3.47,   -0.47,    0.0,   -1.2
00:19:15,  972.9,    1.0,   84.2,    3.51,   -1.39,    0.0,   -1.2
00:19:20,  972.9,    1.0,   84.3,    5.58,   -0.44,    0.0,   -1.2
00:19:25,  972.9,    1.0,   84.2,    4.97,   -1.41,    0.0,   -1.2
00:19:30,  972.9,    1.0,   84.3,    6.54,   -1.33,    0.0,   -1.2
00:19:35,  973.0,    1.0,   84.2,    5.21,   -2.46,    0.0,   -1.2
00:19:40,  972.9,    1.0,   84.3,    5.63,   -1.26,    0.0,   -1.2
00:19:45,  972.9,    1.0,   84.2,    5.21,   -1.46,    0.0,   -1.2
00:19:50,  972.9,    1.0,   84.2,    4.46,   -1.44,    0.0,   -1.0
00:19:55,  973.0,    1.0,   84.2,    5.15,   -0.36,    0.0,   -1.0
00:20:00,  973.1,    1.0,   84.2,    5.23,   -1.96,    0.0,   -1.0
00:20:05,  973.0,    1.0,   84.1,    5.29,   -1.39,    0.0,   -1.0
00:20:10,  972.9,    1.0,   84.2,    4.35,   -0.68,    0.0,   -1.0
00:20:15,  972.9,    1.0,   84.1,    3.63,   -0.57,    0.0,   -1.0
00:20:20,  972.9,    1.0,   84.1,    1.29,   -1.46,    0.0,   -1.0
00:20:25,  972.9,    1.0,   84.1,    4.12,   -0.80,    0.0,   -1.2
00:20:30,  972.9,    1.0,   84.1,    2.23,   -1.06,    0.0,   -1.2
00:20:35,  972.9,    1.0,   84.1,    2.23,   -1.54,    0.0,   -1.0
00:20:40,  973.0,    1.0,   84.2,    4.50,   -0.36,    0.0,   -1.0
00:20:45,  972.9,    1.0,   84.3,    6.16,   -1.61,    0.0,   -1.2
00:20:50,  972.9,    1.0,   84.4,    4.31,   -0.88,    0.0,   -1.0
00:20:55,  972.9,    1.0,   84.4,    3.76,   -1.58,    0.0,   -1.2
00:21:00,  972.9,    1.0,   84.5,    3.13,   -0.22,    0.0,   -1.0
00:21:05,  972.9,    1.0,   84.4,    3.49,   -0.98,    0.0,   -1.2
00:21:10,  973.0,    1.0,   84.5,    3.22,   -2.22,    0.0,   -1.0
00:21:15,  973.0,    1.0,   84.5,    3.00,   -0.25,    0.0,   -1.0
00:21:20,  972.9,    1.0,   84.5,    1.48,    0.42,    0.0,   -1.2
00:21:25,  972.9,    1.0,   84.5,    2.16,   -0.33,    0.0,   -1.2
00:21:30,  972.9,    1.0,   84.5,    2.06,   -0.82,    0.0,   -1.2
00:21:35,  972.9,    1.0,   84.5,    3.66,   -0.26,    0.0,   -1.2
00:21:40,  972.9,    1.0,   84.5,    5.15,   -1.65,    0.0,   -1.2
00:21:45,  972.9,    1.0,   84.5,    6.37,   -1.24,    0.0,   -1.2
00:21:50,  972.9,    1.0,   84.5,    4.77,   -0.96,    0.0,   -1.2
00:21:55,  972.9,    1.0,   84.6,    4.45,   -1.48,    0.0,   -1.2
00:22:00,  972.9,    1.0,   84.5,    4.98,   -1.11,    0.0,   -1.2
00:22:05,  972.9,    1.0,   84.6,    4.76,   -2.00,    0.0,   -1.0
00:22:10,  972.9,    1.0,   84.5,    4.84,   -0.47,    0.0,   -1.2
00:22:15,  972.9,    1.0,   84.6,    3.77,   -1.06,    0.0,   -1.2
00:22:20,  972.9,    1.0,   84.5,    3.59,   -0.35,    0.0,   -1.2
00:22:25,  972.9,    1.0,   84.6,    3.91,   -0.05,    0.0,   -1.2
00:22:30,  972.9,    1.0,   84.5,    4.19,   -0.33,    0.0,   -1.2
00:22:35,  973.0,    1.0,   84.6,    3.79,   -0.99,    0.0,   -1.2
00:22:40,  972.9,    1.0,   84.5,    2.22,    0.93,    0.0,   -1.2
00:22:45,  972.9,    1.0,   84.6,    2.67,   -1.12,    0.0,   -1.2
00:22:50,  972.9,    1.0,   84.5,    4.62,   -2.92,    0.0,   -1.2
00:22:55,  972.9,    1.0,   84.6,    2.17,   -3.27,    0.0,   -1.2
00:23:00,  972.9,    1.0,   84.6,    2.38,   -1.88,    0.0,   -1.2
00:23:05,  972.9,    1.0,   84.6,    1.85,   -0.73,    0.0,   -1.2
00:23:10,  972.9,    1.0,   84.6,    2.87,   -0.96,    0.0,   -1.4
00:23:15,  972.9,    1.0,   84.6,    2.58,   -2.04,    0.0,   -1.2
00:23:20,  972.9,    1.0,   84.6,    3.55,   -1.33,    0.0,   -1.2
00:23:25,  972.9,    1.0,   84.6,    3.93,    1.12,    0.0,   -1.2
00:23:30,  972.9,    1.0,   84.7,    4.14,   -0.81,    0.0,   -1.2
00:23:35,  972.9,    1.0,   84.6,    3.26,   -0.63,    0.0,   -1.2
00:23:40,  972.9,    1.0,   84.7,    3.59,    0.39,    0.0,   -1.2
00:23:45,  972.9,    1.0,   84.7,    3.22,    0.75,    0.0,   -1.2
00:23:50,  972.9,    1.0,   84.8,    3.15,   -0.43,    0.0,   -1.2
00:23:55,  972.9,    1.0,   84.7,    2.15,   -0.29,    0.0,   -1.2
00:24:00,  972.9,    1.0,   84.9,    0.95,   -0.83,    0.0,   -1.2
00:24:05,  972.9,    1.0,   84.8,    1.77,   -0.92,    0.0,   -1.2
00:24:10,  972.9,    1.0,   84.9,    3.65,   -2.22,    0.0,   -1.2
00:24:15,  972.9,    1.0,   84.8,    3.18,    0.08,    0.0,   -1.2
00:24:20,  972.9,    1.0,   84.9,    4.36,   -2.03,    0.0,   -1.2
00:24:25,  972.9,    1.0,   84.8,    4.61,   -2.19,    0.0,   -1.2
00:24:30,  972.9,    1.0,   84.9,    4.80,   -1.35,    0.0,   -1.2
00:24:35,  972.9,    1.0,   84.8,    4.77,   -1.06,    0.0,   -1.4
00:24:40,  972.9,    1.0,   84.8,    4.04,   -1.14,    0.0,   -1.4
00:24:45,  972.9,    1.0,   84.8,    4.08,   -0.32,    0.0,   -1.4
00:24:50,  972.9,    1.0,   84.8,    3.17,   -0.43,    0.0,   -1.4
00:24:55,  972.9,    1.0,   84.8,    2.93,   -0.60,    0.0,   -1.4
00:25:00,  972.9,    1.0,   84.8,    2.91,   -0.82,    0.0,   -1.4
00:25:05,  972.9,    1.0,   84.8,    2.99,   -0.66,    0.0,   -1.4
00:25:10,  972.8,    1.0,   84.8,    3.08,   -0.81,    0.0,   -1.4
00:25:15,  972.9,    1.0,   84.9,    4.15,   -0.65,    0.0,   -1.4
00:25:20,  972.9,    1.0,   84.9,    3.57,   -0.80,    0.0,   -1.4
00:25:25,  972.9,    1.0,   84.9,    5.42,   -0.17,    0.0,   -1.4
00:25:30,  972.9,    1.0,   85.0,    5.72,   -0.08,    0.0,   -1.4
00:25:35,  972.9,    1.0,   85.1,    5.54,   -0.77,    0.0,   -1.4
00:25:40,  972.9,    1.0,   85.0,    4.68,   -0.06,    0.0,   -1.4
00:25:45,  972.9,    1.0,   85.1,    4.70,   -0.07,    0.0,   -1.4
00:25:50,  972.9,    1.0,   85.1,    3.90,   -0.05,    0.0,   -1.4
00:25:55,  972.9,    1.0,   85.2,    3.61,    0.12,    0.0,   -1.4
00:26:00,  972.9,    1.0,   85.1,    2.85,   -1.19,    0.0,   -1.4
00:26:05,  972.9,    1.0,   85.2,    2.96,   -0.66,    0.0,   -1.4
00:26:10,  972.9,    1.0,   85.1,    1.74,   -0.27,    0.0,   -1.4
00:26:15,  972.9,    1.0,   85.2,    1.93,   -1.53,    0.0,   -1.4
00:26:20,  972.9,    1.0,   85.1,    2.20,   -0.22,    0.0,   -1.4
00:26:25,  972.9,    1.0,   85.2,    2.51,   -1.06,    0.0,   -1.4
00:26:30,  972.9,    1.0,   85.1,    2.22,   -1.59,    0.0,   -1.4
00:26:35,  972.9,    1.0,   85.1,    2.40,   -2.11,    0.0,   -1.4
00:26:40,  972.9,    1.0,   85.0,    3.58,   -0.28,    0.0,   -1.4
00:26:45,  972.9,    1.0,   85.1,    2.70,    1.32,    0.0,   -1.4
00:26:50,  972.9,    1.0,   85.0,    2.41,   -0.49,    0.0,   -1.4
00:26:55,  972.9,    1.0,   85.0,    4.97,   -0.39,    0.0,   -1.4
00:27:00,  972.8,    1.0,   85.0,    4.70,   -0.16,    0.0,   -1.4
00:27:05,  972.9,    1.0,   85.0,    3.14,   -0.62,    0.0,   -1.4
00:27:10,  972.9,    1.0,   85.0,    3.54,   -0.72,    0.0,   -1.4
00:27:15,  972.9,    1.0,   85.0,    4.10,   -0.92,    0.0,   -1.4
00:27:20,  972.9,    1.0,   84.9,    3.67,   -1.38,    0.0,   -1.4
00:27:25,  972.9,    1.0,   84.9,    2.98,   -2.35,    0.0,   -1.4
00:27:30,  972.8,    1.0,   84.9,    2.26,   -3.05,    0.0,   -1.2
00:27:35,  972.9,    1.0,   84.9,    2.17,   -0.17,    0.0,   -1.2
00:27:40,  972.9,    1.0,   84.9,    1.29,   -0.79,    0.0,   -1.2
00:27:45,  972.9,    1.0,   84.8,    0.57,   -0.95,    0.0,   -1.2
00:27:50,  972.9,    1.0,   84.8,    1.16,   -0.54,    0.0,   -1.2
00:27:55,  972.9,    0.9,   84.8,    1.20,   -0.34,    0.0,   -1.2
00:28:00,  972.9,    0.9,   84.8,    1.80,   -0.03,    0.0,   -1.4
00:28:05,  972.9,    1.0,   84.8,    0.76,   -1.02,    0.0,   -1.2
00:28:10,  972.9,    0.9,   84.8,    1.95,    0.10,    0.0,   -1.2
00:28:15,  972.9,    1.0,   84.7,    4.26,   -0.34,    0.0,   -1.4
00:28:20,  972.8,    0.9,   84.8,    4.25,   -0.42,    0.0,   -1.2
00:28:25,  972.9,    0.9,   84.7,    4.16,   -1.75,    0.0,   -1.2
00:28:30,  972.9,    0.9,   84.8,    4.98,    0.25,    0.0,   -1.4
00:28:35,  972.9,    1.0,   84.7,    3.71,    0.80,    0.0,   -1.2
00:28:40,  972.9,    0.9,   84.7,    2.42,   -1.26,    0.0,   -1.4
00:28:45,  972.9,    0.9,   84.6,    3.60,   -0.29,    0.0,   -1.4
00:28:50,  972.8,    0.9,   84.7,    2.65,   -0.69,    0.0,   -1.4
00:28:55,  973.0,    0.9,   84.6,    3.22,   -2.04,    0.0,   -1.2
00:29:00,  972.9,    0.9,   84.7,    2.46,   -2.88,    0.0,   -1.2
00:29:05,  972.9,    0.9,   84.7,    2.12,   -0.03,    0.0,   -1.2
00:29:10,  973.0,    0.9,   84.7,    2.17,   -0.17,    0.0,   -1.2
00:29:15,  972.9,    0.9,   84.6,    2.86,   -0.56,    0.0,   -1.2
00:29:20,  972.9,    0.9,   84.7,    2.72,   -1.29,    0.0,   -1.2
00:29:25,  972.9,    0.9,   84.7,    2.68,    1.74,    0.0,   -1.2
00:29:30,  972.9,    0.9,   84.7,    2.46,   -2.87,    0.0,   -1.2
00:29:35,  972.9,    0.9,   84.7,    4.07,   -0.33,    0.0,   -1.2
00:29:40,  972.9,    0.9,   84.8,    3.90,   -0.31,    0.0,   -1.2
00:29:45,  972.9,    0.9,   84.8,    3.22,   -1.35,    0.0,   -1.2
00:29:50,  972.9,    0.9,   84.8,    2.13,   -0.47,    0.0,   -1.2
00:29:55,  972.9,    0.9,   84.8,    1.24,   -1.01,    0.0,   -1.2
00:30:00,  972.9,    0.9,   84.8,    1.89,    0.79,    0.0,   -1.2
00:30:05,  972.9,    0.9,   84.8,    1.86,   -1.64,    0.0,   -1.2
00:30:10,  972.9,    0.9,   84.8,    1.82,   -1.61,    0.0,   -1.2
00:30:15,  972.9,    0.9,   84.8,    1.02,   -1.48,    0.0,   -1.2
00:30:20,  972.8,    0.9,   84.8,    1.31,   -1.25,    0.0,   -1.2
00:30:25,  972.9,    0.9,   84.8,    2.57,   -0.35,    0.0,   -1.2
00:30:30,  972.8,    0.9,   84.8,    3.38,   -0.89,    0.0,   -1.2
00:30:35,  972.9,    0.9,   84.8,    4.79,   -1.35,    0.0,   -1.2