,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-22, 00:00:04,VALID,917.394,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.9173,VALID,2,VALID,0.427734,
2014-05-22, 00:01:04,VALID,917.396,VALID,0,VALID,96.9851,VALID,0,VALID,19.8978,VALID,2,VALID,0.444922,
2014-05-22, 00:02:04,VALID,917.4,VALID,0,VALID,96.9851,VALID,0,VALID,19.9578,VALID,2,VALID,0.564844,
2014-05-22, 00:03:04,VALID,917.423,VALID,0,VALID,96.9851,VALID,0,VALID,19.9953,VALID,2,VALID,0.622656,
2014-05-22, 00:04:04,VALID,917.474,VALID,0,VALID,96.9698,VALID,0,VALID,20.0343,VALID,2,VALID,1.12656,
2014-05-22, 00:05:04,VALID,917.504,VALID,0.2,VALID,96.9851,VALID,0.107441,VALID,20.0358,VALID,1,VALID,1.26328,
2014-05-22, 00:06:04,VALID,917.537,VALID,1,VALID,96.9927,VALID,0,VALID,19.9758,VALID,10,VALID,1.29922,
2014-05-22, 00:07:04,VALID,917.483,VALID,1.4,VALID,96.9851,VALID,0,VALID,19.9953,VALID,23,VALID,1.02227,
2014-05-22, 00:08:04,VALID,917.445,VALID,1.4,VALID,96.9927,VALID,0,VALID,19.9548,VALID,16,VALID,0.658984,
2014-05-22, 00:09:04,VALID,917.423,VALID,0.8,VALID,96.9927,VALID,0,VALID,19.9758,VALID,8,VALID,0.410156,
2014-05-22, 00:10:04,VALID,917.445,VALID,0.4,VALID,96.9775,VALID,0,VALID,20.0163,VALID,7,VALID,0.511719,
2014-05-22, 00:11:04,VALID,917.412,VALID,0.4,VALID,96.9622,VALID,0,VALID,20.0538,VALID,7,VALID,0.00195313,
2014-05-22, 00:12:04,VALID,917.423,VALID,0.8,VALID,96.9546,VALID,0,VALID,20.1123,VALID,7,VALID,0.380078,
2014-05-22, 00:13:04,VALID,917.412,VALID,1.2,VALID,96.9622,VALID,0,VALID,20.1513,VALID,353,VALID,0.494141,
2014-05-22, 00:14:04,VALID,917.399,VALID,1,VALID,96.947,VALID,0,VALID,20.2114,VALID,353,VALID,0.153516,
2014-05-22, 00:15:04,VALID,917.406,VALID,0.4,VALID,96.9546,VALID,0,VALID,20.2309,VALID,340,VALID,0.628125,
2014-05-22, 00:16:04,VALID,917.435,VALID,0.8,VALID,96.9394,VALID,0,VALID,20.2293,VALID,323,VALID,0.303516,
2014-05-22, 00:17:04,VALID,917.471,VALID,0.8,VALID,96.9546,VALID,0,VALID,20.2293,VALID,323,VALID,0.361719,
2014-05-22, 00:18:04,VALID,917.453,VALID,0.6,VALID,96.9622,VALID,0,VALID,20.2699,VALID,323,VALID,0.0324219,
2014-05-22, 00:19:04,VALID,917.493,VALID,0.2,VALID,96.947,VALID,0,VALID,20.2894,VALID,323,VALID,0.00273437,
2014-05-22, 00:20:04,VALID,917.459,VALID,0.2,VALID,96.9394,VALID,0,VALID,20.2699,VALID,9,VALID,0.475391,
2014-05-22, 00:21:04,VALID,917.504,VALID,0,VALID,96.9546,VALID,0,VALID,20.2489,VALID,7,VALID,0.204297,
2014-05-22, 00:22:04,VALID,917.493,VALID,0,VALID,96.9622,VALID,0,VALID,20.2699,VALID,8,VALID,0.291406,
2014-05-22, 00:23:05,VALID,917.523,VALID,0,VALID,96.947,VALID,0,VALID,20.2684,VALID,149,VALID,1.06172,
2014-05-22, 00:24:05,VALID,917.542,VALID,0.2,VALID,96.9622,VALID,0,VALID,20.2684,VALID,137,VALID,0.372266,
2014-05-22, 00:25:05,VALID,917.626,VALID,0,VALID,96.9394,VALID,0,VALID,20.2699,VALID,152,VALID,1.13672,
2014-05-22, 00:26:05,VALID,917.618,VALID,0,VALID,96.9546,VALID,0,VALID,20.2489,VALID,144,VALID,0.7125,
2014-05-22, 00:27:05,VALID,917.666,VALID,0,VALID,96.9698,VALID,0,VALID,20.2894,VALID,142,VALID,0.503906,
2014-05-22, 00:28:05,VALID,917.698,VALID,0.2,VALID,96.947,VALID,0,VALID,20.2879,VALID,107,VALID,0.766016,
2014-05-22, 00:29:05,VALID,917.723,VALID,0.2,VALID,96.9698,VALID,0.107441,VALID,20.1903,VALID,127,VALID,1.95977,
2014-05-22, 00:30:05,VALID,917.743,VALID,0.2,VALID,96.9851,VALID,0,VALID,20.1318,VALID,130,VALID,1.72266,
2014-05-22, 00:31:05,VALID,917.764,VALID,0.2,VALID,96.9775,VALID,0,VALID,20.0928,VALID,143,VALID,1.48789,
2014-05-22, 00:32:05,VALID,917.799,VALID,0.2,VALID,96.9851,VALID,0,VALID,20.0928,VALID,101,VALID,1.20703,
2014-05-22, 00:33:05,VALID,917.778,VALID,0.2,VALID,96.9775,VALID,0,VALID,20.0944,VALID,135,VALID,1.59258,
2014-05-22, 00:34:05,VALID,917.793,VALID,0.2,VALID,96.9927,VALID,0,VALID,20.0733,VALID,142,VALID,1.60312,
2014-05-22, 00:35:05,VALID,917.786,VALID,0.2,VALID,96.9775,VALID,0,VALID,20.1139,VALID,145,VALID,1.19492,
2014-05-22, 00:36:05,VALID,917.833,VALID,0,VALID,96.9851,VALID,0,VALID,20.1123,VALID,156,VALID,0.973437,
2014-05-22, 00:37:05,VALID,917.846,VALID,0.2,VALID,96.9698,VALID,0,VALID,20.1318,VALID,140,VALID,1.15117,
2014-05-22, 00:38:05,VALID,917.871,VALID,0.2,VALID,96.9698,VALID,0.107441,VALID,20.1513,VALID,84,VALID,1.00234,
2014-05-22, 00:39:05,VALID,917.888,VALID,0.2,VALID,96.9698,VALID,0,VALID,20.1513,VALID,149,VALID,1.18555,
2014-05-22, 00:40:05,VALID,917.929,VALID,0,VALID,96.9622,VALID,0,VALID,20.1513,VALID,137,VALID,1.81094,
2014-05-22, 00:41:05,VALID,917.949,VALID,0,VALID,96.9698,VALID,0,VALID,20.1513,VALID,138,VALID,1.79258,
2014-05-22, 00:42:05,VALID,917.94,VALID,0,VALID,96.9775,VALID,0,VALID,20.1318,VALID,100,VALID,1.36406,
2014-05-22, 00:43:05,VALID,917.916,VALID,0.2,VALID,96.9622,VALID,0,VALID,20.1318,VALID,78,VALID,0.815625,
2014-05-22, 00:44:05,VALID,917.951,VALID,0.2,VALID,96.9775,VALID,0.107441,VALID,20.1318,VALID,114,VALID,1.71758,
2014-05-22, 00:45:05,VALID,917.953,VALID,0.2,VALID,96.9775,VALID,0,VALID,20.1529,VALID,137,VALID,1.09766,
2014-05-22, 00:46:05,VALID,917.957,VALID,0.2,VALID,96.9851,VALID,0,VALID,20.1334,VALID,89,VALID,1.77031,
2014-05-22, 00:47:05,VALID,917.976,VALID,0.4,VALID,97.0003,VALID,0,VALID,20.0928,VALID,84,VALID,1.40703,
2014-05-22, 00:48:05,VALID,917.976,VALID,0.4,VALID,96.9927,VALID,0,VALID,20.0148,VALID,105,VALID,2.90547,
2014-05-22, 00:49:05,VALID,917.987,VALID,0.2,VALID,97.0156,VALID,0,VALID,19.9953,VALID,31,VALID,1.86016,
2014-05-22, 00:50:05,VALID,917.981,VALID,0.4,VALID,97.0232,VALID,0,VALID,19.9368,VALID,41,VALID,3.49922,
2014-05-22, 00:51:05,VALID,917.984,VALID,0.8,VALID,97.008,VALID,0,VALID,19.9173,VALID,64,VALID,2.96055,
2014-05-22, 00:52:05,VALID,917.878,VALID,1.2,VALID,97.0385,VALID,0,VALID,19.8213,VALID,69,VALID,2.94375,
2014-05-22, 00:53:05,VALID,917.855,VALID,1.6,VALID,97.0537,VALID,0,VALID,19.6653,VALID,45,VALID,2.975,
2014-05-22, 00:54:05,VALID,917.869,VALID,1.8,VALID,97.0766,VALID,0,VALID,19.6053,VALID,64,VALID,2.29531,
2014-05-22, 00:55:05,VALID,917.844,VALID,2,VALID,97.0537,VALID,0,VALID,19.6068,VALID,84,VALID,2.3457,
2014-05-22, 00:56:05,VALID,917.793,VALID,1.8,VALID,97.0613,VALID,0,VALID,19.6263,VALID,73,VALID,2.6457,
2014-05-22, 00:57:05,VALID,917.702,VALID,2,VALID,97.0461,VALID,0,VALID,19.6068,VALID,89,VALID,4.10703,
2014-05-22, 00:58:05,VALID,917.801,VALID,2.2,VALID,97.069,VALID,0,VALID,19.5858,VALID,64,VALID,3.4793,
2014-05-22, 00:59:05,VALID,917.78,VALID,1.8,VALID,97.0766,VALID,0,VALID,19.5858,VALID,70,VALID,3.17695,
2014-05-22, 01:00:05,VALID,917.759,VALID,1.8,VALID,97.069,VALID,0,VALID,19.6068,VALID,55,VALID,2.90273,
2014-05-22, 01:01:05,VALID,917.702,VALID,1.6,VALID,97.0766,VALID,0,VALID,19.5663,VALID,71,VALID,3.73516,
2014-05-22, 01:02:05,VALID,917.676,VALID,1.6,VALID,97.069,VALID,0,VALID,19.5678,VALID,66,VALID,3.12305,
2014-05-22, 01:03:05,VALID,917.7,VALID,1.4,VALID,97.069,VALID,0,VALID,19.5468,VALID,74,VALID,2.05312,
2014-05-22, 01:04:05,VALID,917.697,VALID,1.4,VALID,97.0766,VALID,0,VALID,19.5483,VALID,75,VALID,1.89805,
2014-05-22, 01:05:05,VALID,917.641,VALID,1,VALID,97.0766,VALID,0,VALID,19.5483,VALID,65,VALID,1.64414,
2014-05-22, 01:06:05,VALID,917.624,VALID,1.2,VALID,97.0842,VALID,0,VALID,19.5273,VALID,50,VALID,1.29648,
2014-05-22, 01:07:05,VALID,917.603,VALID,1.4,VALID,97.0766,VALID,0,VALID,19.5273,VALID,88,VALID,0.920313,
2014-05-22, 01:08:05,VALID,917.598,VALID,1,VALID,97.0766,VALID,0,VALID,19.5273,VALID,105,VALID,0.840234,
2014-05-22, 01:09:05,VALID,917.575,VALID,1,VALID,97.0918,VALID,0,VALID,19.5468,VALID,127,VALID,1.30977,
2014-05-22, 01:10:05,VALID,917.496,VALID,1,VALID,97.0918,VALID,0,VALID,19.5273,VALID,142,VALID,0.86875,
2014-05-22, 01:11:05,VALID,917.512,VALID,0.8,VALID,97.0842,VALID,0,VALID,19.5273,VALID,139,VALID,1.27031,
2014-05-22, 01:12:05,VALID,917.474,VALID,0.8,VALID,97.0842,VALID,0,VALID,19.5288,VALID,146,VALID,2.18906,
2014-05-22, 01:13:05,VALID,917.49,VALID,0.4,VALID,97.069,VALID,0,VALID,19.5288,VALID,172,VALID,1.99766,
2014-05-22, 01:14:05,VALID,917.442,VALID,0.4,VALID,97.0766,VALID,0,VALID,19.5288,VALID,177,VALID,1.41367,
2014-05-22, 01:15:05,VALID,917.44,VALID,0.4,VALID,97.0842,VALID,0,VALID,19.4883,VALID,179,VALID,1.63477,
2014-05-22, 01:16:05,VALID,917.474,VALID,0.2,VALID,97.0842,VALID,0,VALID,19.4883,VALID,160,VALID,1.34141,
2014-05-22, 01:17:05,VALID,917.395,VALID,0.4,VALID,97.0918,VALID,0,VALID,19.5093,VALID,167,VALID,1.61719,
2014-05-22, 01:18:05,VALID,917.384,VALID,0.2,VALID,97.1071,VALID,0,VALID,19.4898,VALID,167,VALID,1.84453,
2014-05-22, 01:19:05,VALID,917.382,VALID,0.2,VALID,97.0842,VALID,0,VALID,19.4688,VALID,178,VALID,1.87109,
2014-05-22, 01:20:05,VALID,917.356,VALID,0.2,VALID,97.0994,VALID,0,VALID,19.4493,VALID,173,VALID,1.44883,
2014-05-22, 01:21:05,VALID,917.362,VALID,0.2,VALID,97.0994,VALID,0,VALID,19.4103,VALID,163,VALID,1.91406,
2014-05-22, 01:22:05,VALID,917.417,VALID,0.2,VALID,97.0918,VALID,0,VALID,19.3713,VALID,188,VALID,1.11445,
2014-05-22, 01:23:05,VALID,917.41,VALID,0.2,VALID,97.0994,VALID,0,VALID,19.3518,VALID,144,VALID,1.02578,
2014-05-22, 01:24:05,VALID,917.411,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.3533,VALID,158,VALID,1.09687,
2014-05-22, 01:25:05,VALID,917.392,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.3338,VALID,141,VALID,1.475,
2014-05-22, 01:26:05,VALID,917.348,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.3338,VALID,162,VALID,1.17695,
2014-05-22, 01:27:05,VALID,917.324,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.3338,VALID,159,VALID,1.10938,
2014-05-22, 01:28:05,VALID,917.291,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.3128,VALID,182,VALID,1.49922,
2014-05-22, 01:29:05,VALID,917.234,VALID,0,VALID,97.1299,VALID,0,VALID,19.3143,VALID,171,VALID,1.05898,
2014-05-22, 01:30:05,VALID,917.212,VALID,0.2,VALID,97.1147,VALID,0,VALID,19.3143,VALID,165,VALID,1.0125,
2014-05-22, 01:31:05,VALID,917.192,VALID,0,VALID,97.1299,VALID,0,VALID,19.2738,VALID,164,VALID,0.676172,
2014-05-22, 01:32:05,VALID,917.207,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.2543,VALID,163,VALID,1.26094,
2014-05-22, 01:33:05,VALID,917.22,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.2543,VALID,171,VALID,0.964453,
2014-05-22, 01:34:05,VALID,917.193,VALID,0,VALID,97.1528,VALID,0,VALID,19.2348,VALID,176,VALID,1.24063,
2014-05-22, 01:35:05,VALID,917.207,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.2558,VALID,171,VALID,0.608594,
2014-05-22, 01:36:05,VALID,917.206,VALID,0,VALID,97.1223,VALID,0,VALID,19.2348,VALID,171,VALID,0.272266,
2014-05-22, 01:37:05,VALID,917.194,VALID,0,VALID,97.1376,VALID,0,VALID,19.2348,VALID,171,VALID,0.344922,
2014-05-22, 01:38:05,VALID,917.182,VALID,0.2,VALID,97.1376,VALID,0,VALID,19.2543,VALID,180,VALID,0.570313,
2014-05-22, 01:39:05,VALID,917.185,VALID,0,VALID,97.1299,VALID,0,VALID,19.2558,VALID,177,VALID,0.767969,
2014-05-22, 01:40:05,VALID,917.159,VALID,0,VALID,97.1299,VALID,0,VALID,19.2363,VALID,145,VALID,0.941406,
2014-05-22, 01:41:05,VALID,917.146,VALID,0,VALID,97.1452,VALID,0,VALID,19.2363,VALID,164,VALID,1.14023,
2014-05-22, 01:42:05,VALID,917.141,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.2153,VALID,167,VALID,0.713672,
2014-05-22, 01:43:05,VALID,917.119,VALID,0,VALID,97.1604,VALID,0,VALID,19.2153,VALID,148,VALID,1.25312,
2014-05-22, 01:44:05,VALID,917.111,VALID,0,VALID,97.1452,VALID,0,VALID,19.2572,VALID,160,VALID,1.08594,
2014-05-22, 01:45:05,VALID,917.122,VALID,0,VALID,97.1452,VALID,0,VALID,19.2363,VALID,148,VALID,0.851563,
2014-05-22, 01:46:05,VALID,917.1,VALID,0,VALID,97.1681,VALID,0,VALID,19.1958,VALID,156,VALID,1.03867,
2014-05-22, 01:47:05,VALID,917.079,VALID,0,VALID,97.1528,VALID,0,VALID,19.1973,VALID,154,VALID,0.599219,
2014-05-22, 01:48:05,VALID,917.094,VALID,0,VALID,97.1376,VALID,0,VALID,19.1958,VALID,154,VALID,0.296875,
2014-05-22, 01:49:05,VALID,917.094,VALID,0,VALID,97.1452,VALID,0,VALID,19.1973,VALID,154,VALID,0.121875,
2014-05-22, 01:50:05,VALID,917.087,VALID,0,VALID,97.1604,VALID,0,VALID,19.1554,VALID,148,VALID,0.969531,
2014-05-22, 01:51:05,VALID,917.069,VALID,0,VALID,97.1604,VALID,0,VALID,19.1763,VALID,153,VALID,1.49727,
2014-05-22, 01:52:05,VALID,917.059,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.1763,VALID,146,VALID,0.928125,
2014-05-22, 01:53:05,VALID,917.071,VALID,0,VALID,97.1528,VALID,0,VALID,19.1568,VALID,139,VALID,1.45938,
2014-05-22, 01:54:05,VALID,917.06,VALID,0.2,VALID,97.1681,VALID,0,VALID,19.1568,VALID,108,VALID,0.919531,
2014-05-22, 01:55:05,VALID,917.063,VALID,0,VALID,97.1528,VALID,0,VALID,19.1763,VALID,129,VALID,1.20938,
2014-05-22, 01:56:05,VALID,917.015,VALID,0,VALID,97.1528,VALID,0,VALID,19.1763,VALID,131,VALID,1.41602,
2014-05-22, 01:57:05,VALID,917.004,VALID,0,VALID,97.1528,VALID,0,VALID,19.1568,VALID,114,VALID,0.552344,
2014-05-22, 01:58:05,VALID,916.999,VALID,0,VALID,97.1681,VALID,0,VALID,19.1763,VALID,141,VALID,1.31289,
2014-05-22, 01:59:05,VALID,917.024,VALID,0,VALID,97.1681,VALID,0,VALID,19.1568,VALID,110,VALID,1.30742,
2014-05-22, 02:00:05,VALID,917.003,VALID,0,VALID,97.1757,VALID,0,VALID,19.1373,VALID,149,VALID,1.39297,
2014-05-22, 02:01:05,VALID,916.996,VALID,0,VALID,97.1528,VALID,0,VALID,19.1778,VALID,143,VALID,1.59141,
2014-05-22, 02:02:05,VALID,916.965,VALID,0,VALID,97.1528,VALID,0,VALID,19.1373,VALID,155,VALID,1.13555,
2014-05-22, 02:03:05,VALID,916.942,VALID,0,VALID,97.1833,VALID,0,VALID,19.1583,VALID,143,VALID,1.09219,
2014-05-22, 02:04:05,VALID,916.936,VALID,0,VALID,97.1833,VALID,0,VALID,19.1388,VALID,117,VALID,1.34258,
2014-05-22, 02:05:05,VALID,916.925,VALID,0,VALID,97.1909,VALID,0,VALID,19.1583,VALID,126,VALID,1.36172,
2014-05-22, 02:06:05,VALID,916.883,VALID,0,VALID,97.1681,VALID,0,VALID,19.1373,VALID,155,VALID,1.76875,
2014-05-22, 02:07:05,VALID,916.85,VALID,0,VALID,97.1604,VALID,0,VALID,19.1373,VALID,135,VALID,1.52617,
2014-05-22, 02:08:05,VALID,916.804,VALID,0,VALID,97.1757,VALID,0,VALID,19.1373,VALID,125,VALID,1.51094,
2014-05-22, 02:09:05,VALID,916.751,VALID,0,VALID,97.1681,VALID,0,VALID,19.1568,VALID,122,VALID,2.8,
2014-05-22, 02:10:05,VALID,916.72,VALID,0,VALID,97.1681,VALID,0,VALID,19.1778,VALID,149,VALID,1.43398,
2014-05-22, 02:11:05,VALID,916.684,VALID,0,VALID,97.1757,VALID,0,VALID,19.1583,VALID,135,VALID,2.28477,
2014-05-22, 02:12:05,VALID,916.702,VALID,0,VALID,97.1757,VALID,0,VALID,19.1778,VALID,163,VALID,2.15977,
2014-05-22, 02:13:05,VALID,916.652,VALID,0.2,VALID,97.1833,VALID,0,VALID,19.1568,VALID,147,VALID,1.29297,
2014-05-22, 02:14:05,VALID,916.632,VALID,0,VALID,97.1528,VALID,0,VALID,19.1568,VALID,148,VALID,1.70313,
2014-05-22, 02:15:05,VALID,916.578,VALID,0,VALID,97.1681,VALID,0,VALID,19.1778,VALID,130,VALID,1.59609,
2014-05-22, 02:16:05,VALID,916.548,VALID,0,VALID,97.1833,VALID,0,VALID,19.1568,VALID,137,VALID,1.86445,
2014-05-22, 02:17:05,VALID,916.529,VALID,0,VALID,97.1909,VALID,0,VALID,19.1568,VALID,131,VALID,1.6668,
2014-05-22, 02:18:05,VALID,916.485,VALID,0.2,VALID,97.1833,VALID,0,VALID,19.1778,VALID,118,VALID,1.06914,
2014-05-22, 02:19:05,VALID,916.451,VALID,0,VALID,97.1833,VALID,0,VALID,19.1973,VALID,139,VALID,1.79414,
2014-05-22, 03:02:04,VALID,915.678,VALID,0,VALID,97.1757,VALID,0,VALID,19.2363,VALID,171,VALID,0.133984,
2014-05-22, 03:03:04,VALID,915.693,VALID,0,VALID,97.1528,VALID,0,VALID,19.2363,VALID,171,VALID,0.512109,
2014-05-22, 03:04:04,VALID,915.689,VALID,0,VALID,97.1757,VALID,0,VALID,19.2168,VALID,171,VALID,0.794922,
2014-05-22, 03:05:04,VALID,915.717,VALID,0,VALID,97.1833,VALID,0,VALID,19.2348,VALID,281,VALID,0.456641,
2014-05-22, 03:06:04,VALID,915.705,VALID,0,VALID,97.1604,VALID,0,VALID,19.2363,VALID,280,VALID,0.675,
2014-05-22, 03:07:04,VALID,915.715,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.2558,VALID,263,VALID,0.514063,
2014-05-22, 03:08:04,VALID,915.729,VALID,0,VALID,97.1833,VALID,0,VALID,19.2948,VALID,263,VALID,0.00117188,
2014-05-22, 03:09:04,VALID,915.765,VALID,0,VALID,97.1528,VALID,0,VALID,19.3143,VALID,263,VALID,0.467187,
2014-05-22, 03:10:04,VALID,915.758,VALID,0,VALID,97.1757,VALID,0,VALID,19.2948,VALID,264,VALID,0.682422,
2014-05-22, 03:11:04,VALID,915.761,VALID,0,VALID,97.1681,VALID,0,VALID,19.2753,VALID,268,VALID,0.186719,
2014-05-22, 03:12:04,VALID,915.783,VALID,0,VALID,97.1757,VALID,0,VALID,19.2753,VALID,268,VALID,0.101172,
2014-05-22, 03:13:04,VALID,915.785,VALID,0,VALID,97.1833,VALID,0,VALID,19.2558,VALID,268,VALID,0,
2014-05-22, 03:14:04,VALID,915.797,VALID,0,VALID,97.1909,VALID,0,VALID,19.2363,VALID,268,VALID,0.207031,
2014-05-22, 03:15:04,VALID,915.787,VALID,0,VALID,97.1681,VALID,0,VALID,19.2558,VALID,268,VALID,0,
2014-05-22, 03:16:04,VALID,915.783,VALID,0,VALID,97.1757,VALID,0,VALID,19.2753,VALID,268,VALID,0,
2014-05-22, 03:17:04,VALID,915.816,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.2543,VALID,268,VALID,0,
2014-05-22, 03:18:04,VALID,915.828,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.2348,VALID,268,VALID,0,
2014-05-22, 03:19:04,VALID,915.846,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.2348,VALID,268,VALID,0,
2014-05-22, 03:20:04,VALID,915.867,VALID,0.2,VALID,97.1833,VALID,0.214882,VALID,19.2348,VALID,268,VALID,0,
2014-05-22, 03:21:04,VALID,915.866,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.2139,VALID,268,VALID,0,
2014-05-22, 03:22:04,VALID,915.868,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.2348,VALID,268,VALID,0,
2014-05-22, 03:23:04,VALID,915.876,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.2348,VALID,268,VALID,0,
2014-05-22, 03:24:04,VALID,915.911,VALID,0,VALID,97.1681,VALID,0,VALID,19.2348,VALID,268,VALID,0,
2014-05-22, 03:25:04,VALID,915.904,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.2348,VALID,268,VALID,0,
2014-05-22, 03:26:04,VALID,915.923,VALID,0,VALID,97.1833,VALID,0,VALID,19.2139,VALID,268,VALID,0,
2014-05-22, 03:27:04,VALID,915.959,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.2543,VALID,268,VALID,0,
2014-05-22, 03:28:04,VALID,915.976,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.2543,VALID,268,VALID,0,
2014-05-22, 03:29:04,VALID,915.965,VALID,0,VALID,97.1604,VALID,0,VALID,19.2738,VALID,268,VALID,0,
2014-05-22, 03:30:04,VALID,915.972,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.2543,VALID,268,VALID,0,
2014-05-22, 03:31:04,VALID,915.981,VALID,0,VALID,97.1757,VALID,0,VALID,19.2348,VALID,268,VALID,0.303906,
2014-05-22, 03:32:04,VALID,915.965,VALID,0,VALID,97.1833,VALID,0,VALID,19.1958,VALID,268,VALID,0.426953,
2014-05-22, 03:33:04,VALID,915.984,VALID,0,VALID,97.1833,VALID,0,VALID,19.2168,VALID,268,VALID,0.705469,
2014-05-22, 03:34:04,VALID,915.993,VALID,0,VALID,97.1986,VALID,0,VALID,19.2168,VALID,267,VALID,0.527734,
2014-05-22, 03:35:04,VALID,916,VALID,0,VALID,97.1833,VALID,0,VALID,19.2168,VALID,267,VALID,0.241016,
2014-05-22, 03:36:04,VALID,915.985,VALID,0,VALID,97.2062,VALID,0,VALID,19.2168,VALID,267,VALID,0.0730469,
2014-05-22, 03:37:04,VALID,916.044,VALID,0,VALID,97.1757,VALID,0,VALID,19.2168,VALID,267,VALID,0,
2014-05-22, 03:38:04,VALID,916.017,VALID,0,VALID,97.2138,VALID,0,VALID,19.1763,VALID,267,VALID,0.426172,
2014-05-22, 03:39:04,VALID,916.027,VALID,0,VALID,97.1833,VALID,0,VALID,19.1388,VALID,236,VALID,0.824219,
2014-05-22, 03:40:04,VALID,916.005,VALID,0,VALID,97.1986,VALID,0,VALID,19.0998,VALID,237,VALID,0.73125,
2014-05-22, 03:41:04,VALID,916.021,VALID,0,VALID,97.2062,VALID,0,VALID,19.0608,VALID,148,VALID,0.893359,
2014-05-22, 03:42:04,VALID,916.033,VALID,0,VALID,97.229,VALID,0,VALID,19.0608,VALID,148,VALID,0.676172,
2014-05-22, 03:43:04,VALID,916.035,VALID,0,VALID,97.2138,VALID,0,VALID,19.0608,VALID,147,VALID,0.715234,
2014-05-22, 03:44:04,VALID,916.081,VALID,0,VALID,97.2062,VALID,0,VALID,19.0608,VALID,147,VALID,0.296875,
2014-05-22, 03:45:04,VALID,916.122,VALID,0,VALID,97.2367,VALID,0,VALID,19.0413,VALID,147,VALID,0.316406,
2014-05-22, 03:46:04,VALID,916.139,VALID,0,VALID,97.1909,VALID,0,VALID,19.0608,VALID,147,VALID,0.548047,
2014-05-22, 03:47:04,VALID,916.155,VALID,0,VALID,97.2214,VALID,0,VALID,19.0608,VALID,147,VALID,0.371484,
2014-05-22, 03:48:04,VALID,916.181,VALID,0,VALID,97.2214,VALID,0,VALID,19.0413,VALID,147,VALID,0.128516,
2014-05-22, 03:49:04,VALID,916.208,VALID,0,VALID,97.1986,VALID,0,VALID,19.0608,VALID,147,VALID,0,
2014-05-22, 03:50:04,VALID,916.219,VALID,0,VALID,97.2138,VALID,0,VALID,19.0803,VALID,147,VALID,0,
2014-05-22, 03:51:04,VALID,916.259,VALID,0,VALID,97.2138,VALID,0,VALID,19.0998,VALID,148,VALID,0.329688,
2014-05-22, 03:52:04,VALID,916.245,VALID,0,VALID,97.2138,VALID,0,VALID,19.0788,VALID,147,VALID,0.287891,
2014-05-22, 03:53:04,VALID,916.291,VALID,0,VALID,97.1986,VALID,0,VALID,19.1193,VALID,147,VALID,0.428125,
2014-05-22, 03:54:04,VALID,916.294,VALID,0,VALID,97.1909,VALID,0,VALID,19.1388,VALID,147,VALID,0.455078,
2014-05-22, 03:55:04,VALID,916.299,VALID,0,VALID,97.2214,VALID,0,VALID,19.1388,VALID,147,VALID,0.449219,
2014-05-22, 03:56:04,VALID,916.33,VALID,0,VALID,97.1986,VALID,0,VALID,19.1583,VALID,148,VALID,0.382813,
2014-05-22, 03:57:04,VALID,916.339,VALID,0,VALID,97.2062,VALID,0,VALID,19.1583,VALID,147,VALID,0.340625,
2014-05-22, 03:58:04,VALID,916.381,VALID,0,VALID,97.1986,VALID,0,VALID,19.1792,VALID,147,VALID,0.3,
2014-05-22, 03:59:04,VALID,916.393,VALID,0,VALID,97.1909,VALID,0,VALID,19.1583,VALID,148,VALID,0.246094,
2014-05-22, 04:00:04,VALID,916.39,VALID,0,VALID,97.1833,VALID,0,VALID,19.1568,VALID,148,VALID,0.301953,
2014-05-22, 04:01:04,VALID,916.431,VALID,0,VALID,97.1986,VALID,0,VALID,19.2168,VALID,147,VALID,0.405469,
2014-05-22, 04:02:04,VALID,916.425,VALID,0,VALID,97.1833,VALID,0,VALID,19.2168,VALID,147,VALID,0.236719,
2014-05-22, 04:03:04,VALID,916.459,VALID,0,VALID,97.2062,VALID,0,VALID,19.1973,VALID,147,VALID,0.00195313,
2014-05-22, 04:04:04,VALID,916.477,VALID,0.2,VALID,97.1833,VALID,0,VALID,19.2363,VALID,147,VALID,0,
2014-05-22, 04:05:04,VALID,916.476,VALID,0,VALID,97.1909,VALID,0,VALID,19.2168,VALID,148,VALID,0,
2014-05-22, 04:06:04,VALID,916.47,VALID,0,VALID,97.1833,VALID,0,VALID,19.2168,VALID,147,VALID,0,
2014-05-22, 04:07:04,VALID,916.524,VALID,0,VALID,97.1833,VALID,0,VALID,19.2168,VALID,147,VALID,0,
2014-05-22, 04:08:04,VALID,916.506,VALID,0,VALID,97.1833,VALID,0,VALID,19.1973,VALID,147,VALID,0,
2014-05-22, 04:09:04,VALID,916.514,VALID,0,VALID,97.1833,VALID,0,VALID,19.2363,VALID,148,VALID,0,
2014-05-22, 04:10:04,VALID,916.522,VALID,0,VALID,97.1909,VALID,0,VALID,19.1778,VALID,147,VALID,0.537891,
2014-05-22, 04:11:04,VALID,916.529,VALID,0,VALID,97.2214,VALID,0,VALID,19.1193,VALID,147,VALID,0.477344,
2014-05-22, 04:12:04,VALID,916.515,VALID,0,VALID,97.2138,VALID,0,VALID,19.1388,VALID,147,VALID,0.397266,
2014-05-22, 04:13:04,VALID,916.543,VALID,0,VALID,97.2138,VALID,0,VALID,19.1583,VALID,147,VALID,0.509766,
2014-05-22, 04:14:04,VALID,916.534,VALID,0,VALID,97.1833,VALID,0,VALID,19.2168,VALID,147,VALID,0.685938,
2014-05-22, 04:15:04,VALID,916.546,VALID,0,VALID,97.1986,VALID,0,VALID,19.1973,VALID,147,VALID,0.773828,
2014-05-22, 04:16:04,VALID,916.57,VALID,0,VALID,97.2062,VALID,0,VALID,19.1583,VALID,147,VALID,0.96875,
2014-05-22, 04:17:04,VALID,916.562,VALID,0,VALID,97.1909,VALID,0,VALID,19.1388,VALID,148,VALID,1.02578,
2014-05-22, 04:18:04,VALID,916.551,VALID,0,VALID,97.1833,VALID,0,VALID,19.1373,VALID,147,VALID,0.977344,
2014-05-22, 04:19:04,VALID,916.585,VALID,0,VALID,97.1909,VALID,0,VALID,19.1763,VALID,147,VALID,0.9125,
2014-05-22, 04:20:04,VALID,916.596,VALID,0,VALID,97.1909,VALID,0,VALID,19.1583,VALID,147,VALID,0.972656,
2014-05-22, 04:21:04,VALID,916.617,VALID,0,VALID,97.1986,VALID,0,VALID,19.1583,VALID,147,VALID,1.06484,
2014-05-22, 04:22:04,VALID,916.608,VALID,0,VALID,97.1909,VALID,0,VALID,19.1778,VALID,147,VALID,0.951172,
2014-05-22, 04:23:04,VALID,916.645,VALID,0,VALID,97.1909,VALID,0,VALID,19.1778,VALID,147,VALID,1.06016,
2014-05-22, 04:24:04,VALID,916.621,VALID,0,VALID,97.1833,VALID,0,VALID,19.1778,VALID,63,VALID,1.15195,
2014-05-22, 04:25:04,VALID,916.667,VALID,0,VALID,97.1986,VALID,0,VALID,19.1987,VALID,62,VALID,0.921875,
2014-05-22, 04:26:04,VALID,916.679,VALID,0,VALID,97.2062,VALID,0,VALID,19.1583,VALID,63,VALID,0.607813,