                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/12/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -26.2,  -30.7,  -28.7,  -30.8,  -33.1,  -34.4,  999.0,  -33.6,  -34.9,  -36.6,  -34.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -36.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.2,  -30.2,  -28.0,  -31.7,  -33.2,  -33.7,  -35.8,  -34.4,  -35.1,  -36.3,  -35.7,  -35.4,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.6,  -31.2,  -29.0,  -32.8,  -34.0,  -33.1,  -36.9,  -34.0,  -35.5,  -36.0,  -34.6,  -35.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -40.0,  999.0,  -39.5,  -40.3,  999.0,  999.0,  999.0,  -39.4
1999/12/30 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.2,  -32.0,  -29.0,  -31.1,  -35.8,  -27.7,  -34.5,  -34.3,  -35.3,  -35.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -38.6
1999/12/30 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.6,  -31.3,  -29.2,  -32.0,  -34.3,  -33.5,  -37.3,  -34.4,  -35.8,  -35.3,  -36.7,  -37.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -36.2,  -38.7,  999.0,  -39.4,  -39.1,  -39.4,  -39.7,  -39.7,  999.0
1999/12/30 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.2,  -30.3,  -29.4,  -33.0,  -35.3,  -34.7,  -35.2,  -33.0,  -36.6,  -37.2,  -35.8,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -37.7,  -38.8,  -40.2,  -37.2,  -39.1,  -40.7,  999.0,  -42.7,  -42.2
1999/12/30 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.9,  -30.8,  -29.1,  -32.8,  -35.1,  -34.2,  -35.7,  -33.0,  -35.1,  -35.9,  -36.6,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -38.3,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.5,  -31.3,  -28.5,  -31.1,  -33.3,  -34.5,  -38.5,  -32.6,  -36.5,  -36.2,  -37.6,  -37.1,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.3,  -32.7,  -29.4,  -31.6,  -34.5,  -36.9,  999.0,  -33.7,  -35.2,  -35.2,  -31.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.1,  -32.2,  -28.4,  -30.1,  -34.9,  -33.8,  -36.1,  -34.7,  -37.0,  -37.3,  -34.4,  999.0,  -36.9,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.2,  -32.7,  -29.8,  -32.8,  -33.8,  -32.9,  -36.3,  -33.1,  -34.8,  -36.2,  -34.8,  -33.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -37.7,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.2,  -32.9,  -29.2,  -34.0,  -36.4,  -32.8,  -38.8,  -33.5,  -36.6,  -33.5,  999.0,  -28.7,  -34.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0
1999/12/30 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.5,  -31.7,  -28.3,  -33.0,  -33.9,  -32.4,  -35.6,  -32.8,  -36.3,  999.0,  -35.0,  999.0,  -37.3,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0
1999/12/30 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.4,  -31.8,  -29.8,  -32.5,  999.0,  -33.1,  -35.8,  -33.7,  -36.2,  -35.4,  -35.4,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.0,  -32.0,  -29.4,  -33.3,  -33.2,  -33.7,  -36.0,  -32.8,  -35.3,  -34.9,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.2,  -31.7,  -29.4,  -33.1,  -34.3,  -31.7,  999.0,  -34.0,  -37.8,  -37.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.3,  -32.5,  -29.2,  -33.0,  -35.3,  -33.6,  -36.2,  -32.9,  -37.0,  -35.9,  -35.9,  -36.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.7,  -32.9,  -29.7,  -32.5,  -34.7,  -33.7,  -35.4,  -31.2,  -35.4,  -34.7,  -39.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.5,  -32.4,  -29.8,  -33.6,  -34.3,  -32.2,  -37.1,  -32.8,  -35.9,  -37.0,  -36.9,  -34.7,  999.0,  -38.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.8,  -31.8,  -29.6,  -33.3,  -33.3,  -34.1,  -35.0,  -32.8,  -38.1,  -35.2,  -34.6,  -35.5,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.1,  -32.2,  -29.5,  -33.8,  -36.6,  -32.8,  -36.7,  -33.2,  -35.4,  -35.3,  -36.6,  -36.1,  -29.6,  -31.9,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.3,  -32.9,  -30.1,  -33.6,  -39.0,  -33.2,  -36.8,  -34.3,  -34.6,  -35.4,  -36.4,  999.0,  -31.9,  999.0,  -37.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.8,  -33.5,  -30.1,  -32.8,  -34.2,  -35.2,  -34.9,  -34.8,  -36.0,  -34.7,  -35.9,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.5,  -32.4,  -29.4,  -34.4,  -35.7,  -32.9,  -35.6,  -31.5,  -35.5,  -35.0,  -37.4,  -35.4,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.3,  -33.1,  -30.0,  -32.4,  -36.0,  -32.5,  -35.5,  -31.6,  -34.0,  -36.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.2,  -32.0,  -30.0,  -33.9,  -35.5,  -32.8,  999.0,  -31.5,  -34.5,  -34.4,  -38.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.3,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.0,  -32.5,  -29.4,  999.0,  -34.3,  -32.1,  -35.5,  -34.6,  -35.9,  -35.6,  -40.0,  -38.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.4,  -32.5,  -28.8,  -32.7,  -34.2,  -33.3,  -35.5,  -32.5,  -35.7,  -36.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.4,  -32.8,  -29.9,  -31.9,  -35.7,  -32.9,  -34.9,  -34.4,  -36.2,  -32.6,  -35.1,  -35.0,  -33.8,  -27.7,  -25.7,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.3,  -33.7,  -29.1,  -33.3,  -33.4,  999.0,  -35.4,  -30.8,  999.0,  -33.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.1,  -32.3,  -28.8,  -34.1,  -34.4,  -33.2,  -31.3,  -34.4,  -35.4,  -32.8,  -36.2,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.1,  -32.3,  -29.4,  -31.9,  -28.1,  999.0,  -34.6,  -33.3,  -31.8,  -29.5,  -28.7,  -29.4,  -29.1,  -27.6,  -34.6,  -36.5,  -37.2,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.7,  -33.6,  -29.9,  -33.6,  -35.0,  -33.2,  -37.5,  -33.4,  999.0,  -31.6,  -23.9,  -28.6,  -30.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.3,  -31.9,  -29.3,  -33.1,  -29.8,  -34.1,  -33.4,  999.0,  -33.0,  -26.2,  -24.6,  -26.6,  -33.0,  -20.0,  -30.5,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.7,  -31.7,  -28.5,  -32.7,  -34.5,  -31.3,  -34.8,  -25.6,  -31.8,  -22.4,  -23.7,  -27.3,  -25.9,  -25.3,  -26.2,  -33.3,  -32.7,  -29.3,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -28.6,  -32.8,  -29.4,  -33.2,  -35.5,  -34.0,  -30.1,  -31.0,  -35.9,  -28.3,  -27.4,  -23.7,  -21.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.1,  -32.0,  -30.0,  -31.7,  -34.8,  -34.0,  -34.1,  -32.3,  -35.6,  -33.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.7,  -32.8,  -29.4,  -32.3,  -35.1,  999.0,  -37.1,  -34.3,  -36.5,  -37.4,  -35.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -38.0,  -38.1,  -38.5,  -38.2,  999.0,  -38.5,  -37.9,  999.0,  -39.2,  999.0,  999.0
1999/12/30 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.3,  -32.0,  -28.7,  -33.3,  -34.4,  -33.4,  -34.2,  -33.2,  -35.9,  -36.4,  -36.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -40.5,  -39.7,  999.0,  999.0,  -40.1,  999.0
1999/12/30 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.8,  -31.2,  -28.9,  -30.4,  -35.5,  -33.7,  -34.9,  -35.0,  -35.0,  -36.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -42.8,  -32.2,  999.0,  999.0,  999.0
1999/12/30 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.0,  -32.7,  -29.5,  -33.4,  -34.3,  -35.2,  -36.1,  -33.7,  -34.9,  -36.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0
1999/12/30 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.0,  -32.7,  -29.2,  -33.1,  -34.2,  -33.5,  -38.9,  -32.9,  -35.6,  -36.2,  -35.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.5,  -33.4,  -29.9,  -32.4,  -35.0,  -33.6,  -35.3,  -33.9,  -36.1,  -35.9,  -36.0,  -36.8,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0
1999/12/30 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.6,  -33.3,  -28.9,  -33.7,  -35.5,  -34.3,  -36.7,  -33.2,  -38.8,  -36.2,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.3,  -32.7,  -29.6,  -33.0,  -34.6,  -33.6,  -35.5,  -33.8,  -36.6,  -35.9,  -37.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.2,  -32.2,  -29.2,  -34.4,  -36.0,  -34.0,  -35.1,  -34.4,  -35.0,  -39.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.6,  -31.9,  -29.5,  -33.6,  -36.4,  -34.1,  -35.3,  -33.5,  -35.9,  -35.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.0,  -31.8,  -29.8,  -33.5,  -37.3,  -34.5,  -36.1,  -33.3,  -35.3,  -37.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.4,  -32.9,  -29.7,  -34.8,  -36.6,  -34.1,  -35.1,  -32.9,  -36.5,  -34.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.3,  -32.9,  -29.6,  -33.4,  -36.7,  -34.0,  -38.6,  -32.2,  -35.9,  -35.9,  -36.7,  -36.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.4,  -32.6,  -29.6,  -32.2,  -33.7,  -27.9,  -35.7,  -33.7,  -36.8,  -37.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0
1999/12/30 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.5,  -32.5,  -29.7,  -34.5,  -35.0,  999.0,  -35.3,  -35.8,  -35.0,  -37.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.5,  -31.7,  -30.5,  -34.3,  -34.9,  -29.8,  -37.5,  -31.1,  -35.5,  -35.5,  -36.6,  999.0,  -37.2,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/30 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.7,  -32.3,  -30.4,  -33.6,  -35.9,  -35.3,  999.0,  -33.4,  -36.1,  -35.1,  -36.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -38.5,  999.0,  -35.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -48.0