                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/08/26 00:00,  999.0,  -31.3,  -28.8,  -30.4,  -35.5,  -38.4,  -40.4,  -45.9,  -37.5,  -42.7,  -44.8,  -34.0,  -32.4,  -31.9,  -28.3,  -35.7,  -42.6,  -43.2,  -44.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:10,  -47.2,  -27.5,  -24.6,  -27.4,  -31.0,  -41.0,  -39.6,  -43.0,  -38.4,  -42.1,  -41.5,  -35.7,  -35.6,  -35.3,  -32.7,  -36.6,  -44.6,  -45.0,  -47.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:20,  -41.4,  -30.2,  -27.3,  -30.0,  -30.1,  -42.2,  -39.4,  -45.5,  -40.0,  -43.3,  -44.6,  -41.2,  -40.1,  -44.9,  -35.9,  -44.1,  -41.6,  -39.2,  -44.1,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:30,  -42.9,  -30.3,  -31.8,  -32.5,  -34.9,  -43.3,  -40.0,  -45.1,  -43.5,  -45.3,  -44.0,  -45.0,  -45.0,  -44.0,  -40.4,  -46.2,  -44.1,  -40.5,  -45.7,  -47.5,  -47.9,  -49.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:40,  -38.9,  -29.3,  -30.7,  -28.3,  -32.3,  -40.1,  -40.5,  -42.7,  -43.1,  -39.7,  -40.3,  -42.7,  -43.6,  -45.1,  -44.1,  -48.5,  -39.9,  -35.2,  -45.3,  -45.7,  -45.2,  999.0,  -49.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 00:50,  -39.6,  -31.1,  -32.2,  -30.2,  -34.7,  -43.4,  -42.2,  -44.0,  -43.5,  -36.1,  -39.0,  -38.0,  -41.0,  -45.2,  -44.0,  999.0,  -39.9,  -36.7,  -45.0,  -44.9,  -43.8,  999.0,  -45.1,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8,  999.0,  999.0
2002/08/26 01:00,  -40.4,  -32.3,  -36.5,  -31.9,  -31.1,  -39.0,  -37.8,  -43.6,  -40.4,  -37.2,  -40.9,  -41.1,  -44.2,  -42.3,  -41.6,  -46.7,  -42.7,  -39.1,  -46.7,  999.0,  -49.6,  999.0,  -48.6,  -45.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:10,  -40.9,  999.0,  -41.2,  -36.4,  -31.5,  -32.8,  -38.8,  -44.2,  -45.4,  -45.6,  -44.6,  -44.4,  -44.5,  -43.2,  -42.4,  -47.3,  -41.9,  -38.8,  -45.7,  -47.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:20,  -41.1,  -33.7,  -42.0,  -37.7,  -32.0,  -33.2,  -41.1,  -40.2,  -44.3,  -40.1,  -44.7,  -43.1,  -39.9,  -42.2,  -38.9,  -44.3,  -43.4,  -40.0,  -40.1,  -45.3,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:30,  -43.1,  999.0,  999.0,  -38.7,  -36.3,  -34.5,  -41.3,  -44.7,  -43.6,  -41.5,  -36.4,  -40.6,  -41.5,  -39.3,  -38.0,  -41.1,  -42.8,  -38.0,  -41.3,  -47.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0
2002/08/26 01:40,  -41.4,  -32.6,  -39.2,  -39.2,  -39.3,  -38.7,  -39.3,  -41.3,  -44.3,  -43.8,  -43.6,  -44.0,  -44.4,  -42.6,  -40.7,  -41.9,  -44.3,  -38.8,  -40.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 01:50,  -37.4,  -34.7,  -38.8,  -42.5,  -39.7,  -41.8,  -40.1,  -44.0,  -46.8,  -43.8,  -44.3,  -42.9,  -43.6,  -47.0,  -42.5,  -36.9,  -40.5,  -41.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.5,  999.0
2002/08/26 02:00,  -37.9,  -36.2,  -35.2,  -33.4,  -36.8,  -36.5,  -36.0,  -42.3,  -48.8,  -44.3,  -41.7,  -39.1,  -38.8,  -39.6,  -38.2,  -30.7,  999.0,  -38.8,  -44.6,  999.0,  -49.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:10,  -38.3,  -34.5,  -39.5,  -32.0,  -35.5,  -37.6,  -39.7,  -43.8,  -42.5,  -44.1,  -46.5,  -45.4,  -42.6,  -38.7,  -39.7,  -37.8,  -30.7,  -31.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2002/08/26 02:20,  -41.3,  -34.4,  -39.2,  -32.8,  -33.6,  -34.8,  -40.1,  -46.0,  -45.3,  -43.8,  -43.2,  -43.2,  -41.9,  -40.3,  -40.2,  -39.5,  -36.3,  -34.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 02:30,  -40.3,  -35.3,  -30.6,  -30.4,  -31.5,  -37.1,  -43.3,  -47.1,  -41.3,  -42.0,  -43.5,  -37.4,  -36.9,  -43.8,  -44.7,  -41.3,  -35.6,  -37.9,  -42.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2
2002/08/26 02:40,  -40.1,  -34.1,  -34.5,  -30.7,  -35.4,  -37.7,  -44.4,  -42.5,  -48.2,  -43.7,  -41.7,  -38.9,  -38.8,  -43.6,  -44.3,  -36.5,  -35.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
2002/08/26 02:50,  -38.8,  -30.2,  -35.4,  -39.2,  -37.2,  -42.3,  -44.2,  -44.8,  -46.0,  -45.6,  -47.0,  -43.7,  -44.2,  -43.0,  -42.0,  -38.6,  -37.5,  -39.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0
2002/08/26 03:00,  -43.2,  -33.9,  -34.1,  -38.0,  -36.7,  -37.9,  -43.0,  -42.5,  -46.5,  999.0,  -46.2,  999.0,  999.0,  -48.0,  -44.8,  -43.4,  -37.6,  -35.6,  -46.2,  -45.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -50.8,  999.0,  -47.3,  999.0,  999.0,  -48.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  -51.8
2002/08/26 03:10,  -42.6,  -32.6,  -31.5,  -32.9,  -36.8,  -37.2,  -44.1,  -45.4,  -46.1,  999.0,  -48.2,  999.0,  -46.8,  999.0,  999.0,  -44.6,  -39.8,  -39.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:20,  -44.0,  -31.3,  -36.9,  -31.2,  -34.5,  -36.0,  -40.2,  -42.5,  -42.8,  999.0,  -45.1,  -47.6,  -48.1,  999.0,  -46.8,  -43.4,  -40.6,  -41.9,  999.0,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
2002/08/26 03:30,  999.0,  -28.8,  -34.3,  -35.6,  -36.1,  -36.3,  -42.9,  -42.0,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.6,  -43.0,  -37.8,  -44.4,  -46.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
2002/08/26 03:40,  -42.1,  -33.2,  -38.3,  -36.5,  -38.9,  -38.8,  -43.9,  -43.2,  -43.6,  -46.8,  999.0,  999.0,  999.0,  -51.4,  -47.2,  -47.0,  -41.7,  -36.7,  -43.2,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
2002/08/26 03:50,  999.0,  -33.5,  -35.2,  -36.2,  -34.5,  -35.3,  -40.3,  -44.6,  -45.6,  999.0,  -47.4,  -44.3,  -47.0,  -47.2,  -50.3,  -47.8,  -44.5,  -41.6,  -45.1,  -43.2,  -46.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:00,  999.0,  -27.9,  -36.0,  -33.1,  -35.8,  -37.3,  -38.3,  -40.8,  -46.0,  999.0,  -48.9,  999.0,  -47.8,  999.0,  -50.0,  999.0,  -43.9,  -41.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:10,  999.0,  -29.3,  -34.6,  -37.3,  -36.6,  -37.4,  -39.8,  -45.1,  -49.3,  999.0,  999.0,  999.0,  -52.9,  -49.0,  999.0,  -46.5,  -45.3,  -41.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:20,  -44.6,  -28.0,  -34.4,  -26.4,  -40.2,  999.0,  -43.4,  -45.3,  -43.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.8,  -40.8,  -43.6,  999.0,  999.0,  -47.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2002/08/26 04:30,  -44.7,  -28.9,  -36.9,  -34.0,  -39.5,  -43.8,  -43.1,  -44.2,  -45.1,  -44.9,  -48.3,  999.0,  -44.9,  999.0,  -45.3,  -43.8,  -41.0,  -40.8,  -43.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -53.2
2002/08/26 04:40,  -31.3,  -22.3,  -36.0,  -41.2,  -37.8,  -39.2,  -41.4,  -44.8,  -49.4,  -48.6,  999.0,  -43.0,  -39.5,  -41.4,  -42.2,  -38.9,  -32.2,  -31.2,  -36.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
2002/08/26 04:50,  999.0,  999.0,  999.0,  -38.4,  -37.4,  -38.6,  -37.7,  -44.8,  -45.7,  -45.7,  -43.9,  -43.7,  -40.3,  -38.2,  -39.6,  -38.6,  -32.7,  -30.0,  -37.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:00,  -31.0,  -22.6,  -34.3,  -37.6,  -38.0,  -40.7,  -39.0,  -44.2,  -44.4,  -46.1,  -45.6,  -42.5,  -33.1,  -34.4,  -39.8,  -38.6,  -35.3,  -32.2,  -37.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2002/08/26 05:10,  -31.7,  -24.9,  -27.6,  -32.8,  -39.0,  -41.3,  -42.2,  -39.9,  -42.7,  999.0,  -47.0,  -38.1,  -33.7,  -37.0,  -41.4,  -42.2,  -40.5,  -37.8,  -42.0,  -43.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
2002/08/26 05:20,  -24.7,  -26.7,  999.0,  999.0,  -37.3,  -44.3,  -44.4,  -43.7,  -42.4,  -47.2,  -45.6,  -39.3,  -37.1,  -39.9,  -42.6,  -45.4,  -42.2,  -41.0,  -44.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 05:30,  -37.9,  -29.2,  -27.3,  -34.4,  -42.7,  -40.1,  -43.1,  -45.3,  -40.4,  -42.6,  -43.0,  -41.3,  -44.1,  -46.8,  -48.1,  -44.6,  -40.1,  -39.2,  -44.3,  -44.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2002/08/26 05:40,  -37.1,  -27.6,  -32.9,  -35.4,  -42.5,  -40.4,  -40.2,  -44.3,  -43.3,  -45.9,  -46.1,  -44.2,  -43.4,  -44.7,  -40.3,  -40.8,  -36.9,  -41.4,  -45.6,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.8,  999.0,  999.0,  999.0
2002/08/26 05:50,  -40.1,  -27.5,  -33.0,  -39.3,  -40.5,  -41.1,  -42.9,  -40.6,  -45.2,  -50.9,  -45.0,  -44.3,  -42.5,  -40.8,  -44.1,  -44.4,  -41.0,  -41.6,  -44.2,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:00,  -40.5,  -28.0,  -34.4,  -38.2,  -38.2,  -38.6,  -39.4,  -37.6,  -39.9,  -45.5,  -47.9,  -43.7,  -41.6,  -42.3,  -44.3,  -45.0,  -43.0,  -41.5,  -47.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2002/08/26 06:10,  -41.0,  -28.8,  -31.8,  -35.5,  -39.1,  -41.7,  -43.2,  -38.3,  -40.9,  -42.7,  -45.2,  -44.1,  -41.0,  -42.2,  -44.8,  -45.1,  -41.9,  -42.7,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:20,  -42.8,  -30.4,  -32.2,  -38.0,  -34.3,  -38.9,  -39.8,  -41.7,  -45.1,  -44.7,  -42.5,  -39.3,  -38.2,  -42.4,  -45.9,  -48.9,  -43.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:30,  -44.1,  -30.0,  -32.4,  -36.8,  -41.0,  -38.1,  -41.4,  -42.5,  -47.8,  999.0,  -45.5,  -42.2,  -40.3,  -47.0,  999.0,  -46.6,  -42.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -52.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:40,  -40.3,  -31.8,  -32.6,  -34.9,  -39.5,  -39.3,  -41.3,  -45.2,  -48.7,  999.0,  -45.8,  -44.4,  -45.7,  -45.8,  -48.9,  -46.8,  -43.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 06:50,  -42.1,  -31.4,  -34.1,  -37.5,  -38.7,  -41.6,  -44.7,  -45.0,  -46.4,  -46.8,  -47.3,  -48.0,  -47.6,  -45.4,  999.0,  -48.3,  -45.5,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:00,  -39.1,  -32.8,  -35.4,  -34.8,  -37.9,  -43.0,  -44.2,  -44.2,  -46.3,  -46.5,  -46.1,  999.0,  999.0,  -49.4,  -43.6,  -44.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:10,  -35.7,  -29.1,  -33.0,  -34.3,  -38.0,  -40.3,  -43.3,  -44.8,  -45.1,  -46.7,  -46.0,  -45.1,  -45.7,  -47.3,  -45.9,  -40.8,  -41.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:20,  -32.1,  -25.9,  -33.3,  -35.7,  -35.2,  -37.8,  -40.5,  -44.1,  -45.5,  999.0,  -45.8,  -45.9,  -48.0,  -47.2,  -47.5,  -45.8,  -37.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:30,  -32.7,  -23.6,  -30.8,  -32.2,  -33.0,  -37.0,  -40.1,  -43.8,  -44.8,  999.0,  -45.2,  -44.8,  -46.5,  -48.5,  -48.7,  -45.8,  -39.3,  -39.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:40,  -30.6,  -23.2,  -32.0,  -32.0,  -34.0,  -35.0,  -41.7,  -43.7,  -45.2,  999.0,  999.0,  -44.4,  -48.8,  999.0,  -46.3,  -44.5,  -37.2,  -38.5,  -49.0,  999.0,  999.0,  999.0,  -54.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/26 07:50,  -28.4,  -23.8,  -23.9,  -32.2,  -32.4,  -34.7,  -36.3,  -43.9,  -43.5,  -47.3,  999.0,  -46.5,  -45.7,  -46.0,  -39.1,  -46.1,  -41.9,  -40.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0