2023/04/16, +9, 136.10,  34.85, 385
00:01:50,  953.1,   12.9,   99.8,    0.00,   -0.04,    0.0,   -0.2
00:01:55,  953.1,   12.9,   99.8,    0.00,   -0.04,    0.0,   -0.2
00:02:00,  953.1,   12.9,   99.8,   -0.02,   -0.08,    0.0,   -0.2
00:02:05,  953.1,   12.9,   99.8,   -0.01,   -0.04,    0.0,   -0.2
00:02:10,  953.1,   13.0,   99.8,    0.00,   -0.04,    0.0,   -0.2
00:02:15,  953.1,   12.9,   99.8,   -0.00,   -0.04,    0.0,    0.0
00:02:20,  953.1,   12.9,   99.8,   -0.01,   -0.08,    0.0,   -0.2
00:02:25,  953.1,   12.9,   99.8,   -0.14,   -0.47,    0.0,    0.0
00:02:30,  953.1,   12.9,   99.8,   -0.13,   -0.76,    0.0,    0.0
00:02:35,  953.1,   12.9,   99.8,   -0.03,   -0.93,    0.0,   -0.2
00:02:40,  953.1,   13.0,   99.8,   -0.01,   -0.93,    0.0,    0.0
00:02:45,  953.1,   13.0,   99.8,   -0.10,   -1.05,    0.0,   -0.2
00:02:50,  953.0,   13.0,   99.8,   -0.04,   -0.65,    0.0,   -0.2
00:02:55,  953.1,   12.9,   99.8,   -0.04,   -0.93,    0.0,   -0.2
00:03:00,  953.0,   12.9,   99.8,   -0.17,   -0.75,    0.0,    0.0
00:03:05,  953.0,   12.9,   99.8,   -0.23,   -0.61,    0.0,   -0.2
00:03:10,  953.0,   12.9,   99.8,   -0.36,   -0.29,    0.0,    0.0
00:03:15,  953.0,   12.9,   99.8,   -0.01,   -0.28,    0.0,    0.0
00:03:20,  953.0,   13.0,   99.8,   -0.08,   -0.19,    0.0,   -0.2
00:03:25,  953.0,   12.9,   99.7,   -0.21,   -0.42,    0.0,   -0.2
00:03:30,  953.0,   12.9,   99.7,   -0.13,   -0.47,    0.0,    0.0
00:03:35,  953.0,   12.9,   99.8,   -0.08,   -0.19,    0.0,   -0.2
00:03:40,  953.0,   12.9,   99.8,   -0.03,    0.02,    0.0,    0.0
00:03:45,  953.0,   12.9,   99.7,   -0.44,    0.16,    0.0,   -0.2
00:03:50,  953.0,   12.9,   99.7,   -0.55,    0.34,    0.0,   -0.2
00:03:55,  953.0,   12.9,   99.7,   -0.59,    0.27,    0.0,    0.0
00:04:00,  953.0,   12.9,   99.7,   -0.50,    0.26,    0.0,    0.0
00:04:05,  953.0,   12.9,   99.7,   -0.28,    0.37,    0.0,    0.0
00:04:10,  953.0,   12.9,   99.6,   -0.25,    0.40,    0.0,   -0.2
00:04:15,  953.0,   12.8,   99.6,   -0.13,    0.25,    0.0,   -0.2
00:04:20,  953.0,   12.8,   99.6,   -0.14,    0.15,    0.0,    0.0
00:04:25,  953.0,   12.8,   99.6,   -0.14,    0.15,    0.0,    0.0
00:04:30,  953.0,   12.8,   99.5,   -0.25,    0.13,    0.0,   -0.2
00:04:35,  953.0,   12.8,   99.5,   -0.32,    0.18,    0.0,   -0.2
00:04:40,  953.0,   12.8,   99.5,   -0.45,    0.14,    0.0,    0.0
00:04:45,  953.0,   12.8,   99.5,   -0.18,    0.22,    0.0,   -0.2
00:04:50,  953.0,   12.8,   99.5,   -0.09,    0.27,    0.0,   -0.2
00:04:55,  953.0,   12.8,   99.5,   -0.16,    0.12,    0.0,   -0.2
00:05:00,  953.0,   12.8,   99.5,   -0.27,    0.10,    0.0,    0.0
00:05:05,  953.0,   12.8,   99.6,   -0.44,   -0.07,    0.0,    0.0
00:05:10,  953.0,   12.8,   99.5,   -0.46,   -0.07,    0.0,   -0.2
00:05:15,  953.0,   12.8,   99.6,   -0.44,   -0.15,    0.0,    0.0
00:05:20,  953.0,   12.8,   99.6,   -0.43,   -0.18,    0.0,    0.0
00:05:25,  953.0,   12.8,   99.6,   -0.11,   -0.26,    0.0,   -0.2
00:05:30,  953.0,   12.8,   99.7,   -0.08,   -0.19,    0.0,    0.0
00:05:35,  953.0,   12.8,   99.6,   -0.03,    0.03,    0.0,   -0.2
00:05:40,  953.0,   12.8,   99.6,   -0.03,    0.07,    0.0,    0.0
00:05:45,  953.0,   12.8,   99.7,   -0.01,    0.04,    0.0,    0.0
00:05:50,  953.0,   12.7,   99.7,   -0.03,    0.07,    0.0,   -0.2
00:05:55,  953.0,   12.8,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:06:00,  953.0,   12.8,   99.6,   -0.01,    0.04,    0.0,   -0.2
00:06:05,  953.0,   12.8,   99.7,   -0.02,    0.04,    0.0,   -0.2
00:06:10,  953.0,   12.8,   99.7,   -0.03,    0.02,    0.0,   -0.2
00:06:15,  953.0,   12.7,   99.6,   -0.04,   -0.00,    0.0,   -0.2
00:06:20,  953.0,   12.7,   99.6,   -0.03,    0.03,    0.0,   -0.2
00:06:25,  953.0,   12.7,   99.6,   -0.03,    0.03,    0.0,    0.0
00:06:30,  953.0,   12.7,   99.7,   -0.03,    0.03,    0.0,   -0.2
00:06:35,  953.0,   12.7,   99.7,   -0.00,    0.04,    0.0,   -0.2
00:06:40,  953.0,   12.7,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:06:45,  953.0,   12.7,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:06:50,  953.0,   12.7,   99.7,   -0.01,    0.08,    0.0,   -0.2
00:06:55,  953.0,   12.7,   99.7,   -0.01,    0.04,    0.0,    0.0
00:07:00,  953.0,   12.7,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:07:05,  953.0,   12.7,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:07:10,  953.0,   12.7,   99.7,   -0.03,    0.03,    0.0,   -0.2
00:07:15,  953.0,   12.7,   99.7,   -0.04,   -0.02,    0.0,    0.0
00:07:20,  953.0,   12.7,   99.7,   -0.04,   -0.01,    0.0,   -0.2
00:07:25,  953.0,   12.7,   99.7,   -0.04,    0.00,    0.0,    0.0
00:07:30,  953.0,   12.7,   99.7,   -0.04,   -0.02,    0.0,   -0.2
00:07:35,  953.0,   12.7,   99.8,   -0.08,   -0.02,    0.0,   -0.2
00:07:40,  952.9,   12.7,   99.8,   -0.36,   -0.07,    0.0,   -0.2
00:07:45,  952.9,   12.7,   99.8,   -0.46,   -0.08,    0.0,   -0.2
00:07:50,  952.9,   12.7,   99.8,   -0.44,   -0.15,    0.0,   -0.2
00:07:55,  952.9,   12.7,   99.8,   -0.47,   -0.04,    0.0,   -0.2
00:08:00,  952.9,   12.8,   99.9,   -0.47,   -0.00,    0.0,   -0.2
00:08:05,  952.9,   12.8,   99.9,   -0.49,    0.03,    0.0,   -0.2
00:08:10,  952.9,   12.8,   99.9,   -0.44,    0.15,    0.0,   -0.2
00:08:15,  952.9,   12.8,   99.9,   -0.46,    0.10,    0.0,   -0.2
00:08:20,  952.9,   12.8,  100.0,   -0.27,    0.09,    0.0,   -0.2
00:08:25,  952.9,   12.8,  100.0,   -0.47,    0.14,    0.0,   -0.2
00:08:30,  952.9,   12.8,  100.0,   -0.57,    0.21,    0.0,   -0.2
00:08:35,  952.9,   12.8,   99.9,   -0.59,    0.01,    0.0,    0.0
00:08:40,  952.9,   12.8,  100.0,   -0.57,   -0.06,    0.0,   -0.2
00:08:45,  952.9,   12.8,  100.0,   -0.55,    0.21,    0.0,   -0.2
00:08:50,  952.9,   12.8,  100.0,   -0.58,    0.19,    0.0,   -0.2
00:08:55,  952.9,   12.8,  100.0,   -0.48,    0.34,    0.0,   -0.2
00:09:00,  952.9,   12.9,  100.0,   -0.57,    0.32,    0.0,   -0.2
00:09:05,  952.9,   12.8,  100.0,   -0.53,    0.21,    0.0,   -0.2
00:09:10,  952.9,   12.8,  100.0,   -0.44,    0.16,    0.0,   -0.2
00:09:15,  952.8,   12.9,  100.0,   -0.45,    0.19,    0.0,   -0.2
00:09:20,  952.9,   12.8,  100.0,   -0.44,    0.21,    0.0,   -0.2
00:09:25,  952.8,   12.9,  100.0,   -0.34,    0.14,    0.0,   -0.2
00:09:30,  952.8,   12.9,  100.0,   -0.26,    0.11,    0.0,   -0.2
00:09:35,  952.8,   12.8,  100.0,   -0.26,    0.11,    0.0,   -0.2
00:09:40,  952.8,   12.9,   99.9,   -0.27,    0.09,    0.0,   -0.2
00:09:45,  952.8,   12.9,  100.0,   -0.19,    0.06,    0.0,   -0.2
00:09:50,  952.8,   12.8,  100.0,   -0.08,    0.02,    0.0,   -0.2
00:09:55,  952.8,   12.9,  100.0,   -0.05,    0.06,    0.0,   -0.2
00:10:00,  952.8,   12.9,   99.9,   -0.10,    0.18,    0.0,   -0.2
00:10:05,  952.9,   12.9,  100.0,   -0.02,   -0.03,    0.0,   -0.2
00:10:10,  952.8,   12.9,  100.0,   -0.01,   -0.04,    0.0,   -0.2
00:10:15,  952.9,   12.9,  100.0,   -0.04,   -0.07,    0.0,   -0.2
00:10:20,  952.9,   12.9,  100.0,   -0.11,   -0.17,    0.0,   -0.2
00:10:25,  952.9,   12.9,  100.0,   -0.25,   -0.14,    0.0,   -0.2
00:10:30,  952.9,   12.9,  100.0,   -0.20,    0.06,    0.0,   -0.2
00:10:35,  952.9,   12.9,  100.0,   -0.16,   -0.12,    0.0,   -0.2
00:10:40,  952.8,   12.9,  100.0,   -0.13,   -0.16,    0.0,   -0.2
00:10:45,  952.8,   12.9,   99.9,   -0.05,    0.06,    0.0,   -0.2
00:10:50,  952.9,   12.9,  100.0,   -0.07,    0.04,    0.0,   -0.2
00:10:55,  952.9,   12.9,  100.0,   -0.06,    0.06,    0.0,   -0.2
00:11:00,  952.9,   13.0,  100.0,   -0.07,    0.04,    0.0,   -0.2
00:11:05,  952.9,   13.0,   99.9,   -0.20,    0.05,    0.0,   -0.2
00:11:10,  952.9,   12.9,  100.0,   -0.31,    0.38,    0.0,   -0.2
00:11:15,  952.9,   12.9,  100.0,   -0.43,    0.48,    0.0,   -0.2
00:11:20,  952.9,   12.9,   99.9,   -0.31,    0.57,    0.0,   -0.2
00:11:25,  952.9,   12.9,   99.8,   -0.16,    0.92,    0.0,   -0.2
00:11:30,  952.9,   12.9,   99.7,   -0.23,    0.86,    0.0,   -0.2
00:11:35,  952.9,   12.9,   99.7,   -0.23,    0.54,    0.0,   -0.2
00:11:40,  952.9,   12.9,   99.7,   -0.24,    0.40,    0.0,   -0.2
00:11:45,  952.9,   12.9,   99.6,   -0.21,    0.19,    0.0,   -0.2
00:11:50,  952.9,   12.9,   99.6,   -0.19,   -0.06,    0.0,   -0.2
00:11:55,  952.9,   12.8,   99.6,   -0.17,   -0.23,    0.0,   -0.2
00:12:00,  952.9,   12.9,   99.6,   -0.08,   -0.27,    0.0,   -0.2
00:12:05,  952.9,   12.8,   99.6,   -0.04,   -0.36,    0.0,   -0.2
00:12:10,  952.9,   12.9,   99.6,   -0.07,   -0.28,    0.0,   -0.2
00:12:15,  952.9,   12.9,   99.7,   -0.24,   -0.73,    0.0,   -0.2
00:12:20,  952.9,   12.9,   99.7,   -0.34,   -1.13,    0.0,   -0.2
00:12:25,  952.9,   12.9,   99.7,   -0.43,   -0.83,    0.0,   -0.2
00:12:30,  952.9,   12.8,   99.7,   -0.61,   -0.71,    0.0,   -0.2
00:12:35,  952.9,   12.8,   99.7,   -0.32,    0.56,    0.0,   -0.2
00:12:40,  952.9,   12.8,   99.7,   -0.49,    0.43,    0.0,   -0.2
00:12:45,  952.9,   12.9,   99.8,   -0.09,    0.46,    0.0,   -0.2
00:12:50,  952.9,   12.8,   99.7,   -0.11,    0.26,    0.0,   -0.2
00:12:55,  952.9,   12.8,   99.7,   -0.18,    0.09,    0.0,   -0.2
00:13:00,  953.0,   12.8,   99.7,   -0.06,   -0.19,    0.0,   -0.2
00:13:05,  953.0,   12.8,   99.8,   -0.30,   -0.71,    0.0,   -0.2
00:13:10,  953.0,   12.9,   99.8,   -0.07,   -0.93,    0.0,   -0.2
00:13:15,  953.0,   12.9,   99.7,   -0.84,   -0.41,    0.0,   -0.2
00:13:20,  953.0,   12.8,   99.7,   -0.77,    0.03,    0.0,   -0.2
00:13:25,  953.0,   12.8,   99.8,   -1.79,    0.03,    0.0,   -0.2
00:13:30,  953.0,   12.8,   99.8,   -1.32,    0.41,    0.0,   -0.2
00:13:35,  953.0,   12.8,   99.8,   -0.92,    0.13,    0.0,   -0.2
00:13:40,  953.0,   12.9,   99.8,   -0.65,    0.06,    0.0,    0.0
00:13:45,  953.0,   12.8,   99.8,   -0.59,   -0.01,    0.0,   -0.2
00:13:50,  953.0,   12.9,   99.8,   -0.23,    0.25,    0.0,   -0.2
00:13:55,  953.0,   12.8,   99.8,   -0.34,    0.12,    0.0,   -0.2
00:14:00,  953.0,   12.9,   99.8,   -0.49,    0.01,    0.0,   -0.2
00:14:05,  953.0,   12.9,   99.8,   -0.45,   -0.13,    0.0,   -0.2
00:14:10,  953.0,   12.9,   99.9,   -0.35,   -0.31,    0.0,   -0.2
00:14:15,  953.0,   12.8,   99.9,   -0.44,   -0.40,    0.0,   -0.2
00:14:20,  953.0,   12.9,   99.9,   -0.23,   -0.41,    0.0,   -0.2
00:14:25,  953.0,   12.9,   99.8,   -0.39,   -0.30,    0.0,    0.0
00:14:30,  953.0,   12.9,   99.9,   -0.08,    0.00,    0.0,   -0.2
00:14:35,  953.0,   12.9,   99.9,   -1.28,   -0.79,    0.0,   -0.2
00:14:40,  953.0,   12.9,   99.9,   -0.93,    0.04,    0.0,   -0.2
00:14:45,  953.0,   12.9,   99.9,   -0.37,    0.43,    0.0,   -0.2
00:14:50,  953.0,   12.9,   99.9,   -0.13,    0.76,    0.0,   -0.2
00:14:55,  953.0,   12.9,   99.9,   -0.52,   -0.23,    0.0,   -0.2
00:15:00,  953.0,   12.9,   99.9,   -0.36,   -0.68,    0.0,   -0.2
00:15:05,  952.9,   12.9,   99.9,   -0.66,   -2.30,    0.0,   -0.2
00:15:10,  952.9,   12.9,   99.9,   -0.89,   -1.87,    0.0,   -0.2
00:15:15,  953.0,   12.9,   99.9,   -0.84,   -0.41,    0.0,   -0.2
00:15:20,  953.0,   12.9,   99.9,   -0.47,    0.45,    0.0,    0.0
00:15:25,  953.0,   12.9,   99.9,   -1.20,    0.68,    0.0,   -0.2
00:15:30,  953.0,   12.9,   99.8,   -0.99,    0.63,    0.0,   -0.2
00:15:35,  952.9,   13.0,   99.9,   -1.14,    0.28,    0.0,   -0.2
00:15:40,  952.9,   12.9,   99.9,   -0.41,   -0.50,    0.0,    0.0
00:15:45,  953.0,   12.9,   99.9,   -0.51,    0.30,    0.0,   -0.2
00:15:50,  953.0,   13.0,   99.9,   -0.62,   -0.46,    0.0,    0.0
00:15:55,  953.0,   12.9,   99.9,   -0.50,   -0.79,    0.0,    0.0
00:16:00,  953.0,   12.9,   99.9,   -0.71,   -0.60,    0.0,    0.0
00:16:05,  953.0,   13.0,   99.9,   -0.91,   -0.22,    0.0,   -0.2
00:16:10,  953.0,   13.0,   99.8,   -0.76,   -0.54,    0.0,    0.0
00:16:15,  953.0,   13.0,   99.9,   -0.94,   -0.49,    0.0,   -0.2
00:16:20,  953.0,   13.0,   99.9,   -0.72,   -0.60,    0.0,    0.0
00:16:25,  953.0,   13.0,   99.9,   -0.35,   -0.47,    0.0,    0.0
00:16:30,  953.0,   13.0,   99.8,   -0.19,   -0.29,    0.0,    0.0
00:16:35,  953.0,   13.0,   99.8,   -0.07,   -0.46,    0.0,   -0.2
00:16:40,  953.0,   13.0,   99.8,   -0.40,   -0.27,    0.0,    0.0
00:16:45,  953.0,   13.0,   99.8,   -0.72,   -0.27,    0.0,    0.0
00:16:50,  953.0,   12.9,   99.8,   -0.56,   -0.75,    0.0,    0.0
00:16:55,  953.0,   13.0,   99.8,   -0.80,   -0.87,    0.0,    0.0
00:17:00,  953.0,   12.9,   99.8,   -1.06,   -0.52,    0.0,   -0.2
00:17:05,  953.0,   13.0,   99.9,   -1.28,   -0.51,    0.0,    0.0
00:17:10,  953.0,   13.0,   99.8,   -1.43,   -0.57,    0.0,    0.0
00:17:15,  953.0,   13.0,   99.8,   -0.97,   -0.66,    0.0,   -0.2
00:17:20,  953.0,   13.0,   99.8,   -0.41,    0.51,    0.0,    0.0
00:17:25,  953.0,   13.0,   99.9,   -0.58,   -0.11,    0.0,    0.0
00:17:30,  953.0,   13.0,   99.8,    0.00,   -0.47,    0.0,    0.0
00:17:35,  953.0,   13.0,   99.9,   -0.00,   -0.47,    0.0,    0.0
00:17:40,  953.0,   13.0,   99.8,   -0.35,   -0.31,    0.0,    0.0
00:17:45,  953.0,   13.0,   99.9,   -0.20,   -0.20,    0.0,    0.0
00:17:50,  953.0,   13.0,   99.9,   -0.08,   -0.19,    0.0,   -0.2
00:17:55,  953.0,   13.0,   99.9,   -0.04,    0.07,    0.0,    0.0
00:18:00,  953.0,   13.0,   99.8,   -0.19,   -0.07,    0.0,    0.0
00:18:05,  953.0,   13.0,   99.9,   -0.30,    0.17,    0.0,   -0.2
00:18:10,  953.0,   13.0,   99.8,   -0.89,   -0.00,    0.0,    0.0
00:18:15,  953.0,   13.0,   99.9,   -0.57,    0.14,    0.0,    0.0
00:18:20,  953.0,   13.0,   99.8,   -0.30,   -0.21,    0.0,   -0.2
00:18:25,  953.0,   13.0,   99.8,   -0.88,   -0.58,    0.0,   -0.2
00:18:30,  953.0,   13.0,   99.8,   -0.92,    0.15,    0.0,   -0.2
00:18:35,  953.0,   13.0,   99.9,   -0.17,   -0.63,    0.0,   -0.2
00:18:40,  953.0,   13.0,   99.8,   -0.58,    0.08,    0.0,   -0.2
00:18:45,  953.0,   13.0,   99.8,   -0.91,   -0.19,    0.0,    0.0
00:18:50,  953.1,   13.0,   99.8,   -0.65,   -0.04,    0.0,   -0.2
00:18:55,  953.1,   13.0,   99.8,   -0.30,   -0.48,    0.0,   -0.2
00:19:00,  953.1,   13.0,   99.8,   -0.42,    0.20,    0.0,    0.0
00:19:05,  953.1,   13.0,   99.8,   -0.48,    0.35,    0.0,   -0.2
00:19:10,  953.0,   13.0,   99.8,   -0.35,    0.47,    0.0,    0.0
00:19:15,  953.0,   13.0,   99.8,   -0.32,   -0.36,    0.0,    0.0
00:19:20,  953.0,   13.0,   99.8,   -0.52,   -0.57,    0.0,   -0.2
00:19:25,  953.1,   13.0,   99.8,   -0.45,   -0.46,    0.0,   -0.2
00:19:30,  953.1,   13.0,   99.7,   -1.04,   -1.14,    0.0,   -0.2
00:19:35,  953.1,   13.0,   99.8,   -0.77,   -1.79,    0.0,    0.0
00:19:40,  953.1,   13.0,   99.8,   -1.17,   -1.71,    0.0,    0.0
00:19:45,  953.1,   13.0,   99.8,   -0.43,   -2.11,    0.0,   -0.2
00:19:50,  953.1,   13.0,   99.7,   -0.68,   -0.64,    0.0,   -0.2
00:19:55,  953.1,   13.0,   99.8,   -2.13,   -1.41,    0.0,   -0.2
00:20:00,  953.1,   13.0,   99.8,   -1.07,   -1.43,    0.0,    0.0
00:20:05,  953.1,   13.0,   99.8,   -0.76,   -1.15,    0.0,    0.0
00:20:10,  953.1,   13.0,   99.7,   -0.50,    1.15,    0.0,    0.0
00:20:15,  953.1,   13.0,   99.7,   -0.34,    1.63,    0.0,    0.0
00:20:20,  953.1,   13.0,   99.8,   -0.27,    1.83,    0.0,   -0.2
00:20:25,  953.1,   13.0,   99.8,   -0.41,    0.97,    0.0,   -0.2
00:20:30,  953.1,   13.0,   99.8,   -0.57,    0.31,    0.0,    0.0
00:20:35,  953.1,   13.0,   99.8,   -0.02,   -0.20,    0.0,   -0.2
00:20:40,  953.1,   13.0,   99.8,   -0.18,   -0.09,    0.0,   -0.2
00:20:45,  953.1,   13.0,   99.8,   -0.04,   -0.01,    0.0,   -0.2
00:20:50,  953.1,   13.0,   99.8,   -0.01,   -0.04,    0.0,    0.0
00:20:55,  953.1,   13.0,   99.8,   -0.01,    0.08,    0.0,   -0.2
00:21:00,  953.1,   13.0,   99.8,   -0.04,    0.36,    0.0,    0.0
00:21:05,  953.1,   13.0,   99.8,   -0.08,    0.46,    0.0,   -0.2
00:21:10,  953.1,   13.0,   99.8,   -0.04,    0.36,    0.0,   -0.2
00:21:15,  953.1,   13.0,   99.8,   -0.28,    0.06,    0.0,    0.0
00:21:20,  953.1,   13.0,   99.7,   -0.05,   -0.48,    0.0,   -0.2
00:21:25,  953.1,   13.1,   99.8,   -0.05,   -0.93,    0.0,    0.0
00:21:30,  953.1,   13.1,   99.8,   -0.50,   -0.32,    0.0,    0.0
00:21:35,  953.1,   13.0,   99.7,   -0.38,    0.27,    0.0,    0.0
00:21:40,  953.1,   13.1,   99.7,   -0.11,    0.17,    0.0,    0.0
00:21:45,  953.1,   13.1,   99.7,   -0.01,   -0.20,    0.0,    0.0
00:21:50,  953.1,   13.0,   99.7,   -0.28,    0.07,    0.0,    0.0
00:21:55,  953.1,   13.1,   99.7,   -0.13,   -0.16,    0.0,    0.0
00:22:00,  953.1,   13.1,   99.7,   -0.20,   -0.03,    0.0,    0.0
00:22:05,  953.1,   13.1,   99.7,   -0.06,   -0.19,    0.0,    0.0
00:22:10,  953.1,   13.0,   99.7,   -0.07,   -0.19,    0.0,    0.0
00:22:15,  953.1,   13.0,   99.7,   -0.07,    0.03,    0.0,    0.0
00:22:20,  953.1,   13.1,   99.7,   -0.12,    0.76,    0.0,    0.0
00:22:25,  953.1,   13.1,   99.7,   -0.31,    1.14,    0.0,    0.0
00:22:30,  953.1,   13.0,   99.7,   -0.25,    1.65,    0.0,    0.0
00:22:35,  953.1,   13.1,   99.7,   -0.44,    0.96,    0.0,    0.0
00:22:40,  953.1,   13.1,   99.7,   -0.08,    0.77,    0.0,    0.0
00:22:45,  953.1,   13.1,   99.6,   -0.24,    0.90,    0.0,    0.0
00:22:50,  953.1,   13.1,   99.7,   -0.40,    0.80,    0.0,    0.0
00:22:55,  953.1,   13.0,   99.7,   -0.65,    0.04,    0.0,    0.0
00:23:00,  953.1,   13.0,   99.7,   -0.20,    0.42,    0.0,    0.0
00:23:05,  953.1,   13.1,   99.6,   -0.17,   -0.11,    0.0,    0.0
00:23:10,  953.1,   13.1,   99.6,   -0.20,    0.02,    0.0,    0.0
00:23:15,  953.1,   13.0,   99.7,   -0.46,    0.05,    0.0,    0.0
00:23:20,  953.1,   13.1,   99.7,   -0.20,    0.01,    0.0,    0.0
00:23:25,  953.1,   13.1,   99.7,   -0.02,    0.08,    0.0,    0.0
00:23:30,  953.1,   13.1,   99.7,   -0.04,    0.01,    0.0,    0.0
00:23:35,  953.1,   13.1,   99.7,   -0.55,    0.12,    0.0,    0.0
00:23:40,  953.1,   13.0,   99.7,   -0.77,   -0.02,    0.0,    0.0
00:23:45,  953.1,   13.1,   99.7,   -0.84,   -0.29,    0.0,   -0.2
00:23:50,  953.1,   13.1,   99.7,   -0.64,   -0.12,    0.0,    0.0
00:23:55,  953.1,   13.1,   99.7,   -0.45,    0.12,    0.0,    0.0
00:24:00,  953.1,   13.1,   99.7,   -0.21,    0.42,    0.0,    0.0
00:24:05,  953.1,   13.1,   99.7,   -0.14,    0.45,    0.0,    0.0
00:24:10,  953.1,   13.1,   99.7,   -0.58,    1.43,    0.0,    0.0
00:24:15,  953.1,   13.1,   99.7,   -2.23,    1.48,    0.0,    0.0
00:24:20,  953.1,   13.1,   99.7,   -2.59,    0.97,    0.0,    0.0
00:24:25,  953.1,   13.1,   99.7,   -2.91,    0.90,    0.0,    0.0
00:24:30,  953.1,   13.1,   99.7,   -2.85,    0.94,    0.0,   -0.2
00:24:35,  953.1,   13.1,   99.7,   -2.64,    0.48,    0.0,    0.0
00:24:40,  953.1,   13.1,   99.7,   -2.26,    0.92,    0.0,   -0.2
00:24:45,  953.1,   13.1,   99.7,   -1.62,    0.36,    0.0,   -0.2
00:24:50,  953.1,   13.1,   99.7,   -1.67,    0.79,    0.0,   -0.2
00:24:55,  953.1,   13.1,   99.7,   -1.98,    1.35,    0.0,   -0.2
00:25:00,  953.1,   13.0,   99.7,   -1.17,    1.58,    0.0,   -0.2
00:25:05,  953.1,   13.1,   99.7,   -0.74,    0.92,    0.0,   -0.2
00:25:10,  953.1,   13.1,   99.7,   -0.25,    0.90,    0.0,   -0.2
00:25:15,  953.1,   13.1,   99.6,   -0.14,    0.92,    0.0,    0.0
00:25:20,  953.1,   13.1,   99.6,   -0.13,    1.05,    0.0,   -0.2
00:25:25,  953.1,   13.1,   99.6,   -0.84,    0.40,    0.0,    0.0
00:25:30,  953.1,   13.1,   99.7,   -0.83,    0.43,    0.0,    0.0
00:25:35,  953.1,   13.1,   99.6,   -0.56,    0.33,    0.0,   -0.2
00:25:40,  953.1,   13.1,   99.6,   -0.65,   -0.42,    0.0,    0.0
00:25:45,  953.1,   13.1,   99.6,   -0.89,   -1.87,    0.0,    0.0
00:25:50,  953.1,   13.1,   99.6,   -1.19,   -2.08,    0.0,    0.0
00:25:55,  953.1,   13.1,   99.6,   -1.68,   -1.71,    0.0,    0.0
00:26:00,  953.1,   13.1,   99.6,   -1.05,   -1.07,    0.0,    0.0
00:26:05,  953.1,   13.1,   99.6,   -0.87,    0.34,    0.0,    0.0
00:26:10,  953.1,   13.1,   99.6,   -0.50,    0.41,    0.0,   -0.2
00:26:15,  953.1,   13.1,   99.7,   -0.38,    0.27,    0.0,   -0.2
00:26:20,  953.1,   13.1,   99.6,   -0.06,    0.34,    0.0,   -0.2
00:26:25,  953.1,   13.1,   99.6,   -0.26,    0.23,    0.0,    0.0
00:26:30,  953.1,   13.1,   99.6,   -0.79,    0.50,    0.0,    0.0
00:26:35,  953.1,   13.1,   99.6,   -0.47,    0.45,    0.0,    0.0
00:26:40,  953.1,   13.1,   99.6,   -0.45,    0.13,    0.0,    0.0
00:26:45,  953.1,   13.1,   99.6,   -0.48,    0.06,    0.0,    0.0
00:26:50,  953.1,   13.1,   99.6,   -0.09,    0.58,    0.0,    0.0
00:26:55,  953.1,   13.1,   99.6,   -0.20,    2.39,    0.0,    0.0
00:27:00,  953.1,   13.1,   99.6,   -1.30,    1.22,    0.0,   -0.2
00:27:05,  953.1,   13.1,   99.6,   -1.04,    0.15,    0.0,   -0.2
00:27:10,  953.1,   13.1,   99.6,   -0.58,   -0.68,    0.0,    0.0
00:27:15,  953.1,   13.1,   99.6,   -0.06,   -0.65,    0.0,    0.0
00:27:20,  953.1,   13.1,   99.6,   -0.40,   -0.24,    0.0,    0.0
00:27:25,  953.1,   13.1,   99.6,   -0.27,   -0.41,    0.0,   -0.2
00:27:30,  953.1,   13.1,   99.5,   -0.54,   -0.76,    0.0,    0.0
00:27:35,  953.1,   13.1,   99.6,   -1.15,   -1.20,    0.0,   -0.2
00:27:40,  953.1,   13.1,   99.6,   -1.55,   -1.24,    0.0,   -0.2
00:27:45,  953.1,   13.1,   99.6,   -2.39,   -0.15,    0.0,   -0.2
00:27:50,  953.1,   13.1,   99.5,   -2.07,   -0.09,    0.0,    0.0
00:27:55,  953.1,   13.1,   99.5,   -0.79,    0.50,    0.0,   -0.2
00:28:00,  953.1,   13.1,   99.6,   -0.80,   -0.40,    0.0,   -0.2
00:28:05,  953.1,   13.1,   99.6,   -0.12,   -0.93,    0.0,    0.0
00:28:10,  953.1,   13.1,   99.6,   -0.18,   -0.10,    0.0,   -0.2
00:28:15,  953.1,   13.1,   99.6,   -1.16,   -1.02,    0.0,    0.0
00:28:20,  953.1,   13.1,   99.6,   -0.78,   -1.28,    0.0,   -0.2
00:28:25,  953.1,   13.1,   99.6,   -0.54,    0.76,    0.0,   -0.2
00:28:30,  953.1,   13.1,   99.6,   -1.48,   -0.23,    0.0,   -0.2
00:28:35,  953.1,   13.1,   99.6,   -0.94,    0.49,    0.0,   -0.2
00:28:40,  953.1,   13.1,   99.6,   -0.59,    2.36,    0.0,    0.0
00:28:45,  953.1,   13.1,   99.6,   -0.36,    1.46,    0.0,   -0.2
00:28:50,  953.1,   13.1,   99.6,   -0.67,    1.98,    0.0,   -0.2
00:28:55,  953.1,   13.1,   99.5,   -1.74,    0.93,    0.0,   -0.2
00:29:00,  953.1,   13.1,   99.5,   -1.89,    1.26,    0.0,    0.0
00:29:05,  953.1,   13.1,   99.6,   -1.23,    2.06,    0.0,   -0.2
00:29:10,  953.1,   13.1,   99.5,   -1.54,    1.22,    0.0,   -0.2
00:29:15,  953.1,   13.1,   99.5,   -1.50,    0.12,    0.0,   -0.2
00:29:20,  953.1,   13.1,   99.5,   -2.74,    2.77,    0.0,   -0.2
00:29:25,  953.1,   13.1,   99.5,   -0.63,    1.87,    0.0,   -0.2
00:29:30,  953.1,   13.1,   99.5,   -1.59,    0.82,    0.0,   -0.2
00:29:35,  953.1,   13.1,   99.5,   -0.74,    0.21,    0.0,   -0.2
00:29:40,  953.1,   13.1,   99.5,   -0.39,   -0.26,    0.0,   -0.2
00:29:45,  953.1,   13.1,   99.5,   -0.24,   -0.54,    0.0,   -0.2
00:29:50,  953.1,   13.1,   99.5,   -0.48,   -0.44,    0.0,   -0.2
00:29:55,  953.1,   13.1,   99.5,   -0.67,   -0.59,    0.0,   -0.2
00:30:00,  953.1,   13.1,   99.4,   -0.57,    0.31,    0.0,   -0.2
00:30:05,  953.1,   13.1,   99.4,   -0.97,    0.42,    0.0,   -0.2
00:30:10,  953.1,   13.1,   99.5,   -2.43,   -0.15,    0.0,   -0.2
00:30:15,  953.1,   13.1,   99.5,   -1.70,    1.00,    0.0,   -0.2
00:30:20,  953.1,   13.1,   99.5,   -2.76,   -0.02,    0.0,   -0.2
00:30:25,  953.1,   13.1,   99.4,   -3.15,   -0.36,    0.0,   -0.2
00:30:30,  953.1,   13.1,   99.5,   -0.81,    1.99,    0.0,   -0.2
00:30:35,  953.1,   13.1,   99.5,   -0.93,    0.04,    0.0,   -0.2
00:30:40,  953.1,   13.1,   99.5,   -2.14,   -0.18,    0.0,   -0.2
00:30:45,  953.1,   13.1,   99.5,   -1.95,   -0.30,    0.0,   -0.2
00:30:50,  953.1,   13.1,   99.5,   -1.82,   -0.08,    0.0,   -0.2
00:30:55,  953.1,   13.1,   99.5,   -1.90,   -1.24,    0.0,   -0.2
00:31:00,  953.1,   13.1,   99.5,   -1.14,   -1.04,    0.0,   -0.2
00:31:05,  953.1,   13.1,   99.5,   -1.45,   -0.82,    0.0,   -0.2
00:31:10,  953.1,   13.1,   99.4,   -1.44,   -1.15,    0.0,   -0.2
00:31:15,  953.1,   13.1,   99.5,   -1.45,   -0.41,    0.0,   -0.2
00:31:20,  953.1,   13.1,   99.5,   -1.38,   -1.23,    0.0,   -0.2
00:31:25,  953.1,   13.1,   99.5,   -1.86,   -0.69,    0.0,   -0.2
00:31:30,  953.1,   13.1,   99.4,   -0.59,    0.88,    0.0,   -0.2