,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-12-26, 00:00:00,VALID,918.031,VALID,0,VALID,98.941,VALID,0.0169808,VALID,19.8133,VALID,326,VALID,0,
2000-12-26, 00:01:00,VALID,918.034,VALID,0,VALID,98.9346,VALID,0,VALID,19.8071,VALID,326,VALID,0,
2000-12-26, 00:02:00,VALID,918.055,VALID,0,VALID,98.9436,VALID,0.0169808,VALID,19.8165,VALID,326,VALID,0,
2000-12-26, 00:03:00,VALID,918.071,VALID,0,VALID,98.9423,VALID,0,VALID,19.817,VALID,326,VALID,0,
2000-12-26, 00:04:00,VALID,918.086,VALID,0,VALID,98.9652,VALID,0.0169808,VALID,19.827,VALID,326,VALID,0,
2000-12-26, 00:05:00,VALID,918.096,VALID,0,VALID,98.9652,VALID,0,VALID,19.8101,VALID,326,VALID,0,
2000-12-26, 00:06:00,VALID,918.098,VALID,0,VALID,98.9715,VALID,0,VALID,19.8198,VALID,326,VALID,0,
2000-12-26, 00:07:00,VALID,918.093,VALID,0,VALID,98.9448,VALID,0.0169808,VALID,19.8066,VALID,281,VALID,0,
2000-12-26, 00:08:00,VALID,918.103,VALID,0,VALID,98.9283,VALID,0.0509425,VALID,19.7904,VALID,236,VALID,0,
2000-12-26, 00:09:00,VALID,918.082,VALID,0,VALID,98.9118,VALID,-0.0169808,VALID,19.7745,VALID,226,VALID,0,
2000-12-26, 00:10:00,VALID,918.073,VALID,0,VALID,98.9359,VALID,0.0169808,VALID,19.7584,VALID,225,VALID,0,
2000-12-26, 00:11:00,VALID,918.068,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,19.7554,VALID,225,VALID,0,
2000-12-26, 00:12:00,VALID,918.074,VALID,0,VALID,98.9779,VALID,0.0169808,VALID,19.7788,VALID,188,VALID,0,
2000-12-26, 00:13:00,VALID,918.074,VALID,0,VALID,98.9753,VALID,0.0169808,VALID,19.7688,VALID,188,VALID,0,
2000-12-26, 00:14:00,VALID,918.066,VALID,0,VALID,98.9601,VALID,0,VALID,19.7494,VALID,188,VALID,0,
2000-12-26, 00:15:00,VALID,918.066,VALID,0,VALID,98.955,VALID,0,VALID,19.74,VALID,188,VALID,0,
2000-12-26, 00:16:00,VALID,918.056,VALID,0,VALID,98.9779,VALID,0,VALID,19.7397,VALID,188,VALID,0,
2000-12-26, 00:17:00,VALID,918.055,VALID,0,VALID,98.997,VALID,0,VALID,19.7497,VALID,188,VALID,0,
2000-12-26, 00:18:00,VALID,918.045,VALID,0,VALID,99.0198,VALID,0,VALID,19.7753,VALID,184,VALID,0,
2000-12-26, 00:19:00,VALID,918.007,VALID,0,VALID,99.0275,VALID,0,VALID,19.7917,VALID,176,VALID,0,
2000-12-26, 00:20:00,VALID,917.985,VALID,0,VALID,99.0249,VALID,0,VALID,19.7815,VALID,176,VALID,0,
2000-12-26, 00:21:00,VALID,917.964,VALID,0,VALID,99.002,VALID,0,VALID,19.7817,VALID,176,VALID,0,
2000-12-26, 00:22:00,VALID,917.916,VALID,0,VALID,98.9931,VALID,-0.0169808,VALID,19.7623,VALID,176,VALID,0,
2000-12-26, 00:23:00,VALID,917.896,VALID,0,VALID,98.9842,VALID,0,VALID,19.7427,VALID,176,VALID,0,
2000-12-26, 00:24:00,VALID,917.867,VALID,0,VALID,98.9703,VALID,0,VALID,19.7263,VALID,176,VALID,0,
2000-12-26, 00:25:00,VALID,917.85,VALID,0,VALID,98.9703,VALID,0,VALID,19.7166,VALID,176,VALID,0,
2000-12-26, 00:26:00,VALID,917.826,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,19.7074,VALID,176,VALID,0,
2000-12-26, 00:27:00,VALID,917.811,VALID,0,VALID,98.9664,VALID,-0.0169808,VALID,19.7077,VALID,176,VALID,0,
2000-12-26, 00:28:00,VALID,917.81,VALID,0,VALID,98.9779,VALID,0,VALID,19.7072,VALID,176,VALID,0,
2000-12-26, 00:29:00,VALID,917.819,VALID,0,VALID,98.9703,VALID,0,VALID,19.6977,VALID,212,VALID,0,
2000-12-26, 00:30:00,VALID,917.82,VALID,0,VALID,98.969,VALID,0,VALID,19.7104,VALID,278,VALID,0,
2000-12-26, 00:31:00,VALID,917.83,VALID,0,VALID,98.983,VALID,0,VALID,19.7208,VALID,279,VALID,0,
2000-12-26, 00:32:00,VALID,917.841,VALID,0,VALID,99.0071,VALID,0,VALID,19.7203,VALID,286,VALID,0,
2000-12-26, 00:33:00,VALID,917.83,VALID,0,VALID,99.0084,VALID,0.0169808,VALID,19.7072,VALID,286,VALID,0,
2000-12-26, 00:34:00,VALID,917.848,VALID,0,VALID,99.0046,VALID,0.0169808,VALID,19.7107,VALID,296,VALID,0.0279948,
2000-12-26, 00:35:00,VALID,917.874,VALID,0,VALID,99.0148,VALID,0.0679233,VALID,19.7034,VALID,301,VALID,0.1983,
2000-12-26, 00:36:00,VALID,917.901,VALID,0,VALID,99.0211,VALID,0.0679233,VALID,19.7002,VALID,302,VALID,0.0238598,
2000-12-26, 00:37:00,VALID,917.92,VALID,0,VALID,99.0338,VALID,0.0339617,VALID,19.7034,VALID,302,VALID,0,
2000-12-26, 00:38:00,VALID,917.925,VALID,0,VALID,99.0326,VALID,0.0679233,VALID,19.6967,VALID,302,VALID,0,
2000-12-26, 00:39:00,VALID,917.924,VALID,0,VALID,99.0491,VALID,0.0679233,VALID,19.697,VALID,302,VALID,0,
2000-12-26, 00:40:00,VALID,917.918,VALID,0,VALID,99.0427,VALID,0.0679233,VALID,19.6972,VALID,263,VALID,0,
2000-12-26, 00:41:00,VALID,917.912,VALID,0,VALID,99.0567,VALID,0.0679233,VALID,19.7005,VALID,257,VALID,0,
2000-12-26, 00:42:00,VALID,917.889,VALID,0,VALID,99.0555,VALID,0.0339617,VALID,19.69,VALID,257,VALID,0,
2000-12-26, 00:43:00,VALID,917.87,VALID,0,VALID,99.0631,VALID,0.0509425,VALID,19.7002,VALID,257,VALID,0,
2000-12-26, 00:44:00,VALID,917.864,VALID,0,VALID,99.0555,VALID,0.0339617,VALID,19.7034,VALID,257,VALID,0,
2000-12-26, 00:45:00,VALID,917.835,VALID,0,VALID,99.0593,VALID,0.0509425,VALID,19.687,VALID,257,VALID,0,
2000-12-26, 00:46:00,VALID,917.817,VALID,0,VALID,99.0567,VALID,0.0169808,VALID,19.6803,VALID,257,VALID,0,
2000-12-26, 00:47:00,VALID,917.816,VALID,0,VALID,99.058,VALID,0.0339617,VALID,19.6838,VALID,257,VALID,0,
2000-12-26, 00:48:00,VALID,917.793,VALID,0,VALID,99.0593,VALID,0.0679233,VALID,19.6808,VALID,257,VALID,0,
2000-12-26, 00:49:00,VALID,917.787,VALID,0,VALID,99.0593,VALID,0.0849042,VALID,19.6771,VALID,257,VALID,0,
2000-12-26, 00:50:00,VALID,917.789,VALID,0,VALID,99.058,VALID,-0.0339617,VALID,19.6811,VALID,257,VALID,0,
2000-12-26, 00:51:01,VALID,917.8,VALID,0,VALID,99.0618,VALID,-0.0339617,VALID,19.6851,VALID,256,VALID,0,
2000-12-26, 00:52:00,VALID,917.804,VALID,0,VALID,99.0771,VALID,-0.0169808,VALID,19.7015,VALID,254,VALID,0,
2000-12-26, 00:53:00,VALID,917.792,VALID,0,VALID,99.0923,VALID,-0.0509425,VALID,19.7146,VALID,199,VALID,0.084329,
2000-12-26, 00:54:00,VALID,917.793,VALID,0,VALID,99.086,VALID,0,VALID,19.6947,VALID,143,VALID,0.373733,
2000-12-26, 00:55:00,VALID,917.782,VALID,0,VALID,99.0733,VALID,-0.0339617,VALID,19.6885,VALID,142,VALID,0.0837054,
2000-12-26, 00:56:00,VALID,917.757,VALID,0,VALID,99.0605,VALID,-0.0339617,VALID,19.6759,VALID,164,VALID,0,
2000-12-26, 00:57:00,VALID,917.74,VALID,0,VALID,99.0453,VALID,-0.0679233,VALID,19.653,VALID,180,VALID,0,
2000-12-26, 00:58:00,VALID,917.736,VALID,0,VALID,99.0605,VALID,-0.0509425,VALID,19.6498,VALID,186,VALID,0,
2000-12-26, 00:59:00,VALID,917.741,VALID,0,VALID,99.0707,VALID,-0.0849042,VALID,19.6498,VALID,192,VALID,0,
2000-12-26, 01:00:00,VALID,917.73,VALID,0,VALID,99.0694,VALID,-0.0339617,VALID,19.6465,VALID,190,VALID,0,
2000-12-26, 01:01:00,VALID,917.729,VALID,0,VALID,99.0872,VALID,-0.0509425,VALID,19.6535,VALID,167,VALID,0,
2000-12-26, 01:02:00,VALID,917.721,VALID,0,VALID,99.0631,VALID,-0.0679233,VALID,19.6371,VALID,139,VALID,0,
2000-12-26, 01:03:00,VALID,917.722,VALID,0,VALID,99.0529,VALID,-0.0509425,VALID,19.6209,VALID,137,VALID,0,
2000-12-26, 01:04:00,VALID,917.709,VALID,0,VALID,99.0478,VALID,-0.0509425,VALID,19.6177,VALID,143,VALID,0,
2000-12-26, 01:05:00,VALID,917.687,VALID,0,VALID,99.0529,VALID,0.0509425,VALID,19.6065,VALID,152,VALID,0,
2000-12-26, 01:06:00,VALID,917.677,VALID,0,VALID,99.0555,VALID,0.0849042,VALID,19.6063,VALID,117,VALID,0,
2000-12-26, 01:07:00,VALID,917.668,VALID,0,VALID,99.0644,VALID,0.0339617,VALID,19.6028,VALID,106,VALID,0,
2000-12-26, 01:08:00,VALID,917.646,VALID,0,VALID,99.0796,VALID,0.0849042,VALID,19.6025,VALID,105,VALID,0,
2000-12-26, 01:09:01,VALID,917.635,VALID,0,VALID,99.072,VALID,0.0679233,VALID,19.5963,VALID,105,VALID,0,
2000-12-26, 01:10:00,VALID,917.633,VALID,0,VALID,99.0745,VALID,0.0509425,VALID,19.5869,VALID,105,VALID,0,
2000-12-26, 01:11:00,VALID,917.612,VALID,0,VALID,99.0694,VALID,0.0509425,VALID,19.5869,VALID,105,VALID,0,
2000-12-26, 01:12:01,VALID,917.589,VALID,0,VALID,99.0783,VALID,0.0509425,VALID,19.5901,VALID,104,VALID,0,
2000-12-26, 01:13:00,VALID,917.575,VALID,0,VALID,99.0822,VALID,0.0509425,VALID,19.5802,VALID,104,VALID,0,
2000-12-26, 01:14:00,VALID,917.555,VALID,0,VALID,99.0758,VALID,0.0679233,VALID,19.5742,VALID,104,VALID,0,
2000-12-26, 01:15:00,VALID,917.55,VALID,0,VALID,99.0796,VALID,0.0509425,VALID,19.5675,VALID,104,VALID,0,
2000-12-26, 01:16:00,VALID,917.536,VALID,0,VALID,99.0809,VALID,0.0339617,VALID,19.5737,VALID,104,VALID,0,
2000-12-26, 01:17:00,VALID,917.523,VALID,0,VALID,99.086,VALID,0.0679233,VALID,19.574,VALID,104,VALID,0,
2000-12-26, 01:18:01,VALID,917.514,VALID,0,VALID,99.0834,VALID,0.0679233,VALID,19.5638,VALID,104,VALID,0,
2000-12-26, 01:19:00,VALID,917.505,VALID,0,VALID,99.0796,VALID,0.0509425,VALID,19.5576,VALID,104,VALID,0,
2000-12-26, 01:20:00,VALID,917.475,VALID,0,VALID,99.0796,VALID,-0.0339617,VALID,19.5362,VALID,104,VALID,0,
2000-12-26, 01:21:01,VALID,917.449,VALID,0,VALID,99.0872,VALID,-0.0169808,VALID,19.5431,VALID,104,VALID,0,
2000-12-26, 01:22:00,VALID,917.407,VALID,0,VALID,99.0949,VALID,0,VALID,19.5431,VALID,104,VALID,0,
2000-12-26, 01:23:00,VALID,917.394,VALID,0,VALID,99.1165,VALID,-0.0339617,VALID,19.5561,VALID,104,VALID,0,
2000-12-26, 01:24:00,VALID,917.375,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,19.569,VALID,104,VALID,0,
2000-12-26, 01:25:00,VALID,917.364,VALID,0,VALID,99.133,VALID,-0.0339617,VALID,19.5692,VALID,104,VALID,0,
2000-12-26, 01:26:00,VALID,917.337,VALID,0,VALID,99.133,VALID,-0.0339617,VALID,19.572,VALID,104,VALID,0,
2000-12-26, 01:27:01,VALID,917.337,VALID,0,VALID,99.1279,VALID,-0.0679233,VALID,19.5625,VALID,104,VALID,0,
2000-12-26, 01:28:00,VALID,917.308,VALID,0,VALID,99.1356,VALID,-0.0679233,VALID,19.5526,VALID,104,VALID,0,
2000-12-26, 01:29:00,VALID,917.277,VALID,0,VALID,99.1279,VALID,-0.0339617,VALID,19.5595,VALID,104,VALID,0,
2000-12-26, 01:30:01,VALID,917.254,VALID,0,VALID,99.1254,VALID,0,VALID,19.56,VALID,104,VALID,0,
2000-12-26, 01:31:00,VALID,917.231,VALID,0,VALID,99.1305,VALID,-0.0679233,VALID,19.5493,VALID,104,VALID,0,
2000-12-26, 01:32:00,VALID,917.203,VALID,0,VALID,99.1356,VALID,-0.0169808,VALID,19.5558,VALID,104,VALID,0,
2000-12-26, 01:33:00,VALID,917.185,VALID,0,VALID,99.1419,VALID,-0.0339617,VALID,19.569,VALID,104,VALID,0,
2000-12-26, 01:34:00,VALID,917.171,VALID,0,VALID,99.1534,VALID,0,VALID,19.5851,VALID,104,VALID,0,
2000-12-26, 01:35:00,VALID,917.153,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,19.5884,VALID,104,VALID,0,
2000-12-26, 01:36:01,VALID,917.153,VALID,0,VALID,99.1508,VALID,0,VALID,19.5849,VALID,104,VALID,0,
2000-12-26, 01:37:00,VALID,917.151,VALID,0,VALID,99.1661,VALID,0,VALID,19.5812,VALID,104,VALID,0,
2000-12-26, 01:38:00,VALID,917.139,VALID,0,VALID,99.1648,VALID,0.0169808,VALID,19.5916,VALID,104,VALID,0,
2000-12-26, 01:39:01,VALID,917.121,VALID,0,VALID,99.1559,VALID,0,VALID,19.5814,VALID,112,VALID,0,
2000-12-26, 01:40:00,VALID,917.107,VALID,0,VALID,99.1496,VALID,0,VALID,19.5717,VALID,179,VALID,0,
2000-12-26, 01:41:00,VALID,917.077,VALID,0,VALID,99.1572,VALID,0,VALID,19.5784,VALID,184,VALID,0,
2000-12-26, 01:42:00,VALID,917.051,VALID,0,VALID,99.1546,VALID,-0.0339617,VALID,19.5854,VALID,184,VALID,0,
2000-12-26, 01:43:00,VALID,917.019,VALID,0,VALID,99.1572,VALID,0.0169808,VALID,19.5782,VALID,190,VALID,0,
2000-12-26, 01:44:01,VALID,916.992,VALID,0,VALID,99.1419,VALID,0,VALID,19.5655,VALID,196,VALID,0,
2000-12-26, 01:45:01,VALID,916.975,VALID,0,VALID,99.147,VALID,0.0169808,VALID,19.5521,VALID,196,VALID,0,
2000-12-26, 01:46:00,VALID,916.96,VALID,0,VALID,99.147,VALID,0,VALID,19.5526,VALID,196,VALID,0,
2000-12-26, 01:47:00,VALID,916.948,VALID,0,VALID,99.1496,VALID,0,VALID,19.5493,VALID,196,VALID,0,
2000-12-26, 01:48:01,VALID,916.945,VALID,0,VALID,99.1534,VALID,-0.0169808,VALID,19.5459,VALID,196,VALID,0,
2000-12-26, 01:49:00,VALID,916.938,VALID,0,VALID,99.1483,VALID,0,VALID,19.5426,VALID,196,VALID,0,
2000-12-26, 01:50:00,VALID,916.927,VALID,0,VALID,99.1356,VALID,0,VALID,19.5332,VALID,196,VALID,0,
2000-12-26, 01:51:00,VALID,916.921,VALID,0,VALID,99.1152,VALID,0,VALID,19.5106,VALID,196,VALID,0,
2000-12-26, 01:52:01,VALID,916.922,VALID,0,VALID,99.1165,VALID,0.0169808,VALID,19.4947,VALID,196,VALID,0,
2000-12-26, 01:53:00,VALID,916.923,VALID,0.2,VALID,99.1318,VALID,0.0169808,VALID,19.5046,VALID,196,VALID,0,
2000-12-26, 01:54:01,VALID,916.916,VALID,0,VALID,99.1559,VALID,0,VALID,19.4877,VALID,196,VALID,0,
2000-12-26, 01:55:00,VALID,916.918,VALID,0,VALID,99.1559,VALID,0.0169808,VALID,19.5009,VALID,196,VALID,0,
2000-12-26, 01:56:00,VALID,916.916,VALID,0,VALID,99.175,VALID,0,VALID,19.5041,VALID,196,VALID,0,
2000-12-26, 01:57:01,VALID,916.914,VALID,0,VALID,99.1699,VALID,0.0169808,VALID,19.4944,VALID,196,VALID,0,
2000-12-26, 01:58:00,VALID,916.892,VALID,0,VALID,99.1648,VALID,0,VALID,19.4783,VALID,196,VALID,0,
2000-12-26, 01:59:00,VALID,916.891,VALID,0,VALID,99.1699,VALID,0,VALID,19.4947,VALID,196,VALID,0,
2000-12-26, 02:00:00,VALID,916.875,VALID,0,VALID,99.1788,VALID,0,VALID,19.4942,VALID,196,VALID,0,
2000-12-26, 02:01:01,VALID,916.864,VALID,0,VALID,99.1864,VALID,0,VALID,19.5141,VALID,196,VALID,0,
2000-12-26, 02:02:00,VALID,916.86,VALID,0,VALID,99.1877,VALID,0,VALID,19.5272,VALID,196,VALID,0,
2000-12-26, 02:03:01,VALID,916.865,VALID,0,VALID,99.1915,VALID,0.0169808,VALID,19.5103,VALID,196,VALID,0,
2000-12-26, 02:04:00,VALID,916.836,VALID,0,VALID,99.1902,VALID,-0.0169808,VALID,19.5141,VALID,196,VALID,0,
2000-12-26, 02:05:00,VALID,916.821,VALID,0,VALID,99.1928,VALID,0,VALID,19.5073,VALID,196,VALID,0,
2000-12-26, 02:06:01,VALID,916.821,VALID,0,VALID,99.1928,VALID,0,VALID,19.5205,VALID,196,VALID,0,
2000-12-26, 02:07:00,VALID,916.815,VALID,0,VALID,99.1953,VALID,0,VALID,19.5138,VALID,196,VALID,0,
2000-12-26, 02:08:01,VALID,916.818,VALID,0,VALID,99.1941,VALID,0,VALID,19.5265,VALID,196,VALID,0,
2000-12-26, 02:09:00,VALID,916.803,VALID,0,VALID,99.208,VALID,-0.0169808,VALID,19.5302,VALID,196,VALID,0,
2000-12-26, 02:10:01,VALID,916.789,VALID,0,VALID,99.2042,VALID,0,VALID,19.5334,VALID,196,VALID,0,
2000-12-26, 02:11:00,VALID,916.792,VALID,0,VALID,99.2195,VALID,0,VALID,19.5593,VALID,196,VALID,0,
2000-12-26, 02:12:01,VALID,916.799,VALID,0,VALID,99.2309,VALID,-0.0169808,VALID,19.5687,VALID,196,VALID,0,
2000-12-26, 02:13:00,VALID,916.814,VALID,0,VALID,99.2411,VALID,0.0169808,VALID,19.5749,VALID,196,VALID,0,
2000-12-26, 02:14:00,VALID,916.815,VALID,0,VALID,99.2284,VALID,0,VALID,19.562,VALID,196,VALID,0,
2000-12-26, 02:15:01,VALID,916.816,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,19.5752,VALID,196,VALID,0,
2000-12-26, 02:16:00,VALID,916.814,VALID,0,VALID,99.2525,VALID,-0.0169808,VALID,19.5817,VALID,196,VALID,0,
2000-12-26, 02:17:00,VALID,916.803,VALID,0,VALID,99.2525,VALID,0,VALID,19.5981,VALID,196,VALID,0,
2000-12-26, 02:18:00,VALID,916.803,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,19.5911,VALID,196,VALID,0,
2000-12-26, 02:19:00,VALID,916.792,VALID,0,VALID,99.25,VALID,-0.0169808,VALID,19.5916,VALID,196,VALID,0,
2000-12-26, 02:20:00,VALID,916.752,VALID,0,VALID,99.2525,VALID,-0.0169808,VALID,19.5948,VALID,210,VALID,0,
2000-12-26, 02:21:01,VALID,916.745,VALID,0,VALID,99.2449,VALID,-0.0339617,VALID,19.5854,VALID,217,VALID,0,
2000-12-26, 02:22:00,VALID,916.737,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,19.5747,VALID,217,VALID,0,
2000-12-26, 02:23:00,VALID,916.741,VALID,0,VALID,99.2551,VALID,-0.0169808,VALID,19.5819,VALID,217,VALID,0,
2000-12-26, 02:24:01,VALID,916.716,VALID,0,VALID,99.2665,VALID,0,VALID,19.5777,VALID,217,VALID,0,
2000-12-26, 02:25:00,VALID,916.699,VALID,0,VALID,99.264,VALID,0,VALID,19.5914,VALID,217,VALID,0,
2000-12-26, 02:26:00,VALID,916.697,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,19.6045,VALID,217,VALID,0,
2000-12-26, 02:27:00,VALID,916.682,VALID,0,VALID,99.2945,VALID,0.0169808,VALID,19.611,VALID,217,VALID,0,
2000-12-26, 02:28:00,VALID,916.667,VALID,0,VALID,99.2882,VALID,0,VALID,19.6232,VALID,217,VALID,0,
2000-12-26, 02:29:00,VALID,916.666,VALID,0,VALID,99.2767,VALID,0.0169808,VALID,19.614,VALID,217,VALID,0,
2000-12-26, 02:30:01,VALID,916.659,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,19.6234,VALID,203,VALID,0,
2000-12-26, 02:31:00,VALID,916.654,VALID,0,VALID,99.2907,VALID,0,VALID,19.6393,VALID,159,VALID,0,
2000-12-26, 02:32:01,VALID,916.658,VALID,0,VALID,99.292,VALID,0,VALID,19.646,VALID,144,VALID,0,
2000-12-26, 02:33:01,VALID,916.653,VALID,0,VALID,99.2894,VALID,0,VALID,19.6423,VALID,133,VALID,0,
2000-12-26, 02:34:00,VALID,916.647,VALID,0,VALID,99.2958,VALID,0,VALID,19.6463,VALID,127,VALID,0,
2000-12-26, 02:35:01,VALID,916.654,VALID,0,VALID,99.2843,VALID,-0.0339617,VALID,19.6306,VALID,129,VALID,0,
2000-12-26, 02:36:01,VALID,916.641,VALID,0,VALID,99.2742,VALID,-0.0509425,VALID,19.6246,VALID,131,VALID,0,
2000-12-26, 02:37:00,VALID,916.635,VALID,0,VALID,99.2754,VALID,-0.0679233,VALID,19.6189,VALID,119,VALID,0,
2000-12-26, 02:38:00,VALID,916.63,VALID,0,VALID,99.2691,VALID,-0.0509425,VALID,19.5988,VALID,118,VALID,0,
2000-12-26, 02:39:01,VALID,916.622,VALID,0,VALID,99.292,VALID,-0.0509425,VALID,19.5983,VALID,127,VALID,0,
2000-12-26, 02:40:00,VALID,916.605,VALID,0,VALID,99.278,VALID,-0.0509425,VALID,19.605,VALID,129,VALID,0,
2000-12-26, 02:41:01,VALID,916.595,VALID,0,VALID,99.2882,VALID,-0.0509425,VALID,19.6082,VALID,131,VALID,0,
2000-12-26, 02:42:01,VALID,916.587,VALID,0,VALID,99.2856,VALID,-0.0679233,VALID,19.5956,VALID,132,VALID,0,
2000-12-26, 02:43:01,VALID,916.578,VALID,0,VALID,99.2945,VALID,-0.0509425,VALID,19.599,VALID,129,VALID,0,
2000-12-26, 02:44:00,VALID,916.571,VALID,0,VALID,99.2818,VALID,-0.0169808,VALID,19.5958,VALID,129,VALID,0,
2000-12-26, 02:45:01,VALID,916.569,VALID,0,VALID,99.3047,VALID,-0.0849042,VALID,19.5725,VALID,129,VALID,0,
2000-12-26, 02:46:01,VALID,916.557,VALID,0,VALID,99.3225,VALID,-0.0339617,VALID,19.6085,VALID,114,VALID,0,
2000-12-26, 02:47:00,VALID,916.55,VALID,0,VALID,99.3276,VALID,-0.0169808,VALID,19.6341,VALID,109,VALID,0,
2000-12-26, 02:48:01,VALID,916.55,VALID,0,VALID,99.3288,VALID,-0.0849042,VALID,19.6376,VALID,108,VALID,0,
2000-12-26, 02:49:01,VALID,916.523,VALID,0,VALID,99.3428,VALID,-0.0679233,VALID,19.6406,VALID,108,VALID,0,
2000-12-26, 02:50:01,VALID,916.52,VALID,0,VALID,99.3187,VALID,-0.0509425,VALID,19.6338,VALID,108,VALID,0,
2000-12-26, 02:51:01,VALID,916.515,VALID,0,VALID,99.3288,VALID,-0.0509425,VALID,19.6343,VALID,108,VALID,0,
2000-12-26, 02:52:01,VALID,916.502,VALID,0,VALID,99.3339,VALID,-0.0679233,VALID,19.6311,VALID,108,VALID,0,
2000-12-26, 02:53:01,VALID,916.497,VALID,0,VALID,99.3492,VALID,-0.0849042,VALID,19.6346,VALID,108,VALID,0,
2000-12-26, 02:54:01,VALID,916.492,VALID,0,VALID,99.3454,VALID,-0.0509425,VALID,19.6276,VALID,108,VALID,0,
2000-12-26, 02:55:01,VALID,916.475,VALID,0,VALID,99.3441,VALID,-0.0509425,VALID,19.6314,VALID,108,VALID,0,
2000-12-26, 02:56:01,VALID,916.478,VALID,0,VALID,99.3505,VALID,-0.0509425,VALID,19.6314,VALID,108,VALID,0,
2000-12-26, 02:57:01,VALID,916.465,VALID,0,VALID,99.3556,VALID,-0.0849042,VALID,19.6314,VALID,108,VALID,0,
2000-12-26, 02:58:01,VALID,916.456,VALID,0,VALID,99.3619,VALID,-0.0509425,VALID,19.6274,VALID,108,VALID,0,
2000-12-26, 02:59:01,VALID,916.442,VALID,0,VALID,99.3581,VALID,-0.0849042,VALID,19.6242,VALID,115,VALID,0,
2000-12-26, 03:00:01,VALID,916.443,VALID,0,VALID,99.3594,VALID,-0.0849042,VALID,19.6271,VALID,115,VALID,0,
2000-12-26, 03:01:01,VALID,916.422,VALID,0,VALID,99.3568,VALID,-0.0679233,VALID,19.6304,VALID,146,VALID,0,
2000-12-26, 03:02:01,VALID,916.428,VALID,0,VALID,99.3454,VALID,-0.0679233,VALID,19.6177,VALID,167,VALID,0,
2000-12-26, 03:03:01,VALID,916.423,VALID,0,VALID,99.3352,VALID,-0.0679233,VALID,19.6154,VALID,170,VALID,0,
2000-12-26, 03:04:01,VALID,916.428,VALID,0,VALID,99.3594,VALID,-0.0679233,VALID,19.5983,VALID,180,VALID,0,
2000-12-26, 03:05:00,VALID,916.428,VALID,0,VALID,99.3721,VALID,-0.0849042,VALID,19.6182,VALID,190,VALID,0,
2000-12-26, 03:06:00,VALID,916.409,VALID,0,VALID,99.367,VALID,-0.0679233,VALID,19.6314,VALID,233,VALID,0,
2000-12-26, 03:07:00,VALID,916.407,VALID,0,VALID,99.3848,VALID,-0.0339617,VALID,19.6209,VALID,217,VALID,0,
2000-12-26, 03:08:00,VALID,916.404,VALID,0,VALID,99.3797,VALID,-0.0679233,VALID,19.6306,VALID,188,VALID,0,
2000-12-26, 03:09:00,VALID,916.405,VALID,0,VALID,99.3708,VALID,-0.101885,VALID,19.6182,VALID,191,VALID,0,
2000-12-26, 03:10:00,VALID,916.4,VALID,0,VALID,99.3797,VALID,-0.0509425,VALID,19.6244,VALID,229,VALID,0,
2000-12-26, 03:11:00,VALID,916.401,VALID,0,VALID,99.3797,VALID,-0.0509425,VALID,19.6184,VALID,215,VALID,0,
2000-12-26, 03:12:00,VALID,916.383,VALID,0,VALID,99.3772,VALID,-0.0339617,VALID,19.608,VALID,210,VALID,0.710093,
2000-12-26, 03:13:00,VALID,916.38,VALID,0,VALID,99.3873,VALID,-0.101885,VALID,19.5854,VALID,200,VALID,0.520693,
2000-12-26, 03:14:00,VALID,916.365,VALID,0,VALID,99.3797,VALID,-0.0509425,VALID,19.5923,VALID,196,VALID,0.274384,
2000-12-26, 03:15:00,VALID,916.368,VALID,0,VALID,99.3988,VALID,-0.0339617,VALID,19.5956,VALID,214,VALID,0.184028,
2000-12-26, 03:16:00,VALID,916.343,VALID,0,VALID,99.4001,VALID,-0.0849042,VALID,19.609,VALID,215,VALID,0.347873,
2000-12-26, 03:17:00,VALID,916.325,VALID,0,VALID,99.4179,VALID,-0.101885,VALID,19.6115,VALID,217,VALID,0.494715,
2000-12-26, 03:18:00,VALID,916.311,VALID,0,VALID,99.4153,VALID,-0.0509425,VALID,19.615,VALID,202,VALID,0.772593,
2000-12-26, 03:19:00,VALID,916.292,VALID,0,VALID,99.4051,VALID,-0.0339617,VALID,19.6085,VALID,211,VALID,0.820536,
2000-12-26, 03:20:00,VALID,916.286,VALID,0,VALID,99.4179,VALID,-0.0849042,VALID,19.6058,VALID,212,VALID,0.672348,
2000-12-26, 03:21:00,VALID,916.269,VALID,0,VALID,99.4242,VALID,-0.0509425,VALID,19.5889,VALID,216,VALID,0.606419,
2000-12-26, 03:22:00,VALID,916.27,VALID,0,VALID,99.4369,VALID,-0.0679233,VALID,19.5921,VALID,210,VALID,0.679899,
2000-12-26, 03:23:00,VALID,916.265,VALID,0,VALID,99.4293,VALID,-0.0339617,VALID,19.602,VALID,216,VALID,1.06842,
2000-12-26, 03:24:00,VALID,916.252,VALID,0,VALID,99.4344,VALID,-0.0169808,VALID,19.5886,VALID,214,VALID,0.73112,
2000-12-26, 03:25:00,VALID,916.258,VALID,0,VALID,99.4471,VALID,-0.0339617,VALID,19.6023,VALID,229,VALID,0.503038,
2000-12-26, 03:26:00,VALID,916.258,VALID,0,VALID,99.4471,VALID,-0.0509425,VALID,19.6085,VALID,226,VALID,0.435892,
2000-12-26, 03:27:00,VALID,916.269,VALID,0,VALID,99.4433,VALID,-0.0509425,VALID,19.6085,VALID,193,VALID,0.820524,
2000-12-26, 03:28:00,VALID,916.265,VALID,0,VALID,99.4433,VALID,-0.0169808,VALID,19.5921,VALID,220,VALID,0.750446,
2000-12-26, 03:29:00,VALID,916.277,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,19.5792,VALID,195,VALID,0.642756,
2000-12-26, 03:30:00,VALID,916.282,VALID,0,VALID,99.4547,VALID,-0.0509425,VALID,19.5764,VALID,228,VALID,0.150127,
2000-12-26, 03:31:00,VALID,916.29,VALID,0,VALID,99.4585,VALID,-0.0509425,VALID,19.5657,VALID,224,VALID,0.350084,
2000-12-26, 03:32:00,VALID,916.281,VALID,0,VALID,99.4547,VALID,-0.0509425,VALID,19.5829,VALID,195,VALID,0.43892,
2000-12-26, 03:33:00,VALID,916.298,VALID,0,VALID,99.4458,VALID,-0.0339617,VALID,19.5794,VALID,199,VALID,0.583116,
2000-12-26, 03:34:00,VALID,916.284,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,19.5665,VALID,166,VALID,0.434462,
2000-12-26, 03:35:00,VALID,916.287,VALID,0,VALID,99.4573,VALID,0.0169808,VALID,19.5623,VALID,176,VALID,0.0202206,
2000-12-26, 03:36:00,VALID,916.275,VALID,0,VALID,99.456,VALID,0,VALID,19.5491,VALID,178,VALID,0.398015,
2000-12-26, 03:37:00,VALID,916.277,VALID,0,VALID,99.4382,VALID,0.0169808,VALID,19.5429,VALID,171,VALID,0.842857,
2000-12-26, 03:38:00,VALID,916.284,VALID,0,VALID,99.4484,VALID,0,VALID,19.5069,VALID,208,VALID,0.882339,
2000-12-26, 03:39:00,VALID,916.287,VALID,0,VALID,99.4496,VALID,0,VALID,19.5001,VALID,190,VALID,0.566512,
2000-12-26, 03:40:00,VALID,916.285,VALID,0,VALID,99.4573,VALID,0,VALID,19.5004,VALID,185,VALID,0.349873,
2000-12-26, 03:41:00,VALID,916.281,VALID,0,VALID,99.4751,VALID,0,VALID,19.5111,VALID,206,VALID,0.578835,
2000-12-26, 03:42:00,VALID,916.274,VALID,0,VALID,99.4624,VALID,0,VALID,19.5073,VALID,195,VALID,0.792101,
2000-12-26, 03:43:00,VALID,916.273,VALID,0,VALID,99.4738,VALID,-0.0169808,VALID,19.5106,VALID,220,VALID,0.537326,