2003/03/24, +9, 136.10,  34.85, 385
00:00:02,  976.2,    4.0,   61.4,    0.61,    0.45,  600.0, -999.0
00:00:07,  976.2,    4.0,   61.5,    0.61,    0.44,    0.0, -999.0
00:00:12,  976.2,    4.0,   61.2,    0.61,    0.46,    0.0, -999.0
00:00:17,  976.2,    4.0,   61.3,    0.60,    0.43,    0.0, -999.0
00:00:22,  976.2,    4.0,   61.3,    0.58,    0.42,    0.0, -999.0
00:00:27,  976.2,    4.0,   61.2,    0.57,    0.41,    0.0, -999.0
00:00:32,  976.2,    4.0,   60.9,    0.53,    0.39,    0.0, -999.0
00:00:37,  976.2,    4.0,   60.6,    0.53,    0.39,    0.0, -999.0
00:00:42,  976.2,    4.0,   60.2,    0.53,    0.38,    0.0, -999.0
00:00:47,  976.2,    4.0,   59.8,    0.47,    0.39,    0.0, -999.0
00:00:52,  976.2,    4.0,   59.7,    0.45,    0.38,    0.0, -999.0
00:00:57,  976.2,    4.0,   59.8,    0.47,    0.38,    0.0, -999.0
00:01:02,  976.2,    4.0,   59.5,    0.43,    0.37,    0.0, -999.0
00:01:07,  976.2,    4.0,   59.2,    0.42,    0.35,    0.0, -999.0
00:01:12,  976.2,    4.0,   58.9,    0.44,    0.38,    0.0, -999.0
00:01:17,  976.2,    4.0,   58.9,    0.46,    0.40,    0.0, -999.0
00:01:22,  976.2,    4.0,   59.0,    0.48,    0.42,    0.0, -999.0
00:01:27,  976.2,    4.0,   58.7,    0.44,    0.49,    0.0, -999.0
00:01:32,  976.2,    4.0,   58.6,    0.45,    0.54,    0.0, -999.0
00:01:37,  976.2,    4.0,   58.5,    0.49,    0.65,    0.0, -999.0
00:01:42,  976.2,    4.0,   58.3,    0.44,    0.61,    0.0, -999.0
00:01:47,  976.2,    4.0,   58.6,    0.44,    0.63,    0.0, -999.0
00:01:52,  976.2,    4.0,   58.7,    0.46,    0.66,    0.0, -999.0
00:01:57,  976.2,    4.0,   58.9,    0.47,    0.65,    0.0, -999.0
00:02:02,  976.2,    4.0,   58.7,    0.49,    0.70,    0.0, -999.0
00:02:07,  976.2,    4.0,   59.1,    0.42,    0.61,    0.0, -999.0
00:02:12,  976.2,    4.1,   58.9,    0.45,    0.60,    0.0, -999.0
00:02:17,  976.2,    4.1,   59.1,    0.46,    0.54,    0.0, -999.0
00:02:22,  976.1,    4.1,   59.3,    0.40,    0.48,    0.0, -999.0
00:02:27,  976.2,    4.1,   59.8,    0.39,    0.47,    0.0, -999.0
00:02:32,  976.2,    4.1,   60.5,    0.37,    0.44,    0.0, -999.0
00:02:37,  976.2,    4.0,   61.1,    0.33,    0.40,    0.0, -999.0
00:02:42,  976.1,    4.0,   61.7,    0.35,    0.41,    0.0, -999.0
00:02:47,  976.1,    4.0,   62.0,    0.41,    0.49,    0.0, -999.0
00:02:52,  976.2,    4.0,   62.3,    0.42,    0.52,    0.0, -999.0
00:02:57,  976.2,    4.0,   61.6,    0.40,    0.49,    0.0, -999.0
00:03:02,  976.1,    4.0,   61.7,    0.39,    0.48,    0.0, -999.0
00:03:07,  976.1,    4.0,   61.6,    0.42,    0.52,    0.0, -999.0
00:03:12,  976.1,    4.0,   61.5,    0.35,    0.51,    0.0, -999.0
00:03:17,  976.1,    4.0,   61.8,    0.32,    0.53,    0.0, -999.0
00:03:22,  976.1,    4.0,   61.5,    0.23,    0.45,    0.0, -999.0
00:03:27,  976.1,    4.0,   61.5,    0.17,    0.33,    0.0, -999.0
00:03:32,  976.1,    4.0,   61.5,    0.16,    0.30,    0.0, -999.0
00:03:37,  976.1,    4.0,   61.2,    0.19,    0.36,    0.0, -999.0
00:03:42,  976.1,    4.0,   60.8,    0.22,    0.36,    0.0, -999.0
00:03:47,  976.1,    4.0,   60.6,    0.22,    0.41,    0.0, -999.0
00:03:52,  976.1,    4.0,   60.3,    0.27,    0.50,    0.0, -999.0
00:03:57,  976.1,    4.0,   60.5,    0.15,    0.50,    0.0, -999.0
00:04:02,  976.1,    4.0,   60.3,    0.10,    0.50,    0.0, -999.0
00:04:07,  976.1,    4.0,   60.7,    0.22,    0.56,    0.0, -999.0
00:04:12,  976.1,    4.0,   60.4,    0.27,    0.58,    0.0, -999.0
00:04:17,  976.1,    4.0,   60.6,    0.31,    0.59,    0.0, -999.0
00:04:22,  976.1,    4.0,   60.8,    0.38,    0.75,    0.0, -999.0
00:04:27,  976.1,    4.0,   60.9,    0.30,    0.73,    0.0, -999.0
00:04:32,  976.1,    4.0,   60.7,    0.22,    0.73,    0.0, -999.0
00:04:37,  976.1,    4.0,   60.1,    0.18,    0.71,    0.0, -999.0
00:04:42,  976.1,    4.0,   59.5,    0.19,    0.71,    0.0, -999.0
00:04:47,  976.0,    4.0,   59.4,    0.29,    0.83,    0.0, -999.0
00:04:52,  976.0,    4.0,   59.2,    0.31,    0.86,    0.0, -999.0
00:04:57,  976.1,    4.0,   59.0,    0.22,    0.82,    0.0, -999.0
00:05:02,  976.0,    4.0,   58.5,    0.25,    0.87,    0.0, -999.0
00:05:07,  976.0,    4.0,   57.9,    0.38,    0.90,    0.0, -999.0
00:05:12,  976.0,    4.0,   58.2,    0.21,    0.75,    0.0, -999.0
00:05:17,  976.0,    4.0,   58.0,    0.33,    0.77,    0.0, -999.0
00:05:22,  976.0,    4.1,   58.1,    0.32,    0.89,    0.0, -999.0
00:05:27,  976.0,    4.1,   58.0,    0.26,    0.91,    0.0, -999.0
00:05:32,  976.0,    4.1,   58.3,    0.24,    0.89,    0.0, -999.0
00:05:37,  976.0,    4.1,   58.7,    0.36,    0.86,    0.0, -999.0
00:05:42,  976.0,    4.1,   58.8,    0.30,    0.86,    0.0, -999.0
00:05:47,  976.0,    4.1,   58.7,    0.18,    0.90,    0.0, -999.0
00:05:52,  976.0,    4.1,   59.0,    0.26,    0.86,    0.0, -999.0
00:05:57,  976.0,    4.1,   58.9,    0.38,    0.98,    0.0, -999.0
00:06:02,  976.0,    4.1,   59.3,    0.44,    1.03,    0.0, -999.0
00:06:07,  976.0,    4.1,   59.3,    0.35,    0.87,    0.0, -999.0
00:06:12,  976.0,    4.1,   59.5,    0.30,    1.04,    0.0, -999.0
00:06:17,  976.0,    4.2,   59.6,    0.16,    0.94,    0.0, -999.0
00:06:22,  976.0,    4.2,   59.1,    0.16,    0.77,    0.0, -999.0
00:06:27,  976.0,    4.2,   59.0,    0.17,    0.72,    0.0, -999.0
00:06:32,  976.0,    4.2,   58.5,    0.13,    0.65,    0.0, -999.0
00:06:37,  976.0,    4.2,   58.9,    0.14,    0.62,    0.0, -999.0
00:06:42,  975.9,    4.2,   58.6,    0.10,    0.72,    0.0, -999.0
00:06:47,  976.0,    4.2,   58.4,    0.46,    0.80,    0.0, -999.0
00:06:52,  976.0,    4.2,   58.0,    0.20,    1.03,    0.0, -999.0
00:06:57,  976.0,    4.2,   57.9,    0.48,    0.91,    0.0, -999.0
00:07:02,  976.0,    4.3,   58.0,    0.34,    0.97,    0.0, -999.0
00:07:07,  975.9,    4.3,   57.7,    0.20,    0.76,    0.0, -999.0
00:07:12,  975.9,    4.3,   58.1,    0.22,    0.73,    0.0, -999.0
00:07:17,  975.9,    4.3,   58.2,    0.30,    0.92,    0.0, -999.0
00:07:22,  975.9,    4.3,   57.9,    0.25,    1.01,    0.0, -999.0
00:07:27,  976.0,    4.3,   57.4,    0.18,    0.91,    0.0, -999.0
00:07:32,  975.9,    4.3,   57.4,    0.07,    0.86,    0.0, -999.0
00:07:37,  975.9,    4.3,   58.0,    0.26,    0.76,    0.0, -999.0
00:07:42,  975.9,    4.3,   58.4,    0.28,    0.66,    0.0, -999.0
00:07:47,  976.0,    4.3,   58.6,    0.29,    0.69,    0.0, -999.0
00:07:52,  975.9,    4.3,   58.6,    0.25,    0.80,    0.0, -999.0
00:07:57,  975.9,    4.3,   58.7,    0.25,    0.81,    0.0, -999.0
00:08:02,  975.9,    4.3,   59.4,    0.23,    0.77,    0.0, -999.0
00:08:07,  975.9,    4.3,   60.1,    0.22,    0.76,    0.0, -999.0
00:08:12,  976.0,    4.3,   60.7,    0.30,    0.88,    0.0, -999.0
00:08:17,  975.9,    4.3,   60.9,    0.44,    0.87,    0.0, -999.0
00:08:22,  975.9,    4.2,   61.3,    0.54,    0.90,    0.0, -999.0
00:08:27,  975.9,    4.2,   61.9,    0.24,    0.88,    0.0, -999.0
00:08:32,  975.9,    4.2,   62.2,    0.23,    0.81,    0.0, -999.0
00:08:37,  975.9,    4.2,   62.6,    0.25,    0.72,    0.0, -999.0
00:08:42,  975.9,    4.1,   62.9,    0.23,    0.62,    0.0, -999.0
00:08:47,  975.9,    4.1,   62.9,    0.23,    0.63,    0.0, -999.0
00:08:52,  975.9,    4.1,   63.2,    0.21,    0.73,    0.0, -999.0
00:08:57,  975.9,    4.1,   62.9,    0.31,    0.78,    0.0, -999.0
00:09:02,  975.9,    4.1,   63.3,    0.30,    0.79,    0.0, -999.0
00:09:07,  975.9,    4.1,   63.0,    0.51,    0.79,    0.0, -999.0
00:09:12,  975.9,    4.0,   63.0,    0.43,    0.85,    0.0, -999.0
00:09:17,  975.9,    4.0,   63.1,    0.36,    0.89,    0.0, -999.0
00:09:22,  975.9,    4.0,   63.1,    0.36,    0.90,    0.0, -999.0
00:09:27,  975.9,    4.0,   62.8,    0.33,    0.81,    0.0, -999.0
00:09:32,  976.0,    4.0,   62.7,    0.42,    0.86,    0.0, -999.0
00:09:37,  975.9,    4.0,   62.5,    0.38,    0.67,    0.0, -999.0
00:09:42,  975.9,    4.0,   62.2,    0.24,    0.49,    0.0, -999.0
00:09:47,  975.9,    3.9,   61.4,    0.08,    0.42,    0.0, -999.0
00:09:52,  975.9,    3.9,   61.3,    0.28,    0.55,    0.0, -999.0
00:09:57,  975.9,    3.9,   61.1,    0.43,    0.71,    0.0, -999.0
00:10:02,  975.9,    3.9,   60.5,    0.46,    0.82,    0.0, -999.0
00:10:07,  975.9,    3.9,   60.1,    0.35,    0.75,    0.0, -999.0
00:10:12,  975.9,    3.9,   60.0,    0.35,    0.69,    0.0, -999.0
00:10:17,  975.9,    3.9,   59.8,    0.18,    0.66,    0.0, -999.0
00:10:22,  976.0,    3.9,   59.4,    0.23,    0.47,    0.0, -999.0
00:10:27,  975.9,    3.9,   58.8,    0.19,    0.54,    0.0, -999.0
00:10:32,  976.0,    4.0,   58.5,    0.22,    0.56,    0.0, -999.0
00:10:37,  976.0,    4.0,   58.0,    0.19,    0.53,    0.0, -999.0
00:10:42,  976.0,    4.0,   58.1,    0.19,    0.54,    0.0, -999.0
00:10:47,  976.0,    4.0,   57.9,    0.20,    0.67,    0.0, -999.0
00:10:52,  975.9,    4.0,   57.5,    0.10,    0.66,    0.0, -999.0
00:10:57,  975.9,    4.0,   57.6,    0.02,    0.60,    0.0, -999.0
00:11:02,  975.9,    4.0,   57.4,   -0.03,    0.43,    0.0, -999.0
00:11:07,  976.0,    4.0,   57.3,   -0.03,    0.34,    0.0, -999.0
00:11:12,  975.9,    4.1,   57.5,   -0.10,    0.28,    0.0, -999.0
00:11:17,  975.9,    4.1,   57.2,   -0.14,    0.27,    0.0, -999.0
00:11:22,  975.9,    4.1,   57.3,   -0.14,    0.27,    0.0, -999.0
00:11:27,  975.9,    4.1,   57.1,   -0.14,    0.29,    0.0, -999.0
00:11:32,  975.9,    4.1,   57.2,   -0.15,    0.29,    0.0, -999.0
00:11:37,  976.0,    4.1,   57.3,   -0.13,    0.26,    0.0, -999.0
00:11:42,  976.0,    4.1,   57.1,   -0.14,    0.28,    0.0, -999.0
00:11:47,  975.9,    4.1,   56.8,   -0.13,    0.27,    0.0, -999.0
00:11:52,  975.9,    4.2,   57.0,   -0.06,    0.31,    0.0, -999.0
00:11:57,  975.9,    4.2,   57.0,   -0.04,    0.30,    0.0, -999.0
00:12:02,  975.9,    4.2,   56.8,   -0.02,    0.29,    0.0, -999.0
00:12:07,  976.0,    4.2,   56.8,   -0.01,    0.27,    0.0, -999.0
00:12:12,  976.0,    4.2,   56.3,   -0.02,    0.30,    0.0, -999.0
00:12:17,  975.9,    4.2,   56.2,   -0.01,    0.18,    0.0, -999.0
00:12:22,  975.9,    4.3,   56.2,    0.00,    0.00,    0.0, -999.0
00:12:27,  976.0,    4.3,   56.0,   -0.01,    0.04,    0.0, -999.0
00:12:32,  975.9,    4.3,   55.9,    0.00,    0.00,    0.0, -999.0
00:12:37,  975.9,    4.3,   56.0,   -0.16,   -0.13,    0.0, -999.0
00:12:42,  976.0,    4.3,   56.5,   -0.30,   -0.31,    0.0, -999.0
00:12:47,  975.9,    4.3,   56.3,   -0.28,   -0.29,    0.0, -999.0
00:12:52,  975.9,    4.3,   56.4,   -0.28,   -0.29,    0.0, -999.0
00:12:57,  975.9,    4.3,   56.5,   -0.35,   -0.33,    0.0, -999.0
00:13:02,  975.9,    4.3,   56.4,   -0.44,   -0.45,    0.0, -999.0
00:13:07,  975.9,    4.3,   56.6,   -0.40,   -0.42,    0.0, -999.0
00:13:12,  975.9,    4.4,   56.9,   -0.42,   -0.44,    0.0, -999.0
00:13:17,  975.9,    4.4,   57.1,   -0.47,   -0.49,    0.0, -999.0
00:13:22,  975.9,    4.4,   57.3,   -0.47,   -0.49,    0.0, -999.0
00:13:27,  975.9,    4.4,   57.3,   -0.46,   -0.70,    0.0, -999.0
00:13:32,  975.9,    4.4,   57.4,   -0.54,   -0.90,    0.0, -999.0
00:13:37,  975.9,    4.4,   57.5,   -0.53,   -0.92,    0.0, -999.0
00:13:42,  975.9,    4.3,   57.6,   -0.59,   -0.82,    0.0, -999.0
00:13:47,  975.9,    4.4,   57.9,   -0.50,   -0.84,    0.0, -999.0
00:13:52,  975.9,    4.3,   57.8,   -0.36,   -0.81,    0.0, -999.0
00:13:57,  975.9,    4.3,   58.1,   -0.65,   -0.68,    0.0, -999.0
00:14:02,  975.9,    4.3,   58.4,   -0.69,   -0.56,    0.0, -999.0
00:14:07,  975.9,    4.3,   58.3,   -0.74,   -0.53,    0.0, -999.0
00:14:12,  975.9,    4.3,   57.5,   -0.74,   -0.52,    0.0, -999.0
00:14:17,  975.9,    4.3,   56.8,   -0.67,   -0.60,    0.0, -999.0
00:14:22,  975.9,    4.3,   57.3,   -0.56,   -0.54,    0.0, -999.0
00:14:27,  975.9,    4.3,   57.7,   -0.67,   -0.49,    0.0, -999.0
00:14:32,  975.9,    4.3,   58.1,   -0.48,   -0.50,    0.0, -999.0
00:14:37,  975.9,    4.3,   58.4,   -0.36,   -0.33,    0.0, -999.0
00:14:42,  975.9,    4.3,   58.9,   -0.30,   -0.27,    0.0, -999.0
00:14:47,  975.9,    4.3,   59.2,   -0.36,   -0.26,    0.0, -999.0
00:14:52,  975.9,    4.3,   59.7,   -0.45,   -0.20,    0.0, -999.0
00:14:57,  975.9,    4.3,   59.7,   -0.51,   -0.12,    0.0, -999.0
00:15:02,  975.9,    4.3,   60.3,   -0.42,    0.01,    0.0, -999.0
00:15:07,  975.9,    4.3,   60.4,   -0.29,    0.25,    0.0, -999.0
00:15:12,  975.9,    4.2,   60.6,   -0.31,    0.09,    0.0, -999.0
00:15:17,  975.9,    4.2,   60.6,   -0.31,    0.02,    0.0, -999.0
00:15:22,  975.9,    4.2,   61.3,   -0.29,    0.03,    0.0, -999.0
00:15:27,  975.9,    4.2,   61.0,   -0.28,    0.03,    0.0, -999.0
00:15:32,  975.9,    4.2,   61.3,   -0.28,    0.02,    0.0, -999.0
00:15:37,  975.9,    4.1,   61.5,   -0.04,    0.00,    0.0, -999.0
00:15:42,  975.9,    4.1,   62.0,    0.00,    0.00,    0.0, -999.0
00:15:47,  975.9,    4.1,   61.9,    0.00,    0.00,    0.0, -999.0
00:15:52,  975.9,    4.1,   62.5,    0.00,    0.00,    0.0, -999.0
00:15:57,  975.9,    4.1,   62.3,   -0.04,    0.01,    0.0, -999.0
00:16:02,  975.9,    4.0,   62.7,    0.00,    0.00,    0.0, -999.0
00:16:07,  975.9,    4.0,   62.6,    0.00,    0.00,    0.0, -999.0
00:16:12,  975.9,    4.0,   62.7,    0.00,    0.00,    0.0, -999.0
00:16:17,  975.9,    4.0,   62.7,    0.00,    0.00,    0.0, -999.0
00:16:22,  975.9,    3.9,   63.0,    0.00,    0.00,    0.0, -999.0
00:16:27,  975.9,    3.9,   63.0,    0.00,    0.00,    0.0, -999.0
00:16:32,  975.9,    3.9,   62.8,    0.00,    0.00,    0.0, -999.0
00:16:37,  975.9,    3.9,   62.6,    0.00,    0.00,    0.0, -999.0
00:16:42,  975.9,    3.9,   62.6,    0.00,    0.00,    0.0, -999.0
00:16:47,  975.9,    3.9,   62.3,    0.00,    0.00,    0.0, -999.0
00:16:52,  975.9,    3.9,   62.3,    0.00,    0.00,    0.0, -999.0
00:16:57,  975.9,    3.9,   62.2,    0.00,    0.00,    0.0, -999.0
00:17:02,  975.9,    3.8,   61.5,    0.00,    0.00,    0.0, -999.0
00:17:07,  975.9,    3.8,   61.2,    0.00,    0.00,    0.0, -999.0
00:17:12,  975.9,    3.8,   60.9,    0.00,    0.00,    0.0, -999.0
00:17:17,  975.9,    3.8,   60.4,   -0.06,    0.02,    0.0, -999.0
00:17:22,  975.9,    3.8,   60.0,   -0.05,    0.01,    0.0, -999.0
00:17:27,  975.9,    3.8,   59.6,    0.00,    0.00,    0.0, -999.0
00:17:32,  975.9,    3.8,   59.5,    0.00,    0.00,    0.0, -999.0
00:17:37,  975.9,    3.8,   59.4,    0.00,    0.00,    0.0, -999.0
00:17:42,  975.9,    3.8,   59.1,    0.00,    0.00,    0.0, -999.0
00:17:47,  975.9,    3.8,   59.1,    0.00,    0.00,    0.0, -999.0
00:17:52,  975.9,    3.8,   58.9,    0.00,    0.00,    0.0, -999.0
00:17:57,  975.9,    3.8,   59.0,   -0.00,    0.00,    0.0, -999.0
00:18:02,  975.9,    3.9,   58.4,    0.00,    0.00,    0.0, -999.0
00:18:07,  975.9,    3.9,   58.3,    0.00,    0.00,    0.0, -999.0
00:18:12,  975.9,    3.9,   58.7,    0.00,    0.00,    0.0, -999.0
00:18:17,  975.9,    3.9,   58.8,    0.00,    0.00,    0.0, -999.0
00:18:22,  975.9,    3.9,   58.8,    0.11,    0.25,    0.0, -999.0
00:18:27,  975.9,    3.9,   59.0,    0.09,    0.19,    0.0, -999.0
00:18:32,  975.9,    3.9,   59.1,    0.00,    0.00,    0.0, -999.0
00:18:37,  975.9,    3.9,   59.3,    0.00,    0.00,    0.0, -999.0
00:18:42,  975.9,    3.9,   59.4,    0.00,    0.00,    0.0, -999.0
00:18:47,  976.0,    3.9,   59.2,    0.00,    0.00,    0.0, -999.0
00:18:52,  975.9,    3.9,   59.2,    0.11,    0.24,    0.0, -999.0
00:18:57,  975.9,    3.9,   59.0,    0.11,    0.24,    0.0, -999.0
00:19:02,  975.9,    3.9,   59.1,    0.13,    0.28,    0.0, -999.0
00:19:07,  975.9,    3.9,   59.2,    0.14,    0.29,    0.0, -999.0
00:19:12,  975.9,    3.9,   59.0,    0.14,    0.29,    0.0, -999.0
00:19:17,  975.9,    3.9,   59.3,    0.13,    0.27,    0.0, -999.0
00:19:22,  976.0,    3.9,   59.1,    0.15,    0.32,    0.0, -999.0
00:19:27,  976.0,    4.0,   59.0,    0.27,    0.31,    0.0, -999.0
00:19:32,  975.9,    4.0,   58.7,    0.37,    0.27,    0.0, -999.0
00:19:37,  976.0,    4.0,   58.9,    0.37,    0.27,    0.0, -999.0
00:19:42,  975.9,    4.0,   58.5,    0.36,    0.37,    0.0, -999.0
00:19:47,  976.0,    4.0,   58.7,    0.35,    0.39,    0.0, -999.0
00:19:52,  976.0,    4.0,   58.8,    0.41,    0.45,    0.0, -999.0
00:19:57,  976.0,    4.0,   58.9,    0.41,    0.45,    0.0, -999.0
00:20:02,  975.9,    4.1,   59.3,    0.51,    0.56,    0.0, -999.0
00:20:07,  975.9,    4.1,   59.9,    0.60,    0.67,    0.0, -999.0
00:20:12,  975.9,    4.1,   60.2,    0.66,    0.73,    0.0, -999.0
00:20:17,  975.9,    4.1,   60.5,    0.75,    0.80,    0.0, -999.0
00:20:22,  976.0,    4.1,   60.8,    0.66,    0.75,    0.0, -999.0
00:20:27,  976.0,    4.0,   60.6,    0.71,    0.82,    0.0, -999.0
00:20:32,  976.0,    4.0,   61.0,    0.73,    0.84,    0.0, -999.0
00:20:37,  976.0,    4.0,   61.0,    0.66,    0.73,    0.0, -999.0
00:20:42,  975.9,    4.0,   60.8,    0.58,    0.67,    0.0, -999.0
00:20:47,  976.0,    4.0,   60.9,    0.62,    0.74,    0.0, -999.0
00:20:52,  976.0,    4.0,   60.8,    0.69,    0.77,    0.0, -999.0
00:20:57,  976.0,    4.0,   60.7,    0.66,    0.73,    0.0, -999.0
00:21:02,  976.0,    4.0,   61.1,    0.68,    0.75,    0.0, -999.0
00:21:07,  976.0,    4.0,   61.2,    0.71,    0.79,    0.0, -999.0
00:21:12,  975.9,    4.0,   61.1,    0.68,    0.73,    0.0, -999.0
00:21:17,  975.9,    4.0,   60.6,    0.63,    0.72,    0.0, -999.0
00:21:22,  975.9,    4.0,   60.8,    0.62,    0.74,    0.0, -999.0
00:21:27,  975.9,    4.0,   60.8,    0.69,    0.77,    0.0, -999.0
00:21:32,  975.9,    4.0,   61.0,    0.63,    0.78,    0.0, -999.0
00:21:37,  976.0,    4.0,   61.0,    0.56,    0.72,    0.0, -999.0
00:21:42,  976.0,    4.0,   61.1,    0.52,    0.67,    0.0, -999.0
00:21:47,  975.9,    4.0,   61.2,    0.68,    0.87,    0.0, -999.0
00:21:52,  975.9,    4.0,   61.5,    0.67,    0.86,    0.0, -999.0
00:21:57,  975.9,    4.0,   61.5,    0.73,    0.90,    0.0, -999.0
00:22:02,  975.9,    4.0,   61.7,    0.83,    0.99,    0.0, -999.0
00:22:07,  975.9,    4.0,   61.7,    0.85,    0.97,    0.0, -999.0
00:22:12,  975.9,    3.9,   61.9,    0.81,    0.93,    0.0, -999.0
00:22:17,  976.0,    3.9,   62.0,    0.81,    1.00,    0.0, -999.0
00:22:22,  975.9,    3.9,   62.1,    0.70,    0.90,    0.0, -999.0
00:22:27,  975.9,    3.9,   62.5,    0.68,    0.87,    0.0, -999.0
00:22:32,  975.9,    3.9,   62.4,    0.79,    1.01,    0.0, -999.0
00:22:37,  975.9,    3.9,   62.2,    0.76,    0.98,    0.0, -999.0
00:22:42,  975.9,    3.9,   62.0,    0.67,    0.86,    0.0, -999.0
00:22:47,  975.9,    3.9,   61.6,    0.67,    0.89,    0.0, -999.0
00:22:52,  975.9,    3.9,   61.2,    0.70,    1.00,    0.0, -999.0
00:22:57,  975.9,    3.9,   61.3,    0.70,    1.07,    0.0, -999.0
00:23:02,  975.9,    4.0,   60.7,    0.63,    1.13,    0.0, -999.0
00:23:07,  975.9,    4.0,   60.4,    0.59,    1.17,    0.0, -999.0
00:23:12,  975.9,    4.0,   59.8,    0.53,    1.14,    0.0, -999.0
00:23:17,  975.9,    4.0,   59.3,    0.55,    1.17,    0.0, -999.0
00:23:22,  975.9,    4.0,   58.7,    0.70,    1.32,    0.0, -999.0
00:23:27,  975.9,    4.0,   58.9,    0.73,    1.32,    0.0, -999.0
00:23:32,  975.9,    4.0,   58.7,    0.75,    1.36,    0.0, -999.0
00:23:37,  975.9,    4.1,   58.8,    0.68,    1.40,    0.0, -999.0
00:23:42,  975.8,    4.1,   59.0,    0.62,    1.32,    0.0, -999.0
00:23:47,  975.9,    4.1,   59.1,    0.50,    1.36,    0.0, -999.0
00:23:52,  975.9,    4.1,   59.4,    0.32,    1.28,    0.0, -999.0
00:23:57,  975.9,    4.1,   59.0,    0.42,    1.23,    0.0, -999.0
00:24:02,  975.8,    4.1,   58.8,    0.48,    1.31,    0.0, -999.0
00:24:07,  975.9,    4.1,   58.4,    0.48,    1.26,    0.0, -999.0
00:24:12,  975.8,    4.1,   57.9,    0.29,    1.26,    0.0, -999.0
00:24:17,  975.8,    4.1,   57.6,    0.23,    1.16,    0.0, -999.0
00:24:22,  975.8,    4.2,   56.9,    0.27,    1.00,    0.0, -999.0
00:24:27,  975.8,    4.2,   56.9,    0.25,    1.01,    0.0, -999.0
00:24:32,  975.8,    4.2,   56.7,    0.26,    1.05,    0.0, -999.0
00:24:37,  975.8,    4.2,   57.0,    0.28,    0.98,    0.0, -999.0
00:24:42,  975.8,    4.2,   57.3,    0.28,    0.97,    0.0, -999.0
00:24:47,  975.8,    4.2,   56.8,    0.28,    0.96,    0.0, -999.0
00:24:52,  975.8,    4.2,   56.4,    0.30,    0.98,    0.0, -999.0
00:24:57,  975.8,    4.2,   56.1,    0.25,    1.01,    0.0, -999.0
00:25:02,  975.8,    4.2,   56.2,    0.15,    0.92,    0.0, -999.0
00:25:07,  975.8,    4.2,   56.8,    0.18,    0.84,    0.0, -999.0
00:25:12,  975.8,    4.2,   57.4,    0.16,    0.82,    0.0, -999.0
00:25:17,  975.8,    4.2,   57.7,    0.18,    0.99,    0.0, -999.0
00:25:22,  975.8,    4.2,   57.7,    0.17,    0.97,    0.0, -999.0
00:25:27,  975.8,    4.2,   58.3,    0.22,    0.87,    0.0, -999.0
00:25:32,  975.8,    4.2,   58.2,    0.34,    0.97,    0.0, -999.0
00:25:37,  975.8,    4.2,   57.5,    0.31,    1.01,    0.0, -999.0
00:25:42,  975.8,    4.2,   57.4,    0.31,    0.96,    0.0, -999.0
00:25:47,  975.8,    4.2,   57.2,    0.24,    0.88,    0.0, -999.0
00:25:52,  975.8,    4.3,   57.1,    0.13,    0.91,    0.0, -999.0
00:25:57,  975.8,    4.3,   57.3,    0.15,    0.92,    0.0, -999.0
00:26:02,  975.8,    4.3,   57.2,    0.11,    0.92,    0.0, -999.0
00:26:07,  975.8,    4.3,   57.3,    0.13,    0.90,    0.0, -999.0
00:26:12,  975.8,    4.3,   57.4,    0.10,    0.83,    0.0, -999.0
00:26:17,  975.8,    4.3,   57.1,    0.12,    0.86,    0.0, -999.0
00:26:22,  975.8,    4.3,   56.8,    0.10,    0.80,    0.0, -999.0
00:26:27,  975.8,    4.3,   56.8,    0.10,    0.81,    0.0, -999.0
00:26:32,  975.8,    4.3,   57.0,    0.10,    0.84,    0.0, -999.0
00:26:37,  975.8,    4.3,   56.6,    0.09,    0.86,    0.0, -999.0
00:26:42,  975.8,    4.3,   57.0,    0.07,    0.80,    0.0, -999.0
00:26:47,  975.8,    4.4,   57.6,    0.08,    0.77,    0.0, -999.0
00:26:52,  975.8,    4.4,   58.1,    0.09,    0.85,    0.0, -999.0
00:26:57,  975.7,    4.3,   58.0,    0.09,    0.87,    0.0, -999.0
00:27:02,  975.7,    4.3,   57.9,    0.08,    0.78,    0.0, -999.0
00:27:07,  975.8,    4.3,   57.3,    0.07,    0.69,    0.0, -999.0
00:27:12,  975.8,    4.3,   57.5,    0.07,    0.67,    0.0, -999.0
00:27:17,  975.8,    4.3,   58.0,    0.07,    0.65,    0.0, -999.0
00:27:22,  975.8,    4.3,   58.6,    0.07,    0.63,    0.0, -999.0
00:27:27,  975.8,    4.3,   58.8,    0.06,    0.62,    0.0, -999.0
00:27:32,  975.8,    4.3,   59.1,    0.07,    0.67,    0.0, -999.0
00:27:37,  975.8,    4.3,   59.0,    0.07,    0.70,    0.0, -999.0
00:27:42,  975.8,    4.3,   58.8,    0.06,    0.69,    0.0, -999.0
00:27:47,  975.8,    4.3,   58.6,    0.06,    0.71,    0.0, -999.0
00:27:52,  975.8,    4.3,   58.6,    0.06,    0.71,    0.0, -999.0
00:27:57,  975.8,    4.3,   58.4,    0.06,    0.67,    0.0, -999.0
00:28:02,  975.7,    4.3,   58.7,    0.06,    0.69,    0.0, -999.0
00:28:07,  975.8,    4.3,   59.1,    0.07,    0.65,    0.0, -999.0
00:28:12,  975.8,    4.3,   59.7,    0.07,    0.63,    0.0, -999.0
00:28:17,  975.8,    4.3,   60.1,    0.07,    0.64,    0.0, -999.0
00:28:22,  975.8,    4.3,   60.1,    0.06,    0.61,    0.0, -999.0
00:28:27,  975.8,    4.2,   60.5,    0.08,    0.53,    0.0, -999.0
00:28:32,  975.8,    4.2,   60.7,    0.07,    0.50,    0.0, -999.0
00:28:37,  975.8,    4.2,   60.8,    0.07,    0.51,    0.0, -999.0
00:28:42,  975.8,    4.2,   61.0,    0.07,    0.54,    0.0, -999.0
00:28:47,  975.8,    4.2,   61.3,    0.06,    0.53,    0.0, -999.0
00:28:52,  975.8,    4.2,   61.1,    0.08,    0.54,    0.0, -999.0
00:28:57,  975.8,    4.2,   60.7,    0.08,    0.54,    0.0, -999.0
00:29:02,  975.8,    4.2,   60.9,    0.07,    0.49,    0.0, -999.0
00:29:07,  975.8,    4.2,   60.7,    0.06,    0.44,    0.0, -999.0
00:29:12,  975.8,    4.2,   60.8,    0.06,    0.45,    0.0, -999.0
00:29:17,  975.8,    4.2,   61.0,    0.07,    0.52,    0.0, -999.0
00:29:22,  975.8,    4.2,   60.8,    0.06,    0.50,    0.0, -999.0
00:29:27,  975.8,    4.2,   60.9,    0.06,    0.46,    0.0, -999.0
00:29:32,  975.8,    4.2,   61.2,    0.05,    0.45,    0.0, -999.0
00:29:37,  975.8,    4.2,   61.3,    0.05,    0.44,    0.0, -999.0
00:29:42,  975.8,    4.2,   61.2,    0.07,    0.43,    0.0, -999.0