                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/02/08 00:00,  -37.7,  -27.1,  -30.4,  -32.6,  -34.0,  -36.1,  -36.9,  -38.5,  -40.1,  999.0,  999.0,  -41.6,  999.0,  999.0,  -42.6,  -41.8,  -43.2,  -41.8,  -40.7,  -41.7,  -41.0,  -41.2,  -41.5,  -42.7,  999.0,  -41.2,  -42.4,  -42.2,  -41.6,  -41.2,  -42.5,  -40.8,  -41.0,  -40.3,  -42.7,  999.0,  -41.6,  -40.8,  999.0,  -42.8,  -43.4,  -39.9,  -37.6,  -37.3,  -39.0,  -41.5,  -44.7,  -45.0,  -45.5,  -47.2,  -47.6,  -48.6,  -47.2,  -48.8,  -48.3,  -48.7,  -51.2,  -49.6
1997/02/08 00:10,  -35.1,  -26.8,  -28.8,  -31.1,  -32.3,  -33.4,  -34.6,  -35.3,  -36.6,  -37.8,  -38.8,  -40.3,  -40.3,  -39.3,  -40.9,  -41.0,  -40.6,  -40.6,  -40.2,  -40.5,  -40.7,  -40.3,  -40.3,  -40.9,  -40.4,  -40.9,  -40.8,  -40.8,  -40.4,  -40.8,  -41.0,  -40.5,  -40.9,  -41.0,  -41.0,  -40.5,  -41.1,  -41.7,  -41.6,  -42.1,  -40.6,  -38.4,  -37.3,  -37.4,  -40.2,  -42.7,  -44.7,  -45.3,  -46.7,  -46.7,  -47.4,  -48.0,  -48.8,  -50.1,  -49.7,  -49.3,  999.0,  -51.2
1997/02/08 00:20,  -35.0,  -25.0,  -26.9,  -29.7,  -30.8,  -31.4,  -32.1,  -32.8,  -33.0,  -33.8,  -34.4,  -35.2,  -35.4,  -35.8,  -36.4,  -36.5,  -37.1,  -37.3,  -37.5,  -37.9,  -38.1,  -38.4,  -38.6,  -38.9,  -39.7,  -39.8,  -40.0,  -40.7,  -40.2,  -40.1,  -40.7,  -40.5,  -41.1,  -40.7,  -40.3,  -40.6,  -40.5,  -40.7,  -41.3,  -41.0,  -40.6,  -38.0,  -37.0,  -38.1,  -41.3,  -44.4,  -46.9,  -46.5,  -47.4,  -51.1,  -47.9,  -49.8,  -50.2,  -48.9,  -50.2,  -49.5,  999.0,  -52.6
1997/02/08 00:30,  -36.8,  -25.9,  -28.5,  -31.0,  -31.7,  -33.5,  -34.1,  -34.8,  -35.3,  -35.9,  -36.7,  -37.1,  -37.3,  -37.5,  -38.1,  -38.3,  -38.4,  -38.4,  -38.4,  -38.9,  -38.6,  -38.8,  -39.1,  -39.3,  -40.1,  -39.7,  -40.0,  -40.4,  -40.4,  -40.6,  -40.3,  -40.5,  -40.2,  -40.8,  -40.9,  -40.3,  -40.8,  -40.5,  -40.6,  -41.0,  -40.1,  -38.3,  -36.6,  -37.9,  -41.5,  -45.4,  -46.6,  -46.9,  -47.3,  -48.1,  -48.9,  -46.0,  999.0,  -50.6,  -51.3,  -50.4,  999.0,  -50.0
1997/02/08 00:40,  -38.4,  -29.0,  -31.3,  -32.0,  -33.9,  -35.0,  -36.0,  -36.5,  -37.2,  -37.8,  -38.2,  -38.5,  -38.4,  -38.5,  -38.3,  -37.8,  -38.0,  -37.9,  -37.8,  -38.1,  -38.2,  -38.3,  -38.4,  -38.7,  -38.9,  -39.4,  -39.8,  -40.0,  -40.1,  -39.9,  -39.9,  -40.1,  -40.0,  -40.5,  -39.7,  -40.2,  -40.1,  -40.5,  -40.5,  -40.7,  -39.3,  -37.1,  -36.5,  -38.9,  -42.5,  -45.1,  -46.8,  -47.4,  -50.2,  -50.3,  -47.9,  -51.3,  -49.5,  -49.3,  -49.8,  -49.2,  999.0,  999.0
1997/02/08 00:50,  -38.8,  -29.6,  -32.3,  -33.2,  -34.7,  -35.9,  -37.0,  -37.7,  -38.0,  -38.7,  -38.9,  -39.4,  -39.3,  -39.3,  -39.8,  -40.0,  -39.9,  -40.0,  -40.2,  -40.3,  -40.3,  -40.7,  -41.0,  -41.6,  -41.4,  -42.1,  -41.4,  -41.3,  -41.7,  -41.6,  -41.4,  -41.6,  -41.0,  -40.9,  -41.0,  -40.3,  -40.3,  -40.2,  -40.5,  -40.2,  -37.8,  -36.3,  -37.4,  -40.2,  -43.2,  -45.1,  -46.2,  -47.1,  -47.9,  -49.0,  -51.2,  -52.3,  999.0,  -51.8,  999.0,  999.0,  -52.1,  -49.9
1997/02/08 01:00,  -36.2,  -27.5,  -29.4,  -31.9,  -33.0,  -33.6,  -34.4,  -35.4,  -34.7,  -35.5,  -36.7,  -37.1,  -37.5,  -37.7,  -37.4,  -38.2,  -37.5,  -37.6,  -38.6,  -38.9,  -39.1,  -39.4,  -39.8,  -41.1,  -40.8,  -40.8,  -40.9,  -41.3,  -41.8,  -41.7,  -41.4,  -41.4,  -40.4,  -40.3,  -40.9,  -40.1,  -40.5,  -40.3,  -40.5,  -39.9,  -38.0,  -37.5,  -38.9,  -42.2,  -45.4,  -47.6,  -47.7,  -47.6,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1997/02/08 01:10,  -34.6,  -24.2,  -27.0,  -29.6,  -30.7,  -31.8,  -32.5,  -33.3,  -33.6,  -34.0,  -34.5,  -34.9,  -35.5,  -36.0,  -36.3,  -36.2,  -35.0,  -36.2,  -37.8,  -37.9,  -38.2,  -38.9,  -39.4,  -39.5,  -40.2,  -40.6,  -41.2,  -41.4,  -41.9,  -42.7,  -41.9,  -42.0,  -42.6,  -43.5,  -41.6,  -41.7,  -42.6,  -40.8,  -41.5,  -41.3,  -39.4,  -38.7,  -39.8,  -42.9,  -44.9,  -45.8,  -47.3,  -49.1,  -48.3,  -48.2,  -48.0,  -51.8,  999.0,  999.0,  -49.9,  999.0,  -52.3,  999.0
1997/02/08 01:20,  -32.7,  -21.2,  -23.6,  -25.4,  -26.8,  -27.8,  -29.0,  -29.8,  -30.3,  -31.1,  -31.4,  -31.8,  -32.1,  -33.1,  -33.6,  -34.2,  -35.3,  -36.1,  -36.4,  -37.3,  -38.0,  -37.9,  -38.5,  -39.4,  -39.9,  -40.5,  -40.5,  -41.5,  -41.8,  -43.5,  -42.2,  -42.9,  -43.8,  -41.9,  -42.8,  -42.3,  -44.8,  -44.7,  -43.4,  -43.5,  -42.6,  -43.0,  -45.0,  -47.3,  -49.0,  -47.5,  -52.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:30,  -33.0,  -21.2,  -23.5,  -25.7,  -27.4,  -29.0,  -30.1,  -31.4,  -32.5,  -34.0,  -35.1,  -36.2,  -37.7,  -38.3,  -38.9,  -39.9,  -40.2,  -40.9,  -39.6,  -41.4,  -41.6,  -41.0,  -41.0,  -40.8,  -41.8,  -40.8,  -40.7,  -40.1,  999.0,  999.0,  -48.2,  -53.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:40,  -32.6,  -21.3,  -23.5,  -25.8,  -27.2,  -28.2,  -29.4,  -30.9,  -32.0,  -33.5,  -35.1,  -36.6,  -38.0,  -40.1,  -41.7,  -42.3,  -42.8,  999.0,  -42.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 01:50,  -33.2,  -19.0,  -21.1,  -23.1,  -24.8,  -26.2,  -27.8,  -29.0,  -30.7,  -32.4,  -34.1,  -35.8,  -36.8,  -38.2,  -39.4,  -40.7,  -40.6,  -41.9,  -42.6,  -44.5,  -44.8,  -43.3,  999.0,  -50.2,  999.0,  -52.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:00,  -26.4,  -13.4,  -15.6,  -16.7,  -17.7,  -19.4,  -21.2,  -23.2,  -25.1,  -27.5,  -29.4,  -31.5,  -33.0,  -34.1,  -34.9,  -35.2,  -35.2,  -36.5,  -38.1,  -37.4,  -35.3,  -37.9,  -36.6,  -37.8,  -37.3,  -38.3,  -38.8,  -39.8,  -39.2,  -40.4,  -42.1,  -42.8,  -43.5,  -44.6,  -43.8,  -45.1,  -50.4,  -46.3,  -46.6,  999.0,  -46.1,  -43.7,  -45.0,  -47.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:10,  -32.3,  -21.7,  -23.8,  -24.4,  -23.5,  -24.2,  -22.6,  -23.0,  -23.4,  -23.8,  -25.3,  -26.5,  -27.2,  -27.7,  -28.0,  -28.4,  -28.5,  -28.7,  -29.5,  -30.5,  -31.6,  -32.5,  -32.9,  -33.8,  -34.5,  -35.2,  -36.2,  -36.8,  -37.6,  -38.5,  -39.1,  -38.2,  -40.5,  -42.4,  -41.2,  -42.1,  -47.3,  -46.2,  999.0,  -42.2,  -43.3,  -40.8,  -42.1,  -46.8,  -48.5,  -50.8,  999.0,  -50.9,  999.0,  -51.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:20,  -34.1,  -23.1,  -25.7,  -27.2,  -25.3,  -23.1,  -22.3,  -22.7,  -22.9,  -23.1,  -23.5,  -24.0,  -24.9,  -25.6,  -26.6,  -27.6,  -28.6,  -29.6,  -30.6,  -31.7,  -32.9,  -33.6,  -34.8,  -35.4,  -36.1,  -36.7,  -37.4,  -38.0,  -38.5,  -38.5,  -39.6,  -40.6,  -40.5,  -41.9,  -40.4,  -41.9,  -41.7,  -42.7,  -42.7,  -42.6,  -40.7,  -36.9,  -37.1,  -40.6,  -44.6,  -47.6,  -47.1,  -48.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:30,  -33.0,  -22.7,  -25.9,  -29.2,  -31.0,  -29.8,  -30.4,  -28.6,  -28.7,  -28.7,  -27.4,  -27.0,  -27.3,  -27.6,  -27.6,  -28.2,  -28.8,  -29.4,  -29.8,  -30.2,  -30.7,  -31.4,  -32.3,  -32.7,  -33.6,  -34.1,  -34.7,  -36.1,  -36.1,  -36.9,  -38.6,  -38.1,  -39.1,  -39.0,  -40.3,  -40.7,  -40.9,  -42.2,  -42.4,  -41.7,  -38.8,  -36.4,  -37.0,  -38.6,  -42.4,  -45.0,  -47.4,  -48.1,  -49.4,  -48.3,  -47.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:40,  -34.5,  -24.5,  -27.6,  -28.9,  -30.4,  -30.6,  -31.4,  -32.0,  -32.5,  -31.5,  -32.7,  -32.2,  -34.1,  -34.9,  -35.3,  -35.3,  -35.2,  -35.4,  -35.7,  -36.4,  -37.4,  -37.6,  -37.9,  -37.8,  -38.2,  -38.6,  -38.4,  -38.5,  -39.2,  -39.9,  -39.9,  -39.9,  -40.3,  -41.3,  -41.6,  -42.1,  -41.5,  -41.4,  -41.6,  -42.1,  -40.8,  -37.8,  -36.2,  -37.5,  -41.5,  -44.0,  -45.5,  -46.6,  -47.3,  -49.0,  -47.0,  -45.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 02:50,  -35.3,  -29.2,  -32.3,  -35.6,  -36.7,  -36.2,  -39.4,  -40.2,  -41.8,  -41.0,  -41.3,  -42.1,  -40.8,  -41.0,  -42.2,  -41.8,  -41.7,  -41.1,  -41.6,  999.0,  -45.3,  -44.6,  -45.1,  -46.2,  -44.6,  -43.3,  -44.0,  -43.4,  -46.1,  -42.7,  -40.3,  -43.4,  -46.1,  -41.2,  -42.6,  -43.2,  -40.3,  -41.7,  999.0,  -41.9,  999.0,  999.0,  -45.9,  -44.9,  -44.2,  -47.9,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:00,  -36.9,  -29.2,  -33.6,  -37.0,  -38.6,  -40.7,  -42.1,  -33.9,  -43.5,  -47.9,  999.0,  -49.8,  999.0,  -50.4,  -49.3,  -48.3,  999.0,  999.0,  -48.5,  999.0,  -47.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:10,  -37.8,  -28.8,  -36.2,  -38.6,  -38.7,  -36.6,  -37.3,  -38.7,  -35.0,  -39.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:20,  -38.6,  -31.1,  -33.6,  -33.9,  -37.2,  -37.1,  -41.6,  -39.5,  -38.9,  -41.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:30,  999.0,  -31.8,  -34.2,  -34.6,  -37.5,  -38.2,  -38.5,  -39.8,  -40.0,  -40.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.1,  999.0,  -58.1,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -60.9,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:40,  -37.0,  -36.5,  -34.2,  -36.0,  -41.3,  -43.0,  -41.5,  -38.9,  -40.1,  -41.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 03:50,  -36.8,  999.0,  -38.2,  -37.1,  -47.5,  -44.3,  -42.6,  -40.1,  -41.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:00,  999.0,  999.0,  -32.2,  -36.5,  -35.6,  -39.8,  -43.0,  999.0,  -44.7,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0
1997/02/08 04:10,  -40.9,  999.0,  -32.2,  -34.4,  -34.0,  -36.8,  999.0,  -35.8,  -36.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -57.2,  -54.6,  -54.0,  -54.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -61.6
1997/02/08 04:20,  -40.2,  -30.6,  -32.9,  -35.2,  -36.8,  -35.9,  -37.9,  -38.4,  -36.9,  -39.7,  -42.4,  -41.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:30,  -40.3,  -30.1,  -33.0,  -40.5,  -45.3,  -46.0,  -48.4,  -33.5,  -45.4,  -40.3,  -44.3,  -46.7,  -44.6,  -42.6,  -43.8,  -42.5,  -43.9,  -43.3,  -46.9,  -46.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:40,  -28.2,  -34.6,  -37.6,  -40.0,  999.0,  999.0,  -42.5,  -41.5,  -41.2,  -43.3,  -44.6,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 04:50,  999.0,  -33.6,  -35.2,  -39.7,  -43.9,  999.0,  -46.6,  -43.8,  -40.7,  -39.8,  -41.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:00,  999.0,  -32.1,  -30.1,  -39.3,  -39.5,  -42.6,  -42.7,  -44.3,  -35.1,  -38.1,  -43.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:10,  999.0,  -35.1,  -38.6,  -40.7,  -40.3,  -42.1,  -44.5,  -45.5,  -39.4,  -44.2,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:20,  -39.0,  -38.8,  -39.8,  -41.9,  -41.2,  -40.9,  -42.6,  -42.3,  -39.9,  -39.9,  -39.9,  -40.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:30,  -36.7,  -34.0,  -35.9,  -39.5,  -37.9,  -41.6,  -40.0,  -39.3,  -39.6,  -40.9,  -41.5,  -41.5,  -41.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 05:40,  -38.0,  -33.6,  999.0,  -38.9,  -37.8,  -39.5,  -41.2,  -41.8,  -40.5,  -41.1,  -40.9,  -41.4,  -41.4,  -40.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.2,  999.0,  999.0,  -65.4,  999.0
1997/02/08 05:50,  -31.5,  -32.6,  -39.6,  -35.9,  -35.0,  -39.7,  -37.5,  -37.2,  -39.9,  -43.6,  -43.0,  -43.3,  -45.1,  -44.0,  -43.0,  -42.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:00,  -44.1,  -31.3,  999.0,  999.0,  -34.4,  -35.1,  -39.9,  -40.1,  -44.4,  -49.9,  -48.7,  -48.9,  -49.9,  -47.4,  -43.5,  -43.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -56.6,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:10,  -44.8,  -34.2,  -37.3,  -36.4,  -37.4,  -39.7,  -41.8,  -44.0,  -44.3,  999.0,  999.0,  999.0,  -47.4,  -48.6,  -46.6,  -44.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:20,  -45.8,  -36.7,  -37.9,  -39.4,  -39.3,  -42.1,  -41.9,  -43.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:30,  999.0,  -37.4,  -38.1,  -38.0,  -40.8,  -43.3,  -41.3,  -44.5,  -49.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
1997/02/08 06:40,  999.0,  -40.3,  -40.4,  -39.1,  -40.8,  -42.9,  -41.5,  -40.6,  -41.0,  -44.9,  -49.3,  999.0,  -45.8,  999.0,  -41.9,  -43.1,  -44.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 06:50,  999.0,  -38.9,  -42.2,  -38.9,  999.0,  999.0,  -32.4,  -40.6,  -45.0,  -51.1,  999.0,  -43.7,  999.0,  -50.3,  -42.0,  -41.0,  -41.1,  -42.7,  -45.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:00,  999.0,  -42.1,  -41.8,  -40.6,  999.0,  -41.3,  -40.5,  -43.2,  -47.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.3,  -40.4,  -42.8,  -41.7,  -43.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:10,  999.0,  -47.5,  -49.1,  -45.6,  -46.1,  -40.8,  -43.1,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -43.1,  999.0,  -50.8,  -49.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:20,  999.0,  -40.7,  -43.0,  -45.9,  -42.8,  -37.6,  -41.3,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.8,  -46.7,  -43.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:30,  999.0,  999.0,  -47.2,  -41.6,  -38.4,  -37.2,  -43.2,  -48.5,  -51.0,  999.0,  -44.7,  -51.5,  999.0,  -42.7,  -45.1,  -42.2,  -45.7,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:40,  999.0,  -37.3,  -43.3,  -42.9,  -38.8,  -40.0,  -46.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.0,  -51.4,  -47.2,  -44.5,  -44.1,  -47.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/08 07:50,  999.0,  -40.6,  -42.4,  -41.0,  -40.9,  -44.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.8,  -47.3,  -49.7,  -48.1,  -50.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0